createdAt,value
2019-06-07T00:00:32.159Z,12.40
2019-06-07T00:01:20.964Z,12.50
2019-06-07T00:02:27.716Z,12.50
2019-06-07T00:03:36.042Z,12.50
2019-06-07T00:04:42.945Z,12.40
2019-06-07T00:05:50.917Z,12.40
2019-06-07T00:06:57.711Z,12.30
2019-06-07T00:08:10.788Z,12.30
2019-06-07T00:09:15.315Z,12.20
2019-06-07T00:10:36.104Z,12.20
2019-06-07T00:11:32.466Z,12.20
2019-06-07T00:12:41.129Z,12.20
2019-06-07T00:13:48.526Z,12.10
2019-06-07T00:14:56.526Z,12.10
2019-06-07T00:16:03.695Z,12.10
2019-06-07T00:17:14.093Z,12.10
2019-06-07T00:18:25.662Z,12.10
2019-06-07T00:19:29.252Z,12.20
2019-06-07T00:20:36.267Z,12.10
2019-06-07T00:22:52.614Z,12.10
2019-06-07T00:24:00.489Z,12.20
2019-06-07T00:25:12.402Z,12.20
2019-06-07T00:26:21.364Z,12.10
2019-06-07T00:27:27.198Z,12.10
2019-06-07T00:28:34.983Z,12.10
2019-06-07T00:29:41.829Z,12.10
2019-06-07T00:30:52.291Z,12.10
2019-06-07T00:31:58.161Z,12.10
2019-06-07T00:33:06.055Z,12.10
2019-06-07T00:34:14.038Z,12.10
2019-06-07T00:35:22.577Z,12.10
2019-06-07T00:36:29.865Z,12.00
2019-06-07T00:37:37.522Z,12.00
2019-06-07T00:38:44.929Z,12.00
2019-06-07T00:40:12.886Z,12.00
2019-06-07T00:41:00.940Z,11.90
2019-06-07T00:42:10.439Z,11.90
2019-06-07T00:43:25.247Z,11.90
2019-06-07T00:44:27.433Z,11.80
2019-06-07T00:45:34.351Z,11.80
2019-06-07T00:46:41.991Z,11.80
2019-06-07T00:47:49.152Z,11.80
2019-06-07T00:48:56.675Z,11.80
2019-06-07T00:50:03.484Z,11.70
2019-06-07T00:51:11.562Z,11.70
2019-06-07T00:53:10.707Z,11.80
2019-06-07T00:53:32.119Z,11.70
2019-06-07T00:54:36.625Z,11.70
2019-06-07T00:55:44.191Z,11.60
2019-06-07T00:56:51.264Z,11.70
2019-06-07T00:57:58.859Z,11.60
2019-06-07T00:59:11.310Z,11.70
2019-06-07T01:00:21.443Z,11.70
2019-06-07T01:01:25.511Z,11.70
2019-06-07T01:02:33.669Z,11.70
2019-06-07T01:03:40.825Z,11.70
2019-06-07T01:04:48.371Z,11.70
2019-06-07T01:05:55.541Z,11.70
2019-06-07T01:07:03.098Z,11.70
2019-06-07T01:08:10.262Z,11.70
2019-06-07T01:09:20.272Z,11.70
2019-06-07T01:10:51.629Z,11.70
2019-06-07T01:11:36.313Z,11.70
2019-06-07T01:12:43.696Z,11.70
2019-06-07T01:13:51.685Z,11.70
2019-06-07T01:14:58.519Z,11.70
2019-06-07T01:16:06.215Z,11.70
2019-06-07T01:17:39.664Z,11.70
2019-06-07T01:18:41.061Z,11.70
2019-06-07T01:19:44.586Z,11.70
2019-06-07T01:20:52.504Z,11.70
2019-06-07T01:21:59.503Z,11.70
2019-06-07T01:23:51.832Z,11.60
2019-06-07T01:24:15.550Z,11.60
2019-06-07T01:25:26.095Z,11.60
2019-06-07T01:26:31.539Z,11.60
2019-06-07T01:27:39.474Z,11.70
2019-06-07T01:28:46.222Z,11.70
2019-06-07T01:29:53.796Z,11.60
2019-06-07T01:31:00.561Z,11.60
2019-06-07T01:32:08.140Z,11.60
2019-06-07T01:33:15.906Z,11.60
2019-06-07T01:34:26.596Z,11.60
2019-06-07T01:35:32.285Z,11.60
2019-06-07T01:36:39.869Z,11.60
2019-06-07T01:37:46.965Z,11.60
2019-06-07T01:38:54.960Z,11.50
2019-06-07T01:40:02.151Z,11.50
2019-06-07T01:41:10.141Z,11.50
2019-06-07T01:42:18.161Z,11.50
2019-06-07T01:43:28.458Z,11.50
2019-06-07T01:44:35.074Z,11.40
2019-06-07T01:45:43.064Z,11.30
2019-06-07T01:46:50.256Z,11.30
2019-06-07T01:47:58.328Z,11.40
2019-06-07T01:49:05.737Z,11.30
2019-06-07T01:50:13.957Z,11.30
2019-06-07T01:51:22.014Z,11.30
2019-06-07T01:52:30.139Z,11.30
2019-06-07T01:53:37.206Z,11.30
2019-06-07T01:54:58.610Z,11.30
2019-06-07T01:55:53.944Z,11.20
2019-06-07T01:57:01.691Z,11.20
2019-06-07T01:58:08.870Z,11.20
2019-06-07T01:59:17.775Z,11.20
2019-06-07T02:00:26.595Z,11.10
2019-06-07T02:01:35.529Z,11.10
2019-06-07T02:02:42.914Z,11.10
2019-06-07T02:03:50.857Z,11.10
2019-06-07T02:04:57.776Z,11.00
2019-06-07T02:06:05.976Z,11.00
2019-06-07T02:07:13.081Z,11.00
2019-06-07T02:08:22.225Z,11.00
2019-06-07T02:09:31.741Z,11.00
2019-06-07T02:10:38.633Z,10.90
2019-06-07T02:11:45.736Z,11.00
2019-06-07T02:12:53.707Z,11.00
2019-06-07T02:14:00.481Z,11.00
2019-06-07T02:15:10.056Z,11.00
2019-06-07T02:16:17.537Z,11.00
2019-06-07T02:17:26.744Z,11.00
2019-06-07T02:18:35.057Z,11.00
2019-06-07T02:19:42.795Z,11.00
2019-06-07T02:20:49.592Z,11.00
2019-06-07T02:21:57.595Z,11.00
2019-06-07T02:23:05.008Z,11.00
2019-06-07T02:24:12.585Z,11.00
2019-06-07T02:25:42.544Z,11.00
2019-06-07T02:26:32.169Z,11.00
2019-06-07T02:27:37.398Z,11.00
2019-06-07T02:28:45.823Z,11.00
2019-06-07T02:29:53.433Z,10.90
2019-06-07T02:31:01.085Z,10.90
2019-06-07T02:32:08.017Z,10.80
2019-06-07T02:33:15.883Z,10.80
2019-06-07T02:34:24.893Z,10.80
2019-06-07T02:35:39.524Z,10.70
2019-06-07T02:36:41.873Z,10.80
2019-06-07T02:37:49.583Z,10.70
2019-06-07T02:38:57.306Z,10.80
2019-06-07T02:40:05.525Z,10.80
2019-06-07T02:41:12.897Z,10.80
2019-06-07T02:42:25.224Z,10.80
2019-06-07T02:43:34.405Z,10.80
2019-06-07T02:44:40.206Z,10.80
2019-06-07T02:45:47.381Z,10.80
2019-06-07T02:46:54.982Z,10.70
2019-06-07T02:48:01.808Z,10.70
2019-06-07T02:49:09.381Z,10.70
2019-06-07T02:50:18.781Z,10.70
2019-06-07T02:51:28.051Z,10.70
2019-06-07T02:52:40.313Z,10.70
2019-06-07T02:53:44.905Z,10.70
2019-06-07T02:54:51.728Z,10.60
2019-06-07T02:56:35.285Z,10.60
2019-06-07T02:57:08.595Z,10.60
2019-06-07T02:58:16.590Z,10.50
2019-06-07T02:59:47.225Z,10.50
2019-06-07T03:01:06.650Z,10.50
2019-06-07T03:02:00.332Z,10.50
2019-06-07T03:03:08.140Z,10.50
2019-06-07T03:04:17.027Z,10.50
2019-06-07T03:05:25.215Z,10.50
2019-06-07T03:06:39.540Z,10.50
2019-06-07T03:07:47.803Z,10.50
2019-06-07T03:08:56.160Z,10.50
2019-06-07T03:10:05.213Z,10.50
2019-06-07T03:11:14.616Z,10.50
2019-06-07T03:12:26.570Z,10.50
2019-06-07T03:13:40.815Z,10.50
2019-06-07T03:14:51.500Z,10.50
2019-06-07T03:15:59.940Z,10.50
2019-06-07T03:17:20.095Z,10.50
2019-06-07T03:18:51.631Z,10.60
2019-06-07T03:20:01.790Z,10.60
2019-06-07T03:21:13.149Z,10.50
2019-06-07T03:22:20.026Z,10.50
2019-06-07T03:23:32.356Z,10.60
2019-06-07T03:24:42.117Z,10.60
2019-06-07T03:25:52.857Z,10.60
2019-06-07T03:28:09.878Z,10.70
2019-06-07T03:29:17.141Z,10.60
2019-06-07T03:30:59.683Z,10.60
2019-06-07T03:31:45.357Z,10.70
2019-06-07T03:32:47.283Z,10.70
2019-06-07T03:33:53.421Z,10.70
2019-06-07T03:35:00.978Z,10.70
2019-06-07T03:36:23.535Z,10.80
2019-06-07T03:37:18.183Z,10.80
2019-06-07T03:38:24.943Z,10.80
2019-06-07T03:39:33.711Z,10.90
2019-06-07T03:40:41.371Z,10.90
2019-06-07T03:42:05.068Z,10.90
2019-06-07T03:42:58.482Z,11.00
2019-06-07T03:44:06.997Z,11.00
2019-06-07T03:45:14.085Z,11.00
2019-06-07T03:46:22.069Z,11.00
2019-06-07T03:47:31.942Z,11.00
2019-06-07T03:48:40.724Z,11.00
2019-06-07T03:49:46.941Z,11.00
2019-06-07T03:51:04.068Z,11.00
2019-06-07T03:52:03.808Z,11.00
2019-06-07T03:53:11.702Z,11.10
2019-06-07T03:54:18.452Z,11.00
2019-06-07T03:55:27.811Z,11.10
2019-06-07T03:56:36.051Z,11.10
2019-06-07T03:58:29.953Z,11.10
2019-06-07T03:58:53.640Z,11.10
2019-06-07T04:00:01.180Z,11.10
2019-06-07T04:01:08.175Z,11.10
2019-06-07T04:02:15.724Z,11.20
2019-06-07T04:03:33.318Z,11.20
2019-06-07T04:04:32.566Z,11.30
2019-06-07T04:05:43.627Z,11.50
2019-06-07T04:06:50.560Z,11.70
2019-06-07T04:07:57.665Z,11.90
2019-06-07T04:09:06.958Z,12.20
2019-06-07T04:10:15.125Z,12.40
2019-06-07T04:11:22.667Z,12.60
2019-06-07T04:12:31.855Z,12.80
2019-06-07T04:13:42.709Z,13.00
2019-06-07T04:14:48.102Z,13.20
2019-06-07T04:15:55.982Z,13.40
2019-06-07T04:17:02.775Z,13.70
2019-06-07T04:18:10.427Z,13.90
2019-06-07T04:19:17.540Z,14.20
2019-06-07T04:20:25.097Z,14.30
2019-06-07T04:21:34.350Z,14.30
2019-06-07T04:22:42.721Z,14.40
2019-06-07T04:23:49.554Z,14.50
2019-06-07T04:24:57.940Z,14.70
2019-06-07T04:26:04.805Z,14.70
2019-06-07T04:27:12.924Z,14.80
2019-06-07T04:28:20.003Z,14.80
2019-06-07T04:29:33.997Z,14.80
2019-06-07T04:30:44.446Z,14.90
2019-06-07T04:31:52.042Z,15.00
2019-06-07T04:32:58.804Z,15.10
2019-06-07T04:34:06.577Z,15.20
2019-06-07T04:35:13.927Z,15.30
2019-06-07T04:36:41.893Z,15.40
2019-06-07T04:37:38.015Z,15.50
2019-06-07T04:38:45.273Z,15.50
2019-06-07T04:39:54.117Z,15.40
2019-06-07T04:41:02.608Z,15.30
2019-06-07T04:42:10.775Z,15.40
2019-06-07T04:43:18.794Z,15.50
2019-06-07T04:44:27.029Z,15.80
2019-06-07T04:45:45.775Z,16.00
2019-06-07T04:46:48.764Z,16.10
2019-06-07T04:47:58.407Z,16.20
2019-06-07T04:49:06.474Z,16.30
2019-06-07T04:50:14.956Z,16.40
2019-06-07T04:51:26.087Z,16.40
2019-06-07T04:52:39.892Z,16.40
2019-06-07T04:53:43.276Z,16.30
2019-06-07T04:54:51.339Z,16.00
2019-06-07T04:55:58.608Z,15.90
2019-06-07T04:57:06.326Z,15.80
2019-06-07T04:58:13.087Z,15.90
2019-06-07T05:00:01.102Z,15.90
2019-06-07T05:00:51.839Z,15.90
2019-06-07T05:01:43.947Z,15.90
2019-06-07T05:02:51.128Z,15.90
2019-06-07T05:03:58.738Z,16.00
2019-06-07T05:05:07.337Z,15.80
2019-06-07T05:06:14.898Z,15.50
2019-06-07T05:07:21.687Z,15.30
2019-06-07T05:08:31.495Z,15.00
2019-06-07T05:09:42.609Z,14.80
2019-06-07T05:10:47.532Z,14.60
2019-06-07T05:11:54.651Z,14.40
2019-06-07T05:13:02.205Z,14.20
2019-06-07T05:14:09.077Z,14.10
2019-06-07T05:15:17.289Z,14.00
2019-06-07T05:16:24.018Z,14.00
2019-06-07T05:17:32.831Z,13.90
2019-06-07T05:18:43.045Z,13.90
2019-06-07T05:19:50.420Z,13.80
2019-06-07T05:20:59.205Z,13.70
2019-06-07T05:22:07.483Z,13.80
2019-06-07T05:23:59.374Z,13.80
2019-06-07T05:24:23.720Z,13.80
2019-06-07T05:25:33.270Z,13.80
2019-06-07T05:26:42.683Z,13.80
2019-06-07T05:27:48.955Z,13.90
2019-06-07T05:28:56.570Z,13.90
2019-06-07T05:30:13.537Z,14.00
2019-06-07T05:31:13.889Z,14.00
2019-06-07T05:32:20.840Z,14.10
2019-06-07T05:33:28.357Z,14.10
2019-06-07T05:34:37.014Z,14.20
2019-06-07T05:35:44.621Z,14.20
2019-06-07T05:37:10.669Z,14.30
2019-06-07T05:38:00.629Z,14.30
2019-06-07T05:39:09.396Z,14.30
2019-06-07T05:40:24.967Z,14.20
2019-06-07T05:41:32.698Z,14.20
2019-06-07T05:42:46.020Z,14.30
2019-06-07T05:44:11.317Z,14.20
2019-06-07T05:44:59.293Z,14.20
2019-06-07T05:46:06.459Z,14.20
2019-06-07T05:47:14.024Z,14.20
2019-06-07T05:48:20.857Z,14.20
2019-06-07T05:49:28.515Z,14.20
2019-06-07T05:50:44.975Z,14.20
2019-06-07T05:51:45.217Z,14.30
2019-06-07T05:52:52.400Z,14.40
2019-06-07T05:53:59.939Z,14.50
2019-06-07T05:55:07.021Z,14.60
2019-06-07T05:56:15.583Z,14.70
2019-06-07T05:57:23.203Z,14.80
2019-06-07T05:58:31.123Z,14.90
2019-06-07T05:59:41.124Z,14.90
2019-06-07T06:00:47.900Z,14.90
2019-06-07T06:02:02.617Z,14.90
2019-06-07T06:03:06.117Z,14.90
2019-06-07T06:04:13.459Z,15.00
2019-06-07T06:05:33.418Z,15.00
2019-06-07T06:06:29.816Z,15.00
2019-06-07T06:07:41.228Z,15.10
2019-06-07T06:08:47.924Z,15.10
2019-06-07T06:09:55.924Z,15.10
2019-06-07T06:11:02.706Z,15.10
2019-06-07T06:12:11.053Z,15.10
2019-06-07T06:13:18.197Z,15.10
2019-06-07T06:14:26.114Z,15.20
2019-06-07T06:15:42.077Z,15.20
2019-06-07T06:16:45.372Z,15.20
2019-06-07T06:17:53.884Z,15.30
2019-06-07T06:19:00.070Z,15.30
2019-06-07T06:20:09.140Z,15.30
2019-06-07T06:21:19.925Z,15.40
2019-06-07T06:22:25.968Z,15.40
2019-06-07T06:23:33.883Z,15.50
2019-06-07T06:24:48.846Z,15.50
2019-06-07T06:25:56.503Z,15.60
2019-06-07T06:27:18.431Z,15.70
2019-06-07T06:28:12.749Z,15.80
2019-06-07T06:29:24.148Z,15.80
2019-06-07T06:30:41.207Z,15.90
2019-06-07T06:32:35.824Z,16.00
2019-06-07T06:32:58.931Z,16.10
2019-06-07T06:34:05.912Z,16.10
2019-06-07T06:35:14.360Z,16.10
2019-06-07T06:36:21.942Z,16.20
2019-06-07T06:37:30.091Z,16.20
2019-06-07T06:38:38.555Z,16.20
2019-06-07T06:39:49.885Z,16.20
2019-06-07T06:41:14.742Z,16.30
2019-06-07T06:42:06.449Z,16.30
2019-06-07T06:43:13.983Z,16.40
2019-06-07T06:44:21.560Z,16.50
2019-06-07T06:45:28.291Z,16.60
2019-06-07T06:46:40.981Z,16.60
2019-06-07T06:47:47.632Z,16.60
2019-06-07T06:48:55.496Z,16.60
2019-06-07T06:50:03.543Z,16.70
2019-06-07T06:51:11.395Z,16.70
2019-06-07T06:52:18.144Z,16.70
2019-06-07T06:53:26.025Z,16.80
2019-06-07T06:54:40.635Z,16.90
2019-06-07T06:55:43.920Z,17.00
2019-06-07T06:56:52.780Z,17.00
2019-06-07T06:58:01.201Z,17.00
2019-06-07T07:00:18.751Z,16.90
2019-06-07T07:01:26.020Z,16.90
2019-06-07T07:02:33.580Z,17.00
2019-06-07T07:04:00.238Z,17.10
2019-06-07T07:04:53.478Z,17.20
2019-06-07T07:06:24.211Z,17.30
2019-06-07T07:07:09.390Z,17.40
2019-06-07T07:08:17.009Z,17.40
2019-06-07T07:09:26.321Z,17.50
2019-06-07T07:10:43.089Z,17.60
2019-06-07T07:12:04.255Z,17.60
2019-06-07T07:12:59.279Z,17.70
2019-06-07T07:14:07.055Z,17.80
2019-06-07T07:15:18.603Z,17.80
2019-06-07T07:16:26.138Z,17.80
2019-06-07T07:17:50.917Z,18.00
2019-06-07T07:18:44.119Z,18.10
2019-06-07T07:19:53.053Z,18.20
2019-06-07T07:21:00.374Z,18.30
2019-06-07T07:22:07.253Z,18.30
2019-06-07T07:23:15.426Z,18.30
2019-06-07T07:24:22.663Z,18.30
2019-06-07T07:25:30.513Z,18.30
2019-06-07T07:26:37.816Z,18.20
2019-06-07T07:27:47.245Z,18.30
2019-06-07T07:28:57.440Z,18.20
2019-06-07T07:30:35.628Z,18.20
2019-06-07T07:31:11.976Z,18.20
2019-06-07T07:32:19.841Z,18.20
2019-06-07T07:34:20.225Z,18.20
2019-06-07T07:34:37.675Z,18.30
2019-06-07T07:36:09.589Z,18.40
2019-06-07T07:36:59.550Z,18.40
2019-06-07T07:38:02.995Z,18.50
2019-06-07T07:39:10.716Z,18.60
2019-06-07T07:41:26.888Z,18.80
2019-06-07T07:42:33.998Z,18.90
2019-06-07T07:43:41.778Z,18.80
2019-06-07T07:44:49.934Z,18.90
2019-06-07T07:46:02.740Z,18.90
2019-06-07T07:47:07.126Z,18.90
2019-06-07T07:48:18.159Z,19.00
2019-06-07T07:49:23.300Z,18.90
2019-06-07T07:50:31.320Z,18.90
2019-06-07T07:51:38.167Z,19.00
2019-06-07T07:52:48.177Z,19.20
2019-06-07T07:54:09.066Z,19.20
2019-06-07T07:55:05.841Z,19.30
2019-06-07T07:56:12.734Z,19.40
2019-06-07T07:57:20.648Z,19.40
2019-06-07T07:58:27.404Z,19.40
2019-06-07T07:59:44.190Z,19.40
2019-06-07T08:00:57.271Z,19.40
2019-06-07T08:01:55.855Z,19.40
2019-06-07T08:03:04.384Z,19.40
2019-06-07T08:04:10.828Z,19.40
2019-06-07T08:05:25.665Z,19.30
2019-06-07T08:06:27.659Z,19.30
2019-06-07T08:07:34.414Z,19.40
2019-06-07T08:08:42.559Z,19.40
2019-06-07T08:09:51.459Z,19.40
2019-06-07T08:11:01.785Z,19.40
2019-06-07T08:12:07.243Z,19.20
2019-06-07T08:13:24.537Z,19.10
2019-06-07T08:14:23.693Z,18.90
2019-06-07T08:15:31.347Z,18.90
2019-06-07T08:16:38.229Z,19.00
2019-06-07T08:17:47.255Z,19.20
2019-06-07T08:18:58.523Z,19.30
2019-06-07T08:20:03.789Z,19.50
2019-06-07T08:21:24.512Z,19.60
2019-06-07T08:22:20.264Z,19.60
2019-06-07T08:23:27.017Z,19.70
2019-06-07T08:24:34.577Z,19.70
2019-06-07T08:25:41.534Z,19.80
2019-06-07T08:27:15.942Z,19.80
2019-06-07T08:27:59.008Z,19.90
2019-06-07T08:29:07.659Z,19.90
2019-06-07T08:30:47.254Z,20.00
2019-06-07T08:31:25.783Z,19.90
2019-06-07T08:32:32.538Z,19.90
2019-06-07T08:33:40.428Z,19.90
2019-06-07T08:34:49.827Z,19.90
2019-06-07T08:36:10.383Z,20.00
2019-06-07T08:37:05.441Z,19.90
2019-06-07T08:38:25.837Z,19.80
2019-06-07T08:39:21.983Z,19.60
2019-06-07T08:40:29.624Z,19.60
2019-06-07T08:41:37.041Z,19.70
2019-06-07T08:43:02.936Z,19.90
2019-06-07T08:43:55.319Z,20.00
2019-06-07T08:45:05.443Z,20.10
2019-06-07T08:46:11.138Z,20.20
2019-06-07T08:47:20.896Z,20.20
2019-06-07T08:48:29.995Z,20.20
2019-06-07T08:49:36.850Z,20.30
2019-06-07T08:50:44.015Z,20.40
2019-06-07T08:51:56.622Z,20.40
2019-06-07T08:53:11.258Z,20.40
2019-06-07T08:54:22.490Z,20.40
2019-06-07T08:55:18.953Z,20.40
2019-06-07T08:56:26.875Z,20.40
2019-06-07T08:57:33.656Z,20.40
2019-06-07T08:58:41.845Z,20.30
2019-06-07T08:59:48.931Z,20.30
2019-06-07T09:01:03.664Z,20.10
2019-06-07T09:02:22.542Z,20.20
2019-06-07T09:03:14.595Z,20.20
2019-06-07T09:04:21.521Z,20.40
2019-06-07T09:05:29.608Z,20.50
2019-06-07T09:07:45.815Z,20.70
2019-06-07T09:08:53.810Z,20.80
2019-06-07T09:10:09.415Z,20.80
2019-06-07T09:11:11.721Z,20.70
2019-06-07T09:12:19.686Z,20.80
2019-06-07T09:13:26.414Z,20.90
2019-06-07T09:14:34.137Z,20.90
2019-06-07T09:15:40.986Z,20.90
2019-06-07T09:16:48.981Z,20.90
2019-06-07T09:18:34.990Z,20.90
2019-06-07T09:19:10.669Z,20.80
2019-06-07T09:20:35.923Z,20.80
2019-06-07T09:21:25.215Z,20.90
2019-06-07T09:22:31.942Z,20.90
2019-06-07T09:23:39.529Z,20.80
2019-06-07T09:24:46.674Z,20.70
2019-06-07T09:26:00.863Z,20.70
2019-06-07T09:27:07.180Z,20.60
2019-06-07T09:28:18.783Z,20.50
2019-06-07T09:29:21.743Z,20.40
2019-06-07T09:30:43.563Z,20.50
2019-06-07T09:31:53.377Z,20.50
2019-06-07T09:33:01.917Z,20.50
2019-06-07T09:34:14.359Z,20.50
2019-06-07T09:35:18.876Z,20.50
2019-06-07T09:36:25.611Z,20.60
2019-06-07T09:38:04.456Z,20.60
2019-06-07T09:38:43.301Z,20.80
2019-06-07T09:39:51.467Z,20.80
2019-06-07T09:41:00.434Z,20.90
2019-06-07T09:42:11.942Z,21.00
2019-06-07T09:44:00.210Z,21.00
2019-06-07T09:44:26.807Z,21.00
2019-06-07T09:45:33.712Z,21.00
2019-06-07T09:46:41.421Z,21.10
2019-06-07T09:47:48.874Z,21.10
2019-06-07T09:49:22.309Z,21.20
2019-06-07T09:50:09.187Z,21.10
2019-06-07T09:51:19.905Z,21.00
2019-06-07T09:52:23.532Z,20.90
2019-06-07T09:53:31.079Z,20.90
2019-06-07T09:55:48.249Z,21.10
2019-06-07T09:56:54.975Z,21.10
2019-06-07T09:58:47.856Z,21.20
2019-06-07T09:59:12.870Z,21.20
2019-06-07T10:00:39.662Z,21.10
2019-06-07T10:01:30.283Z,21.10
2019-06-07T10:02:37.879Z,21.20
2019-06-07T10:03:44.685Z,21.10
2019-06-07T10:04:52.661Z,21.20
2019-06-07T10:06:00.350Z,21.10
2019-06-07T10:07:27.254Z,21.10
2019-06-07T10:09:31.474Z,21.10
2019-06-07T10:10:11.640Z,21.10
2019-06-07T10:10:36.748Z,21.20
2019-06-07T10:11:45.269Z,21.20
2019-06-07T10:12:52.108Z,21.30
2019-06-07T10:14:00.297Z,21.20
2019-06-07T10:15:09.018Z,21.30
2019-06-07T10:16:16.696Z,21.40
2019-06-07T10:17:23.738Z,21.50
2019-06-07T10:18:31.287Z,21.60
2019-06-07T10:19:38.133Z,21.50
2019-06-07T10:20:46.148Z,21.50
2019-06-07T10:21:53.270Z,21.40
2019-06-07T10:23:01.622Z,21.40
2019-06-07T10:24:09.727Z,21.50
2019-06-07T10:25:17.793Z,21.40
2019-06-07T10:26:24.551Z,21.40
2019-06-07T10:27:32.072Z,21.40
2019-06-07T10:28:39.442Z,21.30
2019-06-07T10:29:47.012Z,21.10
2019-06-07T10:30:53.806Z,21.10
2019-06-07T10:32:02.268Z,21.10
2019-06-07T10:33:10.377Z,21.20
2019-06-07T10:34:18.149Z,21.40
2019-06-07T10:35:25.252Z,21.50
2019-06-07T10:36:33.180Z,21.60
2019-06-07T10:37:40.374Z,21.80
2019-06-07T10:38:48.057Z,21.90
2019-06-07T10:39:54.803Z,22.00
2019-06-07T10:41:02.853Z,22.20
2019-06-07T10:42:11.569Z,22.20
2019-06-07T10:43:19.307Z,22.10
2019-06-07T10:44:26.077Z,21.90
2019-06-07T10:45:35.013Z,21.70
2019-06-07T10:46:42.196Z,21.60
2019-06-07T10:47:50.184Z,21.60
2019-06-07T10:48:56.983Z,21.60
2019-06-07T10:50:05.959Z,21.60
2019-06-07T10:51:14.798Z,21.70
2019-06-07T10:52:22.192Z,21.60
2019-06-07T10:53:29.036Z,21.60
2019-06-07T10:54:37.111Z,21.40
2019-06-07T10:55:44.271Z,21.30
2019-06-07T10:56:52.461Z,21.30
2019-06-07T10:57:59.183Z,21.50
2019-06-07T10:59:07.088Z,21.70
2019-06-07T11:00:14.692Z,21.80
2019-06-07T11:01:22.580Z,22.00
2019-06-07T11:02:29.718Z,22.10
2019-06-07T11:03:38.227Z,22.20
2019-06-07T11:04:44.959Z,22.30
2019-06-07T11:05:52.645Z,22.50
2019-06-07T11:06:59.379Z,22.50
2019-06-07T11:08:08.010Z,22.40
2019-06-07T11:09:15.335Z,22.50
2019-06-07T11:10:22.877Z,22.50
2019-06-07T11:11:30.014Z,22.70
2019-06-07T11:12:37.692Z,22.70
2019-06-07T11:13:44.909Z,22.60
2019-06-07T11:14:52.770Z,22.60
2019-06-07T11:15:59.583Z,22.50
2019-06-07T11:17:07.466Z,22.40
2019-06-07T11:18:14.932Z,22.40
2019-06-07T11:19:22.712Z,22.40
2019-06-07T11:20:29.432Z,22.50
2019-06-07T11:21:37.403Z,22.40
2019-06-07T11:22:44.879Z,22.50
2019-06-07T11:23:52.429Z,22.50
2019-06-07T11:24:59.523Z,22.60
2019-06-07T11:26:08.324Z,22.60
2019-06-07T11:27:16.315Z,22.70
2019-06-07T11:28:24.153Z,22.60
2019-06-07T11:29:31.256Z,22.70
2019-06-07T11:30:38.847Z,22.80
2019-06-07T11:31:47.503Z,22.80
2019-06-07T11:32:54.873Z,22.90
2019-06-07T11:34:01.605Z,22.80
2019-06-07T11:35:11.920Z,22.70
2019-06-07T11:36:19.172Z,22.70
2019-06-07T11:37:26.750Z,22.60
2019-06-07T11:38:34.047Z,22.70
2019-06-07T11:39:41.956Z,22.60
2019-06-07T11:40:49.202Z,22.60
2019-06-07T11:41:57.114Z,22.50
2019-06-07T11:43:03.960Z,22.50
2019-06-07T11:44:13.006Z,22.50
2019-06-07T11:45:20.055Z,22.40
2019-06-07T11:46:27.592Z,22.50
2019-06-07T11:47:34.690Z,22.50
2019-06-07T11:48:42.331Z,22.60
2019-06-07T11:49:50.154Z,22.70
2019-06-07T11:50:57.656Z,22.70
2019-06-07T11:52:05.134Z,22.70
2019-06-07T11:53:12.849Z,22.80
2019-06-07T11:54:20.604Z,22.80
2019-06-07T11:55:28.488Z,22.70
2019-06-07T11:56:35.699Z,22.70
2019-06-07T11:57:43.575Z,22.80
2019-06-07T11:58:50.638Z,22.90
2019-06-07T11:59:58.498Z,22.90
2019-06-07T12:01:07.447Z,23.00
2019-06-07T12:02:17.449Z,23.10
2019-06-07T12:03:24.445Z,23.20
2019-06-07T12:04:34.771Z,23.20
2019-06-07T12:05:40.941Z,23.10
2019-06-07T12:06:48.805Z,23.10
2019-06-07T12:07:57.162Z,23.10
2019-06-07T12:09:06.498Z,23.20
2019-06-07T12:10:16.570Z,23.20
2019-06-07T12:11:23.701Z,23.30
2019-06-07T12:12:30.964Z,23.30
2019-06-07T12:13:38.570Z,23.40
2019-06-07T12:14:47.806Z,23.30
2019-06-07T12:15:55.830Z,23.40
2019-06-07T12:17:02.547Z,23.40
2019-06-07T12:18:11.242Z,23.30
2019-06-07T12:19:19.677Z,23.40
2019-06-07T12:20:27.743Z,23.30
2019-06-07T12:21:34.880Z,23.30
2019-06-07T12:22:42.518Z,23.30
2019-06-07T12:23:49.242Z,23.30
2019-06-07T12:24:56.743Z,23.30
2019-06-07T12:26:03.479Z,23.30
2019-06-07T12:27:12.658Z,23.40
2019-06-07T12:28:20.916Z,23.40
2019-06-07T12:29:28.638Z,23.50
2019-06-07T12:30:35.712Z,23.60
2019-06-07T12:31:43.915Z,23.60
2019-06-07T12:32:51.174Z,23.70
2019-06-07T12:33:59.101Z,23.80
2019-06-07T12:35:06.565Z,23.80
2019-06-07T12:36:15.794Z,23.80
2019-06-07T12:37:39.254Z,23.80
2019-06-07T12:38:32.420Z,23.60
2019-06-07T12:39:39.614Z,23.60
2019-06-07T12:40:57.241Z,23.50
2019-06-07T12:41:55.915Z,23.40
2019-06-07T12:43:03.606Z,23.50
2019-06-07T12:44:10.415Z,23.50
2019-06-07T12:45:40.118Z,23.50
2019-06-07T12:46:28.705Z,23.40
2019-06-07T12:47:36.307Z,23.40
2019-06-07T12:48:43.145Z,23.50
2019-06-07T12:49:50.672Z,23.60
2019-06-07T12:50:57.449Z,23.60
2019-06-07T12:52:05.026Z,23.60
2019-06-07T12:53:11.865Z,23.60
2019-06-07T12:54:19.707Z,23.60
2019-06-07T12:55:26.586Z,23.80
2019-06-07T12:56:34.089Z,24.00
2019-06-07T12:57:41.299Z,24.00
2019-06-07T12:58:48.807Z,24.10
2019-06-07T12:59:55.556Z,24.20
2019-06-07T13:01:03.059Z,24.40
2019-06-07T13:02:09.939Z,24.50
2019-06-07T13:03:18.402Z,24.60
2019-06-07T13:04:27.687Z,24.50
2019-06-07T13:05:35.382Z,24.50
2019-06-07T13:06:42.168Z,24.50
2019-06-07T13:07:50.407Z,24.40
2019-06-07T13:08:57.206Z,24.10
2019-06-07T13:10:05.093Z,24.10
2019-06-07T13:11:17.585Z,24.10
2019-06-07T13:12:21.783Z,24.20
2019-06-07T13:13:28.618Z,24.30
2019-06-07T13:14:36.145Z,24.30
2019-06-07T13:15:42.990Z,24.30
2019-06-07T13:16:50.791Z,24.40
2019-06-07T13:17:57.539Z,24.40
2019-06-07T13:19:05.291Z,24.50
2019-06-07T13:20:14.186Z,24.30
2019-06-07T13:21:22.368Z,24.20
2019-06-07T13:22:29.350Z,24.10
2019-06-07T13:23:37.263Z,24.20
2019-06-07T13:24:44.148Z,24.30
2019-06-07T13:25:51.686Z,24.40
2019-06-07T13:26:58.457Z,24.40
2019-06-07T13:28:07.131Z,24.50
2019-06-07T13:29:13.864Z,24.60
2019-06-07T13:30:23.473Z,24.70
2019-06-07T13:31:30.426Z,24.70
2019-06-07T13:32:37.980Z,24.50
2019-06-07T13:33:44.796Z,24.50
2019-06-07T13:34:52.675Z,24.50
2019-06-07T13:35:59.425Z,24.50
2019-06-07T13:37:07.704Z,24.50
2019-06-07T13:38:25.875Z,24.50
2019-06-07T13:39:33.768Z,24.70
2019-06-07T13:40:41.460Z,24.70
2019-06-07T13:41:48.979Z,24.70
2019-06-07T13:42:55.779Z,24.60
2019-06-07T13:44:03.281Z,24.50
2019-06-07T13:45:11.346Z,24.50
2019-06-07T13:46:19.049Z,24.40
2019-06-07T13:47:27.508Z,24.30
2019-06-07T13:48:35.568Z,24.40
2019-06-07T13:49:42.687Z,24.40
2019-06-07T13:50:51.014Z,24.50
2019-06-07T13:51:57.927Z,24.40
2019-06-07T13:53:05.453Z,24.40
2019-06-07T13:54:12.202Z,24.50
2019-06-07T13:55:20.075Z,24.60
2019-06-07T13:56:28.370Z,24.80
2019-06-07T13:57:36.311Z,24.90
2019-06-07T13:58:43.085Z,24.90
2019-06-07T13:59:50.713Z,24.90
2019-06-07T14:00:57.499Z,24.80
2019-06-07T14:02:05.739Z,24.90
2019-06-07T14:03:12.958Z,24.80
2019-06-07T14:04:20.976Z,24.80
2019-06-07T14:05:29.110Z,24.60
2019-06-07T14:06:36.870Z,24.50
2019-06-07T14:07:43.663Z,24.40
2019-06-07T14:08:51.323Z,24.40
2019-06-07T14:09:58.102Z,24.50
2019-06-07T14:11:05.638Z,24.50
2019-06-07T14:12:12.451Z,24.70
2019-06-07T14:13:21.465Z,24.80
2019-06-07T14:14:30.608Z,25.00
2019-06-07T14:15:38.404Z,25.30
2019-06-07T14:16:45.167Z,25.60
2019-06-07T14:17:52.749Z,25.70
2019-06-07T14:19:00.030Z,25.80
2019-06-07T14:20:09.483Z,25.90
2019-06-07T14:21:17.272Z,25.90
2019-06-07T14:22:25.268Z,26.00
2019-06-07T14:23:45.927Z,26.10
2019-06-07T14:24:42.956Z,25.90
2019-06-07T14:25:50.383Z,26.00
2019-06-07T14:27:10.104Z,25.90
2019-06-07T14:28:17.277Z,25.90
2019-06-07T14:29:25.541Z,25.80
2019-06-07T14:30:32.856Z,25.80
2019-06-07T14:31:40.820Z,25.70
2019-06-07T14:32:47.621Z,25.80
2019-06-07T14:33:55.605Z,25.70
2019-06-07T14:35:02.395Z,25.70
2019-06-07T14:36:10.865Z,25.70
2019-06-07T14:37:18.071Z,25.80
2019-06-07T14:38:27.330Z,25.80
2019-06-07T14:39:34.139Z,25.80
2019-06-07T14:40:41.881Z,25.80
2019-06-07T14:41:48.698Z,25.80
2019-06-07T14:42:56.239Z,25.90
2019-06-07T14:44:03.306Z,26.10
2019-06-07T14:45:12.856Z,26.40