createdAt,value
2018-12-19T12:22:11.059Z,13.30
2018-12-19T12:24:40.403Z,13.20
2018-12-19T12:27:09.546Z,13.20
2018-12-19T12:29:38.101Z,13.30
2018-12-19T12:32:09.026Z,13.50
2018-12-19T12:34:39.476Z,13.60
2018-12-19T12:37:08.717Z,13.80
2018-12-19T12:39:38.121Z,13.90
2018-12-19T12:42:08.815Z,13.80
2018-12-19T12:44:43.692Z,13.90
2018-12-19T12:47:14.488Z,13.90
2018-12-19T12:49:43.551Z,13.90
2018-12-19T12:52:13.689Z,13.90
2018-12-19T12:54:45.892Z,13.90
2018-12-19T12:57:16.022Z,14.10
2018-12-19T12:59:49.129Z,14.30
2018-12-19T13:02:23.771Z,14.40
2018-12-19T13:04:57.905Z,14.60
2018-12-19T13:07:29.501Z,14.80
2018-12-19T13:09:59.530Z,15.10
2018-12-19T13:12:29.165Z,15.30
2018-12-19T13:15:04.827Z,15.40
2018-12-19T13:17:35.666Z,15.50
2018-12-19T13:20:05.989Z,15.40
2018-12-19T13:22:34.072Z,15.30
2018-12-19T13:25:02.625Z,15.30
2018-12-19T13:27:31.785Z,15.40
2018-12-19T13:29:59.827Z,15.50
2018-12-19T13:32:27.901Z,15.40
2018-12-19T13:34:56.004Z,15.40
2018-12-19T13:37:24.090Z,15.50
2018-12-19T13:39:52.708Z,15.50
2018-12-19T13:42:21.050Z,15.50
2018-12-19T13:44:49.247Z,15.40
2018-12-19T13:47:17.316Z,15.30
2018-12-19T13:49:45.595Z,15.30
2018-12-19T13:52:13.809Z,15.40
2018-12-19T13:54:41.953Z,15.40
2018-12-19T13:57:10.192Z,15.50
2018-12-19T13:59:38.703Z,15.50
2018-12-19T14:02:06.756Z,15.60
2018-12-19T14:04:35.059Z,15.60
2018-12-19T14:07:04.018Z,15.70
2018-12-19T14:09:34.774Z,15.60
2018-12-19T14:12:04.549Z,15.70
2018-12-19T14:14:33.805Z,15.60
2018-12-19T14:17:02.695Z,15.60
2018-12-19T14:22:32.132Z,15.50
2018-12-19T14:25:02.118Z,15.30
2018-12-19T14:27:31.801Z,15.10
2018-12-19T14:30:00.671Z,15.00
2018-12-19T14:32:30.319Z,14.90
2018-12-19T14:35:00.149Z,14.80
2018-12-19T14:37:30.072Z,14.70
2018-12-19T14:39:59.612Z,14.70
2018-12-19T14:42:28.461Z,14.70
2018-12-19T14:44:57.960Z,14.80
2018-12-19T14:47:26.152Z,14.90
2018-12-19T14:49:54.391Z,14.80
2018-12-19T14:52:22.400Z,14.70
2018-12-19T14:54:51.421Z,14.50
2018-12-19T14:57:19.444Z,14.40
2018-12-19T14:59:47.536Z,14.20
2018-12-19T15:02:15.719Z,14.10
2018-12-19T15:04:43.712Z,14.00
2018-12-19T15:07:11.848Z,13.90
2018-12-19T15:09:41.482Z,13.90
2018-12-19T15:12:09.556Z,13.80
2018-12-19T15:14:37.924Z,13.70
2018-12-19T15:17:06.864Z,13.60
2018-12-19T15:19:36.705Z,13.50
2018-12-19T15:22:04.806Z,13.30
2018-12-19T15:24:32.862Z,12.70
2018-12-19T15:27:01.135Z,12.00
2018-12-19T15:29:30.060Z,11.80
2018-12-19T15:31:58.120Z,11.70
2018-12-19T15:34:26.221Z,11.70
2018-12-19T15:36:54.417Z,11.70
2018-12-19T15:39:22.443Z,11.80
2018-12-19T15:41:50.424Z,11.90
2018-12-19T15:44:18.588Z,12.00
2018-12-19T15:46:46.745Z,12.00
2018-12-19T15:49:14.772Z,11.90
2018-12-19T15:51:42.836Z,11.80
2018-12-19T15:54:10.912Z,11.60
2018-12-19T15:56:39.581Z,11.40
2018-12-19T15:59:07.928Z,11.30
2018-12-19T16:01:35.948Z,11.20
2018-12-19T16:04:04.595Z,11.20
2018-12-19T16:06:32.794Z,11.20
2018-12-19T16:09:00.843Z,11.30
2018-12-19T16:11:28.870Z,11.20
2018-12-19T16:13:57.291Z,11.10
2018-12-19T16:16:25.919Z,11.00
2018-12-19T16:18:54.751Z,11.00
2018-12-19T16:21:22.968Z,10.90
2018-12-19T16:23:51.071Z,10.80
2018-12-19T16:26:19.153Z,10.70
2018-12-19T16:28:47.331Z,10.80
2018-12-19T16:31:15.516Z,10.70
2018-12-19T16:33:43.508Z,10.80
2018-12-19T16:36:11.606Z,10.90
2018-12-19T16:38:40.239Z,11.00
2018-12-19T16:41:08.195Z,11.00
2018-12-19T16:43:36.154Z,11.00
2018-12-19T16:46:04.831Z,11.10
2018-12-19T16:48:32.768Z,11.10
2018-12-19T16:51:00.721Z,11.10
2018-12-19T16:53:28.742Z,11.00
2018-12-19T16:55:56.704Z,10.90
2018-12-19T16:58:24.812Z,10.90
2018-12-19T17:00:52.783Z,10.90
2018-12-19T17:03:20.724Z,10.80
2018-12-19T17:05:48.667Z,10.80
2018-12-19T17:08:16.710Z,10.80
2018-12-19T17:10:44.681Z,10.80
2018-12-19T17:13:12.881Z,10.80
2018-12-19T17:15:40.853Z,10.80
2018-12-19T17:18:09.803Z,10.70
2018-12-19T17:20:37.760Z,10.60
2018-12-19T17:23:05.716Z,10.60
2018-12-19T17:25:33.718Z,10.50
2018-12-19T17:28:01.732Z,10.40
2018-12-19T17:30:29.711Z,10.30
2018-12-19T17:32:57.684Z,10.20
2018-12-19T17:35:25.676Z,10.10
2018-12-19T17:37:53.632Z,10.00
2018-12-19T17:40:21.595Z,9.90
2018-12-19T17:42:50.558Z,9.80
2018-12-19T17:45:18.520Z,9.70
2018-12-19T17:47:46.647Z,9.60
2018-12-19T17:50:14.852Z,9.50
2018-12-19T17:52:42.807Z,9.40
2018-12-19T17:55:10.744Z,9.30
2018-12-19T17:57:38.683Z,9.20
2018-12-19T18:00:06.703Z,9.10
2018-12-19T18:02:34.703Z,9.10
2018-12-19T18:05:02.635Z,9.10
2018-12-19T18:07:30.584Z,9.10
2018-12-19T18:12:57.612Z,9.10
2018-12-19T18:15:26.575Z,9.10
2018-12-19T18:17:54.553Z,9.10
2018-12-19T18:20:22.493Z,9.10
2018-12-19T18:22:50.482Z,9.00
2018-12-19T18:25:18.669Z,9.00
2018-12-19T18:27:49.098Z,8.90
2018-12-19T18:30:18.506Z,8.90
2018-12-19T18:32:47.889Z,8.90
2018-12-19T18:35:15.923Z,8.90
2018-12-19T18:37:43.907Z,8.90
2018-12-19T18:40:11.979Z,8.90
2018-12-19T18:42:39.970Z,8.80
2018-12-19T18:45:12.069Z,8.80
2018-12-19T18:47:39.818Z,8.80
2018-12-19T18:50:07.927Z,8.80
2018-12-19T18:52:35.898Z,8.80
2018-12-19T18:55:04.012Z,8.90
2018-12-19T18:57:34.839Z,8.90
2018-12-19T19:00:02.958Z,8.80
2018-12-19T19:02:30.907Z,8.80
2018-12-19T19:04:58.856Z,8.70
2018-12-19T19:07:27.070Z,8.70
2018-12-19T19:09:55.090Z,8.60
2018-12-19T19:12:23.054Z,8.60
2018-12-19T19:14:52.226Z,8.50
2018-12-19T19:17:20.415Z,8.50
2018-12-19T19:19:48.368Z,8.50
2018-12-19T19:22:16.312Z,8.40
2018-12-19T19:24:44.244Z,8.40
2018-12-19T19:27:12.248Z,8.40
2018-12-19T19:29:40.297Z,8.30
2018-12-19T19:32:08.256Z,8.30
2018-12-19T19:34:36.216Z,8.30
2018-12-19T19:37:04.186Z,8.20
2018-12-19T19:39:32.164Z,8.20
2018-12-19T19:42:30.985Z,8.10
2018-12-19T19:44:58.990Z,8.10
2018-12-19T19:47:26.960Z,8.10
2018-12-19T19:49:54.918Z,8.00
2018-12-19T19:52:23.174Z,8.00
2018-12-19T19:54:51.129Z,7.90
2018-12-19T19:57:19.249Z,7.90
2018-12-19T19:59:48.059Z,7.90
2018-12-19T20:02:17.092Z,7.80
2018-12-19T20:04:46.215Z,7.80
2018-12-19T20:07:15.043Z,7.70
2018-12-19T20:09:44.581Z,7.70
2018-12-19T20:12:14.503Z,7.70
2018-12-19T20:14:45.254Z,7.70
2018-12-19T20:17:31.924Z,7.70
2018-12-19T20:20:01.171Z,7.70
2018-12-19T20:22:30.286Z,7.70
2018-12-19T20:25:02.421Z,7.70
2018-12-19T20:27:31.937Z,7.70
2018-12-19T20:30:01.558Z,7.70
2018-12-19T20:32:33.400Z,7.70
2018-12-19T20:35:04.515Z,7.60
2018-12-19T20:37:34.457Z,7.60
2018-12-19T20:40:07.250Z,7.60
2018-12-19T20:42:35.309Z,7.60
2018-12-19T20:45:05.523Z,7.50
2018-12-19T20:47:34.945Z,7.50
2018-12-19T20:50:04.038Z,7.50
2018-12-19T20:52:33.493Z,7.50
2018-12-19T20:55:03.034Z,7.40
2018-12-19T20:57:35.940Z,7.40
2018-12-19T21:00:07.666Z,7.40
2018-12-19T21:02:37.570Z,7.20
2018-12-19T21:05:06.999Z,7.20
2018-12-19T21:07:35.476Z,7.10
2018-12-19T21:10:04.176Z,7.00
2018-12-19T21:12:32.132Z,6.90
2018-12-19T21:15:00.094Z,6.90
2018-12-19T21:17:33.697Z,6.80
2018-12-19T21:20:01.669Z,6.80
2018-12-19T21:22:29.681Z,6.70
2018-12-19T21:24:57.680Z,6.70
2018-12-19T21:27:26.439Z,6.60
2018-12-19T21:29:54.599Z,6.60
2018-12-19T21:32:22.636Z,6.70
2018-12-19T21:34:50.577Z,6.60
2018-12-19T21:37:18.523Z,6.70
2018-12-19T21:39:46.511Z,6.70
2018-12-19T21:42:14.745Z,6.80
2018-12-19T21:44:44.242Z,6.90
2018-12-19T21:47:12.422Z,6.90
2018-12-19T21:49:40.582Z,6.80
2018-12-19T21:52:09.047Z,6.70
2018-12-19T21:54:37.120Z,6.50
2018-12-19T21:57:05.191Z,6.40
2018-12-19T21:59:33.246Z,6.30
2018-12-19T22:02:03.365Z,6.20
2018-12-19T22:04:31.623Z,6.20
2018-12-19T22:06:59.977Z,6.20
2018-12-19T22:09:28.451Z,6.10
2018-12-19T22:11:56.516Z,6.10
2018-12-19T22:14:24.652Z,6.10
2018-12-19T22:16:58.274Z,6.10
2018-12-19T22:19:26.491Z,6.10
2018-12-19T22:21:54.534Z,6.10
2018-12-19T22:24:22.603Z,6.10
2018-12-19T22:26:50.731Z,6.10
2018-12-19T22:29:18.788Z,6.00
2018-12-19T22:31:46.872Z,6.00
2018-12-19T22:34:14.889Z,5.90
2018-12-19T22:36:42.887Z,5.90
2018-12-19T22:39:15.333Z,5.80
2018-12-19T22:41:43.330Z,5.70
2018-12-19T22:44:11.463Z,5.70
2018-12-19T22:46:39.441Z,5.60
2018-12-19T22:49:07.622Z,5.60
2018-12-19T22:51:35.721Z,5.60
2018-12-19T22:54:03.884Z,5.60
2018-12-19T22:56:31.972Z,5.70
2018-12-19T22:59:00.038Z,5.70
2018-12-19T23:01:33.617Z,5.70
2018-12-19T23:04:07.196Z,5.70
2018-12-19T23:06:36.015Z,5.60
2018-12-19T23:09:06.539Z,5.60
2018-12-19T23:11:35.605Z,5.50
2018-12-19T23:14:04.076Z,5.50
2018-12-19T23:16:32.045Z,5.50
2018-12-19T23:19:00.260Z,5.50
2018-12-19T23:21:28.283Z,5.50
2018-12-19T23:23:56.462Z,5.50
2018-12-19T23:26:24.626Z,5.50
2018-12-19T23:28:57.153Z,5.50
2018-12-19T23:31:25.307Z,5.70
2018-12-19T23:33:53.394Z,5.90
2018-12-19T23:36:21.385Z,6.10
2018-12-19T23:38:49.522Z,6.20
2018-12-19T23:41:17.799Z,6.10
2018-12-19T23:43:45.956Z,6.00
2018-12-19T23:46:15.008Z,5.90
2018-12-19T23:48:43.094Z,5.90
2018-12-19T23:51:12.343Z,5.90
2018-12-19T23:53:40.425Z,5.70
2018-12-19T23:56:08.744Z,5.70
2018-12-19T23:58:36.865Z,5.60
