createdAt,value
2017-12-05T00:00:40.899Z,1025.17
2017-12-05T00:01:50.817Z,1025.06
2017-12-05T00:03:00.632Z,1025.07
2017-12-05T00:04:10.450Z,1025.03
2017-12-05T00:05:20.500Z,1025.09
2017-12-05T00:06:30.213Z,1025.18
2017-12-05T00:07:39.713Z,1025.07
2017-12-05T00:08:49.694Z,1025.04
2017-12-05T00:09:59.424Z,1025.08
2017-12-05T00:11:09.412Z,1025
2017-12-05T00:12:19.512Z,1024.91
2017-12-05T00:13:29.260Z,1024.95
2017-12-05T00:14:38.983Z,1024.94
2017-12-05T00:15:48.444Z,1024.91
2017-12-05T00:16:57.622Z,1024.9
2017-12-05T00:18:07.657Z,1024.89
2017-12-05T00:19:17.113Z,1024.88
2017-12-05T00:20:27.357Z,1024.91
2017-12-05T00:21:37.335Z,1024.9
2017-12-05T00:22:47.386Z,1024.91
2017-12-05T00:23:57.391Z,1024.87
2017-12-05T00:25:07.108Z,1024.91
2017-12-05T00:26:16.544Z,1024.84
2017-12-05T00:27:26.519Z,1024.79
2017-12-05T00:28:35.968Z,1024.76
2017-12-05T00:29:45.679Z,1024.76
2017-12-05T00:30:55.397Z,1024.79
2017-12-05T00:32:04.852Z,1024.67
2017-12-05T00:33:14.839Z,1024.66
2017-12-05T00:34:24.827Z,1024.59
2017-12-05T00:35:34.823Z,1024.66
2017-12-05T00:36:44.809Z,1024.66
2017-12-05T00:37:54.526Z,1024.66
2017-12-05T00:39:04.531Z,1024.61
2017-12-05T00:40:13.982Z,1024.52
2017-12-05T00:41:23.978Z,1024.61
2017-12-05T00:42:33.940Z,1024.59
2017-12-05T00:43:43.703Z,1024.52
2017-12-05T00:44:53.154Z,1024.53
2017-12-05T00:46:03.124Z,1024.46
2017-12-05T00:47:12.840Z,1024.46
2017-12-05T00:48:22.547Z,1024.44
2017-12-05T00:49:32.019Z,1024.58
2017-12-05T00:50:41.500Z,1024.6
2017-12-05T00:51:51.221Z,1024.63
2017-12-05T00:53:01.196Z,1024.66
2017-12-05T00:54:10.648Z,1024.63
2017-12-05T00:55:20.627Z,1024.69
2017-12-05T00:56:30.601Z,1024.69
2017-12-05T00:57:40.056Z,1024.62
2017-12-05T00:58:49.772Z,1024.72
2017-12-05T00:59:59.503Z,1024.69
2017-12-05T01:01:09.220Z,1024.78
2017-12-05T01:02:18.935Z,1024.65
2017-12-05T01:03:28.733Z,1024.66
2017-12-05T01:04:38.730Z,1024.64
2017-12-05T01:05:48.715Z,1024.64
2017-12-05T01:06:58.438Z,1024.58
2017-12-05T01:08:08.163Z,1024.55
2017-12-05T01:09:17.880Z,1024.54
2017-12-05T01:10:27.330Z,1024.55
2017-12-05T01:11:36.567Z,1024.52
2017-12-05T01:12:46.990Z,1024.53
2017-12-05T01:13:56.976Z,1024.51
2017-12-05T01:15:06.428Z,1024.55
2017-12-05T01:16:16.151Z,1024.56
2017-12-05T01:17:25.868Z,1024.55
2017-12-05T01:18:35.337Z,1024.58
2017-12-05T01:19:44.929Z,1024.57
2017-12-05T01:20:54.975Z,1024.57
2017-12-05T01:22:04.954Z,1024.57
2017-12-05T01:23:14.424Z,1024.66
2017-12-05T01:24:24.181Z,1024.66
2017-12-05T01:25:33.901Z,1024.67
2017-12-05T01:26:43.352Z,1024.64
2017-12-05T01:27:53.076Z,1024.67
2017-12-05T01:29:02.804Z,1024.69
2017-12-05T01:30:12.785Z,1024.7
2017-12-05T01:31:22.763Z,1024.67
2017-12-05T01:32:32.631Z,1024.64
2017-12-05T01:33:42.201Z,1024.7
2017-12-05T01:34:51.945Z,1024.7
2017-12-05T01:36:01.175Z,1024.7
2017-12-05T01:37:11.163Z,1024.7
2017-12-05T01:38:21.211Z,1024.71
2017-12-05T01:39:31.196Z,1024.76
2017-12-05T01:40:40.649Z,1024.67
2017-12-05T01:41:50.364Z,1024.68
2017-12-05T01:43:00.096Z,1024.72
2017-12-05T01:44:09.885Z,1024.7
2017-12-05T01:45:19.633Z,1024.77
2017-12-05T01:46:29.088Z,1024.69
2017-12-05T01:47:38.538Z,1024.69
2017-12-05T01:48:48.520Z,1024.76
2017-12-05T01:49:58.548Z,1024.72
2017-12-05T01:51:08.392Z,1024.79
2017-12-05T01:52:17.866Z,1024.76
2017-12-05T01:53:27.841Z,1024.76
2017-12-05T01:54:37.837Z,1024.61
2017-12-05T01:55:47.813Z,1024.73
2017-12-05T01:56:57.259Z,1024.82
2017-12-05T01:58:06.444Z,1024.78
2017-12-05T01:59:16.441Z,1024.76
2017-12-05T02:00:26.532Z,1024.83
2017-12-05T02:01:35.987Z,1024.76
2017-12-05T02:02:46.230Z,1024.86
2017-12-05T02:03:56.271Z,1024.83
2017-12-05T02:05:05.990Z,1024.95
2017-12-05T02:06:15.700Z,1024.82
2017-12-05T02:07:25.256Z,1024.76
2017-12-05T02:08:35.231Z,1024.9
2017-12-05T02:09:44.985Z,1024.88
2017-12-05T02:10:54.720Z,1024.91
2017-12-05T02:12:04.179Z,1024.89
2017-12-05T02:13:14.175Z,1024.85
2017-12-05T02:14:24.167Z,1024.8
2017-12-05T02:15:33.613Z,1024.96
2017-12-05T02:16:43.338Z,1024.85
2017-12-05T02:17:53.214Z,1024.88
2017-12-05T02:19:02.678Z,1024.81
2017-12-05T02:20:12.713Z,1024.77
2017-12-05T02:21:22.690Z,1024.84
2017-12-05T02:22:32.671Z,1024.84
2017-12-05T02:23:42.640Z,1024.79
2017-12-05T02:24:52.367Z,1024.78
2017-12-05T02:26:02.399Z,1024.75
2017-12-05T02:27:12.384Z,1024.76
2017-12-05T02:28:22.365Z,1024.82
2017-12-05T02:29:32.352Z,1024.79
2017-12-05T02:30:42.067Z,1024.83
2017-12-05T02:31:51.795Z,1024.84
2017-12-05T02:33:01.557Z,1024.83
2017-12-05T02:34:11.308Z,1024.84
2017-12-05T02:35:21.310Z,1024.82
2017-12-05T02:36:31.299Z,1024.81
2017-12-05T02:37:40.759Z,1024.86
2017-12-05T02:38:50.856Z,1024.8
2017-12-05T02:40:00.854Z,1024.79
2017-12-05T02:41:10.615Z,1024.78
2017-12-05T02:42:20.665Z,1024.74
2017-12-05T02:43:30.401Z,1024.8
2017-12-05T02:44:40.390Z,1024.74
2017-12-05T02:45:50.113Z,1024.8
2017-12-05T02:47:00.091Z,1024.72
2017-12-05T02:48:10.949Z,1024.83
2017-12-05T02:49:20.402Z,1024.75
2017-12-05T02:50:30.132Z,1024.8
2017-12-05T02:51:39.583Z,1024.78
2017-12-05T02:52:49.301Z,1024.79
2017-12-05T02:53:59.285Z,1024.81
2017-12-05T02:55:08.480Z,1024.74
2017-12-05T02:56:17.930Z,1024.85
2017-12-05T02:57:27.975Z,1024.81
2017-12-05T02:58:38.031Z,1024.86
2017-12-05T02:59:48.014Z,1024.85
2017-12-05T03:00:57.999Z,1024.82
2017-12-05T03:02:07.721Z,1024.82
2017-12-05T03:03:17.591Z,1024.81
2017-12-05T03:04:27.316Z,1024.83
2017-12-05T03:05:37.394Z,1024.8
2017-12-05T03:06:47.149Z,1024.82
2017-12-05T03:07:57.170Z,1024.77
2017-12-05T03:09:07.408Z,1024.72
2017-12-05T03:10:17.385Z,1024.72
2017-12-05T03:11:26.834Z,1024.73
2017-12-05T03:12:36.829Z,1024.74
2017-12-05T03:13:46.568Z,1024.75
2017-12-05T03:14:56.303Z,1024.8
2017-12-05T03:16:06.024Z,1024.71
2017-12-05T03:17:16.000Z,1024.7
2017-12-05T03:18:25.451Z,1024.72
2017-12-05T03:19:34.928Z,1024.63
2017-12-05T03:20:44.990Z,1024.6
2017-12-05T03:21:54.708Z,1024.65
2017-12-05T03:23:04.697Z,1024.7
2017-12-05T03:24:14.689Z,1024.62
2017-12-05T03:25:24.691Z,1024.64
2017-12-05T03:26:34.735Z,1024.67
2017-12-05T03:27:44.190Z,1024.62
2017-12-05T03:28:54.164Z,1024.64
2017-12-05T03:30:04.151Z,1024.55
2017-12-05T03:31:13.897Z,1024.62
2017-12-05T03:32:23.896Z,1024.6
2017-12-05T03:33:33.887Z,1024.59
2017-12-05T03:34:43.634Z,1024.54
2017-12-05T03:35:53.615Z,1024.6
2017-12-05T03:37:03.600Z,1024.59
2017-12-05T03:38:13.311Z,1024.58
2017-12-05T03:39:22.773Z,1024.57
2017-12-05T03:40:32.779Z,1024.6
2017-12-05T03:41:42.515Z,1024.56
2017-12-05T03:42:52.520Z,1024.57
2017-12-05T03:44:02.247Z,1024.61
2017-12-05T03:45:11.972Z,1024.57
2017-12-05T03:46:21.949Z,1024.56
2017-12-05T03:47:31.926Z,1024.53
2017-12-05T03:48:41.636Z,1024.65
2017-12-05T03:49:51.622Z,1024.56
2017-12-05T03:51:01.607Z,1024.58
2017-12-05T03:52:11.327Z,1024.5
2017-12-05T03:53:20.833Z,1024.49
2017-12-05T03:54:30.545Z,1024.49
2017-12-05T03:55:40.581Z,1024.5
2017-12-05T03:56:50.600Z,1024.52
2017-12-05T03:57:59.849Z,1024.53
2017-12-05T03:59:09.570Z,1024.52
2017-12-05T04:00:19.292Z,1024.49
2017-12-05T04:01:29.021Z,1024.53
2017-12-05T04:02:38.746Z,1024.54
2017-12-05T04:03:47.951Z,1024.46
2017-12-05T04:04:57.427Z,1024.47
2017-12-05T04:06:07.406Z,1024.51
2017-12-05T04:07:17.401Z,1024.56
2017-12-05T04:08:27.121Z,1024.59
2017-12-05T04:09:37.104Z,1024.42
2017-12-05T04:10:46.819Z,1024.5
2017-12-05T04:11:56.797Z,1024.54
2017-12-05T04:13:06.507Z,1024.53
2017-12-05T04:14:16.520Z,1024.69
2017-12-05T04:15:26.054Z,1024.53
2017-12-05T04:16:35.984Z,1024.57
2017-12-05T04:17:45.916Z,1024.59
2017-12-05T04:18:55.752Z,1024.57
2017-12-05T04:20:05.479Z,1024.46
2017-12-05T04:21:14.992Z,1024.54
2017-12-05T04:22:25.139Z,1024.45
2017-12-05T04:23:35.009Z,1024.52
2017-12-05T04:24:44.872Z,1024.49
2017-12-05T04:25:55.041Z,1024.45
2017-12-05T04:27:04.601Z,1024.47
2017-12-05T04:28:14.241Z,1024.45
2017-12-05T04:29:23.660Z,1024.41
2017-12-05T04:30:33.631Z,1024.43
2017-12-05T04:31:43.347Z,1024.49
2017-12-05T04:32:53.068Z,1024.44
2017-12-05T04:34:03.046Z,1024.44
2017-12-05T04:35:12.495Z,1024.42
2017-12-05T04:36:22.224Z,1024.49
2017-12-05T04:37:31.675Z,1024.52
2017-12-05T04:38:41.656Z,1024.54
2017-12-05T04:39:51.636Z,1024.57
2017-12-05T04:41:01.351Z,1024.45
2017-12-05T04:42:11.330Z,1024.49
2017-12-05T04:43:21.309Z,1024.39
2017-12-05T04:44:31.304Z,1024.52
2017-12-05T04:45:41.538Z,1024.5
2017-12-05T04:46:50.985Z,1024.51
2017-12-05T04:48:00.435Z,1024.47
2017-12-05T04:49:10.156Z,1024.42
2017-12-05T04:50:20.138Z,1024.57
2017-12-05T04:51:29.894Z,1024.47
2017-12-05T04:52:39.958Z,1024.5
2017-12-05T04:53:49.730Z,1024.51
2017-12-05T04:54:59.371Z,1024.55
2017-12-05T04:56:09.414Z,1024.57
2017-12-05T04:57:19.149Z,1024.48
2017-12-05T04:58:28.388Z,1024.52
2017-12-05T04:59:38.108Z,1024.48
2017-12-05T05:00:48.086Z,1024.52
2017-12-05T05:01:57.816Z,1024.49
2017-12-05T05:03:07.822Z,1024.53
2017-12-05T05:04:17.545Z,1024.54
2017-12-05T05:05:27.023Z,1024.55
2017-12-05T05:06:36.775Z,1024.56
2017-12-05T05:07:46.766Z,1024.54
2017-12-05T05:08:56.489Z,1024.62
2017-12-05T05:10:06.211Z,1024.64
2017-12-05T05:11:16.230Z,1024.63
2017-12-05T05:12:25.943Z,1024.7
2017-12-05T05:13:35.732Z,1024.66
2017-12-05T05:14:45.188Z,1024.63
2017-12-05T05:15:55.168Z,1024.63
2017-12-05T05:17:05.144Z,1024.59
2017-12-05T05:18:15.146Z,1024.6
2017-12-05T05:19:24.861Z,1024.54
2017-12-05T05:20:34.851Z,1024.52
2017-12-05T05:21:44.830Z,1024.54
2017-12-05T05:22:54.810Z,1024.56
2017-12-05T05:24:04.824Z,1024.62
2017-12-05T05:25:14.811Z,1024.61
2017-12-05T05:26:24.528Z,1024.68
2017-12-05T05:27:34.517Z,1024.55
2017-12-05T05:28:44.283Z,1024.62
2017-12-05T05:29:54.059Z,1024.65
2017-12-05T05:31:03.243Z,1024.61
2017-12-05T05:32:12.970Z,1024.65
2017-12-05T05:33:22.687Z,1024.63
2017-12-05T05:34:32.394Z,1024.74
2017-12-05T05:35:42.387Z,1024.68
2017-12-05T05:36:52.482Z,1024.72
2017-12-05T05:38:02.473Z,1024.71
2017-12-05T05:39:11.921Z,1024.67
2017-12-05T05:40:21.638Z,1024.68
2017-12-05T05:41:31.618Z,1024.71
2017-12-05T05:42:41.606Z,1024.64
2017-12-05T05:43:51.317Z,1024.76
2017-12-05T05:45:01.035Z,1024.68
2017-12-05T05:46:11.022Z,1024.64
2017-12-05T05:47:20.740Z,1024.65
2017-12-05T05:48:30.461Z,1024.69
2017-12-05T05:49:40.453Z,1024.68
2017-12-05T05:50:50.435Z,1024.66
2017-12-05T05:52:00.426Z,1024.81
2017-12-05T05:53:09.878Z,1024.76
2017-12-05T05:54:19.861Z,1024.73
2017-12-05T05:55:29.881Z,1024.65
2017-12-05T05:56:39.876Z,1024.69
2017-12-05T05:57:49.324Z,1024.69
2017-12-05T05:58:59.305Z,1024.68
2017-12-05T06:00:09.022Z,1024.74
2017-12-05T06:01:18.751Z,1024.66
2017-12-05T06:02:28.273Z,1024.68
2017-12-05T06:03:38.259Z,1024.75
2017-12-05T06:04:48.160Z,1024.76
2017-12-05T06:05:57.885Z,1024.74
2017-12-05T06:07:07.610Z,1024.78
2017-12-05T06:08:17.337Z,1024.74
2017-12-05T06:09:26.521Z,1024.77
2017-12-05T06:10:36.245Z,1024.76
2017-12-05T06:11:46.478Z,1024.68
2017-12-05T06:12:56.510Z,1024.74
2017-12-05T06:14:06.316Z,1024.73
2017-12-05T06:15:16.336Z,1024.74
2017-12-05T06:16:26.191Z,1024.78
2017-12-05T06:17:36.428Z,1024.77
2017-12-05T06:18:46.404Z,1024.75
2017-12-05T06:19:56.386Z,1024.79
2017-12-05T06:21:06.100Z,1024.81
2017-12-05T06:22:15.558Z,1024.82
2017-12-05T06:23:25.281Z,1024.78
2017-12-05T06:24:34.737Z,1024.73
2017-12-05T06:25:44.725Z,1024.83
2017-12-05T06:26:54.712Z,1024.82
2017-12-05T06:28:04.432Z,1024.83
2017-12-05T06:29:13.901Z,1024.85
2017-12-05T06:30:23.107Z,1024.8
2017-12-05T06:31:33.149Z,1024.8
2017-12-05T06:32:43.137Z,1024.74
2017-12-05T06:33:53.111Z,1024.75
2017-12-05T06:35:03.095Z,1024.81
2017-12-05T06:36:12.821Z,1024.8
2017-12-05T06:37:22.540Z,1024.89
2017-12-05T06:38:32.272Z,1024.84
2017-12-05T06:39:42.007Z,1024.9
2017-12-05T06:40:51.991Z,1024.89
2017-12-05T06:42:01.706Z,1024.92
2017-12-05T06:43:11.696Z,1024.94
2017-12-05T06:44:21.409Z,1024.95
2017-12-05T06:45:31.133Z,1024.96
2017-12-05T06:46:40.583Z,1024.93
2017-12-05T06:47:50.359Z,1024.94
2017-12-05T06:49:00.456Z,1024.98
2017-12-05T06:50:10.438Z,1024.95
2017-12-05T06:51:20.429Z,1024.97
2017-12-05T06:52:29.879Z,1024.95
2017-12-05T06:53:39.920Z,1024.97
2017-12-05T06:54:49.948Z,1024.96
2017-12-05T06:55:59.731Z,1024.98
2017-12-05T06:57:09.470Z,1024.96
2017-12-05T06:58:19.636Z,1024.96
2017-12-05T06:59:29.682Z,1024.98
2017-12-05T07:00:38.956Z,1024.92
2017-12-05T07:01:49.192Z,1024.95
2017-12-05T07:02:58.905Z,1024.88
2017-12-05T07:04:08.621Z,1024.99
2017-12-05T07:05:18.599Z,1024.93
2017-12-05T07:06:28.588Z,1024.92
2017-12-05T07:07:38.574Z,1024.92
2017-12-05T07:08:48.569Z,1024.92
2017-12-05T07:09:57.785Z,1024.8
2017-12-05T07:11:07.779Z,1024.93
2017-12-05T07:12:17.558Z,1024.91
2017-12-05T07:13:27.557Z,1024.91
2017-12-05T07:14:37.561Z,1024.96
2017-12-05T07:15:47.560Z,1024.95
2017-12-05T07:16:57.616Z,1024.97
2017-12-05T07:18:07.864Z,1024.99
2017-12-05T07:19:17.885Z,1025
2017-12-05T07:20:27.609Z,1025.06
2017-12-05T07:21:37.597Z,1025
2017-12-05T07:22:47.312Z,1025.02
2017-12-05T07:23:57.304Z,1025.05
2017-12-05T07:25:07.034Z,1025.04
2017-12-05T07:26:17.026Z,1025.02
2017-12-05T07:27:27.016Z,1025.14
2017-12-05T07:28:36.470Z,1025.06
2017-12-05T07:29:46.464Z,1025.05
2017-12-05T07:30:56.180Z,1025.04
2017-12-05T07:32:05.366Z,1025.02
2017-12-05T07:33:15.081Z,1025.03
2017-12-05T07:34:24.534Z,1024.99
2017-12-05T07:35:34.263Z,1025.01
2017-12-05T07:36:44.243Z,1025.09
2017-12-05T07:37:53.961Z,1025.06
2017-12-05T07:39:03.939Z,1025.14
2017-12-05T07:40:13.921Z,1025.22
2017-12-05T07:41:23.901Z,1025.14
2017-12-05T07:42:33.952Z,1025.08
2017-12-05T07:43:43.665Z,1025.18
2017-12-05T07:44:53.647Z,1025.24
2017-12-05T07:46:03.106Z,1025.3
2017-12-05T07:47:12.880Z,1025.16
2017-12-05T07:48:22.948Z,1025.21
2017-12-05T07:49:32.933Z,1025.23
2017-12-05T07:50:42.924Z,1025.24
2017-12-05T07:51:52.642Z,1025.21
2017-12-05T07:53:02.363Z,1025.2
2017-12-05T07:54:12.352Z,1025.18
2017-12-05T07:55:22.335Z,1025.2
2017-12-05T07:56:32.380Z,1025.18
2017-12-05T07:57:42.422Z,1025.16
2017-12-05T07:58:52.264Z,1025.22
2017-12-05T08:00:01.983Z,1025.22
2017-12-05T08:01:11.724Z,1025.18
2017-12-05T08:02:21.848Z,1025.25
2017-12-05T08:03:31.589Z,1025.22
2017-12-05T08:04:41.329Z,1025.21
2017-12-05T08:05:51.307Z,1025.16
2017-12-05T08:07:01.028Z,1025.13
2017-12-05T08:08:10.484Z,1025.21
2017-12-05T08:09:20.220Z,1025.22
2017-12-05T08:10:30.204Z,1025.22
2017-12-05T08:11:39.919Z,1025.23
2017-12-05T08:12:49.950Z,1025.13
2017-12-05T08:13:59.936Z,1025.16
2017-12-05T08:15:09.915Z,1025.12
2017-12-05T08:16:19.628Z,1025.26
2017-12-05T08:17:29.344Z,1025.14
2017-12-05T08:18:39.063Z,1025.21
2017-12-05T08:19:49.046Z,1025.2
2017-12-05T08:20:58.763Z,1025.19
2017-12-05T08:22:08.784Z,1025.23
2017-12-05T08:23:17.969Z,1025.21
2017-12-05T08:24:27.700Z,1025.17
2017-12-05T08:25:37.416Z,1025.26
2017-12-05T08:26:47.135Z,1025.26
2017-12-05T08:27:56.855Z,1025.24
2017-12-05T08:29:06.965Z,1025.3
2017-12-05T08:30:16.946Z,1025.25
2017-12-05T08:31:26.663Z,1025.24
2017-12-05T08:32:36.645Z,1025.25
2017-12-05T08:33:46.635Z,1025.24
2017-12-05T08:34:56.359Z,1025.28
2017-12-05T08:36:06.101Z,1025.25
2017-12-05T08:37:15.638Z,1025.18
2017-12-05T08:38:25.435Z,1025.2
2017-12-05T08:39:35.147Z,1025.21
2017-12-05T08:40:44.606Z,1025.18
2017-12-05T08:41:54.596Z,1025.19
2017-12-05T08:43:04.060Z,1025.26
2017-12-05T08:44:14.047Z,1025.19
2017-12-05T08:45:23.528Z,1025.21
2017-12-05T08:46:33.512Z,1025.29
2017-12-05T08:47:43.499Z,1025.24
2017-12-05T08:48:52.953Z,1025.27
2017-12-05T08:50:02.931Z,1025.3
2017-12-05T08:51:12.398Z,1025.31
2017-12-05T08:52:21.851Z,1025.34
2017-12-05T08:53:31.563Z,1025.28
2017-12-05T08:54:41.287Z,1025.29
2017-12-05T08:55:50.752Z,1025.24
2017-12-05T08:57:00.887Z,1025.31
2017-12-05T08:58:10.885Z,1025.29
2017-12-05T08:59:20.924Z,1025.26
2017-12-05T09:00:30.999Z,1025.29
2017-12-05T09:01:40.774Z,1025.31
2017-12-05T09:02:50.494Z,1025.27
2017-12-05T09:04:00.214Z,1025.28
2017-12-05T09:05:09.929Z,1025.31
2017-12-05T09:06:19.910Z,1025.27
2017-12-05T09:07:29.178Z,1025.27
2017-12-05T09:08:39.186Z,1025.3
2017-12-05T09:09:49.181Z,1025.4
2017-12-05T09:10:58.898Z,1025.37
2017-12-05T09:12:08.634Z,1025.35
2017-12-05T09:13:18.681Z,1025.33
2017-12-05T09:14:28.439Z,1025.35
2017-12-05T09:15:37.890Z,1025.33
2017-12-05T09:16:47.357Z,1025.41
2017-12-05T09:17:57.088Z,1025.52
2017-12-05T09:19:07.095Z,1025.43
2017-12-05T09:20:17.186Z,1025.43
2017-12-05T09:21:27.170Z,1025.45
2017-12-05T09:22:37.157Z,1025.44
2017-12-05T09:23:46.879Z,1025.46
2017-12-05T09:24:56.868Z,1025.47
2017-12-05T09:26:06.865Z,1025.44
2017-12-05T09:27:16.855Z,1025.5
2017-12-05T09:28:26.577Z,1025.53
2017-12-05T09:29:36.328Z,1025.58
2017-12-05T09:30:45.804Z,1025.53
2017-12-05T09:31:55.582Z,1025.54
2017-12-05T09:33:05.307Z,1025.54
2017-12-05T09:34:15.283Z,1025.55
2017-12-05T09:35:25.019Z,1025.6
2017-12-05T09:36:34.742Z,1025.57
2017-12-05T09:37:44.735Z,1025.56
2017-12-05T09:38:54.719Z,1025.56
2017-12-05T09:40:04.444Z,1025.59
2017-12-05T09:41:14.169Z,1025.63
2017-12-05T09:42:24.154Z,1025.7
2017-12-05T09:43:33.888Z,1025.56
2017-12-05T09:44:43.874Z,1025.61
2017-12-05T09:45:53.861Z,1025.6
2017-12-05T09:47:03.844Z,1025.61
2017-12-05T09:48:13.556Z,1025.61
2017-12-05T09:49:23.008Z,1025.63
2017-12-05T09:50:32.459Z,1025.65
2017-12-05T09:51:42.178Z,1025.65
2017-12-05T09:52:51.668Z,1025.66
2017-12-05T09:54:01.389Z,1025.73
2017-12-05T09:55:11.162Z,1025.67
2017-12-05T09:56:21.146Z,1025.7
2017-12-05T09:57:31.178Z,1025.7
2017-12-05T09:58:40.923Z,1025.65
2017-12-05T09:59:50.106Z,1025.68
2017-12-05T10:00:59.819Z,1025.69
2017-12-05T10:02:10.082Z,1025.66
2017-12-05T10:03:20.070Z,1025.66
2017-12-05T10:04:29.527Z,1025.65
2017-12-05T10:05:39.300Z,1025.65
2017-12-05T10:06:49.334Z,1025.66
2017-12-05T10:07:59.399Z,1025.66
2017-12-05T10:09:08.853Z,1025.63
2017-12-05T10:10:18.565Z,1025.61
2017-12-05T10:11:28.019Z,1025.65
2017-12-05T10:12:37.734Z,1025.63
2017-12-05T10:13:47.456Z,1025.63
2017-12-05T10:14:57.610Z,1025.58
2017-12-05T10:16:07.179Z,1025.54
2017-12-05T10:17:17.174Z,1025.5
2017-12-05T10:18:27.402Z,1025.43
2017-12-05T10:19:37.176Z,1025.49
2017-12-05T10:20:46.900Z,1025.47
2017-12-05T10:21:56.702Z,1025.49
2017-12-05T10:23:05.897Z,1025.48
2017-12-05T10:24:15.883Z,1025.46
2017-12-05T10:25:25.879Z,1025.45
2017-12-05T10:26:35.876Z,1025.46
2017-12-05T10:27:45.852Z,1025.47
2017-12-05T10:28:55.571Z,1025.46
2017-12-05T10:30:05.286Z,1025.4
2017-12-05T10:31:14.468Z,1025.39
2017-12-05T10:32:24.189Z,1025.38
2017-12-05T10:33:33.646Z,1025.37
2017-12-05T10:34:43.631Z,1025.36
2017-12-05T10:35:53.346Z,1025.4
2017-12-05T10:37:03.075Z,1025.42
2017-12-05T10:38:12.532Z,1025.39
2017-12-05T10:39:21.720Z,1025.43
2017-12-05T10:40:31.173Z,1025.38
2017-12-05T10:41:40.883Z,1025.39
2017-12-05T10:42:50.599Z,1025.3
2017-12-05T10:44:00.590Z,1025.32
2017-12-05T10:45:10.581Z,1025.32
2017-12-05T10:46:20.566Z,1025.29
2017-12-05T10:47:30.019Z,1025.34
2017-12-05T10:48:39.992Z,1025.33
2017-12-05T10:49:49.270Z,1025.35
2017-12-05T10:50:58.997Z,1025.34
2017-12-05T10:52:08.973Z,1025.33
2017-12-05T10:53:18.966Z,1025.32
2017-12-05T10:54:28.416Z,1025.25
2017-12-05T10:55:37.868Z,1025.3
2017-12-05T10:56:47.847Z,1025.25
2017-12-05T10:57:56.770Z,1025.39
2017-12-05T10:59:06.752Z,1025.32
2017-12-05T11:00:16.519Z,1025.33
2017-12-05T11:01:26.248Z,1025.34
2017-12-05T11:02:35.971Z,1025.35
2017-12-05T11:03:45.424Z,1025.3
2017-12-05T11:04:55.148Z,1025.44
2017-12-05T11:06:04.604Z,1025.33
2017-12-05T11:07:13.794Z,1025.38
2017-12-05T11:08:23.250Z,1025.34
2017-12-05T11:09:32.707Z,1025.34
2017-12-05T11:10:42.429Z,1025.37
2017-12-05T11:11:51.882Z,1025.33
2017-12-05T11:13:01.602Z,1025.29
2017-12-05T11:14:11.059Z,1025.22
2017-12-05T11:15:20.511Z,1025.28
2017-12-05T11:16:30.235Z,1025.26
2017-12-05T11:17:40.220Z,1025.4
2017-12-05T11:18:49.942Z,1025.28
2017-12-05T11:19:59.928Z,1025.29
2017-12-05T11:21:09.901Z,1025.32
2017-12-05T11:22:19.355Z,1025.25
2017-12-05T11:23:29.356Z,1025.34
2017-12-05T11:24:39.336Z,1025.28
2017-12-05T11:25:49.055Z,1025.28
2017-12-05T11:26:59.014Z,1025.26
2017-12-05T11:28:08.470Z,1025.24
2017-12-05T11:29:18.186Z,1025.21
2017-12-05T11:30:27.904Z,1025.26
2017-12-05T11:31:37.896Z,1025.25
2017-12-05T11:32:48.049Z,1025.24
2017-12-05T11:33:58.033Z,1025.24
2017-12-05T11:35:07.518Z,1025.26
2017-12-05T11:36:17.266Z,1025.32
2017-12-05T11:37:26.721Z,1025.29
2017-12-05T11:38:36.743Z,1025.3
2017-12-05T11:39:46.825Z,1025.32
2017-12-05T11:40:56.824Z,1025.37
2017-12-05T11:42:06.856Z,1025.31
2017-12-05T11:43:16.863Z,1025.25
2017-12-05T11:44:26.839Z,1025.23
2017-12-05T11:45:36.566Z,1025.27
2017-12-05T11:46:46.024Z,1025.31
2017-12-05T11:47:56.006Z,1025.19
2017-12-05T11:49:06.095Z,1025.24
2017-12-05T11:50:15.575Z,1025.24
2017-12-05T11:51:25.596Z,1025.25
2017-12-05T11:52:35.069Z,1025.19
2017-12-05T11:53:45.058Z,1025.23
2017-12-05T11:54:54.566Z,1025.29
2017-12-05T11:56:04.553Z,1025.2
2017-12-05T11:57:14.535Z,1025.21
2017-12-05T11:58:24.514Z,1025.15
2017-12-05T11:59:34.236Z,1025.15
2017-12-05T12:00:43.962Z,1025.11
2017-12-05T12:01:53.946Z,1025.22
2017-12-05T12:03:03.405Z,1025.2
2017-12-05T12:04:13.385Z,1025.16
2017-12-05T12:05:23.371Z,1025.13
2017-12-05T12:06:33.090Z,1025.13
2017-12-05T12:07:43.080Z,1025.09
2017-12-05T12:08:52.321Z,1025.18
2017-12-05T12:10:02.291Z,1025.1
2017-12-05T12:11:12.614Z,1025.14
2017-12-05T12:12:22.345Z,1025.08
2017-12-05T12:13:31.853Z,1025.08
2017-12-05T12:14:42.126Z,1025.05
2017-12-05T12:15:52.110Z,1025.08
2017-12-05T12:17:01.828Z,1025.04
2017-12-05T12:18:11.818Z,1025.05
2017-12-05T12:19:21.275Z,1025.01
2017-12-05T12:20:30.474Z,1025.14
2017-12-05T12:21:40.198Z,1025.08
2017-12-05T12:22:49.119Z,1025.07
2017-12-05T12:23:59.141Z,1025.21
2017-12-05T12:25:09.093Z,1025.12
2017-12-05T12:26:18.422Z,1025.06
2017-12-05T12:27:28.052Z,1025.1
2017-12-05T12:28:37.685Z,1025.16
2017-12-05T12:29:47.125Z,1025.07
2017-12-05T12:30:57.389Z,1025.16
2017-12-05T12:32:07.669Z,1025.05
2017-12-05T12:33:17.339Z,1025.04
2017-12-05T12:34:27.303Z,1025.04
2017-12-05T12:35:37.477Z,1025.03
2017-12-05T12:36:48.189Z,1024.93
2017-12-05T12:37:57.917Z,1025.02
2017-12-05T12:39:07.640Z,1025.08
2017-12-05T12:40:17.684Z,1024.96
2017-12-05T12:41:27.677Z,1025.08
2017-12-05T12:42:37.395Z,1025.03
2017-12-05T12:43:47.376Z,1024.98
2017-12-05T12:44:57.372Z,1024.94
2017-12-05T12:46:07.355Z,1024.92
2017-12-05T12:47:17.076Z,1024.89
2017-12-05T12:48:26.262Z,1024.95
2017-12-05T12:49:35.719Z,1025
2017-12-05T12:50:45.706Z,1024.93
2017-12-05T12:51:55.427Z,1024.89
2017-12-05T12:53:04.884Z,1024.84
2017-12-05T12:54:15.144Z,1024.85
2017-12-05T12:55:25.131Z,1024.84
2017-12-05T12:56:34.589Z,1024.91
2017-12-05T12:57:44.578Z,1024.8
2017-12-05T12:58:54.561Z,1024.82
2017-12-05T13:00:04.335Z,1024.77
2017-12-05T13:01:14.054Z,1024.77
2017-12-05T13:02:23.771Z,1024.73
2017-12-05T13:03:33.496Z,1024.84
2017-12-05T13:04:43.487Z,1024.82
2017-12-05T13:05:53.203Z,1024.8
2017-12-05T13:07:02.917Z,1024.77
2017-12-05T13:08:12.900Z,1024.91
2017-12-05T13:09:22.648Z,1024.82
2017-12-05T13:10:32.105Z,1024.84
2017-12-05T13:11:41.823Z,1024.81
2017-12-05T13:12:51.808Z,1024.83
2017-12-05T13:14:01.547Z,1024.79
2017-12-05T13:15:11.543Z,1024.86
2017-12-05T13:16:21.524Z,1024.84
2017-12-05T13:17:31.243Z,1024.88
2017-12-05T13:18:40.962Z,1024.9
2017-12-05T13:19:50.949Z,1024.89
2017-12-05T13:21:01.181Z,1024.83
2017-12-05T13:22:10.897Z,1024.86
2017-12-05T13:23:20.618Z,1024.78
2017-12-05T13:24:30.344Z,1024.81
2017-12-05T13:25:40.343Z,1024.76
2017-12-05T13:26:50.327Z,1024.8
2017-12-05T13:28:00.312Z,1024.78
2017-12-05T13:29:09.498Z,1024.77
2017-12-05T13:30:19.483Z,1024.78
2017-12-05T13:31:29.198Z,1024.81
2017-12-05T13:32:38.920Z,1024.84
2017-12-05T13:33:48.656Z,1024.78
2017-12-05T13:34:58.415Z,1024.85
2017-12-05T13:36:07.878Z,1024.76
2017-12-05T13:37:17.333Z,1024.77
2017-12-05T13:38:27.052Z,1024.75
2017-12-05T13:39:36.502Z,1024.77
2017-12-05T13:40:46.234Z,1024.75
2017-12-05T13:41:56.053Z,1024.73
2017-12-05T13:43:06.034Z,1024.71
2017-12-05T13:44:15.756Z,1024.66
2017-12-05T13:45:25.270Z,1024.64
2017-12-05T13:46:35.092Z,1024.63
2017-12-05T13:47:44.815Z,1024.61
2017-12-05T13:48:54.553Z,1024.69
2017-12-05T13:50:04.538Z,1024.63
2017-12-05T13:51:14.264Z,1024.64
2017-12-05T13:52:24.263Z,1024.67
2017-12-05T13:53:33.980Z,1024.67
2017-12-05T13:54:43.703Z,1024.69
2017-12-05T13:55:53.426Z,1024.65
2017-12-05T13:57:03.410Z,1024.68
2017-12-05T13:58:13.378Z,1024.56
2017-12-05T13:59:23.367Z,1024.64
2017-12-05T14:00:32.566Z,1024.66
2017-12-05T14:01:41.758Z,1024.66
2017-12-05T14:02:51.745Z,1024.63
2017-12-05T14:04:01.833Z,1024.7
2017-12-05T14:05:11.557Z,1024.67
2017-12-05T14:06:21.544Z,1024.57
2017-12-05T14:07:31.006Z,1024.6