createdAt,value
2022-12-25T00:00:20.348Z,0.00
2022-12-25T00:01:15.998Z,0.00
2022-12-25T00:02:15.454Z,0.00
2022-12-25T00:03:15.495Z,0.00
2022-12-25T00:04:15.555Z,0.00
2022-12-25T00:05:15.693Z,0.00
2022-12-25T00:06:15.864Z,0.00
2022-12-25T00:07:16.058Z,0.00
2022-12-25T00:08:16.210Z,0.00
2022-12-25T00:09:16.363Z,0.00
2022-12-25T00:10:16.523Z,0.00
2022-12-25T00:11:16.686Z,0.00
2022-12-25T00:12:16.871Z,0.00
2022-12-25T00:13:17.016Z,0.00
2022-12-25T00:14:17.179Z,0.00
2022-12-25T00:15:17.347Z,0.00
2022-12-25T00:16:17.511Z,0.00
2022-12-25T00:17:17.685Z,0.00
2022-12-25T00:18:17.834Z,0.00
2022-12-25T00:19:17.993Z,0.00
2022-12-25T00:20:18.149Z,0.00
2022-12-25T00:21:18.318Z,0.00
2022-12-25T00:22:18.518Z,0.00
2022-12-25T00:23:18.698Z,0.00
2022-12-25T00:24:18.851Z,0.00
2022-12-25T00:25:19.042Z,0.00
2022-12-25T00:26:19.195Z,0.00
2022-12-25T00:27:19.379Z,0.00
2022-12-25T00:28:19.522Z,0.00
2022-12-25T00:29:19.691Z,0.00
2022-12-25T00:30:19.841Z,0.00
2022-12-25T00:31:20.014Z,0.00
2022-12-25T00:32:20.232Z,0.00
2022-12-25T00:33:20.352Z,0.00
2022-12-25T00:34:20.514Z,0.00
2022-12-25T00:35:20.682Z,0.00
2022-12-25T00:36:20.832Z,0.00
2022-12-25T00:37:21.040Z,0.00
2022-12-25T00:38:21.181Z,0.00
2022-12-25T00:39:21.353Z,0.00
2022-12-25T00:40:21.529Z,0.00
2022-12-25T00:41:21.699Z,0.00
2022-12-25T00:42:21.858Z,0.00
2022-12-25T00:43:22.013Z,0.00
2022-12-25T00:44:22.200Z,0.00
2022-12-25T00:45:22.406Z,0.00
2022-12-25T00:46:22.633Z,0.00
2022-12-25T00:47:22.771Z,0.00
2022-12-25T00:48:22.875Z,0.00
2022-12-25T00:49:23.059Z,0.00
2022-12-25T00:50:23.248Z,0.00
2022-12-25T00:51:23.415Z,0.00
2022-12-25T00:52:23.610Z,0.00
2022-12-25T00:53:23.759Z,0.00
2022-12-25T00:54:23.945Z,0.00
2022-12-25T00:55:24.117Z,0.00
2022-12-25T00:56:24.258Z,0.00
2022-12-25T00:57:24.440Z,0.00
2022-12-25T00:58:24.643Z,0.00
2022-12-25T00:59:24.798Z,0.00
2022-12-25T01:00:24.993Z,0.00
2022-12-25T01:01:25.269Z,0.00
2022-12-25T01:02:25.683Z,0.00
2022-12-25T01:03:25.539Z,0.00
2022-12-25T01:04:25.655Z,0.00
2022-12-25T01:05:25.820Z,0.00
2022-12-25T01:06:25.976Z,0.00
2022-12-25T01:07:26.199Z,0.00
2022-12-25T01:08:26.311Z,0.00
2022-12-25T01:09:26.473Z,0.00
2022-12-25T01:10:26.656Z,0.00
2022-12-25T01:11:26.842Z,0.00
2022-12-25T01:12:27.020Z,0.00
2022-12-25T01:13:27.195Z,0.00
2022-12-25T01:14:27.337Z,0.00
2022-12-25T01:15:27.545Z,0.00
2022-12-25T01:16:27.781Z,0.00
2022-12-25T01:17:27.873Z,0.00
2022-12-25T01:18:28.042Z,0.00
2022-12-25T01:19:28.193Z,0.00
2022-12-25T01:20:28.359Z,0.00
2022-12-25T01:21:28.521Z,0.00
2022-12-25T01:22:28.672Z,0.00
2022-12-25T01:23:28.912Z,0.00
2022-12-25T01:24:29.022Z,0.00
2022-12-25T01:25:29.214Z,0.00
2022-12-25T01:26:29.361Z,0.00
2022-12-25T01:27:29.513Z,0.00
2022-12-25T01:28:29.684Z,0.00
2022-12-25T01:29:29.853Z,0.00
2022-12-25T01:30:30.035Z,0.00
2022-12-25T01:31:30.215Z,0.00
2022-12-25T01:32:30.372Z,0.00
2022-12-25T01:33:30.536Z,0.00
2022-12-25T01:34:30.693Z,0.00
2022-12-25T01:35:30.953Z,0.00
2022-12-25T01:36:31.055Z,0.00
2022-12-25T01:37:31.279Z,0.00
2022-12-25T01:38:31.452Z,0.00
2022-12-25T01:39:31.626Z,0.00
2022-12-25T01:40:31.777Z,0.00
2022-12-25T01:41:31.935Z,0.00
2022-12-25T01:42:32.169Z,0.00
2022-12-25T01:43:32.287Z,0.00
2022-12-25T01:44:32.468Z,0.00
2022-12-25T01:45:32.675Z,0.00
2022-12-25T01:46:32.836Z,0.00
2022-12-25T01:47:33.004Z,0.00
2022-12-25T01:48:33.141Z,0.00
2022-12-25T01:49:33.308Z,0.00
2022-12-25T01:50:33.495Z,0.00
2022-12-25T01:51:33.673Z,0.00
2022-12-25T01:52:33.838Z,0.00
2022-12-25T01:53:33.994Z,0.00
2022-12-25T01:54:34.149Z,0.00
2022-12-25T01:55:34.376Z,0.00
2022-12-25T01:56:34.499Z,0.00
2022-12-25T01:57:34.702Z,0.00
2022-12-25T01:58:34.890Z,0.00
2022-12-25T01:59:35.051Z,0.00
2022-12-25T02:00:35.371Z,0.00
2022-12-25T02:01:35.495Z,0.00
2022-12-25T02:02:35.699Z,0.00
2022-12-25T02:03:35.732Z,0.00
2022-12-25T02:04:35.881Z,0.00
2022-12-25T02:05:36.055Z,0.00
2022-12-25T02:06:36.202Z,0.00
2022-12-25T02:07:36.409Z,0.00
2022-12-25T02:08:36.563Z,0.00
2022-12-25T02:09:36.753Z,0.00
2022-12-25T02:10:36.908Z,0.00
2022-12-25T02:11:37.175Z,0.00
2022-12-25T02:12:37.267Z,0.00
2022-12-25T02:13:37.439Z,0.00
2022-12-25T02:14:37.654Z,0.00
2022-12-25T02:15:37.823Z,0.00
2022-12-25T02:16:57.279Z,0.00
2022-12-25T02:17:39.191Z,0.00
2022-12-25T02:18:38.381Z,0.00
2022-12-25T02:19:38.532Z,0.00
2022-12-25T02:20:38.696Z,0.00
2022-12-25T02:21:38.914Z,0.00
2022-12-25T02:22:39.077Z,0.00
2022-12-25T02:23:39.247Z,0.00
2022-12-25T02:24:39.434Z,0.00
2022-12-25T02:25:39.616Z,0.00
2022-12-25T02:26:39.798Z,0.00
2022-12-25T02:27:39.988Z,0.00
2022-12-25T02:28:44.421Z,0.00
2022-12-25T02:29:41.319Z,0.00
2022-12-25T02:30:40.490Z,0.00
2022-12-25T02:31:40.743Z,0.00
2022-12-25T02:32:40.851Z,0.00
2022-12-25T02:33:41.010Z,0.00
2022-12-25T02:34:41.164Z,0.00
2022-12-25T02:35:41.331Z,0.00
2022-12-25T02:36:41.493Z,0.00
2022-12-25T02:37:41.695Z,0.00
2022-12-25T02:38:41.841Z,0.00
2022-12-25T02:39:42.008Z,0.00
2022-12-25T02:40:42.161Z,0.00
2022-12-25T02:41:42.323Z,0.00
2022-12-25T02:42:42.509Z,0.00
2022-12-25T02:43:42.666Z,0.00
2022-12-25T02:44:42.858Z,0.00
2022-12-25T02:45:43.060Z,0.00
2022-12-25T02:46:43.213Z,0.00
2022-12-25T02:47:43.397Z,0.00
2022-12-25T02:48:43.551Z,0.00
2022-12-25T02:49:43.741Z,0.00
2022-12-25T02:50:43.905Z,0.00
2022-12-25T02:51:44.062Z,0.00
2022-12-25T02:52:44.245Z,0.00
2022-12-25T02:53:44.404Z,0.00
2022-12-25T02:54:46.095Z,0.00
2022-12-25T02:55:44.738Z,0.00
2022-12-25T02:56:44.915Z,0.00
2022-12-25T02:57:45.113Z,0.00
2022-12-25T02:58:45.242Z,0.00
2022-12-25T02:59:45.417Z,0.00
2022-12-25T03:00:45.566Z,0.00
2022-12-25T03:01:45.914Z,0.00
2022-12-25T03:02:45.913Z,0.00
2022-12-25T03:03:46.098Z,0.00
2022-12-25T03:04:46.250Z,0.00
2022-12-25T03:05:46.453Z,0.00
2022-12-25T03:06:46.699Z,0.00
2022-12-25T03:07:46.828Z,0.00
2022-12-25T03:08:46.935Z,0.00
2022-12-25T03:09:47.125Z,0.00
2022-12-25T03:10:47.306Z,0.00
2022-12-25T03:11:47.503Z,0.00
2022-12-25T03:12:47.690Z,0.00
2022-12-25T03:13:47.810Z,0.00
2022-12-25T03:14:48.000Z,0.00
2022-12-25T03:15:48.179Z,0.00
2022-12-25T03:16:48.366Z,0.00
2022-12-25T03:17:48.544Z,0.00
2022-12-25T03:18:48.709Z,0.00
2022-12-25T03:19:48.886Z,0.00
2022-12-25T03:20:49.049Z,0.00
2022-12-25T03:21:49.214Z,0.00
2022-12-25T03:22:49.418Z,0.00
2022-12-25T03:23:49.562Z,0.00
2022-12-25T03:24:49.773Z,0.00
2022-12-25T03:25:49.903Z,0.00
2022-12-25T03:26:50.082Z,0.00
2022-12-25T03:27:50.331Z,0.00
2022-12-25T03:28:50.458Z,0.00
2022-12-25T03:29:50.612Z,0.00
2022-12-25T03:30:50.806Z,0.00
2022-12-25T03:31:50.972Z,0.00
2022-12-25T03:32:51.127Z,0.00
2022-12-25T03:33:51.308Z,0.00
2022-12-25T03:34:51.475Z,0.00
2022-12-25T03:35:51.649Z,0.00
2022-12-25T03:36:51.854Z,0.00
2022-12-25T03:37:52.035Z,0.00
2022-12-25T03:38:52.174Z,0.00
2022-12-25T03:39:52.364Z,0.00
2022-12-25T03:40:52.548Z,0.00
2022-12-25T03:41:52.737Z,0.00
2022-12-25T03:42:52.885Z,0.00
2022-12-25T03:43:53.082Z,0.00
2022-12-25T03:44:53.217Z,0.00
2022-12-25T03:45:53.470Z,0.00
2022-12-25T03:46:53.567Z,0.00
2022-12-25T03:47:53.805Z,0.00
2022-12-25T03:48:53.934Z,0.00
2022-12-25T03:49:54.102Z,0.00
2022-12-25T03:50:54.272Z,0.00
2022-12-25T03:51:54.503Z,0.00
2022-12-25T03:52:54.674Z,0.00
2022-12-25T03:53:54.827Z,0.00
2022-12-25T03:54:55.003Z,0.00
2022-12-25T03:55:55.183Z,0.00
2022-12-25T03:56:55.367Z,0.00
2022-12-25T03:57:55.553Z,0.00
2022-12-25T03:58:55.741Z,0.00
2022-12-25T03:59:55.922Z,0.00
2022-12-25T04:00:56.111Z,0.00
2022-12-25T04:01:56.409Z,0.00
2022-12-25T04:02:56.590Z,0.00
2022-12-25T04:03:56.645Z,0.00
2022-12-25T04:04:56.826Z,0.00
2022-12-25T04:05:57.002Z,0.00
2022-12-25T04:06:57.174Z,0.00
2022-12-25T04:07:57.355Z,0.00
2022-12-25T04:08:57.521Z,0.00
2022-12-25T04:09:57.674Z,0.00
2022-12-25T04:10:57.869Z,0.00
2022-12-25T04:12:02.438Z,0.00
2022-12-25T04:12:59.224Z,0.00
2022-12-25T04:13:58.367Z,0.00
2022-12-25T04:14:58.544Z,0.00
2022-12-25T04:15:58.731Z,0.00
2022-12-25T04:16:58.901Z,0.00
2022-12-25T04:17:59.072Z,0.00
2022-12-25T04:18:59.216Z,0.00
2022-12-25T04:19:59.405Z,0.00
2022-12-25T04:20:59.601Z,0.00
2022-12-25T04:21:59.787Z,0.00
2022-12-25T04:22:59.956Z,0.00
2022-12-25T04:24:00.110Z,0.00
2022-12-25T04:25:00.254Z,0.00
2022-12-25T04:26:00.425Z,0.00
2022-12-25T04:27:00.598Z,0.00
2022-12-25T04:28:00.737Z,0.00
2022-12-25T04:29:00.948Z,0.00
2022-12-25T04:30:01.109Z,0.00
2022-12-25T04:31:01.360Z,0.00
2022-12-25T04:32:01.475Z,0.00
2022-12-25T04:33:01.662Z,0.00
2022-12-25T04:34:01.830Z,0.00
2022-12-25T04:35:02.027Z,0.00
2022-12-25T04:36:02.220Z,0.00
2022-12-25T04:37:02.379Z,0.00
2022-12-25T04:38:02.561Z,0.00
2022-12-25T04:39:02.729Z,0.00
2022-12-25T04:40:02.908Z,0.00
2022-12-25T04:41:03.140Z,0.00
2022-12-25T04:42:03.279Z,0.00
2022-12-25T04:43:03.460Z,0.00
2022-12-25T04:44:03.648Z,0.00
2022-12-25T04:45:03.818Z,0.00
2022-12-25T04:46:04.096Z,0.00
2022-12-25T04:47:10.733Z,0.00
2022-12-25T04:48:05.337Z,0.00
2022-12-25T04:49:04.497Z,0.00
2022-12-25T04:50:04.651Z,0.00
2022-12-25T04:51:04.863Z,0.00
2022-12-25T04:52:05.007Z,0.00
2022-12-25T04:53:05.199Z,0.00
2022-12-25T04:54:05.354Z,0.00
2022-12-25T04:55:05.532Z,0.00
2022-12-25T04:56:05.714Z,0.00
2022-12-25T04:57:05.884Z,0.00
2022-12-25T04:58:06.058Z,0.00
2022-12-25T04:59:06.230Z,0.00
2022-12-25T05:00:06.384Z,0.00
2022-12-25T05:01:06.593Z,0.00
2022-12-25T05:02:13.827Z,0.00
2022-12-25T05:03:06.970Z,0.00
2022-12-25T05:04:07.098Z,0.00
2022-12-25T05:05:07.291Z,0.00
2022-12-25T05:06:07.489Z,0.00
2022-12-25T05:07:07.619Z,0.00
2022-12-25T05:08:07.805Z,0.00
2022-12-25T05:09:07.996Z,0.00
2022-12-25T05:10:08.166Z,0.00
2022-12-25T05:11:08.355Z,0.00
2022-12-25T05:12:08.546Z,0.00
2022-12-25T05:13:08.699Z,0.00
2022-12-25T05:14:08.874Z,0.00
2022-12-25T05:15:09.064Z,0.00
2022-12-25T05:16:09.344Z,0.00
2022-12-25T05:17:09.426Z,0.00
2022-12-25T05:18:09.598Z,0.00
2022-12-25T05:19:09.790Z,0.00
2022-12-25T05:20:09.981Z,0.00
2022-12-25T05:21:10.155Z,0.00
2022-12-25T05:22:10.379Z,0.00
2022-12-25T05:23:10.528Z,0.00
2022-12-25T05:24:10.701Z,0.00
2022-12-25T05:25:10.886Z,0.00
2022-12-25T05:26:11.058Z,0.00
2022-12-25T05:27:11.267Z,0.00
2022-12-25T05:28:11.406Z,0.00
2022-12-25T05:29:11.596Z,0.00
2022-12-25T05:30:11.775Z,0.00
2022-12-25T05:31:11.980Z,0.00
2022-12-25T05:32:12.134Z,0.00
2022-12-25T05:33:12.307Z,0.00
2022-12-25T05:34:12.502Z,0.00
2022-12-25T05:35:12.660Z,0.00
2022-12-25T05:36:12.859Z,0.00
2022-12-25T05:37:13.013Z,0.00
2022-12-25T05:38:13.199Z,0.00
2022-12-25T05:39:13.388Z,0.00
2022-12-25T05:40:13.526Z,0.00
2022-12-25T05:41:13.686Z,0.00
2022-12-25T05:42:13.858Z,0.00
2022-12-25T05:43:14.052Z,0.00
2022-12-25T05:44:14.254Z,0.00
2022-12-25T05:45:14.405Z,0.00
2022-12-25T05:46:14.708Z,0.00
2022-12-25T05:47:14.753Z,0.00
2022-12-25T05:48:14.950Z,0.00
2022-12-25T05:49:15.142Z,0.00
2022-12-25T05:50:15.271Z,0.00
2022-12-25T05:51:15.465Z,0.00
2022-12-25T05:52:15.636Z,0.00
2022-12-25T05:53:15.812Z,0.00
2022-12-25T05:54:16.002Z,0.00
2022-12-25T05:55:16.179Z,0.00
2022-12-25T05:56:16.342Z,0.00
2022-12-25T05:57:16.532Z,0.00
2022-12-25T05:58:16.716Z,0.00
2022-12-25T05:59:16.918Z,0.00
2022-12-25T06:00:17.085Z,0.00
2022-12-25T06:01:17.314Z,0.00
2022-12-25T06:02:17.521Z,0.00
2022-12-25T06:03:17.681Z,0.00
2022-12-25T06:04:17.818Z,0.00
2022-12-25T06:05:17.937Z,0.00
2022-12-25T06:06:18.092Z,0.00
2022-12-25T06:07:18.297Z,0.00
2022-12-25T06:08:18.458Z,0.00
2022-12-25T06:09:18.678Z,0.00
2022-12-25T06:10:18.793Z,0.00
2022-12-25T06:11:18.989Z,0.00
2022-12-25T06:12:19.154Z,0.00
2022-12-25T06:13:19.336Z,0.00
2022-12-25T06:14:19.538Z,0.00
2022-12-25T06:15:19.676Z,0.00
2022-12-25T06:16:19.930Z,0.00
2022-12-25T06:17:20.044Z,0.00
2022-12-25T06:18:20.246Z,0.00
2022-12-25T06:19:20.379Z,0.00
2022-12-25T06:20:20.553Z,0.00
2022-12-25T06:21:20.752Z,0.00
2022-12-25T06:22:20.909Z,0.00
2022-12-25T06:23:21.187Z,0.00
2022-12-25T06:24:21.762Z,0.00
2022-12-25T06:25:21.428Z,0.00
2022-12-25T06:26:21.598Z,0.00
2022-12-25T06:27:21.790Z,0.00
2022-12-25T06:28:21.978Z,0.00
2022-12-25T06:29:22.177Z,0.00
2022-12-25T06:30:22.311Z,0.00
2022-12-25T06:31:22.548Z,0.00
2022-12-25T06:32:22.646Z,0.00
2022-12-25T06:33:22.849Z,0.00
2022-12-25T06:34:22.993Z,0.00
2022-12-25T06:35:23.169Z,0.00
2022-12-25T06:36:23.379Z,0.00
2022-12-25T06:37:23.549Z,0.00
2022-12-25T06:38:23.683Z,0.00
2022-12-25T06:39:23.871Z,0.00
2022-12-25T06:40:24.050Z,0.00
2022-12-25T06:41:24.231Z,0.00
2022-12-25T06:42:24.410Z,0.00
2022-12-25T06:43:24.581Z,0.00
2022-12-25T06:44:24.764Z,0.00
2022-12-25T06:45:24.993Z,0.00
2022-12-25T06:46:25.191Z,0.00
2022-12-25T06:47:25.337Z,0.00
2022-12-25T06:48:25.508Z,0.00
2022-12-25T06:49:25.683Z,0.00
2022-12-25T06:50:25.863Z,4.00
2022-12-25T06:51:26.078Z,0.00
2022-12-25T06:52:26.244Z,0.00
2022-12-25T06:53:26.433Z,0.00
2022-12-25T06:54:26.584Z,4.00
2022-12-25T06:55:26.777Z,0.00
2022-12-25T06:56:26.949Z,4.00
2022-12-25T06:57:27.145Z,0.00
2022-12-25T06:58:27.303Z,4.00
2022-12-25T06:59:27.501Z,4.00
2022-12-25T07:00:27.689Z,4.00
2022-12-25T07:01:27.965Z,4.00
2022-12-25T07:02:28.238Z,4.00
2022-12-25T07:03:28.247Z,4.00
2022-12-25T07:04:28.385Z,8.00
2022-12-25T07:05:28.555Z,8.00
2022-12-25T07:06:28.742Z,8.00
2022-12-25T07:07:28.957Z,8.00
2022-12-25T07:08:29.121Z,20.00
2022-12-25T07:09:29.283Z,32.00
2022-12-25T07:10:29.447Z,36.00
2022-12-25T07:11:29.596Z,36.00
2022-12-25T07:12:29.759Z,40.00
2022-12-25T07:13:29.926Z,44.00
2022-12-25T07:14:30.081Z,44.00
2022-12-25T07:15:30.237Z,52.00
2022-12-25T07:16:30.455Z,52.00
2022-12-25T07:17:30.570Z,60.00
2022-12-25T07:18:30.738Z,64.00
2022-12-25T07:19:30.901Z,64.00
2022-12-25T07:20:31.053Z,68.00
2022-12-25T07:21:31.226Z,72.00
2022-12-25T07:22:31.378Z,76.00
2022-12-25T07:23:31.576Z,80.00
2022-12-25T07:24:31.715Z,88.00
2022-12-25T07:25:37.100Z,92.00
2022-12-25T07:26:33.094Z,100.00
2022-12-25T07:27:32.261Z,108.00
2022-12-25T07:28:32.455Z,112.00
2022-12-25T07:29:32.609Z,124.00
2022-12-25T07:30:32.775Z,136.00
2022-12-25T07:31:32.985Z,148.00
2022-12-25T07:32:33.109Z,164.00
2022-12-25T07:33:33.270Z,184.00
2022-12-25T07:34:33.479Z,196.00
2022-12-25T07:35:33.639Z,208.00
2022-12-25T07:36:33.799Z,224.00
2022-12-25T07:37:33.968Z,232.00
2022-12-25T07:38:34.118Z,252.00
2022-12-25T07:39:34.316Z,268.00
2022-12-25T07:40:34.481Z,288.00
2022-12-25T07:41:34.658Z,284.00
2022-12-25T07:42:34.819Z,288.00
2022-12-25T07:43:34.991Z,280.00
2022-12-25T07:44:35.157Z,300.00
2022-12-25T07:45:35.365Z,292.00
2022-12-25T07:46:35.505Z,304.00
2022-12-25T07:47:35.693Z,304.00
2022-12-25T07:48:35.878Z,316.00
2022-12-25T07:49:36.073Z,312.00
2022-12-25T07:50:36.244Z,296.00
2022-12-25T07:51:36.391Z,304.00
2022-12-25T07:52:42.978Z,312.00
2022-12-25T07:53:37.716Z,312.00
2022-12-25T07:54:36.900Z,304.00
2022-12-25T07:55:37.087Z,304.00
2022-12-25T07:56:37.293Z,320.00
2022-12-25T07:57:37.414Z,328.00
2022-12-25T07:58:37.565Z,344.00
2022-12-25T07:59:37.777Z,364.00
2022-12-25T08:00:37.985Z,404.00
2022-12-25T08:01:38.299Z,388.00
2022-12-25T08:02:38.495Z,380.00
2022-12-25T08:03:38.656Z,388.00
2022-12-25T08:04:38.627Z,392.00
2022-12-25T08:05:38.799Z,400.00
2022-12-25T08:06:38.965Z,432.00
2022-12-25T08:07:39.141Z,424.00
2022-12-25T08:08:39.307Z,448.00
2022-12-25T08:09:39.520Z,484.00
2022-12-25T08:10:39.658Z,480.00
2022-12-25T08:11:39.818Z,476.00
2022-12-25T08:12:39.987Z,444.00
2022-12-25T08:13:40.165Z,460.00
2022-12-25T08:14:40.338Z,452.00
2022-12-25T08:15:40.464Z,456.00
2022-12-25T08:16:40.665Z,464.00
2022-12-25T08:17:40.781Z,480.00
2022-12-25T08:18:40.946Z,544.00
2022-12-25T08:19:41.121Z,524.00
2022-12-25T08:20:41.266Z,572.00
2022-12-25T08:21:41.428Z,616.00
2022-12-25T08:22:41.585Z,600.00
2022-12-25T08:23:41.740Z,612.00
2022-12-25T08:24:41.929Z,616.00
2022-12-25T08:25:42.111Z,620.00
2022-12-25T08:26:42.245Z,656.00
2022-12-25T08:27:42.401Z,652.00
2022-12-25T08:28:42.598Z,656.00
2022-12-25T08:29:42.806Z,644.00
2022-12-25T08:30:42.992Z,656.00
2022-12-25T08:31:46.406Z,744.00
2022-12-25T08:32:43.305Z,772.00
2022-12-25T08:33:43.463Z,796.00
2022-12-25T08:34:43.685Z,844.00
2022-12-25T08:35:43.842Z,852.00
2022-12-25T08:36:44.002Z,912.00
2022-12-25T08:37:44.194Z,936.00
2022-12-25T08:38:44.345Z,1020.00
2022-12-25T08:39:44.491Z,1040.00
2022-12-25T08:40:44.647Z,988.00
2022-12-25T08:41:44.803Z,944.00
2022-12-25T08:42:44.972Z,936.00
2022-12-25T08:43:46.426Z,948.00
2022-12-25T08:44:45.295Z,1020.00
2022-12-25T08:45:45.510Z,996.00
2022-12-25T08:46:45.712Z,1060.00
2022-12-25T08:47:45.805Z,1096.00
2022-12-25T08:48:45.971Z,1188.00
2022-12-25T08:49:46.138Z,1236.00
2022-12-25T08:50:46.294Z,1276.00
2022-12-25T08:51:46.473Z,1280.00
2022-12-25T08:52:46.653Z,1308.00
2022-12-25T08:53:46.862Z,1340.00
2022-12-25T08:54:47.002Z,1404.00
2022-12-25T08:55:47.148Z,1340.00
2022-12-25T08:56:47.336Z,1272.00
2022-12-25T08:57:47.520Z,1372.00
2022-12-25T08:58:47.722Z,1372.00
2022-12-25T08:59:47.858Z,1328.00
2022-12-25T09:00:48.040Z,1276.00
2022-12-25T09:01:48.264Z,1368.00
2022-12-25T09:02:48.455Z,1308.00
2022-12-25T09:03:48.682Z,1200.00
2022-12-25T09:04:48.730Z,1068.00
2022-12-25T09:05:48.887Z,1192.00
2022-12-25T09:06:49.041Z,1300.00
2022-12-25T09:07:49.218Z,1204.00
2022-12-25T09:08:50.071Z,1104.00
2022-12-25T09:09:49.575Z,1252.00
2022-12-25T09:10:49.745Z,1244.00
2022-12-25T09:11:49.948Z,1264.00
2022-12-25T09:12:50.093Z,1292.00
2022-12-25T09:13:50.277Z,1324.00
2022-12-25T09:14:50.422Z,1584.00
2022-12-25T09:15:50.658Z,1308.00
2022-12-25T09:16:50.818Z,1568.00
2022-12-25T09:17:50.993Z,1608.00
2022-12-25T09:18:51.137Z,1828.00
2022-12-25T09:19:51.296Z,1692.00
2022-12-25T09:20:51.454Z,1900.00
2022-12-25T09:21:51.646Z,1756.00
2022-12-25T09:22:51.792Z,1580.00
2022-12-25T09:23:51.935Z,1920.00
2022-12-25T09:24:52.103Z,1768.00
2022-12-25T09:25:52.289Z,1816.00
2022-12-25T09:26:52.460Z,1828.00
2022-12-25T09:27:52.631Z,1920.00
2022-12-25T09:28:52.967Z,2148.00
2022-12-25T09:29:52.998Z,2056.00
2022-12-25T09:30:53.218Z,2140.00
2022-12-25T09:31:53.323Z,2008.00
2022-12-25T09:32:53.501Z,2028.00
2022-12-25T09:33:53.658Z,1932.00
2022-12-25T09:34:53.848Z,1740.00
2022-12-25T09:35:54.041Z,1256.00
2022-12-25T09:36:54.218Z,1464.00
2022-12-25T09:37:54.398Z,1964.00
2022-12-25T09:38:54.579Z,2248.00
2022-12-25T09:39:54.750Z,2100.00
2022-12-25T09:40:54.927Z,1872.00
2022-12-25T09:41:55.103Z,2004.00
2022-12-25T09:42:55.300Z,1932.00
2022-12-25T09:43:55.456Z,2016.00
2022-12-25T09:44:55.617Z,2344.00
2022-12-25T09:45:55.815Z,2212.00
2022-12-25T09:46:55.986Z,2480.00
2022-12-25T09:47:56.131Z,2068.00
2022-12-25T09:48:56.303Z,2260.00
2022-12-25T09:49:56.460Z,2220.00
2022-12-25T09:50:56.653Z,2272.00
2022-12-25T09:51:56.833Z,2068.00
2022-12-25T09:52:57.033Z,1964.00
2022-12-25T09:53:57.169Z,1976.00
2022-12-25T09:54:57.332Z,1896.00
2022-12-25T09:55:57.513Z,2204.00
2022-12-25T09:56:57.685Z,2160.00
2022-12-25T09:57:57.859Z,1852.00
2022-12-25T09:58:58.017Z,2140.00
2022-12-25T09:59:58.181Z,2028.00
2022-12-25T10:00:58.376Z,2000.00
2022-12-25T10:01:58.648Z,1928.00
2022-12-25T10:02:58.902Z,2112.00
2022-12-25T10:03:58.877Z,1988.00
2022-12-25T10:04:59.038Z,1608.00
2022-12-25T10:05:59.199Z,1784.00
2022-12-25T10:06:59.359Z,1952.00
2022-12-25T10:07:59.542Z,2252.00
2022-12-25T10:08:59.695Z,2316.00
2022-12-25T10:09:59.875Z,2084.00
2022-12-25T10:11:00.054Z,1844.00
2022-12-25T10:12:00.240Z,1808.00
2022-12-25T10:13:00.399Z,1768.00
2022-12-25T10:14:00.560Z,1684.00
2022-12-25T10:15:00.742Z,1648.00
2022-12-25T10:16:00.964Z,1624.00
2022-12-25T10:17:01.088Z,1500.00
2022-12-25T10:18:01.237Z,1492.00
2022-12-25T10:19:01.431Z,1236.00
2022-12-25T10:20:01.607Z,1544.00
2022-12-25T10:21:01.790Z,1532.00
2022-12-25T10:22:01.917Z,1468.00
2022-12-25T10:23:02.159Z,1420.00
2022-12-25T10:24:02.281Z,1472.00
2022-12-25T10:25:02.484Z,1532.00
2022-12-25T10:26:02.641Z,1564.00
2022-12-25T10:27:02.787Z,1544.00
2022-12-25T10:28:02.963Z,1552.00
2022-12-25T10:29:03.143Z,1664.00
2022-12-25T10:30:03.305Z,1616.00
2022-12-25T10:31:03.549Z,1680.00
2022-12-25T10:32:03.665Z,1900.00
2022-12-25T10:33:03.835Z,2008.00
2022-12-25T10:34:04.011Z,1996.00
2022-12-25T10:35:04.173Z,2084.00
2022-12-25T10:36:04.360Z,2164.00
2022-12-25T10:37:04.521Z,2200.00
2022-12-25T10:38:04.701Z,2484.00
2022-12-25T10:39:04.915Z,2592.00
2022-12-25T10:40:05.056Z,2492.00
2022-12-25T10:41:05.240Z,2368.00
2022-12-25T10:42:05.430Z,2256.00
2022-12-25T10:43:05.572Z,2296.00
2022-12-25T10:44:05.746Z,2168.00
2022-12-25T10:45:05.942Z,2024.00
2022-12-25T10:46:06.123Z,1948.00
2022-12-25T10:47:06.305Z,1936.00
2022-12-25T10:48:07.654Z,1776.00
2022-12-25T10:49:06.625Z,1688.00
2022-12-25T10:50:06.780Z,1600.00
2022-12-25T10:51:06.965Z,1604.00
2022-12-25T10:52:07.160Z,1560.00
2022-12-25T10:53:07.316Z,1416.00
2022-12-25T10:54:07.466Z,1364.00
2022-12-25T10:55:07.667Z,1296.00
2022-12-25T10:56:07.833Z,1228.00
2022-12-25T10:57:08.036Z,1196.00
2022-12-25T10:58:08.181Z,1224.00
2022-12-25T10:59:08.347Z,1292.00
2022-12-25T11:00:08.506Z,1384.00
2022-12-25T11:01:08.690Z,1476.00
2022-12-25T11:03:07.165Z,1792.00
2022-12-25T11:04:07.233Z,1876.00
2022-12-25T11:05:07.362Z,1996.00
2022-12-25T11:06:07.565Z,2160.00
2022-12-25T11:07:07.716Z,2308.00
2022-12-25T11:08:07.894Z,2500.00
2022-12-25T11:09:08.074Z,2660.00
2022-12-25T11:10:08.244Z,3012.00
2022-12-25T11:11:08.409Z,3412.00
2022-12-25T11:12:08.585Z,3284.00
2022-12-25T11:13:08.768Z,3284.00
2022-12-25T11:14:08.940Z,4048.00
2022-12-25T11:15:09.096Z,2500.00
2022-12-25T11:16:09.381Z,2508.00
2022-12-25T11:17:09.421Z,2584.00
2022-12-25T11:18:09.641Z,2428.00
2022-12-25T11:19:09.771Z,2636.00
2022-12-25T11:20:09.946Z,2740.00
2022-12-25T11:21:10.121Z,2876.00
2022-12-25T11:22:10.299Z,2588.00
2022-12-25T11:23:10.517Z,2232.00
2022-12-25T11:24:10.659Z,2016.00
2022-12-25T11:25:10.840Z,1852.00
2022-12-25T11:26:11.019Z,1688.00
2022-12-25T11:27:11.167Z,1528.00
2022-12-25T11:28:11.371Z,1396.00
2022-12-25T11:29:11.519Z,1268.00
2022-12-25T11:30:15.956Z,1176.00
2022-12-25T11:31:11.930Z,1112.00
2022-12-25T11:32:12.040Z,1116.00
2022-12-25T11:33:12.253Z,1100.00
2022-12-25T11:34:12.379Z,1060.00
2022-12-25T11:35:12.562Z,1008.00
2022-12-25T11:36:12.753Z,956.00
2022-12-25T11:37:12.900Z,940.00
2022-12-25T11:38:13.095Z,936.00
2022-12-25T11:39:13.275Z,924.00
2022-12-25T11:40:13.457Z,900.00
2022-12-25T11:41:13.629Z,952.00
2022-12-25T11:42:13.813Z,844.00
2022-12-25T11:43:14.019Z,784.00
2022-12-25T11:44:14.167Z,756.00
2022-12-25T11:45:14.348Z,780.00
2022-12-25T11:46:14.544Z,836.00
2022-12-25T11:47:14.678Z,912.00
2022-12-25T11:48:14.864Z,812.00
2022-12-25T11:49:15.008Z,780.00
2022-12-25T11:50:15.184Z,800.00
2022-12-25T11:51:15.352Z,824.00
2022-12-25T11:52:15.526Z,856.00
2022-12-25T11:53:15.732Z,884.00
2022-12-25T11:54:15.889Z,888.00
2022-12-25T11:55:16.081Z,892.00
2022-12-25T11:56:16.266Z,1040.00
2022-12-25T11:57:16.415Z,1268.00
2022-12-25T11:58:16.656Z,1608.00
2022-12-25T11:59:18.565Z,2244.00
2022-12-25T12:00:16.967Z,2364.00
2022-12-25T12:01:17.183Z,2212.00
2022-12-25T12:02:17.443Z,1964.00
2022-12-25T12:03:17.609Z,1400.00
2022-12-25T12:04:17.660Z,1512.00
2022-12-25T12:05:17.808Z,2492.00
2022-12-25T12:06:17.989Z,1820.00
2022-12-25T12:07:18.163Z,1416.00
2022-12-25T12:08:18.352Z,1320.00
2022-12-25T12:09:18.525Z,1336.00
2022-12-25T12:10:18.670Z,1352.00
2022-12-25T12:11:18.847Z,1352.00
2022-12-25T12:12:19.051Z,1408.00
2022-12-25T12:13:19.203Z,1464.00
2022-12-25T12:14:19.391Z,1360.00
2022-12-25T12:15:19.599Z,1300.00
2022-12-25T12:16:19.809Z,1264.00
2022-12-25T12:17:19.924Z,1220.00
2022-12-25T12:18:20.172Z,1200.00
2022-12-25T12:19:20.276Z,1180.00
2022-12-25T12:20:20.481Z,1176.00
2022-12-25T12:21:20.643Z,1168.00
2022-12-25T12:22:20.836Z,1140.00
2022-12-25T12:23:20.985Z,1108.00
2022-12-25T12:24:21.175Z,1080.00
2022-12-25T12:25:21.354Z,1048.00
2022-12-25T12:26:21.527Z,1020.00
2022-12-25T12:27:21.672Z,992.00
2022-12-25T12:28:21.853Z,948.00
2022-12-25T12:29:22.049Z,896.00
2022-12-25T12:30:22.230Z,852.00
2022-12-25T12:31:22.493Z,804.00
2022-12-25T12:32:22.578Z,764.00
2022-12-25T12:33:22.755Z,716.00
2022-12-25T12:34:22.930Z,656.00
2022-12-25T12:35:23.110Z,620.00
2022-12-25T12:36:34.608Z,592.00
2022-12-25T12:37:25.185Z,568.00
2022-12-25T12:38:23.650Z,540.00
2022-12-25T12:39:23.807Z,516.00
2022-12-25T12:40:23.984Z,504.00
2022-12-25T12:41:24.160Z,496.00
2022-12-25T12:42:24.317Z,492.00
2022-12-25T12:43:24.503Z,488.00
2022-12-25T12:44:24.669Z,492.00
2022-12-25T12:45:24.883Z,492.00
2022-12-25T12:46:30.696Z,492.00
2022-12-25T12:47:26.228Z,488.00
2022-12-25T12:48:25.402Z,484.00
2022-12-25T12:49:25.655Z,476.00
2022-12-25T12:50:25.767Z,484.00
2022-12-25T12:51:26.018Z,512.00
2022-12-25T12:52:26.119Z,536.00