createdAt,value
2022-09-26T00:01:11.373Z,1011
2022-09-26T00:03:11.096Z,1011
2022-09-26T00:05:11.308Z,1011
2022-09-26T00:07:11.336Z,1011
2022-09-26T00:09:11.822Z,1011
2022-09-26T00:11:11.836Z,1011
2022-09-26T00:13:11.772Z,1011
2022-09-26T00:15:11.063Z,1011
2022-09-26T00:17:11.322Z,1011
2022-09-26T00:19:11.344Z,1011
2022-09-26T00:21:11.100Z,1011
2022-09-26T00:23:11.332Z,1011
2022-09-26T00:25:12.097Z,1011
2022-09-26T00:27:11.062Z,1011
2022-09-26T00:29:11.374Z,1011
2022-09-26T00:31:11.355Z,1011
2022-09-26T00:33:11.089Z,1011
2022-09-26T00:35:11.314Z,1011
2022-09-26T00:39:11.106Z,1011
2022-09-26T00:41:11.795Z,1011
2022-09-26T00:43:11.770Z,1011
2022-09-26T00:45:11.058Z,1011
2022-09-26T00:47:11.321Z,1011
2022-09-26T00:49:11.775Z,1011
2022-09-26T00:51:11.081Z,1011
2022-09-26T00:53:11.303Z,1011
2022-09-26T00:57:11.088Z,1011
2022-09-26T01:01:11.378Z,1011
2022-09-26T01:05:11.302Z,1011
2022-09-26T01:07:11.322Z,1011
2022-09-26T01:09:11.156Z,1011
2022-09-26T01:11:14.856Z,1011
2022-09-26T01:13:11.813Z,1011
2022-09-26T01:15:11.801Z,1011
2022-09-26T01:17:11.284Z,1011
2022-09-26T01:19:11.370Z,1011
2022-09-26T01:23:12.037Z,1011
2022-09-26T01:25:11.325Z,1011
2022-09-26T01:27:11.100Z,1011
2022-09-26T01:29:11.354Z,1011
2022-09-26T01:31:11.396Z,1011
2022-09-26T01:33:11.064Z,1010
2022-09-26T01:35:11.314Z,1011
2022-09-26T01:37:11.767Z,1010
2022-09-26T01:39:11.091Z,1010
2022-09-26T01:41:11.277Z,1010
2022-09-26T01:43:11.362Z,1010
2022-09-26T01:45:11.088Z,1011
2022-09-26T01:47:12.339Z,1011
2022-09-26T01:49:11.545Z,1010
2022-09-26T01:51:11.082Z,1011
2022-09-26T01:53:11.285Z,1010
2022-09-26T01:55:11.323Z,1010
2022-09-26T01:57:11.822Z,1010
2022-09-26T01:59:12.115Z,1010
2022-09-26T02:01:11.768Z,1010
2022-09-26T02:03:11.099Z,1010
2022-09-26T02:05:11.344Z,1010
2022-09-26T02:07:11.348Z,1010
2022-09-26T02:09:11.135Z,1010
2022-09-26T02:11:11.325Z,1010
2022-09-26T02:13:11.789Z,1010
2022-09-26T02:15:11.082Z,1010
2022-09-26T02:17:11.301Z,1010
2022-09-26T02:19:12.114Z,1010
2022-09-26T02:21:11.108Z,1010
2022-09-26T02:23:11.296Z,1010
2022-09-26T02:25:11.803Z,1010
2022-09-26T02:27:11.084Z,1010
2022-09-26T02:29:11.684Z,1010
2022-09-26T02:31:11.355Z,1010
2022-09-26T02:33:11.113Z,1010
2022-09-26T02:35:11.323Z,1010
2022-09-26T02:37:11.363Z,1010
2022-09-26T02:39:11.528Z,1010
2022-09-26T02:41:11.320Z,1010
2022-09-26T02:43:11.733Z,1010
2022-09-26T02:45:11.090Z,1010
2022-09-26T02:49:12.116Z,1010
2022-09-26T02:51:11.555Z,1010
2022-09-26T02:53:11.756Z,1010
2022-09-26T02:57:11.116Z,1010
2022-09-26T02:59:11.307Z,1010
2022-09-26T03:01:11.883Z,1010
2022-09-26T03:03:11.090Z,1010
2022-09-26T03:05:11.346Z,1010
2022-09-26T03:07:12.065Z,1010
2022-09-26T03:09:11.172Z,1010
2022-09-26T03:11:11.353Z,1010
2022-09-26T03:13:11.363Z,1010
2022-09-26T03:15:11.126Z,1010
2022-09-26T03:17:11.320Z,1010
2022-09-26T03:19:12.300Z,1010
2022-09-26T03:21:11.086Z,1010
2022-09-26T03:23:11.295Z,1010
2022-09-26T03:25:11.404Z,1010
2022-09-26T03:27:11.123Z,1010
2022-09-26T03:29:11.368Z,1010
2022-09-26T03:31:11.353Z,1010
2022-09-26T03:33:11.144Z,1010
2022-09-26T03:35:11.354Z,1010
2022-09-26T03:37:11.347Z,1010
2022-09-26T03:39:11.082Z,1010
2022-09-26T03:43:11.355Z,1010
2022-09-26T03:45:11.177Z,1010
2022-09-26T03:47:11.339Z,1010
2022-09-26T03:51:11.123Z,1010
2022-09-26T03:53:11.315Z,1010
2022-09-26T03:55:11.353Z,1010
2022-09-26T03:57:11.113Z,1010
2022-09-26T03:59:11.394Z,1010
2022-09-26T04:01:11.371Z,1010
2022-09-26T04:03:11.131Z,1010
2022-09-26T04:07:11.356Z,1010
2022-09-26T04:09:16.004Z,1010
2022-09-26T04:11:11.373Z,1010
2022-09-26T04:13:23.686Z,1010
2022-09-26T04:15:11.543Z,1010
2022-09-26T04:17:11.304Z,1010
2022-09-26T04:19:11.455Z,1010
2022-09-26T04:21:11.547Z,1010
2022-09-26T04:23:11.318Z,1010
2022-09-26T04:25:12.127Z,1010
2022-09-26T04:27:11.825Z,1010
2022-09-26T04:29:11.374Z,1010
2022-09-26T04:31:11.411Z,1010
2022-09-26T04:33:11.841Z,1010
2022-09-26T04:35:11.347Z,1010
2022-09-26T04:37:11.368Z,1010
2022-09-26T04:39:11.135Z,1010
2022-09-26T04:41:11.304Z,1010
2022-09-26T04:43:11.376Z,1010
2022-09-26T04:45:11.531Z,1010
2022-09-26T04:47:11.787Z,1010
2022-09-26T04:49:11.454Z,1010
2022-09-26T04:53:11.314Z,1010
2022-09-26T04:55:11.345Z,1010
2022-09-26T04:57:13.000Z,1010
2022-09-26T04:59:11.446Z,1010
2022-09-26T05:03:11.542Z,1010
2022-09-26T05:05:11.336Z,1010
2022-09-26T05:07:11.807Z,1010
2022-09-26T05:11:11.344Z,1010
2022-09-26T05:13:11.394Z,1010
2022-09-26T05:15:11.092Z,1010
2022-09-26T05:17:11.683Z,1010
2022-09-26T05:19:11.368Z,1010
2022-09-26T05:21:11.095Z,1010
2022-09-26T05:25:11.805Z,1010
2022-09-26T05:27:11.103Z,1010
2022-09-26T05:29:11.373Z,1010
2022-09-26T05:33:11.195Z,1010
2022-09-26T05:35:11.331Z,1010
2022-09-26T05:37:11.830Z,1010
2022-09-26T05:39:11.092Z,1010
2022-09-26T05:41:11.322Z,1010
2022-09-26T05:43:11.720Z,1010
2022-09-26T05:45:11.112Z,1010
2022-09-26T05:47:11.385Z,1010
2022-09-26T05:49:11.614Z,1009
2022-09-26T05:51:11.841Z,1009
2022-09-26T05:55:11.343Z,1009
2022-09-26T05:57:11.109Z,1009
2022-09-26T05:59:11.828Z,1010
2022-09-26T06:01:12.227Z,1009
2022-09-26T06:03:11.095Z,1010
2022-09-26T06:05:11.333Z,1010
2022-09-26T06:07:11.373Z,1010
2022-09-26T06:09:11.125Z,1010
2022-09-26T06:11:11.704Z,1010
2022-09-26T06:15:11.572Z,1009
2022-09-26T06:17:11.779Z,1009
2022-09-26T06:19:11.426Z,1009
2022-09-26T06:21:11.105Z,1009
2022-09-26T06:23:11.358Z,1009
2022-09-26T06:27:11.102Z,1009
2022-09-26T06:29:11.431Z,1010
2022-09-26T06:31:11.816Z,1010
2022-09-26T06:33:11.830Z,1010
2022-09-26T06:35:11.318Z,1010
2022-09-26T06:37:11.388Z,1010
2022-09-26T06:39:11.127Z,1010
2022-09-26T06:41:11.731Z,1009
2022-09-26T06:43:11.381Z,1009
2022-09-26T06:45:11.105Z,1009
2022-09-26T06:47:11.394Z,1009
2022-09-26T06:49:11.598Z,1009
2022-09-26T06:51:11.141Z,1009
2022-09-26T06:53:12.053Z,1009
2022-09-26T06:57:14.838Z,1009
2022-09-26T06:59:11.324Z,1009
2022-09-26T07:01:11.524Z,1009
2022-09-26T07:03:11.153Z,1009
2022-09-26T07:05:11.727Z,1009
2022-09-26T07:07:11.383Z,1009
2022-09-26T07:09:12.384Z,1009
2022-09-26T07:11:32.547Z,1009
2022-09-26T07:13:11.370Z,1009
2022-09-26T07:15:11.113Z,1009
2022-09-26T07:17:12.722Z,1009
2022-09-26T07:19:11.394Z,1009
2022-09-26T07:21:11.112Z,1010
2022-09-26T07:23:11.325Z,1009
2022-09-26T07:25:11.353Z,1009
2022-09-26T07:27:11.152Z,1009
2022-09-26T07:31:12.175Z,1009
2022-09-26T07:33:11.113Z,1009
2022-09-26T07:35:12.050Z,1009
2022-09-26T07:37:11.388Z,1009
2022-09-26T07:39:11.501Z,1009
2022-09-26T07:43:19.481Z,1009
2022-09-26T07:45:27.661Z,1009
2022-09-26T07:47:11.520Z,1009
2022-09-26T07:49:11.801Z,1009
2022-09-26T07:51:11.846Z,1009
2022-09-26T07:53:11.346Z,1009
2022-09-26T07:55:11.371Z,1009
2022-09-26T07:57:11.169Z,1009
2022-09-26T07:59:12.068Z,1009
2022-09-26T08:01:11.353Z,1009
2022-09-26T08:03:11.171Z,1009
2022-09-26T08:05:11.325Z,1009
2022-09-26T08:07:11.403Z,1009
2022-09-26T08:09:11.688Z,1009
2022-09-26T08:11:11.683Z,1009
2022-09-26T08:13:11.762Z,1009
2022-09-26T08:15:11.149Z,1009
2022-09-26T08:17:14.188Z,1009
2022-09-26T08:19:11.519Z,1009
2022-09-26T08:21:11.152Z,1009
2022-09-26T08:25:11.399Z,1009
2022-09-26T08:27:11.129Z,1009
2022-09-26T08:29:11.326Z,1009
2022-09-26T08:31:11.509Z,1009
2022-09-26T08:33:11.148Z,1009
2022-09-26T08:35:11.357Z,1009
2022-09-26T08:37:11.406Z,1009
2022-09-26T08:39:11.538Z,1009
2022-09-26T08:45:11.569Z,1009
2022-09-26T08:47:11.340Z,1009
2022-09-26T08:49:11.821Z,1009
2022-09-26T08:51:11.120Z,1009
2022-09-26T08:53:11.330Z,1009
2022-09-26T08:55:11.376Z,1009
2022-09-26T08:57:11.574Z,1009
2022-09-26T09:01:11.443Z,1009
2022-09-26T09:03:11.179Z,1009
2022-09-26T09:05:11.380Z,1009
2022-09-26T09:07:11.411Z,1009
2022-09-26T09:09:11.128Z,1009
2022-09-26T09:11:12.018Z,1009
2022-09-26T09:13:11.391Z,1009
2022-09-26T09:15:24.980Z,1009
2022-09-26T09:17:11.342Z,1009
2022-09-26T09:19:11.474Z,1009
2022-09-26T09:21:11.133Z,1009
2022-09-26T09:23:11.364Z,1009
2022-09-26T09:25:11.387Z,1009
2022-09-26T09:31:11.865Z,1009
2022-09-26T09:33:11.608Z,1009
2022-09-26T09:35:11.346Z,1009
2022-09-26T09:37:12.002Z,1009
2022-09-26T09:39:11.956Z,1009
2022-09-26T09:41:11.332Z,1009
2022-09-26T09:43:11.350Z,1009
2022-09-26T09:45:11.146Z,1009
2022-09-26T09:47:11.370Z,1009
2022-09-26T09:49:11.494Z,1008
2022-09-26T09:51:11.156Z,1008
2022-09-26T09:53:11.811Z,1008
2022-09-26T09:55:11.862Z,1008
2022-09-26T09:57:11.495Z,1009
2022-09-26T09:59:11.357Z,1009
2022-09-26T10:01:12.076Z,1008
2022-09-26T10:03:11.210Z,1008
2022-09-26T10:05:12.038Z,1008
2022-09-26T10:07:11.370Z,1008
2022-09-26T10:09:35.120Z,1008
2022-09-26T10:11:11.364Z,1008
2022-09-26T10:13:11.859Z,1008
2022-09-26T10:15:11.620Z,1008
2022-09-26T10:19:11.963Z,1008
2022-09-26T10:21:11.127Z,1008
2022-09-26T10:23:11.338Z,1008
2022-09-26T10:25:11.943Z,1008
2022-09-26T10:27:11.496Z,1008
2022-09-26T10:29:11.348Z,1008
2022-09-26T10:31:11.391Z,1008
2022-09-26T10:35:14.180Z,1008
2022-09-26T10:37:11.440Z,1008
2022-09-26T10:39:11.640Z,1008
2022-09-26T10:41:11.483Z,1008
2022-09-26T10:43:11.408Z,1008
2022-09-26T10:45:11.230Z,1008
2022-09-26T10:47:12.125Z,1008
2022-09-26T10:49:11.845Z,1008
2022-09-26T10:53:11.339Z,1008
2022-09-26T10:55:11.378Z,1008
2022-09-26T10:57:11.474Z,1008
2022-09-26T10:59:11.336Z,1008
2022-09-26T11:01:11.440Z,1008
2022-09-26T11:03:11.534Z,1008
2022-09-26T11:05:11.339Z,1008
2022-09-26T11:07:11.868Z,1008
2022-09-26T11:09:11.492Z,1008
2022-09-26T11:11:11.339Z,1008
2022-09-26T11:13:11.377Z,1008
2022-09-26T11:15:11.125Z,1008
2022-09-26T11:19:11.563Z,1008
2022-09-26T11:21:27.743Z,1008
2022-09-26T11:23:11.357Z,1008
2022-09-26T11:25:11.389Z,1008
2022-09-26T11:27:11.178Z,1008
2022-09-26T11:29:11.856Z,1008
2022-09-26T11:31:11.806Z,1008
2022-09-26T11:33:11.134Z,1008
2022-09-26T11:35:11.332Z,1008
2022-09-26T11:37:11.480Z,1008
2022-09-26T11:39:11.610Z,1007
2022-09-26T11:41:11.391Z,1007
2022-09-26T11:43:11.398Z,1007
2022-09-26T11:45:11.854Z,1007
2022-09-26T11:47:11.958Z,1007
2022-09-26T11:49:11.727Z,1007
2022-09-26T11:51:11.131Z,1007
2022-09-26T11:53:11.360Z,1007
2022-09-26T11:55:12.096Z,1007
2022-09-26T11:57:12.507Z,1007
2022-09-26T11:59:11.369Z,1007
2022-09-26T12:01:11.443Z,1007
2022-09-26T12:03:11.203Z,1007
2022-09-26T12:05:11.359Z,1007
2022-09-26T12:07:11.822Z,1007
2022-09-26T12:09:11.135Z,1007
2022-09-26T12:11:11.371Z,1007
2022-09-26T12:13:11.387Z,1007
2022-09-26T12:15:11.155Z,1007
2022-09-26T12:17:11.376Z,1007
2022-09-26T12:19:15.634Z,1007
2022-09-26T12:23:11.742Z,1007
2022-09-26T12:27:11.529Z,1007
2022-09-26T12:29:11.356Z,1007
2022-09-26T12:33:11.497Z,1007
2022-09-26T12:35:11.350Z,1007
2022-09-26T12:37:11.381Z,1007
2022-09-26T12:39:11.143Z,1006
2022-09-26T12:41:11.351Z,1006
2022-09-26T12:45:11.331Z,1006
2022-09-26T12:47:11.421Z,1006
2022-09-26T12:49:11.676Z,1006
2022-09-26T12:51:11.143Z,1006
2022-09-26T12:53:11.350Z,1006
2022-09-26T12:55:11.393Z,1006
2022-09-26T12:57:11.145Z,1006
2022-09-26T12:59:11.348Z,1006
2022-09-26T13:01:11.424Z,1006
2022-09-26T13:03:11.263Z,1006
2022-09-26T13:07:19.618Z,1006
2022-09-26T13:09:12.036Z,1006
2022-09-26T13:11:11.354Z,1006
2022-09-26T13:13:11.384Z,1006
2022-09-26T13:15:11.145Z,1006
2022-09-26T13:17:11.340Z,1006
2022-09-26T13:19:11.462Z,1006
2022-09-26T13:21:11.140Z,1006
2022-09-26T13:23:11.363Z,1006
2022-09-26T13:25:11.383Z,1006
2022-09-26T13:27:11.145Z,1006
2022-09-26T13:31:11.751Z,1006
2022-09-26T13:33:11.881Z,1006
2022-09-26T13:35:11.358Z,1006
2022-09-26T13:37:11.380Z,1006
2022-09-26T13:39:11.143Z,1006
2022-09-26T13:41:11.547Z,1006
2022-09-26T13:43:11.524Z,1006
2022-09-26T13:47:12.127Z,1006
2022-09-26T13:49:11.920Z,1006
2022-09-26T13:51:11.595Z,1006
2022-09-26T13:55:11.403Z,1005
2022-09-26T13:57:11.140Z,1005
2022-09-26T14:01:11.432Z,1005
2022-09-26T14:03:11.191Z,1005
2022-09-26T14:05:11.397Z,1005
2022-09-26T14:07:12.109Z,1005
2022-09-26T14:09:11.155Z,1005
2022-09-26T14:11:12.097Z,1005
2022-09-26T14:13:12.161Z,1005
2022-09-26T14:15:11.143Z,1005
2022-09-26T14:17:11.354Z,1005
2022-09-26T14:19:11.467Z,1005
2022-09-26T14:21:11.168Z,1005
2022-09-26T14:23:11.417Z,1005
2022-09-26T14:25:11.403Z,1005
2022-09-26T14:27:11.178Z,1005
2022-09-26T14:29:11.450Z,1005
2022-09-26T14:33:11.167Z,1005
2022-09-26T14:35:11.369Z,1005
2022-09-26T14:37:11.804Z,1005
2022-09-26T14:39:14.178Z,1005
2022-09-26T14:41:11.371Z,1005
2022-09-26T14:43:11.878Z,1005
2022-09-26T14:47:11.351Z,1005
2022-09-26T14:49:11.496Z,1005
2022-09-26T14:51:11.156Z,1005
2022-09-26T14:55:11.410Z,1005
2022-09-26T14:57:11.163Z,1005
2022-09-26T14:59:11.742Z,1005
2022-09-26T15:01:11.508Z,1005
2022-09-26T15:03:11.963Z,1005
2022-09-26T15:05:11.380Z,1005
2022-09-26T15:07:12.141Z,1005
2022-09-26T15:09:11.158Z,1005
2022-09-26T15:11:11.377Z,1005
2022-09-26T15:13:11.898Z,1005
2022-09-26T15:15:11.174Z,1005
2022-09-26T15:17:12.083Z,1005
2022-09-26T15:19:11.428Z,1005
2022-09-26T15:23:11.848Z,1005
2022-09-26T15:27:11.908Z,1005
2022-09-26T15:29:11.369Z,1005
2022-09-26T15:31:11.481Z,1005
2022-09-26T15:33:14.393Z,1005
2022-09-26T15:35:11.428Z,1005
2022-09-26T15:37:11.396Z,1005
2022-09-26T15:39:11.164Z,1005
2022-09-26T15:41:11.369Z,1005
2022-09-26T15:43:11.431Z,1005
2022-09-26T15:45:11.170Z,1005
2022-09-26T15:47:11.411Z,1005
2022-09-26T15:49:11.455Z,1005
2022-09-26T15:51:11.187Z,1005
2022-09-26T15:53:12.080Z,1005
2022-09-26T15:55:11.406Z,1005
2022-09-26T15:57:11.161Z,1005
2022-09-26T15:59:11.371Z,1005
2022-09-26T16:01:12.166Z,1005
2022-09-26T16:03:11.635Z,1005
2022-09-26T16:05:12.972Z,1005
2022-09-26T16:07:11.911Z,1005
2022-09-26T16:09:11.165Z,1005
2022-09-26T16:11:11.370Z,1005
2022-09-26T16:13:11.840Z,1005
2022-09-26T16:15:11.618Z,1005
2022-09-26T16:17:11.855Z,1005
2022-09-26T16:19:11.399Z,1005
2022-09-26T16:21:11.186Z,1005
2022-09-26T16:23:11.373Z,1005
2022-09-26T16:25:11.436Z,1005
2022-09-26T16:27:11.217Z,1005
2022-09-26T16:29:11.397Z,1005
2022-09-26T16:31:11.435Z,1005
2022-09-26T16:33:11.752Z,1005
2022-09-26T16:35:11.392Z,1005
2022-09-26T16:37:11.408Z,1005
2022-09-26T16:39:11.200Z,1005
2022-09-26T16:41:11.382Z,1005
2022-09-26T16:43:11.423Z,1005
2022-09-26T16:45:11.635Z,1005
2022-09-26T16:47:11.378Z,1005
2022-09-26T16:49:11.795Z,1005
2022-09-26T16:53:11.366Z,1005
2022-09-26T16:55:13.886Z,1005
2022-09-26T16:57:11.168Z,1005
2022-09-26T16:59:12.137Z,1005
2022-09-26T17:01:11.446Z,1005
2022-09-26T17:03:11.214Z,1005
2022-09-26T17:05:11.435Z,1005
2022-09-26T17:07:11.407Z,1005
2022-09-26T17:09:11.165Z,1004
2022-09-26T17:11:11.749Z,1004
2022-09-26T17:15:11.851Z,1004
2022-09-26T17:17:11.418Z,1004
2022-09-26T17:19:11.421Z,1004
2022-09-26T17:21:11.171Z,1004
2022-09-26T17:23:27.933Z,1004
2022-09-26T17:25:11.403Z,1004
2022-09-26T17:27:11.923Z,1004
2022-09-26T17:29:11.404Z,1004
2022-09-26T17:31:11.531Z,1004
2022-09-26T17:33:11.168Z,1004
2022-09-26T17:35:11.424Z,1004
2022-09-26T17:37:11.421Z,1004
2022-09-26T17:39:11.162Z,1004
2022-09-26T17:41:11.389Z,1004
2022-09-26T17:45:11.172Z,1004
2022-09-26T17:47:12.575Z,1004
2022-09-26T17:49:11.725Z,1004
2022-09-26T17:51:11.175Z,1005
2022-09-26T17:53:11.390Z,1005
2022-09-26T17:57:11.165Z,1004
2022-09-26T17:59:11.362Z,1004
2022-09-26T18:01:11.469Z,1004
2022-09-26T18:03:12.763Z,1004
2022-09-26T18:05:12.124Z,1004
2022-09-26T18:09:11.174Z,1004
2022-09-26T18:11:11.388Z,1004
2022-09-26T18:13:13.280Z,1004
2022-09-26T18:15:11.196Z,1004
2022-09-26T18:17:11.399Z,1004
2022-09-26T18:19:11.469Z,1004
2022-09-26T18:21:11.643Z,1004
2022-09-26T18:23:11.375Z,1004
2022-09-26T18:25:11.422Z,1004
2022-09-26T18:27:11.565Z,1004
2022-09-26T18:29:11.401Z,1004
2022-09-26T18:31:11.497Z,1004
2022-09-26T18:33:11.183Z,1004
2022-09-26T18:35:11.389Z,1004
2022-09-26T18:37:11.447Z,1004
2022-09-26T18:39:11.171Z,1004
2022-09-26T18:45:11.177Z,1004
2022-09-26T18:47:11.432Z,1004
2022-09-26T18:49:11.683Z,1004
2022-09-26T18:51:11.903Z,1004
2022-09-26T18:53:11.381Z,1004
2022-09-26T18:57:11.203Z,1004
2022-09-26T19:01:11.527Z,1004
2022-09-26T19:03:11.727Z,1004
2022-09-26T19:05:11.393Z,1004
2022-09-26T19:07:11.433Z,1004
2022-09-26T19:09:11.184Z,1004
2022-09-26T19:11:11.878Z,1004
2022-09-26T19:13:11.467Z,1004
2022-09-26T19:15:11.222Z,1004
2022-09-26T19:17:11.427Z,1004
2022-09-26T19:19:11.522Z,1004
2022-09-26T19:21:11.186Z,1004
2022-09-26T19:23:11.405Z,1004
2022-09-26T19:25:11.926Z,1004
2022-09-26T19:27:11.191Z,1004
2022-09-26T19:31:11.467Z,1004
2022-09-26T19:33:11.677Z,1004
2022-09-26T19:35:11.387Z,1004
2022-09-26T19:37:11.439Z,1004
2022-09-26T19:39:11.901Z,1004
2022-09-26T19:41:11.815Z,1004
2022-09-26T19:43:11.946Z,1004
2022-09-26T19:45:11.225Z,1004
2022-09-26T19:47:11.397Z,1003
2022-09-26T19:51:11.188Z,1003
2022-09-26T19:53:11.443Z,1003
2022-09-26T19:55:11.425Z,1003
2022-09-26T19:57:11.584Z,1003
2022-09-26T19:59:11.391Z,1003
2022-09-26T20:01:11.563Z,1003
2022-09-26T20:03:14.872Z,1003
2022-09-26T20:05:11.777Z,1003
2022-09-26T20:07:12.133Z,1003
2022-09-26T20:09:11.185Z,1003
2022-09-26T20:11:11.402Z,1003
2022-09-26T20:13:11.461Z,1003
2022-09-26T20:15:11.177Z,1003
2022-09-26T20:17:11.454Z,1003
2022-09-26T20:19:11.570Z,1003
2022-09-26T20:21:11.192Z,1003
2022-09-26T20:23:11.400Z,1003
2022-09-26T20:25:11.429Z,1003
2022-09-26T20:27:11.193Z,1003
2022-09-26T20:29:11.860Z,1003
2022-09-26T20:31:11.503Z,1003
2022-09-26T20:33:13.074Z,1003
2022-09-26T20:35:11.387Z,1003
2022-09-26T20:37:11.935Z,1003
2022-09-26T20:39:11.187Z,1003
2022-09-26T20:43:11.887Z,1003
2022-09-26T20:45:11.630Z,1003
2022-09-26T20:47:11.388Z,1003
2022-09-26T20:49:11.491Z,1003
2022-09-26T20:51:14.739Z,1003
2022-09-26T20:53:11.394Z,1003
2022-09-26T20:55:11.912Z,1002
2022-09-26T20:57:11.183Z,1003
2022-09-26T20:59:11.381Z,1003
2022-09-26T21:01:15.586Z,1003
2022-09-26T21:03:11.243Z,1002
2022-09-26T21:05:11.408Z,1002
2022-09-26T21:07:11.491Z,1002
2022-09-26T21:09:11.187Z,1002
2022-09-26T21:11:11.397Z,1002
2022-09-26T21:13:11.433Z,1002
2022-09-26T21:15:11.679Z,1002
2022-09-26T21:17:11.426Z,1002
2022-09-26T21:19:15.578Z,1002
2022-09-26T21:21:11.199Z,1002
2022-09-26T21:23:11.864Z,1002
2022-09-26T21:25:11.904Z,1002
2022-09-26T21:27:11.876Z,1002
2022-09-26T21:29:11.443Z,1002
2022-09-26T21:31:12.665Z,1002
2022-09-26T21:33:11.188Z,1002
2022-09-26T21:35:11.447Z,1002
2022-09-26T21:37:11.452Z,1002
2022-09-26T21:39:11.216Z,1002
2022-09-26T21:41:11.436Z,1002
2022-09-26T21:45:11.229Z,1002
2022-09-26T21:47:11.436Z,1002
2022-09-26T21:49:14.398Z,1002
2022-09-26T21:51:11.192Z,1002
2022-09-26T21:53:11.401Z,1002
2022-09-26T21:55:11.478Z,1002
2022-09-26T21:57:11.211Z,1002
2022-09-26T21:59:11.788Z,1002
2022-09-26T22:01:11.671Z,1001
2022-09-26T22:03:11.223Z,1001
2022-09-26T22:05:11.404Z,1001
2022-09-26T22:09:11.348Z,1001
2022-09-26T22:11:11.436Z,1001
2022-09-26T22:13:17.144Z,1001
2022-09-26T22:15:11.231Z,1001
2022-09-26T22:17:12.177Z,1001
2022-09-26T22:19:11.844Z,1001
2022-09-26T22:21:11.935Z,1001
2022-09-26T22:23:11.427Z,1001
2022-09-26T22:25:11.479Z,1001
2022-09-26T22:27:11.957Z,1001
2022-09-26T22:29:11.411Z,1001
2022-09-26T22:31:11.484Z,1001
2022-09-26T22:33:11.611Z,1001
2022-09-26T22:35:11.429Z,1001
2022-09-26T22:37:11.925Z,1001
2022-09-26T22:39:11.231Z,1001
2022-09-26T22:41:11.440Z,1001
2022-09-26T22:43:11.469Z,1001
2022-09-26T22:45:11.195Z,1001
2022-09-26T22:47:11.400Z,1001
2022-09-26T22:49:11.449Z,1001
2022-09-26T22:51:11.617Z,1001
2022-09-26T22:53:11.433Z,1001
2022-09-26T22:55:13.699Z,1001
2022-09-26T22:57:11.198Z,1001
2022-09-26T22:59:11.413Z,1001
2022-09-26T23:01:11.517Z,1001
2022-09-26T23:03:11.960Z,1001
2022-09-26T23:05:11.434Z,1001
2022-09-26T23:09:11.988Z,1001
2022-09-26T23:11:11.432Z,1001
2022-09-26T23:13:11.952Z,1001
2022-09-26T23:17:11.477Z,1001
2022-09-26T23:19:12.211Z,1000
2022-09-26T23:21:11.230Z,1000
2022-09-26T23:23:11.429Z,1000
2022-09-26T23:27:11.287Z,1000
2022-09-26T23:29:12.778Z,1000
2022-09-26T23:31:11.493Z,1000
2022-09-26T23:33:11.227Z,1000
2022-09-26T23:35:11.458Z,1000
2022-09-26T23:37:11.484Z,1000
2022-09-26T23:39:11.278Z,1000
2022-09-26T23:41:13.237Z,1000
2022-09-26T23:45:11.228Z,1000
2022-09-26T23:49:11.719Z,1000
2022-09-26T23:51:12.710Z,1000
2022-09-26T23:53:11.447Z,1000
2022-09-26T23:57:11.203Z,1000
2022-09-26T23:59:13.735Z,1000
