createdAt,value
2023-01-20T00:04:30.814Z,3.50
2023-01-20T00:06:59.736Z,3.40
2023-01-20T00:09:29.525Z,7.35
2023-01-20T00:11:58.902Z,7.82
2023-01-20T00:14:30.170Z,6.17
2023-01-20T00:17:00.596Z,6.43
2023-01-20T00:19:31.224Z,6.32
2023-01-20T00:22:00.296Z,6.32
2023-01-20T00:24:29.534Z,4.68
2023-01-20T00:26:58.791Z,6.23
2023-01-20T00:29:27.692Z,5.37
2023-01-20T00:31:56.806Z,5.43
2023-01-20T00:34:25.776Z,5.53
2023-01-20T00:36:56.400Z,5.40
2023-01-20T00:39:25.403Z,5.60
2023-01-20T00:41:54.430Z,4.80
2023-01-20T00:44:24.182Z,5.35
2023-01-20T00:46:53.245Z,5.18
2023-01-20T00:49:23.261Z,5.95
2023-01-20T00:54:21.590Z,11.02
2023-01-20T00:56:50.424Z,9.50
2023-01-20T00:59:19.539Z,9.38
2023-01-20T01:01:49.094Z,8.13
2023-01-20T01:04:18.177Z,12.07
2023-01-20T01:06:47.475Z,7.97
2023-01-20T01:09:16.543Z,8.03
2023-01-20T01:11:46.919Z,7.88
2023-01-20T01:14:16.923Z,7.75
2023-01-20T01:19:15.994Z,7.40
2023-01-20T01:21:44.882Z,7.15
2023-01-20T01:24:14.316Z,10.57
2023-01-20T01:26:43.795Z,13.38
2023-01-20T01:29:14.497Z,10.98
2023-01-20T01:31:44.091Z,10.45
2023-01-20T01:34:13.253Z,10.90
2023-01-20T01:36:44.119Z,10.10
2023-01-20T01:39:16.070Z,9.23
2023-01-20T01:41:46.939Z,9.65
2023-01-20T01:44:21.380Z,9.35
2023-01-20T01:46:54.278Z,8.35
2023-01-20T01:49:24.994Z,9.43
2023-01-20T01:52:00.164Z,8.48
2023-01-20T01:54:33.303Z,8.98
2023-01-20T01:57:05.057Z,8.55
2023-01-20T01:59:38.493Z,7.82
2023-01-20T02:02:07.703Z,7.97
2023-01-20T02:04:38.928Z,8.10
2023-01-20T02:07:13.123Z,6.90
2023-01-20T02:09:43.494Z,7.05
2023-01-20T02:12:15.488Z,7.15
2023-01-20T02:14:48.352Z,6.93
2023-01-20T02:17:23.793Z,7.13
2023-01-20T02:20:35.689Z,6.55
2023-01-20T02:23:13.118Z,6.80
2023-01-20T02:26:10.887Z,6.53
2023-01-20T02:29:17.471Z,6.70
2023-01-20T02:32:09.266Z,6.20
2023-01-20T02:34:41.132Z,5.95
2023-01-20T02:37:14.960Z,6.20
2023-01-20T02:39:53.723Z,5.60
2023-01-20T02:42:26.755Z,5.35
2023-01-20T02:44:58.747Z,6.00
2023-01-20T02:47:34.179Z,5.15
2023-01-20T02:50:08.905Z,5.43
2023-01-20T02:52:40.689Z,5.53
2023-01-20T02:55:11.570Z,5.05
2023-01-20T02:57:44.454Z,5.05
2023-01-20T03:00:17.759Z,4.90
2023-01-20T03:02:52.395Z,4.53
2023-01-20T03:05:25.300Z,5.00
2023-01-20T03:07:54.928Z,5.03
2023-01-20T03:10:26.010Z,4.50
2023-01-20T03:12:58.646Z,4.35
2023-01-20T03:15:36.112Z,4.47
2023-01-20T03:18:05.604Z,4.65
2023-01-20T03:20:33.781Z,4.78
2023-01-20T03:23:01.909Z,5.00
2023-01-20T03:25:30.089Z,4.22
2023-01-20T03:27:58.490Z,4.30
2023-01-20T03:30:26.710Z,4.60
2023-01-20T03:32:55.115Z,4.88
2023-01-20T03:35:25.533Z,4.50
2023-01-20T03:37:53.711Z,4.35
2023-01-20T03:40:24.853Z,4.53
2023-01-20T03:43:00.133Z,4.82
2023-01-20T03:45:35.817Z,4.05
2023-01-20T03:48:09.999Z,4.13
2023-01-20T03:50:44.047Z,3.83
2023-01-20T03:53:22.121Z,4.30
2023-01-20T03:55:53.334Z,4.70
2023-01-20T03:58:24.804Z,4.20
2023-01-20T04:00:55.079Z,4.20
2023-01-20T04:03:27.891Z,4.32
2023-01-20T04:05:59.411Z,4.20
2023-01-20T04:08:32.845Z,4.32
2023-01-20T04:11:04.776Z,4.43
2023-01-20T04:13:33.203Z,3.58
2023-01-20T04:16:03.537Z,4.47
2023-01-20T04:18:31.997Z,4.15
2023-01-20T04:21:03.083Z,4.40
2023-01-20T04:23:35.607Z,3.83
2023-01-20T04:26:03.917Z,4.05
2023-01-20T04:28:32.283Z,3.97
2023-01-20T04:31:00.609Z,3.72
2023-01-20T04:33:28.955Z,3.72
2023-01-20T04:35:57.044Z,3.78
2023-01-20T04:38:26.621Z,4.03
2023-01-20T04:40:54.725Z,3.80
2023-01-20T04:43:22.863Z,3.90
2023-01-20T04:45:51.721Z,3.92
2023-01-20T04:48:19.831Z,3.50
2023-01-20T04:50:47.962Z,3.75
2023-01-20T04:53:19.123Z,3.40
2023-01-20T04:55:48.764Z,3.75
2023-01-20T04:58:17.876Z,3.45
2023-01-20T05:00:46.548Z,4.13
2023-01-20T05:03:15.361Z,3.15
2023-01-20T05:05:43.521Z,3.78
2023-01-20T05:08:11.613Z,3.40
2023-01-20T05:10:39.831Z,3.30
2023-01-20T05:13:09.304Z,3.60
2023-01-20T05:15:37.539Z,3.10
2023-01-20T05:18:05.717Z,3.38
2023-01-20T05:20:33.927Z,3.50
2023-01-20T05:23:02.065Z,3.30
2023-01-20T05:25:30.273Z,3.53
2023-01-20T05:28:00.184Z,2.97
2023-01-20T05:30:29.684Z,3.42
2023-01-20T05:32:58.422Z,3.15
2023-01-20T05:35:26.664Z,3.40
2023-01-20T05:37:55.640Z,2.88
2023-01-20T05:40:23.981Z,3.35
2023-01-20T05:42:52.094Z,3.38
2023-01-20T05:45:20.260Z,2.78
2023-01-20T05:47:49.756Z,4.15
2023-01-20T05:50:18.393Z,13.23
2023-01-20T05:52:49.249Z,14.13
2023-01-20T05:55:17.657Z,15.95
2023-01-20T05:57:45.769Z,16.40
2023-01-20T06:00:20.085Z,17.80
2023-01-20T06:02:49.767Z,18.92
2023-01-20T06:05:18.387Z,17.63
2023-01-20T06:07:46.544Z,18.17
2023-01-20T06:10:14.728Z,16.55
2023-01-20T06:12:42.872Z,15.32
2023-01-20T06:15:12.273Z,14.80
2023-01-20T06:17:40.470Z,14.98
2023-01-20T06:20:11.323Z,14.02
2023-01-20T06:22:39.508Z,13.32
2023-01-20T06:25:08.165Z,13.20
2023-01-20T06:27:36.273Z,12.18
2023-01-20T06:30:06.594Z,11.95
2023-01-20T06:32:34.868Z,11.70
2023-01-20T06:35:02.968Z,12.02
2023-01-20T06:37:32.473Z,14.90
2023-01-20T06:40:00.606Z,12.90
2023-01-20T06:42:28.780Z,14.05
2023-01-20T06:44:56.880Z,13.00
2023-01-20T06:47:25.096Z,12.30
2023-01-20T06:49:55.683Z,11.95
2023-01-20T06:52:23.942Z,11.52
2023-01-20T06:54:53.424Z,11.77
2023-01-20T06:57:21.534Z,11.35
2023-01-20T06:59:49.643Z,9.73
2023-01-20T07:02:18.747Z,9.88
2023-01-20T07:04:46.907Z,9.67
2023-01-20T07:07:15.328Z,9.50
2023-01-20T07:09:43.501Z,9.30
2023-01-20T07:12:13.016Z,9.15
2023-01-20T07:14:41.108Z,8.48
2023-01-20T07:17:12.909Z,8.45
2023-01-20T07:19:41.042Z,8.38
2023-01-20T07:22:10.500Z,8.70
2023-01-20T07:24:38.757Z,8.35
2023-01-20T07:27:06.888Z,7.60
2023-01-20T07:29:38.041Z,8.00
2023-01-20T07:32:08.520Z,7.95
2023-01-20T07:34:36.728Z,7.32
2023-01-20T07:37:04.869Z,6.85
2023-01-20T07:39:33.124Z,7.40
2023-01-20T07:42:01.244Z,6.50
2023-01-20T07:44:32.373Z,6.85
2023-01-20T07:47:02.262Z,6.65
2023-01-20T07:49:30.359Z,6.43
2023-01-20T07:51:58.483Z,6.10
2023-01-20T07:54:26.616Z,9.23
2023-01-20T07:56:54.764Z,13.52
2023-01-20T07:59:23.904Z,14.82
2023-01-20T08:01:52.105Z,15.93
2023-01-20T08:04:21.661Z,15.73
2023-01-20T08:06:50.150Z,15.38
2023-01-20T08:09:18.286Z,15.90
2023-01-20T08:11:46.402Z,16.15
2023-01-20T08:14:14.516Z,16.88
2023-01-20T08:16:42.670Z,16.98
2023-01-20T08:19:10.904Z,16.30
2023-01-20T08:21:40.547Z,16.52
2023-01-20T08:24:08.821Z,16.83
2023-01-20T08:26:37.164Z,17.67
2023-01-20T08:29:07.420Z,17.23
2023-01-20T08:31:35.763Z,15.27
2023-01-20T08:34:04.009Z,14.88
2023-01-20T08:36:34.775Z,14.63
2023-01-20T08:39:06.855Z,14.13
2023-01-20T08:41:36.551Z,13.88
2023-01-20T08:44:06.697Z,13.10
2023-01-20T08:46:35.692Z,12.40
2023-01-20T08:49:06.714Z,11.63
2023-01-20T08:51:35.202Z,12.18
2023-01-20T08:54:04.820Z,10.75
2023-01-20T08:56:34.120Z,10.45
2023-01-20T08:59:02.663Z,10.47
2023-01-20T09:01:36.348Z,10.75
2023-01-20T09:04:07.660Z,9.63
2023-01-20T09:06:40.824Z,9.30
2023-01-20T09:09:10.991Z,9.45
2023-01-20T09:11:40.678Z,9.23
2023-01-20T09:14:08.820Z,8.60
2023-01-20T09:16:36.954Z,7.97
2023-01-20T09:19:05.071Z,8.15
2023-01-20T09:21:33.502Z,8.00
2023-01-20T09:24:01.654Z,8.27
2023-01-20T09:26:38.794Z,7.90
2023-01-20T09:29:13.925Z,6.32
2023-01-20T09:31:45.306Z,5.75
2023-01-20T09:34:16.424Z,5.30
2023-01-20T09:36:44.535Z,5.03
2023-01-20T09:39:32.334Z,5.28
2023-01-20T09:42:24.595Z,5.30
2023-01-20T09:45:24.870Z,4.93
2023-01-20T09:48:01.313Z,5.13
2023-01-20T09:51:04.268Z,4.93
2023-01-20T09:53:51.532Z,4.97
2023-01-20T09:56:23.658Z,4.30
2023-01-20T09:58:59.940Z,4.03
2023-01-20T10:01:31.971Z,5.07
2023-01-20T10:04:06.783Z,4.80
2023-01-20T10:06:39.000Z,4.68
2023-01-20T10:09:17.336Z,4.47
2023-01-20T10:11:49.439Z,4.97
2023-01-20T10:14:24.486Z,5.47
2023-01-20T10:16:59.444Z,5.75
2023-01-20T10:19:34.801Z,4.32
2023-01-20T10:22:11.745Z,4.53
2023-01-20T10:24:47.283Z,4.38
2023-01-20T10:27:15.482Z,4.57
2023-01-20T10:29:49.233Z,4.20
2023-01-20T10:32:26.082Z,4.65
2023-01-20T10:34:57.743Z,4.18
2023-01-20T10:37:26.955Z,4.47
2023-01-20T10:39:59.635Z,4.23
2023-01-20T10:42:28.609Z,3.85
2023-01-20T10:45:00.099Z,3.88
2023-01-20T10:47:42.387Z,4.20
2023-01-20T10:50:39.959Z,4.07
2023-01-20T10:53:20.480Z,4.30
2023-01-20T10:56:04.725Z,3.67
2023-01-20T10:58:37.994Z,3.67
2023-01-20T11:01:09.558Z,3.90
2023-01-20T11:03:41.914Z,4.47
2023-01-20T11:06:16.090Z,3.80
2023-01-20T11:08:44.527Z,3.35
2023-01-20T11:11:17.141Z,3.20
2023-01-20T11:13:45.681Z,3.67
2023-01-20T11:16:18.909Z,3.30
2023-01-20T11:18:57.484Z,3.03
2023-01-20T11:21:26.985Z,3.25
2023-01-20T11:23:58.444Z,3.10
2023-01-20T11:26:28.806Z,3.20
2023-01-20T11:28:59.508Z,3.58
2023-01-20T11:31:41.299Z,2.95
2023-01-20T11:34:24.360Z,3.53
2023-01-20T11:37:13.021Z,3.70
2023-01-20T11:40:00.371Z,3.42
2023-01-20T11:42:30.758Z,3.38
2023-01-20T11:45:19.859Z,3.50
2023-01-20T11:48:05.226Z,3.80
2023-01-20T11:50:36.014Z,3.60
2023-01-20T11:53:33.928Z,3.33
2023-01-20T11:56:08.078Z,4.25
2023-01-20T11:58:54.700Z,3.70
2023-01-20T12:01:26.246Z,3.83
2023-01-20T12:04:21.148Z,3.70
2023-01-20T12:06:54.997Z,3.30
2023-01-20T12:09:31.244Z,3.55
2023-01-20T12:12:03.440Z,3.47
2023-01-20T12:14:35.601Z,3.75
2023-01-20T12:17:20.346Z,3.35
2023-01-20T12:20:06.249Z,3.20
2023-01-20T12:22:44.429Z,3.67
2023-01-20T12:25:23.540Z,3.42
2023-01-20T12:27:55.434Z,3.10
2023-01-20T12:30:39.311Z,3.30
2023-01-20T12:33:23.872Z,3.40
2023-01-20T12:36:12.612Z,3.45
2023-01-20T12:38:48.753Z,3.53
2023-01-20T12:41:25.980Z,3.88
2023-01-20T12:44:03.742Z,3.35
2023-01-20T12:46:40.110Z,3.85
2023-01-20T12:49:32.125Z,3.33
2023-01-20T12:52:30.746Z,3.60
2023-01-20T12:55:17.186Z,3.58
2023-01-20T12:58:04.266Z,3.42
2023-01-20T13:00:54.419Z,3.42
2023-01-20T13:03:53.847Z,3.35
2023-01-20T13:06:43.629Z,3.20
2023-01-20T13:09:30.076Z,3.20
2023-01-20T13:12:10.446Z,2.83
2023-01-20T13:14:43.151Z,3.08
2023-01-20T13:17:20.935Z,3.20
2023-01-20T13:19:50.991Z,2.83
2023-01-20T13:22:21.257Z,3.30
2023-01-20T13:24:53.530Z,2.80
2023-01-20T13:27:28.744Z,3.13
2023-01-20T13:29:59.049Z,2.63
2023-01-20T13:32:33.112Z,2.85
2023-01-20T13:35:02.234Z,2.78
2023-01-20T13:37:37.566Z,2.73
2023-01-20T13:40:49.438Z,2.58
2023-01-20T13:43:55.419Z,2.55
2023-01-20T13:46:45.671Z,3.15
2023-01-20T13:49:16.158Z,3.22
2023-01-20T13:51:46.076Z,2.67
2023-01-20T13:57:36.044Z,2.88
2023-01-20T14:00:16.145Z,2.50
2023-01-20T14:02:44.565Z,2.78
2023-01-20T14:05:30.690Z,2.60
2023-01-20T14:07:59.354Z,2.90
2023-01-20T14:10:28.129Z,2.72
2023-01-20T14:12:57.633Z,3.13
2023-01-20T14:15:34.395Z,2.60
2023-01-20T14:18:03.428Z,3.08
2023-01-20T14:20:32.085Z,3.05
2023-01-20T14:23:31.897Z,2.75
2023-01-20T14:26:02.347Z,3.08
2023-01-20T14:28:33.713Z,5.15
2023-01-20T14:31:19.757Z,6.43
2023-01-20T14:33:51.904Z,4.88
2023-01-20T14:36:21.108Z,4.07
2023-01-20T14:38:58.260Z,4.17
2023-01-20T14:41:47.142Z,3.88
2023-01-20T14:44:20.899Z,3.65
2023-01-20T14:46:52.132Z,3.70
2023-01-20T14:49:22.271Z,3.60
2023-01-20T14:51:52.225Z,3.47
2023-01-20T14:57:18.799Z,3.22
2023-01-20T14:59:48.804Z,3.15
2023-01-20T15:04:45.308Z,3.30
2023-01-20T15:07:20.929Z,3.60
2023-01-20T15:09:57.259Z,3.67
2023-01-20T15:12:53.563Z,3.33
2023-01-20T15:15:28.430Z,2.90
2023-01-20T15:18:14.807Z,3.40
2023-01-20T15:20:45.317Z,3.20
2023-01-20T15:23:21.080Z,3.33
2023-01-20T15:25:51.733Z,4.18
2023-01-20T15:28:26.722Z,4.15
2023-01-20T15:30:58.296Z,10.40
2023-01-20T15:33:27.064Z,10.10
2023-01-20T15:35:57.332Z,9.23
2023-01-20T15:38:29.009Z,8.32
2023-01-20T15:40:57.387Z,7.80
2023-01-20T15:43:25.525Z,7.50
2023-01-20T15:45:53.680Z,6.60
2023-01-20T15:48:24.406Z,6.47
2023-01-20T15:50:53.914Z,5.97
2023-01-20T15:53:22.100Z,5.82
2023-01-20T15:55:52.035Z,6.28
2023-01-20T15:58:26.932Z,5.95
2023-01-20T16:00:56.240Z,5.28
2023-01-20T16:03:26.616Z,5.40
2023-01-20T16:05:58.768Z,5.10
2023-01-20T16:08:37.309Z,5.18
2023-01-20T16:11:06.108Z,4.57
2023-01-20T16:13:34.531Z,5.00
2023-01-20T16:16:03.401Z,5.88
2023-01-20T16:18:32.907Z,4.78
2023-01-20T16:21:01.130Z,5.18
2023-01-20T16:23:31.288Z,4.95
2023-01-20T16:25:59.636Z,5.20
2023-01-20T16:28:27.763Z,4.85
2023-01-20T16:30:57.771Z,4.68
2023-01-20T16:35:57.187Z,4.97
2023-01-20T16:38:26.444Z,4.57
2023-01-20T16:40:58.849Z,4.63
2023-01-20T16:43:27.005Z,4.53
2023-01-20T16:45:56.263Z,4.40
2023-01-20T16:48:25.947Z,4.25
2023-01-20T16:50:56.384Z,4.22
2023-01-20T16:53:24.807Z,4.65
2023-01-20T16:55:52.989Z,4.30
2023-01-20T16:58:21.107Z,3.95
2023-01-20T17:00:49.540Z,3.95
2023-01-20T17:03:17.968Z,5.00
2023-01-20T17:05:46.073Z,4.30
2023-01-20T17:08:15.980Z,3.85
2023-01-20T17:13:16.325Z,4.07
2023-01-20T17:15:44.695Z,4.00
2023-01-20T17:18:13.246Z,4.20
2023-01-20T17:20:44.563Z,3.97
2023-01-20T17:23:12.726Z,4.28
2023-01-20T17:25:42.220Z,4.30
2023-01-20T17:28:10.344Z,3.72
2023-01-20T17:30:39.514Z,3.70
2023-01-20T17:33:07.715Z,4.27
2023-01-20T17:35:36.275Z,4.13
2023-01-20T17:38:04.658Z,3.95
2023-01-20T17:40:33.175Z,3.17
2023-01-20T17:43:04.293Z,3.78
2023-01-20T17:45:32.553Z,3.97
2023-01-20T17:48:03.054Z,5.80
2023-01-20T17:50:32.477Z,8.40
2023-01-20T17:53:00.605Z,7.47
2023-01-20T17:55:29.633Z,6.50
2023-01-20T17:58:01.956Z,7.75
2023-01-20T18:00:31.544Z,8.27
2023-01-20T18:02:59.667Z,8.60
2023-01-20T18:05:28.734Z,8.35
2023-01-20T18:07:56.846Z,8.63
2023-01-20T18:10:24.969Z,8.18
2023-01-20T18:12:53.112Z,8.43
2023-01-20T18:15:21.688Z,8.25
2023-01-20T18:17:51.180Z,7.43
2023-01-20T18:20:19.499Z,7.30
2023-01-20T18:22:49.415Z,7.93
2023-01-20T18:25:18.095Z,7.43
2023-01-20T18:27:46.512Z,7.90
2023-01-20T18:30:15.569Z,8.50
2023-01-20T18:32:43.925Z,7.50
2023-01-20T18:35:16.269Z,6.40
2023-01-20T18:37:49.273Z,6.35
2023-01-20T18:40:20.646Z,6.43
2023-01-20T18:42:48.891Z,6.40
2023-01-20T18:45:17.130Z,6.60
2023-01-20T18:47:45.641Z,6.22
2023-01-20T18:50:18.567Z,5.88
2023-01-20T18:52:46.804Z,6.07
2023-01-20T18:55:15.003Z,5.65
2023-01-20T18:57:43.165Z,6.55
2023-01-20T19:00:12.552Z,5.85
2023-01-20T19:02:40.772Z,6.35
2023-01-20T19:05:09.487Z,5.40
2023-01-20T19:07:39.087Z,6.20
2023-01-20T19:10:07.762Z,5.72
2023-01-20T19:12:36.194Z,5.25
2023-01-20T19:15:04.520Z,4.95
2023-01-20T19:17:33.078Z,5.65
2023-01-20T19:20:01.677Z,5.07
2023-01-20T19:22:30.925Z,5.70
2023-01-20T19:25:00.483Z,5.00
2023-01-20T19:27:28.621Z,5.28
2023-01-20T19:29:57.060Z,5.80
2023-01-20T19:32:25.219Z,5.72
2023-01-20T19:34:53.386Z,6.03
2023-01-20T19:37:21.543Z,6.47
2023-01-20T19:39:50.338Z,7.15
2023-01-20T19:42:19.872Z,5.78
2023-01-20T19:44:48.003Z,6.10
2023-01-20T19:47:16.124Z,5.80
2023-01-20T19:49:44.252Z,6.13
2023-01-20T19:52:12.423Z,5.97
2023-01-20T19:54:40.573Z,6.35
2023-01-20T19:57:08.689Z,5.50
2023-01-20T19:59:40.813Z,6.13
2023-01-20T20:02:10.124Z,6.00
2023-01-20T20:04:38.422Z,5.75
2023-01-20T20:07:06.569Z,16.10
2023-01-20T20:09:35.453Z,18.73
2023-01-20T20:12:06.146Z,19.15
2023-01-20T20:14:35.356Z,19.83
2023-01-20T20:17:05.015Z,18.88
2023-01-20T20:19:33.168Z,18.30
2023-01-20T20:22:01.299Z,17.30
2023-01-20T20:24:29.488Z,15.95
2023-01-20T20:26:57.815Z,17.38
2023-01-20T20:29:25.975Z,15.00
2023-01-20T20:31:54.139Z,14.05
2023-01-20T20:34:23.790Z,13.90
2023-01-20T20:36:51.939Z,14.15
2023-01-20T20:39:21.023Z,12.95
2023-01-20T20:41:49.251Z,12.38
2023-01-20T20:44:17.506Z,12.38
2023-01-20T20:46:45.852Z,11.85
2023-01-20T20:49:15.923Z,10.60
2023-01-20T20:56:46.292Z,9.65
2023-01-20T20:59:14.446Z,10.23
2023-01-20T21:01:42.906Z,9.43
2023-01-20T21:04:11.682Z,9.27
2023-01-20T21:06:39.931Z,8.85
2023-01-20T21:09:09.712Z,8.82
2023-01-20T21:11:38.636Z,8.65
2023-01-20T21:14:07.615Z,8.30
2023-01-20T21:16:36.098Z,7.95
2023-01-20T21:19:05.192Z,6.93
2023-01-20T21:21:33.365Z,7.17
2023-01-20T21:24:01.865Z,7.80
2023-01-20T21:26:31.547Z,7.22
2023-01-20T21:29:02.083Z,7.18
2023-01-20T21:31:31.883Z,7.25
2023-01-20T21:34:02.435Z,7.28
2023-01-20T21:36:33.975Z,7.57
2023-01-20T21:39:02.300Z,7.10
2023-01-20T21:41:31.821Z,7.53
2023-01-20T21:44:17.379Z,6.95
2023-01-20T21:46:47.089Z,7.38
2023-01-20T21:49:32.420Z,6.65
2023-01-20T21:52:20.241Z,7.10
2023-01-20T21:54:48.658Z,6.85
2023-01-20T21:57:18.177Z,6.40
2023-01-20T21:59:46.814Z,6.45
2023-01-20T22:02:15.697Z,6.43
2023-01-20T22:04:46.193Z,5.70
2023-01-20T22:07:15.277Z,5.65
2023-01-20T22:09:43.523Z,6.28
2023-01-20T22:12:12.504Z,6.53
2023-01-20T22:14:43.828Z,5.80
2023-01-20T22:17:13.466Z,5.72
2023-01-20T22:19:41.872Z,5.72
2023-01-20T22:22:10.023Z,6.22
2023-01-20T22:24:38.218Z,5.88
2023-01-20T22:27:06.353Z,6.28
2023-01-20T22:29:34.503Z,6.22
2023-01-20T22:32:04.994Z,6.35
2023-01-20T22:34:33.207Z,5.80
2023-01-20T22:37:01.711Z,5.18
2023-01-20T22:39:30.124Z,6.05
2023-01-20T22:41:58.787Z,5.50
2023-01-20T22:44:26.970Z,5.43
2023-01-20T22:46:58.731Z,6.00
2023-01-20T22:49:29.892Z,5.70
2023-01-20T22:51:58.088Z,5.30
2023-01-20T22:54:27.702Z,6.00
2023-01-20T22:56:56.009Z,5.70
2023-01-20T22:59:24.245Z,5.28
2023-01-20T23:01:52.452Z,5.57
2023-01-20T23:04:20.600Z,4.95
2023-01-20T23:06:50.170Z,5.10
2023-01-20T23:09:19.836Z,5.20
2023-01-20T23:11:49.024Z,4.70
2023-01-20T23:14:17.214Z,4.67
2023-01-20T23:16:45.413Z,5.28
2023-01-20T23:19:13.723Z,4.68
2023-01-20T23:21:41.889Z,5.40
2023-01-20T23:24:11.447Z,5.18
2023-01-20T23:26:39.611Z,4.63
2023-01-20T23:29:09.073Z,5.22
2023-01-20T23:31:37.365Z,5.03
2023-01-20T23:34:05.551Z,5.30
2023-01-20T23:36:33.873Z,5.07
2023-01-20T23:39:03.547Z,4.45
2023-01-20T23:41:33.224Z,4.65
2023-01-20T23:44:02.711Z,5.28
2023-01-20T23:46:30.967Z,4.88
2023-01-20T23:48:59.113Z,4.88
2023-01-20T23:51:27.342Z,4.38
2023-01-20T23:53:56.800Z,5.10
2023-01-20T23:56:25.857Z,4.63
2023-01-20T23:58:55.400Z,4.88
