createdAt,value
2022-11-21T00:00:07.958Z,1.90
2022-11-21T00:00:29.024Z,1.70
2022-11-21T00:00:50.094Z,1.70
2022-11-21T00:01:11.165Z,1.80
2022-11-21T00:01:32.291Z,1.80
2022-11-21T00:01:53.405Z,1.60
2022-11-21T00:02:14.481Z,1.90
2022-11-21T00:02:35.531Z,1.80
2022-11-21T00:02:56.584Z,1.90
2022-11-21T00:03:17.671Z,1.60
2022-11-21T00:03:38.744Z,1.80
2022-11-21T00:03:59.798Z,1.70
2022-11-21T00:04:20.843Z,1.80
2022-11-21T00:04:41.908Z,1.70
2022-11-21T00:05:02.955Z,2.00
2022-11-21T00:05:24.028Z,1.60
2022-11-21T00:05:45.068Z,1.50
2022-11-21T00:06:06.136Z,1.70
2022-11-21T00:06:27.240Z,1.80
2022-11-21T00:06:48.273Z,2.00
2022-11-21T00:07:09.439Z,1.90
2022-11-21T00:07:30.555Z,1.60
2022-11-21T00:07:51.597Z,1.70
2022-11-21T00:08:12.628Z,1.60
2022-11-21T00:08:33.829Z,1.70
2022-11-21T00:08:54.898Z,1.50
2022-11-21T00:09:15.947Z,1.50
2022-11-21T00:09:36.996Z,2.00
2022-11-21T00:09:58.057Z,1.50
2022-11-21T00:10:19.112Z,1.70
2022-11-21T00:10:40.184Z,1.80
2022-11-21T00:11:01.239Z,3.00
2022-11-21T00:11:22.309Z,5.50
2022-11-21T00:11:43.354Z,5.50
2022-11-21T00:12:04.446Z,5.10
2022-11-21T00:12:25.491Z,4.80
2022-11-21T00:12:46.563Z,4.00
2022-11-21T00:13:07.614Z,3.80
2022-11-21T00:13:28.698Z,3.10
2022-11-21T00:13:49.766Z,2.90
2022-11-21T00:14:10.832Z,2.40
2022-11-21T00:14:31.914Z,2.10
2022-11-21T00:14:52.976Z,2.30
2022-11-21T00:15:14.022Z,2.20
2022-11-21T00:15:35.075Z,1.70
2022-11-21T00:15:56.137Z,1.50
2022-11-21T00:16:17.201Z,1.70
2022-11-21T00:16:38.260Z,1.80
2022-11-21T00:16:59.346Z,1.80
2022-11-21T00:17:20.396Z,1.70
2022-11-21T00:17:41.441Z,1.60
2022-11-21T00:18:02.501Z,1.50
2022-11-21T00:18:23.670Z,1.40
2022-11-21T00:18:44.748Z,1.50
2022-11-21T00:19:05.824Z,1.50
2022-11-21T00:19:26.874Z,1.70
2022-11-21T00:19:47.919Z,1.80
2022-11-21T00:20:08.979Z,1.60
2022-11-21T00:20:30.081Z,1.60
2022-11-21T00:20:51.128Z,1.50
2022-11-21T00:21:12.186Z,1.50
2022-11-21T00:21:33.236Z,1.50
2022-11-21T00:21:54.302Z,1.30
2022-11-21T00:22:15.367Z,1.40
2022-11-21T00:22:36.417Z,1.40
2022-11-21T00:22:57.473Z,1.40
2022-11-21T00:23:18.551Z,1.40
2022-11-21T00:23:39.607Z,1.50
2022-11-21T00:24:00.675Z,1.60
2022-11-21T00:24:21.746Z,1.60
2022-11-21T00:24:42.807Z,1.40
2022-11-21T00:25:03.859Z,1.40
2022-11-21T00:25:24.916Z,1.20
2022-11-21T00:25:45.975Z,1.30
2022-11-21T00:26:07.071Z,1.30
2022-11-21T00:26:28.113Z,1.20
2022-11-21T00:26:49.201Z,1.30
2022-11-21T00:27:10.260Z,1.10
2022-11-21T00:27:31.308Z,1.10
2022-11-21T00:27:52.358Z,1.30
2022-11-21T00:28:13.427Z,1.30
2022-11-21T00:28:34.511Z,1.40
2022-11-21T00:28:55.535Z,1.60
2022-11-21T00:29:16.600Z,1.10
2022-11-21T00:29:37.776Z,1.40
2022-11-21T00:29:58.820Z,1.60
2022-11-21T00:30:19.878Z,1.60
2022-11-21T00:30:40.938Z,1.20
2022-11-21T00:31:01.994Z,1.30
2022-11-21T00:31:23.066Z,1.20
2022-11-21T00:31:44.108Z,1.00
2022-11-21T00:32:05.178Z,1.10
2022-11-21T00:32:26.227Z,1.20
2022-11-21T00:32:47.280Z,1.30
2022-11-21T00:33:08.328Z,1.50
2022-11-21T00:33:29.382Z,1.40
2022-11-21T00:33:50.456Z,1.20
2022-11-21T00:34:11.512Z,1.00
2022-11-21T00:34:32.570Z,1.10
2022-11-21T00:34:53.622Z,1.00
2022-11-21T00:35:14.779Z,1.10
2022-11-21T00:35:35.947Z,1.10
2022-11-21T00:35:56.984Z,1.20
2022-11-21T00:36:18.069Z,1.20
2022-11-21T00:36:39.096Z,1.20
2022-11-21T00:37:00.167Z,1.30
2022-11-21T00:37:21.274Z,1.30
2022-11-21T00:37:42.327Z,1.50
2022-11-21T00:38:03.377Z,1.40
2022-11-21T00:38:24.430Z,1.30
2022-11-21T00:38:45.496Z,1.10
2022-11-21T00:39:06.550Z,1.00
2022-11-21T00:39:27.646Z,1.20
2022-11-21T00:39:48.687Z,1.00
2022-11-21T00:40:09.744Z,1.00
2022-11-21T00:40:30.807Z,1.10
2022-11-21T00:40:52.018Z,1.10
2022-11-21T00:41:13.055Z,1.30
2022-11-21T00:41:34.120Z,1.20
2022-11-21T00:41:55.180Z,1.20
2022-11-21T00:42:16.265Z,1.20
2022-11-21T00:42:37.308Z,1.00
2022-11-21T00:42:58.373Z,1.20
2022-11-21T00:43:19.435Z,1.50
2022-11-21T00:43:40.506Z,1.20
2022-11-21T00:44:01.561Z,1.10
2022-11-21T00:44:22.607Z,1.10
2022-11-21T00:44:43.662Z,1.10
2022-11-21T00:45:04.735Z,1.20
2022-11-21T00:45:25.790Z,1.20
2022-11-21T00:45:46.854Z,0.90
2022-11-21T00:46:07.948Z,1.10
2022-11-21T00:46:29.001Z,1.00
2022-11-21T00:46:50.074Z,1.10
2022-11-21T00:47:11.135Z,1.10
2022-11-21T00:47:32.198Z,1.30
2022-11-21T00:47:53.272Z,1.10
2022-11-21T00:48:14.329Z,1.20
2022-11-21T00:48:35.385Z,1.20
2022-11-21T00:48:56.451Z,1.20
2022-11-21T00:49:17.513Z,1.20
2022-11-21T00:49:38.574Z,1.00
2022-11-21T00:49:59.645Z,0.90
2022-11-21T00:50:20.686Z,0.90
2022-11-21T00:50:41.756Z,1.10
2022-11-21T00:51:02.827Z,1.10
2022-11-21T00:51:23.875Z,1.10
2022-11-21T00:51:44.936Z,1.00
2022-11-21T00:52:06.013Z,1.00
2022-11-21T00:52:27.079Z,1.10
2022-11-21T00:52:48.118Z,1.00
2022-11-21T00:53:09.177Z,1.10
2022-11-21T00:53:30.283Z,1.10
2022-11-21T00:53:51.315Z,1.20
2022-11-21T00:54:12.389Z,1.40
2022-11-21T00:54:33.439Z,1.10
2022-11-21T00:54:54.515Z,1.30
2022-11-21T00:55:15.579Z,1.50
2022-11-21T00:55:36.643Z,1.60
2022-11-21T00:55:57.744Z,1.30
2022-11-21T00:56:18.790Z,1.60
2022-11-21T00:56:39.858Z,1.50
2022-11-21T00:57:00.934Z,1.10
2022-11-21T00:57:22.027Z,1.30
2022-11-21T00:57:43.078Z,1.20
2022-11-21T00:58:04.240Z,1.40
2022-11-21T00:58:25.295Z,1.50
2022-11-21T00:58:46.384Z,1.20
2022-11-21T00:59:07.440Z,1.20
2022-11-21T00:59:28.498Z,1.20
2022-11-21T00:59:49.578Z,1.20
2022-11-21T01:00:10.609Z,1.20
2022-11-21T01:00:31.710Z,1.50
2022-11-21T01:00:52.820Z,1.60
2022-11-21T01:01:14.044Z,1.20
2022-11-21T01:01:35.131Z,1.20
2022-11-21T01:01:56.171Z,1.20
2022-11-21T01:02:17.242Z,1.30
2022-11-21T01:02:38.316Z,1.30
2022-11-21T01:02:59.361Z,1.10
2022-11-21T01:03:20.549Z,1.50
2022-11-21T01:03:41.604Z,1.30
2022-11-21T01:04:02.655Z,1.20
2022-11-21T01:04:23.707Z,1.30
2022-11-21T01:04:44.784Z,1.20
2022-11-21T01:05:05.840Z,1.20
2022-11-21T01:05:26.910Z,1.20
2022-11-21T01:05:47.951Z,1.40
2022-11-21T01:06:09.010Z,1.30
2022-11-21T01:06:30.069Z,1.10
2022-11-21T01:06:51.118Z,1.20
2022-11-21T01:07:12.199Z,1.10
2022-11-21T01:07:33.293Z,1.40
2022-11-21T01:07:54.343Z,1.20
2022-11-21T01:08:15.388Z,1.20
2022-11-21T01:08:36.604Z,1.20
2022-11-21T01:08:57.663Z,1.20
2022-11-21T01:09:18.743Z,1.10
2022-11-21T01:09:39.786Z,1.40
2022-11-21T01:10:00.844Z,1.40
2022-11-21T01:10:21.919Z,1.20
2022-11-21T01:10:42.959Z,1.20
2022-11-21T01:11:03.997Z,1.00
2022-11-21T01:11:25.062Z,0.90
2022-11-21T01:11:46.109Z,1.10
2022-11-21T01:12:07.179Z,1.20
2022-11-21T01:12:28.247Z,1.40
2022-11-21T01:12:49.339Z,1.30
2022-11-21T01:13:10.382Z,1.30
2022-11-21T01:13:31.439Z,1.00
2022-11-21T01:13:52.539Z,1.30
2022-11-21T01:14:13.593Z,1.30
2022-11-21T01:14:34.660Z,1.10
2022-11-21T01:14:55.727Z,1.20
2022-11-21T01:15:16.796Z,1.20
2022-11-21T01:15:37.842Z,1.20
2022-11-21T01:15:58.909Z,1.00
2022-11-21T01:16:19.997Z,1.10
2022-11-21T01:16:41.041Z,1.60
2022-11-21T01:17:02.107Z,1.30
2022-11-21T01:17:23.164Z,1.10
2022-11-21T01:17:44.210Z,1.00
2022-11-21T01:18:05.285Z,1.20
2022-11-21T01:18:26.344Z,1.10
2022-11-21T01:18:47.393Z,1.20
2022-11-21T01:19:29.487Z,1.10
2022-11-21T01:19:50.526Z,1.30
2022-11-21T01:20:11.595Z,1.10
2022-11-21T01:20:32.643Z,1.20
2022-11-21T01:20:53.727Z,1.30
2022-11-21T01:21:14.776Z,1.20
2022-11-21T01:21:35.822Z,1.30
2022-11-21T01:21:56.911Z,1.40
2022-11-21T01:22:17.965Z,1.10
2022-11-21T01:22:39.022Z,1.10
2022-11-21T01:23:00.089Z,1.20
2022-11-21T01:23:21.163Z,1.10
2022-11-21T01:23:42.229Z,1.20
2022-11-21T01:24:03.293Z,1.10
2022-11-21T01:24:24.494Z,1.10
2022-11-21T01:24:45.751Z,1.20
2022-11-21T01:25:06.842Z,1.20
2022-11-21T01:25:27.891Z,1.10
2022-11-21T01:25:48.975Z,1.40
2022-11-21T01:26:10.031Z,1.50
2022-11-21T01:26:31.088Z,1.40
2022-11-21T01:26:52.140Z,1.30
2022-11-21T01:27:13.205Z,1.40
2022-11-21T01:27:34.278Z,1.40
2022-11-21T01:27:55.311Z,1.10
2022-11-21T01:28:16.405Z,1.10
2022-11-21T01:28:37.434Z,1.10
2022-11-21T01:28:58.496Z,1.10
2022-11-21T01:29:19.588Z,1.30
2022-11-21T01:29:40.644Z,1.20
2022-11-21T01:30:01.733Z,1.20
2022-11-21T01:30:22.836Z,1.10
2022-11-21T01:30:43.872Z,0.90
2022-11-21T01:31:04.924Z,1.10
2022-11-21T01:31:25.984Z,1.10
2022-11-21T01:31:47.035Z,1.10
2022-11-21T01:32:08.105Z,1.40
2022-11-21T01:32:29.153Z,1.20
2022-11-21T01:32:50.280Z,1.00
2022-11-21T01:33:11.300Z,1.10
2022-11-21T01:33:32.351Z,1.20
2022-11-21T01:33:53.445Z,1.40
2022-11-21T01:34:14.490Z,1.20
2022-11-21T01:34:35.550Z,1.30
2022-11-21T01:34:56.614Z,1.40
2022-11-21T01:35:17.794Z,1.10
2022-11-21T01:35:38.857Z,1.10
2022-11-21T01:35:59.943Z,1.20
2022-11-21T01:36:21.043Z,1.20
2022-11-21T01:36:42.076Z,1.00
2022-11-21T01:37:03.132Z,1.20
2022-11-21T01:37:24.203Z,1.50
2022-11-21T01:37:45.261Z,1.30
2022-11-21T01:38:06.311Z,1.30
2022-11-21T01:38:27.357Z,1.20
2022-11-21T01:38:48.410Z,1.20
2022-11-21T01:39:09.478Z,1.30
2022-11-21T01:39:30.564Z,1.30
2022-11-21T01:39:51.616Z,1.20
2022-11-21T01:40:12.701Z,1.00
2022-11-21T01:40:33.872Z,1.00
2022-11-21T01:40:54.934Z,1.30
2022-11-21T01:41:15.997Z,1.40
2022-11-21T01:41:37.025Z,1.50
2022-11-21T01:41:58.077Z,1.30
2022-11-21T01:42:19.161Z,1.30
2022-11-21T01:42:40.217Z,1.40
2022-11-21T01:43:01.378Z,1.30
2022-11-21T01:43:22.558Z,1.50
2022-11-21T01:43:43.587Z,1.60
2022-11-21T01:44:04.637Z,1.40
2022-11-21T01:44:26.117Z,1.30
2022-11-21T01:44:47.469Z,1.20
2022-11-21T01:45:08.543Z,1.20
2022-11-21T01:45:29.596Z,1.30
2022-11-21T01:45:50.652Z,1.40
2022-11-21T01:46:11.715Z,1.30
2022-11-21T01:46:32.783Z,1.70
2022-11-21T01:46:53.831Z,1.40
2022-11-21T01:47:14.913Z,1.40
2022-11-21T01:47:35.984Z,1.40
2022-11-21T01:47:57.004Z,1.50
2022-11-21T01:48:18.211Z,1.30
2022-11-21T01:48:39.262Z,1.60
2022-11-21T01:49:00.328Z,1.60
2022-11-21T01:49:21.385Z,1.40
2022-11-21T01:49:42.450Z,1.60
2022-11-21T01:50:03.516Z,1.30
2022-11-21T01:50:24.613Z,1.30
2022-11-21T01:50:45.670Z,1.60
2022-11-21T01:51:06.718Z,1.70
2022-11-21T01:51:27.805Z,1.70
2022-11-21T01:51:48.865Z,1.80
2022-11-21T01:52:09.919Z,1.50
2022-11-21T01:52:30.978Z,1.30
2022-11-21T01:52:52.054Z,1.50
2022-11-21T01:53:13.111Z,1.50
2022-11-21T01:53:34.300Z,2.00
2022-11-21T01:53:55.368Z,1.90
2022-11-21T01:54:16.417Z,2.00
2022-11-21T01:54:37.485Z,1.30
2022-11-21T01:54:58.554Z,1.40
2022-11-21T01:55:19.633Z,1.70
2022-11-21T01:55:40.684Z,1.90
2022-11-21T01:56:01.744Z,1.70
2022-11-21T01:56:22.824Z,1.80
2022-11-21T01:56:43.855Z,1.70
2022-11-21T01:57:04.907Z,1.80
2022-11-21T01:57:26.008Z,1.90
2022-11-21T01:57:47.048Z,1.50
2022-11-21T01:58:08.089Z,1.70
2022-11-21T01:58:29.248Z,1.60
2022-11-21T01:58:50.307Z,1.50
2022-11-21T01:59:11.393Z,1.50
2022-11-21T01:59:32.426Z,1.60
2022-11-21T01:59:53.487Z,2.10
2022-11-21T02:00:14.549Z,1.60
2022-11-21T02:00:35.630Z,1.70
2022-11-21T02:00:56.758Z,1.80
2022-11-21T02:01:17.908Z,1.70
2022-11-21T02:01:38.988Z,1.90
2022-11-21T02:02:00.053Z,2.10
2022-11-21T02:02:21.118Z,1.60
2022-11-21T02:02:42.173Z,1.70
2022-11-21T02:03:03.230Z,1.70
2022-11-21T02:03:24.305Z,1.80
2022-11-21T02:03:45.504Z,1.70
2022-11-21T02:04:06.544Z,1.80
2022-11-21T02:04:27.800Z,1.90
2022-11-21T02:04:48.946Z,1.90
2022-11-21T02:05:09.983Z,2.00
2022-11-21T02:05:31.045Z,1.80
2022-11-21T02:05:52.125Z,1.90
2022-11-21T02:06:13.165Z,1.90
2022-11-21T02:06:34.219Z,1.70
2022-11-21T02:06:55.278Z,1.70
2022-11-21T02:07:16.406Z,1.80
2022-11-21T02:07:37.456Z,1.80
2022-11-21T02:07:58.485Z,1.70
2022-11-21T02:08:19.582Z,2.10
2022-11-21T02:08:40.615Z,2.10
2022-11-21T02:09:01.811Z,2.20
2022-11-21T02:09:22.903Z,2.10
2022-11-21T02:09:43.947Z,1.80
2022-11-21T02:10:04.999Z,2.00
2022-11-21T02:10:26.066Z,1.80
2022-11-21T02:10:47.110Z,1.80
2022-11-21T02:11:08.184Z,2.00
2022-11-21T02:11:29.251Z,2.00
2022-11-21T02:11:50.685Z,1.90
2022-11-21T02:12:11.747Z,1.90
2022-11-21T02:12:32.824Z,2.10
2022-11-21T02:12:53.883Z,2.60
2022-11-21T02:13:14.920Z,2.00
2022-11-21T02:13:35.970Z,2.00
2022-11-21T02:13:57.048Z,1.90
2022-11-21T02:14:18.119Z,1.70
2022-11-21T02:14:39.175Z,2.10
2022-11-21T02:15:00.225Z,2.00
2022-11-21T02:15:21.289Z,2.00
2022-11-21T02:15:42.342Z,1.80
2022-11-21T02:16:03.397Z,2.00
2022-11-21T02:16:24.471Z,2.00
2022-11-21T02:16:45.520Z,2.10
2022-11-21T02:17:06.592Z,2.10
2022-11-21T02:17:27.691Z,2.10
2022-11-21T02:17:48.716Z,2.10
2022-11-21T02:18:09.789Z,2.20
2022-11-21T02:18:30.848Z,1.90
2022-11-21T02:18:51.909Z,2.40
2022-11-21T02:19:12.959Z,2.10
2022-11-21T02:19:34.050Z,1.90
2022-11-21T02:19:55.119Z,2.00
2022-11-21T02:20:16.155Z,1.90
2022-11-21T02:20:37.238Z,2.40
2022-11-21T02:20:58.304Z,2.10
2022-11-21T02:21:19.352Z,2.30
2022-11-21T02:21:40.446Z,2.30
2022-11-21T02:22:01.492Z,2.10
2022-11-21T02:22:22.552Z,2.10
2022-11-21T02:22:43.596Z,2.50
2022-11-21T02:23:04.661Z,2.30
2022-11-21T02:23:25.724Z,2.00
2022-11-21T02:23:46.791Z,2.10
2022-11-21T02:24:07.834Z,2.10
2022-11-21T02:24:29.237Z,1.90
2022-11-21T02:24:50.544Z,2.00
2022-11-21T02:25:11.608Z,2.10
2022-11-21T02:25:32.711Z,2.20
2022-11-21T02:29:24.510Z,2.50
2022-11-21T02:29:45.573Z,11.00
2022-11-21T02:30:06.655Z,26.80
2022-11-21T02:30:27.766Z,23.30
2022-11-21T02:30:48.897Z,17.10
2022-11-21T02:32:21.931Z,6.00
2022-11-21T02:32:50.524Z,5.40
2022-11-21T02:33:11.617Z,6.70
2022-11-21T02:33:32.664Z,4.20
2022-11-21T02:33:53.728Z,3.00
2022-11-21T02:34:14.785Z,3.00
2022-11-21T02:34:35.870Z,4.00
2022-11-21T02:34:57.038Z,3.50
2022-11-21T02:35:18.104Z,3.60
2022-11-21T02:35:39.154Z,3.50
2022-11-21T02:36:00.215Z,3.30
2022-11-21T02:36:21.272Z,3.60
2022-11-21T02:36:42.342Z,3.90
2022-11-21T02:37:03.493Z,3.70
2022-11-21T02:37:24.541Z,3.80
2022-11-21T02:37:45.601Z,3.80
2022-11-21T02:38:06.659Z,3.20
2022-11-21T02:38:27.765Z,3.10
2022-11-21T02:38:48.878Z,2.90
2022-11-21T02:39:09.929Z,2.70
2022-11-21T02:39:30.992Z,2.70
2022-11-21T02:39:52.050Z,2.90
2022-11-21T02:40:13.341Z,3.00
2022-11-21T02:40:34.400Z,3.00
2022-11-21T02:40:55.475Z,2.90
2022-11-21T02:41:16.514Z,2.70
2022-11-21T02:41:37.596Z,2.50
2022-11-21T02:41:58.664Z,2.60
2022-11-21T02:42:19.773Z,2.50
2022-11-21T02:42:40.814Z,2.40
2022-11-21T02:43:01.887Z,2.10
2022-11-21T02:43:22.939Z,2.60
2022-11-21T02:43:44.006Z,2.80
2022-11-21T02:44:05.055Z,2.50
2022-11-21T02:44:26.390Z,2.40
2022-11-21T02:44:47.538Z,2.80
2022-11-21T02:45:08.600Z,2.80
2022-11-21T02:45:29.705Z,2.50
2022-11-21T02:45:50.764Z,2.70
2022-11-21T02:46:11.834Z,3.30
2022-11-21T02:46:32.892Z,3.10
2022-11-21T02:46:53.955Z,2.60
2022-11-21T02:47:15.024Z,2.30
2022-11-21T02:47:36.081Z,2.20
2022-11-21T02:48:03.394Z,2.30
2022-11-21T02:48:24.096Z,2.50
2022-11-21T02:48:45.155Z,2.40
2022-11-21T02:49:06.217Z,2.00
2022-11-21T02:49:27.288Z,2.40
2022-11-21T02:49:48.337Z,2.40
2022-11-21T02:50:09.385Z,2.40
2022-11-21T02:50:30.597Z,2.00
2022-11-21T02:50:51.658Z,2.20
2022-11-21T02:51:12.721Z,2.30
2022-11-21T02:51:33.773Z,2.00
2022-11-21T02:51:54.854Z,2.10
2022-11-21T02:52:15.906Z,2.30
2022-11-21T02:52:36.956Z,2.50
2022-11-21T02:52:58.030Z,2.30
2022-11-21T02:53:19.083Z,2.80
2022-11-21T02:53:40.149Z,2.70
2022-11-21T02:54:01.203Z,2.30
2022-11-21T02:54:22.275Z,2.40
2022-11-21T02:54:43.343Z,2.40
2022-11-21T02:55:04.517Z,2.40
2022-11-21T02:55:25.604Z,2.10
2022-11-21T02:55:46.688Z,2.40
2022-11-21T02:56:07.750Z,2.50
2022-11-21T02:56:29.221Z,2.50
2022-11-21T02:56:50.465Z,1.90
2022-11-21T02:57:11.514Z,2.30
2022-11-21T02:57:32.567Z,2.70
2022-11-21T02:57:53.651Z,2.60
2022-11-21T02:58:14.713Z,3.30
2022-11-21T02:58:35.770Z,2.70
2022-11-21T02:58:56.838Z,2.50
2022-11-21T02:59:17.896Z,2.60
2022-11-21T02:59:38.954Z,2.60
2022-11-21T02:59:59.991Z,2.50
2022-11-21T03:00:21.054Z,2.50
2022-11-21T03:00:42.172Z,2.70
2022-11-21T03:01:03.310Z,2.40
2022-11-21T03:01:24.436Z,2.50
2022-11-21T03:01:45.501Z,3.00
2022-11-21T03:02:06.533Z,2.90
2022-11-21T03:02:27.576Z,2.70
2022-11-21T03:02:48.651Z,2.90
2022-11-21T03:03:09.723Z,2.90
2022-11-21T03:03:30.773Z,2.70
2022-11-21T03:03:51.838Z,3.30
2022-11-21T03:04:12.896Z,3.10
2022-11-21T03:04:33.943Z,3.00
2022-11-21T03:04:55.011Z,3.10
2022-11-21T03:05:16.067Z,3.00
2022-11-21T03:05:37.128Z,3.10
2022-11-21T03:05:58.228Z,3.20
2022-11-21T03:06:19.412Z,2.80
2022-11-21T03:06:40.479Z,2.70
2022-11-21T03:07:01.676Z,2.50
2022-11-21T03:07:22.770Z,2.50
2022-11-21T03:07:43.857Z,2.50
2022-11-21T03:08:04.893Z,2.40
2022-11-21T03:08:25.952Z,2.40
2022-11-21T03:08:47.030Z,2.20
2022-11-21T03:09:08.081Z,2.50
2022-11-21T03:09:29.151Z,2.90
2022-11-21T03:09:50.221Z,2.60
2022-11-21T03:10:11.332Z,2.30
2022-11-21T03:10:32.350Z,2.40
2022-11-21T03:10:53.397Z,2.60
2022-11-21T03:11:14.476Z,2.20
2022-11-21T03:11:35.662Z,2.40
2022-11-21T03:11:56.726Z,2.30
2022-11-21T03:12:17.796Z,2.40
2022-11-21T03:12:38.853Z,2.60
2022-11-21T03:12:59.999Z,2.20
2022-11-21T03:13:21.040Z,2.60
2022-11-21T03:13:42.090Z,2.80
2022-11-21T03:14:03.161Z,3.10
2022-11-21T03:14:24.221Z,3.20
2022-11-21T03:14:45.309Z,3.50
2022-11-21T03:15:06.381Z,3.40
2022-11-21T03:15:27.433Z,3.10
2022-11-21T03:15:48.489Z,2.40
2022-11-21T03:16:09.670Z,2.40
2022-11-21T03:16:30.760Z,2.60
2022-11-21T03:16:51.823Z,2.60
2022-11-21T03:17:12.898Z,3.00
2022-11-21T03:17:33.954Z,2.60
2022-11-21T03:17:55.009Z,2.70
2022-11-21T03:18:16.092Z,2.80
2022-11-21T03:18:37.153Z,2.50
2022-11-21T03:18:58.219Z,2.60
2022-11-21T03:19:19.291Z,2.90
2022-11-21T03:19:40.353Z,2.70
2022-11-21T03:20:01.525Z,2.50
2022-11-21T03:20:22.575Z,2.50
2022-11-21T03:20:43.640Z,2.10
2022-11-21T03:21:04.687Z,2.30
2022-11-21T03:21:25.748Z,2.50
2022-11-21T03:21:46.840Z,2.30
2022-11-21T03:22:07.901Z,3.30
2022-11-21T03:22:28.952Z,3.00
2022-11-21T03:22:50.052Z,2.80
2022-11-21T03:23:11.126Z,2.50
2022-11-21T03:23:32.182Z,3.20
2022-11-21T03:23:53.237Z,9.00
2022-11-21T03:24:14.293Z,11.60
2022-11-21T03:24:35.345Z,8.00
2022-11-21T03:24:56.426Z,6.90
2022-11-21T03:25:17.605Z,7.80
2022-11-21T03:25:38.678Z,9.00
2022-11-21T03:25:59.745Z,10.10
2022-11-21T03:26:20.797Z,9.20
2022-11-21T03:26:41.853Z,5.90
2022-11-21T03:27:02.918Z,6.60
2022-11-21T03:27:23.974Z,5.00
2022-11-21T03:27:45.024Z,4.40
2022-11-21T03:28:06.084Z,3.50
2022-11-21T03:28:27.131Z,2.70
2022-11-21T03:28:48.215Z,3.80
2022-11-21T03:29:09.264Z,5.20
2022-11-21T03:29:30.337Z,5.00
2022-11-21T03:29:51.439Z,5.90
2022-11-21T03:30:12.470Z,4.60
2022-11-21T03:30:33.643Z,4.80
2022-11-21T03:30:54.728Z,6.50
2022-11-21T03:31:15.788Z,9.70
2022-11-21T03:31:36.831Z,9.10
2022-11-21T03:31:57.881Z,7.50
2022-11-21T03:32:18.975Z,6.50
2022-11-21T03:32:40.008Z,6.00
2022-11-21T03:33:01.089Z,4.80
2022-11-21T03:33:22.128Z,3.60
2022-11-21T03:33:43.206Z,3.10
2022-11-21T03:34:04.363Z,3.60
2022-11-21T03:34:25.788Z,4.30
2022-11-21T03:34:47.004Z,8.80
2022-11-21T03:35:08.065Z,11.90
2022-11-21T03:35:29.161Z,10.20
2022-11-21T03:35:50.212Z,9.80
2022-11-21T03:36:11.262Z,9.50
2022-11-21T03:36:32.356Z,11.20
2022-11-21T03:36:53.402Z,14.40
2022-11-21T03:37:14.464Z,12.10
2022-11-21T03:37:35.540Z,9.90
2022-11-21T03:37:56.612Z,9.40
2022-11-21T03:38:17.663Z,8.20
2022-11-21T03:38:38.726Z,4.60
2022-11-21T03:38:59.795Z,4.20
2022-11-21T03:39:20.855Z,4.20
2022-11-21T03:39:41.916Z,3.60
2022-11-21T03:40:02.968Z,3.80
2022-11-21T03:40:24.033Z,4.00
2022-11-21T03:40:45.103Z,4.10
2022-11-21T03:41:06.289Z,3.30
2022-11-21T03:41:27.349Z,3.70
2022-11-21T03:41:48.400Z,3.90
2022-11-21T03:42:09.453Z,2.80
2022-11-21T03:42:30.519Z,3.00
2022-11-21T03:42:51.574Z,2.90
2022-11-21T03:43:12.624Z,3.00
2022-11-21T03:43:33.676Z,2.60
2022-11-21T03:43:54.735Z,2.90
2022-11-21T03:44:15.793Z,2.80
2022-11-21T03:44:36.857Z,3.10
2022-11-21T03:44:57.930Z,3.10
2022-11-21T03:45:18.971Z,3.20
2022-11-21T03:45:40.030Z,3.20
2022-11-21T03:46:01.089Z,2.90
2022-11-21T03:46:22.165Z,2.60
2022-11-21T03:46:43.217Z,2.50
2022-11-21T03:47:04.282Z,2.60
2022-11-21T03:47:25.340Z,3.20
2022-11-21T03:47:46.404Z,3.10
2022-11-21T03:48:07.467Z,3.70
2022-11-21T03:48:28.521Z,3.70
2022-11-21T03:48:49.579Z,3.90
2022-11-21T03:49:10.764Z,3.60
2022-11-21T03:49:31.808Z,3.50
2022-11-21T03:49:52.876Z,3.60
2022-11-21T03:50:13.931Z,3.00
2022-11-21T03:50:34.980Z,3.10
2022-11-21T03:50:56.040Z,2.90
2022-11-21T03:51:17.113Z,2.80
2022-11-21T03:51:38.194Z,2.90
2022-11-21T03:51:59.239Z,3.00
2022-11-21T03:52:20.280Z,3.00
2022-11-21T03:52:41.338Z,3.00
2022-11-21T03:53:02.422Z,3.00
2022-11-21T03:53:23.490Z,3.10
2022-11-21T03:53:44.545Z,3.20
2022-11-21T03:54:05.615Z,3.70
2022-11-21T03:54:27.160Z,3.60
2022-11-21T03:54:48.348Z,3.30
2022-11-21T03:55:09.527Z,3.40
2022-11-21T03:55:30.610Z,3.30
2022-11-21T03:55:51.646Z,3.20
2022-11-21T03:56:12.731Z,3.10
2022-11-21T03:56:33.772Z,3.30
2022-11-21T03:56:54.826Z,4.00
2022-11-21T03:57:15.909Z,4.10
2022-11-21T03:57:36.967Z,4.40
2022-11-21T03:57:58.015Z,4.10
2022-11-21T03:58:19.079Z,3.60
2022-11-21T03:58:40.150Z,3.10
2022-11-21T03:59:01.191Z,2.60
2022-11-21T03:59:22.270Z,2.40
2022-11-21T03:59:43.323Z,2.50
2022-11-21T04:00:04.389Z,2.60
2022-11-21T04:00:25.551Z,2.80
2022-11-21T04:00:46.631Z,2.50
2022-11-21T04:01:07.809Z,2.60
2022-11-21T04:01:33.828Z,2.60
2022-11-21T04:01:55.827Z,2.50
2022-11-21T04:02:16.922Z,2.60
2022-11-21T04:02:38.026Z,2.70
2022-11-21T04:02:59.060Z,2.30
2022-11-21T04:03:20.117Z,2.20
2022-11-21T04:03:41.183Z,2.30
2022-11-21T04:04:02.231Z,2.80
2022-11-21T04:04:23.288Z,2.70
2022-11-21T04:04:44.355Z,2.50
2022-11-21T04:05:05.429Z,3.10
2022-11-21T04:05:26.493Z,2.60
2022-11-21T04:05:47.551Z,2.20
2022-11-21T04:06:08.625Z,2.20
2022-11-21T04:06:29.683Z,2.40
2022-11-21T04:06:50.756Z,2.60
2022-11-21T04:07:11.870Z,2.60
2022-11-21T04:07:32.952Z,2.30
2022-11-21T04:07:53.987Z,2.40
2022-11-21T04:08:15.036Z,2.40
2022-11-21T04:08:36.084Z,2.30
2022-11-21T04:08:57.145Z,2.30
2022-11-21T04:09:18.204Z,2.70
2022-11-21T04:09:39.257Z,2.60
2022-11-21T04:10:00.316Z,2.40
2022-11-21T04:10:21.367Z,2.50
2022-11-21T04:10:42.466Z,2.60
2022-11-21T04:11:03.513Z,2.70
2022-11-21T04:11:24.605Z,2.60
2022-11-21T04:11:45.633Z,2.20
2022-11-21T04:12:07.986Z,2.70
2022-11-21T04:12:29.205Z,2.60
2022-11-21T04:12:50.256Z,2.40
2022-11-21T04:13:11.306Z,2.40
2022-11-21T04:13:32.375Z,2.40
2022-11-21T04:13:53.435Z,2.40
2022-11-21T04:14:14.482Z,2.30
2022-11-21T04:14:35.559Z,2.20
2022-11-21T04:14:56.623Z,2.30
2022-11-21T04:15:17.713Z,2.20
2022-11-21T04:15:38.741Z,2.60
2022-11-21T04:15:59.850Z,2.40
2022-11-21T04:16:20.887Z,2.40
2022-11-21T04:16:41.954Z,2.50
2022-11-21T04:17:03.013Z,2.10
2022-11-21T04:17:24.083Z,2.40
2022-11-21T04:17:45.149Z,2.20
2022-11-21T04:18:06.194Z,2.20
2022-11-21T04:18:27.254Z,2.20
2022-11-21T04:18:48.320Z,2.20
2022-11-21T04:19:09.372Z,2.60
2022-11-21T04:19:30.469Z,2.70
2022-11-21T04:19:51.535Z,2.40
2022-11-21T04:20:12.595Z,2.30
2022-11-21T04:20:33.673Z,2.40
2022-11-21T04:20:54.736Z,2.40
2022-11-21T04:21:15.781Z,2.20
2022-11-21T04:21:36.840Z,2.80
2022-11-21T04:21:57.905Z,2.60
2022-11-21T04:22:18.956Z,2.40
2022-11-21T04:22:40.020Z,2.20
2022-11-21T04:23:01.083Z,2.10
2022-11-21T04:23:22.156Z,2.20
2022-11-21T04:23:43.281Z,2.10
2022-11-21T04:24:04.390Z,2.50
2022-11-21T04:24:25.692Z,2.40
2022-11-21T04:24:46.906Z,2.40
2022-11-21T04:25:08.111Z,2.40
2022-11-21T04:25:29.211Z,2.10
2022-11-21T04:25:50.248Z,2.40
2022-11-21T04:26:11.316Z,2.60
2022-11-21T04:26:32.377Z,2.40
2022-11-21T04:26:53.431Z,2.30
2022-11-21T04:27:14.486Z,2.30
2022-11-21T04:27:35.548Z,2.50
2022-11-21T04:27:56.608Z,2.50
2022-11-21T04:28:17.701Z,2.40
2022-11-21T04:28:38.739Z,2.50
2022-11-21T04:28:59.795Z,2.70
2022-11-21T04:29:20.889Z,2.30
2022-11-21T04:29:41.915Z,2.40
2022-11-21T04:30:02.992Z,2.30
2022-11-21T04:30:24.076Z,2.20
2022-11-21T04:30:45.115Z,2.40
2022-11-21T04:31:10.309Z,2.40
2022-11-21T04:31:33.129Z,2.40
2022-11-21T04:31:54.215Z,2.60
2022-11-21T04:32:15.399Z,2.30
2022-11-21T04:32:36.489Z,2.40
2022-11-21T04:32:57.539Z,2.20
2022-11-21T04:33:18.632Z,2.00
2022-11-21T04:33:39.699Z,2.30
2022-11-21T04:34:00.771Z,2.40
2022-11-21T04:34:21.824Z,2.10
2022-11-21T04:34:42.884Z,2.50
2022-11-21T04:35:03.945Z,2.50
2022-11-21T04:35:25.036Z,2.30
2022-11-21T04:35:46.085Z,2.20
2022-11-21T04:36:07.159Z,2.40
2022-11-21T04:36:28.254Z,2.40
2022-11-21T04:36:49.347Z,2.30
2022-11-21T04:37:11.829Z,2.40
2022-11-21T04:37:33.118Z,2.20
2022-11-21T04:37:54.186Z,2.20
2022-11-21T04:38:15.294Z,2.50
2022-11-21T04:38:36.310Z,2.50
2022-11-21T04:38:57.384Z,2.30
2022-11-21T04:39:18.436Z,2.30
2022-11-21T04:39:39.538Z,2.30
2022-11-21T04:40:00.615Z,2.70
2022-11-21T04:40:21.774Z,2.60
2022-11-21T04:40:42.830Z,2.60
2022-11-21T04:41:03.896Z,2.30
2022-11-21T04:41:24.960Z,2.30
2022-11-21T04:41:46.035Z,2.60
2022-11-21T04:42:07.080Z,2.20
2022-11-21T04:42:28.148Z,2.20
2022-11-21T04:42:49.205Z,2.40
2022-11-21T04:43:10.265Z,2.00
2022-11-21T04:43:31.315Z,2.00
2022-11-21T04:43:52.392Z,2.40
2022-11-21T04:44:13.442Z,2.60
2022-11-21T04:44:34.515Z,2.40
2022-11-21T04:44:55.563Z,2.30
2022-11-21T04:45:16.653Z,2.30
2022-11-21T04:45:37.718Z,2.30
2022-11-21T04:45:58.756Z,2.30