createdAt,value
2019-01-05T00:00:43.980Z,7.90
2019-01-05T00:03:28.056Z,8.00
2019-01-05T00:06:22.296Z,8.00
2019-01-05T00:09:10.442Z,8.00
2019-01-05T00:12:13.520Z,8.00
2019-01-05T00:15:00.337Z,8.10
2019-01-05T00:17:49.057Z,8.10
2019-01-05T00:20:35.751Z,8.10
2019-01-05T00:23:22.493Z,8.10
2019-01-05T00:26:19.545Z,8.10
2019-01-05T00:29:06.444Z,8.10
2019-01-05T00:31:53.899Z,8.10
2019-01-05T00:34:54.547Z,8.10
2019-01-05T00:37:41.597Z,8.10
2019-01-05T00:40:32.388Z,8.10
2019-01-05T00:43:23.039Z,8.20
2019-01-05T00:46:28.596Z,8.30
2019-01-05T00:49:19.265Z,8.30
2019-01-05T00:52:25.550Z,8.30
2019-01-05T00:55:14.550Z,8.30
2019-01-05T00:58:01.175Z,8.30
2019-01-05T01:00:55.560Z,8.30
2019-01-05T01:03:46.819Z,8.30
2019-01-05T01:06:49.794Z,8.30
2019-01-05T01:09:38.116Z,8.20
2019-01-05T01:12:25.249Z,8.20
2019-01-05T01:15:28.033Z,8.30
2019-01-05T01:18:15.637Z,8.30
2019-01-05T01:21:03.838Z,8.30
2019-01-05T01:23:55.403Z,8.30
2019-01-05T01:26:52.369Z,8.40
2019-01-05T01:29:47.664Z,8.50
2019-01-05T01:32:34.548Z,8.40
2019-01-05T01:35:21.679Z,8.40
2019-01-05T01:38:47.912Z,8.50
2019-01-05T01:41:39.857Z,8.50
2019-01-05T01:44:46.263Z,8.40
2019-01-05T01:47:34.698Z,8.50
2019-01-05T01:50:25.874Z,8.40
2019-01-05T01:53:13.673Z,8.40
2019-01-05T01:56:02.347Z,8.50
2019-01-05T01:58:58.550Z,8.40
2019-01-05T02:01:45.506Z,8.30
2019-01-05T02:04:30.433Z,8.30
2019-01-05T02:07:34.337Z,8.30
2019-01-05T02:10:18.363Z,8.20
2019-01-05T02:13:08.088Z,8.20
2019-01-05T02:16:01.211Z,8.20
2019-01-05T02:19:10.192Z,8.20
2019-01-05T02:22:26.286Z,8.20
2019-01-05T02:25:55.658Z,8.20
2019-01-05T02:29:23.423Z,8.20
2019-01-05T02:32:34.080Z,8.20
2019-01-05T02:36:01.342Z,8.20
2019-01-05T02:39:11.657Z,8.10
2019-01-05T02:42:42.436Z,8.10
2019-01-05T02:46:03.615Z,8.10
2019-01-05T02:49:07.573Z,8.00
2019-01-05T02:52:27.566Z,8.00
2019-01-05T02:56:02.532Z,8.00
2019-01-05T02:59:52.226Z,8.10
2019-01-05T03:03:23.226Z,8.00
2019-01-05T03:07:17.601Z,8.00
2019-01-05T03:10:46.714Z,8.00
2019-01-05T03:14:20.137Z,8.10
2019-01-05T03:17:46.016Z,8.10
2019-01-05T03:21:22.886Z,8.20
2019-01-05T03:24:48.802Z,8.20
2019-01-05T03:28:14.423Z,8.20
2019-01-05T03:31:49.260Z,8.20
2019-01-05T03:35:04.870Z,8.20
2019-01-05T03:38:28.858Z,8.10
2019-01-05T03:41:37.692Z,8.20
2019-01-05T03:45:02.648Z,8.10
2019-01-05T03:48:59.622Z,8.10
2019-01-05T03:52:22.044Z,8.10
2019-01-05T03:56:04.932Z,8.10
2019-01-05T03:59:32.524Z,8.20
2019-01-05T04:03:04.209Z,8.20
2019-01-05T04:06:24.672Z,8.20
2019-01-05T04:12:43.679Z,8.30
2019-01-05T04:16:00.982Z,8.30
2019-01-05T04:19:41.781Z,8.40
2019-01-05T04:23:08.883Z,8.40
2019-01-05T04:26:34.186Z,8.40
2019-01-05T04:30:03.249Z,8.30
2019-01-05T04:33:11.035Z,8.40
2019-01-05T04:36:40.817Z,8.30
2019-01-05T04:40:00.242Z,8.30
2019-01-05T04:43:45.969Z,8.20
2019-01-05T04:47:12.104Z,8.20
2019-01-05T04:50:52.229Z,8.30
2019-01-05T04:54:19.703Z,8.30
2019-01-05T04:57:39.076Z,8.30
2019-01-05T05:01:33.127Z,8.30
2019-01-05T05:05:02.938Z,8.30
2019-01-05T05:08:43.913Z,8.40
2019-01-05T05:12:15.087Z,8.40
2019-01-05T05:16:01.929Z,8.30
2019-01-05T05:19:40.885Z,8.30
2019-01-05T05:23:33.614Z,8.30
2019-01-05T05:26:54.569Z,8.40
2019-01-05T05:30:20.187Z,8.40
2019-01-05T05:33:58.780Z,8.40
2019-01-05T05:37:13.658Z,8.40
2019-01-05T05:40:37.486Z,8.40
2019-01-05T05:44:00.657Z,8.50
2019-01-05T05:47:20.512Z,8.60
2019-01-05T05:50:43.449Z,8.50
2019-01-05T05:54:11.198Z,8.60
2019-01-05T05:57:45.714Z,8.70
2019-01-05T06:01:28.516Z,8.70
2019-01-05T06:04:55.360Z,8.70
2019-01-05T06:08:13.870Z,8.70
2019-01-05T06:12:02.447Z,8.70
2019-01-05T06:15:45.628Z,8.70
2019-01-05T06:19:20.963Z,8.70
2019-01-05T06:22:56.841Z,8.70
2019-01-05T06:26:10.588Z,8.80
2019-01-05T06:29:39.381Z,8.80
2019-01-05T06:33:03.115Z,8.80
2019-01-05T06:36:46.368Z,8.80
2019-01-05T06:40:19.749Z,8.80
2019-01-05T06:43:50.654Z,8.90
2019-01-05T06:47:27.532Z,8.90
2019-01-05T06:51:10.902Z,9.00
2019-01-05T06:54:49.535Z,9.00
2019-01-05T06:58:23.159Z,9.00
2019-01-05T07:02:15.891Z,9.00
2019-01-05T07:05:44.168Z,9.10
2019-01-05T07:09:22.463Z,9.00
2019-01-05T07:12:45.803Z,9.10
2019-01-05T07:15:57.668Z,9.10
2019-01-05T07:19:43.528Z,9.10
2019-01-05T07:23:14.324Z,9.10
2019-01-05T07:26:49.614Z,9.00
2019-01-05T07:30:11.711Z,9.10
2019-01-05T07:33:48.326Z,9.00
2019-01-05T07:37:09.667Z,9.10
2019-01-05T07:40:32.268Z,9.20
2019-01-05T07:43:49.267Z,9.20
2019-01-05T07:47:24.341Z,9.20
2019-01-05T07:51:00.988Z,9.20
2019-01-05T07:54:40.604Z,9.20
2019-01-05T07:58:03.022Z,9.20
2019-01-05T08:01:30.582Z,9.20
2019-01-05T08:04:52.963Z,9.20
2019-01-05T08:08:10.302Z,9.20
2019-01-05T08:11:41.646Z,9.30
2019-01-05T08:15:10.002Z,9.30
2019-01-05T08:18:40.011Z,9.30
2019-01-05T08:22:06.114Z,9.30
2019-01-05T08:25:40.627Z,9.40
2019-01-05T08:28:50.431Z,9.40
2019-01-05T08:32:22.686Z,9.40
2019-01-05T08:35:44.721Z,9.60
2019-01-05T08:39:46.923Z,9.80
2019-01-05T08:43:22.278Z,9.90
2019-01-05T08:46:44.444Z,10.00
2019-01-05T08:50:01.857Z,10.00
2019-01-05T08:53:40.182Z,10.10
2019-01-05T08:57:22.760Z,10.20
2019-01-05T09:00:50.786Z,10.10
2019-01-05T09:04:34.961Z,10.00
2019-01-05T09:07:59.913Z,9.80
2019-01-05T09:11:28.269Z,9.60
2019-01-05T09:14:53.336Z,9.50
2019-01-05T09:18:29.412Z,9.60
2019-01-05T09:22:04.177Z,9.70
2019-01-05T09:25:42.134Z,9.70
2019-01-05T09:29:48.859Z,9.60
2019-01-05T09:33:06.738Z,9.60
2019-01-05T09:36:33.882Z,9.50
2019-01-05T09:40:02.353Z,9.60
2019-01-05T09:43:42.779Z,9.60
2019-01-05T09:47:24.508Z,9.50
2019-01-05T09:50:50.050Z,9.50
2019-01-05T09:54:43.958Z,9.50
2019-01-05T09:58:19.248Z,9.50
2019-01-05T10:01:47.466Z,9.50
2019-01-05T10:05:40.696Z,9.50
2019-01-05T10:09:33.517Z,9.50
2019-01-05T10:13:04.322Z,9.60
2019-01-05T10:16:46.523Z,9.60
2019-01-05T10:20:27.302Z,9.70
2019-01-05T10:24:29.483Z,9.60
2019-01-05T10:27:38.809Z,9.60
2019-01-05T10:30:59.445Z,9.60
2019-01-05T10:34:35.909Z,10.20
2019-01-05T10:37:52.813Z,9.70
2019-01-05T10:41:32.273Z,9.70
2019-01-05T10:44:37.509Z,9.90
2019-01-05T10:48:19.552Z,9.90
2019-01-05T10:51:47.940Z,9.90
2019-01-05T10:55:15.674Z,9.80
2019-01-05T10:58:55.716Z,9.70
2019-01-05T11:02:36.170Z,9.80
2019-01-05T11:05:51.563Z,9.80
2019-01-05T11:09:55.587Z,9.70
2019-01-05T11:13:34.090Z,9.80
2019-01-05T11:17:09.506Z,9.80
2019-01-05T11:20:35.863Z,9.80
2019-01-05T11:24:05.707Z,9.80
2019-01-05T11:27:33.413Z,9.90
2019-01-05T11:31:00.583Z,9.90
2019-01-05T11:34:40.588Z,9.90
2019-01-05T11:38:10.577Z,10.10
2019-01-05T11:41:48.512Z,10.20
2019-01-05T11:45:10.588Z,10.20
2019-01-05T11:48:52.466Z,10.30
2019-01-05T11:52:14.190Z,10.30
2019-01-05T11:55:27.457Z,10.20
2019-01-05T11:58:53.537Z,10.20
2019-01-05T12:02:24.764Z,10.00
2019-01-05T12:05:55.712Z,10.10
2019-01-05T12:09:26.443Z,10.10
2019-01-05T12:13:00.456Z,10.10
2019-01-05T12:16:30.109Z,10.10
2019-01-05T12:19:53.029Z,10.10
2019-01-05T12:23:50.902Z,10.10
2019-01-05T12:27:20.658Z,10.10
2019-01-05T12:31:12.326Z,10.20
2019-01-05T12:34:46.770Z,10.20
2019-01-05T12:38:23.686Z,10.30
2019-01-05T12:42:03.722Z,10.30
2019-01-05T12:45:38.446Z,10.20
2019-01-05T12:49:14.692Z,10.20
2019-01-05T12:52:46.026Z,10.10
2019-01-05T12:56:09.499Z,10.10
2019-01-05T12:59:50.563Z,10.10
2019-01-05T13:03:34.821Z,10.10
2019-01-05T13:07:02.819Z,10.10
2019-01-05T13:10:23.071Z,10.10
2019-01-05T13:13:44.254Z,10.10
2019-01-05T13:17:08.762Z,10.00
2019-01-05T13:20:21.135Z,10.00
2019-01-05T13:24:04.365Z,10.00
2019-01-05T13:27:26.656Z,10.00
2019-01-05T13:30:54.762Z,10.10
2019-01-05T13:34:18.045Z,11.10
2019-01-05T13:37:55.243Z,10.50
2019-01-05T13:41:27.355Z,10.60
2019-01-05T13:45:06.876Z,10.60
2019-01-05T13:48:40.102Z,10.70
2019-01-05T13:52:17.197Z,10.70
2019-01-05T13:55:17.727Z,10.70
2019-01-05T13:58:13.383Z,10.70
2019-01-05T14:00:59.160Z,10.70
2019-01-05T14:03:46.195Z,10.90
2019-01-05T14:06:32.506Z,10.80
2019-01-05T14:09:19.577Z,10.80
2019-01-05T14:12:10.480Z,10.80
2019-01-05T14:15:02.355Z,10.90
2019-01-05T14:17:48.959Z,11.00
2019-01-05T14:20:40.180Z,11.00
2019-01-05T14:23:40.447Z,10.90
2019-01-05T14:26:31.205Z,10.90
2019-01-05T14:29:31.088Z,10.90
2019-01-05T14:32:17.453Z,10.90
2019-01-05T14:35:09.754Z,11.00
2019-01-05T14:38:13.213Z,10.90
2019-01-05T14:41:05.706Z,10.90
2019-01-05T14:43:52.409Z,10.90
2019-01-05T14:46:38.864Z,10.80
2019-01-05T14:49:27.185Z,10.80
2019-01-05T14:52:13.867Z,10.70
2019-01-05T14:55:00.725Z,10.50
2019-01-05T14:57:47.101Z,10.20
2019-01-05T15:00:30.040Z,10.10
2019-01-05T15:03:36.275Z,10.00
2019-01-05T15:06:23.097Z,10.00
2019-01-05T15:09:10.075Z,10.00
2019-01-05T15:12:16.066Z,9.80
2019-01-05T15:15:13.510Z,9.80
2019-01-05T15:18:10.816Z,9.70
2019-01-05T15:20:57.804Z,9.80
2019-01-05T15:23:44.816Z,9.30
2019-01-05T15:26:31.575Z,9.80
2019-01-05T15:29:28.025Z,9.80
2019-01-05T15:32:17.721Z,9.80
2019-01-05T15:35:04.478Z,9.70
2019-01-05T15:37:55.353Z,9.80
2019-01-05T15:40:43.654Z,9.90
2019-01-05T15:43:31.804Z,9.90
2019-01-05T15:46:19.147Z,9.90
2019-01-05T15:49:10.562Z,9.90
2019-01-05T15:52:01.905Z,9.80
2019-01-05T15:54:48.589Z,9.90
2019-01-05T15:57:35.640Z,10.00
2019-01-05T16:00:39.918Z,9.90
2019-01-05T16:03:26.428Z,9.90
2019-01-05T16:06:12.989Z,9.90
2019-01-05T16:08:57.100Z,9.80
2019-01-05T16:11:43.864Z,9.90
2019-01-05T16:14:30.635Z,9.80
2019-01-05T16:17:23.360Z,9.70
2019-01-05T16:20:10.273Z,9.70
2019-01-05T16:22:58.609Z,9.70
2019-01-05T16:25:58.914Z,9.70
2019-01-05T16:28:58.713Z,9.80
2019-01-05T16:31:45.216Z,9.80
2019-01-05T16:34:42.518Z,9.80
2019-01-05T16:37:29.053Z,9.80
2019-01-05T16:40:16.581Z,9.80
2019-01-05T16:43:02.955Z,9.70
2019-01-05T16:45:45.114Z,9.80
2019-01-05T16:48:32.012Z,9.70
2019-01-05T16:51:23.684Z,9.70
2019-01-05T16:54:22.439Z,9.70
2019-01-05T16:57:20.011Z,9.70
2019-01-05T17:00:07.646Z,10.50
2019-01-05T17:03:10.994Z,9.60
2019-01-05T17:05:57.451Z,9.60
2019-01-05T17:08:55.426Z,9.70
2019-01-05T17:11:46.505Z,9.70
2019-01-05T17:14:33.067Z,9.70
2019-01-05T17:17:30.613Z,9.80
2019-01-05T17:20:30.551Z,9.70
2019-01-05T17:23:31.044Z,9.80
2019-01-05T17:26:37.679Z,9.70
2019-01-05T17:29:26.130Z,9.60
2019-01-05T17:32:13.408Z,9.60
2019-01-05T17:35:13.215Z,9.60
2019-01-05T17:38:01.635Z,9.50
2019-01-05T17:40:48.110Z,9.60
2019-01-05T17:43:34.520Z,8.30
2019-01-05T17:46:21.622Z,9.60
2019-01-05T17:49:08.418Z,9.50
2019-01-05T17:51:56.597Z,9.50
2019-01-05T17:54:47.816Z,9.50
2019-01-05T17:57:43.133Z,9.50
2019-01-05T18:00:29.595Z,9.50
2019-01-05T18:03:16.525Z,9.50
2019-01-05T18:06:05.530Z,9.50
2019-01-05T18:08:48.744Z,9.50
2019-01-05T18:11:35.133Z,9.50
2019-01-05T18:14:35.203Z,9.50
2019-01-05T18:17:33.552Z,9.40
2019-01-05T18:20:21.516Z,9.40
2019-01-05T18:23:08.489Z,9.30
2019-01-05T18:26:05.824Z,9.30
2019-01-05T18:28:52.675Z,9.20
2019-01-05T18:31:36.367Z,9.20
2019-01-05T18:34:23.180Z,9.10
2019-01-05T18:37:12.502Z,9.20
2019-01-05T18:39:57.089Z,9.20
2019-01-05T18:42:45.988Z,9.30
2019-01-05T18:45:40.751Z,9.30
2019-01-05T18:48:27.019Z,9.30
2019-01-05T18:51:08.704Z,9.40
2019-01-05T18:53:55.980Z,9.50
2019-01-05T18:56:44.135Z,9.50
2019-01-05T18:59:29.852Z,9.60
2019-01-05T19:02:20.881Z,9.60
2019-01-05T19:05:07.665Z,9.60
2019-01-05T19:08:04.988Z,9.60
2019-01-05T19:10:59.120Z,9.60
2019-01-05T19:13:47.681Z,9.50
2019-01-05T19:16:36.072Z,9.50
2019-01-05T19:19:21.779Z,9.50
2019-01-05T19:22:08.663Z,9.50
2019-01-05T19:24:58.784Z,9.50
2019-01-05T19:27:50.040Z,9.50
2019-01-05T19:30:41.175Z,9.40
2019-01-05T19:33:38.292Z,9.40
2019-01-05T19:36:44.904Z,9.40
2019-01-05T19:39:33.009Z,9.50
2019-01-05T19:42:33.419Z,9.40
2019-01-05T19:45:19.875Z,9.30
2019-01-05T19:48:17.617Z,9.30
2019-01-05T19:51:08.945Z,9.30
2019-01-05T19:54:14.904Z,9.30
2019-01-05T19:57:01.322Z,9.20
2019-01-05T20:00:04.531Z,9.20
2019-01-05T20:02:47.052Z,9.30
2019-01-05T20:05:33.562Z,9.30
2019-01-05T20:08:20.249Z,9.30
2019-01-05T20:11:10.010Z,9.30
2019-01-05T20:13:49.294Z,9.30
2019-01-05T20:16:38.102Z,9.20
2019-01-05T20:19:41.315Z,9.20
2019-01-05T20:22:22.726Z,9.10
2019-01-05T20:25:09.508Z,9.10
2019-01-05T20:28:12.789Z,9.10
2019-01-05T20:31:03.634Z,9.10
2019-01-05T20:33:50.353Z,9.20
2019-01-05T20:36:42.045Z,9.10
2019-01-05T20:39:37.886Z,9.00
2019-01-05T20:42:24.601Z,9.00
2019-01-05T20:45:11.290Z,9.00
2019-01-05T20:48:14.400Z,9.00
2019-01-05T20:51:08.874Z,9.00
2019-01-05T20:54:06.005Z,9.00
2019-01-05T20:57:06.359Z,9.10
2019-01-05T20:59:53.399Z,9.10
2019-01-05T21:02:53.704Z,9.10
2019-01-05T21:05:43.709Z,9.20
2019-01-05T21:08:30.337Z,9.20
2019-01-05T21:11:24.680Z,9.10
2019-01-05T21:14:11.522Z,9.90
2019-01-05T21:16:59.812Z,9.20
2019-01-05T21:19:44.567Z,9.20
2019-01-05T21:22:35.553Z,9.30
2019-01-05T21:25:22.193Z,9.20
2019-01-05T21:28:19.567Z,9.30
2019-01-05T21:31:12.077Z,9.20
2019-01-05T21:33:58.937Z,9.20
2019-01-05T21:36:55.161Z,9.20
2019-01-05T21:39:42.094Z,9.20
2019-01-05T21:42:48.497Z,9.20
2019-01-05T21:45:51.956Z,9.10
2019-01-05T21:48:38.789Z,9.10
2019-01-05T21:51:25.574Z,9.20
2019-01-05T21:54:09.801Z,9.20
2019-01-05T21:56:56.990Z,9.20
2019-01-05T21:59:44.039Z,9.20
2019-01-05T22:02:35.056Z,9.30
2019-01-05T22:05:21.898Z,9.20
2019-01-05T22:08:11.470Z,9.20
2019-01-05T22:10:54.228Z,9.20
2019-01-05T22:13:45.754Z,9.30
2019-01-05T22:16:37.135Z,9.30
2019-01-05T22:19:37.958Z,9.30
2019-01-05T22:22:22.550Z,9.30
2019-01-05T22:25:23.119Z,9.30
2019-01-05T22:28:12.622Z,9.30
2019-01-05T22:30:59.297Z,9.40
2019-01-05T22:34:02.934Z,9.40
2019-01-05T22:36:50.473Z,9.40
2019-01-05T22:39:46.395Z,9.50
2019-01-05T22:42:33.289Z,9.40
2019-01-05T22:45:12.571Z,9.30
2019-01-05T22:48:01.163Z,9.30
2019-01-05T22:50:48.550Z,9.40
2019-01-05T22:53:40.434Z,9.40
2019-01-05T22:56:29.373Z,9.50
2019-01-05T22:59:32.441Z,9.50
2019-01-05T23:02:19.269Z,9.50
2019-01-05T23:05:13.255Z,9.40
2019-01-05T23:08:02.056Z,9.50
2019-01-05T23:10:48.532Z,9.40
2019-01-05T23:13:39.309Z,9.40
2019-01-05T23:16:23.109Z,9.40
2019-01-05T23:19:26.159Z,9.40
2019-01-05T23:22:20.761Z,9.40
2019-01-05T23:25:07.089Z,9.40
2019-01-05T23:28:13.387Z,9.40
2019-01-05T23:31:01.590Z,9.40
2019-01-05T23:34:04.708Z,9.40
2019-01-05T23:37:04.833Z,9.50
2019-01-05T23:40:11.099Z,9.40
2019-01-05T23:42:57.782Z,9.40
2019-01-05T23:45:45.344Z,9.40
2019-01-05T23:48:51.683Z,9.50
2019-01-05T23:51:39.659Z,9.50
2019-01-05T23:54:39.819Z,9.30
2019-01-05T23:57:26.531Z,9.40
