createdAt,value
2018-09-28T00:01:19.849Z,101813.56
2018-09-28T00:03:49.006Z,101816.52
2018-09-28T00:06:18.180Z,101813.86
2018-09-28T00:08:47.454Z,101816.82
2018-09-28T00:11:16.861Z,101824.00
2018-09-28T00:13:46.038Z,101819.81
2018-09-28T00:16:15.297Z,101815.19
2018-09-28T00:18:44.716Z,101818.44
2018-09-28T00:21:13.925Z,101817.13
2018-09-28T00:23:43.121Z,101813.00
2018-09-28T00:26:12.364Z,101817.42
2018-09-28T00:28:41.556Z,101814.14
2018-09-28T00:31:10.729Z,101810.09
2018-09-28T00:33:40.673Z,101810.39
2018-09-28T00:36:09.869Z,101812.79
2018-09-28T00:38:39.039Z,101806.77
2018-09-28T00:41:08.252Z,101810.02
2018-09-28T00:43:37.450Z,101811.91
2018-09-28T00:46:06.649Z,101813.40
2018-09-28T00:48:35.862Z,101816.95
2018-09-28T00:51:05.418Z,101816.85
2018-09-28T00:53:34.600Z,101783.55
2018-09-28T00:56:03.757Z,101807.65
2018-09-28T00:58:32.997Z,101808.09
2018-09-28T01:01:02.187Z,101813.88
2018-09-28T01:03:31.356Z,101810.49
2018-09-28T01:06:00.571Z,101810.35
2018-09-28T01:08:29.868Z,101811.77
2018-09-28T01:10:59.097Z,101808.59
2018-09-28T01:13:28.285Z,101808.84
2018-09-28T01:15:57.449Z,101805.59
2018-09-28T01:18:26.681Z,101804.23
2018-09-28T01:20:56.114Z,101807.48
2018-09-28T01:23:25.293Z,101804.17
2018-09-28T01:25:54.485Z,101802.31
2018-09-28T01:28:23.732Z,101804.23
2018-09-28T01:30:52.949Z,101805.89
2018-09-28T01:33:22.125Z,101815.66
2018-09-28T01:35:51.573Z,101820.03
2018-09-28T01:38:20.754Z,101817.42
2018-09-28T01:40:50.065Z,101823.28
2018-09-28T01:43:19.245Z,101821.34
2018-09-28T01:45:48.391Z,101824.19
2018-09-28T01:48:17.587Z,101820.13
2018-09-28T01:50:46.864Z,101816.75
2018-09-28T01:53:16.253Z,101824.77
2018-09-28T01:55:45.457Z,101816.64
2018-09-28T01:58:14.754Z,101822.83
2018-09-28T02:00:43.930Z,101816.95
2018-09-28T02:03:13.100Z,101828.66
2018-09-28T02:05:42.313Z,101830.31
2018-09-28T02:08:11.553Z,101827.23
2018-09-28T02:10:40.764Z,101836.27
2018-09-28T02:13:10.674Z,101838.90
2018-09-28T02:15:40.578Z,101835.75
2018-09-28T02:18:09.803Z,101839.20
2018-09-28T02:20:38.974Z,101837.04
2018-09-28T02:23:08.506Z,101840.86
2018-09-28T02:25:37.894Z,101849.45
2018-09-28T02:28:07.198Z,101847.05
2018-09-28T02:30:36.434Z,101844.04
2018-09-28T02:33:05.893Z,101850.50
2018-09-28T02:35:35.109Z,101845.83
2018-09-28T02:38:04.389Z,101848.27
2018-09-28T02:40:33.603Z,101850.59
2018-09-28T02:43:02.800Z,101863.22
2018-09-28T02:45:32.021Z,101870.94
2018-09-28T02:48:01.217Z,101872.57
2018-09-28T02:50:31.504Z,101874.77
2018-09-28T02:53:00.675Z,101872.81
2018-09-28T02:55:29.897Z,101875.17
2018-09-28T02:57:59.129Z,101874.70
2018-09-28T03:00:28.316Z,101879.73
2018-09-28T03:02:57.650Z,101873.13
2018-09-28T03:05:27.047Z,101878.30
2018-09-28T03:07:56.278Z,101881.23
2018-09-28T03:10:25.573Z,101883.34
2018-09-28T03:12:54.845Z,101882.58
2018-09-28T03:15:24.128Z,101889.26
2018-09-28T03:17:53.398Z,101895.36
2018-09-28T03:20:22.627Z,101900.23
2018-09-28T03:22:51.911Z,101898.29
2018-09-28T03:25:21.191Z,101903.69
2018-09-28T03:27:50.903Z,101912.98
2018-09-28T03:30:20.201Z,101914.61
2018-09-28T03:32:49.571Z,101919.73
2018-09-28T03:35:18.878Z,101919.92
2018-09-28T03:37:48.099Z,101920.44
2018-09-28T03:40:17.296Z,101920.81
2018-09-28T03:42:46.747Z,101931.30
2018-09-28T03:45:15.961Z,101929.00
2018-09-28T03:47:47.450Z,101937.09
2018-09-28T03:50:16.903Z,101932.03
2018-09-28T03:52:46.154Z,101940.05
2018-09-28T03:55:15.440Z,101938.56
2018-09-28T03:57:44.724Z,101940.19
2018-09-28T04:00:14.278Z,101940.95
2018-09-28T04:02:43.690Z,101948.03
2018-09-28T04:05:13.113Z,101954.23
2018-09-28T04:07:42.448Z,101957.26
2018-09-28T04:10:11.708Z,101961.63
2018-09-28T04:12:41.849Z,101960.18
2018-09-28T04:15:11.168Z,101967.16
2018-09-28T04:17:41.160Z,101969.37
2018-09-28T04:20:10.411Z,101961.89
2018-09-28T04:22:39.612Z,101964.59
2018-09-28T04:25:08.896Z,101977.87
2018-09-28T04:27:38.121Z,101978.50
2018-09-28T04:30:07.623Z,101980.48
2018-09-28T04:32:36.828Z,101979.86
2018-09-28T04:35:06.122Z,101986.91
2018-09-28T04:37:35.337Z,102003.55
2018-09-28T04:40:06.845Z,101995.69
2018-09-28T04:42:36.325Z,102002.34
2018-09-28T04:45:05.672Z,102002.63
2018-09-28T04:47:34.874Z,102010.00
2018-09-28T04:50:04.178Z,102012.56
2018-09-28T04:52:33.349Z,102020.16
2018-09-28T04:55:03.661Z,102018.72
2018-09-28T04:57:32.822Z,102018.72
2018-09-28T05:00:02.068Z,102018.81
2018-09-28T05:02:31.673Z,102024.53
2018-09-28T05:05:00.933Z,102031.59
2018-09-28T05:07:30.160Z,102029.07
2018-09-28T05:09:59.365Z,102039.24
2018-09-28T05:12:28.609Z,102046.30
2018-09-28T05:14:57.778Z,102049.54
2018-09-28T05:17:27.723Z,102052.88
2018-09-28T05:19:56.957Z,102058.27
2018-09-28T05:22:26.242Z,102062.76
2018-09-28T05:24:55.422Z,102067.34
2018-09-28T05:27:24.625Z,102069.32
2018-09-28T05:29:53.865Z,102068.88
2018-09-28T05:32:23.162Z,102040.23
2018-09-28T05:35:01.125Z,102082.72
2018-09-28T05:37:30.285Z,102085.86
2018-09-28T05:39:59.474Z,102090.94
2018-09-28T05:42:28.661Z,102098.60
2018-09-28T05:44:57.881Z,102106.70
2018-09-28T05:47:27.082Z,102114.70
2018-09-28T05:49:56.305Z,102119.25
2018-09-28T05:52:25.577Z,102121.52
2018-09-28T05:54:54.751Z,102113.02
2018-09-28T05:57:24.262Z,102120.48
2018-09-28T05:59:59.382Z,102126.31
2018-09-28T06:02:34.126Z,102120.19
2018-09-28T06:05:08.456Z,102123.20
2018-09-28T06:07:37.945Z,102120.22
2018-09-28T06:10:07.234Z,102132.67
2018-09-28T06:12:36.481Z,102139.64
2018-09-28T06:15:05.782Z,102141.09
2018-09-28T06:17:35.033Z,102144.50
2018-09-28T06:20:04.420Z,102136.72
2018-09-28T06:22:33.690Z,102153.11
2018-09-28T06:25:02.980Z,102152.37
2018-09-28T06:27:32.245Z,102157.55
2018-09-28T06:30:01.480Z,102154.95
2018-09-28T06:32:30.725Z,102161.26
2018-09-28T06:34:59.909Z,102169.14
2018-09-28T06:37:29.249Z,102168.33
2018-09-28T06:39:58.455Z,102172.16
2018-09-28T06:42:28.676Z,102181.80
2018-09-28T06:44:57.906Z,102186.91
2018-09-28T06:47:27.148Z,102191.37
2018-09-28T06:49:56.502Z,102195.31
2018-09-28T06:52:25.763Z,102191.68
2018-09-28T06:54:54.993Z,102201.83
2018-09-28T06:57:24.240Z,102202.05
2018-09-28T06:59:53.525Z,102198.00
2018-09-28T07:02:22.773Z,102213.04
2018-09-28T07:04:51.957Z,102212.82
2018-09-28T07:07:21.256Z,102210.46
2018-09-28T07:09:50.440Z,102212.72
2018-09-28T07:12:19.652Z,102215.86
2018-09-28T07:14:49.072Z,102219.47
2018-09-28T07:17:18.277Z,102220.83
2018-09-28T07:19:47.607Z,102219.47
2018-09-28T07:22:16.795Z,102220.30
2018-09-28T07:24:47.110Z,102235.88
2018-09-28T07:27:16.408Z,102236.06
2018-09-28T07:29:45.661Z,102233.90
2018-09-28T07:32:14.844Z,102238.95
2018-09-28T07:34:44.020Z,102244.77
2018-09-28T07:37:13.347Z,102258.06
2018-09-28T07:39:42.437Z,102253.48
2018-09-28T07:42:11.685Z,102257.14
2018-09-28T07:44:40.897Z,102264.72
2018-09-28T07:47:10.115Z,102258.38
2018-09-28T07:49:39.311Z,102266.98
2018-09-28T07:52:08.581Z,102268.55
2018-09-28T07:54:37.863Z,102268.14
2018-09-28T07:57:07.077Z,102270.72
2018-09-28T07:59:36.545Z,102269.84
2018-09-28T08:02:05.844Z,102281.60
2018-09-28T08:04:35.035Z,102286.64
2018-09-28T08:07:04.254Z,102282.48
2018-09-28T08:09:33.424Z,102286.51
2018-09-28T08:12:02.675Z,102287.16
2018-09-28T08:14:31.863Z,102288.88
2018-09-28T08:17:01.337Z,102300.06
2018-09-28T08:19:30.597Z,102298.89
2018-09-28T08:21:59.780Z,102295.09
2018-09-28T08:24:29.003Z,102307.14
2018-09-28T08:26:58.246Z,102309.98
2018-09-28T08:29:27.431Z,102305.14
2018-09-28T08:31:56.635Z,102311.19
2018-09-28T08:34:25.804Z,102312.27
2018-09-28T08:36:55.186Z,102316.10
2018-09-28T08:39:24.308Z,102316.23
2018-09-28T08:41:53.550Z,102318.56
2018-09-28T08:44:22.671Z,102324.32
2018-09-28T08:46:51.882Z,102314.95
2018-09-28T08:49:21.150Z,102312.38
2018-09-28T08:51:50.458Z,102319.70
2018-09-28T08:54:19.646Z,102320.61
2018-09-28T08:56:48.909Z,102322.95
2018-09-28T08:59:18.127Z,102334.00
2018-09-28T09:01:47.293Z,102330.53
2018-09-28T09:04:16.486Z,102336.75
2018-09-28T09:06:45.697Z,102328.09
2018-09-28T09:09:14.922Z,102340.45
2018-09-28T09:11:44.183Z,102336.21
2018-09-28T09:14:13.382Z,102341.75
2018-09-28T09:16:42.634Z,102343.59
2018-09-28T09:19:11.788Z,102339.63
2018-09-28T09:21:41.853Z,102358.26
2018-09-28T09:24:11.047Z,102359.07
2018-09-28T09:26:40.234Z,102363.92
2018-09-28T09:29:09.412Z,102366.03
2018-09-28T09:31:38.627Z,102363.20
2018-09-28T09:34:07.881Z,102355.45
2018-09-28T09:36:37.131Z,102353.71
2018-09-28T09:39:08.457Z,102357.09
2018-09-28T09:41:37.643Z,102363.49
2018-09-28T09:44:06.838Z,102354.02
2018-09-28T09:46:36.023Z,102353.98
2018-09-28T09:49:05.269Z,102358.03
2018-09-28T09:51:34.629Z,102361.55
2018-09-28T09:54:03.870Z,102356.54
2018-09-28T09:56:33.089Z,102358.55
2018-09-28T09:59:03.215Z,102367.33
2018-09-28T10:01:38.615Z,102357.17
2018-09-28T10:04:10.464Z,102359.29
2018-09-28T10:06:39.616Z,102354.38
2018-09-28T10:09:11.764Z,102352.97
2018-09-28T10:11:40.920Z,102354.21
2018-09-28T10:14:10.140Z,102356.13
2018-09-28T10:16:39.314Z,102356.28
2018-09-28T10:19:08.989Z,102347.76
2018-09-28T10:21:38.146Z,102348.99
2018-09-28T10:24:07.307Z,102353.27
2018-09-28T10:26:36.434Z,102344.01
2018-09-28T10:29:05.640Z,102359.37
2018-09-28T10:31:34.799Z,102358.61
2018-09-28T10:34:03.948Z,102365.53
2018-09-28T10:36:33.064Z,102355.16
2018-09-28T10:39:02.247Z,102357.94
2018-09-28T10:41:31.372Z,102358.02
2018-09-28T10:44:00.515Z,102358.84
2018-09-28T10:46:29.662Z,102362.55
2018-09-28T10:48:58.792Z,102356.58
2018-09-28T10:51:28.285Z,102357.92
2018-09-28T10:53:57.432Z,102353.79
2018-09-28T10:56:26.608Z,102357.10
2018-09-28T10:58:55.975Z,102354.52
2018-09-28T11:01:24.936Z,102351.99
2018-09-28T11:03:54.089Z,102355.71
2018-09-28T11:06:23.232Z,102361.47
2018-09-28T11:08:52.561Z,102356.09
2018-09-28T11:11:22.134Z,102355.19
2018-09-28T11:13:51.232Z,102351.24
2018-09-28T11:16:20.396Z,102376.16
2018-09-28T11:18:49.562Z,102361.31
2018-09-28T11:21:18.909Z,102364.26
2018-09-28T11:23:48.042Z,102362.24
2018-09-28T11:26:17.859Z,102364.33
2018-09-28T11:28:47.021Z,102361.78
2018-09-28T11:31:16.149Z,102360.40
2018-09-28T11:33:45.337Z,102355.00
2018-09-28T11:36:14.436Z,102355.48
2018-09-28T11:38:43.585Z,102351.50
2018-09-28T11:41:12.793Z,102358.67
2018-09-28T11:43:41.908Z,102356.09
2018-09-28T11:46:11.073Z,102365.16
2018-09-28T11:48:40.201Z,102365.77
2018-09-28T11:51:09.440Z,102372.63
2018-09-28T11:53:38.568Z,102369.45
2018-09-28T11:56:07.760Z,102372.31
2018-09-28T11:58:36.936Z,102371.34
2018-09-28T12:01:06.408Z,102373.98
2018-09-28T12:03:35.610Z,102377.89
2018-09-28T12:06:04.666Z,102376.30
2018-09-28T12:08:34.408Z,102378.28
2018-09-28T12:11:04.691Z,102383.13
2018-09-28T12:13:33.851Z,102387.83
2018-09-28T12:16:02.928Z,102390.03
2018-09-28T12:18:32.103Z,102393.67
2018-09-28T12:21:01.321Z,102411.75
2018-09-28T12:23:30.464Z,102398.75
2018-09-28T12:25:59.646Z,102411.80
2018-09-28T12:28:28.791Z,102403.09
2018-09-28T12:30:57.925Z,102397.83
2018-09-28T12:33:27.072Z,102397.56
2018-09-28T12:35:56.185Z,102392.45
2018-09-28T12:38:25.585Z,102389.53
2018-09-28T12:40:54.706Z,102395.64
2018-09-28T12:43:23.812Z,102398.19
2018-09-28T12:45:52.921Z,102390.05
2018-09-28T12:48:22.142Z,102392.13
2018-09-28T12:50:51.229Z,102394.04
2018-09-28T12:53:20.383Z,102393.50
2018-09-28T12:55:49.593Z,102401.54
2018-09-28T12:58:18.716Z,102383.92
2018-09-28T13:00:47.883Z,102386.13
2018-09-28T13:03:16.938Z,102399.02
2018-09-28T13:05:46.163Z,102398.91
2018-09-28T13:08:15.359Z,102414.50
2018-09-28T13:10:45.139Z,102419.33
2018-09-28T13:13:14.264Z,102413.61
2018-09-28T13:15:43.523Z,102423.47
2018-09-28T13:18:12.819Z,102423.15
2018-09-28T13:20:41.988Z,102419.55
2018-09-28T13:23:11.025Z,102420.82
2018-09-28T13:25:40.173Z,102413.98
2018-09-28T13:28:09.270Z,102403.75
2018-09-28T13:30:38.436Z,102399.87
2018-09-28T13:33:07.632Z,102402.50
2018-09-28T13:35:36.760Z,102408.84
2018-09-28T13:38:06.263Z,102403.54
2018-09-28T13:40:35.480Z,102407.02
2018-09-28T13:43:04.575Z,102406.69
2018-09-28T13:45:33.810Z,102407.05
2018-09-28T13:48:03.960Z,102400.97
2018-09-28T13:50:34.185Z,102419.36
2018-09-28T13:53:03.386Z,102414.56
2018-09-28T13:55:32.592Z,102412.56
2018-09-28T13:58:02.099Z,102404.89
2018-09-28T14:00:31.316Z,102408.33
2018-09-28T14:03:02.423Z,102404.25
2018-09-28T14:05:31.565Z,102415.25
2018-09-28T14:08:00.864Z,102417.53
2018-09-28T14:10:30.026Z,102423.41
2018-09-28T14:12:59.177Z,102427.25
2018-09-28T14:15:28.304Z,102423.86
2018-09-28T14:17:57.541Z,102433.48
2018-09-28T14:20:26.779Z,102435.84
2018-09-28T14:22:56.301Z,102441.06
2018-09-28T14:25:25.524Z,102448.19
2018-09-28T14:27:54.661Z,102445.12
2018-09-28T14:30:23.929Z,102440.94
2018-09-28T14:32:53.249Z,102444.38
2018-09-28T14:35:22.677Z,102445.66
2018-09-28T14:37:51.848Z,102450.61
2018-09-28T14:40:21.065Z,102450.66
2018-09-28T14:42:50.273Z,102454.16
2018-09-28T14:45:19.320Z,102455.65
2018-09-28T14:47:48.536Z,102456.92
2018-09-28T14:50:17.701Z,102455.12
2018-09-28T14:52:46.844Z,102458.45
2018-09-28T14:55:16.113Z,102454.61
2018-09-28T14:57:45.278Z,102454.56
2018-09-28T15:00:14.550Z,102459.84
2018-09-28T15:02:43.621Z,102455.84
2018-09-28T15:05:12.768Z,102459.98
2018-09-28T15:07:41.954Z,102464.86
2018-09-28T15:10:11.142Z,102460.21
2018-09-28T15:12:40.368Z,102459.22
2018-09-28T15:15:09.493Z,102470.14
2018-09-28T15:17:38.641Z,102475.59
2018-09-28T15:20:08.105Z,102472.84
2018-09-28T15:22:37.254Z,102469.31
2018-09-28T15:25:06.443Z,102471.53
2018-09-28T15:27:35.577Z,102474.67
2018-09-28T15:30:05.188Z,102477.41
2018-09-28T15:32:34.337Z,102475.02
2018-09-28T15:35:03.735Z,102479.96
2018-09-28T15:37:32.857Z,102486.31
2018-09-28T15:40:03.117Z,102484.05
2018-09-28T15:42:32.296Z,102482.59
2018-09-28T15:45:01.411Z,102478.95
2018-09-28T15:47:30.603Z,102470.95
2018-09-28T15:50:00.653Z,102472.74
2018-09-28T15:52:29.975Z,102479.79
2018-09-28T15:54:59.137Z,102474.72
2018-09-28T15:57:28.398Z,102474.52
2018-09-28T15:59:57.569Z,102485.13
2018-09-28T16:02:27.910Z,102492.95
2018-09-28T16:04:57.088Z,102496.38
2018-09-28T16:07:26.221Z,102502.80
2018-09-28T16:09:56.441Z,102508.34
2018-09-28T16:12:25.858Z,102510.95
2018-09-28T16:14:55.653Z,102507.73
2018-09-28T16:17:24.838Z,102508.69
2018-09-28T16:19:54.077Z,102505.45
2018-09-28T16:22:28.642Z,102525.30
2018-09-28T16:24:58.485Z,102516.98
2018-09-28T16:27:27.760Z,102507.64
2018-09-28T16:29:56.988Z,102514.48
2018-09-28T16:32:30.654Z,102517.80
2018-09-28T16:35:03.264Z,102517.05
2018-09-28T16:37:36.314Z,102524.73
2018-09-28T16:40:06.071Z,102535.83
2018-09-28T16:42:35.608Z,102542.46
2018-09-28T16:45:04.745Z,102550.77
2018-09-28T16:47:33.921Z,102544.28
2018-09-28T16:50:03.060Z,102553.00
2018-09-28T16:52:32.632Z,102557.94
2018-09-28T16:55:02.747Z,102565.92
2018-09-28T16:57:31.925Z,102559.27
2018-09-28T17:00:01.150Z,102562.00
2018-09-28T17:02:30.264Z,102563.08
2018-09-28T17:04:59.424Z,102569.21
2018-09-28T17:07:28.626Z,102567.80
2018-09-28T17:09:57.736Z,102585.61
2018-09-28T17:12:26.954Z,102590.44
2018-09-28T17:14:56.116Z,102590.61
2018-09-28T17:17:25.249Z,102588.52
2018-09-28T17:19:54.532Z,102587.47
2018-09-28T17:22:23.728Z,102589.22
2018-09-28T17:24:52.846Z,102595.92
2018-09-28T17:27:21.983Z,102599.66
2018-09-28T17:29:51.160Z,102599.02
2018-09-28T17:32:21.364Z,102603.83
2018-09-28T17:34:50.472Z,102607.74
2018-09-28T17:37:19.680Z,102618.14
2018-09-28T17:39:48.804Z,102620.54
2018-09-28T17:42:17.948Z,102625.67
2018-09-28T17:44:47.060Z,102629.72
2018-09-28T17:47:16.196Z,102628.80
2018-09-28T17:49:46.358Z,102632.52
2018-09-28T17:52:15.646Z,102635.67
2018-09-28T17:54:44.845Z,102637.70
2018-09-28T17:57:14.619Z,102630.72
2018-09-28T17:59:43.738Z,102631.44
2018-09-28T18:02:13.392Z,102630.16
2018-09-28T18:04:42.570Z,102630.16
2018-09-28T18:07:12.536Z,102634.09
2018-09-28T18:09:41.668Z,102636.91
2018-09-28T18:12:11.955Z,102641.20
2018-09-28T18:14:41.076Z,102649.77
2018-09-28T18:17:11.893Z,102648.48
2018-09-28T18:19:42.070Z,102652.20
2018-09-28T18:22:11.251Z,102659.31
2018-09-28T18:24:40.454Z,102661.92
2018-09-28T18:27:09.691Z,102649.59
2018-09-28T18:29:38.812Z,102651.35
2018-09-28T18:32:07.968Z,102649.38
2018-09-28T18:34:37.584Z,102647.97
2018-09-28T18:37:06.832Z,102659.63
2018-09-28T18:39:35.986Z,102659.80
2018-09-28T18:42:05.294Z,102652.66
2018-09-28T18:44:34.442Z,102652.47
2018-09-28T18:47:04.677Z,102654.83
2018-09-28T18:49:34.856Z,102659.48
2018-09-28T18:52:04.096Z,102661.40
2018-09-28T18:54:33.246Z,102665.33
2018-09-28T18:57:02.387Z,102660.89
2018-09-28T18:59:31.537Z,102662.62
2018-09-28T19:02:00.757Z,102660.80
2018-09-28T19:04:31.034Z,102660.91
2018-09-28T19:07:00.304Z,102670.19
2018-09-28T19:09:29.585Z,102665.04
2018-09-28T19:11:58.697Z,102661.56
2018-09-28T19:14:28.946Z,102674.22
2018-09-28T19:17:00.134Z,102670.59
2018-09-28T19:19:29.619Z,102678.86
2018-09-28T19:21:58.765Z,102676.42
2018-09-28T19:24:27.901Z,102680.39
2018-09-28T19:26:57.142Z,102676.42
2018-09-28T19:29:26.256Z,102679.83
2018-09-28T19:31:55.372Z,102688.22
2018-09-28T19:34:24.628Z,102691.25
2018-09-28T19:36:54.095Z,102688.59
2018-09-28T19:39:24.722Z,102696.31
2018-09-28T19:41:55.027Z,102692.69
2018-09-28T19:44:24.189Z,102697.42
2018-09-28T19:46:53.418Z,102700.10
2018-09-28T19:49:22.556Z,102708.31
2018-09-28T19:51:51.736Z,102702.77
2018-09-28T19:54:21.073Z,102709.84
2018-09-28T19:56:50.253Z,102704.81
2018-09-28T19:59:19.632Z,102700.75
2018-09-28T20:01:48.859Z,102703.11
2018-09-28T20:04:18.007Z,102706.47
2018-09-28T20:06:47.152Z,102712.18
2018-09-28T20:09:16.303Z,102716.41
2018-09-28T20:11:45.472Z,102726.28
2018-09-28T20:14:14.785Z,102735.52
2018-09-28T20:16:45.017Z,102735.35
2018-09-28T20:19:16.248Z,102733.49
2018-09-28T20:21:45.558Z,102738.05
2018-09-28T20:24:15.767Z,102743.08
2018-09-28T20:26:46.000Z,102739.03
2018-09-28T20:29:15.135Z,102744.41
2018-09-28T20:31:44.536Z,102742.91
2018-09-28T20:34:13.684Z,102739.89
2018-09-28T20:36:43.909Z,102745.25
2018-09-28T20:39:14.486Z,102755.64
2018-09-28T20:41:43.684Z,102750.42
2018-09-28T20:44:12.912Z,102758.14
2018-09-28T20:46:42.184Z,102756.81
2018-09-28T20:49:11.550Z,102759.98
2018-09-28T20:51:40.680Z,102759.33
2018-09-28T20:54:09.816Z,102761.33
2018-09-28T20:56:39.179Z,102762.50
2018-09-28T20:59:08.484Z,102767.52
2018-09-28T21:01:37.723Z,102768.98
2018-09-28T21:04:07.146Z,102776.19
2018-09-28T21:06:36.260Z,102784.53
2018-09-28T21:09:08.011Z,102780.52
2018-09-28T21:11:37.511Z,102784.23
2018-09-28T21:14:07.044Z,102784.42
2018-09-28T21:16:36.298Z,102787.09
2018-09-28T21:19:05.696Z,102788.25
2018-09-28T21:21:35.406Z,102788.38
2018-09-28T21:24:04.852Z,102786.02
2018-09-28T21:26:34.092Z,102785.49
2018-09-28T21:29:03.367Z,102790.97
2018-09-28T21:31:32.403Z,102794.64
2018-09-28T21:34:01.619Z,102793.98
2018-09-28T21:36:30.744Z,102789.00
2018-09-28T21:38:59.980Z,102794.36
2018-09-28T21:41:29.128Z,102784.86
2018-09-28T21:43:58.670Z,102797.20
2018-09-28T21:46:27.799Z,102786.44
2018-09-28T21:48:56.943Z,102789.11
2018-09-28T21:51:27.346Z,102779.09
2018-09-28T21:53:56.739Z,102780.44
2018-09-28T21:56:25.867Z,102785.59
2018-09-28T21:58:55.129Z,102779.06
2018-09-28T22:01:24.292Z,102784.00
2018-09-28T22:03:53.461Z,102791.61
2018-09-28T22:06:22.633Z,102799.80
2018-09-28T22:08:51.792Z,102792.36
2018-09-28T22:11:22.644Z,102806.14
2018-09-28T22:13:51.837Z,102806.33
2018-09-28T22:16:20.995Z,102808.03
2018-09-28T22:18:51.385Z,102804.77
2018-09-28T22:21:20.512Z,102805.73
2018-09-28T22:23:53.280Z,102805.47
2018-09-28T22:26:22.443Z,102811.67
2018-09-28T22:28:51.562Z,102810.77
2018-09-28T22:31:21.587Z,102804.05
2018-09-28T22:33:52.732Z,102805.87
2018-09-28T22:36:22.236Z,102811.75
2018-09-28T22:38:51.360Z,102810.63
2018-09-28T22:41:20.475Z,102816.65
2018-09-28T22:43:50.257Z,102809.66
2018-09-28T22:46:19.711Z,102805.47
2018-09-28T22:48:48.864Z,102805.23
2018-09-28T22:51:19.117Z,102803.02
2018-09-28T22:53:48.417Z,102798.31
2018-09-28T22:56:17.548Z,102797.42
2018-09-28T22:58:46.728Z,102801.19
2018-09-28T23:01:15.895Z,102802.94
2018-09-28T23:03:45.051Z,102801.92
2018-09-28T23:06:14.273Z,102806.69
2018-09-28T23:08:43.432Z,102804.02
2018-09-28T23:11:12.544Z,102806.09
2018-09-28T23:13:41.667Z,102794.64
2018-09-28T23:16:10.807Z,102799.98
2018-09-28T23:18:39.931Z,102793.62
2018-09-28T23:21:09.163Z,102798.92
2018-09-28T23:23:38.296Z,102804.34
2018-09-28T23:26:07.417Z,102811.48
2018-09-28T23:28:36.912Z,102810.19
2018-09-28T23:31:06.065Z,102807.83
2018-09-28T23:33:35.176Z,102807.98
2018-09-28T23:36:05.404Z,102816.26
2018-09-28T23:38:34.528Z,102822.84
2018-09-28T23:41:03.729Z,102827.75
2018-09-28T23:43:32.820Z,102825.20
2018-09-28T23:46:02.113Z,102824.17
2018-09-28T23:48:31.338Z,102828.97
2018-09-28T23:51:00.464Z,102830.94
2018-09-28T23:53:30.640Z,102837.81
2018-09-28T23:55:59.768Z,102844.48
2018-09-28T23:58:28.884Z,102847.55
