createdAt,value
2018-09-08T00:02:12.114Z,99.90
2018-09-08T00:04:40.290Z,99.90
2018-09-08T00:07:13.909Z,99.90
2018-09-08T00:09:42.152Z,99.90
2018-09-08T00:12:10.316Z,99.90
2018-09-08T00:14:37.715Z,99.90
2018-09-08T00:17:11.425Z,99.90
2018-09-08T00:19:44.935Z,99.90
2018-09-08T00:22:18.536Z,99.90
2018-09-08T00:24:52.135Z,99.90
2018-09-08T00:27:22.373Z,99.90
2018-09-08T00:29:51.260Z,99.90
2018-09-08T00:32:20.683Z,99.90
2018-09-08T00:34:48.817Z,99.90
2018-09-08T00:37:17.767Z,99.90
2018-09-08T00:39:50.353Z,99.90
2018-09-08T00:42:18.518Z,99.90
2018-09-08T00:44:46.785Z,99.90
2018-09-08T00:47:15.097Z,99.90
2018-09-08T00:49:43.259Z,99.90
2018-09-08T00:52:11.482Z,99.90
2018-09-08T00:54:40.451Z,99.90
2018-09-08T00:57:08.798Z,99.90
2018-09-08T00:59:36.981Z,99.90
2018-09-08T01:02:05.618Z,99.90
2018-09-08T01:04:34.156Z,99.90
2018-09-08T01:07:02.418Z,99.90
2018-09-08T01:09:32.475Z,99.90
2018-09-08T01:12:00.665Z,99.90
2018-09-08T01:14:28.826Z,99.90
2018-09-08T01:16:57.705Z,99.90
2018-09-08T01:19:26.486Z,99.90
2018-09-08T01:21:54.648Z,99.90
2018-09-08T01:24:23.724Z,99.90
2018-09-08T01:26:52.477Z,99.90
2018-09-08T01:29:20.653Z,99.90
2018-09-08T01:31:48.817Z,99.90
2018-09-08T01:34:17.490Z,99.90
2018-09-08T01:36:45.622Z,99.90
2018-09-08T01:39:13.772Z,99.90
2018-09-08T01:41:41.937Z,99.90
2018-09-08T01:44:10.901Z,99.90
2018-09-08T01:46:39.059Z,99.90
2018-09-08T01:49:07.242Z,99.90
2018-09-08T01:51:35.442Z,99.90
2018-09-08T01:54:03.614Z,99.90
2018-09-08T01:56:35.726Z,99.90
2018-09-08T01:59:04.429Z,99.90
2018-09-08T02:01:32.869Z,99.90
2018-09-08T02:04:01.127Z,99.90
2018-09-08T02:06:29.569Z,99.90
2018-09-08T02:08:58.325Z,99.90
2018-09-08T02:11:26.529Z,99.90
2018-09-08T02:13:55.087Z,99.90
2018-09-08T02:16:23.449Z,99.90
2018-09-08T02:18:51.631Z,99.90
2018-09-08T02:21:19.833Z,99.90
2018-09-08T02:23:48.014Z,99.90
2018-09-08T02:26:16.249Z,99.90
2018-09-08T02:28:44.474Z,99.90
2018-09-08T02:31:12.697Z,99.90
2018-09-08T02:33:40.892Z,99.90
2018-09-08T02:36:09.073Z,99.90
2018-09-08T02:38:37.286Z,99.90
2018-09-08T02:41:05.570Z,99.90
2018-09-08T02:43:33.784Z,99.90
2018-09-08T02:46:02.253Z,99.90
2018-09-08T02:48:30.454Z,99.90
2018-09-08T02:50:57.654Z,99.90
2018-09-08T02:53:24.846Z,99.90
2018-09-08T02:55:52.027Z,99.90
2018-09-08T02:58:19.432Z,99.90
2018-09-08T03:00:46.605Z,99.90
2018-09-08T03:03:13.831Z,99.90
2018-09-08T03:05:40.988Z,99.90
2018-09-08T03:08:08.150Z,99.90
2018-09-08T03:10:35.714Z,99.90
2018-09-08T03:13:02.894Z,99.90
2018-09-08T03:15:30.049Z,99.90
2018-09-08T03:17:57.586Z,99.90
2018-09-08T03:20:25.570Z,99.90
2018-09-08T03:22:52.758Z,99.90
2018-09-08T03:25:19.924Z,99.90
2018-09-08T03:27:47.125Z,99.90
2018-09-08T03:30:14.322Z,99.90
2018-09-08T03:32:41.534Z,99.90
2018-09-08T03:35:09.475Z,99.90
2018-09-08T03:37:36.606Z,99.90
2018-09-08T03:40:03.769Z,99.90
2018-09-08T03:42:30.933Z,99.90
2018-09-08T03:44:58.411Z,99.90
2018-09-08T03:47:25.586Z,99.90
2018-09-08T03:49:52.741Z,99.90
2018-09-08T03:52:19.924Z,99.90
2018-09-08T03:54:47.661Z,99.90
2018-09-08T03:57:14.905Z,99.90
2018-09-08T03:59:42.489Z,99.90
2018-09-08T04:02:09.629Z,99.90
2018-09-08T04:04:38.546Z,99.90
2018-09-08T04:07:06.786Z,99.90
2018-09-08T04:09:35.509Z,99.90
2018-09-08T04:12:03.951Z,99.90
2018-09-08T04:14:32.168Z,99.90
2018-09-08T04:17:00.384Z,99.90
2018-09-08T04:19:28.599Z,99.90
2018-09-08T04:21:57.520Z,99.90
2018-09-08T04:24:25.669Z,99.90
2018-09-08T04:26:54.101Z,99.90
2018-09-08T04:29:22.307Z,99.90
2018-09-08T04:31:50.692Z,99.90
2018-09-08T04:34:19.306Z,99.90
2018-09-08T04:36:47.489Z,99.90
2018-09-08T04:39:15.686Z,99.90
2018-09-08T04:41:43.850Z,99.90
2018-09-08T04:44:12.049Z,99.90
2018-09-08T04:46:40.258Z,99.90
2018-09-08T04:49:13.633Z,99.90
2018-09-08T04:51:41.726Z,99.90
2018-09-08T04:54:09.898Z,99.90
2018-09-08T04:56:38.059Z,99.90
2018-09-08T04:59:06.267Z,99.90
2018-09-08T05:01:34.490Z,99.90
2018-09-08T05:04:02.700Z,99.90
2018-09-08T05:06:30.886Z,99.90
2018-09-08T05:08:59.125Z,99.90
2018-09-08T05:11:27.257Z,99.90
2018-09-08T05:13:55.412Z,99.90
2018-09-08T05:16:23.635Z,99.90
2018-09-08T05:18:51.774Z,99.90
2018-09-08T05:21:19.926Z,99.90
2018-09-08T05:23:48.060Z,99.90
2018-09-08T05:26:30.813Z,99.90
2018-09-08T05:28:59.152Z,99.90
2018-09-08T05:31:27.344Z,99.90
2018-09-08T05:33:55.555Z,99.90
2018-09-08T05:36:23.961Z,99.90
2018-09-08T05:38:53.006Z,99.90
2018-09-08T05:41:21.219Z,99.90
2018-09-08T05:43:49.468Z,99.90
2018-09-08T05:46:17.646Z,99.90
2018-09-08T05:48:45.862Z,99.90
2018-09-08T05:51:14.007Z,99.90
2018-09-08T05:53:42.209Z,99.90
2018-09-08T05:56:10.684Z,99.90
2018-09-08T05:58:38.870Z,99.90
2018-09-08T06:01:07.207Z,99.90
2018-09-08T06:03:35.376Z,99.90
2018-09-08T06:06:03.964Z,99.90
2018-09-08T06:08:32.241Z,99.90
2018-09-08T06:11:00.470Z,99.90
2018-09-08T06:13:28.767Z,99.90
2018-09-08T06:21:48.181Z,99.90
2018-09-08T06:32:55.309Z,99.90
2018-09-08T06:35:23.569Z,99.90
2018-09-08T06:37:51.662Z,99.90
2018-09-08T06:54:46.015Z,99.90
2018-09-08T06:57:14.181Z,99.90
2018-09-08T06:59:44.270Z,99.90
2018-09-08T07:02:12.399Z,99.90
2018-09-08T07:04:40.590Z,99.90
2018-09-08T07:07:33.739Z,99.90
2018-09-08T07:10:01.916Z,99.90
2018-09-08T07:12:30.858Z,99.90
2018-09-08T07:14:59.019Z,99.90
2018-09-08T07:17:27.221Z,99.90
2018-09-08T07:19:55.416Z,99.90
2018-09-08T07:22:23.711Z,99.90
2018-09-08T07:24:51.923Z,99.90
2018-09-08T07:27:20.082Z,99.90
2018-09-08T07:29:48.282Z,99.90
2018-09-08T07:32:16.476Z,99.90
2018-09-08T07:34:45.279Z,99.90
2018-09-08T07:37:13.474Z,99.90
2018-09-08T07:39:41.667Z,99.90
2018-09-08T07:42:09.834Z,99.90
2018-09-08T07:44:38.366Z,99.90
2018-09-08T07:47:06.585Z,99.90
2018-09-08T07:49:34.775Z,99.90
2018-09-08T07:52:02.945Z,99.90
2018-09-08T07:54:31.154Z,99.90
2018-09-08T07:56:59.355Z,99.90
2018-09-08T07:59:27.667Z,99.90
2018-09-08T08:01:56.383Z,99.90
2018-09-08T08:04:24.803Z,99.90
2018-09-08T08:06:53.050Z,99.90
2018-09-08T08:09:21.174Z,99.90
2018-09-08T08:11:49.591Z,99.90
2018-09-08T08:14:17.735Z,99.90
2018-09-08T08:16:45.930Z,99.90
2018-09-08T08:19:14.108Z,99.90
2018-09-08T08:21:42.313Z,99.90
2018-09-08T08:24:11.511Z,99.90
2018-09-08T08:26:39.657Z,99.90
2018-09-08T08:29:08.845Z,99.90
2018-09-08T08:31:36.997Z,99.90
2018-09-08T08:34:05.209Z,99.90
2018-09-08T08:36:33.369Z,99.90
2018-09-08T08:39:01.574Z,99.90
2018-09-08T08:41:29.753Z,99.90
2018-09-08T08:43:58.049Z,99.90
2018-09-08T08:46:26.262Z,99.90
2018-09-08T08:48:54.833Z,99.90
2018-09-08T08:51:34.418Z,99.90
2018-09-08T08:54:14.889Z,99.90
2018-09-08T08:56:43.077Z,99.90
2018-09-08T08:59:11.246Z,99.90
2018-09-08T09:01:39.829Z,99.90
2018-09-08T09:04:08.023Z,99.90
2018-09-08T09:06:36.621Z,99.90
2018-09-08T09:09:10.582Z,99.90
2018-09-08T09:11:40.527Z,99.90
2018-09-08T09:14:08.819Z,99.90
2018-09-08T09:16:37.013Z,99.90
2018-09-08T09:19:25.749Z,99.90
2018-09-08T09:22:06.054Z,99.90
2018-09-08T09:25:00.075Z,99.90
2018-09-08T09:27:28.695Z,99.90
2018-09-08T09:29:57.166Z,99.90
2018-09-08T09:32:25.533Z,99.90
2018-09-08T09:34:54.577Z,99.90
2018-09-08T09:37:22.834Z,99.90
2018-09-08T09:39:52.077Z,99.60
2018-09-08T09:42:20.231Z,98.80
2018-09-08T09:44:53.593Z,97.70
2018-09-08T09:47:21.808Z,97.70
2018-09-08T09:49:49.995Z,98.10
2018-09-08T09:52:18.190Z,97.30
2018-09-08T09:54:46.370Z,97.60
2018-09-08T09:57:15.090Z,96.00
2018-09-08T09:59:43.264Z,96.50
2018-09-08T10:02:45.092Z,96.50
2018-09-08T10:05:15.270Z,94.10
2018-09-08T10:07:48.761Z,94.80
2018-09-08T10:10:28.458Z,93.60
2018-09-08T10:12:56.734Z,93.30
2018-09-08T10:15:28.259Z,92.60
2018-09-08T10:17:56.454Z,92.40
2018-09-08T10:20:24.750Z,93.10
2018-09-08T10:22:53.021Z,92.50
2018-09-08T10:25:21.273Z,92.80
2018-09-08T10:27:50.870Z,93.00
2018-09-08T10:30:19.160Z,92.70
2018-09-08T10:32:47.636Z,92.00
2018-09-08T10:35:16.009Z,91.30
2018-09-08T10:37:44.198Z,90.80
2018-09-08T10:40:13.484Z,90.40
2018-09-08T10:42:41.851Z,90.70
2018-09-08T10:45:10.780Z,91.30
2018-09-08T10:47:39.124Z,90.60
2018-09-08T10:50:08.302Z,91.80
2018-09-08T10:52:40.907Z,91.40
2018-09-08T10:55:09.070Z,91.70
2018-09-08T10:57:37.335Z,91.30
2018-09-08T11:00:06.223Z,90.90
2018-09-08T11:02:34.626Z,90.10
2018-09-08T11:05:03.015Z,90.20
2018-09-08T11:07:31.692Z,90.20
2018-09-08T11:09:59.926Z,90.70
2018-09-08T11:12:28.337Z,90.30
2018-09-08T11:14:56.779Z,90.10
2018-09-08T11:17:25.169Z,89.50
2018-09-08T11:19:53.513Z,90.00
2018-09-08T11:22:21.685Z,89.70
2018-09-08T11:24:49.856Z,90.30
2018-09-08T11:27:18.081Z,91.30
2018-09-08T11:29:46.557Z,90.70
2018-09-08T11:32:14.758Z,90.70
2018-09-08T11:34:42.943Z,90.30
2018-09-08T11:37:11.292Z,91.00
2018-09-08T11:39:39.514Z,90.10
2018-09-08T11:42:07.719Z,90.60
2018-09-08T11:44:35.906Z,90.90
2018-09-08T11:47:04.170Z,90.90
2018-09-08T11:49:32.559Z,91.10
2018-09-08T11:52:00.714Z,91.60
2018-09-08T11:54:28.898Z,90.80
2018-09-08T11:56:57.287Z,90.60
2018-09-08T11:59:25.496Z,90.20
2018-09-08T12:01:53.697Z,90.10
2018-09-08T12:04:21.913Z,90.20
2018-09-08T12:06:50.115Z,90.30
2018-09-08T12:09:18.312Z,90.40
2018-09-08T12:11:46.896Z,90.60
2018-09-08T12:14:15.081Z,90.30
2018-09-08T12:16:43.290Z,90.40
2018-09-08T12:19:11.524Z,89.80
2018-09-08T12:21:39.626Z,89.60
2018-09-08T12:24:07.845Z,88.40
2018-09-08T12:26:35.989Z,87.30
2018-09-08T12:29:04.508Z,88.20
2018-09-08T12:31:32.708Z,86.30
2018-09-08T12:34:00.908Z,86.00
2018-09-08T12:36:29.092Z,88.10
2018-09-08T12:38:57.271Z,87.80
2018-09-08T12:41:25.443Z,90.10
2018-09-08T12:43:53.617Z,90.00
2018-09-08T12:46:21.782Z,88.00
2018-09-08T12:48:50.038Z,85.30
2018-09-08T12:51:18.236Z,85.10
2018-09-08T12:53:46.567Z,85.90
2018-09-08T12:56:14.759Z,85.00
2018-09-08T12:58:43.318Z,87.20
2018-09-08T13:01:11.653Z,86.20
2018-09-08T13:03:39.875Z,85.40
2018-09-08T13:06:08.034Z,86.50
2018-09-08T13:08:37.010Z,86.60
2018-09-08T13:11:05.393Z,87.10
2018-09-08T13:13:33.573Z,85.40
2018-09-08T13:16:01.819Z,85.80
2018-09-08T13:18:29.961Z,85.30
2018-09-08T13:20:58.138Z,85.80
2018-09-08T13:23:26.723Z,87.30
2018-09-08T13:25:54.918Z,86.50
2018-09-08T13:28:23.143Z,86.40
2018-09-08T13:30:51.310Z,85.00
2018-09-08T13:33:19.726Z,85.00
2018-09-08T13:35:47.923Z,82.50
2018-09-08T13:38:16.112Z,82.10
2018-09-08T13:40:44.295Z,81.90
2018-09-08T13:43:12.485Z,80.40
2018-09-08T13:45:40.673Z,78.80
2018-09-08T13:48:08.854Z,76.90
2018-09-08T13:50:37.080Z,77.40
2018-09-08T13:53:05.361Z,78.80
2018-09-08T13:55:33.634Z,78.70
2018-09-08T13:58:02.157Z,76.30
2018-09-08T14:00:30.375Z,75.50
2018-09-08T14:02:59.519Z,75.20
2018-09-08T14:05:27.739Z,75.70
2018-09-08T14:07:58.257Z,74.40
2018-09-08T14:10:26.401Z,76.40
2018-09-08T14:12:54.611Z,76.40
2018-09-08T14:15:22.797Z,74.80
2018-09-08T14:17:50.936Z,76.20
2018-09-08T14:20:19.385Z,75.60
2018-09-08T14:22:47.523Z,74.60
2018-09-08T14:25:15.730Z,76.40
2018-09-08T14:27:43.890Z,77.80
2018-09-08T14:30:12.346Z,79.40
2018-09-08T14:32:40.517Z,79.30
2018-09-08T14:35:08.674Z,81.20
2018-09-08T14:37:37.898Z,82.80
2018-09-08T14:40:06.206Z,83.00
2018-09-08T14:42:35.033Z,84.20
2018-09-08T14:45:03.191Z,83.60
2018-09-08T14:47:31.854Z,82.00
2018-09-08T14:50:00.022Z,81.60
2018-09-08T14:52:28.154Z,78.90
2018-09-08T14:54:56.446Z,80.20
2018-09-08T14:57:25.382Z,77.40
2018-09-08T14:59:53.566Z,75.30
2018-09-08T15:02:21.741Z,75.00
2018-09-08T15:04:50.030Z,74.10
2018-09-08T15:07:18.142Z,74.60
2018-09-08T15:09:46.299Z,74.50
2018-09-08T15:12:14.476Z,74.10
2018-09-08T15:14:42.668Z,76.20
2018-09-08T15:17:11.919Z,75.80
2018-09-08T15:19:40.122Z,77.00
2018-09-08T15:22:08.343Z,76.00
2018-09-08T15:24:36.661Z,75.30
2018-09-08T15:27:04.892Z,75.00
2018-09-08T15:29:33.046Z,74.80
2018-09-08T15:32:01.241Z,74.90
2018-09-08T15:34:29.434Z,76.90
2018-09-08T15:36:57.581Z,76.10
2018-09-08T15:39:25.777Z,75.60
2018-09-08T15:41:53.933Z,75.40
2018-09-08T15:44:22.070Z,75.40
2018-09-08T15:46:51.078Z,75.00
2018-09-08T15:49:20.214Z,75.00
2018-09-08T15:51:48.598Z,74.40
2018-09-08T15:54:17.122Z,73.40
2018-09-08T15:56:45.299Z,73.00
2018-09-08T15:59:13.478Z,71.80
2018-09-08T16:01:41.713Z,72.40
2018-09-08T16:04:09.890Z,72.10
2018-09-08T16:06:38.181Z,73.30
2018-09-08T16:09:06.997Z,75.60
2018-09-08T16:11:35.193Z,76.80
2018-09-08T16:14:03.390Z,77.80
2018-09-08T16:16:31.562Z,78.30
2018-09-08T16:18:59.950Z,78.50
2018-09-08T16:21:28.217Z,76.60
2018-09-08T16:23:56.494Z,74.20
2018-09-08T16:26:24.650Z,73.90
2018-09-08T16:28:52.858Z,73.20
2018-09-08T16:31:21.021Z,73.60
2018-09-08T16:33:49.295Z,76.00
2018-09-08T16:36:17.502Z,76.10
2018-09-08T16:38:45.956Z,77.10
2018-09-08T16:41:14.134Z,78.40
2018-09-08T16:43:42.734Z,79.30
2018-09-08T16:47:02.175Z,81.70
2018-09-08T16:49:30.395Z,82.70
2018-09-08T16:51:58.635Z,85.10
2018-09-08T16:54:26.826Z,85.70
2018-09-08T16:56:55.086Z,86.10
2018-09-08T16:59:23.297Z,86.80
2018-09-08T17:01:51.509Z,87.90
2018-09-08T17:04:20.322Z,88.90
2018-09-08T17:06:48.597Z,89.00
2018-09-08T17:09:16.734Z,90.00
2018-09-08T17:11:45.361Z,90.00
2018-09-08T17:14:13.547Z,90.30
2018-09-08T17:16:41.754Z,90.50
2018-09-08T17:19:10.901Z,91.30
2018-09-08T17:21:39.076Z,91.70
2018-09-08T17:24:07.448Z,91.70
2018-09-08T17:26:35.963Z,91.90
2018-09-08T17:29:04.202Z,92.60
2018-09-08T17:31:32.382Z,92.60
2018-09-08T17:34:00.571Z,92.40
2018-09-08T17:36:28.917Z,92.80
2018-09-08T17:38:57.084Z,93.10
2018-09-08T17:41:25.290Z,92.80
2018-09-08T17:43:53.534Z,93.10
2018-09-08T17:46:21.716Z,93.20
2018-09-08T17:48:49.922Z,93.60
2018-09-08T17:51:18.186Z,93.50
2018-09-08T17:53:46.242Z,93.90
2018-09-08T17:56:14.474Z,94.10
2018-09-08T17:58:42.673Z,94.50
2018-09-08T18:01:10.827Z,94.70
2018-09-08T18:03:39.083Z,94.70
2018-09-08T18:06:07.279Z,95.00
2018-09-08T18:08:35.429Z,95.60
2018-09-08T18:11:03.669Z,95.80
2018-09-08T18:13:31.809Z,96.40
2018-09-08T18:16:00.806Z,96.40
2018-09-08T18:18:28.994Z,97.00
2018-09-08T18:20:57.217Z,97.00
2018-09-08T18:23:25.415Z,97.40
2018-09-08T18:25:53.978Z,97.60
2018-09-08T18:28:22.173Z,98.10
2018-09-08T18:30:50.914Z,98.40
2018-09-08T18:33:25.697Z,98.50
2018-09-08T18:35:55.281Z,98.70
2018-09-08T18:38:23.776Z,98.70
2018-09-08T18:40:52.178Z,98.90
2018-09-08T18:43:20.669Z,99.30
2018-09-08T18:45:48.833Z,99.30
2018-09-08T18:48:17.019Z,99.40
2018-09-08T18:50:45.500Z,99.60
2018-09-08T18:53:13.649Z,99.80
2018-09-08T18:55:41.816Z,99.90
2018-09-08T18:58:10.350Z,99.90
2018-09-08T19:00:38.820Z,99.90
2018-09-08T19:03:07.443Z,99.90
2018-09-08T19:05:36.414Z,99.90
2018-09-08T19:08:05.306Z,99.90
2018-09-08T19:10:33.998Z,99.90
2018-09-08T19:13:02.909Z,99.90
2018-09-08T19:15:31.106Z,99.90
2018-09-08T19:17:59.269Z,99.90
2018-09-08T19:20:33.575Z,99.90
2018-09-08T19:23:01.771Z,99.90
2018-09-08T19:25:29.950Z,99.90
2018-09-08T19:27:58.187Z,99.90
2018-09-08T19:30:26.374Z,99.90
2018-09-08T19:32:54.611Z,99.90
2018-09-08T19:35:28.238Z,99.90
2018-09-08T19:37:56.924Z,99.90
2018-09-08T19:40:30.888Z,99.90
2018-09-08T19:42:59.123Z,99.90
2018-09-08T19:45:27.445Z,99.90
2018-09-08T19:48:05.140Z,99.90
2018-09-08T19:50:33.781Z,99.90
2018-09-08T19:53:07.390Z,99.90
2018-09-08T19:55:35.555Z,99.90
2018-09-08T19:58:09.508Z,99.90
2018-09-08T20:00:37.660Z,99.90
2018-09-08T20:03:06.677Z,99.90
2018-09-08T20:05:35.162Z,99.90
2018-09-08T20:08:03.351Z,99.90
2018-09-08T20:10:31.923Z,99.90
2018-09-08T20:13:00.079Z,99.90
2018-09-08T20:15:28.699Z,99.90
2018-09-08T20:17:56.949Z,99.90
2018-09-08T20:20:25.362Z,99.90
2018-09-08T20:22:53.573Z,99.90
2018-09-08T20:25:21.920Z,99.90
2018-09-08T20:27:50.159Z,99.90
2018-09-08T20:30:18.312Z,99.90
2018-09-08T20:32:47.097Z,99.90
2018-09-08T20:35:15.288Z,99.90
2018-09-08T20:37:43.446Z,99.90
2018-09-08T20:40:11.677Z,99.90
2018-09-08T20:42:39.850Z,99.90
2018-09-08T20:45:08.057Z,99.90
2018-09-08T20:47:38.131Z,99.90
2018-09-08T20:50:06.346Z,99.90
2018-09-08T20:52:34.517Z,99.90
2018-09-08T20:55:02.728Z,99.90
2018-09-08T20:57:30.929Z,99.90
2018-09-08T20:59:59.122Z,99.90
2018-09-08T21:02:27.315Z,99.90
2018-09-08T21:04:55.553Z,99.90
2018-09-08T21:07:23.752Z,99.90
2018-09-08T21:09:52.283Z,99.90
2018-09-08T21:12:20.496Z,99.90
2018-09-08T21:14:48.682Z,99.90
2018-09-08T21:17:16.840Z,99.90
2018-09-08T21:19:45.037Z,99.90
2018-09-08T21:22:14.037Z,99.90
2018-09-08T21:24:42.725Z,99.90
2018-09-08T21:27:11.167Z,99.90
2018-09-08T21:29:40.273Z,99.90
2018-09-08T21:32:08.490Z,99.90
2018-09-08T21:34:36.834Z,99.90
2018-09-08T21:37:05.090Z,99.90
2018-09-08T21:39:33.362Z,99.90
2018-09-08T21:42:01.578Z,99.90
2018-09-08T21:44:29.826Z,99.90
2018-09-08T21:46:58.051Z,99.90
2018-09-08T21:49:26.264Z,99.90
2018-09-08T21:51:54.457Z,99.90
2018-09-08T21:54:22.609Z,99.90
2018-09-08T21:56:50.766Z,99.90
2018-09-08T21:59:25.462Z,99.90
2018-09-08T22:01:54.098Z,99.90
2018-09-08T22:04:22.282Z,99.90
2018-09-08T22:06:50.474Z,99.90
2018-09-08T22:09:19.425Z,99.90
2018-09-08T22:11:47.610Z,99.90
2018-09-08T22:14:15.974Z,99.90
2018-09-08T22:16:44.134Z,99.90
2018-09-08T22:19:12.587Z,99.90
2018-09-08T22:21:40.803Z,99.90
2018-09-08T22:24:09.138Z,99.90
2018-09-08T22:26:37.302Z,99.90
2018-09-08T22:29:05.618Z,99.90
2018-09-08T22:31:37.773Z,99.90
2018-09-08T22:34:05.958Z,99.90
2018-09-08T22:36:34.810Z,99.90
2018-09-08T22:39:03.066Z,99.90
2018-09-08T22:41:31.321Z,99.90
2018-09-08T22:43:59.544Z,99.90
2018-09-08T22:46:27.758Z,99.90
2018-09-08T22:48:55.931Z,99.90
2018-09-08T22:51:24.681Z,99.90
2018-09-08T22:53:53.371Z,99.90
2018-09-08T22:56:21.629Z,99.90
2018-09-08T22:58:49.821Z,99.90
2018-09-08T23:01:17.978Z,99.90
2018-09-08T23:03:46.642Z,99.90
2018-09-08T23:06:14.917Z,99.90
2018-09-08T23:08:43.123Z,99.90
2018-09-08T23:11:11.345Z,99.90
2018-09-08T23:13:39.566Z,99.90
2018-09-08T23:16:07.762Z,99.90
2018-09-08T23:18:36.006Z,99.90
2018-09-08T23:21:04.217Z,99.90
2018-09-08T23:23:32.408Z,99.90
2018-09-08T23:26:00.618Z,99.90
2018-09-08T23:28:28.806Z,99.90
2018-09-08T23:30:57.026Z,99.90
2018-09-08T23:33:25.906Z,99.90
2018-09-08T23:35:54.726Z,99.90
2018-09-08T23:38:22.902Z,99.90
2018-09-08T23:40:51.363Z,99.90
2018-09-08T23:43:19.509Z,99.90
2018-09-08T23:45:48.422Z,99.90
2018-09-08T23:48:16.601Z,99.90
2018-09-08T23:50:44.846Z,99.90
2018-09-08T23:53:12.997Z,99.90
2018-09-08T23:55:41.283Z,99.90
2018-09-08T23:58:09.502Z,99.90
