createdAt,value
2024-04-06T00:01:25.577Z,71.74
2024-04-06T00:05:17.234Z,71.61
2024-04-06T00:08:43.694Z,71.72
2024-04-06T00:12:09.957Z,71.74
2024-04-06T00:15:36.368Z,71.52
2024-04-06T00:19:01.519Z,71.43
2024-04-06T00:22:26.597Z,71.49
2024-04-06T00:25:53.798Z,71.34
2024-04-06T00:29:19.170Z,71.31
2024-04-06T00:32:44.327Z,71.21
2024-04-06T00:36:10.533Z,71.05
2024-04-06T00:39:35.684Z,71.29
2024-04-06T00:43:00.707Z,71.09
2024-04-06T00:46:25.859Z,71.11
2024-04-06T00:49:51.116Z,71.15
2024-04-06T00:53:16.446Z,71.09
2024-04-06T00:56:42.212Z,71.13
2024-04-06T01:00:10.347Z,71.26
2024-04-06T01:03:35.617Z,71.19
2024-04-06T01:07:00.684Z,71.34
2024-04-06T01:10:26.212Z,71.32
2024-04-06T01:13:51.448Z,71.32
2024-04-06T01:17:17.045Z,71.33
2024-04-06T01:20:47.292Z,71.48
2024-04-06T01:27:53.894Z,71.30
2024-04-06T01:31:19.108Z,71.16
2024-04-06T01:34:44.279Z,71.38
2024-04-06T01:38:09.534Z,71.29
2024-04-06T01:41:34.545Z,71.19
2024-04-06T01:44:59.956Z,71.18
2024-04-06T01:48:25.063Z,71.18
2024-04-06T01:51:50.122Z,71.15
2024-04-06T01:55:15.624Z,71.21
2024-04-06T01:58:40.765Z,71.43
2024-04-06T02:02:06.327Z,71.57
2024-04-06T02:05:31.463Z,71.66
2024-04-06T02:08:56.520Z,71.58
2024-04-06T02:12:21.779Z,71.56
2024-04-06T02:15:47.735Z,71.96
2024-04-06T02:19:13.087Z,71.51
2024-04-06T02:22:38.377Z,71.90
2024-04-06T02:26:03.401Z,72.00
2024-04-06T02:29:28.528Z,71.94
2024-04-06T02:32:53.587Z,71.99
2024-04-06T02:36:18.909Z,72.02
2024-04-06T02:39:44.729Z,71.88
2024-04-06T02:43:09.714Z,72.22
2024-04-06T02:46:47.323Z,72.01
2024-04-06T02:50:12.760Z,71.92
2024-04-06T02:53:37.895Z,72.09
2024-04-06T02:57:03.310Z,72.11
2024-04-06T03:00:28.749Z,72.11
2024-04-06T03:03:53.771Z,72.12
2024-04-06T03:07:18.713Z,72.21
2024-04-06T03:10:44.070Z,72.32
2024-04-06T03:14:09.340Z,72.37
2024-04-06T03:17:34.226Z,72.41
2024-04-06T03:20:59.865Z,72.45
2024-04-06T03:24:25.682Z,72.58
2024-04-06T03:27:51.041Z,72.72
2024-04-06T03:31:16.461Z,72.58
2024-04-06T03:34:41.777Z,72.64
2024-04-06T03:38:07.020Z,72.83
2024-04-06T03:41:32.352Z,72.69
2024-04-06T03:44:58.964Z,73.05
2024-04-06T03:48:24.418Z,72.94
2024-04-06T03:51:49.641Z,72.97
2024-04-06T03:55:14.914Z,73.05
2024-04-06T03:58:39.783Z,72.91
2024-04-06T04:02:05.003Z,72.99
2024-04-06T04:05:30.148Z,72.78
2024-04-06T04:08:55.612Z,72.75
2024-04-06T04:12:21.368Z,72.80
2024-04-06T04:15:46.468Z,72.94
2024-04-06T04:19:12.742Z,72.98
2024-04-06T04:22:38.067Z,72.72
2024-04-06T04:26:03.076Z,72.88
2024-04-06T04:29:28.270Z,72.84
2024-04-06T04:32:53.718Z,73.06
2024-04-06T04:36:19.370Z,73.17
2024-04-06T04:39:44.744Z,73.53
2024-04-06T04:43:10.073Z,73.53
2024-04-06T04:46:35.106Z,73.40
2024-04-06T04:49:59.947Z,73.43
2024-04-06T04:53:25.071Z,73.67
2024-04-06T04:56:50.476Z,73.81
2024-04-06T05:00:16.267Z,73.79
2024-04-06T05:03:41.886Z,73.72
2024-04-06T05:07:07.253Z,73.67
2024-04-06T05:10:32.667Z,73.93
2024-04-06T05:13:57.929Z,74.01
2024-04-06T05:17:23.467Z,73.95
2024-04-06T05:20:53.289Z,74.07
2024-04-06T05:24:19.452Z,74.23
2024-04-06T05:27:44.559Z,74.26
2024-04-06T05:31:09.720Z,74.22
2024-04-06T05:34:35.556Z,74.40
2024-04-06T05:38:01.274Z,74.24
2024-04-06T05:41:26.686Z,74.23
2024-04-06T05:44:51.689Z,74.17
2024-04-06T05:48:17.112Z,74.21
2024-04-06T05:51:42.420Z,74.17
2024-04-06T05:55:09.298Z,74.31
2024-04-06T05:58:35.609Z,74.26
2024-04-06T06:02:00.777Z,74.54
2024-04-06T06:05:25.886Z,74.52
2024-04-06T06:08:50.792Z,74.45
2024-04-06T06:12:16.249Z,74.40
2024-04-06T06:15:41.830Z,74.54
2024-04-06T06:19:07.295Z,74.42
2024-04-06T06:22:33.180Z,74.47
2024-04-06T06:25:58.144Z,74.28
2024-04-06T06:29:23.225Z,74.25
2024-04-06T06:32:48.444Z,74.22
2024-04-06T06:43:12.019Z,74.40
2024-04-06T06:46:37.295Z,74.43
2024-04-06T06:50:03.741Z,74.40
2024-04-06T06:53:28.921Z,74.35
2024-04-06T06:56:53.990Z,74.36
2024-04-06T07:00:20.591Z,74.45
2024-04-06T07:03:46.144Z,74.32
2024-04-06T07:07:11.486Z,74.12
2024-04-06T07:10:42.247Z,74.20
2024-04-06T07:14:12.588Z,73.95
2024-04-06T07:17:38.116Z,73.81
2024-04-06T07:21:04.468Z,73.83
2024-04-06T07:24:30.591Z,73.59
2024-04-06T07:27:55.755Z,73.66
2024-04-06T07:31:20.858Z,73.53
2024-04-06T07:34:48.074Z,73.34
2024-04-06T07:38:15.108Z,73.35
2024-04-06T07:41:41.305Z,73.08
2024-04-06T07:45:10.197Z,73.05
2024-04-06T07:48:35.155Z,72.98
2024-04-06T07:52:00.433Z,73.01
2024-04-06T07:55:26.492Z,72.85
2024-04-06T07:58:52.065Z,72.86
2024-04-06T08:02:18.017Z,72.82
2024-04-06T08:05:43.227Z,72.74
2024-04-06T08:09:10.012Z,72.63
2024-04-06T08:12:36.233Z,72.59
2024-04-06T08:16:03.472Z,72.56
2024-04-06T08:19:28.408Z,72.66
2024-04-06T08:22:53.619Z,72.46
2024-04-06T08:26:19.236Z,72.25
2024-04-06T08:29:47.004Z,72.13
2024-04-06T08:33:12.802Z,71.99
2024-04-06T08:36:40.001Z,71.92
2024-04-06T08:40:05.998Z,71.82
2024-04-06T08:43:37.137Z,71.87
2024-04-06T08:47:03.656Z,71.84
2024-04-06T08:50:30.463Z,71.63
2024-04-06T08:53:55.805Z,71.76
2024-04-06T08:57:22.108Z,71.49
2024-04-06T09:00:52.774Z,71.18
2024-04-06T09:04:18.034Z,70.97
2024-04-06T09:07:43.250Z,70.76
2024-04-06T09:11:13.400Z,70.68
2024-04-06T09:14:43.349Z,70.60
2024-04-06T09:18:08.545Z,70.51
2024-04-06T09:21:34.141Z,70.25
2024-04-06T09:24:59.555Z,70.21
2024-04-06T09:28:24.837Z,69.97
2024-04-06T09:31:52.811Z,69.84
2024-04-06T09:35:18.102Z,69.68
2024-04-06T09:38:45.302Z,69.47
2024-04-06T09:42:13.642Z,69.05
2024-04-06T09:45:40.293Z,68.83
2024-04-06T09:49:08.541Z,68.68
2024-04-06T09:52:37.245Z,68.76
2024-04-06T09:56:04.040Z,68.46
2024-04-06T09:59:30.929Z,68.38
2024-04-06T10:02:56.977Z,68.19
2024-04-06T10:06:24.148Z,67.92
2024-04-06T10:09:59.871Z,67.75
2024-04-06T10:13:25.624Z,67.42
2024-04-06T10:16:54.668Z,67.06
2024-04-06T10:20:24.246Z,66.72
2024-04-06T10:24:08.576Z,66.54
2024-04-06T10:27:40.858Z,66.53
2024-04-06T10:31:07.018Z,66.25
2024-04-06T10:34:42.850Z,65.80
2024-04-06T10:38:11.606Z,65.68
2024-04-06T10:41:37.138Z,65.25
2024-04-06T10:45:03.675Z,65.14
2024-04-06T10:48:29.031Z,64.88
2024-04-06T10:51:54.632Z,64.55
2024-04-06T10:55:20.475Z,64.22
2024-04-06T10:58:45.827Z,64.29
2024-04-06T11:02:12.079Z,63.83
2024-04-06T11:05:38.782Z,63.37
2024-04-06T11:09:07.541Z,63.16
2024-04-06T11:12:35.559Z,63.11
2024-04-06T11:16:03.422Z,62.83
2024-04-06T11:19:28.629Z,62.51
2024-04-06T11:22:53.863Z,62.09
2024-04-06T11:26:24.059Z,61.64
2024-04-06T11:29:50.920Z,61.35
2024-04-06T11:33:17.267Z,61.20
2024-04-06T11:36:42.663Z,61.00
2024-04-06T11:40:09.112Z,60.95
2024-04-06T11:43:34.790Z,60.79
2024-04-06T11:47:01.081Z,60.66
2024-04-06T11:50:26.028Z,60.71
2024-04-06T11:53:51.502Z,60.58
2024-04-06T11:57:17.187Z,60.33
2024-04-06T12:00:42.396Z,59.93
2024-04-06T12:04:08.230Z,59.82
2024-04-06T12:07:35.045Z,59.76
2024-04-06T12:11:01.130Z,59.83
2024-04-06T12:14:27.069Z,59.64
2024-04-06T12:17:52.874Z,59.52
2024-04-06T12:21:19.040Z,59.44
2024-04-06T12:24:46.453Z,59.34
2024-04-06T12:28:11.652Z,59.10
2024-04-06T12:31:37.095Z,58.74
2024-04-06T12:35:02.471Z,58.22
2024-04-06T12:38:27.665Z,57.90
2024-04-06T12:41:52.938Z,57.73
2024-04-06T12:45:18.142Z,57.78
2024-04-06T12:48:43.022Z,57.19
2024-04-06T12:52:09.113Z,56.98
2024-04-06T12:55:34.231Z,56.58
2024-04-06T12:58:59.613Z,56.60
2024-04-06T13:02:25.342Z,56.54
2024-04-06T13:05:53.079Z,56.51
2024-04-06T13:09:18.947Z,56.23
2024-04-06T13:12:44.325Z,56.23
2024-04-06T13:16:09.505Z,56.16
2024-04-06T13:19:34.896Z,55.90
2024-04-06T13:22:59.899Z,55.87
2024-04-06T13:26:25.414Z,55.53
2024-04-06T13:29:51.869Z,54.78
2024-04-06T13:33:17.217Z,54.66
2024-04-06T13:36:42.794Z,54.32
2024-04-06T13:40:11.677Z,54.02
2024-04-06T13:43:36.928Z,53.85
2024-04-06T13:47:02.309Z,53.59
2024-04-06T13:50:27.624Z,53.39
2024-04-06T13:53:52.977Z,52.86
2024-04-06T13:57:18.421Z,52.53
2024-04-06T14:00:43.778Z,52.25
2024-04-06T14:04:09.080Z,51.81
2024-04-06T14:07:34.254Z,51.48
2024-04-06T14:10:59.687Z,51.27
2024-04-06T14:14:29.978Z,50.99
2024-04-06T14:17:55.923Z,50.65
2024-04-06T14:21:21.240Z,50.33
2024-04-06T14:24:46.463Z,50.09
2024-04-06T14:28:11.751Z,49.85
2024-04-06T14:31:36.914Z,49.52
2024-04-06T14:35:02.111Z,49.46
2024-04-06T14:38:27.381Z,49.05
2024-04-06T14:41:53.441Z,48.86
2024-04-06T14:45:18.610Z,48.71
2024-04-06T14:48:44.248Z,48.47
2024-04-06T14:52:10.203Z,48.09
2024-04-06T14:55:35.675Z,48.10
2024-04-06T14:59:01.085Z,47.89
2024-04-06T15:02:26.443Z,47.84
2024-04-06T15:05:53.228Z,47.72
2024-04-06T15:09:18.984Z,47.49
2024-04-06T15:12:44.717Z,47.44
2024-04-06T15:16:10.333Z,47.45
2024-04-06T15:19:35.952Z,47.45
2024-04-06T15:23:01.703Z,47.23
2024-04-06T15:26:26.835Z,47.22
2024-04-06T15:29:52.526Z,47.12
2024-04-06T15:33:21.335Z,47.11
2024-04-06T15:36:46.765Z,47.23
2024-04-06T15:40:13.302Z,46.99
2024-04-06T15:43:39.274Z,47.22
2024-04-06T15:47:08.734Z,47.19
2024-04-06T15:50:35.465Z,47.33
2024-04-06T15:54:01.307Z,47.37
2024-04-06T15:57:26.408Z,47.34
2024-04-06T16:00:52.036Z,47.45
2024-04-06T16:04:18.429Z,47.40
2024-04-06T16:07:43.735Z,47.39
2024-04-06T16:11:09.100Z,47.42
2024-04-06T16:14:34.874Z,47.66
2024-04-06T16:18:00.225Z,47.72
2024-04-06T16:21:28.488Z,47.83
2024-04-06T16:24:54.591Z,48.06
2024-04-06T16:28:19.535Z,48.11
2024-04-06T16:31:44.748Z,48.38
2024-04-06T16:35:10.477Z,48.45
2024-04-06T16:38:35.749Z,48.57
2024-04-06T16:42:03.636Z,48.67
2024-04-06T16:45:28.748Z,48.83
2024-04-06T16:48:54.643Z,48.99
2024-04-06T16:52:19.736Z,49.04
2024-04-06T16:55:44.754Z,49.28
2024-04-06T16:59:09.858Z,49.45
2024-04-06T17:02:34.927Z,49.69
2024-04-06T17:06:01.065Z,49.71
2024-04-06T17:09:26.758Z,49.91
2024-04-06T17:12:51.964Z,49.99
2024-04-06T17:16:16.988Z,50.19
2024-04-06T17:19:41.901Z,50.49
2024-04-06T17:23:11.853Z,50.69
2024-04-06T17:26:36.996Z,50.76
2024-04-06T17:30:02.667Z,51.10
2024-04-06T17:33:28.548Z,51.26
2024-04-06T17:36:54.060Z,51.42
2024-04-06T17:40:19.418Z,51.67
2024-04-06T17:43:46.415Z,51.87
2024-04-06T17:47:11.540Z,52.13
2024-04-06T17:50:36.893Z,52.24
2024-04-06T17:54:02.305Z,52.49
2024-04-06T17:57:28.048Z,52.73
2024-04-06T18:00:53.594Z,52.83
2024-04-06T18:04:19.010Z,52.94
2024-04-06T18:07:44.557Z,53.17
2024-04-06T18:11:10.254Z,53.38
2024-04-06T18:14:36.866Z,53.62
2024-04-06T18:18:03.151Z,53.83
2024-04-06T18:21:28.686Z,53.98
2024-04-06T18:24:55.017Z,54.12
2024-04-06T18:28:20.218Z,54.20
2024-04-06T18:31:45.781Z,54.30
2024-04-06T18:35:12.436Z,54.59
2024-04-06T18:38:37.417Z,54.86
2024-04-06T18:42:03.692Z,54.97
2024-04-06T18:45:29.803Z,55.12
2024-04-06T18:48:55.276Z,55.30
2024-04-06T18:52:20.748Z,55.37
2024-04-06T18:55:46.773Z,55.59
2024-04-06T18:59:14.334Z,55.73
2024-04-06T19:02:44.773Z,55.82
2024-04-06T19:06:10.610Z,56.02
2024-04-06T19:09:36.374Z,56.14
2024-04-06T19:13:02.954Z,56.27
2024-04-06T19:16:28.273Z,56.31
2024-04-06T19:19:53.306Z,56.41
2024-04-06T19:23:18.599Z,56.60
2024-04-06T19:26:43.954Z,56.78
2024-04-06T19:30:10.840Z,56.89
2024-04-06T19:33:38.589Z,56.88
2024-04-06T19:37:04.615Z,57.02
2024-04-06T19:40:30.919Z,57.08
2024-04-06T19:43:56.615Z,57.13
2024-04-06T19:47:22.451Z,57.35
2024-04-06T19:50:48.108Z,57.47
2024-04-06T19:54:13.498Z,57.56
2024-04-06T19:57:39.743Z,57.53
2024-04-06T20:01:05.708Z,57.66
2024-04-06T20:04:31.032Z,57.88
2024-04-06T20:07:57.257Z,57.91
2024-04-06T20:11:22.643Z,58.12
2024-04-06T20:14:48.698Z,58.20
2024-04-06T20:18:15.550Z,58.33
2024-04-06T20:21:42.083Z,58.49
2024-04-06T20:25:28.167Z,58.58
2024-04-06T20:28:54.804Z,58.65
2024-04-06T20:32:19.922Z,58.77
2024-04-06T20:35:46.194Z,58.81
2024-04-06T20:39:13.980Z,58.91
2024-04-06T20:42:40.100Z,59.14
2024-04-06T20:46:06.112Z,59.23
2024-04-06T20:49:31.584Z,59.18
2024-04-06T20:52:57.399Z,59.33
2024-04-06T20:56:22.152Z,59.50
2024-04-06T20:59:47.318Z,59.55
2024-04-06T21:03:12.875Z,59.79
2024-04-06T21:06:39.020Z,59.69
2024-04-06T21:10:05.361Z,59.67
2024-04-06T21:13:30.493Z,59.92
2024-04-06T21:16:57.794Z,60.15
2024-04-06T21:20:23.262Z,59.95
2024-04-06T21:23:48.610Z,60.31
2024-04-06T21:27:14.790Z,60.48
2024-04-06T21:30:40.484Z,60.63
2024-04-06T21:34:06.324Z,60.66
2024-04-06T21:37:31.313Z,60.51
2024-04-06T21:40:56.557Z,60.65
2024-04-06T21:44:21.732Z,60.69
2024-04-06T21:47:47.492Z,60.69
2024-04-06T21:51:12.941Z,60.79
2024-04-06T21:54:39.195Z,60.96
2024-04-06T21:58:04.486Z,61.01
2024-04-06T22:01:29.840Z,61.09
2024-04-06T22:04:55.061Z,61.15
2024-04-06T22:08:20.889Z,61.37
2024-04-06T22:11:48.122Z,61.36
2024-04-06T22:15:13.094Z,61.42
2024-04-06T22:18:38.476Z,61.36
2024-04-06T22:22:03.496Z,61.74
2024-04-06T22:25:29.377Z,62.01
2024-04-06T22:28:54.813Z,61.63
2024-04-06T22:32:20.634Z,61.92
2024-04-06T22:35:46.836Z,61.88
2024-04-06T22:39:12.442Z,62.03
2024-04-06T22:42:40.086Z,62.24
2024-04-06T22:46:05.927Z,62.30
2024-04-06T22:49:31.457Z,62.44
2024-04-06T22:52:57.058Z,62.52
2024-04-06T22:56:24.573Z,62.33
2024-04-06T22:59:51.475Z,62.33
2024-04-06T23:03:17.391Z,62.43
2024-04-06T23:06:43.072Z,62.50
2024-04-06T23:10:09.683Z,62.38
2024-04-06T23:13:34.894Z,62.74
2024-04-06T23:17:02.813Z,62.67
2024-04-06T23:20:28.487Z,62.87
2024-04-06T23:23:53.406Z,62.90
2024-04-06T23:27:18.977Z,63.00
2024-04-06T23:30:45.291Z,63.23
2024-04-06T23:34:11.553Z,63.37
2024-04-06T23:37:37.213Z,63.55
2024-04-06T23:41:02.982Z,63.59
2024-04-06T23:44:28.076Z,63.37
2024-04-06T23:47:53.172Z,63.77
2024-04-06T23:51:18.807Z,63.62
2024-04-06T23:54:44.144Z,63.72
2024-04-06T23:58:09.103Z,63.86
