createdAt,value
2023-02-15T09:44:53.326Z,-12.27
2023-02-15T09:50:01.220Z,-12.40
2023-02-15T09:55:11.685Z,-12.23
2023-02-15T10:00:26.526Z,-12.31
2023-02-15T10:05:40.969Z,-12.22
2023-02-15T10:10:49.590Z,-11.83
2023-02-15T10:16:01.119Z,-11.65
2023-02-15T10:21:11.519Z,-11.64
2023-02-15T10:26:18.914Z,-11.59
2023-02-15T10:31:29.350Z,-11.56
2023-02-15T10:36:41.518Z,-11.54
2023-02-15T10:41:50.731Z,-11.44
2023-02-15T10:47:12.719Z,-11.51
2023-02-15T10:52:24.654Z,-11.57
2023-02-15T10:57:34.876Z,-11.40
2023-02-15T11:02:48.381Z,-11.21
2023-02-15T11:07:55.559Z,-11.01
2023-02-15T11:13:00.889Z,-10.83
2023-02-15T11:18:12.294Z,-10.84
2023-02-15T11:23:19.411Z,-10.63
2023-02-15T11:28:27.912Z,-10.50
2023-02-15T11:33:37.520Z,-10.31
2023-02-15T11:38:44.633Z,-10.21
2023-02-15T11:43:50.886Z,-10.05
2023-02-15T11:48:56.700Z,-9.97
2023-02-15T11:54:00.750Z,-9.57
2023-02-15T11:59:11.061Z,-9.41
2023-02-15T12:09:51.746Z,-8.72
2023-02-15T12:14:56.738Z,-8.63
2023-02-15T12:20:03.497Z,-8.57
2023-02-15T12:25:25.708Z,-8.63
2023-02-15T12:30:33.133Z,-8.38
2023-02-15T12:35:39.491Z,-8.24
2023-02-15T12:40:43.962Z,-7.98
2023-02-15T12:45:47.757Z,-7.81
2023-02-15T12:50:56.354Z,-7.77
2023-02-15T12:56:01.165Z,-7.73
2023-02-15T13:01:10.719Z,-7.61
2023-02-15T13:06:16.241Z,-7.49
2023-02-15T13:11:24.068Z,-7.30
2023-02-15T13:16:32.659Z,-7.16
2023-02-15T13:27:48.991Z,-6.95
2023-02-15T13:32:55.935Z,-7.03
2023-02-15T13:38:09.450Z,-6.82
2023-02-15T13:43:30.305Z,-6.81
2023-02-15T13:48:50.585Z,-6.69
2023-02-15T13:54:08.362Z,-6.61
2023-02-15T13:59:23.208Z,-6.47
2023-02-15T14:04:39.662Z,-6.77
2023-02-15T14:09:49.767Z,-6.71
2023-02-15T14:15:04.054Z,-6.89
2023-02-15T14:20:14.020Z,-6.83
2023-02-15T14:25:21.165Z,-6.58
2023-02-15T14:30:28.292Z,-6.45
2023-02-15T14:35:33.363Z,-6.48
2023-02-15T14:41:00.520Z,-6.43
2023-02-15T14:46:11.304Z,-6.53
2023-02-15T14:51:36.755Z,-6.54
2023-02-15T14:56:40.783Z,-6.58
2023-02-15T15:01:56.984Z,-6.74
2023-02-15T15:07:03.827Z,-6.82
2023-02-15T15:12:38.172Z,-7.04
2023-02-15T15:17:57.804Z,-7.14
2023-02-15T15:23:20.106Z,-7.29
2023-02-15T15:28:38.848Z,-7.31
2023-02-15T15:34:01.737Z,-7.39
2023-02-15T15:39:17.586Z,-7.51
2023-02-15T15:44:39.300Z,-7.62
2023-02-15T15:49:43.285Z,-7.76
2023-02-15T15:54:50.133Z,-7.91
2023-02-15T15:59:54.632Z,-8.01
2023-02-15T16:05:08.400Z,-8.13
2023-02-15T16:10:23.556Z,-8.27
2023-02-15T16:15:37.899Z,-8.43
2023-02-15T16:20:41.831Z,-8.60
2023-02-15T16:31:25.425Z,-8.91
2023-02-15T16:36:29.815Z,-9.05
2023-02-15T16:41:33.983Z,-9.14
2023-02-15T16:46:42.360Z,-9.27
2023-02-15T16:51:46.649Z,-9.29
2023-02-15T16:56:52.452Z,-9.43
2023-02-15T17:01:57.380Z,-9.60
2023-02-15T17:07:02.360Z,-9.89
2023-02-15T17:12:06.139Z,-10.13
2023-02-15T17:17:14.043Z,-10.31
2023-02-15T17:22:21.522Z,-10.39
2023-02-15T17:27:27.098Z,-10.43
2023-02-15T17:32:34.136Z,-11.21
2023-02-15T17:37:45.980Z,-10.57
2023-02-15T17:42:49.981Z,-10.92
2023-02-15T17:47:55.168Z,-11.38
2023-02-15T17:53:01.462Z,-11.68
2023-02-15T17:58:07.614Z,-11.80
2023-02-15T18:03:32.261Z,-11.85
2023-02-15T18:08:55.646Z,-11.80
2023-02-15T18:14:01.424Z,-11.77
2023-02-15T18:19:07.018Z,-11.81
2023-02-15T18:24:15.634Z,-11.77
2023-02-15T18:29:21.767Z,-11.95
2023-02-15T18:34:31.615Z,-12.21
2023-02-15T18:39:38.809Z,-12.54
2023-02-15T18:44:45.085Z,-12.37
2023-02-15T18:49:50.048Z,-12.46
2023-02-15T18:54:55.222Z,-12.53
2023-02-15T18:59:59.124Z,-12.56
2023-02-15T19:05:08.583Z,-12.64
2023-02-15T19:10:16.944Z,-12.77
2023-02-15T19:15:22.443Z,-12.91
2023-02-15T19:20:29.115Z,-13.07
2023-02-15T19:25:36.241Z,-13.29
2023-02-15T19:30:39.970Z,-13.41
2023-02-15T19:35:46.978Z,-13.48
2023-02-15T19:40:51.066Z,-13.57
2023-02-15T19:45:55.057Z,-13.51
2023-02-15T19:51:04.549Z,-13.51
2023-02-15T19:56:13.330Z,-13.50
2023-02-15T20:01:18.265Z,-13.47
2023-02-15T20:06:23.301Z,-13.55
2023-02-15T20:11:29.749Z,-13.60
2023-02-15T20:16:33.345Z,-13.68
2023-02-15T20:21:38.750Z,-13.78
2023-02-15T20:26:42.668Z,-13.87
2023-02-15T20:31:46.559Z,-13.93
2023-02-15T20:36:52.617Z,-13.96
2023-02-15T20:41:56.087Z,-14.00
2023-02-15T20:47:04.436Z,-14.10
2023-02-15T20:52:17.696Z,-14.21
2023-02-15T20:57:23.543Z,-14.36
2023-02-15T21:02:29.151Z,-14.42
2023-02-15T21:07:33.915Z,-14.57
2023-02-15T21:12:37.748Z,-14.66
2023-02-15T21:17:41.177Z,-14.67
2023-02-15T21:22:46.219Z,-14.69
2023-02-15T21:27:50.019Z,-14.63
2023-02-15T21:32:53.600Z,-14.60
2023-02-15T21:37:58.528Z,-14.59
2023-02-15T21:43:21.821Z,-14.58
2023-02-15T21:48:28.578Z,-14.66
2023-02-15T21:53:34.622Z,-14.80
2023-02-15T21:58:38.468Z,-14.94
2023-02-15T22:03:42.402Z,-15.07
2023-02-15T22:08:49.024Z,-15.23
2023-02-15T22:13:52.624Z,-15.23
2023-02-15T22:18:56.113Z,-15.24
2023-02-15T22:24:01.040Z,-15.22
2023-02-15T22:29:04.700Z,-15.19
2023-02-15T22:34:08.509Z,-15.17
2023-02-15T22:39:13.680Z,-15.21
2023-02-15T22:44:20.979Z,-15.40
