createdAt,value
2022-10-18T04:30:58.658Z,5000.62
2022-10-18T04:31:58.634Z,5000.62
2022-10-18T04:32:58.605Z,5000.62
2022-10-18T04:33:58.594Z,5000.62
2022-10-18T04:34:58.675Z,5000.62
2022-10-18T04:35:58.576Z,5000.62
2022-10-18T04:36:58.576Z,5000.62
2022-10-18T04:37:58.545Z,5000.62
2022-10-18T04:38:58.543Z,5000.62
2022-10-18T04:39:58.525Z,5000.62
2022-10-18T04:40:58.496Z,5000.62
2022-10-18T04:41:58.485Z,5000.62
2022-10-18T04:42:58.476Z,5000.62
2022-10-18T04:43:58.455Z,5000.62
2022-10-18T04:44:58.473Z,5000.62
2022-10-18T04:45:58.443Z,5000.62
2022-10-18T04:46:58.430Z,5000.62
2022-10-18T04:47:58.434Z,5000.62
2022-10-18T04:48:58.395Z,5000.62
2022-10-18T04:51:14.511Z,5000.62
2022-10-18T04:52:14.484Z,5000.62
2022-10-18T04:53:14.474Z,5000.62
2022-10-18T04:54:14.462Z,5000.62
2022-10-18T04:55:14.459Z,5000.62
2022-10-18T04:56:14.433Z,5000.62
2022-10-18T04:57:14.412Z,5000.62
2022-10-18T04:58:14.412Z,5000.62
2022-10-18T04:59:14.391Z,5000.62
2022-10-18T05:00:14.402Z,5000.62
2022-10-18T05:01:14.424Z,5000.62
2022-10-18T05:02:14.356Z,5000.62
2022-10-18T05:03:14.341Z,5000.62
2022-10-18T05:04:14.332Z,5000.62
2022-10-18T05:05:14.467Z,5000.62
2022-10-18T05:06:14.310Z,5000.62
2022-10-18T05:07:14.280Z,5000.62
2022-10-18T05:08:14.272Z,5000.62
2022-10-18T05:09:14.273Z,5000.62
2022-10-18T05:10:14.250Z,5000.62
2022-10-18T05:11:14.247Z,5000.62
2022-10-18T05:12:14.220Z,5000.62
2022-10-18T05:13:14.211Z,5000.62
2022-10-18T05:14:14.202Z,5000.62
2022-10-18T05:15:14.172Z,5000.62
2022-10-18T05:16:14.161Z,5000.62
2022-10-18T05:17:14.180Z,5000.62
2022-10-18T05:18:14.141Z,5000.62
2022-10-18T05:19:14.131Z,5000.62
2022-10-18T05:21:14.090Z,5000.62
2022-10-18T05:22:14.088Z,5000.62
2022-10-18T05:23:14.071Z,5000.62
2022-10-18T05:24:14.069Z,5000.62
2022-10-18T05:25:14.039Z,5000.62
2022-10-18T05:26:14.031Z,5000.62
2022-10-18T05:27:14.010Z,5000.62
2022-10-18T05:28:38.111Z,5000.62
2022-10-18T05:29:15.089Z,5000.62
2022-10-18T05:30:13.980Z,5000.62
2022-10-18T05:31:13.961Z,5000.62
2022-10-18T05:32:13.949Z,5000.62
2022-10-18T05:33:13.931Z,5000.62
2022-10-18T05:34:13.929Z,5000.62
2022-10-18T05:35:13.902Z,5000.62
2022-10-18T05:36:13.900Z,5000.62
2022-10-18T05:37:13.880Z,5000.62
2022-10-18T05:38:13.867Z,5000.62
2022-10-18T05:39:13.930Z,5000.62
2022-10-18T05:40:13.839Z,5000.62
2022-10-18T05:41:13.823Z,5000.62
2022-10-18T05:42:13.830Z,5000.62
2022-10-18T05:43:13.791Z,5000.62
2022-10-18T05:44:13.811Z,5000.62
2022-10-18T05:45:13.769Z,5000.62
2022-10-18T05:46:15.679Z,5000.62
2022-10-18T05:47:13.749Z,5000.62
2022-10-18T05:48:13.730Z,5000.62
2022-10-18T05:49:13.738Z,5000.62
2022-10-18T05:50:13.720Z,5000.62
2022-10-18T05:51:13.690Z,5000.62
2022-10-18T05:52:13.679Z,5000.62
2022-10-18T05:53:35.293Z,5000.62
2022-10-18T05:54:14.660Z,5000.62
2022-10-18T05:55:13.632Z,5000.62
2022-10-18T05:56:13.631Z,5000.62
2022-10-18T05:57:13.686Z,5000.62
2022-10-18T05:58:13.598Z,5000.62
2022-10-18T05:59:13.589Z,5000.62
2022-10-18T06:00:13.569Z,5000.62
2022-10-18T06:01:13.549Z,5000.62
2022-10-18T06:02:13.609Z,5000.62
2022-10-18T06:03:13.529Z,5000.62
2022-10-18T06:04:13.528Z,5000.62
2022-10-18T06:05:13.529Z,5000.62
2022-10-18T06:06:13.488Z,5000.62
2022-10-18T06:07:13.469Z,5000.62
2022-10-18T06:08:13.466Z,5000.62
2022-10-18T06:09:13.519Z,5000.62
2022-10-18T06:10:13.430Z,5000.62
2022-10-18T06:11:13.427Z,5000.62
2022-10-18T06:12:13.408Z,5000.62
2022-10-18T06:13:13.400Z,5000.62
2022-10-18T06:14:13.393Z,5000.62
2022-10-18T06:15:13.380Z,5000.62
2022-10-18T06:16:13.382Z,5000.62
2022-10-18T06:17:13.348Z,5000.62
2022-10-18T06:18:13.334Z,5000.62
2022-10-18T06:19:13.328Z,5000.62
2022-10-18T06:20:13.306Z,5000.62
2022-10-18T06:21:13.291Z,5000.62
2022-10-18T06:22:13.289Z,5000.62
2022-10-18T06:23:13.287Z,5000.62
2022-10-18T06:24:13.296Z,5000.62
2022-10-18T06:25:13.258Z,5000.62
2022-10-18T06:26:13.217Z,5000.62
2022-10-18T06:27:13.218Z,5000.62
2022-10-18T06:28:13.189Z,5000.62
2022-10-18T06:29:13.288Z,5000.62
2022-10-18T06:30:13.175Z,5000.62
2022-10-18T06:31:13.158Z,5000.62
2022-10-18T06:32:13.138Z,5000.62
2022-10-18T06:33:13.171Z,5000.62
2022-10-18T06:34:13.126Z,5000.62
2022-10-18T06:35:13.107Z,5000.62
2022-10-18T06:36:13.112Z,5000.62
2022-10-18T06:37:13.094Z,5000.62
2022-10-18T06:38:13.058Z,5000.62
2022-10-18T06:39:13.058Z,5000.62
2022-10-18T06:40:13.122Z,5000.62
2022-10-18T06:41:13.027Z,5000.62
2022-10-18T06:42:13.005Z,5000.62
2022-10-18T06:43:21.308Z,5000.62
2022-10-18T06:44:13.997Z,5000.62
2022-10-18T06:45:12.967Z,5000.62
2022-10-18T06:46:12.950Z,5000.62
2022-10-18T06:47:12.937Z,5000.62
2022-10-18T06:48:13.002Z,5000.62
2022-10-18T06:49:14.094Z,5000.62
2022-10-18T06:50:12.899Z,5000.62
2022-10-18T06:51:12.887Z,5000.62
2022-10-18T06:52:12.866Z,5000.62
2022-10-18T06:53:12.857Z,5000.62
2022-10-18T06:54:18.152Z,5000.62
2022-10-18T06:55:13.835Z,5000.62
2022-10-18T06:56:12.813Z,5000.62
2022-10-18T06:57:12.797Z,5000.62
2022-10-18T06:58:12.808Z,5000.62
2022-10-18T06:59:12.800Z,5000.62
2022-10-18T07:00:12.757Z,5000.62
2022-10-18T07:01:12.837Z,5000.62
2022-10-18T07:02:12.736Z,5000.62
2022-10-18T07:03:12.740Z,5000.62
2022-10-18T07:04:12.706Z,5000.62
2022-10-18T07:05:12.695Z,5000.62
2022-10-18T07:06:12.701Z,5000.62
2022-10-18T07:07:12.667Z,5000.62
2022-10-18T07:08:12.677Z,5000.62
2022-10-18T07:09:12.638Z,5000.62
2022-10-18T07:10:13.098Z,5000.62
2022-10-18T07:11:12.614Z,5000.62
2022-10-18T07:12:12.595Z,5000.62
2022-10-18T07:13:31.440Z,5000.62
2022-10-18T07:14:16.290Z,5000.62
2022-10-18T07:15:12.570Z,5000.62
2022-10-18T07:16:14.290Z,5000.62
2022-10-18T07:17:12.534Z,5000.62
2022-10-18T07:18:12.514Z,5000.62
2022-10-18T07:19:12.513Z,5000.62
2022-10-18T07:20:12.485Z,5000.62
2022-10-18T07:21:12.475Z,5000.62
2022-10-18T07:22:12.465Z,5000.62
2022-10-18T07:23:12.445Z,5000.62
2022-10-18T07:24:12.445Z,5000.62
2022-10-18T07:25:12.425Z,5000.62
2022-10-18T07:26:12.405Z,5000.62
2022-10-18T07:27:12.395Z,5000.62
2022-10-18T07:28:12.389Z,5000.62
2022-10-18T07:29:12.575Z,5000.62
2022-10-18T07:30:12.355Z,5000.62
2022-10-18T07:31:12.345Z,5000.62
2022-10-18T07:32:12.325Z,5000.62
2022-10-18T07:33:12.315Z,5000.62
2022-10-18T07:34:12.315Z,5000.62
2022-10-18T07:36:12.275Z,5000.62
2022-10-18T07:37:12.263Z,5000.62
2022-10-18T07:38:12.245Z,5000.62
2022-10-18T07:39:12.244Z,5000.62
2022-10-18T07:40:12.223Z,5000.62
2022-10-18T07:41:12.220Z,5000.62
2022-10-18T07:42:12.194Z,5000.62
2022-10-18T07:43:12.494Z,5000.62
2022-10-18T07:44:12.175Z,5000.62
2022-10-18T07:45:12.162Z,5000.62
2022-10-18T07:46:12.138Z,5000.62
2022-10-18T07:47:12.134Z,5000.62
2022-10-18T07:48:12.115Z,5000.62
2022-10-18T07:49:12.117Z,5000.62
2022-10-18T07:50:12.094Z,5000.62
2022-10-18T07:51:12.074Z,5000.62
2022-10-18T07:52:12.064Z,5000.62
2022-10-18T07:53:12.053Z,5000.62
2022-10-18T07:54:12.045Z,5000.62
2022-10-18T07:55:12.024Z,5000.62
2022-10-18T07:56:12.014Z,5000.62
2022-10-18T07:57:11.992Z,5000.62
2022-10-18T07:58:11.993Z,5000.62
2022-10-18T07:59:12.055Z,5000.62
2022-10-18T08:00:11.961Z,5000.62
2022-10-18T08:01:11.991Z,5000.62
2022-10-18T08:02:11.937Z,5000.62
2022-10-18T08:03:11.914Z,5000.62
2022-10-18T08:04:16.223Z,5000.62
2022-10-18T08:05:11.891Z,5000.62
2022-10-18T08:06:11.883Z,5000.62
2022-10-18T08:07:11.862Z,5000.62
2022-10-18T08:08:11.853Z,5000.62
2022-10-18T08:09:11.845Z,5000.62
2022-10-18T08:10:11.823Z,5000.62
2022-10-18T08:11:11.811Z,5000.62
2022-10-18T08:12:11.802Z,5000.62
2022-10-18T08:13:11.783Z,5000.62
2022-10-18T08:14:11.793Z,5000.62
2022-10-18T08:15:11.755Z,5000.62
2022-10-18T08:16:11.744Z,5000.62
2022-10-18T08:17:11.737Z,5000.62
2022-10-18T08:18:11.730Z,5000.62
2022-10-18T08:19:11.720Z,5000.62
2022-10-18T08:20:19.279Z,5000.62
2022-10-18T08:21:12.672Z,5000.62
2022-10-18T08:22:11.664Z,5000.62
2022-10-18T08:23:11.661Z,5000.62
2022-10-18T08:24:11.643Z,5000.62
2022-10-18T08:25:11.624Z,5000.62
2022-10-18T08:26:11.617Z,5000.62
2022-10-18T08:27:11.602Z,5000.62
2022-10-18T08:28:11.604Z,5000.62
2022-10-18T08:29:22.516Z,5000.62
2022-10-18T08:30:12.562Z,5000.62
2022-10-18T08:31:11.543Z,5000.62
2022-10-18T08:32:11.543Z,5000.62
2022-10-18T08:33:11.522Z,5000.62
2022-10-18T08:34:14.779Z,5000.62
2022-10-18T08:35:12.502Z,5000.62
2022-10-18T08:36:11.482Z,5000.62
2022-10-18T08:37:11.463Z,5000.62
2022-10-18T08:38:15.185Z,5000.62
2022-10-18T08:39:12.432Z,5000.62
2022-10-18T08:40:11.433Z,5000.62
2022-10-18T08:41:11.421Z,5000.62
2022-10-18T08:42:11.402Z,5000.62
2022-10-18T08:43:11.401Z,5000.62
2022-10-18T08:44:11.381Z,5000.62
2022-10-18T08:45:12.952Z,5000.62
2022-10-18T08:46:12.353Z,5000.62
2022-10-18T08:47:11.353Z,5000.62
2022-10-18T08:48:11.333Z,5000.62
2022-10-18T08:49:11.341Z,5000.62
2022-10-18T08:50:11.352Z,5000.62
2022-10-18T08:51:11.300Z,5000.62
2022-10-18T08:52:11.291Z,5000.62
2022-10-18T08:53:11.251Z,5000.62
2022-10-18T08:54:11.253Z,5000.62
2022-10-18T08:55:11.231Z,5000.62
2022-10-18T08:56:11.221Z,5000.62
2022-10-18T08:57:11.213Z,5000.62
2022-10-18T08:58:11.202Z,5000.62
2022-10-18T08:59:11.182Z,5000.62
2022-10-18T09:00:11.172Z,5000.62
2022-10-18T09:01:11.167Z,5000.62
2022-10-18T09:02:11.172Z,5000.62
2022-10-18T09:03:11.181Z,5000.62
2022-10-18T09:04:11.120Z,5000.62
2022-10-18T09:05:11.091Z,5000.62
2022-10-18T09:06:11.093Z,5000.62
2022-10-18T09:07:11.074Z,5000.62
2022-10-18T09:08:11.093Z,5000.62
2022-10-18T09:09:11.097Z,5000.62
2022-10-18T09:10:11.104Z,5000.62
2022-10-18T09:11:11.022Z,5000.62
2022-10-18T09:12:11.010Z,5000.62
2022-10-18T09:13:11.011Z,5000.62
2022-10-18T09:14:10.979Z,5000.62
2022-10-18T09:15:10.960Z,5000.62
2022-10-18T09:16:10.972Z,5000.62
2022-10-18T09:17:15.788Z,5000.62
2022-10-18T09:18:11.940Z,5000.62
2022-10-18T09:19:10.919Z,5000.62
2022-10-18T09:20:10.901Z,5000.62
2022-10-18T09:21:10.881Z,5000.62
2022-10-18T09:22:10.870Z,5000.62
2022-10-18T09:23:10.881Z,5000.62
2022-10-18T09:24:10.873Z,5000.62
2022-10-18T09:25:10.833Z,5000.62
2022-10-18T09:26:10.833Z,5000.62
2022-10-18T09:27:10.800Z,5000.62
2022-10-18T09:28:10.811Z,5000.62
2022-10-18T09:29:10.899Z,5000.62
2022-10-18T09:30:10.771Z,5000.62
2022-10-18T09:31:10.753Z,5000.62
2022-10-18T09:32:10.743Z,5000.62
2022-10-18T09:33:10.730Z,5000.62
2022-10-18T09:34:10.721Z,5000.62
2022-10-18T09:35:10.723Z,5000.62
2022-10-18T09:36:10.713Z,5000.62
2022-10-18T09:37:10.692Z,5000.62
2022-10-18T09:38:10.673Z,5000.62
2022-10-18T09:39:10.641Z,5000.62
2022-10-18T09:40:12.167Z,5000.62
2022-10-18T09:41:10.620Z,5000.62
2022-10-18T09:42:10.610Z,5000.62
2022-10-18T09:43:10.601Z,5000.62
2022-10-18T09:44:10.586Z,5000.62
2022-10-18T09:45:10.572Z,5000.62
2022-10-18T09:46:10.562Z,5000.62
2022-10-18T09:47:13.365Z,5000.62
2022-10-18T09:48:11.539Z,5000.62
2022-10-18T09:49:12.975Z,5000.62
2022-10-18T09:50:11.503Z,5000.62
2022-10-18T09:51:10.484Z,5000.62
2022-10-18T09:52:10.482Z,5000.62
2022-10-18T09:53:10.472Z,5000.62
2022-10-18T09:54:10.454Z,5000.62
2022-10-18T09:55:10.436Z,5000.62
2022-10-18T09:56:10.421Z,5000.62
2022-10-18T09:57:10.405Z,5000.62
2022-10-18T09:58:10.413Z,5000.62
2022-10-18T09:59:10.382Z,5000.62
2022-10-18T10:00:10.383Z,5000.62
2022-10-18T10:01:10.352Z,5000.62
2022-10-18T10:02:10.384Z,5000.62
2022-10-18T10:03:10.333Z,5000.62
2022-10-18T10:04:10.334Z,5000.62
2022-10-18T10:06:10.372Z,5000.62
2022-10-18T10:07:10.278Z,5000.62
2022-10-18T10:08:10.272Z,5000.62
2022-10-18T10:09:10.264Z,5000.62
2022-10-18T10:10:10.258Z,5000.62
2022-10-18T10:11:10.233Z,5000.62
2022-10-18T10:12:10.258Z,5000.62
2022-10-18T10:13:10.193Z,5000.62
2022-10-18T10:14:10.248Z,5000.62
2022-10-18T10:15:10.180Z,5000.62
2022-10-18T10:16:10.163Z,5000.62
2022-10-18T10:17:10.146Z,5000.62
2022-10-18T10:18:10.144Z,5000.62
2022-10-18T10:19:10.134Z,5000.62
2022-10-18T10:20:10.115Z,5000.62
2022-10-18T10:21:10.095Z,5000.62
2022-10-18T10:22:10.113Z,5000.62
2022-10-18T10:23:10.135Z,5000.62
2022-10-18T10:24:10.072Z,5000.62
2022-10-18T10:25:10.044Z,5000.62
2022-10-18T10:26:10.024Z,5000.62
2022-10-18T10:27:10.018Z,5000.62
2022-10-18T10:28:10.005Z,5000.62
2022-10-18T10:29:17.372Z,5000.62
2022-10-18T10:30:10.975Z,5000.62
2022-10-18T10:31:09.965Z,5000.62
2022-10-18T10:32:09.945Z,5000.62
2022-10-18T10:33:09.951Z,5000.62
2022-10-18T10:34:09.936Z,5000.62
2022-10-18T10:35:13.584Z,5000.62
2022-10-18T10:36:10.895Z,5000.62
2022-10-18T10:37:09.886Z,5000.62
2022-10-18T10:38:09.884Z,5000.62
2022-10-18T10:39:09.875Z,5000.62
2022-10-18T10:40:26.495Z,5000.62
2022-10-18T10:41:10.837Z,5000.62
2022-10-18T10:42:11.461Z,5000.62
2022-10-18T10:43:18.331Z,5000.62
2022-10-18T10:44:10.808Z,5000.62
2022-10-18T10:45:09.788Z,5000.62
2022-10-18T10:46:09.766Z,5000.62
2022-10-18T10:47:09.757Z,5000.62
2022-10-18T10:48:09.745Z,5000.62
2022-10-18T10:49:38.529Z,5000.62
2022-10-18T10:51:00.502Z,703.12
2022-10-18T10:52:09.021Z,2874.38
2022-10-18T10:53:01.463Z,2874.38
2022-10-18T10:54:00.461Z,399.38
2022-10-18T10:55:06.252Z,2874.38
2022-10-18T10:56:01.423Z,2874.38
2022-10-18T10:57:00.422Z,2874.38
2022-10-18T10:58:00.402Z,2874.38
2022-10-18T10:59:00.430Z,2874.38
2022-10-18T11:00:00.384Z,2874.38
2022-10-18T11:01:00.364Z,2874.38
2022-10-18T11:02:00.352Z,2874.38
2022-10-18T11:03:06.142Z,2874.38
2022-10-18T11:04:01.399Z,2874.38
2022-10-18T11:05:00.325Z,585.00
2022-10-18T11:06:00.315Z,427.50
2022-10-18T11:07:00.304Z,241.88
2022-10-18T11:08:00.274Z,230.62
2022-10-18T11:09:00.265Z,230.62
2022-10-18T11:10:00.255Z,230.62
2022-10-18T11:11:00.235Z,247.50
2022-10-18T11:12:00.226Z,230.62
2022-10-18T11:13:00.217Z,343.12
2022-10-18T11:14:24.643Z,472.50
2022-10-18T11:15:01.195Z,545.62
2022-10-18T11:16:00.169Z,866.25
2022-10-18T11:17:03.105Z,2874.38
2022-10-18T11:18:01.157Z,2874.38
2022-10-18T11:19:00.146Z,2874.38
2022-10-18T11:20:00.115Z,528.75
2022-10-18T11:21:00.106Z,1006.88
2022-10-18T11:22:00.087Z,405.00
2022-10-18T11:23:00.087Z,303.75
2022-10-18T11:24:00.077Z,281.25
2022-10-18T11:25:00.058Z,641.25
2022-10-18T11:26:00.038Z,984.38
2022-10-18T11:27:00.031Z,556.88
2022-10-18T11:28:00.017Z,2874.38
2022-10-18T11:29:00.079Z,2874.38
2022-10-18T11:29:59.988Z,2874.38
2022-10-18T11:30:59.978Z,2874.38
2022-10-18T11:31:59.961Z,2874.38
2022-10-18T11:32:59.956Z,2874.38
2022-10-18T11:34:15.315Z,2874.38
2022-10-18T11:35:00.948Z,2874.38
2022-10-18T11:36:03.645Z,2874.38
2022-10-18T11:37:22.941Z,2874.38
2022-10-18T11:38:00.894Z,2874.38
2022-10-18T11:38:59.900Z,2874.38
2022-10-18T11:39:59.858Z,2874.38
2022-10-18T11:40:59.849Z,922.50
2022-10-18T11:41:59.838Z,1417.50
2022-10-18T11:42:59.829Z,2874.38
2022-10-18T11:44:03.727Z,2874.38
2022-10-18T11:44:59.801Z,2874.38
2022-10-18T11:45:59.781Z,2874.38
2022-10-18T11:46:59.778Z,2874.38
2022-10-18T11:47:59.760Z,2874.38
2022-10-18T11:48:59.968Z,2874.38
2022-10-18T11:49:59.730Z,2874.38
2022-10-18T11:50:59.722Z,2874.38
2022-10-18T11:52:08.654Z,2874.38
2022-10-18T11:53:00.712Z,2874.38
2022-10-18T11:53:59.689Z,2874.38
2022-10-18T11:54:59.671Z,2874.38
2022-10-18T11:55:59.661Z,2874.38
2022-10-18T11:56:59.649Z,2874.38
2022-10-18T11:57:59.647Z,2874.38
2022-10-18T11:58:59.631Z,2874.38
2022-10-18T11:59:59.602Z,2874.38
2022-10-18T12:00:59.592Z,1096.88
2022-10-18T12:01:59.583Z,2874.38
2022-10-18T12:02:59.646Z,2874.38
2022-10-18T12:03:59.572Z,2874.38
2022-10-18T12:06:00.524Z,275.62
2022-10-18T12:06:59.523Z,2874.38
2022-10-18T12:07:59.512Z,2874.38
2022-10-18T12:08:59.522Z,2874.38
2022-10-18T12:09:59.486Z,2874.38
2022-10-18T12:11:05.106Z,2874.38
2022-10-18T12:12:00.464Z,2874.38
2022-10-18T12:12:59.454Z,2874.38
2022-10-18T12:13:59.444Z,2874.38
2022-10-18T12:14:59.443Z,2874.38
2022-10-18T12:15:59.415Z,2874.38
2022-10-18T12:17:27.943Z,2874.38
2022-10-18T12:18:00.385Z,2874.38
2022-10-18T12:18:59.386Z,2874.38
2022-10-18T12:19:59.391Z,2874.38
2022-10-18T12:20:59.356Z,2874.38
2022-10-18T12:21:59.337Z,2874.38
2022-10-18T12:22:59.326Z,2874.38
2022-10-18T12:23:59.318Z,2874.38
2022-10-18T12:24:59.317Z,551.25
2022-10-18T12:25:59.320Z,348.75
2022-10-18T12:26:59.336Z,675.00
2022-10-18T12:28:59.287Z,2874.38
2022-10-18T12:29:59.258Z,2874.38
2022-10-18T12:30:59.218Z,2874.38
2022-10-18T12:31:59.217Z,2874.38
2022-10-18T12:33:09.872Z,2874.38
2022-10-18T12:34:00.190Z,2874.38
2022-10-18T12:34:59.190Z,2874.38
2022-10-18T12:35:59.170Z,2874.38
2022-10-18T12:36:59.161Z,2874.38
2022-10-18T12:37:59.139Z,2874.38
2022-10-18T12:38:59.127Z,2874.38
2022-10-18T12:40:10.182Z,376.88
2022-10-18T12:41:00.099Z,2874.38
2022-10-18T12:41:59.091Z,2874.38
2022-10-18T12:42:59.077Z,270.00
2022-10-18T12:43:59.070Z,2874.38
2022-10-18T12:44:59.062Z,365.62
2022-10-18T12:45:59.050Z,286.88
2022-10-18T12:46:59.020Z,2874.38
2022-10-18T12:47:59.034Z,2874.38
2022-10-18T12:48:59.020Z,2874.38
2022-10-18T12:49:58.991Z,2874.38
2022-10-18T12:50:58.971Z,2874.38
2022-10-18T12:51:58.976Z,2874.38
2022-10-18T12:52:58.959Z,2874.38
2022-10-18T12:53:58.943Z,2874.38
2022-10-18T12:54:58.933Z,2874.38
2022-10-18T12:55:58.921Z,2874.38
2022-10-18T12:56:58.909Z,236.25
2022-10-18T12:57:58.922Z,180.00
2022-10-18T12:58:58.888Z,247.50
2022-10-18T12:59:58.884Z,174.38
2022-10-18T13:00:58.854Z,1338.75
2022-10-18T13:01:58.906Z,343.12
2022-10-18T13:02:58.832Z,2874.38
2022-10-18T13:03:58.857Z,202.50
2022-10-18T13:06:00.729Z,258.75
2022-10-18T13:06:58.783Z,241.88
2022-10-18T13:07:58.809Z,202.50
2022-10-18T13:08:58.763Z,180.00
2022-10-18T13:09:58.764Z,185.62
2022-10-18T13:10:58.724Z,180.00
2022-10-18T13:12:01.949Z,168.75
2022-10-18T13:12:58.715Z,157.50
2022-10-18T13:13:58.729Z,151.88
2022-10-18T13:15:12.536Z,146.25
2022-10-18T13:15:59.665Z,146.25
2022-10-18T13:16:58.653Z,146.25
2022-10-18T13:17:58.703Z,146.25
2022-10-18T13:18:58.626Z,146.25
2022-10-18T13:20:24.011Z,140.62
2022-10-18T13:20:59.599Z,140.62
2022-10-18T13:21:58.584Z,135.00
2022-10-18T13:22:58.573Z,135.00
2022-10-18T13:23:58.564Z,135.00
2022-10-18T13:24:58.555Z,135.00
2022-10-18T13:25:58.535Z,129.38
2022-10-18T13:27:04.101Z,129.38
2022-10-18T13:27:59.507Z,129.38
2022-10-18T13:28:58.545Z,129.38
2022-10-18T13:29:58.495Z,129.38
2022-10-18T13:30:58.465Z,123.75
2022-10-18T13:31:58.455Z,123.75
2022-10-18T13:32:58.455Z,123.75
2022-10-18T13:33:58.437Z,123.75
2022-10-18T13:34:58.425Z,123.75
2022-10-18T13:35:58.405Z,123.75
2022-10-18T13:36:58.388Z,123.75
2022-10-18T13:37:58.396Z,118.12
2022-10-18T13:38:58.376Z,118.12
2022-10-18T13:39:58.395Z,118.12
2022-10-18T13:40:58.336Z,118.12
2022-10-18T13:41:58.345Z,118.12
2022-10-18T13:42:58.319Z,118.12
2022-10-18T13:43:58.311Z,118.12
2022-10-18T13:44:58.287Z,118.12
2022-10-18T13:45:58.304Z,118.12
2022-10-18T13:46:58.256Z,118.12
2022-10-18T13:47:58.256Z,118.12
2022-10-18T13:48:58.236Z,112.50
2022-10-18T13:49:59.635Z,112.50
2022-10-18T13:50:58.226Z,112.50
2022-10-18T13:51:58.246Z,112.50
2022-10-18T13:52:58.187Z,112.50
2022-10-18T13:53:58.167Z,112.50
2022-10-18T13:54:58.165Z,112.50
2022-10-18T13:55:58.155Z,106.88
2022-10-18T13:56:58.137Z,106.88
2022-10-18T13:57:58.116Z,106.88
2022-10-18T13:59:13.230Z,106.88
2022-10-18T13:59:59.099Z,106.88
2022-10-18T14:00:58.076Z,106.88
2022-10-18T14:01:58.094Z,106.88
2022-10-18T14:03:00.084Z,106.88
2022-10-18T14:03:58.856Z,106.88
2022-10-18T14:05:10.900Z,106.88
2022-10-18T14:05:59.025Z,106.88
2022-10-18T14:07:02.060Z,106.88
2022-10-18T14:07:57.978Z,106.88
2022-10-18T14:08:57.995Z,106.88
2022-10-18T14:10:01.806Z,106.88
2022-10-18T14:11:02.427Z,106.88
2022-10-18T14:11:57.927Z,106.88
2022-10-18T14:12:57.966Z,106.88
2022-10-18T14:13:57.904Z,106.88
2022-10-18T14:14:57.888Z,106.88
2022-10-18T14:15:57.896Z,101.25
2022-10-18T14:16:57.868Z,101.25
2022-10-18T14:17:57.846Z,101.25
2022-10-18T14:18:57.845Z,101.25
2022-10-18T14:19:57.827Z,101.25
2022-10-18T14:21:12.860Z,101.25
2022-10-18T14:21:58.825Z,101.25
2022-10-18T14:22:57.787Z,101.25
2022-10-18T14:23:57.775Z,101.25
2022-10-18T14:24:57.766Z,101.25
2022-10-18T14:25:57.756Z,95.62
2022-10-18T14:26:57.737Z,95.62
2022-10-18T14:27:57.722Z,95.62
2022-10-18T14:29:00.023Z,95.62
2022-10-18T14:29:57.696Z,95.62
2022-10-18T14:30:57.697Z,95.62
2022-10-18T14:31:57.668Z,95.62
2022-10-18T14:32:57.666Z,95.62
2022-10-18T14:33:58.762Z,95.62
2022-10-18T14:35:27.234Z,95.62
2022-10-18T14:35:58.628Z,95.62
2022-10-18T14:36:57.607Z,90.00
2022-10-18T14:37:57.586Z,90.00
2022-10-18T14:38:57.598Z,90.00
2022-10-18T14:39:57.608Z,90.00
2022-10-18T14:40:57.577Z,90.00
2022-10-18T14:41:57.536Z,90.00
2022-10-18T14:42:57.527Z,90.00
2022-10-18T14:43:57.507Z,90.00
2022-10-18T14:44:57.537Z,90.00
2022-10-18T14:45:57.497Z,90.00
2022-10-18T14:46:57.477Z,90.00
2022-10-18T14:47:57.467Z,84.38
2022-10-18T14:48:57.449Z,84.38
2022-10-18T14:49:57.435Z,84.38
2022-10-18T14:50:57.440Z,84.38
2022-10-18T14:51:57.406Z,84.38
2022-10-18T14:52:57.401Z,84.38
2022-10-18T14:53:57.426Z,84.38
2022-10-18T14:54:57.366Z,84.38
2022-10-18T14:55:57.365Z,84.38
2022-10-18T14:56:57.346Z,84.38
2022-10-18T14:57:57.326Z,84.38
2022-10-18T14:58:57.317Z,84.38
2022-10-18T14:59:57.297Z,84.38
2022-10-18T15:00:57.351Z,84.38
2022-10-18T15:01:57.279Z,84.38
2022-10-18T15:02:57.267Z,84.38
2022-10-18T15:03:57.246Z,84.38
2022-10-18T15:04:57.249Z,84.38
2022-10-18T15:05:57.236Z,84.38
2022-10-18T15:06:57.229Z,84.38
2022-10-18T15:07:57.187Z,84.38
2022-10-18T15:08:57.187Z,78.75
2022-10-18T15:09:57.167Z,78.75
2022-10-18T15:10:57.176Z,78.75
2022-10-18T15:11:57.155Z,78.75
2022-10-18T15:13:09.218Z,78.75
2022-10-18T15:13:58.189Z,78.75
2022-10-18T15:14:57.106Z,78.75
2022-10-18T15:15:57.107Z,78.75
2022-10-18T15:16:57.085Z,78.75
2022-10-18T15:17:57.067Z,78.75
2022-10-18T15:18:57.055Z,78.75
2022-10-18T15:19:59.367Z,73.12
2022-10-18T15:20:58.057Z,73.12
2022-10-18T15:22:19.847Z,73.12
2022-10-18T15:22:57.997Z,73.12
2022-10-18T15:23:56.986Z,73.12
2022-10-18T15:24:56.978Z,73.12
2022-10-18T15:25:56.959Z,73.12
2022-10-18T15:26:56.965Z,73.12
2022-10-18T15:27:56.937Z,73.12
2022-10-18T15:28:57.035Z,73.12
2022-10-18T15:29:56.904Z,73.12
2022-10-18T15:30:56.896Z,73.12
2022-10-18T15:31:56.895Z,67.50
2022-10-18T15:32:56.866Z,67.50
2022-10-18T15:33:56.857Z,67.50
2022-10-18T15:34:56.845Z,67.50
2022-10-18T15:35:56.825Z,67.50
2022-10-18T15:36:56.817Z,67.50
2022-10-18T15:37:56.801Z,61.88
2022-10-18T15:38:56.787Z,61.88
2022-10-18T15:39:56.767Z,61.88
2022-10-18T15:40:56.766Z,61.88
2022-10-18T15:41:56.756Z,61.88
2022-10-18T15:42:56.737Z,61.88
2022-10-18T15:43:56.717Z,56.25
2022-10-18T15:44:56.707Z,56.25
2022-10-18T15:45:58.859Z,56.25
2022-10-18T15:46:57.727Z,56.25
2022-10-18T15:47:56.667Z,56.25
2022-10-18T15:48:56.680Z,50.62
2022-10-18T15:49:56.739Z,50.62
2022-10-18T15:50:56.626Z,50.62
2022-10-18T15:51:56.628Z,50.62
2022-10-18T15:52:56.606Z,50.62
2022-10-18T15:53:56.590Z,45.00
2022-10-18T15:54:56.577Z,45.00
2022-10-18T15:55:56.556Z,45.00
2022-10-18T15:56:56.547Z,45.00
2022-10-18T15:57:56.548Z,45.00
2022-10-18T15:58:56.525Z,39.38
2022-10-18T15:59:56.504Z,39.38
2022-10-18T16:00:56.500Z,39.38
2022-10-18T16:01:56.544Z,33.75
2022-10-18T16:02:56.477Z,33.75
2022-10-18T16:03:56.459Z,33.75
2022-10-18T16:04:56.446Z,33.75
2022-10-18T16:05:56.425Z,33.75
2022-10-18T16:06:56.416Z,28.12
2022-10-18T16:07:56.416Z,28.12
2022-10-18T16:08:56.387Z,28.12
2022-10-18T16:09:56.375Z,28.12
2022-10-18T16:10:56.367Z,22.50
2022-10-18T16:11:57.467Z,22.50
2022-10-18T16:13:58.031Z,22.50
2022-10-18T16:14:56.307Z,22.50
2022-10-18T16:15:56.295Z,16.88
2022-10-18T16:16:56.289Z,16.88
2022-10-18T16:17:56.276Z,16.88
2022-10-18T16:18:56.256Z,16.88
2022-10-18T16:19:56.236Z,16.88
2022-10-18T16:20:56.235Z,16.88
2022-10-18T16:21:56.279Z,11.25
2022-10-18T16:22:56.220Z,11.25
2022-10-18T16:23:56.194Z,11.25
2022-10-18T16:24:56.186Z,11.25
2022-10-18T16:25:56.156Z,11.25
2022-10-18T16:26:56.156Z,11.25
2022-10-18T16:27:56.146Z,5.62
2022-10-18T16:28:56.210Z,5.62
2022-10-18T16:29:56.108Z,5.62
2022-10-18T16:30:56.096Z,5.62
2022-10-18T16:31:56.093Z,5.62
2022-10-18T16:32:56.074Z,5.62
2022-10-18T16:33:56.056Z,5.62
2022-10-18T16:34:56.046Z,5.62
2022-10-18T16:35:56.060Z,0.00
2022-10-18T16:36:56.028Z,0.00
2022-10-18T16:37:55.996Z,0.00
2022-10-18T16:38:55.986Z,0.00
2022-10-18T16:39:55.976Z,0.00
2022-10-18T16:40:55.965Z,0.00
2022-10-18T16:41:55.954Z,0.00
2022-10-18T16:42:55.938Z,0.00
2022-10-18T16:43:55.914Z,0.00
2022-10-18T16:44:55.909Z,0.00
2022-10-18T16:45:55.895Z,0.00
2022-10-18T16:46:56.437Z,0.00
2022-10-18T16:47:55.865Z,0.00
2022-10-18T16:48:55.845Z,0.00
2022-10-18T16:49:55.847Z,0.00
2022-10-18T16:51:02.905Z,0.00
2022-10-18T16:51:55.842Z,0.00
2022-10-18T16:52:55.823Z,0.00
2022-10-18T16:53:55.794Z,0.00
2022-10-18T16:54:55.772Z,0.00
2022-10-18T16:55:55.753Z,0.00
2022-10-18T16:56:55.759Z,0.00
2022-10-18T16:57:55.731Z,0.00
2022-10-18T16:58:55.721Z,0.00