createdAt,value
2023-04-27T00:00:13.648Z,99.90
2023-04-27T00:05:15.840Z,99.90
2023-04-27T00:10:18.012Z,99.90
2023-04-27T00:15:20.008Z,99.90
2023-04-27T00:20:22.111Z,99.90
2023-04-27T00:25:24.201Z,99.90
2023-04-27T00:30:26.352Z,99.90
2023-04-27T00:35:28.848Z,99.90
2023-04-27T00:40:31.020Z,99.90
2023-04-27T00:45:36.300Z,99.90
2023-04-27T00:50:39.142Z,99.90
2023-04-27T00:55:41.500Z,99.90
2023-04-27T01:00:44.089Z,99.90
2023-04-27T01:05:46.140Z,99.90
2023-04-27T01:10:49.860Z,99.90
2023-04-27T01:15:51.975Z,99.90
2023-04-27T01:20:54.140Z,99.90
2023-04-27T01:25:56.137Z,99.90
2023-04-27T01:30:58.190Z,99.90
2023-04-27T01:36:01.083Z,99.90
2023-04-27T01:41:09.190Z,99.90
2023-04-27T01:46:13.752Z,99.90
2023-04-27T01:51:16.206Z,99.90
2023-04-27T01:56:20.180Z,99.90
2023-04-27T02:01:23.474Z,99.90
2023-04-27T02:06:25.514Z,99.90
2023-04-27T02:11:27.754Z,99.90
2023-04-27T02:16:31.032Z,99.90
2023-04-27T02:21:33.503Z,99.90
2023-04-27T02:26:36.112Z,99.90
2023-04-27T02:31:39.264Z,99.90
2023-04-27T02:36:41.359Z,99.90
2023-04-27T02:41:44.613Z,99.90
2023-04-27T02:46:46.754Z,99.90
2023-04-27T02:51:48.778Z,99.90
2023-04-27T02:56:50.776Z,99.90
2023-04-27T03:01:52.890Z,99.90
2023-04-27T03:06:54.905Z,99.90
2023-04-27T03:11:56.951Z,99.90
2023-04-27T03:16:58.975Z,99.90
2023-04-27T03:22:01.649Z,99.90
2023-04-27T03:27:03.705Z,99.90
2023-04-27T03:32:06.033Z,99.90
2023-04-27T03:37:08.089Z,99.90
2023-04-27T03:42:12.271Z,99.90
2023-04-27T03:47:14.319Z,99.90
2023-04-27T03:52:17.496Z,99.90
2023-04-27T03:57:19.823Z,99.90
2023-04-27T04:02:23.631Z,99.90
2023-04-27T04:07:25.898Z,99.90
2023-04-27T04:12:28.180Z,99.90
2023-04-27T04:17:30.428Z,99.90
2023-04-27T04:22:32.670Z,99.90
2023-04-27T04:27:36.226Z,99.90
2023-04-27T04:32:38.494Z,99.90
2023-04-27T04:37:41.762Z,99.90
2023-04-27T04:42:44.098Z,99.90
2023-04-27T04:47:47.528Z,99.90
2023-04-27T04:52:50.095Z,99.90
2023-04-27T04:57:52.085Z,99.90
2023-04-27T05:02:54.273Z,99.90
2023-04-27T05:07:56.331Z,99.90
2023-04-27T05:12:58.405Z,99.90
2023-04-27T05:18:00.586Z,99.90
2023-04-27T05:23:02.784Z,99.90
2023-04-27T05:28:05.095Z,99.90
2023-04-27T05:33:07.287Z,99.90
2023-04-27T05:38:09.310Z,99.90
2023-04-27T05:43:11.486Z,99.90
2023-04-27T05:48:14.399Z,99.90
2023-04-27T05:53:17.456Z,99.90
2023-04-27T05:58:19.473Z,99.90
2023-04-27T06:03:21.822Z,99.90
2023-04-27T06:08:24.053Z,99.90
2023-04-27T06:13:26.076Z,99.90
2023-04-27T06:18:28.118Z,99.90
2023-04-27T06:23:30.279Z,99.90
2023-04-27T06:28:32.287Z,99.90
2023-04-27T06:33:34.716Z,99.90
2023-04-27T06:38:36.682Z,99.90
2023-04-27T06:43:38.812Z,99.90
2023-04-27T06:48:41.981Z,99.90
2023-04-27T06:53:44.247Z,99.90
2023-04-27T06:58:46.620Z,99.90
2023-04-27T07:03:48.879Z,99.90
2023-04-27T07:08:51.212Z,99.90
2023-04-27T07:13:53.300Z,99.90
2023-04-27T07:18:55.392Z,99.90
2023-04-27T07:23:57.838Z,99.90
2023-04-27T07:29:00.313Z,99.90
2023-04-27T07:34:04.170Z,99.90
2023-04-27T07:39:06.520Z,99.90
2023-04-27T07:44:08.539Z,99.90
2023-04-27T07:49:10.729Z,99.90
2023-04-27T07:54:12.788Z,99.90
2023-04-27T07:59:15.910Z,99.90
2023-04-27T08:04:19.081Z,99.90
2023-04-27T08:09:21.532Z,99.90
2023-04-27T08:14:23.800Z,99.90
2023-04-27T08:19:25.932Z,99.90
2023-04-27T08:24:28.354Z,99.90
2023-04-27T08:29:30.575Z,99.90
2023-04-27T08:34:32.934Z,99.90
2023-04-27T08:39:35.025Z,99.90
2023-04-27T08:44:42.288Z,99.90
2023-04-27T08:49:44.272Z,99.90
2023-04-27T08:54:46.353Z,99.90
2023-04-27T09:00:00.364Z,99.90
2023-04-27T09:05:03.579Z,99.90
2023-04-27T09:10:06.160Z,99.90
2023-04-27T09:15:08.854Z,99.90
2023-04-27T09:20:13.513Z,99.90
2023-04-27T09:25:30.004Z,99.90
2023-04-27T09:30:32.109Z,99.00
2023-04-27T09:35:34.438Z,99.90
2023-04-27T09:40:37.044Z,99.90
2023-04-27T09:45:39.380Z,99.90
2023-04-27T09:50:43.661Z,99.90
2023-04-27T09:56:16.705Z,99.90
2023-04-27T10:01:50.183Z,99.90
2023-04-27T10:07:07.379Z,95.20
2023-04-27T10:12:16.992Z,57.80
2023-04-27T10:17:24.726Z,48.30
2023-04-27T10:22:47.457Z,41.70
2023-04-27T10:28:01.635Z,38.00
2023-04-27T10:33:09.546Z,36.60
2023-04-27T10:38:15.867Z,40.70
2023-04-27T10:43:18.643Z,37.80
2023-04-27T10:48:20.964Z,36.80
2023-04-27T10:53:22.942Z,34.10
2023-04-27T10:58:29.877Z,37.50
2023-04-27T11:03:37.779Z,42.50
2023-04-27T11:08:46.103Z,41.90
2023-04-27T11:13:49.640Z,40.20
2023-04-27T11:18:51.780Z,41.20
2023-04-27T11:23:55.023Z,44.70
2023-04-27T11:29:00.038Z,44.70
2023-04-27T11:34:02.179Z,38.20
2023-04-27T11:39:06.578Z,38.60
2023-04-27T11:44:10.350Z,40.60
2023-04-27T11:49:13.150Z,44.10
2023-04-27T11:54:16.250Z,46.00
2023-04-27T11:59:23.393Z,47.80
2023-04-27T12:04:25.963Z,49.40
2023-04-27T12:09:29.189Z,50.10
2023-04-27T12:14:31.410Z,51.10
2023-04-27T12:19:33.562Z,51.30
2023-04-27T12:24:36.424Z,50.90
2023-04-27T12:29:39.201Z,50.50
2023-04-27T12:34:43.009Z,49.80
2023-04-27T12:39:45.433Z,49.50
2023-04-27T12:44:47.563Z,51.00
2023-04-27T12:49:49.597Z,48.10
2023-04-27T12:54:57.765Z,48.30
2023-04-27T13:00:01.820Z,47.90
2023-04-27T13:05:08.043Z,46.90
2023-04-27T13:10:10.564Z,45.80
2023-04-27T13:15:12.628Z,48.80
2023-04-27T13:20:15.884Z,48.10
2023-04-27T13:25:19.946Z,48.50
2023-04-27T13:30:22.239Z,43.90
2023-04-27T13:35:25.053Z,42.90
2023-04-27T13:40:27.240Z,43.40
2023-04-27T13:45:29.511Z,43.30
2023-04-27T13:50:31.982Z,43.30
2023-04-27T13:55:34.088Z,44.70
2023-04-27T14:00:37.174Z,46.10
2023-04-27T14:05:39.255Z,47.90
2023-04-27T14:10:41.474Z,49.30
2023-04-27T14:15:43.520Z,50.60
2023-04-27T14:20:45.644Z,51.90
2023-04-27T14:25:47.782Z,51.20
2023-04-27T14:30:50.030Z,50.10
2023-04-27T14:35:52.538Z,51.90
2023-04-27T14:40:54.592Z,53.40
2023-04-27T14:46:02.063Z,53.90
2023-04-27T14:51:11.339Z,55.00
2023-04-27T14:56:13.380Z,54.60
2023-04-27T15:01:15.625Z,52.60
2023-04-27T15:06:17.755Z,51.90
2023-04-27T15:11:19.843Z,50.80
2023-04-27T15:16:21.886Z,52.60
2023-04-27T15:21:24.094Z,53.90
2023-04-27T15:26:27.336Z,55.10
2023-04-27T15:31:29.702Z,55.50
2023-04-27T15:36:32.668Z,55.20
2023-04-27T15:41:34.795Z,54.10
2023-04-27T15:46:37.109Z,55.30
2023-04-27T15:51:39.298Z,53.40
2023-04-27T15:56:41.442Z,50.70
2023-04-27T16:01:43.603Z,50.30
2023-04-27T16:06:46.552Z,51.00
2023-04-27T16:11:48.565Z,53.90
2023-04-27T16:16:51.618Z,55.90
2023-04-27T16:21:53.720Z,55.80
2023-04-27T16:26:55.891Z,55.90
2023-04-27T16:31:58.209Z,57.50
2023-04-27T16:37:00.292Z,58.80
2023-04-27T16:42:02.886Z,59.40
2023-04-27T16:47:05.001Z,62.30
2023-04-27T16:52:07.235Z,65.20
2023-04-27T16:57:09.236Z,65.30
2023-04-27T17:07:46.049Z,66.30
2023-04-27T17:12:48.069Z,67.50
2023-04-27T17:17:50.122Z,70.70
2023-04-27T17:22:52.221Z,99.90
2023-04-27T17:27:54.304Z,99.90
2023-04-27T17:32:56.497Z,99.90
2023-04-27T17:37:58.548Z,99.90
2023-04-27T17:43:00.829Z,99.90
2023-04-27T17:48:03.377Z,99.90
2023-04-27T17:53:05.407Z,99.90
2023-04-27T17:58:07.413Z,99.90
2023-04-27T18:03:10.006Z,99.90
2023-04-27T18:08:12.195Z,99.90
2023-04-27T18:13:14.298Z,99.90
2023-04-27T18:18:21.551Z,99.90
2023-04-27T18:23:25.203Z,99.90
2023-04-27T18:28:27.313Z,99.90
2023-04-27T18:33:29.415Z,99.90
2023-04-27T18:38:31.727Z,99.90
2023-04-27T18:43:36.660Z,99.90
2023-04-27T18:48:38.696Z,99.90
2023-04-27T18:53:40.927Z,99.90
2023-04-27T18:58:42.958Z,99.90
2023-04-27T19:03:45.246Z,99.90
2023-04-27T19:08:47.447Z,99.90
2023-04-27T19:13:50.744Z,99.90
2023-04-27T19:18:55.730Z,99.90
2023-04-27T19:23:57.844Z,99.90
2023-04-27T19:28:59.956Z,99.90
2023-04-27T19:34:04.458Z,99.90
2023-04-27T19:39:07.068Z,99.90
2023-04-27T19:44:09.099Z,99.90
2023-04-27T19:49:11.154Z,99.90
2023-04-27T19:54:13.246Z,99.90
2023-04-27T19:59:15.675Z,99.90
2023-04-27T20:04:18.714Z,99.90
2023-04-27T20:09:21.415Z,99.90
2023-04-27T20:14:23.606Z,99.90
2023-04-27T20:19:25.645Z,99.90
2023-04-27T20:24:29.077Z,99.90
2023-04-27T20:29:31.913Z,99.90
2023-04-27T20:34:34.200Z,99.90
2023-04-27T20:39:36.312Z,99.90
2023-04-27T20:44:39.292Z,99.90
2023-04-27T20:49:41.938Z,99.90
2023-04-27T20:54:44.074Z,99.90
2023-04-27T20:59:46.341Z,99.90
2023-04-27T21:04:48.565Z,99.90
2023-04-27T21:09:50.834Z,99.90
2023-04-27T21:14:52.884Z,99.90
2023-04-27T21:19:56.306Z,99.90
2023-04-27T21:24:58.316Z,99.90
2023-04-27T21:30:00.387Z,99.90
2023-04-27T21:35:02.574Z,99.90
2023-04-27T21:40:05.295Z,99.90
2023-04-27T21:45:08.033Z,99.90
2023-04-27T21:50:10.477Z,99.90
2023-04-27T21:55:12.508Z,99.90
2023-04-27T22:00:15.009Z,99.90
2023-04-27T22:05:21.149Z,99.90
2023-04-27T22:10:23.210Z,99.90
2023-04-27T22:15:25.287Z,99.90
2023-04-27T22:20:27.427Z,99.90
2023-04-27T22:25:29.873Z,99.90
2023-04-27T22:30:31.877Z,99.90
2023-04-27T22:35:34.529Z,99.90
2023-04-27T22:40:36.595Z,99.90
2023-04-27T22:45:38.933Z,99.90
2023-04-27T22:50:41.217Z,99.90
2023-04-27T22:55:43.185Z,99.90
2023-04-27T23:00:45.318Z,99.90
2023-04-27T23:05:47.825Z,99.90
2023-04-27T23:10:49.820Z,99.90
2023-04-27T23:15:51.987Z,99.90
2023-04-27T23:20:54.981Z,99.90
2023-04-27T23:25:56.999Z,99.90
2023-04-27T23:30:59.113Z,99.90
2023-04-27T23:36:01.802Z,99.90
2023-04-27T23:41:04.005Z,99.90
2023-04-27T23:46:06.158Z,99.90
2023-04-27T23:51:08.593Z,99.90
2023-04-27T23:56:18.104Z,99.90
