createdAt,value
2018-11-22T12:17:47.995Z,15.93
2018-11-22T12:20:16.834Z,16.27
2018-11-22T12:22:46.327Z,15.60
2018-11-22T12:25:15.843Z,15.00
2018-11-22T12:27:44.822Z,16.00
2018-11-22T12:30:15.610Z,15.90
2018-11-22T12:32:46.788Z,18.57
2018-11-22T12:35:20.260Z,16.30
2018-11-22T12:38:52.516Z,18.20
2018-11-22T12:41:20.862Z,19.30
2018-11-22T12:43:49.089Z,21.80
2018-11-22T12:46:17.235Z,17.33
2018-11-22T12:48:45.400Z,18.77
2018-11-22T12:51:13.554Z,19.87
2018-11-22T12:53:41.695Z,21.33
2018-11-22T12:56:09.859Z,22.33
2018-11-22T12:58:38.008Z,17.17
2018-11-22T13:01:06.272Z,18.77
2018-11-22T13:03:34.419Z,16.67
2018-11-22T13:06:02.582Z,21.93
2018-11-22T13:08:30.731Z,18.00
2018-11-22T13:10:58.892Z,20.17
2018-11-22T13:13:27.127Z,18.57
2018-11-22T13:15:55.279Z,19.00
2018-11-22T13:18:23.526Z,17.33
2018-11-22T13:20:51.690Z,19.80
2018-11-22T13:23:19.837Z,17.00
2018-11-22T13:25:47.987Z,17.40
2018-11-22T13:28:16.130Z,16.20
2018-11-22T13:30:44.293Z,15.87
2018-11-22T13:33:12.449Z,21.70
2018-11-22T13:35:40.611Z,22.67
2018-11-22T13:38:08.760Z,18.33
2018-11-22T13:40:36.919Z,16.53
2018-11-22T13:43:05.456Z,17.47
2018-11-22T13:45:33.619Z,20.90
2018-11-22T13:48:01.787Z,39.03
2018-11-22T13:50:32.117Z,23.53
2018-11-22T13:53:01.731Z,17.30
2018-11-22T13:55:29.983Z,18.40
2018-11-22T13:57:58.139Z,17.17
2018-11-22T14:00:29.620Z,19.87
2018-11-22T14:03:00.067Z,16.40
2018-11-22T14:05:28.207Z,21.57
2018-11-22T14:07:56.367Z,18.43
2018-11-22T14:10:24.529Z,17.40
2018-11-22T14:12:52.683Z,15.93
2018-11-22T14:15:22.154Z,16.97
2018-11-22T14:17:51.685Z,19.43
2018-11-22T14:20:21.371Z,18.00
2018-11-22T14:22:49.656Z,16.33
2018-11-22T14:25:18.126Z,17.70
2018-11-22T14:27:47.339Z,17.83
2018-11-22T14:30:16.835Z,18.43
2018-11-22T14:32:45.648Z,20.43
2018-11-22T14:35:15.033Z,17.43
2018-11-22T14:37:43.715Z,17.43
2018-11-22T14:40:14.148Z,18.90
2018-11-22T14:42:42.519Z,18.40
2018-11-22T14:45:11.939Z,18.70
2018-11-22T14:47:40.407Z,20.40
2018-11-22T14:50:10.660Z,21.57
2018-11-22T14:52:39.111Z,23.73
2018-11-22T14:55:08.019Z,28.73
2018-11-22T14:57:36.363Z,30.87
2018-11-22T15:00:06.340Z,24.00
2018-11-22T15:02:34.565Z,22.83
2018-11-22T15:05:02.747Z,21.83
2018-11-22T15:07:30.899Z,21.33
2018-11-22T15:09:59.093Z,20.07
2018-11-22T15:12:27.243Z,21.57
2018-11-22T15:14:55.443Z,22.80
2018-11-22T15:17:23.591Z,28.60
2018-11-22T15:19:51.760Z,23.00
2018-11-22T15:22:19.911Z,23.73
2018-11-22T15:24:48.147Z,23.70
2018-11-22T15:27:16.287Z,24.33
2018-11-22T15:29:44.449Z,27.00
2018-11-22T15:32:12.776Z,45.07
2018-11-22T15:34:40.936Z,77.67
2018-11-22T15:37:09.112Z,52.83
2018-11-22T15:39:37.501Z,41.00
2018-11-22T15:42:05.769Z,70.60
2018-11-22T15:44:34.063Z,33.03
2018-11-22T15:47:02.216Z,32.27
2018-11-22T15:49:30.392Z,28.53
2018-11-22T15:51:58.663Z,26.87
2018-11-22T15:54:26.879Z,41.43
2018-11-22T15:56:55.147Z,34.60
2018-11-22T15:59:23.460Z,27.73
2018-11-22T16:01:51.617Z,24.03
2018-11-22T16:04:19.762Z,25.60
2018-11-22T16:06:48.060Z,28.53
2018-11-22T16:09:16.299Z,34.03
2018-11-22T16:11:44.583Z,54.70
2018-11-22T16:14:13.092Z,53.07
2018-11-22T16:16:41.352Z,51.83
2018-11-22T16:19:09.523Z,50.97
2018-11-22T16:21:37.725Z,40.63
2018-11-22T16:24:06.011Z,33.60
2018-11-22T16:26:34.258Z,29.27
2018-11-22T16:29:02.415Z,26.60
2018-11-22T16:31:30.604Z,24.43
2018-11-22T16:33:58.780Z,22.70
2018-11-22T16:36:26.911Z,22.83
2018-11-22T16:38:55.055Z,25.00
2018-11-22T16:41:23.223Z,28.17
2018-11-22T16:43:51.373Z,27.10
2018-11-22T16:46:19.552Z,26.30
2018-11-22T16:48:47.715Z,27.00
2018-11-22T16:51:15.867Z,25.20
2018-11-22T16:53:44.128Z,30.30
2018-11-22T16:56:12.290Z,31.40
2018-11-22T16:58:40.519Z,23.00
2018-11-22T17:01:08.715Z,22.63
2018-11-22T17:03:36.872Z,87.53
2018-11-22T17:06:05.608Z,30.70
2018-11-22T17:08:33.847Z,47.30
2018-11-22T17:11:02.369Z,34.90
2018-11-22T17:13:30.243Z,31.07
2018-11-22T17:15:58.453Z,38.53
2018-11-22T17:18:26.607Z,31.67
2018-11-22T17:20:54.806Z,29.10
2018-11-22T17:23:23.017Z,27.90
2018-11-22T17:25:51.271Z,27.17
2018-11-22T17:28:19.451Z,28.07
2018-11-22T17:30:47.614Z,26.30
2018-11-22T17:33:15.785Z,25.70
2018-11-22T17:35:44.836Z,25.90
2018-11-22T17:38:13.728Z,25.70
2018-11-22T17:40:44.472Z,28.07
2018-11-22T17:43:13.314Z,28.60
2018-11-22T17:45:43.127Z,78.87
2018-11-22T17:48:11.547Z,38.47
2018-11-22T17:50:41.219Z,35.63
2018-11-22T17:53:10.072Z,30.87
2018-11-22T17:55:38.300Z,28.57
2018-11-22T17:58:06.691Z,30.67
2018-11-22T18:00:37.295Z,35.00
2018-11-22T18:03:06.368Z,33.30
2018-11-22T18:05:34.765Z,33.40
2018-11-22T18:08:02.903Z,33.00
2018-11-22T18:10:33.317Z,32.03
2018-11-22T18:13:01.744Z,27.53
2018-11-22T18:15:31.423Z,36.23
2018-11-22T18:17:59.621Z,23.73
2018-11-22T18:20:29.253Z,37.93
2018-11-22T18:22:58.130Z,29.20
2018-11-22T18:25:27.855Z,32.27
2018-11-22T18:27:56.002Z,25.37
2018-11-22T18:30:25.839Z,29.30
2018-11-22T18:32:55.475Z,30.27
2018-11-22T18:35:23.626Z,30.20
2018-11-22T18:37:51.774Z,25.80
2018-11-22T18:40:21.204Z,21.60
2018-11-22T18:42:50.382Z,23.93
2018-11-22T18:45:23.879Z,24.67
2018-11-22T18:47:52.058Z,27.87
2018-11-22T18:50:21.584Z,29.73
2018-11-22T18:52:49.851Z,31.33
2018-11-22T18:55:18.003Z,32.37
2018-11-22T18:57:46.452Z,33.37
2018-11-22T19:00:20.927Z,33.80
2018-11-22T19:02:49.223Z,30.53
2018-11-22T19:05:18.027Z,30.43
2018-11-22T19:07:47.296Z,31.50
2018-11-22T19:10:18.406Z,32.30
2018-11-22T19:12:47.535Z,31.90
2018-11-22T19:15:17.071Z,35.67
2018-11-22T19:17:45.628Z,32.13
2018-11-22T19:20:16.994Z,34.27
2018-11-22T19:22:45.966Z,37.20
2018-11-22T19:25:14.193Z,33.57
2018-11-22T19:27:42.844Z,36.97
2018-11-22T19:30:14.480Z,35.87
2018-11-22T19:32:43.391Z,35.23
2018-11-22T19:35:12.579Z,53.87
2018-11-22T19:37:40.971Z,35.53
2018-11-22T19:40:12.306Z,33.70
2018-11-22T19:42:40.699Z,34.63
2018-11-22T19:45:10.638Z,32.83
2018-11-22T19:47:38.811Z,36.20
2018-11-22T19:50:09.511Z,35.60
2018-11-22T19:52:37.679Z,37.27
2018-11-22T19:55:07.651Z,36.33
2018-11-22T19:57:35.848Z,38.63
2018-11-22T20:00:04.212Z,41.17
2018-11-22T20:02:32.384Z,40.63
2018-11-22T20:05:00.545Z,37.77
2018-11-22T20:07:28.711Z,40.10
2018-11-22T20:09:56.868Z,39.93
2018-11-22T20:12:25.144Z,43.17
2018-11-22T20:14:53.303Z,37.87
2018-11-22T20:17:21.468Z,38.87
2018-11-22T20:19:49.627Z,39.33
2018-11-22T20:22:17.959Z,37.37
2018-11-22T20:24:46.111Z,37.83
2018-11-22T20:27:14.282Z,34.97
2018-11-22T20:29:42.459Z,35.40
2018-11-22T20:32:10.619Z,30.53
2018-11-22T20:34:39.128Z,30.67
2018-11-22T20:37:07.284Z,31.70
2018-11-22T20:39:35.452Z,34.10
2018-11-22T20:42:03.615Z,37.13
2018-11-22T20:44:31.771Z,35.03
2018-11-22T20:46:59.919Z,41.33
2018-11-22T20:49:28.076Z,43.83
2018-11-22T20:51:56.218Z,44.93
2018-11-22T20:54:24.378Z,38.30
2018-11-22T20:56:52.554Z,35.13
2018-11-22T20:59:20.735Z,32.43
2018-11-22T21:01:51.786Z,31.43
2018-11-22T21:04:17.063Z,31.67
2018-11-22T21:06:45.277Z,31.13
2018-11-22T21:09:13.440Z,27.30
2018-11-22T21:11:43.469Z,29.10
2018-11-22T21:14:09.786Z,28.37
2018-11-22T21:16:41.391Z,29.27
2018-11-22T21:19:09.550Z,27.03
2018-11-22T21:21:37.692Z,25.17
2018-11-22T21:24:06.230Z,21.33
2018-11-22T21:26:34.375Z,27.60
2018-11-22T21:29:02.527Z,27.20
2018-11-22T21:31:30.672Z,26.47
2018-11-22T21:33:58.828Z,25.13
2018-11-22T21:36:26.971Z,28.33
2018-11-22T21:38:55.248Z,31.40
2018-11-22T21:41:23.413Z,30.80
2018-11-22T21:43:51.562Z,29.37
2018-11-22T21:46:25.036Z,28.97
2018-11-22T21:48:53.267Z,30.30
2018-11-22T21:51:21.403Z,30.53
2018-11-22T21:53:49.567Z,29.83
2018-11-22T21:56:17.771Z,28.13
2018-11-22T21:58:45.920Z,30.73
2018-11-22T22:01:14.135Z,27.03
2018-11-22T22:03:42.423Z,29.00
2018-11-22T22:06:10.575Z,32.50
2018-11-22T22:08:38.763Z,30.67
2018-11-22T22:11:06.916Z,33.30
2018-11-22T22:13:35.060Z,29.93
2018-11-22T22:16:03.220Z,26.67
2018-11-22T22:18:31.370Z,28.97
2018-11-22T22:20:59.540Z,26.37
2018-11-22T22:23:27.686Z,28.43
2018-11-22T22:25:55.849Z,28.90
2018-11-22T22:28:23.991Z,27.87
2018-11-22T22:30:52.147Z,28.93
2018-11-22T22:33:20.358Z,28.40
2018-11-22T22:35:48.515Z,28.97
2018-11-22T22:38:16.657Z,28.47
2018-11-22T22:40:44.807Z,28.67
2018-11-22T22:43:12.975Z,26.97
2018-11-22T22:45:41.206Z,28.37
2018-11-22T22:48:09.359Z,29.53
2018-11-22T22:50:37.524Z,26.13
2018-11-22T22:53:05.731Z,26.43
2018-11-22T22:55:33.899Z,27.10
2018-11-22T22:58:02.055Z,28.80
2018-11-22T23:01:03.151Z,25.50
2018-11-22T23:03:31.415Z,26.33
2018-11-22T23:05:59.587Z,26.27
2018-11-22T23:08:27.747Z,28.00
2018-11-22T23:10:55.914Z,25.80
2018-11-22T23:13:24.072Z,29.03
2018-11-22T23:15:52.251Z,27.23
2018-11-22T23:18:20.431Z,28.27
2018-11-22T23:20:48.599Z,27.23
2018-11-22T23:23:16.751Z,29.47
2018-11-22T23:25:44.975Z,26.93
2018-11-22T23:28:13.134Z,29.10
2018-11-22T23:30:41.283Z,28.27
2018-11-22T23:33:09.804Z,29.07
2018-11-22T23:35:37.963Z,31.67
2018-11-22T23:38:06.136Z,28.50
2018-11-22T23:40:34.931Z,28.07
2018-11-22T23:43:03.099Z,26.07
2018-11-22T23:45:32.156Z,26.60
2018-11-22T23:48:00.303Z,26.53
2018-11-22T23:50:29.846Z,27.73
2018-11-22T23:52:58.923Z,27.27
2018-11-22T23:55:27.063Z,28.13
2018-11-22T23:57:55.224Z,26.87
