createdAt,value
2023-02-28T00:01:48.795Z,75.20
2023-02-28T00:51:42.112Z,80.01
2023-02-28T00:54:08.905Z,79.34
2023-02-28T00:56:35.697Z,79.51
2023-02-28T00:59:02.437Z,79.62
2023-02-28T01:01:29.911Z,79.79
2023-02-28T01:03:56.900Z,79.95
2023-02-28T01:06:23.785Z,80.59
2023-02-28T01:08:50.833Z,79.94
2023-02-28T01:11:18.489Z,80.28
2023-02-28T01:13:46.071Z,81.04
2023-02-28T01:16:13.452Z,81.44
2023-02-28T01:18:40.832Z,81.11
2023-02-28T01:21:09.142Z,81.98
2023-02-28T01:23:36.124Z,82.40
2023-02-28T01:26:06.062Z,81.27
2023-02-28T01:28:32.820Z,80.93
2023-02-28T01:30:59.607Z,81.24
2023-02-28T01:33:26.607Z,81.05
2023-02-28T01:35:56.499Z,81.33
2023-02-28T01:38:23.595Z,81.48
2023-02-28T01:40:50.841Z,82.13
2023-02-28T01:43:20.898Z,82.61
2023-02-28T01:45:47.688Z,84.21
2023-02-28T01:48:14.582Z,84.61
2023-02-28T01:50:43.387Z,84.27
2023-02-28T01:53:14.282Z,82.93
2023-02-28T01:55:42.352Z,82.65
2023-02-28T01:58:10.240Z,82.56
2023-02-28T02:00:37.072Z,83.17
2023-02-28T02:03:09.837Z,81.99
2023-02-28T02:05:38.000Z,81.62
2023-02-28T02:08:06.446Z,81.92
2023-02-28T02:10:36.276Z,82.17
2023-02-28T02:13:09.384Z,82.54
2023-02-28T02:15:41.109Z,82.24
2023-02-28T02:18:17.596Z,82.83
2023-02-28T02:20:45.700Z,82.99
2023-02-28T02:23:15.846Z,83.27
2023-02-28T02:25:47.099Z,83.39
2023-02-28T02:28:25.931Z,83.06
2023-02-28T02:30:54.489Z,83.44
2023-02-28T02:33:24.715Z,83.40
2023-02-28T02:35:52.580Z,83.91
2023-02-28T02:38:27.406Z,84.52
2023-02-28T02:41:00.708Z,84.39
2023-02-28T02:43:32.842Z,84.22
2023-02-28T02:46:04.653Z,83.81
2023-02-28T02:48:33.803Z,84.09
2023-02-28T02:51:02.255Z,84.34
2023-02-28T02:53:31.601Z,84.38
2023-02-28T02:55:59.857Z,84.50
2023-02-28T02:58:29.305Z,84.63
2023-02-28T03:00:59.235Z,84.93
2023-02-28T03:03:29.783Z,85.21
2023-02-28T03:05:58.207Z,84.67
2023-02-28T03:08:26.251Z,84.77
2023-02-28T03:10:57.038Z,84.93
2023-02-28T03:13:26.853Z,84.92
2023-02-28T03:15:58.882Z,85.27
2023-02-28T03:18:28.711Z,85.14
2023-02-28T03:20:58.662Z,85.20
2023-02-28T03:23:32.003Z,85.27
2023-02-28T03:26:01.854Z,84.86
2023-02-28T03:28:29.057Z,84.14
2023-02-28T03:30:59.377Z,84.14
2023-02-28T03:33:29.454Z,84.51
2023-02-28T03:36:00.610Z,84.64
2023-02-28T03:38:31.065Z,84.67
2023-02-28T03:41:01.486Z,84.60
2023-02-28T03:43:30.821Z,85.05
2023-02-28T03:45:59.008Z,84.73
2023-02-28T03:48:31.868Z,84.42
2023-02-28T03:51:00.288Z,84.38
2023-02-28T03:53:30.520Z,84.79
2023-02-28T03:56:02.895Z,84.97
2023-02-28T03:58:34.121Z,84.57
2023-02-28T04:01:09.340Z,84.75
2023-02-28T04:03:38.161Z,85.12
2023-02-28T04:06:05.982Z,85.96
2023-02-28T04:08:32.750Z,84.71
2023-02-28T04:11:05.397Z,84.90
2023-02-28T04:13:32.135Z,84.70
2023-02-28T04:15:59.070Z,85.07
2023-02-28T04:18:25.836Z,85.08
2023-02-28T04:20:52.662Z,85.32
2023-02-28T04:23:19.545Z,85.30
2023-02-28T04:25:46.332Z,85.34
2023-02-28T04:28:13.081Z,85.01
2023-02-28T04:30:40.413Z,85.25
2023-02-28T04:33:07.319Z,85.34
2023-02-28T04:35:34.150Z,85.87
2023-02-28T04:38:00.837Z,85.69
2023-02-28T04:40:27.565Z,86.11
2023-02-28T04:42:54.265Z,85.85
2023-02-28T04:45:20.956Z,86.17
2023-02-28T04:47:47.825Z,86.40
2023-02-28T04:50:14.562Z,86.50
2023-02-28T04:52:41.300Z,87.50
2023-02-28T04:55:08.321Z,86.71
2023-02-28T04:57:35.086Z,86.34
2023-02-28T05:00:01.963Z,86.94
2023-02-28T05:02:28.770Z,86.76
2023-02-28T05:04:55.943Z,86.80
2023-02-28T05:07:22.720Z,86.70
2023-02-28T05:09:49.404Z,86.12
2023-02-28T05:12:16.270Z,86.09
2023-02-28T05:14:43.270Z,86.65
2023-02-28T05:17:10.276Z,86.14
2023-02-28T05:19:37.744Z,86.40
2023-02-28T05:22:04.496Z,86.43
2023-02-28T05:24:31.535Z,86.76
2023-02-28T05:26:58.274Z,86.98
2023-02-28T05:29:25.071Z,87.29
2023-02-28T05:31:52.050Z,87.27
2023-02-28T05:34:21.312Z,87.42
2023-02-28T05:36:48.208Z,86.99
2023-02-28T05:39:14.954Z,86.39
2023-02-28T05:41:42.658Z,86.96
2023-02-28T05:44:09.801Z,86.91
2023-02-28T05:46:36.553Z,86.76
2023-02-28T05:49:03.561Z,87.02
2023-02-28T05:51:30.814Z,86.59
2023-02-28T05:53:59.963Z,86.75
2023-02-28T05:56:26.783Z,86.18
2023-02-28T05:58:53.620Z,85.82
2023-02-28T06:01:22.022Z,86.88
2023-02-28T06:03:48.779Z,87.90
2023-02-28T06:06:15.585Z,86.04
2023-02-28T06:08:44.580Z,85.97
2023-02-28T06:11:11.454Z,85.72
2023-02-28T06:13:38.239Z,85.70
2023-02-28T06:16:07.138Z,86.60
2023-02-28T06:18:34.270Z,85.55
2023-02-28T06:21:01.055Z,85.84
2023-02-28T06:23:28.173Z,85.75
2023-02-28T06:25:58.922Z,85.56
2023-02-28T06:28:26.739Z,85.14
2023-02-28T06:30:53.680Z,85.36
2023-02-28T06:33:20.583Z,84.86
2023-02-28T06:35:51.193Z,85.25
2023-02-28T06:38:19.366Z,85.49
2023-02-28T06:40:46.475Z,85.91
2023-02-28T06:43:14.534Z,85.30
2023-02-28T06:45:43.362Z,85.26
2023-02-28T06:48:12.350Z,85.32
2023-02-28T06:50:39.333Z,85.54
2023-02-28T06:53:06.200Z,85.18
2023-02-28T06:55:33.000Z,86.45
2023-02-28T06:57:59.995Z,86.36
2023-02-28T07:00:26.938Z,85.68
2023-02-28T07:02:55.173Z,84.84
2023-02-28T07:05:22.048Z,84.54
2023-02-28T07:07:48.860Z,84.76
2023-02-28T07:10:20.165Z,84.78
2023-02-28T07:12:47.387Z,84.85
2023-02-28T07:15:14.185Z,85.54
2023-02-28T07:17:40.965Z,86.05
2023-02-28T07:20:08.347Z,86.69
2023-02-28T07:22:35.276Z,86.00
2023-02-28T07:25:02.430Z,84.60
2023-02-28T07:27:29.247Z,85.07
2023-02-28T07:29:56.085Z,84.59
2023-02-28T07:32:22.965Z,84.88
2023-02-28T07:34:49.790Z,85.03
2023-02-28T07:37:16.777Z,84.72
2023-02-28T07:39:43.728Z,85.50
2023-02-28T07:42:13.047Z,84.86
2023-02-28T07:44:41.750Z,84.11
2023-02-28T07:47:09.758Z,84.19
2023-02-28T07:49:37.669Z,82.86
2023-02-28T07:52:06.000Z,82.73
2023-02-28T07:54:33.773Z,82.83
2023-02-28T07:57:01.129Z,83.81
2023-02-28T07:59:30.055Z,83.65
2023-02-28T08:02:00.027Z,87.48
2023-02-28T08:04:27.242Z,91.57
2023-02-28T08:06:54.319Z,85.18
2023-02-28T08:09:21.730Z,82.00
2023-02-28T08:11:48.954Z,79.96
2023-02-28T08:14:18.849Z,79.78
2023-02-28T08:16:45.780Z,80.45
2023-02-28T08:19:13.020Z,81.60
2023-02-28T08:21:42.025Z,81.01
2023-02-28T08:24:09.217Z,80.01
2023-02-28T08:26:36.155Z,79.74
2023-02-28T08:29:03.294Z,79.88
2023-02-28T08:31:30.675Z,79.86
2023-02-28T08:34:00.152Z,79.96
2023-02-28T08:36:30.037Z,79.45
2023-02-28T08:38:58.232Z,78.93
2023-02-28T08:41:25.335Z,78.91
2023-02-28T08:43:55.210Z,78.28
2023-02-28T08:46:22.798Z,77.23
2023-02-28T08:48:53.270Z,77.11
2023-02-28T08:51:23.392Z,77.72
2023-02-28T08:53:50.658Z,77.99
2023-02-28T08:56:19.159Z,79.03
2023-02-28T08:58:47.480Z,78.65
2023-02-28T09:01:16.117Z,79.09
2023-02-28T09:03:43.920Z,78.54
2023-02-28T09:06:11.828Z,79.18
2023-02-28T09:08:39.999Z,77.57
2023-02-28T09:11:18.462Z,77.89
2023-02-28T09:13:46.351Z,78.22
2023-02-28T09:16:15.082Z,78.44
2023-02-28T09:18:42.878Z,77.04
2023-02-28T09:21:13.426Z,77.20
2023-02-28T09:23:40.467Z,76.64
2023-02-28T09:26:07.588Z,76.81
2023-02-28T09:28:34.707Z,75.95
2023-02-28T09:31:01.885Z,75.53
2023-02-28T09:33:29.600Z,75.93
2023-02-28T09:35:59.512Z,76.41
2023-02-28T09:38:26.726Z,76.79
2023-02-28T09:40:59.494Z,77.85
2023-02-28T09:43:28.680Z,76.48
2023-02-28T09:46:00.173Z,76.86
2023-02-28T09:48:29.355Z,76.03
2023-02-28T09:51:01.350Z,75.96
2023-02-28T09:53:35.239Z,75.78
2023-02-28T09:56:03.710Z,75.55
2023-02-28T09:58:37.274Z,76.33
2023-02-28T10:01:08.289Z,74.92
2023-02-28T10:03:40.396Z,74.66
2023-02-28T10:06:09.845Z,74.53
2023-02-28T10:08:42.708Z,74.63
2023-02-28T10:11:12.956Z,75.24
2023-02-28T10:13:46.604Z,74.95
2023-02-28T10:16:18.005Z,74.80
2023-02-28T10:18:47.490Z,75.07
2023-02-28T10:21:20.384Z,74.70
2023-02-28T10:23:49.279Z,75.90
2023-02-28T10:26:18.508Z,75.17
2023-02-28T10:28:45.586Z,76.69
2023-02-28T10:31:16.846Z,75.78
2023-02-28T10:33:44.789Z,76.28
2023-02-28T10:36:15.032Z,75.59
2023-02-28T10:38:42.463Z,75.28
2023-02-28T10:41:11.205Z,76.30
2023-02-28T10:43:44.071Z,75.84
2023-02-28T10:46:20.665Z,76.78
2023-02-28T10:48:57.358Z,76.28
2023-02-28T10:51:24.466Z,77.26
2023-02-28T10:54:01.187Z,77.42
2023-02-28T10:56:30.619Z,77.93
2023-02-28T10:59:01.209Z,77.49
2023-02-28T11:01:29.977Z,77.76
2023-02-28T11:03:58.708Z,78.11
2023-02-28T11:06:28.967Z,79.10
2023-02-28T11:08:57.261Z,80.40
2023-02-28T11:11:26.587Z,80.82
2023-02-28T11:13:56.006Z,81.33
2023-02-28T11:16:24.751Z,81.27
2023-02-28T11:18:53.515Z,81.51
2023-02-28T11:21:24.062Z,81.79
2023-02-28T11:23:52.788Z,81.55
2023-02-28T11:26:37.044Z,81.23
2023-02-28T11:29:12.326Z,81.47
2023-02-28T11:31:39.402Z,81.22
2023-02-28T11:34:24.577Z,81.16
2023-02-28T11:36:53.023Z,81.05
2023-02-28T11:39:20.873Z,80.33
2023-02-28T11:41:48.387Z,80.35
2023-02-28T11:44:18.597Z,81.04
2023-02-28T11:46:50.882Z,80.73
2023-02-28T11:49:21.609Z,80.48
2023-02-28T11:51:53.642Z,80.99
2023-02-28T11:54:23.840Z,81.16
2023-02-28T11:56:55.340Z,81.77
2023-02-28T11:59:26.198Z,82.48
2023-02-28T12:01:56.660Z,82.20
2023-02-28T12:04:27.123Z,83.03
2023-02-28T12:06:58.788Z,82.42
2023-02-28T12:09:29.173Z,82.21
2023-02-28T12:11:59.406Z,82.28
2023-02-28T12:14:30.236Z,82.76
2023-02-28T12:16:58.965Z,83.31
2023-02-28T12:19:29.217Z,82.18
2023-02-28T12:21:59.491Z,82.44
2023-02-28T12:24:29.838Z,81.42
2023-02-28T12:26:59.941Z,82.05
2023-02-28T12:29:30.784Z,81.33
2023-02-28T12:32:01.275Z,80.64
2023-02-28T12:34:32.919Z,80.20
2023-02-28T12:37:02.935Z,80.67
2023-02-28T12:39:41.651Z,81.06
2023-02-28T12:42:21.008Z,81.21
2023-02-28T12:44:51.662Z,80.76
2023-02-28T12:47:19.752Z,79.66
2023-02-28T12:49:50.692Z,79.79
2023-02-28T12:52:21.520Z,79.66
2023-02-28T12:54:50.449Z,79.70
2023-02-28T12:57:26.630Z,79.88
2023-02-28T12:59:58.636Z,80.02
2023-02-28T13:02:28.725Z,79.85
2023-02-28T13:04:58.802Z,80.36
2023-02-28T13:07:28.782Z,79.77
2023-02-28T13:09:57.666Z,79.64
2023-02-28T13:12:25.432Z,80.29
2023-02-28T13:15:13.988Z,79.78
2023-02-28T13:17:42.846Z,79.96
2023-02-28T13:20:13.247Z,79.67
2023-02-28T13:22:43.510Z,79.54
2023-02-28T13:25:13.992Z,79.50
2023-02-28T13:27:42.052Z,79.57
2023-02-28T13:30:12.531Z,80.20
2023-02-28T13:32:41.750Z,80.40
2023-02-28T13:35:09.171Z,80.62
2023-02-28T13:37:43.170Z,79.94
2023-02-28T13:40:11.851Z,79.82
2023-02-28T13:42:48.510Z,79.94
2023-02-28T13:45:18.477Z,79.70
2023-02-28T13:47:49.602Z,79.64
2023-02-28T13:50:21.721Z,78.73
2023-02-28T13:52:57.399Z,78.47
2023-02-28T13:55:28.132Z,78.06
2023-02-28T13:57:56.498Z,78.61
2023-02-28T14:00:31.822Z,79.04
2023-02-28T14:03:06.416Z,78.88
2023-02-28T14:05:36.857Z,78.18
2023-02-28T14:08:06.877Z,77.92
2023-02-28T14:10:38.530Z,77.66
2023-02-28T14:13:09.131Z,78.27
2023-02-28T14:15:39.720Z,78.09
2023-02-28T14:18:10.054Z,78.07
2023-02-28T14:20:37.410Z,77.77
2023-02-28T14:23:07.397Z,77.90
2023-02-28T14:25:41.003Z,78.32
2023-02-28T14:28:11.127Z,78.15
2023-02-28T14:30:49.639Z,78.22
2023-02-28T14:33:18.236Z,78.39
2023-02-28T14:35:52.688Z,78.53
2023-02-28T14:38:23.034Z,79.39
2023-02-28T14:40:52.576Z,79.57
2023-02-28T14:43:21.904Z,79.81
2023-02-28T14:45:52.010Z,80.52
2023-02-28T14:48:20.678Z,80.26
2023-02-28T14:50:50.772Z,79.92
2023-02-28T14:53:20.649Z,80.11
2023-02-28T14:55:48.801Z,80.44
2023-02-28T14:58:18.985Z,80.60
2023-02-28T15:00:49.132Z,80.38
2023-02-28T15:03:19.197Z,79.85
2023-02-28T15:05:52.944Z,80.21
2023-02-28T15:08:21.353Z,80.17
2023-02-28T15:10:51.558Z,80.59
2023-02-28T15:13:19.031Z,80.19
2023-02-28T15:16:01.957Z,80.40
2023-02-28T15:18:32.730Z,80.87
2023-02-28T15:21:04.010Z,80.63
2023-02-28T15:23:31.829Z,80.49
2023-02-28T15:25:59.161Z,80.89
2023-02-28T15:28:26.340Z,81.14
2023-02-28T15:30:55.269Z,80.85
2023-02-28T15:33:24.194Z,79.47
2023-02-28T15:35:51.168Z,79.84
2023-02-28T15:38:21.254Z,79.24
2023-02-28T15:40:55.059Z,78.80
2023-02-28T15:43:25.266Z,78.90
2023-02-28T15:45:56.621Z,77.74
2023-02-28T15:48:26.104Z,78.52
2023-02-28T15:50:55.085Z,78.67
2023-02-28T15:53:24.950Z,78.71
2023-02-28T15:55:55.037Z,78.74
2023-02-28T15:58:23.071Z,78.30
2023-02-28T16:01:02.886Z,78.54
2023-02-28T16:03:39.234Z,78.28
2023-02-28T16:06:11.727Z,77.75
2023-02-28T16:08:38.739Z,77.59
2023-02-28T16:11:05.903Z,77.97
2023-02-28T16:13:32.950Z,77.93
2023-02-28T16:16:01.984Z,78.56
2023-02-28T16:18:29.133Z,79.16
2023-02-28T16:20:56.140Z,79.80
2023-02-28T16:23:23.671Z,79.96
2023-02-28T16:25:54.280Z,79.93
2023-02-28T16:28:22.623Z,80.05
2023-02-28T16:30:52.862Z,80.59
2023-02-28T16:33:20.200Z,80.29
2023-02-28T16:35:47.193Z,81.00
2023-02-28T16:38:14.427Z,79.77
2023-02-28T16:40:41.764Z,79.75
2023-02-28T16:43:11.585Z,80.28
2023-02-28T16:45:38.574Z,80.98
2023-02-28T16:48:05.764Z,80.96
2023-02-28T16:50:36.030Z,81.18
2023-02-28T16:53:03.061Z,81.15
2023-02-28T16:55:30.368Z,81.05
2023-02-28T16:57:58.522Z,80.67
2023-02-28T17:00:26.709Z,81.41
2023-02-28T17:02:53.903Z,81.48
2023-02-28T17:05:21.208Z,80.90
2023-02-28T17:07:48.789Z,81.45
2023-02-28T17:10:33.000Z,81.47
2023-02-28T17:13:09.577Z,81.09
2023-02-28T17:15:42.212Z,81.02
2023-02-28T17:18:14.968Z,80.87
2023-02-28T17:20:46.952Z,81.25
2023-02-28T17:23:14.266Z,81.94
2023-02-28T17:25:41.420Z,81.88
2023-02-28T17:28:10.555Z,81.47
2023-02-28T17:30:47.085Z,81.24
2023-02-28T17:33:14.338Z,81.12
2023-02-28T17:35:43.568Z,81.47
2023-02-28T17:38:13.767Z,81.91
2023-02-28T17:40:40.772Z,81.95
2023-02-28T17:43:07.923Z,81.60
2023-02-28T17:45:37.767Z,82.11
2023-02-28T17:48:05.483Z,82.41
2023-02-28T17:50:38.509Z,82.31
2023-02-28T17:53:05.579Z,82.20
2023-02-28T17:55:33.044Z,80.79
2023-02-28T17:58:00.171Z,81.11
2023-02-28T18:00:27.828Z,81.63
2023-02-28T18:02:56.254Z,80.83
2023-02-28T18:05:23.763Z,80.98
2023-02-28T18:07:50.902Z,81.13
2023-02-28T18:10:21.235Z,80.54
2023-02-28T18:12:49.748Z,81.04
2023-02-28T18:15:18.722Z,80.68
2023-02-28T18:17:45.778Z,80.28
2023-02-28T18:20:13.454Z,80.46
2023-02-28T18:22:41.653Z,80.58
2023-02-28T18:25:11.821Z,80.52
2023-02-28T18:27:39.540Z,80.20
2023-02-28T18:30:06.898Z,80.10
2023-02-28T18:32:33.901Z,79.70
2023-02-28T18:35:00.952Z,80.01
2023-02-28T18:37:28.154Z,79.84
2023-02-28T18:39:55.196Z,79.46
2023-02-28T18:42:22.231Z,79.26
2023-02-28T18:44:49.774Z,79.30
2023-02-28T18:47:17.009Z,79.64
2023-02-28T18:49:44.276Z,78.92
2023-02-28T18:52:11.373Z,79.47
2023-02-28T18:54:38.512Z,79.17
2023-02-28T18:57:05.746Z,79.47
2023-02-28T18:59:32.658Z,80.02
2023-02-28T19:01:59.701Z,79.14
2023-02-28T19:04:26.815Z,79.11
2023-02-28T19:06:56.348Z,79.81
2023-02-28T19:09:23.554Z,79.62
2023-02-28T19:11:50.426Z,79.22
2023-02-28T19:14:17.311Z,78.87
2023-02-28T19:16:45.394Z,78.97
2023-02-28T19:19:12.383Z,77.45
2023-02-28T19:21:39.399Z,77.62
2023-02-28T19:24:06.532Z,77.36
2023-02-28T19:26:33.418Z,77.44
2023-02-28T19:29:02.530Z,77.63
2023-02-28T19:31:29.595Z,77.49
2023-02-28T19:33:59.348Z,77.46
2023-02-28T19:36:27.225Z,77.25
2023-02-28T19:38:54.182Z,77.44
2023-02-28T19:41:21.179Z,77.22
2023-02-28T19:43:48.150Z,76.24
2023-02-28T19:46:15.893Z,76.07
2023-02-28T19:48:45.404Z,75.36
2023-02-28T19:51:15.190Z,74.77
2023-02-28T19:53:44.751Z,74.91
2023-02-28T19:56:12.683Z,73.91
2023-02-28T19:58:40.778Z,73.58
2023-02-28T20:01:10.560Z,73.36
2023-02-28T20:03:38.910Z,72.69
2023-02-28T20:06:08.869Z,73.98
2023-02-28T20:08:40.058Z,71.67
2023-02-28T20:11:08.455Z,71.95
2023-02-28T20:13:35.594Z,71.71
2023-02-28T20:16:03.737Z,71.84
2023-02-28T20:18:30.656Z,71.25
2023-02-28T20:20:57.719Z,71.75
2023-02-28T20:23:25.169Z,71.48
2023-02-28T20:25:52.469Z,71.90
2023-02-28T20:28:19.902Z,72.17
2023-02-28T20:30:49.184Z,71.21
2023-02-28T20:33:16.906Z,72.04
2023-02-28T20:35:44.243Z,71.80
2023-02-28T20:38:11.894Z,71.43
2023-02-28T20:40:39.125Z,71.93
2023-02-28T20:43:06.247Z,71.28
2023-02-28T20:45:33.268Z,70.64
2023-02-28T20:48:00.172Z,70.85
2023-02-28T20:50:27.113Z,70.79
2023-02-28T20:52:54.012Z,72.06
2023-02-28T20:55:21.114Z,70.89
2023-02-28T20:57:48.123Z,71.56
2023-02-28T21:00:19.601Z,71.46
2023-02-28T21:02:46.536Z,71.70
2023-02-28T21:05:13.928Z,72.17
2023-02-28T21:07:40.930Z,72.06
2023-02-28T21:10:09.492Z,71.92
2023-02-28T21:12:36.814Z,72.00
2023-02-28T21:15:04.351Z,72.68
2023-02-28T21:17:33.439Z,72.26
2023-02-28T21:20:00.579Z,72.53
2023-02-28T21:22:27.661Z,73.21
2023-02-28T21:24:54.818Z,72.96
2023-02-28T21:27:21.665Z,73.08
2023-02-28T21:29:48.616Z,73.04
2023-02-28T21:32:15.726Z,73.00
2023-02-28T21:34:42.911Z,73.61
2023-02-28T21:37:11.387Z,73.83
2023-02-28T21:39:38.336Z,73.32
2023-02-28T21:42:05.458Z,74.15
2023-02-28T21:44:34.972Z,73.86
2023-02-28T21:47:02.682Z,74.25
2023-02-28T21:49:30.853Z,74.78
2023-02-28T21:51:58.264Z,74.75
2023-02-28T21:54:25.626Z,75.46
2023-02-28T21:56:52.563Z,75.11
2023-02-28T21:59:20.488Z,75.13
2023-02-28T22:01:50.635Z,75.04
2023-02-28T22:04:21.741Z,74.76
2023-02-28T22:06:50.225Z,74.51
2023-02-28T22:09:17.416Z,75.00
2023-02-28T22:11:44.954Z,76.20
2023-02-28T22:14:12.651Z,74.87
2023-02-28T22:16:50.720Z,75.32
2023-02-28T22:19:19.852Z,75.73
2023-02-28T22:21:47.820Z,75.39
2023-02-28T22:24:18.147Z,75.52
2023-02-28T22:26:45.360Z,75.45
2023-02-28T22:29:12.315Z,75.72
2023-02-28T22:31:39.335Z,75.61
2023-02-28T22:34:08.062Z,75.74
2023-02-28T22:36:35.675Z,75.98
2023-02-28T22:39:02.726Z,76.39
2023-02-28T22:41:30.257Z,76.42
2023-02-28T22:43:58.630Z,76.84
2023-02-28T22:46:26.394Z,77.43
2023-02-28T22:48:56.105Z,77.09
2023-02-28T22:51:25.617Z,77.45
2023-02-28T22:53:54.065Z,77.33
2023-02-28T22:56:22.423Z,77.26
2023-02-28T22:58:50.759Z,78.83
2023-02-28T23:01:17.932Z,77.83
2023-02-28T23:03:45.296Z,78.43
2023-02-28T23:06:15.617Z,78.90
2023-02-28T23:08:43.316Z,78.56
2023-02-28T23:11:11.018Z,77.88
2023-02-28T23:13:37.891Z,78.09
2023-02-28T23:16:06.415Z,77.65
2023-02-28T23:18:33.601Z,77.64
2023-02-28T23:21:01.089Z,78.10
2023-02-28T23:23:27.987Z,77.83
2023-02-28T23:25:54.828Z,78.05
2023-02-28T23:28:21.628Z,78.48
2023-02-28T23:30:48.467Z,78.73
2023-02-28T23:33:15.554Z,78.64
2023-02-28T23:35:42.942Z,78.87
2023-02-28T23:38:09.926Z,79.74
2023-02-28T23:40:36.874Z,78.77
2023-02-28T23:43:03.786Z,79.02
2023-02-28T23:45:30.851Z,79.87
2023-02-28T23:47:58.047Z,80.13
2023-02-28T23:50:26.261Z,80.87
2023-02-28T23:52:53.446Z,79.90
2023-02-28T23:55:20.947Z,79.16
2023-02-28T23:57:48.688Z,78.70
