createdAt,value
2019-05-25T00:00:30.138Z,16.83
2019-05-25T00:01:30.176Z,16.79
2019-05-25T00:02:30.085Z,16.79
2019-05-25T00:03:30.078Z,16.72
2019-05-25T00:04:30.072Z,16.84
2019-05-25T00:05:30.047Z,16.83
2019-05-25T00:06:30.037Z,16.78
2019-05-25T00:07:30.036Z,16.75
2019-05-25T00:08:30.031Z,16.75
2019-05-25T00:09:30.006Z,16.71
2019-05-25T00:10:30.004Z,16.65
2019-05-25T00:11:29.976Z,16.61
2019-05-25T00:12:30.010Z,16.65
2019-05-25T00:13:29.957Z,16.66
2019-05-25T00:14:29.947Z,16.56
2019-05-25T00:15:29.963Z,16.60
2019-05-25T00:16:29.936Z,16.49
2019-05-25T00:17:29.940Z,16.54
2019-05-25T00:18:29.913Z,16.50
2019-05-25T00:19:29.894Z,16.51
2019-05-25T00:20:29.886Z,16.51
2019-05-25T00:21:29.880Z,16.43
2019-05-25T00:22:29.858Z,16.46
2019-05-25T00:23:29.861Z,16.46
2019-05-25T00:24:29.833Z,16.41
2019-05-25T00:25:29.831Z,16.42
2019-05-25T00:26:29.831Z,16.43
2019-05-25T00:27:29.807Z,16.46
2019-05-25T00:28:29.817Z,16.36
2019-05-25T00:29:29.786Z,16.35
2019-05-25T00:30:29.767Z,16.32
2019-05-25T00:31:29.765Z,16.39
2019-05-25T00:32:29.756Z,16.41
2019-05-25T00:33:30.517Z,16.38
2019-05-25T00:34:29.721Z,16.31
2019-05-25T00:35:29.732Z,16.29
2019-05-25T00:36:29.709Z,16.32
2019-05-25T00:37:29.691Z,16.31
2019-05-25T00:38:29.691Z,16.26
2019-05-25T00:39:29.663Z,16.24
2019-05-25T00:40:29.673Z,16.23
2019-05-25T00:41:29.658Z,16.21
2019-05-25T00:42:29.639Z,16.23
2019-05-25T00:43:29.626Z,16.17
2019-05-25T00:44:29.623Z,16.15
2019-05-25T00:45:29.641Z,16.16
2019-05-25T00:46:29.605Z,16.10
2019-05-25T00:47:29.585Z,16.10
2019-05-25T00:48:29.574Z,16.15
2019-05-25T00:49:29.559Z,16.04
2019-05-25T00:50:29.575Z,16.08
2019-05-25T00:51:29.533Z,16.13
2019-05-25T00:52:29.541Z,16.05
2019-05-25T00:53:29.513Z,16.01
2019-05-25T00:54:29.502Z,16.09
2019-05-25T00:55:29.501Z,16.04
2019-05-25T00:56:29.474Z,16.08
2019-05-25T00:57:29.515Z,15.97
2019-05-25T00:58:29.462Z,16.00
2019-05-25T00:59:29.441Z,15.91
2019-05-25T01:00:29.448Z,15.80
2019-05-25T01:01:29.437Z,15.88
2019-05-25T01:02:29.408Z,15.83
2019-05-25T01:03:29.505Z,15.77
2019-05-25T01:04:29.400Z,15.77
2019-05-25T01:05:29.379Z,15.73
2019-05-25T01:06:29.376Z,15.72
2019-05-25T01:07:29.364Z,15.67
2019-05-25T01:08:29.367Z,15.59
2019-05-25T01:09:29.338Z,15.62
2019-05-25T01:10:29.320Z,15.65
2019-05-25T01:11:29.317Z,15.58
2019-05-25T01:12:29.296Z,15.51
2019-05-25T01:13:29.308Z,15.51
2019-05-25T01:14:29.298Z,15.49
2019-05-25T01:15:29.271Z,15.59
2019-05-25T01:16:29.258Z,15.51
2019-05-25T01:17:29.244Z,15.52
2019-05-25T01:18:29.326Z,15.40
2019-05-25T01:19:29.216Z,15.40
2019-05-25T01:20:29.226Z,15.44
2019-05-25T01:21:29.210Z,15.39
2019-05-25T01:22:29.197Z,15.39
2019-05-25T01:23:29.178Z,15.42
2019-05-25T01:24:43.365Z,15.40
2019-05-25T01:25:30.159Z,15.43
2019-05-25T01:26:29.150Z,15.37
2019-05-25T01:27:29.134Z,15.27
2019-05-25T01:28:29.124Z,15.40
2019-05-25T01:29:29.114Z,15.37
2019-05-25T01:30:29.116Z,15.33
2019-05-25T01:31:29.085Z,15.25
2019-05-25T01:32:29.082Z,15.31
2019-05-25T01:33:29.080Z,15.18
2019-05-25T01:34:29.053Z,15.24
2019-05-25T01:35:29.224Z,15.17
2019-05-25T01:36:29.032Z,15.10
2019-05-25T01:37:29.018Z,15.06
2019-05-25T01:38:29.021Z,15.09
2019-05-25T01:39:29.004Z,15.09
2019-05-25T01:40:29.025Z,15.03
2019-05-25T01:41:28.978Z,15.07
2019-05-25T01:42:28.963Z,14.94
2019-05-25T01:43:28.956Z,14.91
2019-05-25T01:44:28.950Z,14.86
2019-05-25T01:45:28.931Z,14.89
2019-05-25T01:46:28.949Z,14.85
2019-05-25T01:47:28.917Z,14.86
2019-05-25T01:48:28.918Z,14.81
2019-05-25T01:49:28.884Z,14.73
2019-05-25T01:50:28.905Z,14.72
2019-05-25T01:51:28.872Z,14.59
2019-05-25T01:52:28.865Z,14.60
2019-05-25T01:53:28.863Z,14.70
2019-05-25T01:54:28.831Z,14.62
2019-05-25T01:55:28.828Z,14.51
2019-05-25T01:56:28.809Z,14.62
2019-05-25T01:57:28.799Z,14.55
2019-05-25T01:58:28.797Z,14.48
2019-05-25T01:59:28.775Z,14.59
2019-05-25T02:00:28.761Z,14.48
2019-05-25T02:01:28.772Z,14.51
2019-05-25T02:02:28.742Z,14.50
2019-05-25T02:03:29.042Z,14.53
2019-05-25T02:04:28.720Z,14.55
2019-05-25T02:05:28.707Z,14.43
2019-05-25T02:06:28.701Z,14.45
2019-05-25T02:07:28.691Z,14.41
2019-05-25T02:08:28.677Z,14.45
2019-05-25T02:09:28.694Z,14.28
2019-05-25T02:10:28.667Z,14.25
2019-05-25T02:11:28.637Z,14.36
2019-05-25T02:12:28.634Z,14.32
2019-05-25T02:13:28.620Z,14.29
2019-05-25T02:14:28.613Z,14.30
2019-05-25T02:15:28.611Z,14.26
2019-05-25T02:16:28.613Z,14.20
2019-05-25T02:17:28.573Z,14.14
2019-05-25T02:18:28.570Z,14.17
2019-05-25T02:19:28.555Z,14.12
2019-05-25T02:20:28.548Z,14.11
2019-05-25T02:21:28.532Z,14.00
2019-05-25T02:22:28.535Z,14.04
2019-05-25T02:23:28.579Z,13.97
2019-05-25T02:24:28.504Z,13.93
2019-05-25T02:25:28.482Z,14.03
2019-05-25T02:26:28.467Z,13.83
2019-05-25T02:27:28.486Z,13.90
2019-05-25T02:28:28.483Z,13.87
2019-05-25T02:29:28.447Z,13.92
2019-05-25T02:30:28.431Z,13.87
2019-05-25T02:31:28.423Z,13.77
2019-05-25T02:32:28.404Z,13.77
2019-05-25T02:33:28.643Z,13.77
2019-05-25T02:34:28.389Z,13.79
2019-05-25T02:35:28.378Z,13.74
2019-05-25T02:36:28.361Z,13.77
2019-05-25T02:37:28.351Z,13.74
2019-05-25T02:38:28.359Z,13.63
2019-05-25T02:39:28.837Z,13.62
2019-05-25T02:40:28.329Z,13.54
2019-05-25T02:41:28.334Z,13.59
2019-05-25T02:42:28.291Z,13.65
2019-05-25T02:43:28.313Z,13.56
2019-05-25T02:44:28.280Z,13.46
2019-05-25T02:45:28.274Z,13.56
2019-05-25T02:46:28.284Z,13.50
2019-05-25T02:47:28.234Z,13.47
2019-05-25T02:48:28.226Z,13.47
2019-05-25T02:49:28.228Z,13.50
2019-05-25T02:50:28.221Z,13.46
2019-05-25T02:51:28.202Z,13.53
2019-05-25T02:52:28.201Z,13.39
2019-05-25T02:53:28.167Z,13.49
2019-05-25T02:54:28.193Z,13.49
2019-05-25T02:55:34.473Z,13.44
2019-05-25T02:56:29.171Z,13.42
2019-05-25T02:57:28.141Z,13.39
2019-05-25T02:58:28.125Z,13.49
2019-05-25T02:59:28.101Z,13.35
2019-05-25T03:00:28.212Z,13.35
2019-05-25T03:01:28.087Z,13.30
2019-05-25T03:02:28.082Z,13.31
2019-05-25T03:03:28.063Z,13.39
2019-05-25T03:04:28.058Z,13.31
2019-05-25T03:05:28.039Z,13.25
2019-05-25T03:06:28.086Z,13.30
2019-05-25T03:07:28.022Z,13.28
2019-05-25T03:08:28.002Z,13.25
2019-05-25T03:09:28.000Z,13.28
2019-05-25T03:10:27.978Z,13.25
2019-05-25T03:11:27.979Z,13.25
2019-05-25T03:12:27.972Z,13.22
2019-05-25T03:13:27.955Z,13.33
2019-05-25T03:14:27.938Z,13.13
2019-05-25T03:15:27.940Z,13.16
2019-05-25T03:16:27.911Z,13.16
2019-05-25T03:17:27.948Z,13.18
2019-05-25T03:18:27.893Z,13.12
2019-05-25T03:19:27.892Z,13.15
2019-05-25T03:20:27.874Z,13.05
2019-05-25T03:21:27.857Z,13.04
2019-05-25T03:22:27.845Z,13.01
2019-05-25T03:23:27.881Z,13.09
2019-05-25T03:24:27.834Z,12.98
2019-05-25T03:25:27.827Z,13.01
2019-05-25T03:26:27.805Z,13.05
2019-05-25T03:27:27.786Z,13.00
2019-05-25T03:28:27.797Z,13.03
2019-05-25T03:29:27.795Z,13.01
2019-05-25T03:30:27.770Z,13.05
2019-05-25T03:31:27.754Z,13.01
2019-05-25T03:32:27.732Z,13.01
2019-05-25T03:33:27.763Z,13.03
2019-05-25T03:34:27.714Z,13.03
2019-05-25T03:35:27.725Z,13.01
2019-05-25T03:36:27.692Z,13.00
2019-05-25T03:37:27.679Z,13.05
2019-05-25T03:38:27.661Z,13.05
2019-05-25T03:39:27.671Z,13.01
2019-05-25T03:40:27.649Z,13.04
2019-05-25T03:41:27.648Z,13.03
2019-05-25T03:42:27.620Z,13.04
2019-05-25T03:43:27.612Z,13.04
2019-05-25T03:44:27.604Z,13.04
2019-05-25T03:45:27.582Z,13.03
2019-05-25T03:46:27.578Z,13.01
2019-05-25T03:47:27.574Z,13.01
2019-05-25T03:48:27.554Z,13.05
2019-05-25T03:49:27.558Z,13.03
2019-05-25T03:50:27.531Z,13.04
2019-05-25T03:51:27.520Z,13.00
2019-05-25T03:52:27.511Z,13.03
2019-05-25T03:53:27.511Z,13.12
2019-05-25T03:54:27.501Z,13.08
2019-05-25T03:55:27.496Z,13.03
2019-05-25T03:56:27.464Z,13.08
2019-05-25T03:57:27.453Z,13.09
2019-05-25T03:58:27.439Z,13.01
2019-05-25T03:59:27.426Z,13.05
2019-05-25T04:00:27.771Z,13.00
2019-05-25T04:01:27.411Z,13.01
2019-05-25T04:02:27.393Z,12.98
2019-05-25T04:03:27.383Z,13.03
2019-05-25T04:04:27.379Z,12.95
2019-05-25T04:05:27.363Z,12.94
2019-05-25T04:06:27.376Z,12.97
2019-05-25T04:07:27.338Z,13.01
2019-05-25T04:08:27.342Z,13.09
2019-05-25T04:09:27.313Z,13.13
2019-05-25T04:10:27.305Z,13.19
2019-05-25T04:11:27.310Z,13.25
2019-05-25T04:12:27.286Z,13.28
2019-05-25T04:13:27.309Z,13.37
2019-05-25T04:14:27.254Z,13.30
2019-05-25T04:15:27.239Z,13.49
2019-05-25T04:16:27.227Z,13.47
2019-05-25T04:17:27.253Z,13.38
2019-05-25T04:18:27.210Z,13.53
2019-05-25T04:19:27.198Z,13.56
2019-05-25T04:20:27.185Z,13.46
2019-05-25T04:21:27.178Z,13.49
2019-05-25T04:22:27.169Z,13.57
2019-05-25T04:23:27.174Z,13.63
2019-05-25T04:24:27.156Z,13.63
2019-05-25T04:25:27.136Z,13.78
2019-05-25T04:26:27.733Z,13.72
2019-05-25T04:27:27.114Z,13.77
2019-05-25T04:28:27.096Z,13.86
2019-05-25T04:29:27.100Z,13.90
2019-05-25T04:30:27.072Z,13.99
2019-05-25T04:31:27.062Z,14.00
2019-05-25T04:32:27.059Z,14.04
2019-05-25T04:33:27.047Z,14.14
2019-05-25T04:34:27.271Z,14.15
2019-05-25T04:35:27.025Z,14.17
2019-05-25T04:36:27.012Z,14.14
2019-05-25T04:37:27.013Z,14.20
2019-05-25T04:38:26.986Z,14.22
2019-05-25T04:39:26.987Z,14.17
2019-05-25T04:40:27.007Z,14.18
2019-05-25T04:41:26.948Z,14.15
2019-05-25T04:42:26.945Z,14.14
2019-05-25T04:43:26.935Z,14.11
2019-05-25T04:44:26.937Z,14.11
2019-05-25T04:45:26.921Z,14.15
2019-05-25T04:46:26.929Z,14.15
2019-05-25T04:47:27.433Z,14.15
2019-05-25T04:48:26.885Z,14.18
2019-05-25T04:49:26.859Z,14.10
2019-05-25T04:50:26.853Z,14.23
2019-05-25T04:51:26.849Z,14.14
2019-05-25T04:52:26.854Z,14.17
2019-05-25T04:53:26.879Z,14.20
2019-05-25T04:54:26.811Z,14.17
2019-05-25T04:55:26.807Z,14.17
2019-05-25T04:56:38.845Z,14.18
2019-05-25T04:57:27.816Z,14.18
2019-05-25T04:58:26.761Z,14.18
2019-05-25T04:59:26.790Z,14.12
2019-05-25T05:00:26.741Z,14.17
2019-05-25T05:01:26.724Z,14.17
2019-05-25T05:02:26.724Z,14.15
2019-05-25T05:03:27.600Z,14.17
2019-05-25T05:04:26.709Z,14.17
2019-05-25T05:05:26.690Z,14.15
2019-05-25T05:06:26.747Z,14.11
2019-05-25T05:07:26.663Z,14.18
2019-05-25T05:08:26.782Z,14.14
2019-05-25T05:09:26.657Z,14.17
2019-05-25T05:10:26.650Z,14.17
2019-05-25T05:11:26.736Z,14.20
2019-05-25T05:12:26.880Z,14.17
2019-05-25T05:13:26.653Z,14.18
2019-05-25T05:14:26.633Z,14.17
2019-05-25T05:15:26.721Z,14.10
2019-05-25T05:16:26.635Z,14.08
2019-05-25T05:17:26.758Z,14.08
2019-05-25T05:18:26.557Z,13.96
2019-05-25T05:19:26.533Z,14.05
2019-05-25T05:20:26.516Z,14.08
2019-05-25T05:21:26.500Z,13.99
2019-05-25T05:22:26.570Z,13.99
2019-05-25T05:23:26.488Z,13.95
2019-05-25T05:24:26.483Z,13.87
2019-05-25T05:25:26.467Z,13.83
2019-05-25T05:26:26.449Z,13.86
2019-05-25T05:27:26.444Z,13.83
2019-05-25T05:28:26.798Z,13.89
2019-05-25T05:29:26.435Z,13.87
2019-05-25T05:30:26.413Z,13.90
2019-05-25T05:31:26.392Z,13.85
2019-05-25T05:32:27.823Z,13.90
2019-05-25T05:33:26.382Z,13.89
2019-05-25T05:34:26.408Z,13.90
2019-05-25T05:35:26.372Z,13.78
2019-05-25T05:36:26.344Z,13.79
2019-05-25T05:37:26.320Z,13.79
2019-05-25T05:38:26.356Z,13.89
2019-05-25T05:39:26.328Z,13.87
2019-05-25T05:40:40.401Z,13.93
2019-05-25T05:41:26.286Z,13.99
2019-05-25T05:42:26.280Z,13.99
2019-05-25T05:43:26.269Z,13.97
2019-05-25T05:44:26.284Z,13.96
2019-05-25T05:45:26.256Z,13.99
2019-05-25T05:46:26.254Z,13.97
2019-05-25T05:47:26.214Z,14.05
2019-05-25T05:48:26.200Z,14.00
2019-05-25T05:49:26.186Z,13.99
2019-05-25T05:50:26.269Z,13.95
2019-05-25T05:51:26.164Z,13.99
2019-05-25T05:52:26.159Z,14.04
2019-05-25T05:53:26.195Z,13.96
2019-05-25T05:54:26.130Z,14.03
2019-05-25T05:55:26.120Z,13.96
2019-05-25T05:56:26.430Z,14.03
2019-05-25T05:57:26.108Z,14.05
2019-05-25T05:58:26.121Z,14.07
2019-05-25T05:59:26.104Z,14.04
2019-05-25T06:00:26.080Z,14.05
2019-05-25T06:01:26.049Z,14.11
2019-05-25T06:02:26.046Z,14.17
2019-05-25T06:03:26.611Z,14.26
2019-05-25T06:04:26.038Z,14.30
2019-05-25T06:05:26.018Z,14.28
2019-05-25T06:06:26.089Z,14.47
2019-05-25T06:07:27.546Z,14.58
2019-05-25T06:08:25.991Z,14.60
2019-05-25T06:09:25.963Z,14.68
2019-05-25T06:10:25.959Z,14.58
2019-05-25T06:11:25.952Z,14.66
2019-05-25T06:12:25.928Z,14.82
2019-05-25T06:13:25.943Z,15.00
2019-05-25T06:14:25.920Z,15.09
2019-05-25T06:15:25.909Z,15.27
2019-05-25T06:16:25.893Z,15.59
2019-05-25T06:17:25.917Z,15.88
2019-05-25T06:18:25.882Z,16.04
2019-05-25T06:19:25.888Z,16.36
2019-05-25T06:20:25.838Z,16.51
2019-05-25T06:21:25.846Z,16.60
2019-05-25T06:22:26.049Z,16.78
2019-05-25T06:23:25.901Z,16.91
2019-05-25T06:24:25.819Z,17.04
2019-05-25T06:25:25.805Z,17.14
2019-05-25T06:26:25.779Z,17.19
2019-05-25T06:27:27.706Z,17.39
2019-05-25T06:28:25.762Z,17.42
2019-05-25T06:29:25.739Z,17.15
2019-05-25T06:30:25.747Z,17.45
2019-05-25T06:31:25.719Z,17.11
2019-05-25T06:32:25.718Z,16.93
2019-05-25T06:33:25.695Z,16.83
2019-05-25T06:34:25.685Z,17.11
2019-05-25T06:35:25.748Z,17.14
2019-05-25T06:36:25.665Z,17.41
2019-05-25T06:37:25.648Z,17.83
2019-05-25T06:38:25.636Z,17.52
2019-05-25T06:39:25.628Z,17.67
2019-05-25T06:40:25.628Z,18.05
2019-05-25T06:41:25.619Z,18.41
2019-05-25T06:42:25.611Z,19.30
2019-05-25T06:43:25.585Z,19.56
2019-05-25T06:44:25.580Z,20.77
2019-05-25T06:45:25.602Z,21.33
2019-05-25T06:46:25.559Z,21.60
2019-05-25T06:47:25.543Z,21.60
2019-05-25T06:48:25.550Z,21.50
2019-05-25T06:49:25.530Z,21.37
2019-05-25T06:50:25.501Z,21.09
2019-05-25T06:51:25.503Z,21.07
2019-05-25T06:52:25.480Z,22.13
2019-05-25T06:53:25.497Z,24.14
2019-05-25T06:54:25.460Z,24.51
2019-05-25T06:55:25.445Z,24.42
2019-05-25T06:56:25.440Z,25.14
2019-05-25T06:57:25.423Z,26.88
2019-05-25T06:58:25.438Z,27.30
2019-05-25T06:59:25.466Z,25.87
2019-05-25T07:00:25.386Z,24.68
2019-05-25T07:01:25.390Z,23.51
2019-05-25T07:02:25.382Z,22.59
2019-05-25T07:03:25.376Z,22.81
2019-05-25T07:04:25.351Z,22.18
2019-05-25T07:05:25.519Z,21.48
2019-05-25T07:06:25.339Z,20.93
2019-05-25T07:07:25.328Z,20.48
2019-05-25T07:08:25.298Z,20.14
2019-05-25T07:09:25.321Z,20.09
2019-05-25T07:10:25.318Z,19.82
2019-05-25T07:11:25.343Z,19.73
2019-05-25T07:12:25.277Z,19.66
2019-05-25T07:13:28.380Z,19.73
2019-05-25T07:14:25.251Z,19.67
2019-05-25T07:15:25.233Z,19.66
2019-05-25T07:16:25.235Z,19.62
2019-05-25T07:17:25.270Z,19.39
2019-05-25T07:18:25.190Z,19.37
2019-05-25T07:19:25.261Z,19.40
2019-05-25T07:20:25.247Z,19.21
2019-05-25T07:21:25.182Z,19.37
2019-05-25T07:22:25.162Z,19.36
2019-05-25T07:23:25.189Z,19.55
2019-05-25T07:24:25.182Z,19.59
2019-05-25T07:25:25.171Z,19.45
2019-05-25T07:26:25.120Z,19.51
2019-05-25T07:27:25.095Z,19.41
2019-05-25T07:28:25.105Z,19.47
2019-05-25T07:29:25.131Z,19.44
2019-05-25T07:30:25.105Z,19.58
2019-05-25T07:31:25.211Z,19.47
2019-05-25T07:32:25.073Z,19.36
2019-05-25T07:33:25.083Z,19.16
2019-05-25T07:34:25.025Z,19.22
2019-05-25T07:35:25.079Z,19.29
2019-05-25T07:36:25.000Z,19.24
2019-05-25T07:37:24.985Z,19.15
2019-05-25T07:38:25.002Z,19.37
2019-05-25T07:39:24.990Z,19.58
2019-05-25T07:40:24.987Z,19.71
2019-05-25T07:41:24.957Z,20.66
2019-05-25T07:42:24.967Z,21.11
2019-05-25T07:43:24.935Z,20.93
2019-05-25T07:44:24.906Z,20.66
2019-05-25T07:45:24.933Z,22.17
2019-05-25T07:46:24.912Z,21.76
2019-05-25T07:47:24.898Z,21.18
2019-05-25T07:48:24.920Z,20.70
2019-05-25T07:49:24.884Z,20.34
2019-05-25T07:50:24.838Z,20.11
2019-05-25T07:51:24.831Z,20.16
2019-05-25T07:52:24.819Z,20.16
2019-05-25T07:53:24.825Z,19.67
2019-05-25T07:54:24.788Z,19.33
2019-05-25T07:55:24.811Z,19.31
2019-05-25T07:56:24.777Z,19.16
2019-05-25T07:57:28.446Z,18.98
2019-05-25T07:58:24.766Z,18.96
2019-05-25T07:59:24.744Z,18.81
2019-05-25T08:00:24.745Z,18.81
2019-05-25T08:01:24.716Z,18.71
2019-05-25T08:02:24.712Z,18.63
2019-05-25T08:03:24.940Z,18.56
2019-05-25T08:04:24.679Z,18.38
2019-05-25T08:05:24.674Z,18.50
2019-05-25T08:06:24.666Z,18.75
2019-05-25T08:07:24.661Z,18.88
2019-05-25T08:08:24.659Z,18.78
2019-05-25T08:09:24.677Z,18.78
2019-05-25T08:10:24.618Z,18.83
2019-05-25T08:11:24.601Z,18.75
2019-05-25T08:12:24.593Z,18.96
2019-05-25T08:13:24.673Z,18.93
2019-05-25T08:14:24.579Z,18.90
2019-05-25T08:15:24.572Z,18.81
2019-05-25T08:16:24.557Z,18.89
2019-05-25T08:17:24.575Z,18.81
2019-05-25T08:18:24.546Z,18.83
2019-05-25T08:19:24.524Z,18.73
2019-05-25T08:20:24.528Z,18.70
2019-05-25T08:21:24.503Z,18.55
2019-05-25T08:22:24.484Z,18.41
2019-05-25T08:23:24.486Z,18.38
2019-05-25T08:24:24.458Z,18.40
2019-05-25T08:25:24.445Z,18.35
2019-05-25T08:26:24.466Z,18.35
2019-05-25T08:27:24.420Z,18.40
2019-05-25T08:28:32.842Z,18.50
2019-05-25T08:29:25.469Z,18.41
2019-05-25T08:30:24.406Z,18.43
2019-05-25T08:31:24.375Z,18.45
2019-05-25T08:32:24.385Z,18.41
2019-05-25T08:33:24.355Z,18.34
2019-05-25T08:34:24.342Z,18.19
2019-05-25T08:35:24.678Z,18.16
2019-05-25T08:36:24.348Z,18.13
2019-05-25T08:37:24.318Z,17.98
2019-05-25T08:38:24.297Z,18.00
2019-05-25T08:39:24.291Z,17.87
2019-05-25T08:40:24.290Z,17.85
2019-05-25T08:41:24.289Z,17.72
2019-05-25T08:42:24.259Z,17.79
2019-05-25T08:43:24.245Z,17.68
2019-05-25T08:44:24.231Z,17.72
2019-05-25T08:45:26.035Z,17.68
2019-05-25T08:46:24.228Z,17.71
2019-05-25T08:47:24.224Z,17.79
2019-05-25T08:48:24.202Z,17.65
2019-05-25T08:49:24.172Z,17.65
2019-05-25T08:50:37.100Z,17.45
2019-05-25T08:51:25.198Z,17.56
2019-05-25T08:52:24.167Z,17.51
2019-05-25T08:53:39.961Z,17.51
2019-05-25T08:54:25.129Z,17.59
2019-05-25T08:55:24.137Z,17.63
2019-05-25T08:56:24.101Z,17.57
2019-05-25T08:57:24.091Z,17.51
2019-05-25T08:58:24.096Z,17.38
2019-05-25T08:59:24.071Z,17.31
2019-05-25T09:00:24.095Z,17.26
2019-05-25T09:01:24.036Z,17.22
2019-05-25T09:02:24.027Z,17.27
2019-05-25T09:03:24.056Z,17.29
2019-05-25T09:04:25.724Z,17.24
2019-05-25T09:05:25.183Z,17.33
2019-05-25T09:06:23.985Z,17.42
2019-05-25T09:07:23.978Z,17.38
2019-05-25T09:08:23.966Z,17.56
2019-05-25T09:09:23.969Z,17.57
2019-05-25T09:10:23.946Z,17.49
2019-05-25T09:11:23.957Z,17.49
2019-05-25T09:12:23.914Z,17.45
2019-05-25T09:13:23.911Z,17.39
2019-05-25T09:14:23.899Z,17.39
2019-05-25T09:15:23.890Z,17.29
2019-05-25T09:16:23.887Z,17.29
2019-05-25T09:17:23.891Z,17.23
2019-05-25T09:18:23.855Z,17.34
2019-05-25T09:19:23.842Z,17.29
2019-05-25T09:20:23.839Z,17.20
2019-05-25T09:21:23.843Z,17.23
2019-05-25T09:22:23.889Z,17.33
2019-05-25T09:23:23.794Z,17.36
2019-05-25T09:24:23.783Z,17.56
2019-05-25T09:25:23.785Z,17.67
2019-05-25T09:26:23.787Z,17.90
2019-05-25T09:27:23.763Z,18.16
2019-05-25T09:28:23.768Z,18.40
2019-05-25T09:29:23.741Z,18.62
2019-05-25T09:30:23.729Z,18.83
2019-05-25T09:31:23.712Z,19.02
2019-05-25T09:32:23.696Z,19.12
2019-05-25T09:33:23.767Z,19.24
2019-05-25T09:34:23.702Z,19.08
2019-05-25T09:35:23.661Z,18.93
2019-05-25T09:36:23.654Z,18.81
2019-05-25T09:37:23.648Z,18.75
2019-05-25T09:38:23.644Z,18.63
2019-05-25T09:39:23.667Z,18.50
2019-05-25T09:40:23.600Z,18.33
2019-05-25T09:41:23.602Z,18.15
2019-05-25T09:42:23.588Z,18.22
2019-05-25T09:43:23.575Z,18.05
2019-05-25T09:44:23.587Z,18.01
2019-05-25T09:45:23.561Z,17.97
2019-05-25T09:46:23.537Z,17.97
2019-05-25T09:47:23.531Z,17.87
2019-05-25T09:48:23.521Z,17.87
2019-05-25T09:49:23.554Z,17.72
2019-05-25T09:50:23.497Z,17.78
2019-05-25T09:51:23.480Z,17.86
2019-05-25T09:52:23.478Z,17.82
2019-05-25T09:53:23.473Z,17.92
2019-05-25T09:54:23.482Z,17.97
2019-05-25T09:55:23.467Z,17.95
2019-05-25T09:56:23.505Z,18.04
2019-05-25T09:57:23.410Z,18.13
2019-05-25T09:58:23.404Z,18.16
2019-05-25T09:59:23.410Z,18.20
2019-05-25T10:00:23.412Z,18.22
2019-05-25T10:01:23.371Z,18.18
2019-05-25T10:02:23.351Z,18.23
2019-05-25T10:03:23.340Z,18.43
2019-05-25T10:04:23.335Z,18.83
2019-05-25T10:05:23.327Z,19.07
2019-05-25T10:06:23.367Z,19.24
2019-05-25T10:07:23.321Z,19.40
2019-05-25T10:08:23.284Z,19.59
2019-05-25T10:09:23.282Z,19.69
2019-05-25T10:10:23.281Z,19.62
2019-05-25T10:11:23.265Z,19.66
2019-05-25T10:12:23.265Z,19.69
2019-05-25T10:13:23.546Z,19.67
2019-05-25T10:14:23.241Z,19.71
2019-05-25T10:15:23.217Z,19.76
2019-05-25T10:16:23.239Z,19.66
2019-05-25T10:17:23.226Z,19.69
2019-05-25T10:18:23.236Z,19.47
2019-05-25T10:19:23.164Z,19.41
2019-05-25T10:20:23.202Z,19.52
2019-05-25T10:21:23.173Z,19.66
2019-05-25T10:22:23.143Z,20.09
2019-05-25T10:23:23.277Z,20.81
2019-05-25T10:24:23.119Z,21.17
2019-05-25T10:25:23.107Z,21.79
2019-05-25T10:26:23.290Z,22.80
2019-05-25T10:27:23.079Z,22.75
2019-05-25T10:28:23.086Z,22.51
2019-05-25T10:29:36.019Z,22.15
2019-05-25T10:30:24.047Z,21.95
2019-05-25T10:31:23.043Z,21.42
2019-05-25T10:32:23.415Z,20.96
2019-05-25T10:33:23.034Z,20.56
2019-05-25T10:34:22.999Z,20.29
2019-05-25T10:35:22.991Z,20.22
2019-05-25T10:36:23.003Z,20.19
2019-05-25T10:37:23.006Z,20.13
2019-05-25T10:38:22.957Z,20.03
2019-05-25T10:39:22.967Z,20.07
2019-05-25T10:40:22.960Z,20.32
2019-05-25T10:41:43.938Z,20.62
2019-05-25T10:42:22.940Z,20.75
2019-05-25T10:43:22.938Z,20.74
2019-05-25T10:44:22.941Z,20.85
2019-05-25T10:45:22.897Z,20.80
2019-05-25T10:46:22.867Z,20.75
2019-05-25T10:47:22.928Z,20.69
2019-05-25T10:48:22.889Z,20.56
2019-05-25T10:49:22.840Z,20.31
2019-05-25T10:50:22.834Z,20.11
2019-05-25T10:51:22.815Z,20.02
2019-05-25T10:52:22.809Z,19.84
2019-05-25T10:53:22.844Z,19.82
2019-05-25T10:54:22.794Z,19.85
2019-05-25T10:55:22.791Z,19.76
2019-05-25T10:56:22.771Z,19.82
2019-05-25T10:57:22.741Z,20.11
2019-05-25T10:58:22.735Z,20.13
2019-05-25T10:59:22.751Z,20.24
2019-05-25T11:00:22.705Z,20.50
2019-05-25T11:01:22.705Z,20.70
2019-05-25T11:02:22.973Z,21.03
2019-05-25T11:03:22.675Z,22.20
2019-05-25T11:04:22.661Z,22.38
2019-05-25T11:05:22.660Z,22.43
2019-05-25T11:06:22.642Z,22.44
2019-05-25T11:07:22.639Z,22.41
2019-05-25T11:08:22.662Z,22.22
2019-05-25T11:09:22.613Z,21.83
2019-05-25T11:10:22.600Z,21.51
2019-05-25T11:11:22.589Z,21.60
2019-05-25T11:12:25.884Z,21.33
2019-05-25T11:13:22.568Z,21.05
2019-05-25T11:14:22.592Z,20.81
2019-05-25T11:15:22.550Z,20.96
2019-05-25T11:16:22.533Z,21.00
2019-05-25T11:17:22.533Z,21.36
2019-05-25T11:18:22.520Z,22.80
2019-05-25T11:19:24.373Z,23.31
2019-05-25T11:20:22.537Z,23.44
2019-05-25T11:21:22.490Z,23.24
2019-05-25T11:22:22.468Z,23.39
2019-05-25T11:23:22.476Z,22.62
2019-05-25T11:24:22.446Z,22.33
2019-05-25T11:25:22.497Z,22.20
2019-05-25T11:26:22.425Z,21.98
2019-05-25T11:27:22.417Z,21.52
2019-05-25T11:28:22.407Z,21.48
2019-05-25T11:29:22.395Z,21.30
2019-05-25T11:30:22.380Z,21.05
2019-05-25T11:31:22.490Z,20.84
2019-05-25T11:32:22.367Z,20.78
2019-05-25T11:33:22.361Z,21.18
2019-05-25T11:34:22.401Z,21.57
2019-05-25T11:35:22.339Z,21.70
2019-05-25T11:36:22.318Z,22.11
2019-05-25T11:37:22.300Z,22.68
2019-05-25T11:38:22.290Z,22.91
2019-05-25T11:39:22.277Z,22.83
2019-05-25T11:40:22.285Z,22.99
2019-05-25T11:41:22.255Z,22.94
2019-05-25T11:42:22.249Z,23.06
2019-05-25T11:43:22.314Z,23.58
2019-05-25T11:44:22.225Z,23.65
2019-05-25T11:45:22.219Z,23.83
2019-05-25T11:46:22.204Z,23.99
2019-05-25T11:47:22.190Z,23.63
2019-05-25T11:48:22.502Z,23.02
2019-05-25T11:49:23.080Z,22.47
2019-05-25T11:50:22.395Z,22.10
2019-05-25T11:51:22.197Z,21.93
2019-05-25T11:52:22.145Z,21.67
2019-05-25T11:53:22.168Z,21.83
2019-05-25T11:54:22.167Z,21.83
2019-05-25T11:55:22.116Z,21.66
2019-05-25T11:56:22.087Z,21.46
2019-05-25T11:57:22.080Z,21.15
2019-05-25T11:58:22.062Z,20.96
2019-05-25T11:59:22.059Z,20.78
2019-05-25T12:00:25.557Z,20.78
2019-05-25T12:01:22.089Z,21.02
2019-05-25T12:02:22.023Z,21.06
2019-05-25T12:03:22.703Z,20.88
2019-05-25T12:04:22.007Z,21.02
2019-05-25T12:05:22.012Z,20.93
2019-05-25T12:06:21.977Z,20.88
2019-05-25T12:07:21.974Z,20.87
2019-05-25T12:08:21.979Z,20.70
2019-05-25T12:09:21.950Z,20.62
2019-05-25T12:10:21.976Z,20.51
2019-05-25T12:11:21.918Z,20.41
2019-05-25T12:12:21.912Z,20.82
2019-05-25T12:13:21.905Z,20.99
2019-05-25T12:14:21.903Z,21.11
2019-05-25T12:15:21.876Z,21.14
2019-05-25T12:16:21.887Z,21.29
2019-05-25T12:17:21.879Z,21.36
2019-05-25T12:18:21.851Z,21.58
2019-05-25T12:19:21.836Z,22.41
2019-05-25T12:20:21.827Z,22.32
2019-05-25T12:21:21.841Z,22.22
2019-05-25T12:22:21.804Z,22.06
2019-05-25T12:23:21.794Z,21.73
2019-05-25T12:24:21.778Z,21.30
2019-05-25T12:25:21.782Z,21.20
2019-05-25T12:26:21.755Z,20.85
2019-05-25T12:27:21.778Z,20.67
2019-05-25T12:28:21.777Z,20.47
2019-05-25T12:29:21.723Z,20.29
2019-05-25T12:30:21.719Z,20.25
2019-05-25T12:31:21.722Z,20.18
2019-05-25T12:32:21.785Z,20.19
2019-05-25T12:33:21.690Z,20.18
2019-05-25T12:34:21.668Z,20.25
2019-05-25T12:35:21.664Z,20.32
2019-05-25T12:36:21.666Z,20.43
2019-05-25T12:37:21.649Z,20.55
2019-05-25T12:38:21.641Z,20.58
2019-05-25T12:39:21.619Z,20.55
2019-05-25T12:40:21.629Z,20.59
2019-05-25T12:41:21.592Z,20.63
2019-05-25T12:42:28.505Z,20.70
2019-05-25T12:43:21.624Z,20.84
2019-05-25T12:44:21.589Z,20.87
2019-05-25T12:45:21.575Z,20.90
2019-05-25T12:46:21.565Z,20.81
2019-05-25T12:47:21.519Z,20.74
2019-05-25T12:48:21.516Z,20.60
2019-05-25T12:49:21.522Z,20.48
2019-05-25T12:50:21.508Z,20.36
2019-05-25T12:51:21.500Z,20.21
2019-05-25T12:52:21.475Z,20.10