createdAt,value
2018-05-04T00:00:02.237Z,1015.02
2018-05-04T00:01:02.231Z,1015.03
2018-05-04T00:02:02.220Z,1015.02
2018-05-04T00:03:02.215Z,1015.01
2018-05-04T00:04:02.203Z,1015.06
2018-05-04T00:05:02.198Z,1015.07
2018-05-04T00:06:02.198Z,1015.09
2018-05-04T00:07:02.181Z,1015.06
2018-05-04T00:08:02.171Z,1015.08
2018-05-04T00:09:02.161Z,1015.10
2018-05-04T00:10:02.158Z,1015.11
2018-05-04T00:11:02.147Z,1015.11
2018-05-04T00:12:02.140Z,1015.12
2018-05-04T00:13:02.140Z,1015.16
2018-05-04T00:14:02.147Z,1015.15
2018-05-04T00:15:02.120Z,1015.17
2018-05-04T00:16:02.107Z,1015.18
2018-05-04T00:17:02.104Z,1015.20
2018-05-04T00:18:02.100Z,1015.19
2018-05-04T00:19:02.091Z,1015.19
2018-05-04T00:20:02.156Z,1015.19
2018-05-04T00:21:02.068Z,1015.17
2018-05-04T00:22:02.056Z,1015.16
2018-05-04T00:23:02.053Z,1015.18
2018-05-04T00:24:02.045Z,1015.16
2018-05-04T00:25:02.035Z,1015.18
2018-05-04T00:26:02.027Z,1015.19
2018-05-04T00:27:02.025Z,1015.15
2018-05-04T00:28:02.009Z,1015.19
2018-05-04T00:29:02.005Z,1015.20
2018-05-04T00:30:01.998Z,1015.18
2018-05-04T00:31:01.990Z,1015.18
2018-05-04T00:32:01.977Z,1015.16
2018-05-04T00:33:01.974Z,1015.13
2018-05-04T00:34:01.972Z,1015.14
2018-05-04T00:35:01.979Z,1015.15
2018-05-04T00:36:01.967Z,1015.14
2018-05-04T00:37:01.947Z,1015.15
2018-05-04T00:38:01.948Z,1015.13
2018-05-04T00:39:01.931Z,1015.18
2018-05-04T00:40:01.923Z,1015.18
2018-05-04T00:41:01.914Z,1015.20
2018-05-04T00:42:01.907Z,1015.19
2018-05-04T00:43:01.896Z,1015.10
2018-05-04T00:44:01.893Z,1015.11
2018-05-04T00:45:01.893Z,1015.11
2018-05-04T00:46:01.877Z,1015.15
2018-05-04T00:47:01.866Z,1015.11
2018-05-04T00:48:01.866Z,1015.12
2018-05-04T00:49:01.848Z,1015.13
2018-05-04T00:50:01.875Z,1015.13
2018-05-04T00:51:01.843Z,1015.10
2018-05-04T00:52:01.840Z,1015.13
2018-05-04T00:53:01.903Z,1015.15
2018-05-04T00:54:01.807Z,1015.16
2018-05-04T00:55:01.800Z,1015.15
2018-05-04T00:56:01.796Z,1015.21
2018-05-04T00:57:01.784Z,1015.22
2018-05-04T00:58:01.785Z,1015.23
2018-05-04T00:59:01.768Z,1015.24
2018-05-04T01:00:01.758Z,1015.28
2018-05-04T01:01:01.752Z,1015.32
2018-05-04T01:02:01.746Z,1015.36
2018-05-04T01:03:01.734Z,1015.35
2018-05-04T01:04:01.736Z,1015.35
2018-05-04T01:05:01.728Z,1015.36
2018-05-04T01:06:01.708Z,1015.39
2018-05-04T01:07:01.701Z,1015.38
2018-05-04T01:08:01.691Z,1015.39
2018-05-04T01:09:01.684Z,1015.38
2018-05-04T01:10:01.675Z,1015.38
2018-05-04T01:11:01.667Z,1015.39
2018-05-04T01:12:01.659Z,1015.39
2018-05-04T01:13:01.650Z,1015.41
2018-05-04T01:14:01.662Z,1015.42
2018-05-04T01:15:01.635Z,1015.40
2018-05-04T01:16:01.626Z,1015.41
2018-05-04T01:17:01.616Z,1015.40
2018-05-04T01:18:01.620Z,1015.41
2018-05-04T01:19:01.610Z,1015.41
2018-05-04T01:20:01.591Z,1015.41
2018-05-04T01:21:01.590Z,1015.38
2018-05-04T01:22:01.588Z,1015.43
2018-05-04T01:23:01.595Z,1015.45
2018-05-04T01:24:01.559Z,1015.46
2018-05-04T01:25:01.558Z,1015.50
2018-05-04T01:26:01.554Z,1015.49
2018-05-04T01:27:01.536Z,1015.47
2018-05-04T01:28:01.530Z,1015.48
2018-05-04T01:29:01.529Z,1015.46
2018-05-04T01:30:01.520Z,1015.46
2018-05-04T01:31:01.512Z,1015.51
2018-05-04T01:32:01.492Z,1015.51
2018-05-04T01:33:01.486Z,1015.53
2018-05-04T01:34:01.481Z,1015.54
2018-05-04T01:35:01.467Z,1015.52
2018-05-04T01:36:01.476Z,1015.56
2018-05-04T01:37:01.507Z,1015.55
2018-05-04T01:38:01.448Z,1015.60
2018-05-04T01:39:01.446Z,1015.66
2018-05-04T01:40:01.427Z,1015.70
2018-05-04T01:41:01.429Z,1015.72
2018-05-04T01:42:01.411Z,1015.73
2018-05-04T01:43:01.402Z,1015.74
2018-05-04T01:44:01.407Z,1015.73
2018-05-04T01:45:01.385Z,1015.74
2018-05-04T01:46:01.386Z,1015.77
2018-05-04T01:47:01.383Z,1015.77
2018-05-04T01:48:01.357Z,1015.79
2018-05-04T01:49:01.348Z,1015.80
2018-05-04T01:50:01.345Z,1015.84
2018-05-04T01:51:01.338Z,1015.85
2018-05-04T01:52:01.359Z,1015.86
2018-05-04T01:53:01.315Z,1015.85
2018-05-04T01:54:01.309Z,1015.90
2018-05-04T01:55:01.314Z,1015.86
2018-05-04T01:56:01.291Z,1015.86
2018-05-04T01:57:01.285Z,1015.85
2018-05-04T01:58:01.274Z,1015.80
2018-05-04T01:59:01.269Z,1015.82
2018-05-04T02:00:01.257Z,1015.81
2018-05-04T02:01:01.264Z,1015.80
2018-05-04T02:02:01.242Z,1015.85
2018-05-04T02:03:01.230Z,1015.86
2018-05-04T02:04:01.222Z,1015.86
2018-05-04T02:05:01.214Z,1015.90
2018-05-04T02:06:01.209Z,1015.92
2018-05-04T02:07:01.210Z,1015.90
2018-05-04T02:08:01.203Z,1015.91
2018-05-04T02:09:01.191Z,1015.91
2018-05-04T02:10:01.176Z,1015.91
2018-05-04T02:11:01.178Z,1015.88
2018-05-04T02:12:01.158Z,1015.89
2018-05-04T02:13:01.158Z,1015.87
2018-05-04T02:14:01.142Z,1015.88
2018-05-04T02:15:01.141Z,1015.85
2018-05-04T02:16:01.133Z,1015.83
2018-05-04T02:17:01.117Z,1015.80
2018-05-04T02:18:01.107Z,1015.85
2018-05-04T02:19:01.108Z,1015.81
2018-05-04T02:20:01.086Z,1015.84
2018-05-04T02:21:01.094Z,1015.85
2018-05-04T02:22:01.092Z,1015.87
2018-05-04T02:23:01.063Z,1015.85
2018-05-04T02:24:01.055Z,1015.84
2018-05-04T02:25:01.046Z,1015.86
2018-05-04T02:26:01.039Z,1015.91
2018-05-04T02:27:01.043Z,1015.88
2018-05-04T02:28:01.034Z,1015.88
2018-05-04T02:29:01.014Z,1015.88
2018-05-04T02:30:01.002Z,1015.91
2018-05-04T02:31:00.994Z,1015.86
2018-05-04T02:32:00.985Z,1015.87
2018-05-04T02:33:00.979Z,1015.87
2018-05-04T02:34:00.967Z,1015.85
2018-05-04T02:35:00.960Z,1015.83
2018-05-04T02:36:00.953Z,1015.84
2018-05-04T02:37:00.953Z,1015.83
2018-05-04T02:38:00.946Z,1015.85
2018-05-04T02:39:00.937Z,1015.84
2018-05-04T02:40:00.918Z,1015.86
2018-05-04T02:41:00.909Z,1015.83
2018-05-04T02:42:00.903Z,1015.86
2018-05-04T02:43:00.895Z,1015.81
2018-05-04T02:44:00.880Z,1015.84
2018-05-04T02:45:00.883Z,1015.88
2018-05-04T02:46:00.878Z,1015.87
2018-05-04T02:47:00.858Z,1015.85
2018-05-04T02:48:00.847Z,1015.88
2018-05-04T02:49:00.852Z,1015.87
2018-05-04T02:50:00.832Z,1015.92
2018-05-04T02:51:00.823Z,1015.91
2018-05-04T02:52:00.823Z,1015.87
2018-05-04T02:53:00.804Z,1015.86
2018-05-04T02:54:00.807Z,1015.82
2018-05-04T02:55:00.788Z,1015.83
2018-05-04T02:56:00.779Z,1015.82
2018-05-04T02:57:00.769Z,1015.83
2018-05-04T02:58:00.777Z,1015.74
2018-05-04T02:59:00.765Z,1015.71
2018-05-04T03:00:00.754Z,1015.68
2018-05-04T03:01:00.734Z,1015.65
2018-05-04T03:02:00.728Z,1015.64
2018-05-04T03:03:00.720Z,1015.67
2018-05-04T03:04:00.712Z,1015.66
2018-05-04T03:05:00.701Z,1015.68
2018-05-04T03:06:00.696Z,1015.63
2018-05-04T03:07:00.690Z,1015.67
2018-05-04T03:08:00.676Z,1015.65
2018-05-04T03:09:00.667Z,1015.66
2018-05-04T03:10:00.688Z,1015.66
2018-05-04T03:11:00.652Z,1015.65
2018-05-04T03:12:00.652Z,1015.59
2018-05-04T03:13:00.637Z,1015.60
2018-05-04T03:14:00.625Z,1015.57
2018-05-04T03:15:00.618Z,1015.55
2018-05-04T03:16:00.651Z,1015.50
2018-05-04T03:17:00.607Z,1015.47
2018-05-04T03:18:00.590Z,1015.50
2018-05-04T03:19:00.596Z,1015.48
2018-05-04T03:20:00.572Z,1015.51
2018-05-04T03:21:00.561Z,1015.48
2018-05-04T03:22:00.615Z,1015.47
2018-05-04T03:23:00.548Z,1015.48
2018-05-04T03:24:00.546Z,1015.43
2018-05-04T03:25:00.539Z,1015.46
2018-05-04T03:26:00.532Z,1015.46
2018-05-04T03:27:00.512Z,1015.47
2018-05-04T03:28:00.512Z,1015.44
2018-05-04T03:29:00.493Z,1015.38
2018-05-04T03:30:00.485Z,1015.41
2018-05-04T03:31:00.480Z,1015.39
2018-05-04T03:32:00.468Z,1015.42
2018-05-04T03:33:00.461Z,1015.43
2018-05-04T03:34:00.449Z,1015.41
2018-05-04T03:35:00.448Z,1015.40
2018-05-04T03:36:00.443Z,1015.41
2018-05-04T03:37:00.434Z,1015.45
2018-05-04T03:38:00.426Z,1015.46
2018-05-04T03:39:00.405Z,1015.46
2018-05-04T03:40:00.405Z,1015.43
2018-05-04T03:41:00.398Z,1015.46
2018-05-04T03:42:00.378Z,1015.44
2018-05-04T03:43:00.380Z,1015.44
2018-05-04T03:44:00.378Z,1015.42
2018-05-04T03:45:00.352Z,1015.42
2018-05-04T03:46:00.344Z,1015.43
2018-05-04T03:47:00.351Z,1015.46
2018-05-04T03:48:00.340Z,1015.45
2018-05-04T03:49:00.329Z,1015.46
2018-05-04T03:50:00.307Z,1015.51
2018-05-04T03:51:00.317Z,1015.46
2018-05-04T03:52:00.353Z,1015.47
2018-05-04T03:53:00.291Z,1015.49
2018-05-04T03:54:00.287Z,1015.49
2018-05-04T03:55:00.268Z,1015.48
2018-05-04T03:56:00.284Z,1015.48
2018-05-04T03:57:00.270Z,1015.49
2018-05-04T03:58:00.250Z,1015.49
2018-05-04T03:59:00.232Z,1015.48
2018-05-04T04:00:00.223Z,1015.50
2018-05-04T04:01:00.212Z,1015.51
2018-05-04T04:02:00.204Z,1015.47
2018-05-04T04:03:00.206Z,1015.55
2018-05-04T04:04:00.186Z,1015.55
2018-05-04T04:05:00.176Z,1015.52
2018-05-04T04:06:00.171Z,1015.54
2018-05-04T04:07:00.189Z,1015.54
2018-05-04T04:08:00.149Z,1015.55
2018-05-04T04:09:00.148Z,1015.53
2018-05-04T04:10:00.135Z,1015.50
2018-05-04T04:11:00.125Z,1015.49
2018-05-04T04:12:00.116Z,1015.48
2018-05-04T04:13:00.117Z,1015.52
2018-05-04T04:14:00.104Z,1015.55
2018-05-04T04:15:00.091Z,1015.53
2018-05-04T04:16:00.095Z,1015.55
2018-05-04T04:17:00.087Z,1015.58
2018-05-04T04:18:00.157Z,1015.57
2018-05-04T04:19:00.055Z,1015.62
2018-05-04T04:20:00.044Z,1015.62
2018-05-04T04:21:00.035Z,1015.64
2018-05-04T04:22:00.029Z,1015.68
2018-05-04T04:23:00.023Z,1015.71
2018-05-04T04:24:00.017Z,1015.72
2018-05-04T04:25:00.017Z,1015.75
2018-05-04T04:25:59.996Z,1015.73
2018-05-04T04:26:59.997Z,1015.78
2018-05-04T04:27:59.984Z,1015.81
2018-05-04T04:28:59.988Z,1015.77
2018-05-04T04:29:59.960Z,1015.78
2018-05-04T04:30:59.961Z,1015.81
2018-05-04T04:31:59.940Z,1015.81
2018-05-04T04:32:59.931Z,1015.82
2018-05-04T04:33:59.928Z,1015.83
2018-05-04T04:34:59.925Z,1015.83
2018-05-04T04:35:59.904Z,1015.83
2018-05-04T04:36:59.897Z,1015.87
2018-05-04T04:37:59.898Z,1015.90
2018-05-04T04:38:59.881Z,1015.86
2018-05-04T04:39:59.871Z,1015.90
2018-05-04T04:40:59.870Z,1015.92
2018-05-04T04:41:59.853Z,1015.91
2018-05-04T04:42:59.858Z,1015.91
2018-05-04T04:43:59.845Z,1015.99
2018-05-04T04:44:59.825Z,1016.01
2018-05-04T04:45:59.816Z,1016.05
2018-05-04T04:46:59.817Z,1016.07
2018-05-04T04:47:59.800Z,1016.00
2018-05-04T04:48:59.792Z,1016.03
2018-05-04T04:49:59.781Z,1016.04
2018-05-04T04:50:59.787Z,1016.03
2018-05-04T04:51:59.782Z,1016.05
2018-05-04T04:52:59.757Z,1016.09
2018-05-04T04:53:59.747Z,1016.10
2018-05-04T04:54:59.742Z,1016.15
2018-05-04T04:55:59.744Z,1016.14
2018-05-04T04:56:59.724Z,1016.11
2018-05-04T04:57:59.731Z,1016.15
2018-05-04T04:58:59.709Z,1016.13
2018-05-04T04:59:59.706Z,1016.15
2018-05-04T05:00:59.703Z,1016.21
2018-05-04T05:01:59.699Z,1016.22
2018-05-04T05:02:59.683Z,1016.22
2018-05-04T05:03:59.676Z,1016.27
2018-05-04T05:04:59.657Z,1016.32
2018-05-04T05:05:59.650Z,1016.28
2018-05-04T05:06:59.652Z,1016.28
2018-05-04T05:07:59.650Z,1016.34
2018-05-04T05:08:59.635Z,1016.32
2018-05-04T05:09:59.630Z,1016.31
2018-05-04T05:10:59.616Z,1016.34
2018-05-04T05:11:59.614Z,1016.37
2018-05-04T05:12:59.592Z,1016.35
2018-05-04T05:13:59.588Z,1016.42
2018-05-04T05:14:59.590Z,1016.48
2018-05-04T05:15:59.587Z,1016.52
2018-05-04T05:16:59.571Z,1016.51
2018-05-04T05:17:59.568Z,1016.54
2018-05-04T05:18:59.551Z,1016.59
2018-05-04T05:19:59.542Z,1016.59
2018-05-04T05:20:59.540Z,1016.60
2018-05-04T05:21:59.544Z,1016.60
2018-05-04T05:22:59.518Z,1016.59
2018-05-04T05:23:59.513Z,1016.58
2018-05-04T05:24:59.518Z,1016.59
2018-05-04T05:25:59.497Z,1016.54
2018-05-04T05:26:59.503Z,1016.54
2018-05-04T05:27:59.501Z,1016.54
2018-05-04T05:28:59.478Z,1016.58
2018-05-04T05:29:59.508Z,1016.54
2018-05-04T05:30:59.469Z,1016.60
2018-05-04T05:31:59.461Z,1016.56
2018-05-04T05:32:59.455Z,1016.62
2018-05-04T05:33:59.445Z,1016.63
2018-05-04T05:34:59.453Z,1016.65
2018-05-04T05:35:59.439Z,1016.67
2018-05-04T05:36:59.444Z,1016.67
2018-05-04T05:37:59.421Z,1016.70
2018-05-04T05:38:59.416Z,1016.69
2018-05-04T05:39:59.408Z,1016.69
2018-05-04T05:40:59.415Z,1016.69
2018-05-04T05:41:59.404Z,1016.75
2018-05-04T05:42:59.393Z,1016.73
2018-05-04T05:43:59.390Z,1016.77
2018-05-04T05:44:59.397Z,1016.76
2018-05-04T05:45:59.373Z,1016.72
2018-05-04T05:46:59.368Z,1016.75
2018-05-04T05:47:59.379Z,1016.78
2018-05-04T05:48:59.358Z,1016.82
2018-05-04T05:49:59.354Z,1016.83
2018-05-04T05:50:59.361Z,1016.86
2018-05-04T05:51:59.359Z,1016.88
2018-05-04T05:52:59.351Z,1016.86
2018-05-04T05:53:59.350Z,1016.83
2018-05-04T05:54:59.342Z,1016.83
2018-05-04T05:55:59.324Z,1016.82
2018-05-04T05:56:59.332Z,1016.79
2018-05-04T05:57:59.337Z,1016.83
2018-05-04T05:58:59.313Z,1016.85
2018-05-04T05:59:59.306Z,1016.81
2018-05-04T06:00:59.312Z,1016.81
2018-05-04T06:01:59.298Z,1016.82
2018-05-04T06:02:59.308Z,1016.80
2018-05-04T06:03:59.304Z,1016.78
2018-05-04T06:04:59.331Z,1016.81
2018-05-04T06:05:59.295Z,1016.85
2018-05-04T06:06:59.291Z,1016.84
2018-05-04T06:07:59.303Z,1016.85
2018-05-04T06:08:59.304Z,1016.78
2018-05-04T06:09:59.266Z,1016.73
2018-05-04T06:10:59.268Z,1016.80
2018-05-04T06:11:59.258Z,1016.78
2018-05-04T06:12:59.260Z,1016.74
2018-05-04T06:13:59.262Z,1016.78
2018-05-04T06:14:59.310Z,1016.78
2018-05-04T06:15:59.250Z,1016.84
2018-05-04T06:16:59.247Z,1016.84
2018-05-04T06:17:59.228Z,1016.88
2018-05-04T06:18:59.225Z,1016.86
2018-05-04T06:19:59.221Z,1016.85
2018-05-04T06:20:59.230Z,1016.84
2018-05-04T06:21:59.229Z,1016.89
2018-05-04T06:22:59.212Z,1016.88
2018-05-04T06:23:59.209Z,1016.89
2018-05-04T06:24:59.218Z,1016.88
2018-05-04T06:25:59.201Z,1016.87
2018-05-04T06:26:59.213Z,1016.89
2018-05-04T06:27:59.205Z,1016.87
2018-05-04T06:28:59.204Z,1016.88
2018-05-04T06:29:59.192Z,1016.87
2018-05-04T06:30:59.196Z,1016.90
2018-05-04T06:31:59.187Z,1016.92
2018-05-04T06:32:59.217Z,1016.86
2018-05-04T06:33:59.173Z,1016.87
2018-05-04T06:34:59.173Z,1016.81
2018-05-04T06:35:59.163Z,1016.82
2018-05-04T06:36:59.162Z,1016.80
2018-05-04T06:37:59.157Z,1016.80
2018-05-04T06:38:59.159Z,1016.81
2018-05-04T06:39:59.148Z,1016.82
2018-05-04T06:40:59.159Z,1016.82
2018-05-04T06:41:59.154Z,1016.78
2018-05-04T06:42:59.138Z,1016.80
2018-05-04T06:43:59.136Z,1016.81
2018-05-04T06:44:59.132Z,1016.69
2018-05-04T06:45:59.132Z,1016.74
2018-05-04T06:46:59.124Z,1016.82
2018-05-04T06:47:59.118Z,1016.83
2018-05-04T06:48:59.126Z,1016.79
2018-05-04T06:49:59.112Z,1016.79
2018-05-04T06:50:59.140Z,1016.80
2018-05-04T06:51:59.113Z,1016.74
2018-05-04T06:52:59.102Z,1016.79
2018-05-04T06:53:59.106Z,1016.76
2018-05-04T06:54:59.092Z,1016.77
2018-05-04T06:55:59.091Z,1016.77
2018-05-04T06:56:59.096Z,1016.84
2018-05-04T06:57:59.081Z,1016.79
2018-05-04T06:58:59.091Z,1016.81
2018-05-04T06:59:59.073Z,1016.85
2018-05-04T07:00:59.073Z,1016.79
2018-05-04T07:01:59.072Z,1016.86
2018-05-04T07:02:59.073Z,1016.82
2018-05-04T07:03:59.077Z,1016.78
2018-05-04T07:04:59.077Z,1016.80
2018-05-04T07:05:59.059Z,1016.82
2018-05-04T07:06:59.055Z,1016.81
2018-05-04T07:07:59.053Z,1016.86
2018-05-04T07:08:59.100Z,1016.92
2018-05-04T07:09:59.061Z,1016.90
2018-05-04T07:10:59.040Z,1016.95
2018-05-04T07:11:59.042Z,1016.94
2018-05-04T07:12:59.039Z,1016.92
2018-05-04T07:13:59.051Z,1016.98
2018-05-04T07:14:59.037Z,1016.95
2018-05-04T07:15:59.042Z,1016.96
2018-05-04T07:16:59.026Z,1016.98
2018-05-04T07:17:59.025Z,1017.00
2018-05-04T07:18:59.033Z,1016.99
2018-05-04T07:19:59.016Z,1017.02
2018-05-04T07:20:59.017Z,1017.06
2018-05-04T07:21:59.101Z,1016.99
2018-05-04T07:22:59.025Z,1016.95
2018-05-04T07:23:59.020Z,1016.89
2018-05-04T07:24:59.009Z,1016.85
2018-05-04T07:25:59.015Z,1016.87
2018-05-04T07:26:59.005Z,1016.84
2018-05-04T07:27:59.027Z,1016.85
2018-05-04T07:28:59.012Z,1016.88
2018-05-04T07:29:59.002Z,1016.91
2018-05-04T07:30:59.007Z,1016.92
2018-05-04T07:31:59.009Z,1017.00
2018-05-04T07:32:59.001Z,1017.01
2018-05-04T07:33:59.001Z,1017.00
2018-05-04T07:34:59.003Z,1017.03
2018-05-04T07:35:59.028Z,1017.03
2018-05-04T07:36:58.998Z,1017.04
2018-05-04T07:37:59.001Z,1017.03
2018-05-04T07:38:59.002Z,1017.08
2018-05-04T07:39:58.998Z,1017.04
2018-05-04T07:40:59.013Z,1017.05
2018-05-04T07:41:59.001Z,1017.11
2018-05-04T07:42:59.014Z,1017.12
2018-05-04T07:43:59.021Z,1017.08
2018-05-04T07:44:59.015Z,1017.01
2018-05-04T07:45:59.017Z,1017.02
2018-05-04T07:46:59.009Z,1017.01
2018-05-04T07:47:59.014Z,1017.08
2018-05-04T07:48:59.020Z,1017.07
2018-05-04T07:49:59.022Z,1017.08
2018-05-04T07:50:59.015Z,1017.10
2018-05-04T07:51:59.020Z,1017.07
2018-05-04T07:52:59.017Z,1017.07
2018-05-04T07:53:59.022Z,1017.08
2018-05-04T07:54:59.021Z,1017.09
2018-05-04T07:55:59.079Z,1017.09
2018-05-04T07:56:59.041Z,1017.08
2018-05-04T07:57:59.031Z,1017.08
2018-05-04T07:58:59.046Z,1017.03
2018-05-04T07:59:59.039Z,1017.06
2018-05-04T08:00:59.042Z,1017.03
2018-05-04T08:01:59.042Z,1017.02
2018-05-04T08:02:59.154Z,1017.03
2018-05-04T08:03:59.063Z,1017.02
2018-05-04T08:04:59.065Z,1017.00
2018-05-04T08:05:59.060Z,1016.97
2018-05-04T08:06:59.062Z,1017.03
2018-05-04T08:07:59.064Z,1017.02
2018-05-04T08:08:59.079Z,1017.03
2018-05-04T08:09:59.074Z,1017.02
2018-05-04T08:10:59.092Z,1017.04
2018-05-04T08:11:59.096Z,1017.04
2018-05-04T08:12:59.086Z,1017.02
2018-05-04T08:13:59.091Z,1017.01
2018-05-04T08:14:59.097Z,1017.05
2018-05-04T08:15:59.107Z,1017.03
2018-05-04T08:16:59.118Z,1017.06
2018-05-04T08:17:59.117Z,1017.08
2018-05-04T08:18:59.118Z,1017.02
2018-05-04T08:19:59.174Z,1017.03
2018-05-04T08:20:59.121Z,1017.04
2018-05-04T08:21:59.145Z,1017.02
2018-05-04T08:22:59.151Z,1017.04
2018-05-04T08:23:59.157Z,1017.00
2018-05-04T08:24:59.166Z,1017.03
2018-05-04T08:25:59.160Z,1017.06
2018-05-04T08:26:59.159Z,1017.06
2018-05-04T08:27:59.191Z,1017.06
2018-05-04T08:28:59.171Z,1017.03
2018-05-04T08:29:59.186Z,1017.10
2018-05-04T08:30:59.205Z,1017.09
2018-05-04T08:31:59.184Z,1017.09
2018-05-04T08:32:59.192Z,1017.11
2018-05-04T08:33:59.206Z,1017.11
2018-05-04T08:34:59.203Z,1017.14
2018-05-04T08:35:59.219Z,1017.15
2018-05-04T08:36:59.236Z,1017.14
2018-05-04T08:37:59.241Z,1017.17
2018-05-04T08:38:59.235Z,1017.18
2018-05-04T08:39:59.241Z,1017.19
2018-05-04T08:40:59.242Z,1017.16
2018-05-04T08:41:59.244Z,1017.18
2018-05-04T08:42:59.332Z,1017.16
2018-05-04T08:43:59.269Z,1017.17
2018-05-04T08:44:59.276Z,1017.17
2018-05-04T08:45:59.281Z,1017.18
2018-05-04T08:46:59.271Z,1017.14
2018-05-04T08:47:59.281Z,1017.14
2018-05-04T08:48:59.285Z,1017.15
2018-05-04T08:49:59.296Z,1017.12
2018-05-04T08:50:59.331Z,1017.10
2018-05-04T08:51:59.313Z,1017.03
2018-05-04T08:52:59.310Z,1017.06
2018-05-04T08:53:59.320Z,1017.04
2018-05-04T08:54:59.340Z,1017.04
2018-05-04T08:55:59.348Z,1016.97
2018-05-04T08:56:59.350Z,1016.97
2018-05-04T08:57:59.361Z,1016.99
2018-05-04T08:58:59.358Z,1017.00
2018-05-04T08:59:59.358Z,1017.00
2018-05-04T09:00:59.366Z,1016.98
2018-05-04T09:01:59.382Z,1016.99
2018-05-04T09:02:59.391Z,1016.96
2018-05-04T09:03:59.401Z,1016.94
2018-05-04T09:04:59.418Z,1016.98
2018-05-04T09:05:59.413Z,1016.96
2018-05-04T09:06:59.422Z,1016.95
2018-05-04T09:07:59.416Z,1016.97
2018-05-04T09:08:59.436Z,1016.96
2018-05-04T09:09:59.434Z,1016.96
2018-05-04T09:10:59.455Z,1017.04
2018-05-04T09:11:59.444Z,1017.04
2018-05-04T09:12:59.467Z,1016.98
2018-05-04T09:13:59.472Z,1017.02
2018-05-04T09:14:59.468Z,1016.96
2018-05-04T09:15:59.475Z,1016.98
2018-05-04T09:16:59.481Z,1017.00
2018-05-04T09:17:59.489Z,1016.99
2018-05-04T09:18:59.496Z,1017.01
2018-05-04T09:19:59.504Z,1017.01
2018-05-04T09:20:59.512Z,1017.01
2018-05-04T09:21:59.533Z,1017.02
2018-05-04T09:22:59.529Z,1017.00
2018-05-04T09:23:59.536Z,1017.01
2018-05-04T09:24:59.550Z,1016.98
2018-05-04T09:25:59.552Z,1017.04
2018-05-04T09:26:59.559Z,1016.98
2018-05-04T09:27:59.564Z,1016.98
2018-05-04T09:28:59.574Z,1016.97
2018-05-04T09:29:59.593Z,1016.97
2018-05-04T09:30:59.609Z,1016.98
2018-05-04T09:31:59.602Z,1017.01
2018-05-04T09:32:59.604Z,1016.96
2018-05-04T09:33:59.621Z,1016.97
2018-05-04T09:34:59.629Z,1016.97
2018-05-04T09:35:59.631Z,1016.97
2018-05-04T09:36:59.639Z,1016.99
2018-05-04T09:37:59.645Z,1016.97
2018-05-04T09:38:59.654Z,1016.98
2018-05-04T09:39:59.660Z,1016.96
2018-05-04T09:40:59.670Z,1017.00
2018-05-04T09:41:59.675Z,1017.00
2018-05-04T09:42:59.701Z,1017.01
2018-05-04T09:43:59.704Z,1016.90
2018-05-04T09:44:59.711Z,1016.94
2018-05-04T09:45:59.719Z,1016.92
2018-05-04T09:46:59.745Z,1016.94
2018-05-04T09:47:59.739Z,1016.91
2018-05-04T09:48:59.823Z,1016.92
2018-05-04T09:49:59.753Z,1016.95
2018-05-04T09:50:59.772Z,1016.94
2018-05-04T09:51:59.758Z,1016.96
2018-05-04T09:52:59.775Z,1016.94
2018-05-04T09:53:59.772Z,1016.89
2018-05-04T09:54:59.781Z,1016.92
2018-05-04T09:55:59.892Z,1016.89
2018-05-04T09:56:59.827Z,1016.88
2018-05-04T09:57:59.813Z,1016.85
2018-05-04T09:58:59.856Z,1016.80
2018-05-04T09:59:59.832Z,1016.86
2018-05-04T10:00:59.840Z,1016.88
2018-05-04T10:01:59.838Z,1016.80
2018-05-04T10:02:59.847Z,1016.81
2018-05-04T10:03:59.867Z,1016.80
2018-05-04T10:04:59.863Z,1016.81
2018-05-04T10:05:59.870Z,1016.80
2018-05-04T10:06:59.890Z,1016.81
2018-05-04T10:07:59.884Z,1016.81
2018-05-04T10:08:59.900Z,1016.84
2018-05-04T10:09:59.901Z,1016.90
2018-05-04T10:10:59.920Z,1016.84
2018-05-04T10:11:59.929Z,1016.87
2018-05-04T10:12:59.937Z,1016.88
2018-05-04T10:13:59.937Z,1016.92
2018-05-04T10:14:59.944Z,1016.91
2018-05-04T10:16:00.070Z,1016.92
2018-05-04T10:16:59.963Z,1016.92
2018-05-04T10:17:59.971Z,1016.90
2018-05-04T10:18:59.979Z,1016.90
2018-05-04T10:19:59.997Z,1016.91
2018-05-04T10:21:00.004Z,1016.92
2018-05-04T10:22:00.023Z,1016.90
2018-05-04T10:23:00.011Z,1016.89
2018-05-04T10:24:00.031Z,1016.87
2018-05-04T10:25:00.035Z,1016.89
2018-05-04T10:26:00.035Z,1016.85
2018-05-04T10:27:00.053Z,1016.86
2018-05-04T10:28:00.062Z,1016.85
2018-05-04T10:29:00.059Z,1016.85
2018-05-04T10:30:00.070Z,1016.86
2018-05-04T10:31:00.076Z,1016.86
2018-05-04T10:32:00.101Z,1016.88
2018-05-04T10:33:00.103Z,1016.84
2018-05-04T10:34:00.110Z,1016.85
2018-05-04T10:35:00.131Z,1016.84
2018-05-04T10:36:00.115Z,1016.82
2018-05-04T10:37:00.123Z,1016.82
2018-05-04T10:38:00.133Z,1016.79
2018-05-04T10:39:00.193Z,1016.77
2018-05-04T10:40:00.150Z,1016.78
2018-05-04T10:41:00.156Z,1016.75
2018-05-04T10:42:00.175Z,1016.72
2018-05-04T10:43:00.174Z,1016.76
2018-05-04T10:44:00.178Z,1016.74
2018-05-04T10:45:00.272Z,1016.78
2018-05-04T10:46:00.211Z,1016.78
2018-05-04T10:47:00.204Z,1016.77
2018-05-04T10:48:00.224Z,1016.80
2018-05-04T10:49:00.220Z,1016.78
2018-05-04T10:50:00.226Z,1016.78
2018-05-04T10:51:00.248Z,1016.73
2018-05-04T10:52:00.246Z,1016.73
2018-05-04T10:53:00.250Z,1016.75
2018-05-04T10:54:00.259Z,1016.76
2018-05-04T10:55:00.267Z,1016.79
2018-05-04T10:56:00.275Z,1016.82
2018-05-04T10:57:00.282Z,1016.87
2018-05-04T10:58:00.303Z,1016.87
2018-05-04T10:59:00.303Z,1016.80
2018-05-04T11:00:00.313Z,1016.80
2018-05-04T11:01:00.312Z,1016.81
2018-05-04T11:02:00.325Z,1016.78
2018-05-04T11:03:00.331Z,1016.74
2018-05-04T11:04:00.341Z,1016.77
2018-05-04T11:05:00.344Z,1016.78
2018-05-04T11:06:00.365Z,1016.79
2018-05-04T11:07:00.371Z,1016.82
2018-05-04T11:08:00.377Z,1016.80
2018-05-04T11:09:00.376Z,1016.72
2018-05-04T11:10:00.392Z,1016.74
2018-05-04T11:11:00.389Z,1016.68
2018-05-04T11:12:00.405Z,1016.73
2018-05-04T11:13:00.402Z,1016.75
2018-05-04T11:14:00.410Z,1016.75
2018-05-04T11:15:00.417Z,1016.80
2018-05-04T11:16:00.426Z,1016.80
2018-05-04T11:17:00.435Z,1016.74
2018-05-04T11:18:00.448Z,1016.77
2018-05-04T11:19:00.448Z,1016.79
2018-05-04T11:20:00.456Z,1016.82
2018-05-04T11:21:00.464Z,1016.78
2018-05-04T11:22:00.481Z,1016.77
2018-05-04T11:23:00.494Z,1016.77
2018-05-04T11:24:00.485Z,1016.78
2018-05-04T11:25:00.498Z,1016.82
2018-05-04T11:26:00.501Z,1016.78
2018-05-04T11:27:00.507Z,1016.75
2018-05-04T11:28:00.514Z,1016.80
2018-05-04T11:29:00.542Z,1016.78
2018-05-04T11:30:00.529Z,1016.76
2018-05-04T11:31:00.537Z,1016.76
2018-05-04T11:32:00.549Z,1016.79
2018-05-04T11:33:00.571Z,1016.79
2018-05-04T11:34:00.578Z,1016.83
2018-05-04T11:35:00.587Z,1016.83
2018-05-04T11:36:00.592Z,1016.74
2018-05-04T11:37:00.599Z,1016.78
2018-05-04T11:38:00.635Z,1016.80
2018-05-04T11:39:00.768Z,1016.78
2018-05-04T11:40:00.621Z,1016.76
2018-05-04T11:41:00.632Z,1016.73
2018-05-04T11:42:00.639Z,1016.70
2018-05-04T11:43:00.639Z,1016.73
2018-05-04T11:44:00.652Z,1016.78
2018-05-04T11:45:00.659Z,1016.78
2018-05-04T11:46:00.672Z,1016.69
2018-05-04T11:47:00.671Z,1016.79
2018-05-04T11:48:00.676Z,1016.76
2018-05-04T11:49:00.682Z,1016.78
2018-05-04T11:50:00.700Z,1016.82
2018-05-04T11:51:00.697Z,1016.76
2018-05-04T11:52:00.717Z,1016.80
2018-05-04T11:53:00.711Z,1016.81
2018-05-04T11:54:00.730Z,1016.80
2018-05-04T11:55:00.735Z,1016.82
2018-05-04T11:56:00.751Z,1016.78
2018-05-04T11:57:00.759Z,1016.73
2018-05-04T11:58:00.767Z,1016.81
2018-05-04T11:59:00.764Z,1016.79
2018-05-04T12:00:00.789Z,1016.81
2018-05-04T12:01:00.805Z,1016.83
2018-05-04T12:02:00.813Z,1016.80
2018-05-04T12:03:00.796Z,1016.84
2018-05-04T12:04:00.810Z,1016.80
2018-05-04T12:05:00.816Z,1016.82