createdAt,value
2022-09-25T00:02:00.510Z,97605.16
2022-09-25T00:07:02.977Z,97604.25
2022-09-25T00:12:05.386Z,97595.72
2022-09-25T00:17:07.945Z,97605.88
2022-09-25T00:22:10.341Z,97603.31
2022-09-25T00:27:13.167Z,97591.03
2022-09-25T00:32:15.630Z,97598.50
2022-09-25T00:37:18.046Z,97588.75
2022-09-25T00:42:24.200Z,97588.59
2022-09-25T00:47:32.472Z,97581.75
2022-09-25T00:52:34.869Z,97574.47
2022-09-25T00:57:40.591Z,97561.72
2022-09-25T01:02:47.129Z,97557.44
2022-09-25T01:07:50.886Z,97556.50
2022-09-25T01:12:55.056Z,97540.78
2022-09-25T01:18:05.945Z,97550.47
2022-09-25T01:23:50.112Z,97563.41
2022-09-25T01:29:07.587Z,97554.28
2022-09-25T01:34:53.018Z,97560.19
2022-09-25T01:40:18.482Z,97566.56
2022-09-25T01:45:31.695Z,97565.66
2022-09-25T01:50:46.832Z,97571.84
2022-09-25T01:55:57.061Z,97566.69
2022-09-25T02:01:05.773Z,97565.97
2022-09-25T02:06:12.946Z,97564.47
2022-09-25T02:11:15.741Z,97563.84
2022-09-25T02:16:23.214Z,97564.56
2022-09-25T02:22:10.131Z,97559.09
2022-09-25T02:27:12.689Z,97565.94
2022-09-25T02:32:21.685Z,97568.84
2022-09-25T02:37:24.191Z,97554.72
2022-09-25T02:42:35.091Z,97557.44
2022-09-25T02:48:01.574Z,97547.13
2022-09-25T02:53:18.723Z,97554.56
2022-09-25T02:58:30.412Z,97553.75
2022-09-25T03:03:33.860Z,97554.19
2022-09-25T03:08:43.716Z,97546.63
2022-09-25T03:13:55.325Z,97548.53
2022-09-25T03:18:57.792Z,97559.47
2022-09-25T03:24:03.413Z,97564.19
2022-09-25T03:29:06.213Z,97564.03
2022-09-25T03:34:09.493Z,97560.78
2022-09-25T03:39:11.901Z,97567.63
2022-09-25T03:44:14.260Z,97563.56
2022-09-25T03:49:16.612Z,97547.44
2022-09-25T03:54:18.959Z,97542.84
2022-09-25T03:59:21.296Z,97542.09
2022-09-25T04:04:23.917Z,97539.50
2022-09-25T04:09:26.288Z,97544.34
2022-09-25T04:14:28.873Z,97534.56
2022-09-25T04:19:31.503Z,97540.34
2022-09-25T04:24:49.118Z,97549.91
2022-09-25T04:29:51.506Z,97549.28
2022-09-25T04:34:53.907Z,97555.78
2022-09-25T04:39:57.481Z,97549.28
2022-09-25T04:44:59.531Z,97551.13
2022-09-25T04:50:04.712Z,97557.97
2022-09-25T04:55:07.104Z,97553.69
2022-09-25T05:00:10.455Z,97546.59
2022-09-25T05:05:14.288Z,97543.53
2022-09-25T05:10:17.146Z,97553.25
2022-09-25T05:15:19.789Z,97553.88
2022-09-25T05:20:22.134Z,97559.41
2022-09-25T05:25:25.876Z,97555.19
2022-09-25T05:30:31.274Z,97558.56
2022-09-25T05:35:35.550Z,97563.63
2022-09-25T05:40:40.950Z,97557.44
2022-09-25T05:45:43.329Z,97566.84
2022-09-25T05:50:50.513Z,97565.34
2022-09-25T05:55:54.285Z,97561.56
2022-09-25T06:01:01.164Z,97557.78
2022-09-25T06:06:03.746Z,97562.63
2022-09-25T06:11:06.494Z,97561.53
2022-09-25T06:16:18.589Z,97561.69
2022-09-25T06:21:21.527Z,97568.09
2022-09-25T06:26:25.289Z,97563.41
2022-09-25T06:31:27.897Z,97566.28
2022-09-25T06:36:30.476Z,97565.38
2022-09-25T06:41:32.858Z,97571.88
2022-09-25T06:46:38.199Z,97572.03
2022-09-25T06:51:40.613Z,97570.53
2022-09-25T06:56:43.039Z,97568.03
2022-09-25T07:01:45.459Z,97571.41
2022-09-25T07:06:48.359Z,97569.13
2022-09-25T07:11:53.028Z,97577.78
2022-09-25T07:16:55.359Z,97577.16
2022-09-25T07:21:58.138Z,97582.69
2022-09-25T07:27:00.707Z,97572.19
2022-09-25T07:32:04.758Z,97574.28
2022-09-25T07:37:07.930Z,97576.19
2022-09-25T07:42:10.921Z,97579.16
2022-09-25T07:47:15.278Z,97574.50
2022-09-25T07:52:17.640Z,97577.88
2022-09-25T07:57:20.648Z,97583.47
2022-09-25T08:02:23.124Z,97584.56
2022-09-25T08:07:25.546Z,97588.16
2022-09-25T08:12:28.057Z,97591.13
2022-09-25T08:17:31.320Z,97582.50
2022-09-25T08:22:34.011Z,97588.88
2022-09-25T08:27:41.112Z,97588.25
2022-09-25T08:32:43.493Z,97580.91
2022-09-25T08:37:48.682Z,97587.13
2022-09-25T08:42:53.957Z,97572.88
2022-09-25T08:48:16.559Z,97573.81
2022-09-25T08:53:25.283Z,97569.34
2022-09-25T08:58:32.415Z,97571.38
2022-09-25T09:03:49.524Z,97566.75
2022-09-25T09:09:23.803Z,97564.03
2022-09-25T09:14:31.088Z,97567.84
2022-09-25T09:19:33.671Z,97569.72
2022-09-25T09:24:54.028Z,97568.16
2022-09-25T09:30:19.156Z,97562.50
2022-09-25T09:35:43.653Z,97561.66
2022-09-25T09:41:27.795Z,97561.63
2022-09-25T09:46:40.421Z,97558.47
2022-09-25T09:51:55.026Z,97558.16
2022-09-25T09:57:00.587Z,97561.56
2022-09-25T10:02:17.880Z,97571.53
2022-09-25T10:07:27.076Z,97552.56
2022-09-25T10:12:32.976Z,97549.56
2022-09-25T10:17:38.173Z,97542.56
2022-09-25T10:22:45.811Z,97547.94
2022-09-25T10:27:49.658Z,97540.00
2022-09-25T10:33:11.684Z,97535.34
2022-09-25T10:38:28.449Z,97547.88
2022-09-25T10:43:31.146Z,97549.84
2022-09-25T10:48:56.336Z,97552.22
2022-09-25T10:54:10.747Z,97561.28
2022-09-25T10:59:24.168Z,97564.00
2022-09-25T11:04:34.989Z,97561.00
2022-09-25T11:09:44.910Z,97562.44
2022-09-25T11:15:01.577Z,97566.50
2022-09-25T11:20:16.650Z,97576.16
2022-09-25T11:25:33.306Z,97569.56
2022-09-25T11:31:02.211Z,97565.97
2022-09-25T11:36:20.208Z,97568.16
2022-09-25T11:41:57.849Z,97566.34
2022-09-25T11:47:21.775Z,97562.25
2022-09-25T11:52:37.285Z,97558.19
2022-09-25T11:58:10.149Z,97556.81
2022-09-25T12:03:24.394Z,97548.72
2022-09-25T12:08:45.664Z,97554.03
2022-09-25T12:14:12.081Z,97553.28
2022-09-25T12:19:48.707Z,97543.75
2022-09-25T12:24:57.224Z,97528.81
2022-09-25T12:30:06.838Z,97528.72
2022-09-25T12:35:24.956Z,97522.31
2022-09-25T12:40:39.201Z,97517.72
2022-09-25T12:45:47.294Z,97517.53
2022-09-25T12:51:05.752Z,97512.16
2022-09-25T12:56:44.409Z,97513.34
2022-09-25T13:02:17.641Z,97514.91
2022-09-25T13:07:49.357Z,97513.66
2022-09-25T13:12:55.780Z,97511.72
2022-09-25T13:17:59.169Z,97517.88
2022-09-25T13:23:13.968Z,97520.31
2022-09-25T13:28:26.479Z,97516.78
2022-09-25T13:33:30.997Z,97524.34
2022-09-25T13:38:57.718Z,97515.44
2022-09-25T13:44:40.714Z,97515.06
2022-09-25T13:50:04.838Z,97517.41
2022-09-25T13:55:22.204Z,97516.56
2022-09-25T14:00:38.667Z,97511.44
2022-09-25T14:05:43.198Z,97513.69
2022-09-25T14:10:48.727Z,97504.47
2022-09-25T14:15:54.909Z,97503.13
2022-09-25T14:21:01.547Z,97502.00
2022-09-25T14:26:23.029Z,97499.66
2022-09-25T14:31:52.663Z,97498.88
2022-09-25T14:37:10.243Z,97488.53
2022-09-25T14:42:41.044Z,97495.97
2022-09-25T14:47:47.451Z,97487.94
2022-09-25T14:52:54.380Z,97493.84
2022-09-25T14:58:01.417Z,97492.88
2022-09-25T15:03:04.667Z,97494.94
2022-09-25T15:08:24.209Z,97481.97
2022-09-25T15:13:31.208Z,97481.16
2022-09-25T15:18:37.976Z,97480.78
2022-09-25T15:23:44.086Z,97478.03
2022-09-25T15:28:47.044Z,97472.81
2022-09-25T15:34:12.327Z,97470.16
2022-09-25T15:39:18.068Z,97472.97
2022-09-25T15:44:25.246Z,97486.47
2022-09-25T15:49:43.140Z,97479.41
2022-09-25T15:54:48.518Z,97472.97
2022-09-25T16:00:11.756Z,97475.44
2022-09-25T16:05:20.328Z,97454.50
2022-09-25T16:10:22.780Z,97473.06
2022-09-25T16:15:26.821Z,97475.44
2022-09-25T16:20:37.675Z,97481.28
2022-09-25T16:25:44.695Z,97481.63
2022-09-25T16:31:08.274Z,97501.16
2022-09-25T16:36:18.720Z,97497.16
2022-09-25T16:41:26.823Z,97496.44
2022-09-25T16:46:31.050Z,97498.13
2022-09-25T16:51:34.762Z,97508.25
2022-09-25T16:56:37.716Z,97505.75
2022-09-25T17:01:40.615Z,97504.97
2022-09-25T17:06:45.846Z,97518.84
2022-09-25T17:11:50.300Z,97520.31
2022-09-25T17:16:54.419Z,97525.03
2022-09-25T17:21:57.126Z,97529.75
2022-09-25T17:26:59.585Z,97534.19
2022-09-25T17:32:02.216Z,97543.47
2022-09-25T17:37:04.677Z,97545.56
2022-09-25T17:42:07.516Z,97546.38
2022-09-25T17:47:11.492Z,97546.56
2022-09-25T17:52:16.790Z,97554.44
2022-09-25T17:57:19.198Z,97544.91
2022-09-25T18:02:21.586Z,97565.25
2022-09-25T18:07:24.030Z,97563.31
2022-09-25T18:12:26.651Z,97565.16
2022-09-25T18:17:29.008Z,97575.63
2022-09-25T18:22:31.406Z,97573.16
2022-09-25T18:27:34.681Z,97580.88
2022-09-25T18:32:38.164Z,97586.41
2022-09-25T18:37:42.503Z,97590.56
2022-09-25T18:42:46.082Z,97579.38
2022-09-25T18:47:48.776Z,97589.41
2022-09-25T18:52:51.295Z,97590.16
2022-09-25T18:57:53.692Z,97591.31
2022-09-25T19:02:56.226Z,97606.53
2022-09-25T19:07:59.059Z,97604.75
2022-09-25T19:13:01.747Z,97613.91
2022-09-25T19:18:04.587Z,97607.56
2022-09-25T19:23:08.204Z,97611.88
2022-09-25T19:28:10.811Z,97614.03
2022-09-25T19:33:13.486Z,97626.63
2022-09-25T19:38:15.861Z,97629.63
2022-09-25T19:43:18.909Z,97631.00
2022-09-25T19:48:22.778Z,97640.31
2022-09-25T19:53:25.274Z,97639.31
2022-09-25T19:58:27.920Z,97631.19
2022-09-25T20:03:30.670Z,97630.00
2022-09-25T20:08:33.626Z,97622.03
2022-09-25T20:13:36.712Z,97626.06
2022-09-25T20:18:39.217Z,97622.72
2022-09-25T20:23:41.751Z,97624.53
2022-09-25T20:28:44.761Z,97623.38
2022-09-25T20:33:47.781Z,97624.81
2022-09-25T20:38:51.984Z,97626.69
2022-09-25T20:43:56.612Z,97624.03
2022-09-25T20:48:59.803Z,97626.25
2022-09-25T20:54:07.217Z,97628.50
2022-09-25T20:59:11.437Z,97634.31
2022-09-25T21:04:18.128Z,97625.06
2022-09-25T21:09:23.140Z,97623.06
2022-09-25T21:14:28.461Z,97614.88
2022-09-25T21:19:31.877Z,97617.75
2022-09-25T21:24:35.174Z,97614.88
2022-09-25T21:29:37.520Z,97609.41
2022-09-25T21:34:40.223Z,97606.34
2022-09-25T21:39:42.701Z,97613.66
2022-09-25T21:44:46.024Z,97602.56
2022-09-25T21:49:48.976Z,97608.56
2022-09-25T21:54:51.748Z,97600.00
2022-09-25T21:59:54.207Z,97607.81
2022-09-25T22:04:56.641Z,97612.88
2022-09-25T22:09:59.124Z,97608.78
2022-09-25T22:15:01.628Z,97596.03
2022-09-25T22:20:05.617Z,97604.72
2022-09-25T22:25:08.626Z,97593.56
2022-09-25T22:30:11.738Z,97600.41
2022-09-25T22:35:14.251Z,97599.47
2022-09-25T22:40:16.903Z,97602.50
2022-09-25T22:45:19.454Z,97604.19
2022-09-25T22:50:21.973Z,97598.69
2022-09-25T22:55:26.208Z,97592.84
2022-09-25T23:00:28.909Z,97590.03
2022-09-25T23:05:35.050Z,97584.84
2022-09-25T23:11:02.688Z,97583.94
2022-09-25T23:16:08.569Z,97579.75
2022-09-25T23:21:11.255Z,97569.03
2022-09-25T23:26:13.721Z,97560.09
2022-09-25T23:31:17.613Z,97553.44
2022-09-25T23:36:22.841Z,97556.91
2022-09-25T23:41:30.173Z,97555.63
2022-09-25T23:46:35.151Z,97544.44
2022-09-25T23:51:37.887Z,97537.41
2022-09-25T23:56:41.510Z,97534.31
