createdAt,value
2018-07-19T00:00:53.061Z,92.40
2018-07-19T00:01:52.954Z,96.10
2018-07-19T00:02:52.969Z,96.80
2018-07-19T00:03:53.007Z,105.10
2018-07-19T00:04:53.021Z,99.40
2018-07-19T00:05:53.116Z,92.90
2018-07-19T00:06:53.052Z,89.70
2018-07-19T00:07:53.063Z,100.60
2018-07-19T00:08:53.067Z,98.00
2018-07-19T00:09:53.103Z,95.50
2018-07-19T00:10:53.192Z,93.70
2018-07-19T00:11:53.126Z,94.30
2018-07-19T00:12:53.139Z,107.60
2018-07-19T00:13:53.157Z,96.70
2018-07-19T00:14:53.173Z,107.30
2018-07-19T00:15:53.286Z,102.10
2018-07-19T00:16:53.211Z,110.80
2018-07-19T00:17:53.224Z,99.20
2018-07-19T00:18:53.258Z,100.30
2018-07-19T00:19:53.246Z,100.20
2018-07-19T00:20:53.367Z,100.40
2018-07-19T00:21:53.280Z,100.70
2018-07-19T00:22:53.296Z,108.50
2018-07-19T00:23:53.289Z,104.10
2018-07-19T00:24:53.325Z,106.50
2018-07-19T00:25:53.440Z,104.70
2018-07-19T00:26:53.355Z,101.30
2018-07-19T00:27:53.352Z,96.60
2018-07-19T00:28:53.382Z,101.00
2018-07-19T00:29:53.403Z,105.20
2018-07-19T00:30:53.520Z,97.10
2018-07-19T00:31:53.426Z,99.10
2018-07-19T00:32:53.450Z,101.00
2018-07-19T00:33:53.527Z,109.10
2018-07-19T00:34:53.462Z,104.20
2018-07-19T00:35:53.592Z,100.20
2018-07-19T00:36:53.511Z,97.30
2018-07-19T00:37:53.506Z,98.20
2018-07-19T00:38:53.539Z,105.20
2018-07-19T00:39:53.550Z,98.00
2018-07-19T00:40:53.717Z,105.30
2018-07-19T00:41:53.584Z,107.80
2018-07-19T00:42:53.596Z,97.10
2018-07-19T00:43:53.620Z,104.80
2018-07-19T00:44:53.626Z,109.60
2018-07-19T00:45:53.743Z,103.40
2018-07-19T00:46:53.657Z,102.10
2018-07-19T00:47:53.671Z,101.90
2018-07-19T00:48:53.687Z,102.30
2018-07-19T00:49:53.702Z,105.40
2018-07-19T00:50:53.869Z,102.90
2018-07-19T00:51:53.731Z,109.10
2018-07-19T00:52:53.729Z,102.90
2018-07-19T00:53:53.760Z,113.50
2018-07-19T00:54:53.783Z,111.40
2018-07-19T00:55:53.896Z,103.30
2018-07-19T00:56:53.845Z,106.60
2018-07-19T00:57:53.825Z,113.40
2018-07-19T00:58:53.840Z,103.00
2018-07-19T00:59:53.855Z,97.50
2018-07-19T01:00:53.952Z,108.00
2018-07-19T01:01:53.877Z,108.50
2018-07-19T01:02:53.893Z,106.30
2018-07-19T01:03:53.921Z,101.10
2018-07-19T01:04:53.926Z,100.00
2018-07-19T01:05:54.068Z,106.80
2018-07-19T01:06:53.955Z,100.20
2018-07-19T01:07:53.972Z,104.90
2018-07-19T01:08:53.971Z,108.00
2018-07-19T01:09:53.999Z,111.90
2018-07-19T01:10:54.012Z,103.60
2018-07-19T01:11:54.125Z,109.40
2018-07-19T01:12:54.046Z,107.80
2018-07-19T01:13:54.066Z,110.60
2018-07-19T01:14:54.059Z,104.60
2018-07-19T01:15:54.086Z,107.80
2018-07-19T01:16:54.252Z,107.50
2018-07-19T01:17:54.125Z,106.70
2018-07-19T01:18:54.131Z,110.70
2018-07-19T01:19:54.150Z,117.00
2018-07-19T01:20:54.160Z,125.80
2018-07-19T01:21:54.280Z,126.20
2018-07-19T01:22:54.189Z,115.50
2018-07-19T01:23:54.200Z,110.30
2018-07-19T01:24:54.224Z,110.60
2018-07-19T01:25:54.237Z,110.60
2018-07-19T01:26:54.348Z,103.60
2018-07-19T01:27:54.266Z,113.30
2018-07-19T01:28:54.278Z,113.00
2018-07-19T01:29:54.292Z,126.30
2018-07-19T01:30:54.310Z,130.50
2018-07-19T01:31:54.470Z,126.20
2018-07-19T01:32:54.336Z,140.50
2018-07-19T01:33:54.346Z,133.20
2018-07-19T01:34:54.367Z,118.30
2018-07-19T01:35:54.377Z,135.60
2018-07-19T01:36:54.544Z,121.80
2018-07-19T01:37:54.410Z,128.60
2018-07-19T01:38:54.417Z,124.00
2018-07-19T01:39:54.439Z,122.20
2018-07-19T01:40:54.451Z,134.80
2018-07-19T01:41:54.568Z,128.00
2018-07-19T01:42:54.480Z,123.20
2018-07-19T01:43:54.496Z,118.20
2018-07-19T01:44:54.509Z,130.90
2018-07-19T01:45:54.526Z,130.00
2018-07-19T01:46:54.632Z,130.00
2018-07-19T01:47:54.549Z,128.70
2018-07-19T01:48:54.547Z,124.40
2018-07-19T01:49:54.583Z,122.90
2018-07-19T01:50:54.598Z,131.40
2018-07-19T01:51:54.711Z,117.30
2018-07-19T01:52:54.632Z,114.30
2018-07-19T01:53:54.637Z,117.40
2018-07-19T01:54:54.637Z,112.60
2018-07-19T01:55:54.648Z,121.30
2018-07-19T01:56:54.779Z,121.40
2018-07-19T01:57:54.694Z,115.00
2018-07-19T01:58:54.692Z,121.00
2018-07-19T01:59:54.734Z,120.90
2018-07-19T02:00:54.739Z,125.80
2018-07-19T02:01:54.901Z,116.30
2018-07-19T02:02:54.768Z,123.80
2018-07-19T02:03:54.785Z,117.50
2018-07-19T02:04:54.796Z,115.70
2018-07-19T02:05:54.790Z,118.70
2018-07-19T02:06:54.961Z,115.20
2018-07-19T02:07:54.846Z,121.40
2018-07-19T02:08:54.863Z,119.60
2018-07-19T02:09:54.869Z,130.20
2018-07-19T02:10:54.863Z,123.40
2018-07-19T02:11:55.024Z,140.20
2018-07-19T02:12:54.918Z,149.60
2018-07-19T02:13:54.928Z,161.00
2018-07-19T02:14:54.943Z,179.00
2018-07-19T02:15:54.931Z,156.00
2018-07-19T02:16:54.953Z,152.10
2018-07-19T02:17:55.135Z,146.40
2018-07-19T02:18:54.997Z,142.50
2018-07-19T02:19:55.014Z,129.40
2018-07-19T02:20:55.024Z,134.50
2018-07-19T02:21:55.043Z,131.10
2018-07-19T02:22:55.148Z,132.20
2018-07-19T02:23:55.068Z,135.30
2018-07-19T02:24:55.083Z,130.30
2018-07-19T02:25:55.099Z,127.00
2018-07-19T02:26:55.107Z,130.00
2018-07-19T02:27:55.277Z,122.90
2018-07-19T02:28:55.143Z,131.90
2018-07-19T02:29:55.139Z,132.50
2018-07-19T02:30:55.175Z,133.30
2018-07-19T02:31:55.186Z,127.00
2018-07-19T02:32:55.351Z,132.30
2018-07-19T02:33:55.206Z,129.50
2018-07-19T02:34:55.224Z,129.60
2018-07-19T02:35:55.219Z,122.80
2018-07-19T02:36:55.251Z,130.00
2018-07-19T02:38:55.285Z,122.50
2018-07-19T02:39:55.292Z,127.20
2018-07-19T02:40:55.313Z,135.30
2018-07-19T02:41:55.305Z,124.40
2018-07-19T02:42:55.471Z,132.60
2018-07-19T02:43:55.426Z,128.50
2018-07-19T02:44:55.366Z,124.20
2018-07-19T02:45:55.375Z,133.70
2018-07-19T02:46:55.390Z,125.30
2018-07-19T02:47:55.505Z,116.60
2018-07-19T02:48:55.418Z,122.40
2018-07-19T02:49:55.438Z,115.10
2018-07-19T02:50:55.444Z,123.50
2018-07-19T02:51:55.450Z,111.40
2018-07-19T02:52:55.558Z,111.40
2018-07-19T02:53:55.493Z,111.50
2018-07-19T02:54:55.510Z,111.90
2018-07-19T02:55:55.518Z,108.50
2018-07-19T02:56:55.536Z,110.60
2018-07-19T02:57:55.646Z,112.90
2018-07-19T02:58:55.568Z,113.90
2018-07-19T02:59:55.575Z,106.10
2018-07-19T03:00:55.590Z,98.50
2018-07-19T03:01:55.600Z,98.30
2018-07-19T03:02:55.718Z,96.50
2018-07-19T03:03:55.627Z,93.50
2018-07-19T03:04:55.645Z,91.60
2018-07-19T03:05:55.657Z,96.40
2018-07-19T03:06:55.669Z,93.60
2018-07-19T03:07:55.764Z,93.50
2018-07-19T03:08:55.681Z,88.10
2018-07-19T03:09:55.710Z,85.20
2018-07-19T03:10:55.706Z,94.50
2018-07-19T03:11:55.740Z,93.50
2018-07-19T03:12:55.883Z,94.60
2018-07-19T03:13:55.764Z,140.20
2018-07-19T03:14:55.776Z,126.90
2018-07-19T03:15:55.800Z,126.50
2018-07-19T03:16:55.790Z,108.30
2018-07-19T03:17:55.971Z,118.20
2018-07-19T03:18:55.835Z,124.70
2018-07-19T03:19:55.852Z,135.50
2018-07-19T03:20:55.864Z,131.10
2018-07-19T03:21:55.877Z,117.50
2018-07-19T03:22:55.990Z,125.60
2018-07-19T03:23:55.900Z,119.20
2018-07-19T03:24:55.938Z,127.90
2018-07-19T03:25:55.936Z,242.70
2018-07-19T03:26:55.949Z,161.90
2018-07-19T03:27:56.104Z,125.70
2018-07-19T03:28:55.970Z,135.50
2018-07-19T03:29:55.984Z,90.60
2018-07-19T03:30:56.071Z,79.50
2018-07-19T03:31:56.020Z,76.40
2018-07-19T03:32:56.021Z,81.20
2018-07-19T03:33:56.189Z,76.30
2018-07-19T03:34:56.054Z,81.50
2018-07-19T03:35:56.064Z,79.20
2018-07-19T03:36:56.085Z,77.40
2018-07-19T03:37:56.098Z,79.50
2018-07-19T03:38:56.211Z,85.10
2018-07-19T03:39:56.131Z,97.10
2018-07-19T03:40:56.135Z,94.60
2018-07-19T03:41:56.151Z,85.40
2018-07-19T03:42:56.163Z,85.60
2018-07-19T03:43:56.276Z,88.00
2018-07-19T03:44:56.186Z,85.70
2018-07-19T03:45:56.204Z,90.30
2018-07-19T03:46:56.199Z,82.10
2018-07-19T03:47:56.227Z,91.90
2018-07-19T03:48:56.340Z,84.90
2018-07-19T03:49:56.258Z,84.60
2018-07-19T03:50:56.274Z,79.30
2018-07-19T03:51:56.283Z,80.60
2018-07-19T03:52:56.298Z,83.00
2018-07-19T03:53:56.414Z,74.60
2018-07-19T03:54:56.327Z,68.30
2018-07-19T03:55:56.337Z,68.50
2018-07-19T03:56:56.361Z,74.60
2018-07-19T03:57:56.365Z,77.60
2018-07-19T03:58:56.474Z,72.10
2018-07-19T03:59:56.373Z,71.50
2018-07-19T04:00:56.408Z,74.00
2018-07-19T04:01:56.456Z,75.80
2018-07-19T04:02:56.431Z,78.90
2018-07-19T04:03:56.544Z,75.60
2018-07-19T04:04:56.456Z,76.30
2018-07-19T04:05:56.467Z,69.40
2018-07-19T04:06:56.485Z,71.80
2018-07-19T04:07:56.478Z,74.40
2018-07-19T04:08:56.608Z,78.50
2018-07-19T04:09:56.531Z,73.60
2018-07-19T04:10:56.526Z,78.60
2018-07-19T04:11:56.552Z,80.40
2018-07-19T04:12:56.587Z,73.00
2018-07-19T04:13:56.678Z,80.90
2018-07-19T04:14:56.588Z,81.00
2018-07-19T04:15:56.590Z,82.50
2018-07-19T04:16:56.625Z,85.00
2018-07-19T04:17:56.636Z,83.80
2018-07-19T04:18:56.728Z,89.60
2018-07-19T04:19:56.661Z,86.30
2018-07-19T04:20:56.677Z,90.60
2018-07-19T04:21:56.689Z,94.70
2018-07-19T04:22:56.698Z,92.30
2018-07-19T04:23:56.821Z,87.20
2018-07-19T04:24:56.727Z,94.90
2018-07-19T04:25:56.743Z,81.50
2018-07-19T04:26:56.754Z,92.70
2018-07-19T04:27:56.762Z,91.30
2018-07-19T04:28:56.881Z,91.60
2018-07-19T04:29:56.792Z,101.10
2018-07-19T04:30:56.801Z,102.20
2018-07-19T04:31:56.814Z,106.40
2018-07-19T04:32:56.832Z,104.90
2018-07-19T04:33:56.945Z,96.70
2018-07-19T04:34:56.851Z,100.00
2018-07-19T04:35:56.866Z,103.10
2018-07-19T04:36:56.875Z,98.80
2018-07-19T04:37:56.898Z,95.60
2018-07-19T04:38:56.984Z,102.40
2018-07-19T04:39:56.919Z,106.30
2018-07-19T04:40:56.932Z,107.40
2018-07-19T04:41:56.944Z,110.20
2018-07-19T04:42:56.961Z,113.90
2018-07-19T04:43:56.966Z,109.90
2018-07-19T04:44:57.114Z,108.90
2018-07-19T04:45:57.000Z,104.40
2018-07-19T04:46:57.000Z,98.50
2018-07-19T04:47:57.027Z,101.40
2018-07-19T04:48:57.039Z,111.80
2018-07-19T04:49:57.154Z,110.00
2018-07-19T04:50:57.061Z,107.80
2018-07-19T04:51:57.056Z,110.00
2018-07-19T04:52:57.092Z,108.50
2018-07-19T04:53:57.104Z,107.00
2018-07-19T04:54:57.260Z,107.70
2018-07-19T04:55:57.111Z,105.30
2018-07-19T04:56:57.146Z,99.40
2018-07-19T04:57:57.137Z,99.30
2018-07-19T04:58:57.162Z,98.10
2018-07-19T04:59:57.281Z,98.50
2018-07-19T05:00:57.193Z,98.70
2018-07-19T05:01:57.203Z,93.50
2018-07-19T05:02:57.200Z,94.80
2018-07-19T05:03:57.229Z,91.80
2018-07-19T05:04:57.345Z,91.00
2018-07-19T05:05:57.255Z,96.10
2018-07-19T05:06:57.278Z,103.60
2018-07-19T05:07:57.280Z,100.10
2018-07-19T05:08:57.295Z,95.90
2018-07-19T05:09:57.402Z,95.90
2018-07-19T05:10:57.327Z,94.20
2018-07-19T05:11:57.312Z,103.80
2018-07-19T05:12:57.347Z,100.80
2018-07-19T05:13:57.377Z,95.70
2018-07-19T05:14:57.472Z,96.70
2018-07-19T05:15:57.385Z,102.60
2018-07-19T05:16:57.404Z,103.60
2018-07-19T05:17:57.410Z,100.50
2018-07-19T05:18:57.450Z,103.80
2018-07-19T05:19:57.535Z,98.80
2018-07-19T05:20:57.446Z,107.60
2018-07-19T05:21:57.461Z,101.30
2018-07-19T05:22:57.473Z,103.70
2018-07-19T05:23:57.486Z,100.50
2018-07-19T05:24:57.599Z,106.70
2018-07-19T05:25:57.508Z,105.20
2018-07-19T05:26:57.532Z,110.40
2018-07-19T05:27:57.550Z,109.70
2018-07-19T05:28:57.550Z,112.40
2018-07-19T05:29:57.664Z,112.70
2018-07-19T05:30:57.576Z,111.50
2018-07-19T05:31:57.593Z,120.20
2018-07-19T05:32:57.602Z,114.30
2018-07-19T05:33:57.610Z,114.80
2018-07-19T05:34:57.711Z,112.20
2018-07-19T05:35:57.624Z,121.30
2018-07-19T05:36:57.650Z,120.90
2018-07-19T05:37:57.660Z,112.30
2018-07-19T05:38:57.687Z,117.90
2018-07-19T05:39:57.840Z,119.30
2018-07-19T05:40:57.704Z,112.70
2018-07-19T05:41:57.770Z,113.30
2018-07-19T05:42:57.729Z,121.40
2018-07-19T05:43:57.745Z,116.40
2018-07-19T05:44:57.855Z,126.30
2018-07-19T05:45:57.766Z,118.70
2018-07-19T05:46:57.786Z,122.90
2018-07-19T05:47:57.792Z,120.80
2018-07-19T05:48:57.786Z,121.20
2018-07-19T05:49:57.918Z,111.10
2018-07-19T05:50:57.832Z,121.90
2018-07-19T05:51:57.843Z,118.60
2018-07-19T05:52:57.856Z,119.50
2018-07-19T05:53:57.865Z,118.70
2018-07-19T05:54:58.013Z,121.30
2018-07-19T05:55:57.898Z,120.10
2018-07-19T05:56:57.889Z,115.70
2018-07-19T05:57:57.909Z,114.50
2018-07-19T05:58:57.933Z,112.20
2018-07-19T05:59:57.928Z,116.10
2018-07-19T06:00:58.055Z,117.70
2018-07-19T06:01:57.975Z,114.10
2018-07-19T06:02:57.968Z,113.50
2018-07-19T06:03:57.997Z,116.30
2018-07-19T06:04:58.012Z,110.50
2018-07-19T06:05:58.175Z,112.50
2018-07-19T06:06:58.034Z,115.80
2018-07-19T06:07:58.032Z,105.90
2018-07-19T06:08:58.060Z,110.50
2018-07-19T06:09:58.076Z,103.80
2018-07-19T06:10:58.182Z,105.10
2018-07-19T06:11:58.097Z,107.20
2018-07-19T06:12:58.097Z,112.90
2018-07-19T06:13:58.124Z,102.00
2018-07-19T06:14:58.115Z,105.90
2018-07-19T06:15:58.346Z,103.10
2018-07-19T06:16:58.160Z,111.20
2018-07-19T06:17:58.199Z,96.50
2018-07-19T06:18:58.191Z,105.60
2018-07-19T06:19:58.204Z,97.20
2018-07-19T06:20:58.342Z,101.40
2018-07-19T06:21:58.207Z,101.60
2018-07-19T06:22:58.245Z,94.90
2018-07-19T06:23:58.251Z,97.00
2018-07-19T06:24:58.267Z,102.70
2018-07-19T06:25:58.373Z,97.00
2018-07-19T06:26:58.284Z,103.60
2018-07-19T06:27:58.300Z,103.00
2018-07-19T06:28:58.318Z,99.70
2018-07-19T06:29:58.330Z,101.90
2018-07-19T06:30:58.435Z,100.80
2018-07-19T06:31:58.339Z,96.30
2018-07-19T06:32:58.351Z,95.50
2018-07-19T06:33:58.383Z,97.30
2018-07-19T06:34:58.391Z,100.70
2018-07-19T06:35:58.499Z,98.90
2018-07-19T06:36:58.421Z,99.30
2018-07-19T06:37:58.429Z,97.40
2018-07-19T06:38:58.447Z,96.90
2018-07-19T06:39:58.455Z,99.80
2018-07-19T06:40:58.564Z,98.40
2018-07-19T06:41:58.529Z,91.80
2018-07-19T06:42:58.551Z,95.00
2018-07-19T06:43:58.553Z,94.80
2018-07-19T06:44:58.570Z,92.80
2018-07-19T06:45:58.734Z,87.30
2018-07-19T06:46:58.596Z,85.70
2018-07-19T06:47:58.610Z,86.50
2018-07-19T06:48:58.623Z,88.80
2018-07-19T06:49:58.634Z,81.40
2018-07-19T06:50:58.749Z,84.00
2018-07-19T06:51:58.659Z,81.00
2018-07-19T06:52:58.616Z,84.80
2018-07-19T06:53:58.635Z,81.60
2018-07-19T06:54:58.647Z,80.30
2018-07-19T06:55:58.803Z,79.20
2018-07-19T06:56:58.666Z,83.60
2018-07-19T06:57:58.680Z,80.70
2018-07-19T06:58:58.695Z,77.70
2018-07-19T06:59:58.689Z,80.90
2018-07-19T07:00:58.875Z,81.00
2018-07-19T07:01:58.723Z,89.70
2018-07-19T07:02:58.743Z,82.40
2018-07-19T07:03:58.738Z,81.50
2018-07-19T07:04:58.769Z,88.70
2018-07-19T07:05:58.873Z,82.50
2018-07-19T07:06:58.791Z,81.50
2018-07-19T07:07:58.805Z,84.50
2018-07-19T07:08:58.854Z,87.40
2018-07-19T07:09:58.824Z,84.40
2018-07-19T07:10:58.974Z,86.30
2018-07-19T07:11:58.858Z,87.90
2018-07-19T07:12:58.863Z,93.10
2018-07-19T07:13:58.881Z,88.60
2018-07-19T07:14:58.935Z,87.00
2018-07-19T07:15:58.901Z,83.30
2018-07-19T07:16:59.012Z,86.20
2018-07-19T07:17:58.909Z,85.70
2018-07-19T07:18:58.937Z,88.40
2018-07-19T07:19:58.952Z,85.00
2018-07-19T07:20:58.965Z,82.50
2018-07-19T07:21:59.074Z,82.60
2018-07-19T07:22:58.970Z,84.00
2018-07-19T07:23:59.002Z,85.30
2018-07-19T07:24:59.010Z,85.80
2018-07-19T07:25:59.028Z,86.60
2018-07-19T07:26:59.169Z,87.50
2018-07-19T07:27:59.052Z,91.70
2018-07-19T07:28:59.045Z,93.30
2018-07-19T07:29:59.073Z,97.70
2018-07-19T07:30:59.081Z,100.60
2018-07-19T07:31:59.197Z,95.00
2018-07-19T07:32:59.115Z,89.30
2018-07-19T07:33:59.155Z,93.00
2018-07-19T07:34:59.124Z,84.50
2018-07-19T07:35:59.142Z,81.00
2018-07-19T07:36:59.257Z,84.60
2018-07-19T07:37:59.174Z,79.00
2018-07-19T07:38:59.281Z,86.70
2018-07-19T07:39:59.190Z,82.30
2018-07-19T07:40:59.207Z,84.60
2018-07-19T07:41:59.223Z,82.80
2018-07-19T07:43:59.245Z,86.80
2018-07-19T07:44:59.235Z,89.60
2018-07-19T07:45:59.269Z,85.30
2018-07-19T07:46:59.359Z,88.00
2018-07-19T07:47:59.301Z,79.80
2018-07-19T07:48:59.303Z,77.30
2018-07-19T07:49:59.314Z,82.80
2018-07-19T07:50:59.320Z,88.40
2018-07-19T07:51:59.448Z,84.90
2018-07-19T07:52:59.358Z,81.30
2018-07-19T07:53:59.364Z,97.20
2018-07-19T07:54:59.386Z,86.00
2018-07-19T07:55:59.372Z,94.40
2018-07-19T07:56:59.497Z,86.10
2018-07-19T07:57:59.403Z,87.10
2018-07-19T07:58:59.426Z,83.90
2018-07-19T07:59:59.437Z,81.60
2018-07-19T08:00:59.430Z,87.30
2018-07-19T08:01:59.458Z,83.00
2018-07-19T08:02:59.474Z,80.60
2018-07-19T08:03:59.490Z,77.00
2018-07-19T08:04:59.486Z,74.10
2018-07-19T08:05:59.495Z,69.80
2018-07-19T08:06:59.606Z,77.80
2018-07-19T08:07:59.539Z,80.30
2018-07-19T08:08:59.609Z,76.80
2018-07-19T08:09:59.568Z,77.00
2018-07-19T08:10:59.570Z,77.80
2018-07-19T08:11:59.678Z,76.50
2018-07-19T08:12:59.596Z,78.30
2018-07-19T08:13:59.612Z,81.80
2018-07-19T08:14:59.619Z,79.70
2018-07-19T08:15:59.635Z,73.90
2018-07-19T08:16:59.789Z,82.10
2018-07-19T08:17:59.654Z,80.50
2018-07-19T08:18:59.664Z,79.40
2018-07-19T08:19:59.674Z,85.20
2018-07-19T08:20:59.693Z,89.60
2018-07-19T08:21:59.801Z,81.30
2018-07-19T08:22:59.699Z,88.30
2018-07-19T08:23:59.725Z,84.30
2018-07-19T08:24:59.740Z,86.10
2018-07-19T08:25:59.746Z,82.30
2018-07-19T08:26:59.859Z,87.50
2018-07-19T08:27:59.781Z,82.30
2018-07-19T08:28:59.832Z,88.40
2018-07-19T08:29:59.801Z,82.40
2018-07-19T08:30:59.809Z,80.90
2018-07-19T08:31:59.929Z,82.50
2018-07-19T08:32:59.811Z,84.00
2018-07-19T08:33:59.854Z,83.20
2018-07-19T08:34:59.859Z,86.30
2018-07-19T08:35:59.910Z,78.70
2018-07-19T08:36:59.984Z,91.80
2018-07-19T08:37:59.888Z,78.80
2018-07-19T08:38:59.884Z,85.80
2018-07-19T08:39:59.915Z,84.60
2018-07-19T08:40:59.929Z,77.40
2018-07-19T08:41:59.945Z,84.40
2018-07-19T08:43:00.107Z,79.90
2018-07-19T08:43:59.966Z,80.70
2018-07-19T08:44:59.983Z,78.60
2018-07-19T08:45:59.989Z,82.40
2018-07-19T08:47:00.000Z,81.50
2018-07-19T08:48:00.101Z,76.00
2018-07-19T08:49:00.062Z,79.60
2018-07-19T08:50:00.041Z,75.50
2018-07-19T08:51:00.046Z,77.70
2018-07-19T08:52:00.059Z,77.70
2018-07-19T08:53:00.169Z,75.50
2018-07-19T08:54:00.082Z,72.60
2018-07-19T08:55:00.079Z,81.10
2018-07-19T08:56:01.415Z,74.30
2018-07-19T08:57:00.118Z,84.20
2018-07-19T08:58:00.279Z,73.90
2018-07-19T08:59:00.139Z,72.80
2018-07-19T09:00:00.157Z,83.50
2018-07-19T09:01:00.165Z,75.90
2018-07-19T09:02:00.162Z,72.80
2018-07-19T09:03:00.289Z,75.10
2018-07-19T09:04:00.207Z,76.20
2018-07-19T09:05:00.212Z,72.50
2018-07-19T09:06:00.203Z,73.70
2018-07-19T09:07:00.235Z,76.00
2018-07-19T09:08:00.349Z,70.00
2018-07-19T09:09:00.262Z,75.20
2018-07-19T09:10:00.275Z,72.50
2018-07-19T09:11:00.284Z,72.40
2018-07-19T09:12:00.296Z,74.40
2018-07-19T09:13:00.434Z,75.80
2018-07-19T09:14:00.356Z,75.70
2018-07-19T09:15:00.308Z,75.40
2018-07-19T09:16:00.346Z,78.10
2018-07-19T09:17:00.334Z,74.20
2018-07-19T09:18:00.463Z,78.10
2018-07-19T09:19:00.376Z,77.40
2018-07-19T09:20:00.392Z,80.50
2018-07-19T09:21:00.397Z,83.20
2018-07-19T09:22:00.407Z,79.60
2018-07-19T09:23:00.528Z,80.20
2018-07-19T09:24:00.436Z,90.00
2018-07-19T09:25:00.426Z,84.30
2018-07-19T09:26:00.466Z,83.40
2018-07-19T09:27:00.472Z,80.70
2018-07-19T09:28:00.581Z,86.80
2018-07-19T09:29:00.494Z,87.80
2018-07-19T09:30:00.508Z,83.10
2018-07-19T09:31:00.504Z,80.20
2018-07-19T09:32:00.529Z,77.20
2018-07-19T09:33:00.691Z,80.30
2018-07-19T09:34:00.542Z,84.10
2018-07-19T09:35:00.578Z,84.70
2018-07-19T09:36:00.576Z,84.00
2018-07-19T09:37:00.574Z,85.60
2018-07-19T09:38:00.700Z,87.30
2018-07-19T09:39:00.609Z,83.50
2018-07-19T09:40:00.623Z,85.30
2018-07-19T09:41:00.618Z,83.60
2018-07-19T09:42:00.657Z,84.30
2018-07-19T09:43:00.809Z,83.40
2018-07-19T09:44:00.649Z,88.70
2018-07-19T09:45:00.689Z,87.20
2018-07-19T09:46:00.695Z,88.90
2018-07-19T09:47:00.691Z,87.70
2018-07-19T09:48:00.826Z,89.20
2018-07-19T09:49:00.727Z,86.90
2018-07-19T09:50:00.724Z,85.90
2018-07-19T09:51:00.763Z,78.70
2018-07-19T09:52:00.762Z,87.40
2018-07-19T09:53:00.878Z,83.50
2018-07-19T09:54:00.788Z,83.20
2018-07-19T09:55:00.783Z,82.90
2018-07-19T09:56:00.813Z,81.00
2018-07-19T09:57:01.068Z,80.40
2018-07-19T09:58:00.940Z,78.70
2018-07-19T09:59:00.844Z,78.20
2018-07-19T10:00:00.842Z,78.90
2018-07-19T10:01:00.873Z,84.00
2018-07-19T10:02:00.880Z,84.20
2018-07-19T10:03:00.895Z,75.20
2018-07-19T10:04:01.005Z,75.20
2018-07-19T10:05:00.927Z,74.80
2018-07-19T10:06:00.937Z,74.30
2018-07-19T10:07:00.944Z,75.70
2018-07-19T10:08:00.957Z,75.70
2018-07-19T10:09:01.065Z,73.00
2018-07-19T10:10:01.007Z,79.60
2018-07-19T10:11:00.984Z,76.70
2018-07-19T10:12:01.019Z,80.10
2018-07-19T10:13:01.016Z,80.20
2018-07-19T10:14:01.178Z,78.40
2018-07-19T10:15:01.036Z,80.60
2018-07-19T10:16:01.047Z,77.10
2018-07-19T10:17:01.059Z,73.90
2018-07-19T10:18:01.074Z,76.80
2018-07-19T10:19:01.187Z,75.20
2018-07-19T10:20:01.098Z,78.40
2018-07-19T10:21:01.104Z,76.30
2018-07-19T10:22:01.122Z,72.50
2018-07-19T10:23:01.139Z,70.50
2018-07-19T10:24:01.279Z,68.50
2018-07-19T10:25:01.162Z,68.70
2018-07-19T10:26:01.168Z,70.30
2018-07-19T10:27:01.183Z,75.60
2018-07-19T10:28:01.190Z,69.70
2018-07-19T10:29:01.307Z,69.30
2018-07-19T10:30:01.213Z,72.20
2018-07-19T10:31:01.230Z,73.70
2018-07-19T10:32:01.259Z,65.50
2018-07-19T10:33:01.260Z,66.10
2018-07-19T10:34:01.396Z,65.60
2018-07-19T10:35:01.280Z,68.70
2018-07-19T10:36:01.273Z,62.00
2018-07-19T10:37:01.301Z,65.70
2018-07-19T10:38:01.312Z,62.40
2018-07-19T10:39:01.426Z,64.60
2018-07-19T10:40:01.346Z,65.50
2018-07-19T10:41:01.328Z,64.10
2018-07-19T10:42:01.361Z,58.70
2018-07-19T10:43:01.405Z,59.70
2018-07-19T10:44:01.545Z,62.00
2018-07-19T10:45:01.379Z,68.00
2018-07-19T10:46:01.438Z,58.30
2018-07-19T10:47:01.427Z,58.30
2018-07-19T10:48:01.439Z,60.70
2018-07-19T10:49:01.555Z,64.90
2018-07-19T10:50:01.468Z,53.20
2018-07-19T10:51:01.458Z,56.20
2018-07-19T10:52:01.543Z,56.50
2018-07-19T10:53:01.498Z,62.80
2018-07-19T10:54:01.647Z,56.50
2018-07-19T10:55:01.528Z,52.90
2018-07-19T10:56:01.538Z,65.20
2018-07-19T10:57:01.556Z,68.50
2018-07-19T10:58:01.582Z,61.30
2018-07-19T10:59:01.732Z,59.60
2018-07-19T11:00:01.600Z,64.80
2018-07-19T11:01:01.611Z,49.20
2018-07-19T11:02:01.627Z,50.60
2018-07-19T11:03:01.641Z,49.00
2018-07-19T11:04:01.799Z,48.60
2018-07-19T11:05:01.667Z,56.20
2018-07-19T11:06:01.683Z,45.10
2018-07-19T11:07:01.671Z,49.50
2018-07-19T11:08:01.709Z,46.80
2018-07-19T11:09:01.833Z,51.10
2018-07-19T11:10:01.741Z,49.00
2018-07-19T11:11:01.752Z,45.90
2018-07-19T11:12:01.769Z,42.40
2018-07-19T11:13:01.785Z,44.10
2018-07-19T11:14:01.893Z,41.60
2018-07-19T11:15:01.817Z,40.40
2018-07-19T11:16:01.822Z,40.70
2018-07-19T11:17:01.842Z,39.70
2018-07-19T11:18:01.857Z,43.70
2018-07-19T11:19:01.873Z,43.20
2018-07-19T11:20:01.985Z,44.80
2018-07-19T11:21:01.900Z,39.00
2018-07-19T11:22:01.916Z,44.90
2018-07-19T11:23:01.937Z,44.80
2018-07-19T11:24:01.941Z,43.60
2018-07-19T11:25:02.115Z,40.00
2018-07-19T11:26:01.975Z,45.60
2018-07-19T11:27:01.969Z,42.40
2018-07-19T11:28:02.006Z,44.60
2018-07-19T11:29:02.004Z,39.30
2018-07-19T11:30:02.140Z,43.90
2018-07-19T11:31:02.052Z,45.00
2018-07-19T11:32:02.070Z,43.30
2018-07-19T11:33:02.085Z,45.00
2018-07-19T11:34:02.089Z,42.40
2018-07-19T11:35:02.219Z,40.00
2018-07-19T11:36:02.111Z,41.50
2018-07-19T11:37:02.128Z,40.30
2018-07-19T11:38:02.165Z,42.40
2018-07-19T11:39:02.162Z,41.50
2018-07-19T11:40:02.346Z,42.10
2018-07-19T11:41:02.209Z,41.90
2018-07-19T11:42:02.232Z,39.80
2018-07-19T11:43:02.248Z,43.90
2018-07-19T11:44:02.276Z,49.40
2018-07-19T11:45:02.428Z,42.10
2018-07-19T11:46:02.301Z,43.10
2018-07-19T11:47:02.293Z,40.80
2018-07-19T11:48:02.322Z,43.20
2018-07-19T11:49:02.344Z,42.20
2018-07-19T11:50:02.462Z,43.60
2018-07-19T11:51:02.381Z,41.50
2018-07-19T11:52:02.395Z,44.20
2018-07-19T11:53:02.399Z,40.90
2018-07-19T11:54:02.432Z,45.30
2018-07-19T11:55:02.448Z,50.90
2018-07-19T11:56:02.466Z,48.30
2018-07-19T11:57:02.478Z,46.10
2018-07-19T11:58:02.498Z,44.70
2018-07-19T11:59:02.507Z,46.80
2018-07-19T12:00:02.629Z,43.50
2018-07-19T12:01:02.534Z,46.80
2018-07-19T12:02:02.554Z,46.40
2018-07-19T12:03:02.592Z,43.30
2018-07-19T12:04:02.608Z,46.50
2018-07-19T12:05:02.728Z,44.20
2018-07-19T12:06:02.639Z,45.50
2018-07-19T12:07:02.644Z,43.90
2018-07-19T12:08:02.683Z,41.10
2018-07-19T12:09:02.698Z,40.70
2018-07-19T12:10:02.868Z,41.60
2018-07-19T12:11:02.728Z,39.20
2018-07-19T12:12:02.748Z,43.30
2018-07-19T12:13:02.771Z,43.80
2018-07-19T12:14:02.790Z,43.10
2018-07-19T12:15:02.908Z,43.80
2018-07-19T12:16:02.825Z,42.10
2018-07-19T12:17:02.848Z,48.00
2018-07-19T12:18:02.932Z,42.90
2018-07-19T12:19:02.884Z,45.50
2018-07-19T12:20:03.007Z,43.80
2018-07-19T12:21:02.896Z,49.30
2018-07-19T12:22:02.937Z,38.80
2018-07-19T12:23:02.964Z,37.30
2018-07-19T12:24:02.973Z,40.30
2018-07-19T12:25:03.100Z,53.00
2018-07-19T12:26:03.017Z,49.00
2018-07-19T12:27:03.034Z,45.10
2018-07-19T12:28:03.050Z,48.30
2018-07-19T12:29:03.074Z,41.70
2018-07-19T12:30:03.198Z,52.20
2018-07-19T12:31:03.110Z,55.00
2018-07-19T12:32:03.134Z,52.80
2018-07-19T12:33:03.151Z,47.50
2018-07-19T12:34:03.173Z,48.70
2018-07-19T12:35:03.340Z,45.60
2018-07-19T12:36:03.189Z,51.90
2018-07-19T12:37:03.230Z,44.10
2018-07-19T12:38:03.251Z,51.80
2018-07-19T12:39:03.251Z,47.90
2018-07-19T12:40:03.445Z,53.20
2018-07-19T12:41:03.307Z,61.40
2018-07-19T12:42:03.313Z,53.60
2018-07-19T12:43:03.333Z,53.90
2018-07-19T12:44:03.370Z,22.50
2018-07-19T12:45:03.546Z,12.50
2018-07-19T12:46:03.395Z,17.00