createdAt,value
2022-08-31T00:02:41.049Z,101273.03
2022-08-31T00:05:10.228Z,101269.69
2022-08-31T00:07:37.265Z,101271.25
2022-08-31T00:10:14.487Z,101267.72
2022-08-31T00:12:42.655Z,101254.38
2022-08-31T00:15:13.656Z,101251.75
2022-08-31T00:17:41.007Z,101268.81
2022-08-31T00:20:09.228Z,101271.69
2022-08-31T00:22:55.803Z,101267.69
2022-08-31T00:25:24.090Z,101274.28
2022-08-31T00:27:50.883Z,101265.88
2022-08-31T00:30:17.931Z,101270.72
2022-08-31T00:32:44.498Z,101278.72
2022-08-31T00:35:11.243Z,101275.78
2022-08-31T00:37:37.712Z,101264.94
2022-08-31T00:40:05.127Z,101263.22
2022-08-31T00:42:31.720Z,101262.41
2022-08-31T00:44:58.272Z,101256.25
2022-08-31T00:47:24.733Z,101255.53
2022-08-31T00:49:52.737Z,101250.22
2022-08-31T00:52:27.327Z,101248.50
2022-08-31T00:55:02.370Z,101253.94
2022-08-31T00:57:34.424Z,101253.94
2022-08-31T01:00:05.120Z,101254.03
2022-08-31T01:02:31.808Z,101249.66
2022-08-31T01:04:58.435Z,101247.94
2022-08-31T01:07:25.584Z,101252.31
2022-08-31T01:09:55.429Z,101252.38
2022-08-31T01:12:23.675Z,101248.94
2022-08-31T01:14:50.356Z,101239.31
2022-08-31T01:17:17.639Z,101239.47
2022-08-31T01:19:57.731Z,101232.63
2022-08-31T01:22:53.402Z,101237.94
2022-08-31T01:25:20.291Z,101239.91
2022-08-31T01:27:47.067Z,101240.69
2022-08-31T01:30:22.200Z,101238.09
2022-08-31T01:32:49.173Z,101240.84
2022-08-31T01:35:15.815Z,101245.63
2022-08-31T01:37:42.479Z,101257.97
2022-08-31T01:40:10.304Z,101257.38
2022-08-31T01:42:36.879Z,101259.19
2022-08-31T01:45:05.923Z,101250.44
2022-08-31T01:47:32.764Z,101253.09
2022-08-31T01:49:59.230Z,101263.72
2022-08-31T01:52:27.954Z,101256.69
2022-08-31T01:54:55.558Z,101257.69
2022-08-31T01:57:33.674Z,101258.69
2022-08-31T02:00:05.503Z,101252.84
2022-08-31T02:02:32.099Z,101258.03
2022-08-31T02:04:59.054Z,101259.88
2022-08-31T02:07:25.935Z,101255.41
2022-08-31T02:09:53.757Z,101265.34
2022-08-31T02:12:20.302Z,101261.16
2022-08-31T02:14:46.786Z,101268.22
2022-08-31T02:17:13.440Z,101264.06
2022-08-31T02:19:39.903Z,101263.47
2022-08-31T02:22:07.299Z,101270.41
2022-08-31T02:24:33.770Z,101279.47
2022-08-31T02:27:00.319Z,101275.25
2022-08-31T02:29:26.889Z,101269.94
2022-08-31T02:31:53.435Z,101273.56
2022-08-31T02:34:19.920Z,101274.34
2022-08-31T02:36:46.404Z,101272.00
2022-08-31T02:39:13.658Z,101279.16
2022-08-31T02:41:42.101Z,101269.34
2022-08-31T02:44:08.615Z,101274.72
2022-08-31T02:46:35.463Z,101273.91
2022-08-31T02:49:02.624Z,101276.63
2022-08-31T02:51:29.560Z,101269.41
2022-08-31T02:53:56.115Z,101263.28
2022-08-31T02:56:23.741Z,101260.69
2022-08-31T02:58:54.824Z,101265.00
2022-08-31T03:01:23.279Z,101268.56
2022-08-31T03:03:50.430Z,101267.81
2022-08-31T03:06:18.425Z,101274.84
2022-08-31T03:08:45.232Z,101273.19
2022-08-31T03:11:12.433Z,101270.53
2022-08-31T03:13:40.470Z,101270.69
2022-08-31T03:16:08.169Z,101268.13
2022-08-31T03:18:34.980Z,101269.81
2022-08-31T03:21:02.398Z,101263.63
2022-08-31T03:23:29.190Z,101266.22
2022-08-31T03:25:55.862Z,101266.63
2022-08-31T03:28:23.060Z,101264.03
2022-08-31T03:30:49.705Z,101265.25
2022-08-31T03:33:16.331Z,101263.44
2022-08-31T03:35:44.148Z,101270.56
2022-08-31T03:38:12.753Z,101270.47
2022-08-31T03:40:41.005Z,101264.38
2022-08-31T03:43:11.487Z,101268.06
2022-08-31T03:45:40.422Z,101258.25
2022-08-31T03:48:12.028Z,101261.59
2022-08-31T03:50:40.950Z,101261.88
2022-08-31T03:53:08.938Z,101263.94
2022-08-31T03:55:38.839Z,101266.50
2022-08-31T03:58:06.511Z,101257.69
2022-08-31T04:00:33.684Z,101262.22
2022-08-31T04:03:01.514Z,101265.00
2022-08-31T04:05:30.103Z,101261.59
2022-08-31T04:07:57.048Z,101265.19
2022-08-31T04:10:23.849Z,101269.56
2022-08-31T04:12:50.931Z,101266.03
2022-08-31T04:15:18.498Z,101268.84
2022-08-31T04:17:47.758Z,101272.34
2022-08-31T04:20:14.393Z,101267.31
2022-08-31T04:22:40.976Z,101266.56
2022-08-31T04:25:10.150Z,101262.38
2022-08-31T04:27:38.190Z,101264.94
2022-08-31T04:30:07.685Z,101264.06
2022-08-31T04:32:35.450Z,101268.56
2022-08-31T04:35:02.282Z,101266.22
2022-08-31T04:37:29.707Z,101263.56
2022-08-31T04:39:56.979Z,101278.75
2022-08-31T04:42:26.168Z,101275.38
2022-08-31T04:44:52.669Z,101276.31
2022-08-31T04:47:20.327Z,101286.94
2022-08-31T04:49:47.742Z,101280.91
2022-08-31T04:52:14.334Z,101288.81
2022-08-31T04:54:40.819Z,101292.50
2022-08-31T04:57:07.603Z,101290.66
2022-08-31T04:59:34.094Z,101289.88
2022-08-31T05:02:00.685Z,101288.06
2022-08-31T05:04:29.032Z,101290.78
2022-08-31T05:06:56.061Z,101293.47
2022-08-31T05:09:23.653Z,101291.13
2022-08-31T05:11:51.964Z,101288.38
2022-08-31T05:14:18.890Z,101282.22
2022-08-31T05:16:45.869Z,101284.88
2022-08-31T05:19:12.966Z,101288.44
2022-08-31T05:21:42.108Z,101292.69
2022-08-31T05:24:21.539Z,101290.25
2022-08-31T05:26:54.639Z,101299.09
2022-08-31T05:29:24.530Z,101297.31
2022-08-31T05:31:52.680Z,101292.91
2022-08-31T05:34:20.940Z,101293.91
2022-08-31T05:36:52.248Z,101300.06
2022-08-31T05:39:19.579Z,101307.59
2022-08-31T05:41:47.245Z,101303.09
2022-08-31T05:44:14.655Z,101306.72
2022-08-31T05:46:41.836Z,101318.19
2022-08-31T05:49:09.394Z,101305.69
2022-08-31T05:51:38.895Z,101306.66
2022-08-31T05:54:07.542Z,101312.97
2022-08-31T05:56:34.780Z,101309.25
2022-08-31T05:59:01.511Z,101311.97
2022-08-31T06:01:34.287Z,101309.38
2022-08-31T06:04:02.200Z,101313.88
2022-08-31T06:06:29.001Z,101313.81
2022-08-31T06:08:57.336Z,101304.94
2022-08-31T06:11:27.503Z,101305.00
2022-08-31T06:13:56.401Z,101311.81
2022-08-31T06:16:23.318Z,101308.16
2022-08-31T06:18:50.914Z,101307.41
2022-08-31T06:21:23.996Z,101309.38
2022-08-31T06:23:52.851Z,101315.41
2022-08-31T06:26:21.370Z,101305.69
2022-08-31T06:28:51.241Z,101310.13
2022-08-31T06:31:35.083Z,101309.94
2022-08-31T06:34:03.003Z,101304.53
2022-08-31T06:36:31.540Z,101304.53
2022-08-31T06:39:00.179Z,101308.72
2022-08-31T06:41:32.190Z,101317.34
2022-08-31T06:44:05.668Z,101307.56
2022-08-31T06:46:33.234Z,101307.34
2022-08-31T06:48:59.927Z,101310.00
2022-08-31T06:51:27.068Z,101310.75
2022-08-31T06:53:53.970Z,101317.81
2022-08-31T06:56:23.842Z,101314.22
2022-08-31T06:58:54.120Z,101316.72
2022-08-31T07:01:35.986Z,101321.88
2022-08-31T07:04:07.065Z,101321.00
2022-08-31T07:06:43.019Z,101325.31
2022-08-31T07:09:12.460Z,101325.06
2022-08-31T07:11:44.502Z,101330.22
2022-08-31T07:14:13.967Z,101327.44
2022-08-31T07:16:42.491Z,101330.69
2022-08-31T07:19:10.033Z,101329.59
2022-08-31T07:21:43.437Z,101336.69
2022-08-31T07:24:11.410Z,101332.19
2022-08-31T07:26:42.404Z,101334.69
2022-08-31T07:29:10.188Z,101338.09
2022-08-31T07:31:43.935Z,101337.25
2022-08-31T07:34:11.784Z,101339.81
2022-08-31T07:36:58.850Z,101333.41
2022-08-31T07:39:45.173Z,101342.06
2022-08-31T07:42:14.100Z,101339.31
2022-08-31T07:44:43.507Z,101332.16
2022-08-31T07:47:22.501Z,101339.88
2022-08-31T07:49:52.604Z,101337.06
2022-08-31T07:52:24.098Z,101337.94
2022-08-31T07:54:52.523Z,101347.56
2022-08-31T07:57:20.087Z,101344.91
2022-08-31T07:59:49.569Z,101354.53
2022-08-31T08:02:17.648Z,101349.28
2022-08-31T08:04:44.325Z,101350.22
2022-08-31T08:07:12.393Z,101348.44
2022-08-31T08:09:38.973Z,101358.13
2022-08-31T08:12:06.415Z,101356.41
2022-08-31T08:14:39.687Z,101357.25
2022-08-31T08:17:07.828Z,101361.63
2022-08-31T08:19:34.562Z,101356.31
2022-08-31T08:22:03.435Z,101353.59
2022-08-31T08:24:31.629Z,101355.31
2022-08-31T08:26:59.437Z,101357.03
2022-08-31T08:29:26.741Z,101358.81
2022-08-31T08:31:54.315Z,101353.50
2022-08-31T08:34:29.607Z,101362.34
2022-08-31T08:36:59.256Z,101354.28
2022-08-31T08:39:25.868Z,101361.84
2022-08-31T08:41:55.868Z,101367.00
2022-08-31T08:44:26.515Z,101368.53
2022-08-31T08:46:56.165Z,101365.66
2022-08-31T08:49:31.052Z,101368.06
2022-08-31T08:52:03.326Z,101364.28
2022-08-31T08:54:33.476Z,101370.22
2022-08-31T08:57:06.646Z,101368.41
2022-08-31T08:59:33.381Z,101371.06
2022-08-31T09:02:04.997Z,101373.41
2022-08-31T09:04:44.136Z,101380.19
2022-08-31T09:07:27.141Z,101366.38
2022-08-31T09:09:59.567Z,101359.72
2022-08-31T09:13:01.639Z,101366.75
2022-08-31T09:15:38.836Z,101368.59
2022-08-31T09:18:15.186Z,101363.16
2022-08-31T09:20:41.688Z,101361.28
2022-08-31T09:23:09.740Z,101363.94
2022-08-31T09:25:44.793Z,101362.94
2022-08-31T09:28:15.184Z,101361.13
2022-08-31T09:30:44.629Z,101364.44
2022-08-31T09:33:35.700Z,101369.75
2022-08-31T09:36:20.030Z,101355.63
2022-08-31T09:38:47.155Z,101358.97
2022-08-31T09:41:22.569Z,101355.38
2022-08-31T09:43:50.060Z,101362.22
2022-08-31T09:46:32.810Z,101354.66
2022-08-31T09:49:03.148Z,101350.50
2022-08-31T09:51:38.596Z,101350.34
2022-08-31T09:54:45.937Z,101344.16
2022-08-31T09:57:13.887Z,101343.09
2022-08-31T09:59:49.295Z,101344.56
2022-08-31T10:02:22.766Z,101345.50
2022-08-31T10:04:55.417Z,101339.78
2022-08-31T10:07:44.232Z,101333.75
2022-08-31T10:10:30.982Z,101339.22
2022-08-31T10:13:27.420Z,101334.38
2022-08-31T10:16:00.069Z,101331.81
2022-08-31T10:18:39.399Z,101330.84
2022-08-31T10:21:10.548Z,101331.19
2022-08-31T10:23:53.986Z,101328.59
2022-08-31T10:26:36.564Z,101330.38
2022-08-31T10:29:19.126Z,101327.41
2022-08-31T10:31:53.634Z,101327.25
2022-08-31T10:34:46.690Z,101332.44
2022-08-31T10:37:24.899Z,101326.78
2022-08-31T10:39:58.472Z,101332.41
2022-08-31T10:42:30.108Z,101331.94
2022-08-31T10:45:09.147Z,101331.84
2022-08-31T10:47:41.514Z,101341.53
2022-08-31T10:50:10.847Z,101334.31
2022-08-31T10:52:49.290Z,101328.75
2022-08-31T10:55:33.057Z,101327.28
2022-08-31T10:58:08.692Z,101330.97
2022-08-31T11:00:49.504Z,101332.78
2022-08-31T11:03:37.457Z,101329.75
2022-08-31T11:06:10.245Z,101328.66
2022-08-31T11:09:01.180Z,101340.88
2022-08-31T11:11:42.538Z,101333.06
2022-08-31T11:14:29.049Z,101332.28
2022-08-31T11:17:29.902Z,101340.47
2022-08-31T11:20:00.000Z,101331.50
2022-08-31T11:22:50.715Z,101335.56
2022-08-31T11:26:16.168Z,101334.28
2022-08-31T11:29:01.560Z,101333.59
2022-08-31T11:31:31.165Z,101338.78
2022-08-31T11:34:17.091Z,101329.56
2022-08-31T11:36:50.725Z,101336.97
2022-08-31T11:39:35.544Z,101335.25
2022-08-31T11:42:12.296Z,101326.53
2022-08-31T11:44:41.990Z,101328.44
2022-08-31T11:47:14.476Z,101332.16
2022-08-31T11:49:45.598Z,101325.97
2022-08-31T11:52:21.980Z,101321.56
2022-08-31T11:54:50.259Z,101324.81
2022-08-31T11:57:24.792Z,101322.00
2022-08-31T11:59:54.166Z,101327.69
2022-08-31T12:02:20.802Z,101321.16
2022-08-31T12:04:48.001Z,101316.66
2022-08-31T12:07:29.310Z,101318.97
2022-08-31T12:10:14.644Z,101309.09
2022-08-31T12:13:19.992Z,101314.16
2022-08-31T12:16:12.401Z,101305.41
2022-08-31T12:19:35.750Z,101307.81
2022-08-31T12:22:40.741Z,101302.22
2022-08-31T12:25:34.462Z,101312.28
2022-08-31T12:28:15.698Z,101306.84
2022-08-31T12:30:51.472Z,101308.66
2022-08-31T12:33:21.327Z,101298.16
2022-08-31T12:35:49.636Z,101305.56
2022-08-31T12:38:22.872Z,101300.13
2022-08-31T12:40:55.110Z,101292.41
2022-08-31T12:43:32.165Z,101296.91
2022-08-31T12:46:01.803Z,101299.78
2022-08-31T12:49:04.943Z,101290.81
2022-08-31T12:51:47.009Z,101296.03
2022-08-31T12:54:38.803Z,101300.31
2022-08-31T12:57:42.594Z,101302.38
2022-08-31T13:00:26.018Z,101290.81
2022-08-31T13:03:06.091Z,101291.78
2022-08-31T13:05:36.885Z,101288.88
2022-08-31T13:08:23.763Z,101291.47
2022-08-31T13:10:50.459Z,101285.94
2022-08-31T13:13:26.152Z,101280.41
2022-08-31T13:15:59.726Z,101276.09
2022-08-31T13:18:28.435Z,101271.78
2022-08-31T13:20:56.955Z,101281.91
2022-08-31T13:23:48.125Z,101270.47
2022-08-31T13:26:25.868Z,101277.69
2022-08-31T13:29:00.427Z,101272.00
2022-08-31T13:31:51.275Z,101276.19
2022-08-31T13:34:20.361Z,101273.72
2022-08-31T13:36:53.166Z,101272.75
2022-08-31T13:39:27.341Z,101273.78
2022-08-31T13:42:09.143Z,101272.13
2022-08-31T13:44:44.166Z,101269.31
2022-08-31T13:47:20.203Z,101264.22
2022-08-31T13:49:51.748Z,101266.28
2022-08-31T13:52:29.280Z,101269.34
2022-08-31T13:55:06.647Z,101274.28
2022-08-31T13:57:38.625Z,101269.22
2022-08-31T14:00:43.404Z,101264.94
2022-08-31T14:03:29.987Z,101277.13
2022-08-31T14:06:11.768Z,101267.03
2022-08-31T14:08:39.295Z,101273.16
2022-08-31T14:11:13.896Z,101263.31
2022-08-31T14:13:49.094Z,101267.25
2022-08-31T14:16:36.879Z,101258.66
2022-08-31T14:19:04.224Z,101263.78
2022-08-31T14:21:34.263Z,101256.53
2022-08-31T14:24:07.747Z,101254.91
2022-08-31T14:26:36.718Z,101250.53
2022-08-31T14:29:10.846Z,101254.34
2022-08-31T14:31:51.850Z,101253.00
2022-08-31T14:34:32.221Z,101253.56
2022-08-31T14:37:07.938Z,101236.25
2022-08-31T14:39:43.591Z,101237.13
2022-08-31T14:42:29.278Z,101243.63
2022-08-31T14:45:18.303Z,101241.06
2022-08-31T14:47:47.842Z,101232.66
2022-08-31T14:50:18.218Z,101234.75
2022-08-31T14:52:55.241Z,101234.38
2022-08-31T14:55:24.574Z,101229.91
2022-08-31T14:57:59.684Z,101232.56
2022-08-31T15:00:31.751Z,101230.28
2022-08-31T15:03:01.073Z,101236.19
2022-08-31T15:05:27.618Z,101234.75
2022-08-31T15:07:55.282Z,101232.19
2022-08-31T15:10:25.334Z,101234.97
2022-08-31T15:12:53.471Z,101240.03
2022-08-31T15:15:20.752Z,101235.13
2022-08-31T15:17:50.486Z,101235.06
2022-08-31T15:20:19.631Z,101229.41
2022-08-31T15:22:47.852Z,101234.28
2022-08-31T15:25:15.138Z,101230.97
2022-08-31T15:27:44.473Z,101230.16
2022-08-31T15:30:12.750Z,101227.50
2022-08-31T15:32:48.764Z,101230.16
2022-08-31T15:35:23.438Z,101222.25
2022-08-31T15:38:01.213Z,101230.28
2022-08-31T15:40:35.484Z,101227.50
2022-08-31T15:43:15.358Z,101223.69
2022-08-31T15:45:41.952Z,101228.44
2022-08-31T15:48:27.227Z,101218.41
2022-08-31T15:51:00.114Z,101215.63
2022-08-31T15:53:32.794Z,101211.72
2022-08-31T15:56:06.293Z,101214.69
2022-08-31T15:58:34.311Z,101210.28
2022-08-31T16:01:01.592Z,101215.56
2022-08-31T16:03:35.662Z,101214.38
2022-08-31T16:06:05.030Z,101209.03
2022-08-31T16:08:32.045Z,101205.59
2022-08-31T16:10:59.066Z,101208.28
2022-08-31T16:13:25.901Z,101203.69
2022-08-31T16:15:52.891Z,101204.53
2022-08-31T16:18:22.641Z,101205.41
2022-08-31T16:20:50.677Z,101201.59
2022-08-31T16:23:18.343Z,101198.13
2022-08-31T20:45:46.722Z,101307.38
2022-08-31T20:48:36.746Z,101314.59
2022-08-31T20:51:16.133Z,101319.28
2022-08-31T20:53:44.189Z,101305.19
2022-08-31T20:56:17.072Z,101311.44
2022-08-31T20:58:46.259Z,101315.84
2022-08-31T21:01:14.342Z,101322.19
2022-08-31T21:03:41.697Z,101318.78
2022-08-31T21:06:12.311Z,101314.41
2022-08-31T21:08:42.505Z,101311.84
2022-08-31T21:11:11.395Z,101319.75
2022-08-31T21:13:38.096Z,101311.06
2022-08-31T21:16:04.901Z,101308.63
2022-08-31T21:18:34.201Z,101312.31
2022-08-31T21:21:06.713Z,101321.16
2022-08-31T21:23:33.808Z,101300.97
2022-08-31T21:26:01.052Z,101307.38
2022-08-31T21:28:28.186Z,101313.63
2022-08-31T21:31:27.533Z,101314.75
2022-08-31T21:34:02.554Z,101319.38
2022-08-31T21:36:32.847Z,101316.94
2022-08-31T21:39:00.034Z,101314.34
2022-08-31T21:41:29.855Z,101315.47
2022-08-31T21:43:57.862Z,101314.69
2022-08-31T21:46:27.793Z,101315.84
2022-08-31T21:48:57.361Z,101317.56
2022-08-31T21:51:27.621Z,101316.03
2022-08-31T21:54:05.849Z,101306.50
2022-08-31T21:56:37.101Z,101317.22
2022-08-31T21:59:06.570Z,101316.38
2022-08-31T22:01:35.293Z,101313.91
2022-08-31T22:04:05.414Z,101316.72
2022-08-31T22:06:32.317Z,101316.00
2022-08-31T22:09:02.497Z,101317.19
2022-08-31T22:11:31.757Z,101318.16
2022-08-31T22:13:59.657Z,101320.91
2022-08-31T22:16:27.933Z,101313.09
2022-08-31T22:19:01.708Z,101315.91
2022-08-31T22:21:32.156Z,101318.91
2022-08-31T22:24:01.277Z,101322.34
2022-08-31T22:26:31.056Z,101319.03
2022-08-31T22:28:59.425Z,101311.88
2022-08-31T22:31:27.551Z,101315.41
2022-08-31T22:33:54.821Z,101311.00
2022-08-31T22:36:31.737Z,101312.94
2022-08-31T22:39:08.738Z,101312.06
2022-08-31T22:41:37.425Z,101313.16
2022-08-31T22:44:06.446Z,101323.84
2022-08-31T22:46:33.854Z,101324.06
2022-08-31T22:49:00.617Z,101318.88
2022-08-31T22:51:27.434Z,101319.06
2022-08-31T22:53:54.336Z,101318.38
2022-08-31T22:56:27.016Z,101329.19
2022-08-31T22:58:56.035Z,101320.44
2022-08-31T23:01:28.774Z,101325.91
2022-08-31T23:03:57.061Z,101315.53
2022-08-31T23:06:24.890Z,101323.69
2022-08-31T23:08:53.256Z,101320.34
2022-08-31T23:11:20.923Z,101310.44
2022-08-31T23:13:53.051Z,101304.31
2022-08-31T23:16:23.168Z,101303.47
2022-08-31T23:18:49.674Z,101305.34
2022-08-31T23:21:18.021Z,101301.94
2022-08-31T23:23:44.886Z,101298.50
2022-08-31T23:26:11.803Z,101303.88
2022-08-31T23:28:39.196Z,101296.84
2022-08-31T23:31:10.796Z,101303.16
2022-08-31T23:33:37.312Z,101301.41
2022-08-31T23:36:03.873Z,101294.59
2022-08-31T23:38:32.296Z,101300.00
2022-08-31T23:40:58.755Z,101293.88
2022-08-31T23:43:26.747Z,101297.66
2022-08-31T23:45:59.027Z,101300.41
2022-08-31T23:48:25.571Z,101298.59
2022-08-31T23:50:52.113Z,101295.66
2022-08-31T23:53:18.619Z,101295.88
2022-08-31T23:55:45.733Z,101296.66
2022-08-31T23:58:14.011Z,101285.34
