createdAt,value
2018-01-17T00:00:50.860Z,11.07
2018-01-17T00:03:18.506Z,10.93
2018-01-17T00:05:46.128Z,11.53
2018-01-17T00:08:13.679Z,11.80
2018-01-17T00:10:41.251Z,10.80
2018-01-17T00:13:09.187Z,10.57
2018-01-17T00:15:36.738Z,13.00
2018-01-17T00:18:04.598Z,11.37
2018-01-17T00:20:32.218Z,11.60
2018-01-17T00:23:00.043Z,11.53
2018-01-17T00:25:27.892Z,11.53
2018-01-17T00:27:55.766Z,11.80
2018-01-17T00:32:57.332Z,11.10
2018-01-17T00:35:24.888Z,11.40
2018-01-17T00:37:52.770Z,11.10
2018-01-17T00:40:20.363Z,10.60
2018-01-17T00:42:47.897Z,11.20
2018-01-17T00:45:15.464Z,11.30
2018-01-17T00:47:43.324Z,11.27
2018-01-17T00:50:10.920Z,11.70
2018-01-17T00:52:38.606Z,11.10
2018-01-17T00:55:06.218Z,11.67
2018-01-17T00:57:34.083Z,10.70
2018-01-17T01:00:01.944Z,11.33
2018-01-17T01:02:29.813Z,11.53
2018-01-17T01:04:57.366Z,11.33
2018-01-17T01:07:25.002Z,11.07
2018-01-17T01:09:52.621Z,11.30
2018-01-17T01:12:20.198Z,11.10
2018-01-17T01:14:47.737Z,11.43
2018-01-17T01:17:15.378Z,11.40
2018-01-17T01:19:42.986Z,11.10
2018-01-17T01:22:10.918Z,11.30
2018-01-17T01:24:38.580Z,11.50
2018-01-17T01:27:06.184Z,11.63
2018-01-17T01:29:33.746Z,11.20
2018-01-17T01:32:01.335Z,12.13
2018-01-17T01:34:28.898Z,11.53
2018-01-17T01:36:56.481Z,11.40
2018-01-17T01:39:24.076Z,11.40
2018-01-17T01:41:51.635Z,12.03
2018-01-17T01:44:19.201Z,11.90
2018-01-17T01:46:46.804Z,11.60
2018-01-17T01:49:14.405Z,12.07
2018-01-17T01:51:41.955Z,11.10
2018-01-17T01:54:09.556Z,12.40
2018-01-17T01:56:37.388Z,11.17
2018-01-17T01:59:04.973Z,11.93
2018-01-17T02:01:32.551Z,11.30
2018-01-17T02:04:00.090Z,11.80
2018-01-17T02:06:27.708Z,11.07
2018-01-17T02:08:55.324Z,11.13
2018-01-17T02:11:23.150Z,11.47
2018-01-17T02:13:50.726Z,11.50
2018-01-17T02:16:18.295Z,10.97
2018-01-17T02:18:45.848Z,11.07
2018-01-17T02:21:13.437Z,11.57
2018-01-17T02:23:41.035Z,11.50
2018-01-17T02:26:08.607Z,11.80
2018-01-17T02:28:36.233Z,12.27
2018-01-17T02:31:03.863Z,10.87
2018-01-17T02:33:31.703Z,10.60
2018-01-17T02:35:59.282Z,11.73
2018-01-17T02:38:26.827Z,11.10
2018-01-17T02:40:54.404Z,11.60
2018-01-17T02:43:21.988Z,11.10
2018-01-17T02:45:49.602Z,11.57
2018-01-17T02:48:17.205Z,11.93
2018-01-17T02:50:44.996Z,11.80
2018-01-17T02:53:12.539Z,11.50
2018-01-17T02:55:40.473Z,11.30
2018-01-17T02:58:08.334Z,11.50
2018-01-17T03:00:36.306Z,11.30
2018-01-17T03:03:04.196Z,11.30
2018-01-17T03:05:31.735Z,11.57
2018-01-17T03:07:59.305Z,11.63
2018-01-17T03:10:26.847Z,11.00
2018-01-17T03:12:54.463Z,11.20
2018-01-17T03:15:22.023Z,11.70
2018-01-17T03:17:49.979Z,11.07
2018-01-17T03:20:17.576Z,10.97
2018-01-17T03:22:45.188Z,12.13
2018-01-17T03:25:12.859Z,11.07
2018-01-17T03:27:40.450Z,12.73
2018-01-17T03:30:08.051Z,11.20
2018-01-17T03:32:35.751Z,11.43
2018-01-17T03:35:03.397Z,12.17
2018-01-17T03:37:31.025Z,12.00
2018-01-17T03:39:58.657Z,10.90
2018-01-17T03:42:26.216Z,11.07
2018-01-17T03:44:53.834Z,11.47
2018-01-17T03:47:21.442Z,10.77
2018-01-17T03:49:49.056Z,12.07
2018-01-17T03:52:16.660Z,11.27
2018-01-17T03:54:44.244Z,11.93
2018-01-17T03:57:11.845Z,11.30
2018-01-17T03:59:39.416Z,10.77
2018-01-17T04:02:07.276Z,10.83
2018-01-17T04:04:35.210Z,11.50
2018-01-17T04:07:02.788Z,11.17
2018-01-17T04:09:30.372Z,12.00
2018-01-17T04:11:57.955Z,11.30
2018-01-17T04:14:25.800Z,11.17
2018-01-17T04:16:53.382Z,11.10
2018-01-17T04:19:21.234Z,11.57
2018-01-17T04:21:48.799Z,11.93
2018-01-17T04:24:16.361Z,11.90
2018-01-17T04:26:43.944Z,11.20
2018-01-17T04:29:11.773Z,11.27
2018-01-17T04:31:39.331Z,10.90
2018-01-17T04:34:06.918Z,11.43
2018-01-17T04:36:34.491Z,11.40
2018-01-17T04:39:02.131Z,11.37
2018-01-17T04:41:29.712Z,11.10
2018-01-17T04:43:57.276Z,10.70
2018-01-17T04:46:24.867Z,11.03
2018-01-17T04:48:52.425Z,11.30
2018-01-17T04:51:20.022Z,10.20
2018-01-17T04:53:47.593Z,10.97
2018-01-17T04:56:15.150Z,11.50
2018-01-17T04:58:43.012Z,11.00
2018-01-17T05:01:10.583Z,11.90
2018-01-17T05:03:38.190Z,11.10
2018-01-17T05:06:06.002Z,11.40
2018-01-17T05:08:33.559Z,11.50
2018-01-17T05:11:01.143Z,11.47
2018-01-17T05:13:28.698Z,10.93
2018-01-17T05:15:56.281Z,11.73
2018-01-17T05:18:23.826Z,11.10
2018-01-17T05:20:51.520Z,11.00
2018-01-17T05:23:19.122Z,14.43
2018-01-17T05:25:46.997Z,11.33
2018-01-17T05:28:14.634Z,11.20
2018-01-17T05:30:42.528Z,11.60
2018-01-17T05:33:10.119Z,11.73
2018-01-17T05:35:37.955Z,11.10
2018-01-17T05:38:05.521Z,11.53
2018-01-17T05:40:33.391Z,10.77
2018-01-17T05:43:00.975Z,11.63
2018-01-17T05:45:28.623Z,10.77
2018-01-17T05:47:56.437Z,11.10
2018-01-17T05:50:24.245Z,10.70
2018-01-17T05:52:51.852Z,10.80
2018-01-17T05:55:19.435Z,11.50
2018-01-17T05:57:47.056Z,11.23
2018-01-17T06:00:14.665Z,11.30
2018-01-17T06:02:42.213Z,11.20
2018-01-17T06:05:09.850Z,11.30
2018-01-17T06:07:37.478Z,11.67
2018-01-17T06:10:05.051Z,12.13
2018-01-17T06:12:32.674Z,11.20
2018-01-17T06:15:00.265Z,12.30
2018-01-17T06:17:27.860Z,11.13
2018-01-17T06:19:56.385Z,11.20
2018-01-17T06:22:23.965Z,11.00
2018-01-17T06:24:51.548Z,11.83
2018-01-17T06:27:19.174Z,12.10
2018-01-17T06:29:46.752Z,11.23
2018-01-17T06:32:14.362Z,11.40
2018-01-17T06:34:41.947Z,11.80
2018-01-17T06:37:09.551Z,11.73
2018-01-17T06:39:37.110Z,11.47
2018-01-17T06:42:04.758Z,11.80
2018-01-17T06:44:32.335Z,11.87
2018-01-17T06:46:59.995Z,12.60
2018-01-17T06:49:27.567Z,11.87
2018-01-17T06:51:55.300Z,12.80
2018-01-17T06:54:22.892Z,13.60
2018-01-17T06:56:50.749Z,13.47
2018-01-17T06:59:18.314Z,12.90
2018-01-17T07:01:45.915Z,13.47
2018-01-17T07:04:13.524Z,13.47
2018-01-17T07:06:41.119Z,13.50
2018-01-17T07:09:08.684Z,12.53
2018-01-17T07:11:36.258Z,12.67
2018-01-17T07:14:03.903Z,13.93
2018-01-17T07:16:31.475Z,14.27
2018-01-17T07:18:59.080Z,12.73
2018-01-17T07:21:26.629Z,13.67
2018-01-17T07:23:54.325Z,13.03
2018-01-17T07:26:21.943Z,13.47
2018-01-17T07:28:49.521Z,13.13
2018-01-17T07:31:17.109Z,13.03
2018-01-17T07:33:44.692Z,13.20
2018-01-17T07:36:12.317Z,13.60
2018-01-17T07:38:39.928Z,13.50
2018-01-17T07:41:07.525Z,15.30
2018-01-17T07:43:35.117Z,14.27
2018-01-17T07:46:03.093Z,13.90
2018-01-17T07:48:30.755Z,12.97
2018-01-17T07:50:58.738Z,13.50
2018-01-17T07:53:26.303Z,14.07
2018-01-17T07:55:53.920Z,14.37
2018-01-17T07:58:21.506Z,14.43
2018-01-17T08:00:49.077Z,14.80
2018-01-17T08:03:16.673Z,13.70
2018-01-17T08:05:44.241Z,15.73
2018-01-17T08:08:11.905Z,14.37
2018-01-17T08:10:39.498Z,14.67
2018-01-17T08:13:07.080Z,14.33
2018-01-17T08:15:34.674Z,13.93
2018-01-17T08:18:02.278Z,14.80
2018-01-17T08:20:29.863Z,14.33
2018-01-17T08:22:57.478Z,15.10
2018-01-17T08:25:25.064Z,14.67
2018-01-17T08:27:52.664Z,14.57
2018-01-17T08:30:20.232Z,15.60
2018-01-17T08:32:48.082Z,14.90
2018-01-17T08:35:15.652Z,15.13
2018-01-17T08:37:43.242Z,14.97
2018-01-17T08:40:10.864Z,15.90
2018-01-17T08:42:38.585Z,15.10
2018-01-17T08:45:06.233Z,15.60
2018-01-17T08:47:33.862Z,15.13
2018-01-17T08:50:01.434Z,15.30
2018-01-17T08:52:29.081Z,15.40
2018-01-17T08:54:56.656Z,15.07
2018-01-17T08:57:24.217Z,15.20
2018-01-17T08:59:51.822Z,15.10
2018-01-17T09:02:19.726Z,15.00
2018-01-17T09:04:47.299Z,16.00
2018-01-17T09:07:14.889Z,15.97
2018-01-17T09:09:42.478Z,15.00
2018-01-17T09:12:10.232Z,14.03
2018-01-17T09:14:38.114Z,14.60
2018-01-17T09:17:05.670Z,14.87
2018-01-17T09:19:33.275Z,14.47
2018-01-17T09:22:00.924Z,13.60
2018-01-17T09:24:28.518Z,14.80
2018-01-17T09:26:56.181Z,15.00
2018-01-17T09:29:23.749Z,14.43
2018-01-17T09:31:51.356Z,13.40
2018-01-17T09:34:18.920Z,14.00
2018-01-17T09:36:46.508Z,12.90
2018-01-17T09:39:14.095Z,13.70
2018-01-17T09:41:42.025Z,12.80
2018-01-17T09:44:09.641Z,13.77
2018-01-17T09:46:37.244Z,12.70
2018-01-17T09:49:04.901Z,13.20
2018-01-17T09:51:32.521Z,12.97
2018-01-17T09:54:00.124Z,12.90
2018-01-17T09:56:27.744Z,13.50
2018-01-17T10:01:29.293Z,13.60
2018-01-17T10:03:57.149Z,12.50
2018-01-17T10:06:24.734Z,13.40
2018-01-17T10:08:52.660Z,12.30
2018-01-17T10:11:20.198Z,12.00
2018-01-17T10:13:48.056Z,12.40
2018-01-17T10:16:15.654Z,12.10
2018-01-17T10:18:43.617Z,12.90
2018-01-17T10:21:11.485Z,12.90
2018-01-17T10:23:39.053Z,12.80
2018-01-17T10:26:06.666Z,12.90
2018-01-17T10:28:34.267Z,13.33
2018-01-17T10:31:01.845Z,12.90
2018-01-17T10:33:29.427Z,13.57
2018-01-17T10:35:56.990Z,22.70
2018-01-17T10:38:24.594Z,27.57
2018-01-17T10:40:52.193Z,28.37
2018-01-17T10:43:19.779Z,24.73
2018-01-17T10:45:47.375Z,19.00
2018-01-17T10:48:14.970Z,17.47
2018-01-17T10:50:42.567Z,14.90
2018-01-17T10:53:10.395Z,12.93
2018-01-17T10:55:37.992Z,13.77
2018-01-17T10:58:05.610Z,13.83
2018-01-17T11:00:38.824Z,12.80
2018-01-17T11:03:06.484Z,12.10
2018-01-17T11:05:34.062Z,12.13
2018-01-17T11:08:01.913Z,12.53
2018-01-17T11:10:29.505Z,12.50
2018-01-17T11:12:57.062Z,12.10
2018-01-17T11:15:24.705Z,11.07
2018-01-17T11:17:52.268Z,11.70
2018-01-17T11:20:19.871Z,11.47
2018-01-17T11:22:47.598Z,12.17
2018-01-17T11:25:15.666Z,11.13
2018-01-17T11:27:43.336Z,11.17
2018-01-17T11:30:11.005Z,11.60
2018-01-17T11:32:38.644Z,11.30
2018-01-17T11:35:06.201Z,11.10
2018-01-17T11:37:33.772Z,11.47
2018-01-17T11:40:01.408Z,10.80
2018-01-17T11:42:28.983Z,11.23
2018-01-17T11:44:56.564Z,11.27
2018-01-17T11:47:24.205Z,10.70
2018-01-17T11:49:51.829Z,11.23
2018-01-17T11:52:19.530Z,10.87
2018-01-17T11:54:47.106Z,10.93
2018-01-17T11:57:14.967Z,11.27
2018-01-17T11:59:42.596Z,11.10
2018-01-17T12:02:10.183Z,11.60
2018-01-17T12:04:37.832Z,11.50
2018-01-17T12:07:05.498Z,10.90
2018-01-17T12:09:33.842Z,10.80
2018-01-17T12:12:01.878Z,11.37
2018-01-17T12:14:29.530Z,11.90
2018-01-17T12:16:57.112Z,11.63
2018-01-17T12:19:24.726Z,11.47
2018-01-17T12:21:52.285Z,11.60
2018-01-17T12:24:19.899Z,11.90
2018-01-17T12:26:47.498Z,11.97
2018-01-17T12:29:15.071Z,11.07
2018-01-17T12:31:42.735Z,11.67
2018-01-17T12:34:10.356Z,11.97
2018-01-17T12:36:38.080Z,11.87
2018-01-17T12:39:05.996Z,11.80
2018-01-17T12:41:33.652Z,11.70
2018-01-17T12:44:01.479Z,12.10
2018-01-17T12:46:29.075Z,12.10
2018-01-17T12:48:56.681Z,12.57
2018-01-17T12:51:24.252Z,12.10
2018-01-17T12:53:51.908Z,11.80
2018-01-17T12:56:19.517Z,12.60
2018-01-17T12:58:47.162Z,12.30
2018-01-17T13:01:14.756Z,13.23
2018-01-17T13:03:42.352Z,12.10
2018-01-17T13:06:09.955Z,12.13
2018-01-17T13:08:37.576Z,13.07
2018-01-17T13:11:05.222Z,13.00
2018-01-17T13:13:32.976Z,12.23
2018-01-17T13:16:00.656Z,11.80
2018-01-17T13:18:28.303Z,12.63
2018-01-17T13:20:55.952Z,11.63
2018-01-17T13:23:23.552Z,13.23
2018-01-17T13:25:51.169Z,12.10
2018-01-17T13:28:18.760Z,13.43
2018-01-17T13:30:46.408Z,12.80
2018-01-17T13:33:14.024Z,13.07
2018-01-17T13:35:41.636Z,12.33
2018-01-17T13:38:09.686Z,13.33
2018-01-17T13:40:37.528Z,13.10
2018-01-17T13:43:05.130Z,12.70
2018-01-17T13:45:32.804Z,12.93
2018-01-17T13:48:00.432Z,13.30
2018-01-17T13:50:28.266Z,11.93
2018-01-17T13:52:56.361Z,11.90
2018-01-17T13:55:25.469Z,12.87
2018-01-17T13:57:53.240Z,12.80
2018-01-17T14:00:21.198Z,12.17
2018-01-17T14:02:48.773Z,11.53
2018-01-17T14:05:16.381Z,12.27
2018-01-17T14:07:43.993Z,12.30
2018-01-17T14:10:11.560Z,11.90
2018-01-17T14:12:39.292Z,12.17
2018-01-17T14:15:06.881Z,12.30
2018-01-17T14:17:34.471Z,11.20
2018-01-17T14:20:02.065Z,11.40
2018-01-17T14:22:29.630Z,11.27
2018-01-17T14:24:57.195Z,11.20
2018-01-17T14:27:24.777Z,11.13
2018-01-17T14:29:52.638Z,10.90
2018-01-17T14:32:20.244Z,11.20
2018-01-17T14:34:47.871Z,10.60
2018-01-17T14:37:15.468Z,10.90
2018-01-17T14:39:43.107Z,11.07
2018-01-17T14:42:10.685Z,10.07
2018-01-17T14:44:38.518Z,10.70
2018-01-17T14:47:06.154Z,10.20
2018-01-17T14:49:33.788Z,10.17
2018-01-17T14:52:01.458Z,10.13
2018-01-17T14:54:29.059Z,10.50
2018-01-17T14:56:56.766Z,9.43
2018-01-17T14:59:24.342Z,10.13
2018-01-17T15:01:51.906Z,9.90
2018-01-17T15:04:19.818Z,9.20
2018-01-17T15:06:47.403Z,9.43
2018-01-17T15:09:15.182Z,10.97
2018-01-17T15:11:42.730Z,9.60
2018-01-17T15:14:10.618Z,9.27
2018-01-17T15:16:38.249Z,9.23
2018-01-17T15:19:05.994Z,9.27
2018-01-17T15:21:33.639Z,9.17
2018-01-17T15:24:01.521Z,9.33
2018-01-17T15:26:29.097Z,9.73
2018-01-17T15:28:56.769Z,9.10
2018-01-17T15:31:24.434Z,9.23
2018-01-17T15:33:52.048Z,9.23
2018-01-17T15:36:19.615Z,9.30
2018-01-17T15:38:47.259Z,9.87
2018-01-17T15:41:14.898Z,9.60
2018-01-17T15:43:42.500Z,9.47
2018-01-17T15:46:10.081Z,9.40
2018-01-17T15:48:37.645Z,9.73
2018-01-17T15:51:05.239Z,9.70
2018-01-17T15:53:32.818Z,9.80
2018-01-17T15:56:00.454Z,9.90
2018-01-17T15:58:28.149Z,10.40
2018-01-17T16:00:55.722Z,10.30
2018-01-17T16:03:23.282Z,10.37
2018-01-17T16:05:50.875Z,10.23
2018-01-17T16:08:18.448Z,10.40
2018-01-17T16:10:46.117Z,10.23
2018-01-17T16:13:13.976Z,10.17
2018-01-17T16:15:41.863Z,10.23
2018-01-17T16:18:09.814Z,10.00
2018-01-17T16:20:37.404Z,11.00
2018-01-17T16:23:04.971Z,10.50
2018-01-17T16:25:32.909Z,11.73
2018-01-17T16:28:00.468Z,11.30
2018-01-17T16:30:28.445Z,11.30
2018-01-17T16:32:56.055Z,10.97
2018-01-17T16:35:23.756Z,10.70
2018-01-17T16:37:51.318Z,11.00
2018-01-17T16:40:18.926Z,11.03
2018-01-17T16:42:46.539Z,11.10
2018-01-17T16:45:14.141Z,11.50
2018-01-17T16:47:41.692Z,10.70
2018-01-17T16:50:09.528Z,10.53
2018-01-17T16:52:37.197Z,10.70
2018-01-17T16:55:04.771Z,11.00
2018-01-17T16:57:32.372Z,10.70
2018-01-17T16:59:59.969Z,9.90
2018-01-17T17:02:27.524Z,10.30
2018-01-17T17:04:55.135Z,10.30
2018-01-17T17:07:22.730Z,10.13
2018-01-17T17:09:50.301Z,10.53
2018-01-17T17:12:17.861Z,10.10
2018-01-17T17:14:45.417Z,10.27
2018-01-17T17:17:13.054Z,10.67
2018-01-17T17:19:40.983Z,9.63
2018-01-17T17:22:08.616Z,9.93
2018-01-17T17:24:36.243Z,10.07
2018-01-17T17:27:03.840Z,9.83
2018-01-17T17:29:31.463Z,10.17
2018-01-17T17:31:59.047Z,10.30
2018-01-17T17:34:26.633Z,9.90
2018-01-17T17:36:54.175Z,10.23
2018-01-17T17:39:21.760Z,10.07
2018-01-17T17:41:49.395Z,9.63
2018-01-17T17:44:17.011Z,10.43
2018-01-17T17:46:44.611Z,10.10
2018-01-17T17:49:12.181Z,10.97
2018-01-17T17:51:39.739Z,10.77
2018-01-17T17:54:07.421Z,9.27
2018-01-17T17:56:35.048Z,9.70
2018-01-17T17:59:02.670Z,10.00
2018-01-17T18:01:30.226Z,9.83
2018-01-17T18:03:57.798Z,9.10
2018-01-17T18:06:25.761Z,10.00
2018-01-17T18:08:53.323Z,11.10
2018-01-17T18:11:21.028Z,9.90
2018-01-17T18:13:48.619Z,9.93
2018-01-17T18:16:16.628Z,11.33
2018-01-17T18:18:44.245Z,10.27
2018-01-17T18:21:12.140Z,10.37
2018-01-17T18:23:39.727Z,9.50
2018-01-17T18:26:07.291Z,9.60
2018-01-17T18:28:34.864Z,10.30
2018-01-17T18:31:02.509Z,10.80
2018-01-17T18:33:30.059Z,10.70
2018-01-17T18:35:57.676Z,11.60
2018-01-17T18:38:25.595Z,11.67
2018-01-17T18:40:53.172Z,11.33
2018-01-17T18:43:20.758Z,12.13
2018-01-17T18:45:48.415Z,11.00
2018-01-17T18:48:16.082Z,10.97
2018-01-17T18:50:43.637Z,11.87
2018-01-17T18:53:11.229Z,12.77
2018-01-17T18:55:38.852Z,12.33
2018-01-17T18:58:06.524Z,11.53
2018-01-17T19:00:34.349Z,13.53
2018-01-17T19:03:01.913Z,12.27
2018-01-17T19:05:29.509Z,13.20
2018-01-17T19:07:57.115Z,13.10
2018-01-17T19:10:24.680Z,12.70
2018-01-17T19:12:52.561Z,13.37
2018-01-17T19:15:20.128Z,13.80
2018-01-17T19:17:47.722Z,14.87
2018-01-17T19:20:15.326Z,14.50
2018-01-17T19:22:42.981Z,15.00
2018-01-17T19:25:10.870Z,13.80
2018-01-17T19:27:38.433Z,14.43
2018-01-17T19:30:06.012Z,14.80
2018-01-17T19:32:33.651Z,15.73
2018-01-17T19:35:01.235Z,14.00
2018-01-17T19:37:28.901Z,14.00
2018-01-17T19:39:56.507Z,13.90
2018-01-17T19:42:24.082Z,13.97
2018-01-17T19:44:52.592Z,14.10
2018-01-17T19:47:20.135Z,14.47
2018-01-17T19:49:47.733Z,14.90
2018-01-17T19:52:15.332Z,14.23
2018-01-17T19:54:42.999Z,15.50
2018-01-17T19:57:10.611Z,14.80
2018-01-17T19:59:38.478Z,15.07
2018-01-17T20:02:06.131Z,16.00
2018-01-17T20:04:33.993Z,15.07
2018-01-17T20:07:01.554Z,13.60
2018-01-17T20:09:29.199Z,14.60
2018-01-17T20:11:56.835Z,14.47
2018-01-17T20:14:24.448Z,14.33
2018-01-17T20:16:51.996Z,13.87
2018-01-17T20:19:19.563Z,14.03
2018-01-17T20:21:47.136Z,13.50
2018-01-17T20:24:14.744Z,13.87
2018-01-17T20:26:42.482Z,15.83
2018-01-17T20:29:10.054Z,13.67
2018-01-17T20:31:37.702Z,13.93
2018-01-17T20:34:05.362Z,14.93
2018-01-17T20:36:32.926Z,14.43
2018-01-17T20:39:00.560Z,13.40
2018-01-17T20:41:28.230Z,13.60
2018-01-17T20:43:55.865Z,13.73
2018-01-17T20:46:23.505Z,13.03
2018-01-17T20:48:51.107Z,13.40
2018-01-17T20:51:18.767Z,13.20
2018-01-17T20:53:46.430Z,14.43
2018-01-17T20:56:14.266Z,13.33
2018-01-17T20:58:41.893Z,12.50
2018-01-17T21:01:09.449Z,13.30
2018-01-17T21:03:37.077Z,13.27
2018-01-17T21:06:04.672Z,13.17
2018-01-17T21:08:32.312Z,13.50
2018-01-17T21:11:00.089Z,13.07
2018-01-17T21:13:27.673Z,12.37
2018-01-17T21:15:55.403Z,13.03
2018-01-17T21:18:22.996Z,12.30
2018-01-17T21:20:50.684Z,12.40
2018-01-17T21:23:18.305Z,12.83
2018-01-17T21:25:46.020Z,11.70
2018-01-17T21:28:13.624Z,12.30
2018-01-17T21:30:41.238Z,13.23
2018-01-17T21:33:08.813Z,13.17
2018-01-17T21:35:36.432Z,12.97
2018-01-17T21:38:04.059Z,12.30
2018-01-17T21:40:31.940Z,12.73
2018-01-17T21:43:05.243Z,12.40
2018-01-17T21:45:38.411Z,12.77
2018-01-17T21:48:06.065Z,12.43
2018-01-17T21:50:33.729Z,12.67
2018-01-17T21:53:01.383Z,12.40
2018-01-17T21:55:28.978Z,12.57
2018-01-17T21:57:56.557Z,13.00
2018-01-17T22:00:24.157Z,12.73
2018-01-17T22:02:51.784Z,11.67
2018-01-17T22:05:19.420Z,12.07
2018-01-17T22:07:47.063Z,12.43
2018-01-17T22:10:14.928Z,12.03
2018-01-17T22:12:42.554Z,12.23
2018-01-17T22:15:10.113Z,11.47
2018-01-17T22:17:37.770Z,12.57
2018-01-17T22:20:05.351Z,11.13
2018-01-17T22:22:32.950Z,10.70
2018-01-17T22:25:00.534Z,11.50
2018-01-17T22:27:28.124Z,10.60
2018-01-17T22:29:55.735Z,11.07
2018-01-17T22:32:23.303Z,10.93
2018-01-17T22:34:51.003Z,10.80
2018-01-17T22:37:18.600Z,10.37
2018-01-17T22:39:46.192Z,10.80
2018-01-17T22:42:13.800Z,10.23
2018-01-17T22:44:41.625Z,10.77
2018-01-17T22:47:09.254Z,10.20
2018-01-17T22:49:36.887Z,11.33
2018-01-17T22:52:04.520Z,10.30
2018-01-17T22:54:32.186Z,10.50
2018-01-17T22:56:59.747Z,9.73
2018-01-17T22:59:27.391Z,9.97
2018-01-17T23:01:54.974Z,10.17
2018-01-17T23:04:22.615Z,9.90
2018-01-17T23:06:50.278Z,10.33
2018-01-17T23:09:17.900Z,9.40
2018-01-17T23:11:45.504Z,9.77
2018-01-17T23:14:13.382Z,9.90
2018-01-17T23:16:41.042Z,9.20
2018-01-17T23:19:08.622Z,9.40
2018-01-17T23:21:36.162Z,9.23
2018-01-17T23:24:03.757Z,8.77
2018-01-17T23:26:31.337Z,8.50
2018-01-17T23:28:58.957Z,8.60
2018-01-17T23:31:26.528Z,8.30
2018-01-17T23:33:54.082Z,8.47
2018-01-17T23:36:21.671Z,8.03
2018-01-17T23:38:49.247Z,9.17
2018-01-17T23:41:16.820Z,8.60
2018-01-17T23:43:44.382Z,8.43
2018-01-17T23:46:11.933Z,8.93
2018-01-17T23:48:39.496Z,9.40
2018-01-17T23:51:07.049Z,9.10
2018-01-17T23:53:34.654Z,9.03
2018-01-17T23:56:02.263Z,9.73
2018-01-17T23:58:30.083Z,9.13
