createdAt,value
2019-04-22T00:01:23.381Z,101187.16
2019-04-22T00:03:55.213Z,101183.48
2019-04-22T00:06:44.098Z,101181.14
2019-04-22T00:09:17.425Z,101177.97
2019-04-22T00:11:52.924Z,101175.13
2019-04-22T00:14:13.103Z,101179.82
2019-04-22T00:16:51.928Z,101175.53
2019-04-22T00:21:55.983Z,101168.63
2019-04-22T00:24:27.581Z,101152.03
2019-04-22T00:27:00.287Z,101152.03
2019-04-22T00:32:02.073Z,101151.80
2019-04-22T00:34:40.882Z,101148.25
2019-04-22T00:37:09.247Z,101147.73
2019-04-22T00:39:46.550Z,101149.83
2019-04-22T00:42:14.943Z,101151.41
2019-04-22T00:44:51.881Z,101149.45
2019-04-22T00:47:23.144Z,101145.66
2019-04-22T00:52:21.776Z,101147.37
2019-04-22T00:55:01.902Z,101145.99
2019-04-22T00:57:27.866Z,101142.05
2019-04-22T00:59:59.407Z,101138.61
2019-04-22T01:02:27.709Z,101143.97
2019-04-22T01:05:04.126Z,101143.09
2019-04-22T01:07:30.476Z,101131.53
2019-04-22T01:10:06.927Z,101141.86
2019-04-22T01:12:31.911Z,101135.80
2019-04-22T01:15:10.664Z,101134.34
2019-04-22T01:17:40.154Z,101132.49
2019-04-22T01:20:25.821Z,101131.59
2019-04-22T01:22:38.957Z,101128.16
2019-04-22T01:25:14.656Z,101130.32
2019-04-22T01:27:41.812Z,101126.75
2019-04-22T01:30:10.912Z,101133.97
2019-04-22T01:32:35.037Z,101123.27
2019-04-22T01:35:13.009Z,101125.06
2019-04-22T01:37:52.524Z,101125.31
2019-04-22T01:40:33.426Z,101118.78
2019-04-22T01:43:03.819Z,101120.86
2019-04-22T01:45:34.657Z,101123.77
2019-04-22T01:48:02.907Z,101114.45
2019-04-22T01:50:30.759Z,101116.06
2019-04-22T01:53:10.624Z,101116.49
2019-04-22T01:55:40.315Z,101116.95
2019-04-22T01:58:08.758Z,101111.66
2019-04-22T02:00:51.059Z,101106.09
2019-04-22T02:03:17.851Z,101104.12
2019-04-22T02:05:42.569Z,101105.71
2019-04-22T02:08:25.506Z,101103.48
2019-04-22T02:13:23.457Z,101100.53
2019-04-22T02:15:58.691Z,101102.86
2019-04-22T02:18:31.818Z,101102.98
2019-04-22T02:21:03.279Z,101098.43
2019-04-22T02:34:12.063Z,101088.28
2019-04-22T02:36:30.160Z,101087.48
2019-04-22T02:51:27.876Z,101072.56
2019-04-22T03:01:47.421Z,101067.03
2019-04-22T03:09:20.228Z,101057.63
2019-04-22T03:17:11.333Z,101045.97
2019-04-22T03:19:42.775Z,101050.00
2019-04-22T03:21:57.768Z,101047.44
2019-04-22T03:24:25.715Z,101049.50
2019-04-22T03:26:59.615Z,101042.69
2019-04-22T03:30:40.219Z,101041.22
2019-04-22T03:35:30.424Z,101040.37
2019-04-22T03:37:43.192Z,101036.05
2019-04-22T03:42:48.514Z,101028.92
2019-04-22T03:45:19.741Z,101040.16
2019-04-22T03:47:41.489Z,101037.91
2019-04-22T03:52:49.593Z,101046.23
2019-04-22T03:55:37.416Z,101045.91
2019-04-22T03:57:49.671Z,101045.91
2019-04-22T04:03:01.060Z,101042.08
2019-04-22T04:05:49.262Z,101039.05
2019-04-22T04:15:53.090Z,101039.68
2019-04-22T04:18:29.660Z,101038.22
2019-04-22T04:20:56.248Z,101034.19
2019-04-22T04:25:50.336Z,101035.91
2019-04-22T04:30:48.649Z,101037.84
2019-04-22T04:33:24.979Z,101041.98
2019-04-22T04:38:32.124Z,101033.73
2019-04-22T04:41:06.040Z,101039.09
2019-04-22T04:51:15.990Z,101038.16
2019-04-22T04:53:31.840Z,101038.16
2019-04-22T04:56:30.383Z,101030.09
2019-04-22T05:06:21.677Z,101018.16
2019-04-22T05:13:59.210Z,101024.13
2019-04-22T05:19:05.642Z,101025.40
2019-04-22T05:21:42.181Z,101024.31
2019-04-22T05:24:06.662Z,101024.04
2019-04-22T05:26:34.231Z,101024.04
2019-04-22T05:29:08.039Z,101027.04
2019-04-22T05:34:05.536Z,101016.54
2019-04-22T05:36:34.115Z,101016.54
2019-04-22T05:39:08.293Z,101023.61
2019-04-22T05:44:08.449Z,101018.00
2019-04-22T05:46:47.561Z,101018.00
2019-04-22T05:49:15.029Z,101027.03
2019-04-22T05:51:56.771Z,101028.91
2019-04-22T05:54:19.022Z,101023.83
2019-04-22T05:56:55.100Z,101018.01
2019-04-22T05:59:17.956Z,101018.01
2019-04-22T06:01:57.498Z,101024.27
2019-04-22T06:04:14.635Z,101030.69
2019-04-22T06:06:46.849Z,101031.09
2019-04-22T06:09:24.567Z,101032.22
2019-04-22T06:11:52.006Z,101025.61
2019-04-22T06:14:26.363Z,101028.44
2019-04-22T06:19:31.536Z,101026.27
2019-04-22T06:22:06.424Z,101025.02
2019-04-22T06:24:49.414Z,101027.58
2019-04-22T06:29:36.535Z,101025.41
2019-04-22T06:32:23.922Z,101011.86
2019-04-22T06:34:42.278Z,101013.55
2019-04-22T06:37:17.491Z,101014.45
2019-04-22T06:39:46.629Z,101009.48
2019-04-22T06:42:21.915Z,101018.15
2019-04-22T06:44:54.895Z,101022.16
2019-04-22T06:47:41.968Z,101012.44
2019-04-22T06:49:55.380Z,101007.17
2019-04-22T06:52:28.153Z,101011.72
2019-04-22T06:55:16.715Z,101006.82
2019-04-22T06:57:34.757Z,101006.36
2019-04-22T07:00:05.312Z,101002.70
2019-04-22T07:02:47.130Z,101002.24
2019-04-22T07:05:13.165Z,101003.45
2019-04-22T07:07:49.805Z,100996.34
2019-04-22T07:10:26.484Z,101001.78
2019-04-22T07:13:01.459Z,100997.65
2019-04-22T07:15:35.790Z,100985.44
2019-04-22T07:17:50.547Z,100985.44
2019-04-22T07:20:25.915Z,100985.20
2019-04-22T07:22:51.360Z,100982.84
2019-04-22T07:25:23.464Z,100981.41
2019-04-22T07:28:01.104Z,100976.55
2019-04-22T07:30:31.381Z,100977.46
2019-04-22T07:35:48.909Z,100985.20
2019-04-22T07:38:06.164Z,100979.34
2019-04-22T07:40:40.043Z,100980.26
2019-04-22T07:43:18.800Z,100981.13
2019-04-22T07:45:44.033Z,100968.53
2019-04-22T07:53:15.705Z,100973.03
2019-04-22T07:55:46.777Z,100965.12
2019-04-22T07:58:26.053Z,100968.98
2019-04-22T08:00:55.947Z,100968.48
2019-04-22T08:03:30.867Z,100958.36
2019-04-22T08:06:05.450Z,100963.84
2019-04-22T08:08:35.592Z,100955.80
2019-04-22T08:11:11.699Z,100962.55
2019-04-22T08:13:34.283Z,100949.15
2019-04-22T08:16:10.101Z,100948.38
2019-04-22T08:18:55.675Z,100945.20
2019-04-22T08:21:13.583Z,100951.41
2019-04-22T08:23:50.900Z,100950.55
2019-04-22T08:26:24.560Z,100944.38
2019-04-22T08:28:55.809Z,100947.97
2019-04-22T08:31:31.601Z,100946.09
2019-04-22T08:33:58.938Z,100945.72
2019-04-22T08:39:04.828Z,100948.98
2019-04-22T08:41:34.876Z,100938.86
2019-04-22T08:49:16.063Z,100941.03
2019-04-22T08:51:37.706Z,100930.36
2019-04-22T08:56:43.971Z,100931.61
2019-04-22T08:59:12.173Z,100938.91
2019-04-22T09:01:40.755Z,100934.73
2019-04-22T09:04:11.692Z,100926.71
2019-04-22T09:07:10.497Z,100922.75
2019-04-22T09:09:25.013Z,100917.92
2019-04-22T09:11:54.837Z,100917.92
2019-04-22T09:14:24.218Z,100920.78
2019-04-22T09:16:48.212Z,100923.54
2019-04-22T09:19:24.114Z,100916.77
2019-04-22T09:22:03.481Z,100911.47
2019-04-22T09:24:34.185Z,100914.00
2019-04-22T09:27:07.778Z,100896.23
2019-04-22T09:29:34.009Z,100896.23
2019-04-22T09:32:11.338Z,100899.59
2019-04-22T09:34:39.826Z,100894.06
2019-04-22T09:37:21.062Z,100894.06
2019-04-22T09:39:44.307Z,100895.89
2019-04-22T09:42:09.125Z,100896.19
2019-04-22T09:44:52.631Z,100887.53
2019-04-22T09:47:12.842Z,100886.41
2019-04-22T09:49:49.701Z,100879.11
2019-04-22T09:52:15.055Z,100877.37
2019-04-22T09:54:53.061Z,100883.03
2019-04-22T09:57:21.211Z,100876.38
2019-04-22T09:59:57.774Z,100877.08
2019-04-22T10:02:25.009Z,100874.66
2019-04-22T10:07:27.219Z,100861.68
2019-04-22T10:10:03.298Z,100856.66
2019-04-22T10:12:32.425Z,100858.02
2019-04-22T10:15:14.991Z,100859.05
2019-04-22T10:17:31.649Z,100848.69
2019-04-22T10:20:05.573Z,100857.49
2019-04-22T10:22:43.664Z,100845.47
2019-04-22T10:25:04.898Z,100848.98
2019-04-22T10:27:39.830Z,100850.48
2019-04-22T10:30:08.808Z,100842.09
2019-04-22T10:32:46.169Z,100847.48
2019-04-22T10:35:08.206Z,100840.22
2019-04-22T10:37:34.330Z,100841.22
2019-04-22T10:40:08.241Z,100833.75
2019-04-22T10:42:40.929Z,100833.08
2019-04-22T10:45:12.386Z,100830.00
2019-04-22T10:47:42.474Z,100820.30
2019-04-22T10:50:14.464Z,100827.06
2019-04-22T10:52:43.955Z,100819.75
2019-04-22T10:55:13.886Z,100814.52
2019-04-22T10:57:48.595Z,100811.53
2019-04-22T11:00:19.592Z,100808.36
2019-04-22T11:02:49.879Z,100799.29
2019-04-22T11:05:22.002Z,100803.75
2019-04-22T11:07:57.905Z,100798.92
2019-04-22T11:10:36.874Z,100798.08
2019-04-22T11:12:56.780Z,100786.87
2019-04-22T11:15:26.671Z,100782.05
2019-04-22T11:17:59.454Z,100783.16
2019-04-22T11:20:29.324Z,100781.44
2019-04-22T11:23:00.481Z,100778.98
2019-04-22T11:25:31.947Z,100769.86
2019-04-22T11:28:02.125Z,100764.47
2019-04-22T11:30:34.377Z,100764.23
2019-04-22T11:33:04.550Z,100769.30
2019-04-22T11:35:34.893Z,100759.13
2019-04-22T11:38:04.701Z,100767.67
2019-04-22T11:40:41.738Z,100753.52
2019-04-22T11:43:06.303Z,100751.66
2019-04-22T11:45:37.370Z,100746.03
2019-04-22T11:48:07.252Z,100745.86
2019-04-22T11:50:42.153Z,100753.75
2019-04-22T11:53:13.132Z,100745.72
2019-04-22T11:55:42.838Z,100738.78
2019-04-22T11:58:12.899Z,100745.47
2019-04-22T12:00:43.132Z,100739.42
2019-04-22T12:03:14.931Z,100744.05
2019-04-22T12:05:45.848Z,100735.52
2019-04-22T12:08:15.598Z,100735.87
2019-04-22T12:10:51.626Z,100724.88
2019-04-22T12:13:17.838Z,100722.46
2019-04-22T12:15:49.108Z,100729.97
2019-04-22T12:18:19.551Z,100718.41
2019-04-22T12:20:50.682Z,100709.64
2019-04-22T12:23:21.140Z,100706.00
2019-04-22T12:26:00.929Z,100715.81
2019-04-22T12:28:26.673Z,100713.94
2019-04-22T12:30:57.396Z,100707.52
2019-04-22T12:33:29.451Z,100702.98
2019-04-22T12:36:00.357Z,100696.55
2019-04-22T12:38:31.525Z,100698.32
2019-04-22T12:41:05.935Z,100691.19
2019-04-22T12:43:33.675Z,100691.19
2019-04-22T12:46:05.849Z,100690.14
2019-04-22T12:48:37.166Z,100684.52
2019-04-22T12:51:07.119Z,100673.75
2019-04-22T12:53:38.055Z,100682.88
2019-04-22T12:56:12.701Z,100679.62
2019-04-22T12:58:43.377Z,100671.88
2019-04-22T13:01:13.103Z,100672.36
2019-04-22T13:03:44.490Z,100664.83
2019-04-22T13:06:14.340Z,100668.63
2019-04-22T13:08:43.726Z,100663.94
2019-04-22T13:11:17.963Z,100652.62
2019-04-22T13:13:45.125Z,100640.75
2019-04-22T13:16:15.439Z,100641.23
2019-04-22T13:18:53.715Z,100638.38
2019-04-22T13:21:18.562Z,100637.05
2019-04-22T13:23:48.873Z,100624.61
2019-04-22T13:26:18.980Z,100620.70
2019-04-22T13:28:49.252Z,100633.52
2019-04-22T13:31:24.432Z,100616.52
2019-04-22T13:33:57.237Z,100613.04
2019-04-22T13:36:27.700Z,100614.77
2019-04-22T13:38:56.633Z,100607.82
2019-04-22T13:41:33.909Z,100605.64
2019-04-22T13:43:58.105Z,100601.08
2019-04-22T13:46:31.384Z,100599.42
2019-04-22T13:49:25.580Z,100599.42
2019-04-22T13:56:55.099Z,100583.72
2019-04-22T13:59:17.314Z,100589.39
2019-04-22T14:01:38.528Z,100595.97
2019-04-22T14:04:14.315Z,100583.77
2019-04-22T14:06:44.876Z,100584.75
2019-04-22T14:09:17.202Z,100589.56
2019-04-22T14:11:52.859Z,100590.27
2019-04-22T14:14:20.016Z,100578.55
2019-04-22T14:16:51.364Z,100580.42
2019-04-22T14:19:20.727Z,100576.79
2019-04-22T14:21:51.583Z,100568.98
2019-04-22T14:24:21.763Z,100571.99
2019-04-22T14:27:08.765Z,100567.68
2019-04-22T14:29:26.194Z,100564.24
2019-04-22T14:32:05.456Z,100556.86
2019-04-22T14:34:28.529Z,100557.87
2019-04-22T14:36:59.425Z,100553.05
2019-04-22T14:39:30.344Z,100549.84
2019-04-22T14:42:21.679Z,100542.28
2019-04-22T14:47:45.669Z,100547.12
2019-04-22T14:49:58.921Z,100526.71
2019-04-22T14:52:46.027Z,100542.41
2019-04-22T14:54:51.635Z,100529.71
2019-04-22T14:57:10.827Z,100540.17
2019-04-22T14:59:41.696Z,100523.14
2019-04-22T15:02:13.959Z,100522.83
2019-04-22T15:04:45.907Z,100524.77
2019-04-22T15:07:16.831Z,100522.40
2019-04-22T15:09:48.046Z,100517.85
2019-04-22T15:12:27.830Z,100518.22
2019-04-22T15:14:51.162Z,100516.86
2019-04-22T15:17:22.873Z,100513.41
2019-04-22T15:19:54.306Z,100510.05
2019-04-22T15:22:23.740Z,100503.56
2019-04-22T15:24:54.474Z,100503.34
2019-04-22T15:27:26.134Z,100498.44
2019-04-22T15:29:54.946Z,100504.09
2019-04-22T15:32:25.267Z,100507.39
2019-04-22T15:34:55.520Z,100503.18
2019-04-22T15:37:26.457Z,100492.95
2019-04-22T15:39:57.207Z,100492.15
2019-04-22T15:42:33.313Z,100499.52
2019-04-22T15:45:00.053Z,100498.36
2019-04-22T15:47:31.468Z,100496.55
2019-04-22T15:50:01.119Z,100483.88
2019-04-22T15:52:43.657Z,100489.55
2019-04-22T15:55:04.938Z,100485.76
2019-04-22T15:57:37.913Z,100488.91
2019-04-22T16:00:22.801Z,100485.53
2019-04-22T16:02:41.447Z,100492.77
2019-04-22T16:05:10.922Z,100494.14
2019-04-22T16:07:42.061Z,100487.62
2019-04-22T16:10:15.428Z,100491.03
2019-04-22T16:12:56.482Z,100496.12
2019-04-22T16:15:16.604Z,100495.50
2019-04-22T16:17:46.882Z,100494.76
2019-04-22T16:20:17.398Z,100494.63
2019-04-22T16:23:05.584Z,100489.60
2019-04-22T16:25:49.623Z,100493.38
2019-04-22T16:28:19.531Z,100497.65
2019-04-22T16:30:49.127Z,100496.84
2019-04-22T16:33:19.357Z,100480.17
2019-04-22T16:35:49.091Z,100501.95
2019-04-22T16:38:19.655Z,100494.14
2019-04-22T16:40:50.435Z,100493.11
2019-04-22T16:43:22.511Z,100503.63
2019-04-22T16:45:51.988Z,100488.30
2019-04-22T16:48:21.957Z,100486.27
2019-04-22T16:50:55.016Z,100484.30
2019-04-22T16:53:25.263Z,100486.03
2019-04-22T16:55:54.971Z,100475.84
2019-04-22T16:58:25.134Z,100487.88
2019-04-22T17:00:56.516Z,100481.41
2019-04-22T17:03:30.819Z,100483.67
2019-04-22T17:06:11.643Z,100487.36
2019-04-22T17:08:42.423Z,100487.11
2019-04-22T17:11:11.981Z,100475.49
2019-04-22T17:13:42.476Z,100479.45
2019-04-22T17:16:15.670Z,100471.20
2019-04-22T17:18:47.369Z,100471.54
2019-04-22T17:21:17.573Z,100480.69
2019-04-22T17:23:52.222Z,100480.78
2019-04-22T17:26:24.337Z,100497.25
2019-04-22T17:28:58.711Z,100483.14
2019-04-22T17:31:28.955Z,100492.03
2019-04-22T17:33:59.049Z,100495.71
2019-04-22T17:36:29.796Z,100487.19
2019-04-22T17:39:15.942Z,100495.92
2019-04-22T17:41:50.614Z,100488.09
2019-04-22T17:44:30.881Z,100487.00
2019-04-22T17:47:01.356Z,100497.10
2019-04-22T17:49:50.505Z,100495.41
2019-04-22T17:52:21.841Z,100497.68
2019-04-22T17:54:50.017Z,100502.65
2019-04-22T17:57:24.092Z,100504.05
2019-04-22T17:59:53.459Z,100506.63
2019-04-22T18:02:25.190Z,100498.97
2019-04-22T18:04:46.341Z,100500.03
2019-04-22T18:10:23.943Z,100500.09
2019-04-22T18:12:40.075Z,100510.12
2019-04-22T18:15:20.942Z,100504.38
2019-04-22T18:17:41.210Z,100501.98
2019-04-22T18:20:04.624Z,100502.84
2019-04-22T18:22:34.724Z,100504.56
2019-04-22T18:25:04.957Z,100505.08
2019-04-22T18:30:11.387Z,100505.09
2019-04-22T18:32:43.812Z,100505.11
2019-04-22T18:35:14.271Z,100503.07
2019-04-22T18:37:50.022Z,100509.72
2019-04-22T18:40:24.514Z,100512.27
2019-04-22T18:43:00.202Z,100504.59
2019-04-22T18:45:47.065Z,100509.70
2019-04-22T18:47:55.524Z,100505.94
2019-04-22T18:50:37.014Z,100514.27
2019-04-22T18:53:13.095Z,100513.59
2019-04-22T18:55:33.952Z,100513.23
2019-04-22T18:58:11.995Z,100520.05
2019-04-22T19:00:36.616Z,100516.44
2019-04-22T19:03:16.000Z,100520.67
2019-04-22T19:06:03.627Z,100519.29
2019-04-22T19:08:31.518Z,100523.20
2019-04-22T19:11:08.384Z,100525.58
2019-04-22T19:16:29.083Z,100526.05
2019-04-22T19:19:18.440Z,100524.83
2019-04-22T19:21:12.460Z,100527.00
2019-04-22T19:23:45.080Z,100527.49
2019-04-22T19:26:20.606Z,100536.45
2019-04-22T19:28:46.525Z,100534.36
2019-04-22T19:31:19.365Z,100531.77
2019-04-22T19:33:53.716Z,100535.50
2019-04-22T19:36:23.779Z,100534.80
2019-04-22T19:38:52.663Z,100533.73
2019-04-22T19:41:35.155Z,100541.54
2019-04-22T19:44:00.443Z,100537.24
2019-04-22T19:46:28.116Z,100538.73
2019-04-22T19:49:10.546Z,100539.03
2019-04-22T19:51:50.876Z,100547.23
2019-04-22T19:54:09.444Z,100545.41
2019-04-22T19:56:27.825Z,100546.64
2019-04-22T19:59:02.178Z,100541.67
2019-04-22T20:01:47.494Z,100541.67
2019-04-22T20:04:28.194Z,100553.33
2019-04-22T20:06:53.954Z,100554.80
2019-04-22T20:09:31.574Z,100550.31
2019-04-22T20:12:01.140Z,100553.32
2019-04-22T20:14:34.911Z,100552.44
2019-04-22T20:16:59.864Z,100565.48
2019-04-22T20:19:41.553Z,100547.10
2019-04-22T20:22:02.994Z,100547.22
2019-04-22T20:24:25.868Z,100549.58
2019-04-22T20:27:13.641Z,100556.00
2019-04-22T20:29:42.121Z,100563.80
2019-04-22T20:32:10.835Z,100562.03
2019-04-22T20:34:53.770Z,100565.70
2019-04-22T20:37:22.305Z,100557.83
2019-04-22T20:39:52.951Z,100562.72
2019-04-22T20:42:43.619Z,100561.47
2019-04-22T20:44:56.762Z,100561.38
2019-04-22T20:47:23.749Z,100558.77
2019-04-22T20:50:01.924Z,100552.20
2019-04-22T20:52:45.156Z,100565.00
2019-04-22T20:55:00.072Z,100565.23
2019-04-22T20:57:34.817Z,100562.64
2019-04-22T21:00:02.098Z,100552.02
2019-04-22T21:02:31.284Z,100568.61
2019-04-22T21:04:57.107Z,100555.34
2019-04-22T21:07:31.367Z,100560.57
2019-04-22T21:10:09.258Z,100556.69
2019-04-22T21:12:34.041Z,100554.58
2019-04-22T21:15:25.520Z,100556.67
2019-04-22T21:17:45.904Z,100554.89
2019-04-22T21:20:26.255Z,100559.95
2019-04-22T21:22:55.195Z,100547.00
2019-04-22T21:25:16.773Z,100549.35
2019-04-22T21:27:59.804Z,100546.25
2019-04-22T21:30:26.307Z,100538.40
2019-04-22T21:32:58.185Z,100534.85
2019-04-22T21:35:47.234Z,100535.30
2019-04-22T21:38:06.117Z,100535.73
2019-04-22T21:40:35.560Z,100535.10
2019-04-22T21:43:10.700Z,100523.70
2019-04-22T21:45:28.163Z,100523.70
2019-04-22T21:57:48.912Z,100509.44
2019-04-22T22:00:22.639Z,100504.54
2019-04-22T22:03:17.047Z,100495.61
2019-04-22T22:05:29.713Z,100498.54
2019-04-22T22:08:23.125Z,100491.33
2019-04-22T22:10:52.314Z,100485.00
2019-04-22T22:13:44.498Z,100482.09
2019-04-22T22:16:24.768Z,100477.63
2019-04-22T22:19:05.508Z,100471.61
2019-04-22T22:22:06.005Z,100469.54
2019-04-22T22:24:43.877Z,100450.23
2019-04-22T22:27:40.837Z,100445.82
2019-04-22T22:33:10.937Z,100453.23
2019-04-22T22:35:36.040Z,100449.81
2019-04-22T22:40:58.375Z,100435.25
2019-04-22T22:43:34.954Z,100436.03
2019-04-22T22:46:29.238Z,100434.95
2019-04-22T22:49:18.359Z,100431.84
2019-04-22T22:52:03.117Z,100434.81
2019-04-22T22:54:33.062Z,100429.05
2019-04-22T22:57:17.939Z,100420.58
2019-04-22T23:03:36.810Z,100405.78
2019-04-22T23:05:55.388Z,100405.78
2019-04-22T23:08:25.685Z,100401.09
2019-04-22T23:11:07.104Z,100404.02
2019-04-22T23:13:44.311Z,100407.34
2019-04-22T23:16:10.326Z,100402.94
2019-04-22T23:22:23.403Z,100382.24
2019-04-22T23:25:35.138Z,100375.75
2019-04-22T23:28:13.411Z,100387.92
2019-04-22T23:31:14.341Z,100388.07
2019-04-22T23:39:40.276Z,100378.02
2019-04-22T23:42:27.352Z,100366.73
2019-04-22T23:45:14.075Z,100375.95
2019-04-22T23:47:47.435Z,100368.14
2019-04-22T23:50:45.430Z,100358.59
2019-04-22T23:53:47.442Z,100356.55
2019-04-22T23:56:07.925Z,100357.81
