createdAt,value
2023-05-02T16:04:45.523Z,102171.00
2023-05-02T16:07:12.409Z,102176.00
2023-05-02T16:09:39.811Z,102170.00
2023-05-02T16:12:07.268Z,102182.00
2023-05-02T16:14:35.037Z,102171.00
2023-05-02T16:17:01.960Z,102167.00
2023-05-02T16:19:28.856Z,102176.00
2023-05-02T16:21:56.086Z,102181.00
2023-05-02T16:24:23.096Z,102168.00
2023-05-02T16:26:50.046Z,102161.00
2023-05-02T16:29:16.896Z,102167.00
2023-05-02T16:31:44.693Z,102185.00
2023-05-02T16:34:11.965Z,102182.00
2023-05-02T16:36:38.771Z,102191.00
2023-05-02T16:39:05.754Z,102178.00
2023-05-02T16:41:35.001Z,102203.00
2023-05-02T16:44:01.887Z,102178.00
2023-05-02T16:46:28.797Z,102177.00
2023-05-02T16:48:55.897Z,102189.00
2023-05-02T16:51:23.099Z,102196.00
2023-05-02T16:53:50.034Z,102191.00
2023-05-02T16:56:17.023Z,102195.00
2023-05-02T16:58:43.811Z,102201.00
2023-05-02T17:01:10.755Z,102202.00
2023-05-02T17:03:41.381Z,102194.00
2023-05-02T17:06:08.410Z,102186.00
2023-05-02T17:08:35.289Z,102188.00
2023-05-02T17:11:02.148Z,102204.00
2023-05-02T17:13:29.293Z,102177.00
2023-05-02T17:15:56.157Z,102180.00
2023-05-02T17:18:23.968Z,102177.00
2023-05-02T17:20:50.821Z,102196.00
2023-05-02T17:23:17.754Z,102171.00
2023-05-02T17:25:44.590Z,102175.00
2023-05-02T17:28:11.458Z,102188.00
2023-05-02T17:30:38.536Z,102185.00
2023-05-02T17:33:06.192Z,102185.00
2023-05-02T17:35:33.205Z,102188.00
2023-05-02T17:38:00.051Z,102178.00
2023-05-02T17:40:26.954Z,102191.00
2023-05-02T17:42:55.328Z,102188.00
2023-05-02T17:45:25.326Z,102189.00
2023-05-02T17:47:52.179Z,102186.00
2023-05-02T17:50:19.029Z,102187.00
2023-05-02T17:52:45.917Z,102179.00
2023-05-02T17:55:12.829Z,102190.00
2023-05-02T17:57:39.775Z,102178.00
2023-05-02T18:00:08.163Z,102189.00
2023-05-02T18:02:38.433Z,102188.00
2023-05-02T18:05:06.913Z,102184.00
2023-05-02T18:07:33.818Z,102170.00
2023-05-02T18:10:03.463Z,102193.00
2023-05-02T18:12:32.327Z,102188.00
2023-05-02T18:14:59.217Z,102191.00
2023-05-02T18:17:27.032Z,102201.00
2023-05-02T18:19:53.999Z,102201.00
2023-05-02T18:22:21.913Z,102200.00
2023-05-02T18:24:50.018Z,102199.00
2023-05-02T18:27:17.213Z,102208.00
2023-05-02T18:29:44.077Z,102222.00
2023-05-02T18:32:11.090Z,102237.00
2023-05-02T18:34:38.974Z,102238.00
2023-05-02T18:37:06.898Z,102224.00
2023-05-02T18:39:34.294Z,102240.00
2023-05-02T18:42:03.104Z,102241.00
2023-05-02T18:44:30.835Z,102233.00
2023-05-02T18:46:57.986Z,102231.00
2023-05-02T18:49:26.348Z,102229.00
2023-05-02T18:51:54.496Z,102240.00
2023-05-02T18:54:23.253Z,102231.00
2023-05-02T18:56:50.447Z,102234.00
2023-05-02T18:59:19.061Z,102223.00
2023-05-02T19:01:48.170Z,102213.00
2023-05-02T19:04:15.283Z,102212.00
2023-05-02T19:06:42.281Z,102205.00
2023-05-02T19:09:09.240Z,102227.00
2023-05-02T19:11:36.766Z,102220.00
2023-05-02T19:14:04.154Z,102231.00
2023-05-02T19:16:31.654Z,102235.00
2023-05-02T19:18:58.638Z,102232.00
2023-05-02T19:21:25.856Z,102232.00
2023-05-02T19:23:52.981Z,102229.00
2023-05-02T19:26:20.132Z,102230.00
2023-05-02T19:28:47.070Z,102229.00
2023-05-02T19:31:16.615Z,102237.00
2023-05-02T19:33:50.125Z,102228.00
2023-05-02T19:36:22.025Z,102236.00
2023-05-02T19:38:51.199Z,102246.00
2023-05-02T19:41:18.370Z,102240.00
2023-05-02T19:43:45.392Z,102240.00
2023-05-02T19:46:14.106Z,102257.00
2023-05-02T19:48:41.034Z,102238.00
2023-05-02T19:51:08.082Z,102245.00
2023-05-02T19:53:36.433Z,102242.00
2023-05-02T19:56:04.798Z,102254.00
2023-05-02T19:58:31.918Z,102243.00
2023-05-02T20:00:59.380Z,102243.00
2023-05-02T20:03:26.424Z,102245.00
2023-05-02T20:05:53.451Z,102233.00
2023-05-02T20:08:21.605Z,102251.00
2023-05-02T20:10:50.237Z,102244.00
2023-05-02T20:13:17.073Z,102234.00
2023-05-02T20:15:44.131Z,102246.00
2023-05-02T20:18:11.067Z,102243.00
2023-05-02T20:20:38.028Z,102249.00
2023-05-02T20:23:04.890Z,102247.00
2023-05-02T20:25:31.698Z,102248.00
2023-05-02T20:27:58.566Z,102249.00
2023-05-02T20:30:25.421Z,102256.00
2023-05-02T20:35:19.216Z,102252.00
2023-05-02T20:37:47.504Z,102263.00
2023-05-02T20:40:14.465Z,102255.00
2023-05-02T20:42:43.788Z,102257.00
2023-05-02T20:45:14.172Z,102253.00
2023-05-02T20:47:41.330Z,102257.00
2023-05-02T20:50:11.675Z,102263.00
2023-05-02T20:52:41.914Z,102256.00
2023-05-02T20:55:09.591Z,102255.00
2023-05-02T20:57:36.596Z,102258.00
2023-05-02T21:00:04.423Z,102265.00
2023-05-02T21:02:32.290Z,102254.00
2023-05-02T21:04:59.344Z,102244.00
2023-05-02T21:07:26.398Z,102268.00
2023-05-02T21:09:53.742Z,102270.00
2023-05-02T21:12:22.523Z,102260.00
2023-05-02T21:14:49.351Z,102256.00
2023-05-02T21:17:16.189Z,102264.00
2023-05-02T21:19:42.975Z,102268.00
2023-05-02T21:22:09.978Z,102256.00
2023-05-02T21:24:36.892Z,102262.00
2023-05-02T21:27:03.833Z,102258.00
2023-05-02T21:29:30.728Z,102249.00
2023-05-02T21:31:57.564Z,102256.00
2023-05-02T21:34:24.490Z,102266.00
2023-05-02T21:36:51.335Z,102264.00
2023-05-02T21:39:18.237Z,102254.00
2023-05-02T21:41:45.054Z,102264.00
2023-05-02T21:44:13.851Z,102264.00
2023-05-02T21:46:40.993Z,102265.00
2023-05-02T21:49:08.069Z,102273.00
2023-05-02T21:51:34.872Z,102270.00
2023-05-02T21:54:01.735Z,102258.00
2023-05-02T21:56:28.565Z,102255.00
2023-05-02T21:58:55.367Z,102267.00
2023-05-02T22:01:22.302Z,102268.00
2023-05-02T22:03:49.128Z,102270.00
2023-05-02T22:06:16.733Z,102265.00
2023-05-02T22:08:44.611Z,102270.00
2023-05-02T22:11:11.526Z,102261.00
2023-05-02T22:13:38.363Z,102268.00
2023-05-02T22:16:06.987Z,102269.00
2023-05-02T22:18:33.901Z,102269.00
2023-05-02T22:21:01.575Z,102275.00
2023-05-02T22:23:28.412Z,102275.00
2023-05-02T22:25:55.650Z,102276.00
2023-05-02T22:28:22.483Z,102267.00
2023-05-02T22:30:49.352Z,102273.00
2023-05-02T22:33:16.221Z,102286.00
2023-05-02T22:35:43.107Z,102286.00
2023-05-02T22:38:14.451Z,102289.00
2023-05-02T22:40:41.350Z,102282.00
2023-05-02T22:43:08.367Z,102282.00
2023-05-02T22:45:36.534Z,102293.00
2023-05-02T22:48:03.522Z,102281.00
2023-05-02T22:50:30.486Z,102300.00
2023-05-02T22:52:59.589Z,102284.00
2023-05-02T22:55:26.440Z,102281.00
2023-05-02T22:57:53.302Z,102290.00
2023-05-02T23:00:22.020Z,102285.00
2023-05-02T23:02:48.928Z,102280.00
2023-05-02T23:05:16.304Z,102282.00
2023-05-02T23:07:43.173Z,102287.00
2023-05-02T23:10:10.200Z,102278.00
2023-05-02T23:12:36.987Z,102275.00
2023-05-02T23:15:04.098Z,102278.00
2023-05-02T23:17:30.902Z,102285.00
2023-05-02T23:19:58.001Z,102284.00
2023-05-02T23:22:24.829Z,102290.00
2023-05-02T23:24:51.629Z,102281.00
2023-05-02T23:27:18.501Z,102294.00
2023-05-02T23:29:48.104Z,102279.00
2023-05-02T23:32:16.161Z,102280.00
2023-05-02T23:34:43.315Z,102296.00
2023-05-02T23:37:11.507Z,102309.00
2023-05-02T23:39:38.579Z,102293.00
2023-05-02T23:42:05.499Z,102301.00
2023-05-02T23:44:32.441Z,102304.00
2023-05-02T23:46:59.999Z,102297.00
2023-05-02T23:49:27.004Z,102308.00
2023-05-02T23:51:53.902Z,102309.00
2023-05-02T23:54:20.789Z,102309.00
2023-05-02T23:56:47.659Z,102298.00
2023-05-02T23:59:15.110Z,102306.00
