createdAt,value
2018-12-05T00:00:23.944Z,83.20
2018-12-05T00:01:23.637Z,83.09
2018-12-05T00:02:23.639Z,83.16
2018-12-05T00:03:23.396Z,82.99
2018-12-05T00:04:24.708Z,83.20
2018-12-05T00:05:23.761Z,83.05
2018-12-05T00:06:23.352Z,83.26
2018-12-05T00:07:23.271Z,83.40
2018-12-05T00:09:34.681Z,83.16
2018-12-05T00:10:34.745Z,83.78
2018-12-05T00:11:34.248Z,83.89
2018-12-05T00:12:34.142Z,83.78
2018-12-05T00:13:34.363Z,83.92
2018-12-05T00:14:34.700Z,83.72
2018-12-05T00:15:34.695Z,83.72
2018-12-05T00:16:34.071Z,83.89
2018-12-05T00:17:34.676Z,83.72
2018-12-05T00:18:34.243Z,83.92
2018-12-05T00:19:34.117Z,84.03
2018-12-05T00:20:34.746Z,84.03
2018-12-05T00:21:34.211Z,84.03
2018-12-05T00:22:34.432Z,84.13
2018-12-05T00:25:20.710Z,84.03
2018-12-05T00:26:20.214Z,84.34
2018-12-05T00:27:19.660Z,84.44
2018-12-05T00:28:19.777Z,84.34
2018-12-05T00:29:19.671Z,84.34
2018-12-05T00:30:19.773Z,84.65
2018-12-05T00:31:19.741Z,84.55
2018-12-05T00:32:20.582Z,84.65
2018-12-05T00:33:19.689Z,84.44
2018-12-05T00:34:19.755Z,84.65
2018-12-05T00:35:19.682Z,84.55
2018-12-05T00:36:19.758Z,84.86
2018-12-05T00:37:19.680Z,84.86
2018-12-05T00:38:20.616Z,84.86
2018-12-05T00:40:42.727Z,84.65
2018-12-05T00:41:42.685Z,85.17
2018-12-05T00:42:42.672Z,84.86
2018-12-05T00:43:42.738Z,84.86
2018-12-05T00:44:42.465Z,84.23
2018-12-05T00:45:42.684Z,84.55
2018-12-05T00:46:42.582Z,84.86
2018-12-05T00:47:42.689Z,84.75
2018-12-05T00:48:42.393Z,84.44
2018-12-05T00:49:42.914Z,85.21
2018-12-05T00:50:42.553Z,84.96
2018-12-05T00:51:42.424Z,84.80
2018-12-05T00:52:42.659Z,84.90
2018-12-05T00:53:42.546Z,85.00
2018-12-05T00:55:55.689Z,84.75
2018-12-05T00:56:54.715Z,84.96
2018-12-05T00:57:54.729Z,84.80
2018-12-05T00:58:54.707Z,84.86
2018-12-05T00:59:54.559Z,84.65
2018-12-05T01:00:55.396Z,84.96
2018-12-05T01:01:54.694Z,84.69
2018-12-05T01:02:54.600Z,85.83
2018-12-05T01:03:54.712Z,85.63
2018-12-05T01:04:54.708Z,85.52
2018-12-05T01:05:54.824Z,85.73
2018-12-05T01:06:54.519Z,85.73
2018-12-05T01:07:54.714Z,85.11
2018-12-05T01:08:54.718Z,85.52
2018-12-05T01:11:17.709Z,85.31
2018-12-05T01:12:17.804Z,85.00
2018-12-05T01:13:17.279Z,85.73
2018-12-05T01:14:17.534Z,85.52
2018-12-05T01:15:17.402Z,85.83
2018-12-05T01:16:17.303Z,85.94
2018-12-05T01:17:17.727Z,85.63
2018-12-05T01:18:17.116Z,85.94
2018-12-05T01:19:17.660Z,85.52
2018-12-05T01:20:17.544Z,85.63
2018-12-05T01:21:17.144Z,85.52
2018-12-05T01:22:17.655Z,85.94
2018-12-05T01:23:17.255Z,85.52
2018-12-05T01:24:17.161Z,85.52
2018-12-05T01:26:39.876Z,85.63
2018-12-05T01:27:39.726Z,85.83
2018-12-05T01:28:39.725Z,85.73
2018-12-05T01:29:39.724Z,86.04
2018-12-05T01:30:39.807Z,85.94
2018-12-05T01:31:39.532Z,86.04
2018-12-05T01:32:39.742Z,85.31
2018-12-05T01:33:39.660Z,85.83
2018-12-05T01:34:39.557Z,85.83
2018-12-05T01:35:39.743Z,86.46
2018-12-05T01:36:39.744Z,86.25
2018-12-05T01:37:39.577Z,86.15
2018-12-05T01:38:39.758Z,85.73
2018-12-05T01:39:39.395Z,85.63
2018-12-05T01:41:51.740Z,85.94
2018-12-05T01:42:51.400Z,85.52
2018-12-05T01:43:51.310Z,85.94
2018-12-05T01:44:51.200Z,86.04
2018-12-05T01:45:51.109Z,86.50
2018-12-05T01:46:51.324Z,86.81
2018-12-05T01:47:51.533Z,86.81
2018-12-05T01:48:51.195Z,86.67
2018-12-05T01:49:51.354Z,86.81
2018-12-05T01:50:52.856Z,86.77
2018-12-05T01:51:51.469Z,86.71
2018-12-05T01:52:51.047Z,86.81
2018-12-05T01:53:51.273Z,86.77
2018-12-05T01:54:51.616Z,86.81
2018-12-05T01:55:51.099Z,86.60
2018-12-05T01:58:04.762Z,87.43
2018-12-05T01:59:03.693Z,87.23
2018-12-05T02:00:03.308Z,87.12
2018-12-05T02:01:03.195Z,87.12
2018-12-05T02:02:03.833Z,86.81
2018-12-05T02:03:03.323Z,86.91
2018-12-05T02:04:03.771Z,87.12
2018-12-05T02:05:03.129Z,86.96
2018-12-05T02:06:03.350Z,86.91
2018-12-05T02:07:03.265Z,86.81
2018-12-05T02:08:03.768Z,86.81
2018-12-05T02:09:03.029Z,87.02
2018-12-05T02:10:03.286Z,87.02
2018-12-05T02:11:03.191Z,86.91
2018-12-05T02:13:19.025Z,87.43
2018-12-05T02:14:18.780Z,87.12
2018-12-05T02:15:18.771Z,86.91
2018-12-05T02:16:18.721Z,87.12
2018-12-05T02:17:19.271Z,87.12
2018-12-05T02:18:18.792Z,87.54
2018-12-05T02:19:18.772Z,86.91
2018-12-05T02:20:18.610Z,86.81
2018-12-05T02:21:18.504Z,87.12
2018-12-05T02:22:18.726Z,87.02
2018-12-05T02:23:18.623Z,86.81
2018-12-05T02:24:19.149Z,87.02
2018-12-05T02:25:18.738Z,86.91
2018-12-05T02:26:18.649Z,86.91
2018-12-05T02:28:30.843Z,87.23
2018-12-05T02:29:30.668Z,87.12
2018-12-05T02:30:30.549Z,87.43
2018-12-05T02:31:30.462Z,87.33
2018-12-05T02:32:30.706Z,87.33
2018-12-05T02:33:30.574Z,87.23
2018-12-05T02:34:30.825Z,87.33
2018-12-05T02:35:30.388Z,87.33
2018-12-05T02:36:30.603Z,87.23
2018-12-05T02:37:30.553Z,87.43
2018-12-05T02:38:30.431Z,87.43
2018-12-05T02:39:30.822Z,87.65
2018-12-05T02:40:30.802Z,87.54
2018-12-05T02:41:30.818Z,87.54
2018-12-05T02:43:43.887Z,87.43
2018-12-05T02:44:42.809Z,87.75
2018-12-05T02:45:42.652Z,87.58
2018-12-05T02:46:42.802Z,87.96
2018-12-05T02:47:42.992Z,88.27
2018-12-05T02:48:42.673Z,87.96
2018-12-05T02:49:42.570Z,87.85
2018-12-05T02:50:42.777Z,87.65
2018-12-05T02:51:42.720Z,87.43
2018-12-05T02:52:42.589Z,87.33
2018-12-05T02:53:42.840Z,87.33
2018-12-05T02:54:42.721Z,87.12
2018-12-05T02:55:42.611Z,87.12
2018-12-05T02:56:42.545Z,87.12
2018-12-05T02:58:56.154Z,87.12
2018-12-05T02:59:54.858Z,87.12
2018-12-05T03:00:54.922Z,87.12
2018-12-05T03:01:54.695Z,87.12
2018-12-05T03:02:54.828Z,87.33
2018-12-05T03:03:54.781Z,87.12
2018-12-05T03:04:55.628Z,87.23
2018-12-05T03:05:54.572Z,87.65
2018-12-05T03:06:54.778Z,87.43
2018-12-05T03:07:54.708Z,87.75
2018-12-05T03:08:54.587Z,87.54
2018-12-05T03:09:54.799Z,87.54
2018-12-05T03:10:54.849Z,87.75
2018-12-05T03:11:54.839Z,87.96
2018-12-05T03:14:06.914Z,87.23
2018-12-05T03:15:06.856Z,87.85
2018-12-05T03:16:06.818Z,87.85
2018-12-05T03:17:06.732Z,87.85
2018-12-05T03:18:06.629Z,87.75
2018-12-05T03:19:06.839Z,87.75
2018-12-05T03:20:07.850Z,87.75
2018-12-05T03:21:06.654Z,87.65
2018-12-05T03:22:06.561Z,87.85
2018-12-05T03:23:06.777Z,87.75
2018-12-05T03:24:06.792Z,87.54
2018-12-05T03:25:06.883Z,87.85
2018-12-05T03:26:06.828Z,87.75
2018-12-05T03:27:06.712Z,87.75
2018-12-05T03:29:18.995Z,87.85
2018-12-05T03:30:18.908Z,87.75
2018-12-05T03:31:18.604Z,87.75
2018-12-05T03:32:18.510Z,87.75
2018-12-05T03:33:18.869Z,87.58
2018-12-05T03:34:18.625Z,87.75
2018-12-05T03:35:18.873Z,87.85
2018-12-05T03:36:18.436Z,87.79
2018-12-05T03:37:18.712Z,87.68
2018-12-05T03:38:18.555Z,87.54
2018-12-05T03:39:18.777Z,88.10
2018-12-05T03:40:18.721Z,88.10
2018-12-05T03:41:18.593Z,88.06
2018-12-05T03:42:18.819Z,88.27
2018-12-05T03:43:18.412Z,88.17
2018-12-05T03:45:42.869Z,88.06
2018-12-05T03:46:42.863Z,88.27
2018-12-05T03:47:42.581Z,88.06
2018-12-05T03:48:42.491Z,88.62
2018-12-05T03:49:42.390Z,89.04
2018-12-05T03:50:42.999Z,88.62
2018-12-05T03:51:42.509Z,88.52
2018-12-05T03:52:42.411Z,88.10
2018-12-05T03:53:42.623Z,88.62
2018-12-05T03:54:42.530Z,89.04
2018-12-05T03:55:42.885Z,89.25
2018-12-05T03:56:42.346Z,89.04
2018-12-05T03:57:42.558Z,88.93
2018-12-05T03:58:42.462Z,89.04
2018-12-05T04:01:06.244Z,88.83
2018-12-05T04:02:05.522Z,89.04
2018-12-05T04:03:05.422Z,88.73
2018-12-05T04:04:05.332Z,89.04
2018-12-05T04:05:05.238Z,88.93
2018-12-05T04:06:05.454Z,88.93
2018-12-05T04:07:05.958Z,89.04
2018-12-05T04:08:05.262Z,89.25
2018-12-05T04:09:05.472Z,89.45
2018-12-05T04:10:05.372Z,89.35
2018-12-05T04:11:05.159Z,89.35
2018-12-05T04:12:05.796Z,89.04
2018-12-05T04:13:05.422Z,89.14
2018-12-05T04:14:05.323Z,88.83
2018-12-05T04:16:17.897Z,88.83
2018-12-05T04:17:17.925Z,88.93
2018-12-05T04:18:17.525Z,88.83
2018-12-05T04:19:17.439Z,89.56
2018-12-05T04:20:17.329Z,89.25
2018-12-05T04:21:17.548Z,89.35
2018-12-05T04:22:17.899Z,89.14
2018-12-05T04:23:17.358Z,89.45
2018-12-05T04:24:17.580Z,89.35
2018-12-05T04:25:17.921Z,88.52
2018-12-05T04:26:17.423Z,88.35
2018-12-05T04:27:17.946Z,88.83
2018-12-05T04:28:17.507Z,88.87
2018-12-05T04:29:17.406Z,88.93
2018-12-05T04:31:42.032Z,89.98
2018-12-05T04:32:41.699Z,90.19
2018-12-05T04:33:41.593Z,90.29
2018-12-05T04:34:41.507Z,89.76
2018-12-05T04:35:41.406Z,89.56
2018-12-05T04:36:41.614Z,89.70
2018-12-05T04:37:41.837Z,89.25
2018-12-05T04:38:41.425Z,89.35
2018-12-05T04:39:41.636Z,89.39
2018-12-05T04:40:41.641Z,89.70
2018-12-05T04:41:41.446Z,90.01
2018-12-05T04:42:41.930Z,89.50
2018-12-05T04:43:41.564Z,89.60
2018-12-05T04:44:41.780Z,89.91
2018-12-05T04:47:04.937Z,89.70
2018-12-05T04:48:04.527Z,89.60
2018-12-05T04:49:04.750Z,89.60
2018-12-05T04:50:04.953Z,89.70
2018-12-05T04:51:04.584Z,89.81
2018-12-05T04:52:04.461Z,89.70
2018-12-05T04:53:04.930Z,89.50
2018-12-05T04:54:04.928Z,89.91
2018-12-05T04:55:04.935Z,89.91
2018-12-05T04:56:04.951Z,89.81
2018-12-05T04:57:04.933Z,89.60
2018-12-05T04:58:04.811Z,89.91
2018-12-05T04:59:04.406Z,90.01
2018-12-05T05:00:04.943Z,90.22
2018-12-05T05:02:14.948Z,89.81
2018-12-05T05:03:14.945Z,90.75
2018-12-05T05:04:14.977Z,90.22
2018-12-05T05:05:14.897Z,90.01
2018-12-05T05:06:14.502Z,89.81
2018-12-05T05:07:14.748Z,89.91
2018-12-05T05:08:14.611Z,90.12
2018-12-05T05:09:14.948Z,90.58
2018-12-05T05:10:14.744Z,90.64
2018-12-05T05:11:14.630Z,90.75
2018-12-05T05:12:14.841Z,90.79
2018-12-05T05:13:14.454Z,90.58
2018-12-05T05:14:14.677Z,90.54
2018-12-05T05:15:14.922Z,90.54
2018-12-05T05:17:37.986Z,90.95
2018-12-05T05:18:38.005Z,90.54
2018-12-05T05:19:37.539Z,90.79
2018-12-05T05:20:37.439Z,90.75
2018-12-05T05:21:37.961Z,90.37
2018-12-05T05:22:37.560Z,90.64
2018-12-05T05:23:37.983Z,90.85
2018-12-05T05:24:37.360Z,90.75
2018-12-05T05:25:37.653Z,90.47
2018-12-05T05:26:37.819Z,90.47
2018-12-05T05:27:37.388Z,90.68
2018-12-05T05:28:37.299Z,90.12
2018-12-05T05:29:37.515Z,90.12
2018-12-05T05:30:37.417Z,90.75
2018-12-05T05:32:52.071Z,91.10
2018-12-05T05:33:51.049Z,91.10
2018-12-05T05:34:50.868Z,91.06
2018-12-05T05:35:50.975Z,91.06
2018-12-05T05:36:51.001Z,91.16
2018-12-05T05:37:51.482Z,91.06
2018-12-05T05:38:50.976Z,91.00
2018-12-05T05:39:51.017Z,91.20
2018-12-05T05:40:50.896Z,91.16
2018-12-05T05:41:50.999Z,91.27
2018-12-05T05:42:51.622Z,91.10
2018-12-05T05:43:51.211Z,91.16
2018-12-05T05:44:50.824Z,91.27
2018-12-05T05:45:50.990Z,91.27
2018-12-05T05:48:03.444Z,91.58
2018-12-05T05:49:02.996Z,91.16
2018-12-05T05:50:03.011Z,91.52
2018-12-05T05:51:02.842Z,91.37
2018-12-05T05:52:03.005Z,91.10
2018-12-05T05:53:02.984Z,91.20
2018-12-05T05:54:03.050Z,91.31
2018-12-05T05:55:02.778Z,91.06
2018-12-05T05:56:03.098Z,91.37
2018-12-05T05:57:02.888Z,91.62
2018-12-05T05:58:02.822Z,91.52
2018-12-05T05:59:03.316Z,91.83
2018-12-05T06:00:02.953Z,91.83
2018-12-05T06:01:03.123Z,91.72
2018-12-05T06:03:28.037Z,91.83
2018-12-05T06:04:28.009Z,91.83
2018-12-05T06:05:27.677Z,91.93
2018-12-05T06:06:28.019Z,91.93
2018-12-05T06:07:27.447Z,91.83
2018-12-05T06:08:27.656Z,92.14
2018-12-05T06:09:27.556Z,91.72
2018-12-05T06:10:28.055Z,91.93
2018-12-05T06:11:27.680Z,91.93
2018-12-05T06:12:27.602Z,91.83
2018-12-05T06:13:27.485Z,91.62
2018-12-05T06:14:27.396Z,92.03
2018-12-05T06:15:27.602Z,91.93
2018-12-05T06:16:28.026Z,92.25
2018-12-05T06:19:01.103Z,92.29
2018-12-05T06:20:01.021Z,92.03
2018-12-05T06:21:00.921Z,92.25
2018-12-05T06:22:00.539Z,92.25
2018-12-05T06:23:00.759Z,92.35
2018-12-05T06:24:01.085Z,92.35
2018-12-05T06:25:01.149Z,92.60
2018-12-05T06:26:00.785Z,92.46
2018-12-05T06:27:00.650Z,92.50
2018-12-05T06:28:01.067Z,92.56
2018-12-05T06:29:00.768Z,92.50
2018-12-05T06:30:00.672Z,92.25
2018-12-05T06:31:00.588Z,92.50
2018-12-05T06:32:00.551Z,92.50
2018-12-05T06:34:24.068Z,92.46
2018-12-05T06:35:24.074Z,92.50
2018-12-05T06:36:24.039Z,92.56
2018-12-05T06:37:23.965Z,92.50
2018-12-05T06:38:24.062Z,92.81
2018-12-05T06:39:24.057Z,92.81
2018-12-05T06:40:24.044Z,92.50
2018-12-05T06:41:24.078Z,93.12
2018-12-05T06:42:24.052Z,92.35
2018-12-05T06:43:24.012Z,92.87
2018-12-05T06:44:23.919Z,92.91
2018-12-05T06:45:24.042Z,92.25
2018-12-05T06:46:24.035Z,92.40
2018-12-05T06:47:23.937Z,92.40
2018-12-05T06:49:49.049Z,93.18
2018-12-05T06:50:47.933Z,92.97
2018-12-05T06:51:48.789Z,92.91
2018-12-05T06:52:48.379Z,92.77
2018-12-05T06:53:48.105Z,92.77
2018-12-05T06:54:48.503Z,92.66
2018-12-05T06:55:48.078Z,92.71
2018-12-05T06:56:48.994Z,92.66
2018-12-05T06:57:48.279Z,92.81
2018-12-05T06:58:48.084Z,92.87
2018-12-05T06:59:48.069Z,92.77
2018-12-05T07:00:47.913Z,92.77
2018-12-05T07:01:48.428Z,92.46
2018-12-05T07:02:48.166Z,92.35
2018-12-05T07:05:00.768Z,92.56
2018-12-05T07:06:00.441Z,92.25
2018-12-05T07:06:59.928Z,92.35
2018-12-05T07:07:59.835Z,92.35
2018-12-05T07:09:00.190Z,92.14
2018-12-05T07:09:59.944Z,92.35
2018-12-05T07:11:00.508Z,92.10
2018-12-05T07:12:00.211Z,92.10
2018-12-05T07:12:59.963Z,91.83
2018-12-05T07:13:59.870Z,91.83
2018-12-05T07:14:59.774Z,92.03
2018-12-05T07:16:00.600Z,92.03
2018-12-05T07:16:59.893Z,91.93
2018-12-05T07:18:00.768Z,91.78
2018-12-05T07:20:14.047Z,91.27
2018-12-05T07:21:12.764Z,91.93
2018-12-05T07:22:12.628Z,92.00
2018-12-05T07:23:13.172Z,92.00
2018-12-05T07:24:12.461Z,91.89
2018-12-05T07:25:12.652Z,91.89
2018-12-05T07:26:12.624Z,91.78
2018-12-05T07:27:12.792Z,91.89
2018-12-05T07:28:12.719Z,91.68
2018-12-05T07:29:21.836Z,91.52
2018-12-05T07:30:12.496Z,91.16
2018-12-05T07:31:12.358Z,91.27
2018-12-05T07:32:12.634Z,90.95
2018-12-05T07:33:12.513Z,91.58
2018-12-05T07:35:37.136Z,91.37
2018-12-05T07:36:37.107Z,91.37
2018-12-05T07:37:37.006Z,90.85
2018-12-05T07:38:36.915Z,91.06
2018-12-05T07:39:37.095Z,91.16
2018-12-05T07:40:37.124Z,90.75
2018-12-05T07:41:37.113Z,90.54
2018-12-05T07:42:36.848Z,90.12
2018-12-05T07:43:37.064Z,90.50
2018-12-05T07:44:37.273Z,90.44
2018-12-05T07:45:36.859Z,90.33
2018-12-05T07:46:37.112Z,90.01
2018-12-05T07:47:36.984Z,90.39
2018-12-05T07:48:36.885Z,89.70
2018-12-05T07:51:01.695Z,90.08
2018-12-05T07:52:00.567Z,89.98
2018-12-05T07:52:59.848Z,89.35
2018-12-05T07:53:59.771Z,89.45
2018-12-05T07:54:59.659Z,89.66
2018-12-05T07:55:59.881Z,89.25
2018-12-05T07:56:59.786Z,89.45
2018-12-05T07:58:00.616Z,89.20
2018-12-05T07:58:59.930Z,88.89
2018-12-05T07:59:59.804Z,89.00
2018-12-05T08:01:00.321Z,89.00
2018-12-05T08:01:59.611Z,88.89
2018-12-05T08:02:59.847Z,88.75
2018-12-05T08:05:24.217Z,88.89
2018-12-05T08:06:23.828Z,88.79
2018-12-05T08:07:23.723Z,89.06
2018-12-05T08:08:23.931Z,89.17
2018-12-05T08:09:23.834Z,88.23
2018-12-05T08:10:23.737Z,88.12
2018-12-05T08:11:23.639Z,87.81
2018-12-05T08:12:23.559Z,87.92
2018-12-05T08:13:23.761Z,87.71
2018-12-05T08:14:24.156Z,87.29
2018-12-05T08:15:23.574Z,87.56
2018-12-05T08:16:23.481Z,87.25
2018-12-05T08:17:24.002Z,87.25
2018-12-05T08:18:23.606Z,87.04
2018-12-05T08:21:03.173Z,86.73
2018-12-05T08:21:58.981Z,87.15
2018-12-05T08:22:59.540Z,86.83
2018-12-05T08:23:58.138Z,87.04
2018-12-05T08:24:58.191Z,87.04
2018-12-05T08:25:57.946Z,87.25
2018-12-05T08:26:58.175Z,86.73
2018-12-05T08:27:58.073Z,86.52
2018-12-05T08:28:58.267Z,87.25
2018-12-05T08:29:57.904Z,87.25
2018-12-05T08:30:59.205Z,86.73
2018-12-05T08:31:58.001Z,86.83
2018-12-05T08:32:57.907Z,85.96
2018-12-05T08:33:58.184Z,86.49
2018-12-05T08:36:10.180Z,85.90
2018-12-05T08:37:09.805Z,85.44
2018-12-05T08:38:10.032Z,85.44
2018-12-05T08:39:09.627Z,85.34
2018-12-05T08:40:09.526Z,85.03
2018-12-05T08:41:09.797Z,85.03
2018-12-05T08:42:10.246Z,85.24
2018-12-05T08:43:09.551Z,85.34
2018-12-05T08:44:10.168Z,85.55
2018-12-05T08:45:09.676Z,84.41
2018-12-05T08:46:09.605Z,84.99
2018-12-05T08:47:09.452Z,85.34
2018-12-05T08:48:09.685Z,85.13
2018-12-05T08:49:09.586Z,84.72
2018-12-05T08:51:22.176Z,84.47
2018-12-05T08:52:22.572Z,84.27
2018-12-05T08:53:21.822Z,84.37
2018-12-05T08:54:21.708Z,84.01
2018-12-05T08:55:22.207Z,84.05
2018-12-05T08:56:21.834Z,83.95
2018-12-05T08:57:21.744Z,83.50
2018-12-05T08:58:22.277Z,83.39
2018-12-05T08:59:21.839Z,83.29
2018-12-05T09:00:21.778Z,83.18
2018-12-05T09:01:22.889Z,82.98
2018-12-05T09:02:23.046Z,82.84
2018-12-05T09:03:21.859Z,82.63
2018-12-05T09:04:21.993Z,82.46
2018-12-05T09:06:34.250Z,82.21
2018-12-05T09:07:33.989Z,82.11
2018-12-05T09:08:34.200Z,81.70
2018-12-05T09:09:34.099Z,81.87
2018-12-05T09:10:34.234Z,81.66
2018-12-05T09:11:34.191Z,81.87
2018-12-05T09:12:34.437Z,81.14
2018-12-05T09:13:34.038Z,81.35
2018-12-05T09:14:33.939Z,81.14
2018-12-05T09:15:34.150Z,81.14
2018-12-05T09:16:34.367Z,80.52
2018-12-05T09:17:34.219Z,80.79
2018-12-05T09:18:33.860Z,80.83
2018-12-05T09:19:34.072Z,80.62
2018-12-05T09:20:33.981Z,80.68
2018-12-05T09:22:46.276Z,80.27
2018-12-05T09:23:45.980Z,79.96
2018-12-05T09:24:45.887Z,80.06
2018-12-05T09:25:45.785Z,79.96
2018-12-05T09:26:46.003Z,79.51
2018-12-05T09:27:46.242Z,79.34
2018-12-05T09:28:46.143Z,78.99
2018-12-05T09:29:45.716Z,79.20
2018-12-05T09:30:45.945Z,79.06
2018-12-05T09:31:45.834Z,79.30
2018-12-05T09:32:45.747Z,78.89
2018-12-05T09:33:46.215Z,78.99
2018-12-05T09:34:45.862Z,78.44
2018-12-05T09:35:45.776Z,78.02
2018-12-05T09:38:07.236Z,77.71
2018-12-05T09:39:07.224Z,77.61
2018-12-05T09:40:06.888Z,77.67
2018-12-05T09:41:07.094Z,77.15
2018-12-05T09:42:07.288Z,72.81
2018-12-05T09:43:06.910Z,67.33
2018-12-05T09:44:06.818Z,61.10
2018-12-05T09:45:07.239Z,57.68
2018-12-05T09:46:06.931Z,53.72
2018-12-05T09:47:06.842Z,50.79
2018-12-05T09:48:07.251Z,49.29
2018-12-05T09:49:06.955Z,48.03
2018-12-05T09:50:07.173Z,46.45
2018-12-05T09:51:07.242Z,45.21
2018-12-05T09:53:19.372Z,43.43
2018-12-05T09:54:19.078Z,42.49
2018-12-05T09:55:19.238Z,42.17
2018-12-05T09:56:19.120Z,40.73
2018-12-05T09:57:19.101Z,40.51
2018-12-05T09:58:19.012Z,40.06
2018-12-05T09:59:19.214Z,38.45
2018-12-05T10:00:19.124Z,39.04
2018-12-05T10:01:19.353Z,38.61
2018-12-05T10:02:19.272Z,37.90
2018-12-05T10:03:19.275Z,37.79
2018-12-05T10:04:19.071Z,36.77
2018-12-05T10:05:19.263Z,37.46
2018-12-05T10:06:19.179Z,36.12
2018-12-05T10:09:04.283Z,34.79
2018-12-05T10:10:02.267Z,34.99
2018-12-05T10:11:02.262Z,35.48
2018-12-05T10:12:02.254Z,35.08
2018-12-05T10:13:02.235Z,34.17
2018-12-05T10:14:02.125Z,34.27
2018-12-05T10:15:03.265Z,33.97
2018-12-05T10:16:02.235Z,33.95
2018-12-05T10:17:02.075Z,34.07
2018-12-05T10:18:02.303Z,34.25
2018-12-05T10:19:02.268Z,34.07
2018-12-05T10:20:02.280Z,34.37
2018-12-05T10:21:02.097Z,34.17
2018-12-05T10:23:12.663Z,39.94
2018-12-05T10:24:12.543Z,41.33
2018-12-05T10:25:12.278Z,43.55
2018-12-05T10:26:12.271Z,45.75
2018-12-05T10:27:12.252Z,47.96
2018-12-05T10:28:12.168Z,49.05
2018-12-05T10:29:12.342Z,49.46
2018-12-05T10:30:12.278Z,48.96
2018-12-05T10:31:12.799Z,45.68
2018-12-05T10:32:12.095Z,43.04
2018-12-05T10:33:12.287Z,41.17
2018-12-05T10:34:12.261Z,39.92
2018-12-05T10:35:12.320Z,38.75
2018-12-05T10:36:12.287Z,38.02
2018-12-05T10:38:22.335Z,36.46
2018-12-05T10:39:22.288Z,36.34
2018-12-05T10:40:22.309Z,34.91
2018-12-05T10:41:23.288Z,34.08
2018-12-05T10:42:22.299Z,34.37
2018-12-05T10:43:22.377Z,33.13
2018-12-05T10:44:22.620Z,33.53
2018-12-05T10:45:22.215Z,33.53
2018-12-05T10:46:22.131Z,33.11
2018-12-05T10:47:22.298Z,32.81
2018-12-05T10:48:22.241Z,32.63
2018-12-05T10:49:22.178Z,32.34
2018-12-05T10:50:22.326Z,32.93
2018-12-05T10:51:22.259Z,33.33
2018-12-05T10:53:34.369Z,32.50
2018-12-05T10:54:34.275Z,31.59
2018-12-05T10:55:34.300Z,31.57
2018-12-05T10:56:34.072Z,31.17
2018-12-05T10:57:34.314Z,31.27
2018-12-05T10:58:34.204Z,31.88
2018-12-05T10:59:34.192Z,31.68
2018-12-05T11:00:34.321Z,31.39
2018-12-05T11:01:34.320Z,31.98
2018-12-05T11:02:34.124Z,31.48
2018-12-05T11:03:34.640Z,31.56
2018-12-05T11:04:34.237Z,31.88
2018-12-05T11:05:34.139Z,31.88
2018-12-05T11:06:34.051Z,31.36
2018-12-05T11:08:44.353Z,31.86
2018-12-05T11:09:44.201Z,31.85
2018-12-05T11:10:44.321Z,30.93
2018-12-05T11:11:44.339Z,30.93
2018-12-05T11:12:44.219Z,30.73
2018-12-05T11:13:45.073Z,30.83
2018-12-05T11:14:44.645Z,30.63
2018-12-05T11:15:44.242Z,30.22
2018-12-05T11:16:44.155Z,30.84
2018-12-05T11:17:44.322Z,30.74
2018-12-05T11:18:44.269Z,31.14
2018-12-05T11:19:44.171Z,30.85
2018-12-05T11:20:44.395Z,30.46
2018-12-05T11:21:49.662Z,30.64
2018-12-05T11:22:45.113Z,30.35
2018-12-05T11:25:18.376Z,31.98
2018-12-05T11:26:18.376Z,31.57
2018-12-05T11:27:18.346Z,31.57
2018-12-05T11:28:18.366Z,31.37
2018-12-05T11:29:19.289Z,31.59
2018-12-05T11:30:18.240Z,31.59
2018-12-05T11:31:18.391Z,31.79
2018-12-05T11:32:18.072Z,31.48
2018-12-05T11:33:18.261Z,31.88
2018-12-05T11:34:18.167Z,31.89
2018-12-05T11:35:18.357Z,31.19
2018-12-05T11:36:18.289Z,31.59
2018-12-05T11:37:18.390Z,31.92
2018-12-05T11:39:29.985Z,32.23
2018-12-05T11:40:29.283Z,31.63
2018-12-05T11:41:29.356Z,32.23
2018-12-05T11:42:29.383Z,32.23
2018-12-05T11:43:29.324Z,32.43
2018-12-05T11:44:29.203Z,32.44
2018-12-05T11:45:29.385Z,32.32
2018-12-05T11:46:29.321Z,31.82
2018-12-05T11:47:29.223Z,31.42
2018-12-05T11:48:29.135Z,32.34
2018-12-05T11:49:29.356Z,32.64
2018-12-05T11:50:29.250Z,32.35
2018-12-05T11:51:29.418Z,32.26
2018-12-05T11:52:29.371Z,33.28
2018-12-05T11:54:41.427Z,33.07
2018-12-05T11:55:41.369Z,32.46
2018-12-05T11:56:41.281Z,32.64
2018-12-05T11:57:41.179Z,31.63
2018-12-05T11:58:41.367Z,32.03
2018-12-05T11:59:41.372Z,31.84
2018-12-05T12:00:41.197Z,31.96
2018-12-05T12:01:41.123Z,34.47
2018-12-05T12:02:41.625Z,37.61
2018-12-05T12:03:41.218Z,38.92
2018-12-05T12:04:41.418Z,41.21
2018-12-05T12:05:41.031Z,42.80
2018-12-05T12:06:41.248Z,44.28
2018-12-05T12:07:41.158Z,45.65
2018-12-05T12:09:53.423Z,48.17
2018-12-05T12:10:53.163Z,49.09
2018-12-05T12:11:53.373Z,49.01
2018-12-05T12:12:53.391Z,49.04
2018-12-05T12:13:53.400Z,50.39
2018-12-05T12:14:54.000Z,50.70
2018-12-05T12:15:53.320Z,50.52
2018-12-05T12:16:53.412Z,51.05
2018-12-05T12:17:53.407Z,51.79
2018-12-05T12:18:53.428Z,52.54
2018-12-05T12:19:53.230Z,53.49
2018-12-05T12:20:53.440Z,53.92
2018-12-05T12:21:53.657Z,54.13
2018-12-05T12:22:53.412Z,55.38
2018-12-05T12:25:03.440Z,55.93
2018-12-05T12:26:03.392Z,57.67
2018-12-05T12:27:03.305Z,56.85
2018-12-05T12:28:03.542Z,57.36
2018-12-05T12:29:03.402Z,56.98
2018-12-05T12:30:03.411Z,57.36
2018-12-05T12:31:04.157Z,57.18
2018-12-05T12:32:03.426Z,57.50
2018-12-05T12:33:03.371Z,57.18
2018-12-05T12:34:03.293Z,56.90
2018-12-05T12:35:03.446Z,55.66
2018-12-05T12:36:03.403Z,55.77
2018-12-05T12:37:03.280Z,56.10
2018-12-05T12:38:03.201Z,56.08
2018-12-05T12:40:16.427Z,57.03
2018-12-05T12:41:16.105Z,57.14
2018-12-05T12:42:16.007Z,57.75
2018-12-05T12:43:15.920Z,57.54
2018-12-05T12:44:15.816Z,57.03
2018-12-05T12:45:16.419Z,57.34
2018-12-05T12:46:18.404Z,56.82
2018-12-05T12:47:16.433Z,57.24
2018-12-05T12:48:16.063Z,56.85
2018-12-05T12:49:16.427Z,56.52
2018-12-05T12:50:15.879Z,57.16
2018-12-05T12:51:15.787Z,57.06
2018-12-05T12:52:16.425Z,57.16
2018-12-05T12:53:16.431Z,57.16
2018-12-05T12:55:26.761Z,58.29
2018-12-05T12:56:27.350Z,58.94
2018-12-05T12:57:26.471Z,59.25
2018-12-05T12:58:26.431Z,58.84
2018-12-05T12:59:26.378Z,60.07
2018-12-05T13:00:26.281Z,60.17
2018-12-05T13:01:26.429Z,61.85
2018-12-05T13:02:26.404Z,61.65
2018-12-05T13:03:26.465Z,61.44
2018-12-05T13:04:26.221Z,62.16
2018-12-05T13:05:26.430Z,61.96
2018-12-05T13:06:26.338Z,63.22
2018-12-05T13:07:26.256Z,62.71
2018-12-05T13:08:26.152Z,63.32
2018-12-05T13:10:38.507Z,63.46
2018-12-05T13:11:38.452Z,63.46
2018-12-05T13:12:38.380Z,63.67
2018-12-05T13:13:38.447Z,63.35
2018-12-05T13:14:39.449Z,63.56
2018-12-05T13:15:38.442Z,63.67
2018-12-05T13:16:38.508Z,63.35
2018-12-05T13:17:38.182Z,63.67
2018-12-05T13:18:38.405Z,63.46
2018-12-05T13:19:38.448Z,63.25
2018-12-05T13:20:39.436Z,63.25
2018-12-05T13:21:39.501Z,62.01
2018-12-05T13:22:38.337Z,61.91
2018-12-05T13:23:38.243Z,61.91
2018-12-05T13:24:38.144Z,62.53
2018-12-05T13:26:48.708Z,62.12
2018-12-05T13:27:48.457Z,62.01
2018-12-05T13:28:48.808Z,62.12
2018-12-05T13:29:48.413Z,62.22
2018-12-05T13:30:48.946Z,62.53
2018-12-05T13:31:48.468Z,62.94
2018-12-05T13:32:48.482Z,62.84
2018-12-05T13:33:48.501Z,63.15
2018-12-05T13:34:48.254Z,63.25
2018-12-05T13:35:48.505Z,63.25
2018-12-05T13:36:48.365Z,63.69
2018-12-05T13:37:48.494Z,64.00
2018-12-05T13:38:48.521Z,64.11
2018-12-05T13:39:48.486Z,64.11
2018-12-05T13:41:59.293Z,64.00
2018-12-05T13:42:58.849Z,64.42
2018-12-05T13:43:59.081Z,63.79
2018-12-05T13:44:58.593Z,64.31
2018-12-05T13:45:58.555Z,64.00
2018-12-05T13:46:58.543Z,64.52
2018-12-05T13:47:58.663Z,64.86
2018-12-05T13:48:59.208Z,64.65
2018-12-05T13:49:59.495Z,64.21
2018-12-05T13:50:58.511Z,64.62
2018-12-05T13:51:58.523Z,64.65
2018-12-05T13:52:58.489Z,64.65
2018-12-05T13:53:58.510Z,65.06
2018-12-05T13:54:58.555Z,65.48
2018-12-05T13:57:22.486Z,64.96
2018-12-05T13:58:21.391Z,65.06
2018-12-05T13:59:21.526Z,64.86
2018-12-05T14:00:21.500Z,65.17
2018-12-05T14:01:21.557Z,65.27
2018-12-05T14:02:21.489Z,66.00
2018-12-05T14:03:21.548Z,65.79