createdAt,value
2022-09-14T00:01:40.520Z,97563.31
2022-09-14T00:04:18.152Z,97568.56
2022-09-14T00:06:48.291Z,97575.50
2022-09-14T00:09:24.120Z,97584.91
2022-09-14T00:11:52.668Z,97580.81
2022-09-14T00:14:20.425Z,97576.72
2022-09-14T00:16:48.241Z,97566.81
2022-09-14T00:19:26.863Z,97559.38
2022-09-14T00:21:58.904Z,97563.69
2022-09-14T00:24:34.896Z,97563.94
2022-09-14T00:27:02.786Z,97565.63
2022-09-14T00:29:31.673Z,97558.50
2022-09-14T00:31:59.245Z,97557.88
2022-09-14T00:34:27.759Z,97551.75
2022-09-14T00:36:55.191Z,97557.81
2022-09-14T00:39:24.919Z,97563.03
2022-09-14T00:41:53.151Z,97556.41
2022-09-14T00:44:20.167Z,97554.91
2022-09-14T00:46:54.089Z,97544.44
2022-09-14T00:49:39.309Z,97549.69
2022-09-14T00:52:32.860Z,97562.72
2022-09-14T00:55:12.499Z,97565.22
2022-09-14T00:57:49.998Z,97565.41
2022-09-14T01:00:28.387Z,97568.88
2022-09-14T01:02:55.829Z,97559.47
2022-09-14T01:06:04.936Z,97567.94
2022-09-14T01:09:24.463Z,97561.31
2022-09-14T01:12:45.252Z,97562.06
2022-09-14T01:15:39.522Z,97563.06
2022-09-14T01:18:29.401Z,97550.50
2022-09-14T01:21:19.797Z,97549.44
2022-09-14T01:24:38.005Z,97538.69
2022-09-14T01:27:41.602Z,97539.06
2022-09-14T01:30:19.465Z,97539.53
2022-09-14T01:33:19.796Z,97553.59
2022-09-14T01:36:01.304Z,97550.47
2022-09-14T01:38:48.944Z,97553.81
2022-09-14T01:41:25.951Z,97549.44
2022-09-14T01:44:06.200Z,97558.19
2022-09-14T01:46:50.604Z,97558.31
2022-09-14T01:49:47.149Z,97545.31
2022-09-14T01:52:42.818Z,97548.94
2022-09-14T01:55:24.874Z,97551.06
2022-09-14T01:58:10.416Z,97537.84
2022-09-14T02:00:45.876Z,97544.72
2022-09-14T02:03:55.542Z,97554.66
2022-09-14T02:06:46.980Z,97548.16
2022-09-14T02:09:22.754Z,97541.22
2022-09-14T02:11:50.076Z,97553.41
2022-09-14T02:14:17.389Z,97559.06
2022-09-14T02:16:46.316Z,97558.84
2022-09-14T02:19:14.476Z,97553.78
2022-09-14T02:21:42.176Z,97565.47
2022-09-14T02:24:12.346Z,97562.34
2022-09-14T02:26:42.128Z,97567.53
2022-09-14T02:29:09.464Z,97574.63
2022-09-14T02:32:35.883Z,97558.41
2022-09-14T02:35:39.888Z,97562.94
2022-09-14T02:38:56.414Z,97554.88
2022-09-14T02:41:51.116Z,97556.06
2022-09-14T02:44:55.671Z,97558.28
2022-09-14T02:48:33.852Z,97550.41
2022-09-14T02:51:38.911Z,97560.22
2022-09-14T02:54:22.308Z,97558.66
2022-09-14T02:56:49.983Z,97565.72
2022-09-14T02:59:18.594Z,97566.16
2022-09-14T03:01:46.184Z,97573.59
2022-09-14T03:04:15.136Z,97558.94
2022-09-14T03:06:42.431Z,97551.72
2022-09-14T03:09:09.785Z,97542.69
2022-09-14T03:11:39.783Z,97546.13
2022-09-14T03:14:07.077Z,97549.13
2022-09-14T03:16:34.401Z,97544.13
2022-09-14T03:19:01.785Z,97543.50
2022-09-14T03:21:29.044Z,97537.81
2022-09-14T03:23:57.821Z,97549.59
2022-09-14T03:26:29.144Z,97554.00
2022-09-14T03:28:59.387Z,97557.44
2022-09-14T03:31:27.926Z,97556.75
2022-09-14T03:33:58.584Z,97554.41
2022-09-14T03:36:30.534Z,97552.94
2022-09-14T03:39:02.971Z,97543.63
2022-09-14T03:41:30.584Z,97540.72
2022-09-14T03:43:57.845Z,97542.56
2022-09-14T03:46:26.442Z,97529.25
2022-09-14T03:48:55.992Z,97524.38
2022-09-14T03:51:24.001Z,97522.75
2022-09-14T03:53:51.343Z,97506.03
2022-09-14T03:56:23.345Z,97499.06
2022-09-14T03:58:51.292Z,97497.97
2022-09-14T04:01:23.669Z,97500.13
2022-09-14T04:03:51.220Z,97492.72
2022-09-14T04:06:19.750Z,97491.66
2022-09-14T04:08:47.931Z,97501.31
2022-09-14T04:11:24.350Z,97504.44
2022-09-14T04:13:53.031Z,97513.25
2022-09-14T04:16:23.234Z,97513.97
2022-09-14T04:18:50.551Z,97524.94
2022-09-14T04:21:24.725Z,97510.88
2022-09-14T04:24:15.595Z,97509.06
2022-09-14T04:26:45.775Z,97501.38
2022-09-14T04:29:14.575Z,97497.13
2022-09-14T04:31:42.089Z,97505.41
2022-09-14T04:34:13.854Z,97499.34
2022-09-14T04:36:41.264Z,97514.25
2022-09-14T04:39:13.805Z,97521.09
2022-09-14T04:41:41.323Z,97497.94
2022-09-14T04:44:08.676Z,97499.63
2022-09-14T04:46:37.006Z,97493.88
2022-09-14T04:49:05.084Z,97495.94
2022-09-14T04:51:35.145Z,97490.94
2022-09-14T04:54:05.803Z,97494.19
2022-09-14T04:56:37.050Z,97491.78
2022-09-14T04:59:05.941Z,97487.84
2022-09-14T05:01:42.421Z,97487.47
2022-09-14T05:04:11.789Z,97488.59
2022-09-14T05:06:42.787Z,97485.56
2022-09-14T05:09:18.236Z,97495.41
2022-09-14T05:11:46.318Z,97491.00
2022-09-14T05:14:14.688Z,97484.72
2022-09-14T05:16:44.473Z,97478.13
2022-09-14T05:19:17.984Z,97479.22
2022-09-14T05:21:46.760Z,97477.00
2022-09-14T05:24:18.294Z,97476.09
2022-09-14T05:26:46.980Z,97486.91
2022-09-14T05:29:18.881Z,97491.75
2022-09-14T05:31:47.089Z,97495.25
2022-09-14T05:34:14.679Z,97489.09
2022-09-14T05:36:42.569Z,97483.03
2022-09-14T05:39:10.675Z,97477.97
2022-09-14T05:41:38.368Z,97480.94
2022-09-14T05:44:06.745Z,97478.72
2022-09-14T05:46:34.559Z,97487.16
2022-09-14T05:49:01.952Z,97484.16
2022-09-14T05:51:29.511Z,97488.88
2022-09-14T05:53:59.005Z,97483.09
2022-09-14T05:56:30.036Z,97476.69
2022-09-14T05:58:58.302Z,97468.06
2022-09-14T06:01:32.612Z,97480.25
2022-09-14T06:04:02.993Z,97483.56
2022-09-14T06:06:33.018Z,97477.56
2022-09-14T06:09:01.419Z,97471.38
2022-09-14T06:11:38.209Z,97479.00
2022-09-14T06:14:06.512Z,97480.63
2022-09-14T06:16:35.247Z,97481.22
2022-09-14T06:19:02.763Z,97482.31
2022-09-14T06:21:35.511Z,97493.66
2022-09-14T06:24:03.693Z,97500.97
2022-09-14T06:26:31.376Z,97508.41
2022-09-14T06:28:58.675Z,97510.91
2022-09-14T06:31:31.096Z,97531.19
2022-09-14T06:33:58.636Z,97540.59
2022-09-14T06:36:28.874Z,97532.34
2022-09-14T06:38:58.706Z,97540.91
2022-09-14T06:41:32.594Z,97530.94
2022-09-14T06:44:05.120Z,97529.16
2022-09-14T06:46:35.191Z,97532.31
2022-09-14T06:49:23.103Z,97541.22
2022-09-14T06:51:51.427Z,97551.91
2022-09-14T06:54:19.104Z,97550.56
2022-09-14T06:56:47.400Z,97549.34
2022-09-14T06:59:17.826Z,97563.44
2022-09-14T07:01:45.723Z,97553.97
2022-09-14T07:04:15.304Z,97541.31
2022-09-14T07:06:48.120Z,97549.50
2022-09-14T07:09:18.968Z,97553.13
2022-09-14T07:11:47.205Z,97549.91
2022-09-14T07:14:16.779Z,97537.22
2022-09-14T07:16:44.092Z,97548.16
2022-09-14T07:19:14.776Z,97556.13
2022-09-14T07:21:42.929Z,97565.06
2022-09-14T07:24:14.829Z,97560.13
2022-09-14T07:26:43.073Z,97561.41
2022-09-14T07:29:20.043Z,97561.59
2022-09-14T07:31:54.296Z,97561.06
2022-09-14T07:34:21.895Z,97572.06
2022-09-14T07:36:49.175Z,97575.59
2022-09-14T07:39:18.297Z,97575.00
2022-09-14T07:41:46.084Z,97568.88
2022-09-14T07:44:17.913Z,97568.38
2022-09-14T07:46:47.153Z,97559.19
2022-09-14T07:49:17.329Z,97558.72
2022-09-14T07:51:45.850Z,97563.06
2022-09-14T07:54:18.114Z,97572.19
2022-09-14T07:56:46.054Z,97588.53
2022-09-14T07:59:34.962Z,97581.63
2022-09-14T08:02:02.463Z,97583.03
2022-09-14T08:04:29.852Z,97579.72
2022-09-14T08:06:57.932Z,97574.91
2022-09-14T08:09:25.816Z,97583.34
2022-09-14T08:11:53.081Z,97602.91
2022-09-14T08:14:20.596Z,97605.53
2022-09-14T08:16:47.942Z,97606.28
2022-09-14T08:19:19.746Z,97605.63
2022-09-14T08:21:48.091Z,97597.03
2022-09-14T08:24:21.295Z,97607.91
2022-09-14T08:26:50.373Z,97600.25
2022-09-14T08:29:19.272Z,97610.53
2022-09-14T08:31:48.536Z,97612.00
2022-09-14T08:34:17.263Z,97595.88
2022-09-14T08:36:47.832Z,97602.75
2022-09-14T08:39:17.125Z,97602.06
2022-09-14T08:41:49.132Z,97603.03
2022-09-14T08:44:55.561Z,97600.72
2022-09-14T08:47:32.294Z,97600.88
2022-09-14T08:50:10.716Z,97613.03
2022-09-14T08:52:53.543Z,97604.75
2022-09-14T08:56:00.398Z,97618.34
2022-09-14T08:59:05.116Z,97604.25
2022-09-14T09:02:07.521Z,97594.78
2022-09-14T09:05:31.632Z,97587.88
2022-09-14T09:08:54.383Z,97575.75
2022-09-14T09:11:28.458Z,97570.13
2022-09-14T09:13:56.713Z,97568.72
2022-09-14T09:16:27.195Z,97562.66
2022-09-14T09:19:07.621Z,97560.69
2022-09-14T09:21:48.173Z,97554.38
2022-09-14T09:24:45.708Z,97544.31
2022-09-14T09:27:16.205Z,97538.53
2022-09-14T09:29:44.051Z,97545.09
2022-09-14T09:32:25.810Z,97548.84
2022-09-14T09:34:53.347Z,97542.66
2022-09-14T09:37:24.444Z,97553.41
2022-09-14T09:39:52.090Z,97550.94
2022-09-14T09:42:28.238Z,97546.06
2022-09-14T09:45:04.444Z,97547.16
2022-09-14T09:47:42.231Z,97547.00
2022-09-14T09:50:21.980Z,97547.97
2022-09-14T09:53:02.082Z,97541.41
2022-09-14T09:55:39.923Z,97537.72
2022-09-14T09:58:39.273Z,97541.84
2022-09-14T10:01:35.972Z,97528.59
2022-09-14T10:04:28.776Z,97520.00
2022-09-14T10:06:57.797Z,97517.41
2022-09-14T10:09:28.539Z,97505.88
2022-09-14T10:12:05.219Z,97518.69
2022-09-14T10:14:37.626Z,97516.25
2022-09-14T10:17:22.032Z,97499.31
2022-09-14T10:19:54.881Z,97493.44
2022-09-14T10:22:37.915Z,97487.75
2022-09-14T10:25:27.892Z,97480.00
2022-09-14T10:27:54.915Z,97480.69
2022-09-14T10:30:49.317Z,97481.88
2022-09-14T10:33:18.437Z,97473.09
2022-09-14T10:36:37.015Z,97474.97
2022-09-14T10:39:28.113Z,97472.09
2022-09-14T10:42:34.365Z,97465.72
2022-09-14T10:45:39.991Z,97474.44
2022-09-14T10:48:25.281Z,97470.13
2022-09-14T10:51:37.980Z,97462.22
2022-09-14T10:54:54.336Z,97450.94
2022-09-14T10:58:34.872Z,97446.53
2022-09-14T11:02:04.486Z,97445.53
2022-09-14T11:05:27.141Z,97450.72
2022-09-14T11:08:32.004Z,97461.41
2022-09-14T11:11:41.241Z,97462.13
2022-09-14T11:15:00.089Z,97468.41
2022-09-14T11:17:59.517Z,97449.97
2022-09-14T11:20:45.069Z,97463.13
2022-09-14T11:23:49.680Z,97465.47
2022-09-14T11:27:25.304Z,97485.31
2022-09-14T11:30:06.127Z,97499.38
2022-09-14T11:32:52.732Z,97502.50
2022-09-14T11:35:29.169Z,97515.22
2022-09-14T11:38:07.505Z,97512.41
2022-09-14T11:40:55.312Z,97510.34
2022-09-14T11:43:52.616Z,97516.53
2022-09-14T11:47:02.103Z,97518.09
2022-09-14T11:50:02.540Z,97524.00
2022-09-14T11:52:32.308Z,97528.31
2022-09-14T11:55:03.032Z,97529.56
2022-09-14T11:57:33.836Z,97520.22
2022-09-14T12:01:26.794Z,97525.44
2022-09-14T12:04:16.735Z,97523.28
2022-09-14T12:06:51.065Z,97531.56
2022-09-14T12:09:20.744Z,97542.28
2022-09-14T12:11:54.773Z,97543.22
2022-09-14T12:14:36.578Z,97543.47
2022-09-14T12:17:40.604Z,97549.75
2022-09-14T12:20:37.444Z,97546.13
2022-09-14T12:23:39.836Z,97550.81
2022-09-14T12:26:06.949Z,97553.38
2022-09-14T12:28:39.291Z,97560.53
2022-09-14T12:31:29.972Z,97568.97
2022-09-14T12:34:32.231Z,97568.22
2022-09-14T12:37:26.448Z,97570.31
2022-09-14T12:40:33.917Z,97566.91
2022-09-14T12:43:35.281Z,97582.69
2022-09-14T12:46:08.943Z,97582.75
2022-09-14T12:48:53.125Z,97576.00
2022-09-14T12:51:28.913Z,97587.28
2022-09-14T12:53:59.412Z,97582.50
2022-09-14T12:57:01.317Z,97588.28
2022-09-14T13:00:15.368Z,97592.06
2022-09-14T13:03:47.451Z,97583.81
2022-09-14T13:06:15.137Z,97590.94
2022-09-14T13:08:57.912Z,97593.13
2022-09-14T13:11:41.467Z,97588.53
2022-09-14T13:14:19.984Z,97577.03
2022-09-14T13:16:51.948Z,97580.81
2022-09-14T13:19:31.154Z,97579.66
2022-09-14T13:22:02.578Z,97583.84
2022-09-14T13:24:44.605Z,97580.63
2022-09-14T13:27:38.808Z,97575.81
2022-09-14T13:30:24.592Z,97569.94
2022-09-14T13:32:56.641Z,97573.38
2022-09-14T13:35:43.703Z,97578.53
2022-09-14T13:38:29.476Z,97582.06
2022-09-14T13:41:17.409Z,97576.34
2022-09-14T13:43:47.379Z,97577.03
2022-09-14T13:46:20.155Z,97572.34
2022-09-14T13:48:48.737Z,97566.81
2022-09-14T13:51:16.697Z,97559.16
2022-09-14T13:53:58.510Z,97556.25
2022-09-14T13:56:35.140Z,97559.56
2022-09-14T13:59:22.858Z,97557.22
2022-09-14T14:02:00.743Z,97554.66
2022-09-14T14:04:39.326Z,97545.72
2022-09-14T14:07:32.864Z,97530.66
2022-09-14T14:10:03.974Z,97531.13
2022-09-14T14:12:39.355Z,97542.81
2022-09-14T14:15:13.729Z,97550.84
2022-09-14T14:17:42.120Z,97552.81
2022-09-14T14:20:24.549Z,97556.41
2022-09-14T14:23:08.497Z,97559.63
2022-09-14T14:25:54.348Z,97559.47
2022-09-14T14:28:30.542Z,97547.97
2022-09-14T14:31:07.734Z,97554.19
2022-09-14T14:33:45.139Z,97543.53
2022-09-14T14:36:13.103Z,97529.56
2022-09-14T14:38:42.935Z,97539.06
2022-09-14T14:41:21.125Z,97513.88
2022-09-14T14:43:50.803Z,97500.81
2022-09-14T14:46:18.306Z,97498.72
2022-09-14T14:48:45.656Z,97514.13
2022-09-14T14:51:15.339Z,97520.16
2022-09-14T14:53:43.487Z,97505.22
2022-09-14T14:56:14.520Z,97497.13
2022-09-14T14:58:47.714Z,97508.13
2022-09-14T15:01:17.189Z,97497.91
2022-09-14T15:03:44.589Z,97498.88
2022-09-14T15:06:24.631Z,97493.41
2022-09-14T15:08:57.005Z,97504.91
2022-09-14T15:11:24.464Z,97510.59
2022-09-14T15:13:51.773Z,97501.63
2022-09-14T15:16:19.443Z,97512.44
2022-09-14T15:18:47.101Z,97514.25
2022-09-14T15:21:14.358Z,97509.94
2022-09-14T15:23:42.192Z,97502.91
2022-09-14T15:26:09.617Z,97504.31
2022-09-14T15:28:38.588Z,97501.09
2022-09-14T15:31:08.077Z,97498.44
2022-09-14T15:33:35.493Z,97488.03
2022-09-14T15:36:03.476Z,97478.31
2022-09-14T15:38:30.846Z,97461.47
2022-09-14T15:40:58.141Z,97453.38
2022-09-14T15:43:25.421Z,97452.56
2022-09-14T15:45:53.060Z,97445.16
2022-09-14T15:48:20.378Z,97440.31
2022-09-14T15:50:48.749Z,97430.69
2022-09-14T15:53:18.358Z,97416.59
2022-09-14T15:55:46.198Z,97417.16
2022-09-14T15:58:13.617Z,97419.84
2022-09-14T16:00:45.066Z,97427.00
2022-09-14T16:03:13.024Z,97440.75
2022-09-14T16:05:40.621Z,97441.84
2022-09-14T16:08:07.992Z,97435.06
2022-09-14T16:10:35.353Z,97436.94
2022-09-14T16:13:02.662Z,97450.06
2022-09-14T16:15:30.004Z,97446.44
2022-09-14T16:17:57.340Z,97459.69
2022-09-14T16:20:24.671Z,97447.00
2022-09-14T16:22:52.454Z,97453.41
2022-09-14T16:25:19.891Z,97450.72
2022-09-14T16:27:48.882Z,97462.47
2022-09-14T16:30:16.834Z,97462.31
2022-09-14T16:32:44.739Z,97462.13
2022-09-14T16:35:13.637Z,97455.91
2022-09-14T16:37:40.918Z,97449.59
2022-09-14T16:40:09.391Z,97454.59
2022-09-14T16:42:36.825Z,97451.81
2022-09-14T16:45:05.107Z,97451.97
2022-09-14T16:47:32.416Z,97455.00
2022-09-14T16:50:00.052Z,97455.78
2022-09-14T16:52:28.601Z,97450.03
2022-09-14T16:54:56.356Z,97465.03
2022-09-14T16:57:25.452Z,97464.66
2022-09-14T16:59:52.732Z,97468.03
2022-09-14T17:02:20.114Z,97458.94
2022-09-14T17:04:47.414Z,97458.88
2022-09-14T17:07:14.857Z,97463.63
2022-09-14T17:09:42.937Z,97469.84
2022-09-14T17:12:10.252Z,97478.88
2022-09-14T17:14:37.600Z,97477.44
2022-09-14T17:17:04.926Z,97486.00
2022-09-14T17:19:34.160Z,97489.00
2022-09-14T17:22:03.803Z,97484.09
2022-09-14T17:24:31.258Z,97473.94
2022-09-14T17:26:58.773Z,97478.25
2022-09-14T17:29:26.174Z,97474.53
2022-09-14T17:31:55.816Z,97481.34
2022-09-14T17:34:23.499Z,97499.91
2022-09-14T17:36:50.852Z,97515.19
2022-09-14T17:39:19.062Z,97515.38
2022-09-14T17:41:46.546Z,97519.25
2022-09-14T17:44:15.940Z,97530.88
2022-09-14T17:46:52.156Z,97530.66
2022-09-14T17:49:22.888Z,97535.78
2022-09-14T17:51:51.136Z,97538.44
2022-09-14T17:54:20.121Z,97559.72
2022-09-14T17:56:47.888Z,97569.06
2022-09-14T17:59:20.658Z,97571.06
2022-09-14T18:04:17.092Z,97570.97
2022-09-14T18:06:49.624Z,97556.88
2022-09-14T18:09:24.275Z,97542.47
2022-09-14T18:11:56.099Z,97533.06
2022-09-14T18:14:24.530Z,97521.81
2022-09-14T18:16:51.880Z,97521.47
2022-09-14T18:19:19.252Z,97524.91
2022-09-14T18:21:51.564Z,97521.69
2022-09-14T18:24:20.661Z,97523.69
2022-09-14T18:26:48.706Z,97512.69
2022-09-14T18:29:21.133Z,97505.66
2022-09-14T18:31:48.647Z,97506.28
2022-09-14T18:34:16.634Z,97492.19
2022-09-14T18:36:45.837Z,97487.94
2022-09-14T18:39:13.957Z,97490.41
2022-09-14T18:41:41.445Z,97482.31
2022-09-14T18:44:08.712Z,97477.50
2022-09-14T18:46:37.143Z,97473.53
2022-09-14T18:49:04.445Z,97474.41
2022-09-14T18:51:33.108Z,97464.00
2022-09-14T18:54:06.813Z,97472.06
2022-09-14T18:56:37.006Z,97467.81
2022-09-14T18:59:10.571Z,97462.53
2022-09-14T19:01:39.260Z,97466.84
2022-09-14T19:04:09.764Z,97474.69
2022-09-14T19:06:39.091Z,97471.88
2022-09-14T19:09:07.680Z,97474.34
2022-09-14T19:11:36.134Z,97471.28
2022-09-14T19:14:10.526Z,97483.66
2022-09-14T19:16:41.271Z,97473.69
2022-09-14T19:19:12.988Z,97470.44
2022-09-14T19:21:40.824Z,97463.97
2022-09-14T19:24:16.997Z,97475.44
2022-09-14T19:26:50.903Z,97474.00
2022-09-14T19:29:24.508Z,97472.97
2022-09-14T19:31:53.358Z,97494.94
2022-09-14T19:34:24.832Z,97489.69
2022-09-14T19:36:53.842Z,97486.41
2022-09-14T19:39:25.795Z,97490.88
2022-09-14T19:41:53.402Z,97499.03
2022-09-14T19:44:23.131Z,97507.41
2022-09-14T19:46:51.159Z,97503.16
2022-09-14T19:49:24.603Z,97501.88
2022-09-14T19:51:53.771Z,97486.91
2022-09-14T19:54:21.359Z,97497.34
2022-09-14T19:56:48.657Z,97504.09
2022-09-14T19:59:19.157Z,97501.25
2022-09-14T20:01:47.007Z,97506.47
2022-09-14T20:04:15.793Z,97500.34
2022-09-14T20:06:47.152Z,97501.84
2022-09-14T20:09:23.247Z,97502.41
2022-09-14T20:11:53.141Z,97502.47
2022-09-14T20:14:24.875Z,97507.28
2022-09-14T20:16:58.843Z,97505.50
2022-09-14T20:19:29.879Z,97509.88
2022-09-14T20:21:58.001Z,97506.84
2022-09-14T20:24:30.962Z,97511.13
2022-09-14T20:27:00.881Z,97514.97
2022-09-14T20:29:31.975Z,97508.94
2022-09-14T20:32:00.112Z,97514.81
2022-09-14T20:34:27.559Z,97525.75
2022-09-14T20:36:55.800Z,97536.00
2022-09-14T20:39:24.413Z,97538.53
2022-09-14T20:41:51.780Z,97548.22
2022-09-14T20:44:22.295Z,97550.75
2022-09-14T20:46:51.339Z,97554.81
2022-09-14T20:49:23.299Z,97543.84
2022-09-14T20:51:52.739Z,97557.00
2022-09-14T20:54:20.508Z,97558.09
2022-09-14T20:56:47.843Z,97554.63
2022-09-14T20:59:19.423Z,97544.44
2022-09-14T21:01:50.055Z,97551.88
2022-09-14T21:04:22.355Z,97543.34
2022-09-14T21:06:55.698Z,97543.03
2022-09-14T21:09:26.002Z,97566.50
2022-09-14T21:11:54.549Z,97567.31
2022-09-14T21:14:22.749Z,97572.56
2022-09-14T21:16:56.648Z,97572.78
2022-09-14T21:19:28.565Z,97572.53
2022-09-14T21:21:56.683Z,97569.22
2022-09-14T21:24:25.507Z,97572.53
2022-09-14T21:26:52.780Z,97579.72
2022-09-14T21:29:23.892Z,97581.38
2022-09-14T21:31:52.794Z,97589.38
2022-09-14T21:34:20.468Z,97587.78
2022-09-14T21:36:51.246Z,97586.38
2022-09-14T21:39:24.671Z,97594.63
2022-09-14T21:41:59.508Z,97598.97
2022-09-14T21:44:34.329Z,97607.50
2022-09-14T21:47:03.633Z,97611.13
2022-09-14T21:49:31.425Z,97611.44
2022-09-14T21:51:58.751Z,97610.56
2022-09-14T21:54:27.082Z,97628.47
2022-09-14T21:56:54.648Z,97629.84
2022-09-14T21:59:23.107Z,97638.09
2022-09-14T22:01:51.336Z,97635.91
2022-09-14T22:04:24.231Z,97639.22
2022-09-14T22:06:53.135Z,97639.75
2022-09-14T22:09:27.116Z,97645.56
2022-09-14T22:11:56.365Z,97661.81
2022-09-14T22:14:28.839Z,97659.06
2022-09-14T22:16:57.307Z,97651.59
2022-09-14T22:19:30.507Z,97654.91
2022-09-14T22:21:58.597Z,97666.19
2022-09-14T22:24:38.200Z,97672.25
2022-09-14T22:27:11.264Z,97678.84
2022-09-14T22:29:40.836Z,97666.19
2022-09-14T22:32:12.016Z,97665.66
2022-09-14T22:34:41.513Z,97670.59
2022-09-14T22:37:09.325Z,97672.25
2022-09-14T22:39:37.947Z,97667.88
2022-09-14T22:42:05.814Z,97665.66
2022-09-14T22:44:33.085Z,97679.69
2022-09-14T22:47:00.408Z,97684.63
2022-09-14T22:49:27.688Z,97678.03
2022-09-14T22:51:55.044Z,97691.25
2022-09-14T22:54:22.385Z,97689.31
2022-09-14T22:56:49.660Z,97691.53
2022-09-14T22:59:16.925Z,97700.03
2022-09-14T23:01:44.856Z,97700.03
2022-09-14T23:04:14.428Z,97697.59
2022-09-14T23:06:47.692Z,97692.06
2022-09-14T23:09:22.225Z,97699.22
2022-09-14T23:11:49.825Z,97708.56
2022-09-14T23:14:17.693Z,97696.72
2022-09-14T23:16:45.883Z,97692.06
2022-09-14T23:19:18.212Z,97680.53
2022-09-14T23:21:46.850Z,97680.50
2022-09-14T23:24:14.953Z,97672.81
2022-09-14T23:26:42.957Z,97672.25
2022-09-14T23:29:16.751Z,97677.72
2022-09-14T23:31:45.733Z,97673.06
2022-09-14T23:34:13.420Z,97660.16
2022-09-14T23:36:41.107Z,97668.13
2022-09-14T23:39:08.745Z,97665.94
2022-09-14T23:41:37.881Z,97666.19
2022-09-14T23:44:05.158Z,97672.28
2022-09-14T23:46:32.479Z,97684.63
2022-09-14T23:48:59.757Z,97677.19
2022-09-14T23:51:27.076Z,97674.72
2022-09-14T23:53:54.409Z,97666.19
2022-09-14T23:56:21.690Z,97668.63
2022-09-14T23:58:49.167Z,97664.22
