createdAt,value
2018-06-08T00:01:48.620Z,74.35
2018-06-08T00:02:48.687Z,73.67
2018-06-08T00:04:41.693Z,73.09
2018-06-08T00:05:41.753Z,72.90
2018-06-08T00:07:34.756Z,70.48
2018-06-08T00:08:34.826Z,69.00
2018-06-08T00:10:27.836Z,65.82
2018-06-08T00:11:27.903Z,63.50
2018-06-08T00:13:20.897Z,59.80
2018-06-08T00:14:20.967Z,59.13
2018-06-08T00:16:13.971Z,56.43
2018-06-08T00:17:14.032Z,56.33
2018-06-08T00:19:07.040Z,55.18
2018-06-08T00:20:07.102Z,55.18
2018-06-08T00:22:00.104Z,53.15
2018-06-08T00:23:00.171Z,53.83
2018-06-08T00:24:53.170Z,49.10
2018-06-08T00:25:53.232Z,48.69
2018-06-08T00:27:46.235Z,45.79
2018-06-08T00:28:46.302Z,46.18
2018-06-08T00:30:39.311Z,45.00
2018-06-08T00:31:39.373Z,43.96
2018-06-08T00:33:32.370Z,43.77
2018-06-08T00:34:32.439Z,42.49
2018-06-08T00:36:25.441Z,42.52
2018-06-08T00:37:25.504Z,42.59
2018-06-08T00:39:18.519Z,42.69
2018-06-08T00:40:18.579Z,42.30
2018-06-08T00:42:11.576Z,42.88
2018-06-08T00:43:11.643Z,42.40
2018-06-08T00:45:04.648Z,42.40
2018-06-08T00:46:04.708Z,42.30
2018-06-08T00:47:57.708Z,42.61
2018-06-08T00:48:57.798Z,41.44
2018-06-08T00:50:50.801Z,41.84
2018-06-08T00:51:50.862Z,42.30
2018-06-08T00:53:43.865Z,41.53
2018-06-08T00:54:43.931Z,40.76
2018-06-08T00:56:36.936Z,41.92
2018-06-08T00:57:36.995Z,42.03
2018-06-08T00:59:30.008Z,41.72
2018-06-08T01:00:30.076Z,41.44
2018-06-08T01:02:25.581Z,41.82
2018-06-08T01:03:23.135Z,42.30
2018-06-08T01:05:16.139Z,42.88
2018-06-08T01:06:16.199Z,41.44
2018-06-08T01:08:09.197Z,41.17
2018-06-08T01:09:09.262Z,41.34
2018-06-08T01:11:02.777Z,39.70
2018-06-08T01:12:02.836Z,40.11
2018-06-08T01:13:55.834Z,40.57
2018-06-08T01:14:55.900Z,40.30
2018-06-08T01:16:48.909Z,39.51
2018-06-08T01:17:48.965Z,38.54
2018-06-08T01:19:41.968Z,38.37
2018-06-08T01:20:42.030Z,38.76
2018-06-08T01:22:35.036Z,38.54
2018-06-08T01:23:35.093Z,38.26
2018-06-08T01:25:28.096Z,38.35
2018-06-08T01:26:28.159Z,38.26
2018-06-08T01:28:21.168Z,37.87
2018-06-08T01:29:21.222Z,38.35
2018-06-08T01:31:14.225Z,37.41
2018-06-08T01:32:14.287Z,37.19
2018-06-08T01:34:07.336Z,37.96
2018-06-08T01:35:07.351Z,37.29
2018-06-08T01:37:00.355Z,38.06
2018-06-08T01:38:00.417Z,37.87
2018-06-08T01:39:53.426Z,38.06
2018-06-08T01:40:53.487Z,37.58
2018-06-08T01:42:46.483Z,37.87
2018-06-08T01:43:46.547Z,37.10
2018-06-08T01:45:39.553Z,38.45
2018-06-08T01:46:39.612Z,37.68
2018-06-08T01:48:32.612Z,36.73
2018-06-08T01:49:32.676Z,36.35
2018-06-08T01:51:25.683Z,35.65
2018-06-08T01:52:25.741Z,36.13
2018-06-08T01:54:18.745Z,36.04
2018-06-08T01:55:18.808Z,36.23
2018-06-08T01:57:11.810Z,35.94
2018-06-08T01:58:11.872Z,36.43
2018-06-08T02:00:04.916Z,36.33
2018-06-08T02:01:04.976Z,36.33
2018-06-08T02:02:57.955Z,36.23
2018-06-08T02:03:58.023Z,36.23
2018-06-08T02:05:51.027Z,35.94
2018-06-08T02:06:51.091Z,36.43
2018-06-08T02:08:44.090Z,35.85
2018-06-08T02:09:44.157Z,36.23
2018-06-08T02:11:37.670Z,36.33
2018-06-08T02:12:37.731Z,35.46
2018-06-08T02:14:30.723Z,35.65
2018-06-08T02:15:30.793Z,35.75
2018-06-08T02:17:23.795Z,35.94
2018-06-08T02:18:23.855Z,35.94
2018-06-08T02:20:16.850Z,35.85
2018-06-08T02:21:16.917Z,36.23
2018-06-08T02:23:09.926Z,36.91
2018-06-08T02:24:09.985Z,36.23
2018-06-08T02:26:02.987Z,36.91
2018-06-08T02:27:03.047Z,36.81
2018-06-08T02:28:56.051Z,37.19
2018-06-08T02:29:56.118Z,37.29
2018-06-08T02:31:49.122Z,37.01
2018-06-08T02:32:49.180Z,37.19
2018-06-08T02:34:42.176Z,38.45
2018-06-08T02:35:42.246Z,37.58
2018-06-08T02:37:35.252Z,37.68
2018-06-08T02:38:35.312Z,38.35
2018-06-08T02:40:28.315Z,36.91
2018-06-08T02:41:28.376Z,37.29
2018-06-08T02:43:21.380Z,36.91
2018-06-08T02:44:21.442Z,36.52
2018-06-08T02:46:14.448Z,36.13
2018-06-08T02:47:14.503Z,36.43
2018-06-08T02:49:07.500Z,36.81
2018-06-08T02:50:07.567Z,36.23
2018-06-08T02:52:00.574Z,36.23
2018-06-08T02:53:00.636Z,36.81
2018-06-08T02:54:53.629Z,36.23
2018-06-08T02:55:53.698Z,36.33
2018-06-08T02:57:46.700Z,36.23
2018-06-08T02:58:46.768Z,36.33
2018-06-08T03:00:39.757Z,36.23
2018-06-08T03:01:39.824Z,36.61
2018-06-08T03:03:32.845Z,36.13
2018-06-08T03:04:32.887Z,36.52
2018-06-08T03:06:25.890Z,36.13
2018-06-08T03:07:25.950Z,36.23
2018-06-08T03:09:18.947Z,36.13
2018-06-08T03:10:19.016Z,36.43
2018-06-08T03:12:12.116Z,36.33
2018-06-08T03:13:12.078Z,36.43
2018-06-08T03:15:05.089Z,37.29
2018-06-08T03:16:05.154Z,37.01
2018-06-08T03:17:58.159Z,36.43
2018-06-08T03:18:58.218Z,36.23
2018-06-08T03:20:51.239Z,37.01
2018-06-08T03:21:51.313Z,36.43
2018-06-08T03:23:44.315Z,36.91
2018-06-08T03:24:44.377Z,36.23
2018-06-08T03:26:37.379Z,37.01
2018-06-08T03:27:37.450Z,36.13
2018-06-08T03:29:30.437Z,35.94
2018-06-08T03:30:30.501Z,35.75
2018-06-08T03:32:23.507Z,36.13
2018-06-08T03:33:23.567Z,36.43
2018-06-08T03:35:16.571Z,36.91
2018-06-08T03:36:16.632Z,36.91
2018-06-08T03:38:09.630Z,37.19
2018-06-08T03:39:09.695Z,34.50
2018-06-08T03:41:02.691Z,34.98
2018-06-08T03:42:02.760Z,34.78
2018-06-08T03:43:55.767Z,32.47
2018-06-08T03:44:55.823Z,31.51
2018-06-08T03:46:48.827Z,30.45
2018-06-08T03:47:48.889Z,30.93
2018-06-08T03:49:41.891Z,29.68
2018-06-08T03:50:41.952Z,30.05
2018-06-08T03:52:34.958Z,29.87
2018-06-08T03:53:35.015Z,29.29
2018-06-08T03:55:28.018Z,28.72
2018-06-08T03:56:28.084Z,29.97
2018-06-08T03:58:21.087Z,29.00
2018-06-08T03:59:21.146Z,29.39
2018-06-08T04:01:14.171Z,28.62
2018-06-08T04:02:14.214Z,28.91
2018-06-08T04:04:07.271Z,28.89
2018-06-08T04:05:07.277Z,28.72
2018-06-08T04:07:00.277Z,29.08
2018-06-08T04:08:00.340Z,29.10
2018-06-08T04:09:53.335Z,28.80
2018-06-08T04:10:53.402Z,29.10
2018-06-08T04:12:46.403Z,29.87
2018-06-08T04:13:46.462Z,29.10
2018-06-08T04:15:39.461Z,29.20
2018-06-08T04:16:39.529Z,29.58
2018-06-08T04:18:32.531Z,29.29
2018-06-08T04:19:32.592Z,29.77
2018-06-08T04:21:25.594Z,28.91
2018-06-08T04:22:25.654Z,28.72
2018-06-08T04:24:18.656Z,28.33
2018-06-08T04:25:18.717Z,27.37
2018-06-08T04:27:11.719Z,27.27
2018-06-08T04:28:11.778Z,26.98
2018-06-08T04:30:04.788Z,27.46
2018-06-08T04:31:04.850Z,27.56
2018-06-08T04:32:57.875Z,26.48
2018-06-08T04:33:57.912Z,27.08
2018-06-08T04:35:50.908Z,26.50
2018-06-08T04:36:50.976Z,26.31
2018-06-08T04:38:43.985Z,26.59
2018-06-08T04:39:44.047Z,27.17
2018-06-08T04:41:37.042Z,26.59
2018-06-08T04:42:37.112Z,26.89
2018-06-08T04:44:30.119Z,26.11
2018-06-08T04:45:30.176Z,26.40
2018-06-08T04:47:23.181Z,26.98
2018-06-08T04:48:23.238Z,27.08
2018-06-08T04:50:16.235Z,27.46
2018-06-08T04:51:16.303Z,27.56
2018-06-08T04:53:09.305Z,28.91
2018-06-08T04:54:09.366Z,27.75
2018-06-08T04:56:02.363Z,29.11
2018-06-08T04:57:02.427Z,29.69
2018-06-08T04:58:55.439Z,29.98
2018-06-08T04:59:55.493Z,31.14
2018-06-08T05:01:48.497Z,31.24
2018-06-08T05:02:48.560Z,32.29
2018-06-08T05:04:41.565Z,31.81
2018-06-08T05:05:41.625Z,30.27
2018-06-08T05:07:34.627Z,31.14
2018-06-08T05:08:34.686Z,31.14
2018-06-08T05:10:27.691Z,32.87
2018-06-08T05:11:27.756Z,32.20
2018-06-08T05:13:20.763Z,33.65
2018-06-08T05:14:20.822Z,33.18
2018-06-08T05:16:13.826Z,33.57
2018-06-08T05:17:13.893Z,34.92
2018-06-08T05:19:06.901Z,35.69
2018-06-08T05:20:06.956Z,35.30
2018-06-08T05:21:59.964Z,35.50
2018-06-08T05:23:00.024Z,35.59
2018-06-08T05:24:53.031Z,34.82
2018-06-08T05:25:53.092Z,35.30
2018-06-08T05:27:46.100Z,36.29
2018-06-08T05:28:46.162Z,34.92
2018-06-08T05:30:39.161Z,37.35
2018-06-08T05:31:39.228Z,38.21
2018-06-08T05:33:32.232Z,38.51
2018-06-08T05:34:32.296Z,39.09
2018-06-08T05:36:25.290Z,39.76
2018-06-08T05:37:25.360Z,39.28
2018-06-08T05:39:18.368Z,39.47
2018-06-08T05:40:18.423Z,40.07
2018-06-08T05:42:11.427Z,41.61
2018-06-08T05:43:11.493Z,39.49
2018-06-08T05:45:04.496Z,41.42
2018-06-08T05:46:04.559Z,41.42
2018-06-08T05:47:57.568Z,41.61
2018-06-08T05:48:57.629Z,39.78
2018-06-08T05:50:50.631Z,39.01
2018-06-08T05:51:50.697Z,40.45
2018-06-08T05:53:43.724Z,41.71
2018-06-08T05:54:43.769Z,42.39
2018-06-08T05:56:36.762Z,41.42
2018-06-08T05:57:36.830Z,41.13
2018-06-08T05:59:29.834Z,41.91
2018-06-08T06:00:29.895Z,40.94
2018-06-08T06:02:22.894Z,41.42
2018-06-08T06:03:22.961Z,42.00
2018-06-08T06:05:15.972Z,40.65
2018-06-08T06:06:16.032Z,41.61
2018-06-08T06:08:09.036Z,42.00
2018-06-08T06:09:09.095Z,41.61
2018-06-08T06:11:02.604Z,41.52
2018-06-08T06:12:02.671Z,43.93
2018-06-08T06:13:55.676Z,42.19
2018-06-08T06:14:55.746Z,43.06
2018-06-08T06:16:48.734Z,43.26
2018-06-08T06:17:48.801Z,42.58
2018-06-08T06:19:41.812Z,42.39
2018-06-08T06:20:41.873Z,42.77
2018-06-08T06:22:34.877Z,43.16
2018-06-08T06:23:34.947Z,42.58
2018-06-08T06:25:27.955Z,42.87
2018-06-08T06:26:28.017Z,42.87
2018-06-08T06:28:21.022Z,44.60
2018-06-08T06:29:21.095Z,44.42
2018-06-08T06:31:14.081Z,44.51
2018-06-08T06:32:14.151Z,45.28
2018-06-08T06:34:07.154Z,43.06
2018-06-08T06:35:07.216Z,45.38
2018-06-08T06:37:00.219Z,45.48
2018-06-08T06:38:00.286Z,46.25
2018-06-08T06:39:53.291Z,45.76
2018-06-08T06:40:53.353Z,45.38
2018-06-08T06:42:46.355Z,44.70
2018-06-08T06:43:46.420Z,44.70
2018-06-08T06:45:39.424Z,45.76
2018-06-08T06:46:39.492Z,46.44
2018-06-08T06:48:32.494Z,45.38
2018-06-08T06:49:32.554Z,47.50
2018-06-08T06:51:25.555Z,47.31
2018-06-08T06:52:25.621Z,47.31
2018-06-08T06:54:18.624Z,46.51
2018-06-08T06:55:18.686Z,45.48
2018-06-08T06:57:11.684Z,44.59
2018-06-08T06:58:11.752Z,44.20
2018-06-08T07:00:04.768Z,44.39
2018-06-08T07:01:04.828Z,45.07
2018-06-08T07:02:57.825Z,45.28
2018-06-08T07:03:57.892Z,43.74
2018-06-08T07:05:50.896Z,45.76
2018-06-08T07:06:50.957Z,45.18
2018-06-08T07:08:43.965Z,47.02
2018-06-08T07:09:44.026Z,46.73
2018-06-08T07:11:37.542Z,45.38
2018-06-08T07:12:37.608Z,45.38
2018-06-08T07:14:30.628Z,47.31
2018-06-08T07:15:30.688Z,45.76
2018-06-08T07:17:23.691Z,45.28
2018-06-08T07:18:23.755Z,46.56
2018-06-08T07:20:16.757Z,47.53
2018-06-08T07:21:16.818Z,47.91
2018-06-08T07:23:09.815Z,49.37
2018-06-08T07:24:09.886Z,49.37
2018-06-08T07:26:02.896Z,48.79
2018-06-08T07:27:02.954Z,49.37
2018-06-08T07:28:55.968Z,49.27
2018-06-08T07:29:56.033Z,48.97
2018-06-08T07:31:49.221Z,48.79
2018-06-08T07:32:49.109Z,49.37
2018-06-08T07:34:42.115Z,48.59
2018-06-08T07:35:42.180Z,48.30
2018-06-08T07:37:35.180Z,48.79
2018-06-08T07:38:35.248Z,48.69
2018-06-08T07:40:28.256Z,48.01
2018-06-08T07:41:28.312Z,46.56
2018-06-08T07:43:21.311Z,46.37
2018-06-08T07:44:21.379Z,46.37
2018-06-08T07:46:14.385Z,46.56
2018-06-08T07:47:14.446Z,46.08
2018-06-08T07:49:07.451Z,45.50
2018-06-08T07:50:07.516Z,43.85
2018-06-08T07:52:00.516Z,45.31
2018-06-08T07:53:00.579Z,46.27
2018-06-08T07:54:53.585Z,45.79
2018-06-08T07:55:53.653Z,46.66
2018-06-08T07:57:46.669Z,47.24
2018-06-08T07:58:46.735Z,38.18
2018-06-08T08:00:39.742Z,47.99
2018-06-08T08:01:39.805Z,52.24
2018-06-08T08:03:32.802Z,50.04
2018-06-08T08:04:32.872Z,49.29
2018-06-08T08:06:25.878Z,47.36
2018-06-08T08:07:25.939Z,46.97
2018-06-08T08:09:18.958Z,51.72
2018-06-08T08:10:19.011Z,51.72
2018-06-08T08:12:12.523Z,49.19
2018-06-08T08:13:12.588Z,49.97
2018-06-08T08:15:05.597Z,48.79
2018-06-08T08:16:05.671Z,48.20
2018-06-08T08:17:58.665Z,50.35
2018-06-08T08:18:58.729Z,49.10
2018-06-08T08:20:51.747Z,52.10
2018-06-08T08:21:51.806Z,54.59
2018-06-08T08:23:44.810Z,53.53
2018-06-08T08:24:44.879Z,53.17
2018-06-08T08:26:37.897Z,53.07
2018-06-08T08:27:37.954Z,54.13
2018-06-08T08:29:30.967Z,58.81
2018-06-08T08:30:31.030Z,60.68
2018-06-08T08:32:24.029Z,66.63
2018-06-08T08:33:24.097Z,68.76
2018-06-08T08:35:17.107Z,60.03
2018-06-08T08:36:17.172Z,67.31
2018-06-08T08:38:10.183Z,64.30
2018-06-08T08:39:10.253Z,64.78
2018-06-08T08:41:03.269Z,62.82
2018-06-08T08:42:03.334Z,62.13
2018-06-08T08:43:56.338Z,63.65
2018-06-08T08:44:56.407Z,63.53
2018-06-08T08:46:49.414Z,61.69
2018-06-08T08:47:49.474Z,59.07
2018-06-08T08:49:42.648Z,59.84
2018-06-08T08:50:42.729Z,57.94
2018-06-08T08:52:35.566Z,63.95
2018-06-08T08:53:35.623Z,62.69
2018-06-08T08:55:28.642Z,62.82
2018-06-08T08:56:28.705Z,67.31
2018-06-08T08:58:21.713Z,71.58
2018-06-08T08:59:21.789Z,72.14
2018-06-08T09:01:14.797Z,73.44
2018-06-08T09:02:14.863Z,74.12
2018-06-08T09:04:07.874Z,75.21
2018-06-08T09:05:07.939Z,72.78
2018-06-08T09:07:00.954Z,71.94
2018-06-08T09:08:01.020Z,72.13
2018-06-08T09:09:54.034Z,68.70
2018-06-08T09:10:54.098Z,67.05
2018-06-08T09:12:47.110Z,63.01
2018-06-08T09:13:47.180Z,61.82
2018-06-08T09:15:40.194Z,59.88
2018-06-08T09:16:40.258Z,58.88
2018-06-08T09:18:33.264Z,55.85
2018-06-08T09:19:33.332Z,51.59
2018-06-08T09:21:26.347Z,51.98
2018-06-08T09:22:26.410Z,54.49
2018-06-08T09:24:19.418Z,52.00
2018-06-08T09:25:19.489Z,50.07
2018-06-08T09:27:12.495Z,52.87
2018-06-08T09:28:12.562Z,51.81
2018-06-08T09:30:05.579Z,53.07
2018-06-08T09:31:05.636Z,55.30
2018-06-08T09:32:58.645Z,51.81
2018-06-08T09:33:58.710Z,50.24
2018-06-08T09:35:51.718Z,51.40
2018-06-08T09:36:51.780Z,51.78
2018-06-08T09:38:44.785Z,50.33
2018-06-08T09:39:44.852Z,50.33
2018-06-08T09:41:37.877Z,46.08
2018-06-08T09:42:37.930Z,46.66
2018-06-08T09:44:30.954Z,45.49
2018-06-08T09:45:31.007Z,44.43
2018-06-08T09:47:24.020Z,47.04
2018-06-08T09:48:24.083Z,45.49
2018-06-08T09:50:17.108Z,49.05
2018-06-08T09:51:17.155Z,48.47
2018-06-08T09:53:10.160Z,45.47
2018-06-08T09:54:10.227Z,44.98
2018-06-08T09:56:03.236Z,42.86
2018-06-08T09:57:03.301Z,41.50
2018-06-08T09:58:56.308Z,42.76
2018-06-08T09:59:56.375Z,42.86
2018-06-08T10:01:49.394Z,42.86
2018-06-08T10:02:49.447Z,41.70
2018-06-08T10:04:42.452Z,42.66
2018-06-08T10:05:42.519Z,44.31
2018-06-08T10:07:35.529Z,44.60
2018-06-08T10:08:35.586Z,41.41
2018-06-08T10:10:28.594Z,47.60
2018-06-08T10:11:28.658Z,48.08
2018-06-08T10:13:21.662Z,47.02
2018-06-08T10:14:21.726Z,45.37
2018-06-08T10:16:14.736Z,47.21
2018-06-08T10:17:14.798Z,47.79
2018-06-08T10:19:07.803Z,48.57
2018-06-08T10:20:07.870Z,47.41
2018-06-08T10:22:00.951Z,46.03
2018-06-08T10:23:00.944Z,46.15
2018-06-08T10:24:53.945Z,45.25
2018-06-08T10:25:54.014Z,44.38
2018-06-08T10:27:47.019Z,41.85
2018-06-08T10:28:47.083Z,41.27
2018-06-08T10:30:40.093Z,39.34
2018-06-08T10:31:40.152Z,41.27
2018-06-08T10:33:33.161Z,40.30
2018-06-08T10:34:33.223Z,41.36
2018-06-08T10:36:26.228Z,41.85
2018-06-08T10:37:26.289Z,41.27
2018-06-08T10:39:19.294Z,38.37
2018-06-08T10:40:19.360Z,39.53
2018-06-08T10:42:12.373Z,36.82
2018-06-08T10:43:12.433Z,35.36
2018-06-08T10:45:05.435Z,32.94
2018-06-08T10:46:05.498Z,31.57
2018-06-08T10:47:58.511Z,28.39
2018-06-08T10:48:58.570Z,27.33
2018-06-08T10:50:51.575Z,25.87
2018-06-08T10:51:51.643Z,29.74
2018-06-08T10:53:44.654Z,28.40
2018-06-08T10:54:44.712Z,26.66
2018-06-08T10:56:37.741Z,29.75
2018-06-08T10:57:37.782Z,26.95
2018-06-08T10:59:30.780Z,26.35
2018-06-08T11:00:30.848Z,24.52
2018-06-08T11:02:23.856Z,23.56
2018-06-08T11:03:23.915Z,24.43
2018-06-08T11:05:16.923Z,24.32
2018-06-08T11:06:16.992Z,23.56
2018-06-08T11:08:10.000Z,23.07
2018-06-08T11:09:10.094Z,21.13
2018-06-08T11:11:03.072Z,22.57
2018-06-08T11:12:03.134Z,20.83
2018-06-08T11:13:56.145Z,20.25
2018-06-08T11:14:56.211Z,18.80
2018-06-08T11:16:49.235Z,21.51
2018-06-08T11:17:49.278Z,19.68
2018-06-08T11:19:42.326Z,19.28
2018-06-08T11:20:42.365Z,19.18
2018-06-08T11:22:35.382Z,18.90
2018-06-08T11:23:35.433Z,18.51
2018-06-08T11:25:28.434Z,18.12
2018-06-08T11:26:28.523Z,19.57
2018-06-08T11:28:21.504Z,18.80
2018-06-08T11:29:21.581Z,18.03
2018-06-08T11:31:14.560Z,19.28
2018-06-08T11:32:14.630Z,18.50
2018-06-08T11:34:07.634Z,18.12
2018-06-08T11:35:07.698Z,18.02
2018-06-08T11:37:00.696Z,18.02
2018-06-08T11:38:00.761Z,17.44
2018-06-08T11:39:53.772Z,17.05
2018-06-08T11:40:53.833Z,17.15
2018-06-08T11:42:46.835Z,17.15
2018-06-08T11:43:46.904Z,16.67
2018-06-08T11:45:39.910Z,16.96
2018-06-08T11:46:39.977Z,17.15
2018-06-08T11:48:32.966Z,16.47
2018-06-08T11:49:33.037Z,16.38
2018-06-08T11:51:38.657Z,16.67
2018-06-08T11:52:38.721Z,17.25
2018-06-08T11:54:31.729Z,16.67
2018-06-08T11:55:31.789Z,16.57
2018-06-08T11:57:24.793Z,16.96
2018-06-08T11:58:24.869Z,17.35
2018-06-08T12:00:17.880Z,16.75
2018-06-08T12:01:17.928Z,16.57
2018-06-08T12:03:10.924Z,16.96
2018-06-08T12:04:10.990Z,17.73
2018-06-08T12:06:03.993Z,17.35
2018-06-08T12:07:04.053Z,17.35
2018-06-08T12:08:57.093Z,16.77
2018-06-08T12:09:57.127Z,16.77
2018-06-08T12:11:50.120Z,17.05
2018-06-08T12:12:50.182Z,17.15
2018-06-08T12:14:43.186Z,17.25
2018-06-08T12:15:43.248Z,16.77
2018-06-08T12:17:36.319Z,17.25
2018-06-08T12:18:36.318Z,16.86
2018-06-08T12:20:29.324Z,17.73
2018-06-08T12:21:29.377Z,17.35
2018-06-08T12:23:22.374Z,17.92
2018-06-08T12:24:22.440Z,17.92
2018-06-08T12:26:15.470Z,18.88
2018-06-08T12:27:15.510Z,18.70
2018-06-08T12:29:08.516Z,17.45
2018-06-08T12:30:08.580Z,19.28
2018-06-08T12:32:01.593Z,18.80
2018-06-08T12:33:01.653Z,18.99
2018-06-08T12:34:54.675Z,19.09
2018-06-08T12:35:54.719Z,19.38
2018-06-08T12:37:47.723Z,20.25
2018-06-08T12:38:47.789Z,20.92
2018-06-08T12:40:40.808Z,19.38
2018-06-08T12:41:40.873Z,19.48
2018-06-08T12:43:33.868Z,19.68
2018-06-08T12:44:33.932Z,19.20
2018-06-08T12:46:26.942Z,20.35
2018-06-08T12:47:27.001Z,20.54
2018-06-08T12:49:20.005Z,19.68
2018-06-08T12:50:20.070Z,19.48
2018-06-08T12:52:13.588Z,19.38
2018-06-08T12:53:13.643Z,19.00
2018-06-08T12:55:06.647Z,19.29
2018-06-08T12:56:06.714Z,19.77
2018-06-08T12:57:59.718Z,19.38
2018-06-08T12:58:59.778Z,18.80
2018-06-08T13:00:52.787Z,18.99
2018-06-08T13:01:52.848Z,19.09
2018-06-08T13:03:45.855Z,18.90
2018-06-08T13:04:45.923Z,19.09
2018-06-08T13:06:38.933Z,18.99
2018-06-08T13:07:38.987Z,19.38
2018-06-08T13:09:31.995Z,18.80
2018-06-08T13:10:32.055Z,19.09
2018-06-08T13:12:25.060Z,20.15
2018-06-08T13:13:25.121Z,19.57
2018-06-08T13:15:18.123Z,19.57
2018-06-08T13:16:18.193Z,19.77
2018-06-08T13:18:11.228Z,19.29
2018-06-08T13:19:11.266Z,20.16
2018-06-08T13:21:04.271Z,20.65
2018-06-08T13:22:04.331Z,20.65
2018-06-08T13:23:57.404Z,19.78
2018-06-08T13:24:57.403Z,21.91
2018-06-08T13:26:50.401Z,22.30
2018-06-08T13:27:50.463Z,22.59
2018-06-08T13:29:43.476Z,29.16
2018-06-08T13:30:43.532Z,25.98
2018-06-08T13:32:36.537Z,25.90
2018-06-08T13:33:36.603Z,29.96
2018-06-08T13:35:29.614Z,29.59
2018-06-08T13:36:29.685Z,29.78
2018-06-08T13:38:22.691Z,32.29
2018-06-08T13:39:22.753Z,31.13
2018-06-08T13:41:15.757Z,34.21
2018-06-08T13:42:15.829Z,32.39
2018-06-08T13:44:08.836Z,29.97
2018-06-08T13:45:08.900Z,29.78
2018-06-08T13:47:01.902Z,34.92
2018-06-08T13:48:01.973Z,31.83
2018-06-08T13:49:54.980Z,28.41
2018-06-08T13:50:55.044Z,24.55
2018-06-08T13:52:48.043Z,28.51
2018-06-08T13:53:48.113Z,28.50
2018-06-08T13:55:41.169Z,28.11
2018-06-08T13:56:41.181Z,28.40
2018-06-08T13:58:34.192Z,24.82
2018-06-08T13:59:34.249Z,28.70
2018-06-08T14:01:27.250Z,27.06
2018-06-08T14:02:27.317Z,28.13
2018-06-08T14:04:20.328Z,35.10
2018-06-08T14:05:20.396Z,32.38
2018-06-08T14:07:13.393Z,34.79
2018-06-08T14:08:13.462Z,30.93
2018-06-08T14:10:06.467Z,31.12
2018-06-08T14:11:06.529Z,34.79
2018-06-08T14:12:59.529Z,36.34
2018-06-08T14:13:59.598Z,31.51
2018-06-08T14:15:52.638Z,29.88
2018-06-08T14:16:52.668Z,35.10
2018-06-08T14:18:45.678Z,36.84
2018-06-08T14:19:45.740Z,30.66
2018-06-08T14:21:38.745Z,35.50
2018-06-08T14:22:38.807Z,34.54
2018-06-08T14:24:31.818Z,39.18
2018-06-08T14:25:31.881Z,38.41
2018-06-08T14:27:24.882Z,37.44
2018-06-08T14:28:24.950Z,37.54
2018-06-08T14:30:17.963Z,39.88
2018-06-08T14:31:18.018Z,39.69
2018-06-08T14:33:11.026Z,38.71
2018-06-08T14:34:11.090Z,40.94
2018-06-08T14:36:04.102Z,42.97
2018-06-08T14:37:04.164Z,41.24
2018-06-08T14:38:57.180Z,40.84
2018-06-08T14:39:57.240Z,42.00
2018-06-08T14:41:50.243Z,38.89
2018-06-08T14:42:50.311Z,38.62
2018-06-08T14:44:43.320Z,35.41
2018-06-08T14:45:43.380Z,36.98
2018-06-08T14:47:36.448Z,33.39
2018-06-08T14:48:36.458Z,37.46
2018-06-08T14:50:29.469Z,34.65
2018-06-08T14:51:29.535Z,36.00
2018-06-08T14:53:22.537Z,34.45
2018-06-08T14:54:22.605Z,35.52
2018-06-08T14:56:15.614Z,37.48
2018-06-08T14:57:15.671Z,38.45
2018-06-08T14:59:08.682Z,43.29
2018-06-08T15:00:08.747Z,43.29
2018-06-08T15:02:01.780Z,40.00
2018-06-08T15:03:01.826Z,41.45
2018-06-08T15:04:54.834Z,43.29
2018-06-08T15:05:54.897Z,45.51
2018-06-08T15:07:47.912Z,46.97
2018-06-08T15:08:47.984Z,43.68
2018-06-08T15:10:41.491Z,45.81
2018-06-08T15:11:41.552Z,49.77
2018-06-08T15:13:34.552Z,50.26
2018-06-08T15:14:34.624Z,50.35
2018-06-08T15:16:27.634Z,52.39
2018-06-08T15:17:27.692Z,50.45
2018-06-08T15:19:20.698Z,48.13
2018-06-08T15:20:20.764Z,50.38
2018-06-08T15:22:13.780Z,54.06
2018-06-08T15:23:13.839Z,57.36
2018-06-08T15:25:06.849Z,56.10
2018-06-08T15:26:06.913Z,56.97
2018-06-08T15:27:59.917Z,57.94
2018-06-08T15:28:59.982Z,55.22
2018-06-08T15:30:52.992Z,55.04
2018-06-08T15:31:53.057Z,56.29
2018-06-08T15:33:46.053Z,53.97
2018-06-08T15:34:46.127Z,47.47
2018-06-08T15:36:39.134Z,61.98
2018-06-08T15:37:39.196Z,60.04
2018-06-08T15:39:32.199Z,60.14
2018-06-08T15:40:32.323Z,57.30
2018-06-08T15:42:25.281Z,57.30
2018-06-08T15:43:25.344Z,54.59
2018-06-08T15:45:18.350Z,58.07
2018-06-08T15:46:18.417Z,57.50
2018-06-08T15:48:11.451Z,56.72
2018-06-08T15:49:11.488Z,54.39
2018-06-08T15:51:04.497Z,62.14
2018-06-08T15:52:04.557Z,58.17
2018-06-08T15:53:57.563Z,56.07
2018-06-08T15:54:57.630Z,56.26
2018-06-08T15:56:50.643Z,53.17
2018-06-08T15:57:50.697Z,54.30
2018-06-08T15:59:43.714Z,59.53
2018-06-08T16:00:43.783Z,62.04
2018-06-08T16:02:36.799Z,58.47
2018-06-08T16:03:36.857Z,57.69
2018-06-08T16:05:29.857Z,58.27
2018-06-08T16:06:29.925Z,60.98
2018-06-08T16:08:22.934Z,60.37
2018-06-08T16:09:22.994Z,61.63
2018-06-08T16:11:15.996Z,59.21
2018-06-08T16:12:16.064Z,56.70
2018-06-08T16:14:09.070Z,59.21
2018-06-08T16:15:09.139Z,60.17
2018-06-08T16:17:02.148Z,56.40
2018-06-08T16:18:02.201Z,60.47
2018-06-08T16:19:55.205Z,60.17
2018-06-08T16:20:55.272Z,60.75
2018-06-08T16:22:48.289Z,59.23
2018-06-08T16:23:48.343Z,58.27
2018-06-08T16:25:41.345Z,60.69
2018-06-08T16:26:41.414Z,60.01
2018-06-08T16:28:34.421Z,61.66
2018-06-08T16:29:34.482Z,63.01
2018-06-08T16:31:27.481Z,59.82
2018-06-08T16:32:27.551Z,60.59
2018-06-08T16:34:20.557Z,60.69
2018-06-08T16:35:20.629Z,59.72
2018-06-08T16:37:13.620Z,58.34
2018-06-08T16:38:13.690Z,61.08
2018-06-08T16:40:06.699Z,58.44
2018-06-08T16:41:06.756Z,55.43
2018-06-08T16:42:59.785Z,57.30
2018-06-08T16:43:59.831Z,56.60
2018-06-08T16:45:52.836Z,57.08
2018-06-08T16:46:52.899Z,57.37
2018-06-08T16:48:45.906Z,56.21
2018-06-08T16:49:45.984Z,52.82
2018-06-08T16:51:38.973Z,54.08
2018-06-08T16:52:39.040Z,52.53
2018-06-08T16:54:32.047Z,54.95
2018-06-08T16:55:32.106Z,54.57
2018-06-08T16:57:25.107Z,53.79
2018-06-08T16:58:25.175Z,54.30
2018-06-08T17:00:18.694Z,54.08
2018-06-08T17:01:18.750Z,50.60
2018-06-08T17:03:11.764Z,56.40
2018-06-08T17:04:11.826Z,52.73
2018-06-08T17:06:04.837Z,55.56
2018-06-08T17:07:04.892Z,52.36
2018-06-08T17:08:57.905Z,58.53
2018-06-08T17:09:57.969Z,59.79
2018-06-08T17:11:50.967Z,57.95
2018-06-08T17:12:51.037Z,59.59
2018-06-08T17:14:44.048Z,58.44
2018-06-08T17:15:44.105Z,58.92
2018-06-08T17:17:37.104Z,59.31
2018-06-08T17:18:37.173Z,58.04
2018-06-08T17:20:30.180Z,58.82
2018-06-08T17:21:30.273Z,58.07
2018-06-08T17:23:23.236Z,55.34
2018-06-08T17:24:23.309Z,55.46
2018-06-08T17:26:16.317Z,58.47
2018-06-08T17:27:16.375Z,57.20
2018-06-08T17:29:09.383Z,59.63
2018-06-08T17:30:09.442Z,57.88
2018-06-08T17:32:02.455Z,58.17
2018-06-08T17:33:02.518Z,58.17
2018-06-08T17:34:55.522Z,57.79
2018-06-08T17:35:55.584Z,57.50
2018-06-08T17:37:48.586Z,58.75
2018-06-08T17:38:48.656Z,57.08
2018-06-08T17:40:41.675Z,56.21
2018-06-08T17:41:41.736Z,57.66
2018-06-08T17:43:34.751Z,57.69
2018-06-08T17:44:34.818Z,54.88
2018-06-08T17:46:28.332Z,56.40
2018-06-08T17:47:28.392Z,55.15
2018-06-08T17:49:21.392Z,57.30
2018-06-08T17:50:21.457Z,59.79
2018-06-08T17:52:14.468Z,58.24
2018-06-08T17:53:14.527Z,56.72
2018-06-08T17:55:07.539Z,57.30
2018-06-08T17:56:07.598Z,57.08
2018-06-08T17:58:00.602Z,57.08
2018-06-08T17:59:00.670Z,55.53
2018-06-08T18:00:53.685Z,55.05
2018-06-08T18:01:53.739Z,56.98
2018-06-08T18:03:46.737Z,54.66
2018-06-08T18:04:46.804Z,54.08
2018-06-08T18:06:39.813Z,52.63
2018-06-08T18:07:39.875Z,52.34
2018-06-08T18:09:32.910Z,52.44
2018-06-08T18:10:32.942Z,51.95
2018-06-08T18:12:25.952Z,51.08
2018-06-08T18:13:26.009Z,50.40
2018-06-08T18:15:19.006Z,51.86
2018-06-08T18:16:19.074Z,50.60
2018-06-08T18:18:12.077Z,50.09
2018-06-08T18:19:12.139Z,48.83
2018-06-08T18:21:05.159Z,48.64
2018-06-08T18:22:05.208Z,48.35
2018-06-08T18:23:58.217Z,47.67
2018-06-08T18:24:58.284Z,45.93
2018-06-08T18:26:51.294Z,44.57
2018-06-08T18:27:51.353Z,43.90
2018-06-08T18:29:44.359Z,42.93
2018-06-08T18:30:44.422Z,42.72
2018-06-08T18:32:37.428Z,41.08
2018-06-08T18:33:37.568Z,39.53
2018-06-08T18:35:30.488Z,39.14