createdAt,value
2022-09-25T00:00:25.461Z,9.7
2022-09-25T00:05:32.028Z,9.7
2022-09-25T00:10:20.804Z,9.7
2022-09-25T00:15:26.914Z,9.7
2022-09-25T00:20:33.348Z,9.8
2022-09-25T00:25:21.922Z,9.8
2022-09-25T00:30:28.090Z,9.8
2022-09-25T00:35:17.136Z,9.9
2022-09-25T00:40:23.181Z,9.9
2022-09-25T00:45:29.306Z,9.9
2022-09-25T00:50:18.084Z,10.1
2022-09-25T00:55:24.170Z,10.1
2022-09-25T01:00:30.323Z,10.0
2022-09-25T01:05:19.726Z,10.1
2022-09-25T01:10:25.979Z,10.1
2022-09-25T01:15:31.942Z,10.0
2022-09-25T01:20:21.052Z,10.0
2022-09-25T01:25:26.991Z,10.0
2022-09-25T01:30:33.126Z,10.1
2022-09-25T01:35:22.137Z,10.1
2022-09-25T01:40:28.144Z,10.1
2022-09-25T01:45:16.819Z,10.1
2022-09-25T01:50:22.829Z,10.1
2022-09-25T01:55:28.900Z,10.1
2022-09-25T02:00:18.188Z,10.2
2022-09-25T02:05:23.579Z,10.3
2022-09-25T02:10:29.712Z,10.4
2022-09-25T02:15:18.551Z,10.4
2022-09-25T02:20:24.710Z,10.4
2022-09-25T02:25:30.728Z,10.3
2022-09-25T02:30:20.141Z,10.2
2022-09-25T02:35:25.895Z,10.1
2022-09-25T02:40:32.003Z,10.1
2022-09-25T02:45:20.460Z,10.1
2022-09-25T02:50:26.775Z,10.1
2022-09-25T02:55:32.730Z,10.1
2022-09-25T03:00:21.686Z,10.1
2022-09-25T03:05:27.757Z,10.2
2022-09-25T03:10:16.719Z,10.2
2022-09-25T03:15:23.002Z,10.2
2022-09-25T03:20:28.869Z,10.2
2022-09-25T03:25:18.074Z,10.2
2022-09-25T03:30:24.047Z,10.3
2022-09-25T03:35:30.068Z,10.3
2022-09-25T03:40:19.109Z,10.3
2022-09-25T03:45:24.513Z,10.4
2022-09-25T03:50:30.574Z,10.4
2022-09-25T03:55:19.462Z,10.5
2022-09-25T04:00:25.601Z,10.6
2022-09-25T04:05:31.598Z,10.6
2022-09-25T04:10:20.532Z,10.5
2022-09-25T04:15:26.728Z,10.5
2022-09-25T04:20:32.651Z,10.5
2022-09-25T04:25:24.427Z,10.5
2022-09-25T04:30:27.853Z,10.6
2022-09-25T04:35:16.873Z,10.6
2022-09-25T04:40:23.061Z,10.6
2022-09-25T04:45:28.255Z,10.5
2022-09-25T04:50:17.279Z,10.6
2022-09-25T04:55:23.585Z,10.6
2022-09-25T05:00:29.434Z,10.6
2022-09-25T05:05:18.308Z,10.7
2022-09-25T05:10:24.414Z,10.7
2022-09-25T05:15:30.579Z,10.6
2022-09-25T05:20:19.642Z,10.7
2022-09-25T05:25:25.630Z,10.7
2022-09-25T05:30:31.669Z,10.8
2022-09-25T05:35:20.600Z,10.8
2022-09-25T05:40:26.919Z,10.8
2022-09-25T05:45:32.188Z,10.8
2022-09-25T05:50:21.990Z,10.7
2022-09-25T05:55:27.431Z,10.7
2022-09-25T06:00:16.291Z,10.8
2022-09-25T06:05:22.352Z,10.7
2022-09-25T06:10:28.402Z,10.8
2022-09-25T06:15:17.408Z,10.8
2022-09-25T06:20:23.559Z,10.9
2022-09-25T06:25:29.402Z,10.9
2022-09-25T06:30:18.587Z,10.8
2022-09-25T06:35:24.583Z,10.9
2022-09-25T06:40:30.755Z,11.0
2022-09-25T06:45:19.932Z,11.0
2022-09-25T06:50:26.175Z,11.1
2022-09-25T06:55:32.273Z,11.1
2022-09-25T07:00:21.145Z,11.1
2022-09-25T07:05:27.041Z,11.2
2022-09-25T07:10:16.088Z,11.2
2022-09-25T07:15:22.234Z,11.4
2022-09-25T07:20:28.395Z,11.4
2022-09-25T07:25:17.294Z,11.3
2022-09-25T07:30:23.487Z,11.3
2022-09-25T07:35:29.474Z,11.3
2022-09-25T07:40:18.580Z,11.3
2022-09-25T07:45:24.685Z,11.1
2022-09-25T07:50:30.740Z,11.4
2022-09-25T07:55:19.861Z,11.6
2022-09-25T08:00:25.825Z,11.6
2022-09-25T08:05:31.564Z,11.7
2022-09-25T08:10:20.601Z,11.9
2022-09-25T08:15:26.778Z,11.8
2022-09-25T08:20:32.969Z,11.7
2022-09-25T08:25:21.865Z,11.8
2022-09-25T08:30:28.121Z,11.9
2022-09-25T08:35:16.881Z,11.9
2022-09-25T08:40:23.194Z,11.9
2022-09-25T08:45:28.543Z,12.1
2022-09-25T08:50:19.174Z,12.4
2022-09-25T08:55:23.608Z,12.4
2022-09-25T09:00:30.572Z,12.4
2022-09-25T09:05:18.835Z,12.4
2022-09-25T09:10:24.810Z,12.3
2022-09-25T09:15:31.398Z,12.3
2022-09-25T09:20:19.992Z,12.4
2022-09-25T09:25:26.309Z,12.7
2022-09-25T09:30:32.206Z,12.9
2022-09-25T09:35:21.175Z,12.9
2022-09-25T09:40:27.584Z,12.9
2022-09-25T09:45:32.340Z,13.0
2022-09-25T09:50:21.421Z,13.1
2022-09-25T09:55:27.455Z,13.1
2022-09-25T10:00:16.520Z,13.1
2022-09-25T10:05:22.365Z,13.0
2022-09-25T10:10:28.626Z,12.8
2022-09-25T10:15:17.505Z,13.3
2022-09-25T10:20:23.672Z,13.9
2022-09-25T10:25:30.513Z,13.6
2022-09-25T10:30:18.921Z,13.6
2022-09-25T10:35:24.705Z,14.1
2022-09-25T10:40:31.231Z,14.5
2022-09-25T10:45:19.103Z,15.0
2022-09-25T10:50:25.363Z,14.7
2022-09-25T10:55:31.215Z,14.5
2022-09-25T11:00:21.155Z,14.6
2022-09-25T11:10:32.313Z,15.0
2022-09-25T11:15:21.749Z,14.9
2022-09-25T11:20:27.467Z,14.8
2022-09-25T11:25:16.925Z,14.6
2022-09-25T11:30:23.140Z,14.8
2022-09-25T11:35:28.812Z,15.0
2022-09-25T11:40:18.015Z,14.8
2022-09-25T11:45:23.652Z,14.9
2022-09-25T11:50:29.241Z,14.9
2022-09-25T11:55:18.272Z,14.9
2022-09-25T12:00:24.345Z,15.0
2022-09-25T12:05:30.774Z,15.4
2022-09-25T12:10:19.812Z,15.5
2022-09-25T12:15:26.121Z,15.3
2022-09-25T12:20:32.007Z,15.2
2022-09-25T12:25:21.138Z,15.2
2022-09-25T12:30:27.163Z,15.6
2022-09-25T12:35:32.974Z,15.5
2022-09-25T12:40:22.350Z,15.3
2022-09-25T12:45:27.951Z,15.3
2022-09-25T12:50:17.409Z,15.2
2022-09-25T12:55:23.097Z,15.3
2022-09-25T13:00:29.312Z,15.2
2022-09-25T13:05:21.509Z,15.2
2022-09-25T13:10:23.906Z,15.2
2022-09-25T13:15:29.989Z,15.2
2022-09-25T13:20:18.783Z,15.2
2022-09-25T13:25:24.768Z,15.2
2022-09-25T13:30:31.328Z,15.7
2022-09-25T13:35:20.178Z,16.4
2022-09-25T13:40:26.123Z,16.2
2022-09-25T13:45:31.887Z,16.4
2022-09-25T13:50:21.322Z,16.0
2022-09-25T13:55:27.045Z,15.8
2022-09-25T14:00:33.141Z,15.7
2022-09-25T14:05:21.612Z,16.1
2022-09-25T14:10:27.600Z,16.0
2022-09-25T14:15:16.642Z,16.0
2022-09-25T14:20:23.076Z,16.1
2022-09-25T14:25:28.885Z,16.0
2022-09-25T14:30:18.044Z,15.7
2022-09-25T14:35:24.246Z,14.7
2022-09-25T14:40:30.028Z,14.0
2022-09-25T14:45:18.887Z,13.6
2022-09-25T14:50:24.888Z,13.3
2022-09-25T14:55:30.862Z,12.9
2022-09-25T15:00:19.994Z,12.6
2022-09-25T15:05:25.525Z,12.2
2022-09-25T15:10:31.382Z,11.8
2022-09-25T15:15:20.573Z,11.6
2022-09-25T15:20:26.600Z,11.4
2022-09-25T15:25:32.755Z,11.3
2022-09-25T15:30:21.587Z,11.2
2022-09-25T15:35:27.739Z,11.1
2022-09-25T15:40:16.927Z,11.1
2022-09-25T15:45:22.742Z,11.6
2022-09-25T15:50:28.771Z,11.9
2022-09-25T15:55:18.696Z,12.1
2022-09-25T16:00:24.016Z,12.2
2022-09-25T16:05:29.676Z,12.0
2022-09-25T16:10:18.376Z,11.8
2022-09-25T16:15:24.571Z,11.7
2022-09-25T16:20:30.796Z,11.7
2022-09-25T16:25:20.007Z,11.6
2022-09-25T16:30:25.682Z,11.5
2022-09-25T16:35:50.607Z,11.5
2022-09-25T16:40:21.117Z,11.5
2022-09-25T16:45:26.491Z,11.4
2022-09-25T16:50:16.134Z,11.3
2022-09-25T16:55:21.442Z,11.2
2022-09-25T17:00:27.539Z,11.1
2022-09-25T17:05:15.886Z,11.1
2022-09-25T17:10:22.014Z,10.9
2022-09-25T17:15:28.293Z,10.8
2022-09-25T17:20:17.543Z,10.6
2022-09-25T17:25:23.345Z,10.4
2022-09-25T17:30:29.331Z,10.3
2022-09-25T17:35:18.284Z,10.2
2022-09-25T17:40:24.659Z,10.1
2022-09-25T17:45:30.182Z,10.0
2022-09-25T17:50:19.426Z,9.9
2022-09-25T17:55:25.266Z,9.8
2022-09-25T18:00:31.346Z,9.7
2022-09-25T18:05:20.711Z,9.6
2022-09-25T18:10:26.953Z,9.7
2022-09-25T18:15:33.061Z,9.8
2022-09-25T18:20:21.927Z,9.8
2022-09-25T18:25:28.172Z,9.6
2022-09-25T18:30:17.236Z,9.5
2022-09-25T18:35:23.218Z,9.5
2022-09-25T18:40:29.247Z,9.5
2022-09-25T18:45:18.034Z,9.5
2022-09-25T18:50:24.033Z,9.3
2022-09-25T18:55:30.078Z,9.2
2022-09-25T19:00:19.230Z,9.2
2022-09-25T19:05:26.861Z,9.3
2022-09-25T19:10:31.971Z,9.3
2022-09-25T19:15:20.935Z,9.3
2022-09-25T19:20:27.423Z,9.4
2022-09-25T19:25:33.093Z,9.2
2022-09-25T19:30:22.074Z,9.1
2022-09-25T19:35:28.152Z,9.2
2022-09-25T19:40:17.374Z,9.2
2022-09-25T19:45:22.967Z,9.2
2022-09-25T19:50:28.887Z,9.2
2022-09-25T19:55:17.887Z,9.3
2022-09-25T20:00:24.242Z,9.3
2022-09-25T20:05:29.620Z,9.4
2022-09-25T20:10:18.409Z,9.3
2022-09-25T20:15:24.688Z,9.4
2022-09-25T20:20:30.585Z,9.4
2022-09-25T20:25:19.616Z,9.4
2022-09-25T20:30:25.646Z,9.5
2022-09-25T20:35:31.779Z,9.6
2022-09-25T20:40:20.852Z,9.7
2022-09-25T20:45:26.799Z,9.7
2022-09-25T20:50:32.723Z,9.6
2022-09-25T20:55:21.679Z,9.6
2022-09-25T21:00:27.904Z,9.6
2022-09-25T21:05:16.329Z,9.7
2022-09-25T21:10:22.217Z,9.7
2022-09-25T21:15:28.487Z,9.7
2022-09-25T21:20:17.423Z,9.7
2022-09-25T21:25:23.432Z,9.7
2022-09-25T21:30:29.604Z,9.6
2022-09-25T21:35:18.474Z,9.6
2022-09-25T21:40:24.656Z,9.6
2022-09-25T21:45:30.561Z,9.6
2022-09-25T21:50:19.486Z,9.7
2022-09-25T21:55:25.698Z,9.7
2022-09-25T22:00:32.042Z,9.7
2022-09-25T22:05:20.267Z,9.7
2022-09-25T22:10:26.446Z,9.7
2022-09-25T22:15:33.593Z,9.7
2022-09-25T22:20:21.453Z,9.7
2022-09-25T22:25:27.527Z,9.7
2022-09-25T22:30:16.467Z,9.7
2022-09-25T22:35:22.620Z,9.8
2022-09-25T22:40:28.825Z,9.8
2022-09-25T22:45:17.307Z,9.8
2022-09-25T22:50:23.540Z,9.7
2022-09-25T22:55:29.439Z,9.6
2022-09-25T23:00:18.630Z,9.6
2022-09-25T23:05:24.702Z,9.6
2022-09-25T23:10:48.716Z,9.6
2022-09-25T23:15:19.779Z,9.6
2022-09-25T23:20:25.871Z,9.6
2022-09-25T23:25:31.933Z,9.6
2022-09-25T23:30:21.113Z,9.6
2022-09-25T23:35:26.989Z,9.6
2022-09-25T23:40:33.110Z,9.6
2022-09-25T23:45:23.018Z,9.6
2022-09-25T23:50:28.162Z,9.7
2022-09-25T23:55:17.087Z,9.7
