createdAt,value
2023-01-02T00:00:22.390Z,11.80
2023-01-02T00:02:51.518Z,11.35
2023-01-02T00:05:21.912Z,12.20
2023-01-02T00:07:50.490Z,12.65
2023-01-02T00:10:19.561Z,11.63
2023-01-02T00:12:48.587Z,10.50
2023-01-02T00:15:17.568Z,10.90
2023-01-02T00:17:46.495Z,11.70
2023-01-02T00:20:15.408Z,11.25
2023-01-02T00:22:45.446Z,11.93
2023-01-02T00:27:43.010Z,12.38
2023-01-02T00:30:13.366Z,11.40
2023-01-02T00:35:11.230Z,11.38
2023-01-02T00:37:40.026Z,12.07
2023-01-02T00:40:14.121Z,12.27
2023-01-02T00:42:43.342Z,11.00
2023-01-02T00:45:12.813Z,11.98
2023-01-02T00:47:41.847Z,12.70
2023-01-02T00:50:10.834Z,12.07
2023-01-02T00:52:39.474Z,11.77
2023-01-02T00:55:10.558Z,10.82
2023-01-02T00:57:41.670Z,12.15
2023-01-02T01:00:11.600Z,11.77
2023-01-02T01:02:40.797Z,13.23
2023-01-02T01:05:10.532Z,12.43
2023-01-02T01:07:39.176Z,10.98
2023-01-02T01:10:09.897Z,11.15
2023-01-02T01:12:38.981Z,12.95
2023-01-02T01:15:09.282Z,11.23
2023-01-02T01:17:38.292Z,12.00
2023-01-02T01:20:08.551Z,12.48
2023-01-02T01:22:37.309Z,12.23
2023-01-02T01:25:07.113Z,11.25
2023-01-02T01:27:37.541Z,10.55
2023-01-02T01:30:08.678Z,11.70
2023-01-02T01:35:08.972Z,11.52
2023-01-02T01:37:40.186Z,11.32
2023-01-02T01:40:09.903Z,10.65
2023-01-02T01:42:40.307Z,10.87
2023-01-02T01:47:45.519Z,11.63
2023-01-02T01:50:18.203Z,12.60
2023-01-02T01:52:49.414Z,10.88
2023-01-02T01:55:21.061Z,11.77
2023-01-02T01:57:54.458Z,12.40
2023-01-02T02:00:23.461Z,12.93
2023-01-02T02:02:55.368Z,12.07
2023-01-02T02:05:26.719Z,12.40
2023-01-02T02:08:01.212Z,13.57
2023-01-02T02:10:30.222Z,12.10
2023-01-02T02:13:00.639Z,12.45
2023-01-02T02:18:06.486Z,13.05
2023-01-02T02:20:40.538Z,12.18
2023-01-02T02:23:56.101Z,11.93
2023-01-02T02:27:00.030Z,12.35
2023-01-02T02:30:02.356Z,12.77
2023-01-02T02:32:45.843Z,13.40
2023-01-02T02:35:23.397Z,12.43
2023-01-02T02:37:56.779Z,12.52
2023-01-02T02:40:34.515Z,10.60
2023-01-02T02:43:09.365Z,12.60
2023-01-02T02:45:48.631Z,13.95
2023-01-02T02:48:23.201Z,11.98
2023-01-02T02:50:56.132Z,12.57
2023-01-02T02:53:26.376Z,11.70
2023-01-02T02:55:56.868Z,11.68
2023-01-02T02:58:27.109Z,12.77
2023-01-02T03:01:04.263Z,11.32
2023-01-02T03:03:33.470Z,13.32
2023-01-02T03:06:10.268Z,12.77
2023-01-02T03:08:45.636Z,11.20
2023-01-02T03:11:15.288Z,12.20
2023-01-02T03:13:50.350Z,13.93
2023-01-02T03:16:25.310Z,12.80
2023-01-02T03:18:56.979Z,11.77
2023-01-02T03:21:31.596Z,12.00
2023-01-02T03:24:05.381Z,13.05
2023-01-02T03:26:35.868Z,11.10
2023-01-02T03:29:09.622Z,11.35
2023-01-02T03:31:41.945Z,12.40
2023-01-02T03:34:12.988Z,9.88
2023-01-02T03:36:43.879Z,12.18
2023-01-02T03:39:14.855Z,11.77
2023-01-02T03:41:46.449Z,11.13
2023-01-02T03:44:16.045Z,12.23
2023-01-02T03:46:50.110Z,11.95
2023-01-02T03:49:22.597Z,12.25
2023-01-02T03:51:51.880Z,12.68
2023-01-02T03:54:21.210Z,12.85
2023-01-02T03:56:57.097Z,12.45
2023-01-02T03:59:35.015Z,13.55
2023-01-02T04:02:10.705Z,14.30
2023-01-02T04:04:48.564Z,12.75
2023-01-02T04:07:23.981Z,13.63
2023-01-02T04:09:53.863Z,13.90
2023-01-02T04:12:24.316Z,13.02
2023-01-02T04:14:59.345Z,13.05
2023-01-02T04:17:32.132Z,13.70
2023-01-02T04:20:04.128Z,13.82
2023-01-02T04:22:36.508Z,14.50
2023-01-02T04:25:08.709Z,13.77
2023-01-02T04:27:39.907Z,13.30
2023-01-02T04:30:09.593Z,13.70
2023-01-02T04:32:43.333Z,13.10
2023-01-02T04:35:13.771Z,11.57
2023-01-02T04:37:44.584Z,13.10
2023-01-02T04:40:19.021Z,14.15
2023-01-02T04:42:48.104Z,12.15
2023-01-02T04:45:18.341Z,24.67
2023-01-02T04:47:50.791Z,14.68
2023-01-02T04:50:20.061Z,13.25
2023-01-02T04:52:48.718Z,12.05
2023-01-02T04:55:17.820Z,13.35
2023-01-02T04:57:46.773Z,13.95
2023-01-02T05:00:16.868Z,15.05
2023-01-02T05:02:46.016Z,13.02
2023-01-02T05:05:17.243Z,13.30
2023-01-02T05:07:45.993Z,13.38
2023-01-02T05:10:15.330Z,13.63
2023-01-02T05:12:44.364Z,13.23
2023-01-02T05:15:13.820Z,13.52
2023-01-02T05:17:44.129Z,12.53
2023-01-02T05:23:01.965Z,12.60
2023-01-02T05:25:34.083Z,13.07
2023-01-02T05:28:03.789Z,13.73
2023-01-02T05:30:32.797Z,14.48
2023-01-02T05:33:01.876Z,14.40
2023-01-02T05:35:33.287Z,13.55
2023-01-02T05:38:04.348Z,14.63
2023-01-02T05:43:02.663Z,12.48
2023-01-02T05:45:32.319Z,12.98
2023-01-02T05:48:01.371Z,13.00
2023-01-02T05:50:30.363Z,13.18
2023-01-02T05:52:59.411Z,15.32
2023-01-02T05:55:29.543Z,12.45
2023-01-02T05:57:59.443Z,14.98
2023-01-02T06:00:28.560Z,13.65
2023-01-02T06:02:57.690Z,12.95
2023-01-02T06:05:26.736Z,13.00
2023-01-02T06:07:55.367Z,14.02
2023-01-02T06:10:24.342Z,12.85
2023-01-02T06:12:54.827Z,13.38
2023-01-02T06:15:23.874Z,11.88
2023-01-02T06:17:52.939Z,12.82
2023-01-02T06:20:21.925Z,11.95
2023-01-02T06:22:51.660Z,11.82
2023-01-02T06:25:20.664Z,12.63
2023-01-02T06:27:49.585Z,12.85
2023-01-02T06:30:20.126Z,13.35
2023-01-02T06:32:49.322Z,12.20
2023-01-02T06:35:18.377Z,12.18
2023-01-02T06:37:47.061Z,13.25
2023-01-02T06:40:16.250Z,12.95
2023-01-02T06:42:45.417Z,12.80
2023-01-02T06:45:14.482Z,11.98
2023-01-02T06:47:44.912Z,12.85
2023-01-02T06:50:13.980Z,13.40
2023-01-02T06:52:42.608Z,9.70
2023-01-02T06:55:11.671Z,10.32
2023-01-02T06:57:40.728Z,12.02
2023-01-02T07:00:11.293Z,9.82
2023-01-02T07:02:42.321Z,11.45
2023-01-02T07:05:13.025Z,10.27
2023-01-02T07:07:41.961Z,8.52
2023-01-02T07:10:11.574Z,11.88
2023-01-02T07:12:40.624Z,10.25
2023-01-02T07:15:10.054Z,12.80
2023-01-02T07:17:39.107Z,10.90
2023-01-02T07:20:09.027Z,10.88
2023-01-02T07:22:39.194Z,9.43
2023-01-02T07:25:09.290Z,12.55
2023-01-02T07:27:38.436Z,11.55
2023-01-02T07:30:09.042Z,12.80
2023-01-02T07:32:38.057Z,13.77
2023-01-02T07:35:08.167Z,12.75
2023-01-02T07:37:38.268Z,11.52
2023-01-02T07:40:08.545Z,11.20
2023-01-02T07:42:37.878Z,9.85
2023-01-02T07:45:08.347Z,9.30
2023-01-02T07:47:37.571Z,9.88
2023-01-02T07:50:07.537Z,9.73
2023-01-02T07:52:36.283Z,9.93
2023-01-02T07:55:08.041Z,10.38
2023-01-02T07:57:37.257Z,7.88
2023-01-02T08:00:07.331Z,10.25
2023-01-02T08:02:41.113Z,9.95
2023-01-02T08:05:11.584Z,9.82
2023-01-02T08:07:44.838Z,9.13
2023-01-02T08:10:16.414Z,9.75
2023-01-02T08:12:45.583Z,10.20
2023-01-02T08:15:14.761Z,10.88
2023-01-02T08:17:43.956Z,9.07
2023-01-02T08:20:13.178Z,11.07
2023-01-02T08:22:41.885Z,9.90
2023-01-02T08:25:11.599Z,9.15
2023-01-02T08:27:43.382Z,11.05
2023-01-02T08:30:13.442Z,11.32
2023-01-02T08:32:43.295Z,10.88
2023-01-02T08:35:12.511Z,9.85
2023-01-02T08:37:45.436Z,11.52
2023-01-02T08:40:17.738Z,10.38
2023-01-02T08:42:48.426Z,8.68
2023-01-02T08:45:17.665Z,10.82
2023-01-02T08:47:46.778Z,11.18
2023-01-02T08:50:15.908Z,10.35
2023-01-02T08:52:44.605Z,9.38
2023-01-02T08:55:13.771Z,11.35
2023-01-02T08:57:42.942Z,10.00
2023-01-02T09:00:15.656Z,11.20
2023-01-02T09:02:44.845Z,10.70
2023-01-02T09:05:14.042Z,10.13
2023-01-02T09:07:43.345Z,9.45
2023-01-02T09:10:12.853Z,8.98
2023-01-02T09:12:41.986Z,11.48
2023-01-02T09:15:11.810Z,12.05
2023-01-02T09:17:42.386Z,10.15
2023-01-02T09:20:11.722Z,12.32
2023-01-02T09:22:40.771Z,12.38
2023-01-02T09:25:10.456Z,10.40
2023-01-02T09:27:39.417Z,9.57
2023-01-02T09:30:09.185Z,10.63
2023-01-02T09:32:38.511Z,11.07
2023-01-02T09:35:10.142Z,10.77
2023-01-02T09:37:38.818Z,9.90
2023-01-02T09:40:09.071Z,11.73
2023-01-02T09:42:38.074Z,8.27
2023-01-02T09:45:09.275Z,10.90
2023-01-02T09:47:41.146Z,12.35
2023-01-02T09:50:16.692Z,12.70
2023-01-02T09:52:47.331Z,10.35
2023-01-02T09:55:17.684Z,9.05
2023-01-02T10:02:16.569Z,12.07
2023-01-02T10:05:03.323Z,8.93
2023-01-02T10:07:39.737Z,10.02
2023-01-02T10:10:11.989Z,10.80
2023-01-02T10:12:47.564Z,10.93
2023-01-02T10:15:20.646Z,10.95
2023-01-02T10:17:53.159Z,8.18
2023-01-02T10:20:27.854Z,12.07
2023-01-02T10:23:01.025Z,11.68
2023-01-02T10:25:33.863Z,11.75
2023-01-02T10:28:08.744Z,11.77
2023-01-02T10:30:41.895Z,12.15
2023-01-02T10:33:14.657Z,10.95
2023-01-02T10:35:45.423Z,12.02
2023-01-02T10:38:17.551Z,12.02
2023-01-02T10:40:47.984Z,10.38
2023-01-02T10:43:17.482Z,9.60
2023-01-02T10:45:46.556Z,9.77
2023-01-02T10:48:15.688Z,13.45
2023-01-02T10:50:48.565Z,10.23
2023-01-02T10:53:24.597Z,12.43
2023-01-02T10:55:53.717Z,11.73
2023-01-02T10:58:24.777Z,9.45
2023-01-02T11:01:06.032Z,11.38
2023-01-02T11:03:35.453Z,9.48
2023-01-02T11:06:25.684Z,10.73
2023-01-02T11:09:00.813Z,8.57
2023-01-02T11:11:31.239Z,8.55
2023-01-02T11:14:08.356Z,11.25
2023-01-02T11:16:39.779Z,10.93
2023-01-02T11:19:27.432Z,11.63
2023-01-02T11:21:58.917Z,8.40
2023-01-02T11:24:29.883Z,11.30
2023-01-02T11:27:02.271Z,9.07
2023-01-02T11:29:33.547Z,10.50
2023-01-02T11:32:03.899Z,10.57
2023-01-02T11:34:36.049Z,11.65
2023-01-02T11:37:07.820Z,12.13
2023-01-02T11:39:38.706Z,10.93
2023-01-02T11:42:35.691Z,11.05
2023-01-02T11:45:08.296Z,9.82
2023-01-02T11:47:40.743Z,10.82
2023-01-02T11:50:13.125Z,11.50
2023-01-02T11:52:45.342Z,11.68
2023-01-02T11:55:23.989Z,12.18
2023-01-02T11:57:58.159Z,12.23
2023-01-02T12:00:32.882Z,11.10
2023-01-02T12:03:05.837Z,12.73
2023-01-02T12:05:53.067Z,10.23
2023-01-02T12:08:29.350Z,10.30
2023-01-02T12:11:05.616Z,10.95
2023-01-02T12:13:49.326Z,10.95
2023-01-02T12:16:28.462Z,9.15
2023-01-02T12:19:10.007Z,8.00
2023-01-02T12:21:44.630Z,10.90
2023-01-02T12:24:51.097Z,7.80
2023-01-02T12:27:27.050Z,8.52
2023-01-02T12:30:11.955Z,9.60
2023-01-02T12:33:07.983Z,11.27
2023-01-02T12:36:00.333Z,8.48
2023-01-02T12:38:35.711Z,11.23
2023-01-02T12:41:15.945Z,7.55
2023-01-02T12:44:04.904Z,8.57
2023-01-02T12:46:45.874Z,7.95
2023-01-02T12:49:29.333Z,7.07
2023-01-02T12:52:05.339Z,8.10
2023-01-02T12:54:52.136Z,5.50
2023-01-02T12:57:26.298Z,7.13
2023-01-02T13:00:06.727Z,6.47
2023-01-02T13:05:16.281Z,5.93
2023-01-02T13:07:49.130Z,5.95
2023-01-02T13:10:20.462Z,7.25
2023-01-02T13:12:50.964Z,5.43
2023-01-02T13:15:24.581Z,6.30
2023-01-02T13:18:00.590Z,5.70
2023-01-02T13:20:41.384Z,6.97
2023-01-02T13:23:24.191Z,6.22
2023-01-02T13:25:55.323Z,9.25
2023-01-02T13:28:24.954Z,5.88
2023-01-02T13:33:56.414Z,8.48
2023-01-02T13:36:28.552Z,9.35
2023-01-02T13:39:00.210Z,8.40
2023-01-02T13:41:30.772Z,7.00
2023-01-02T13:44:02.621Z,6.25
2023-01-02T13:47:02.696Z,8.55
2023-01-02T13:49:28.094Z,8.15
2023-01-02T13:52:00.193Z,7.18
2023-01-02T13:54:37.252Z,8.27
2023-01-02T13:57:32.460Z,6.88
2023-01-02T14:00:02.459Z,8.35
2023-01-02T14:02:42.491Z,7.28
2023-01-02T14:05:48.539Z,7.35
2023-01-02T14:08:25.037Z,8.40
2023-01-02T14:10:55.782Z,6.90
2023-01-02T14:13:30.938Z,6.15
2023-01-02T14:16:24.699Z,6.63
2023-01-02T14:19:18.271Z,7.38
2023-01-02T14:21:50.750Z,7.65
2023-01-02T14:24:29.560Z,8.20
2023-01-02T14:27:03.473Z,7.37
2023-01-02T14:29:33.490Z,7.88
2023-01-02T14:32:05.009Z,10.00
2023-01-02T14:34:35.735Z,8.80
2023-01-02T14:37:04.811Z,8.68
2023-01-02T14:39:37.039Z,10.27
2023-01-02T14:42:31.830Z,8.82
2023-01-02T14:45:05.407Z,9.10
2023-01-02T14:47:38.651Z,9.25
2023-01-02T14:50:13.328Z,10.35
2023-01-02T14:52:44.476Z,9.55
2023-01-02T14:55:18.462Z,10.63
2023-01-02T14:57:49.979Z,9.48
2023-01-02T15:00:26.302Z,10.25
2023-01-02T15:03:00.067Z,9.00
2023-01-02T15:05:35.694Z,9.32
2023-01-02T15:08:08.544Z,10.73
2023-01-02T15:10:55.851Z,9.02
2023-01-02T15:13:27.397Z,10.45
2023-01-02T15:15:59.800Z,10.82
2023-01-02T15:18:30.478Z,10.63
2023-01-02T15:21:08.712Z,10.00
2023-01-02T15:23:39.137Z,9.55
2023-01-02T15:29:04.423Z,9.98
2023-01-02T15:34:03.432Z,10.53
2023-01-02T15:36:39.738Z,10.07
2023-01-02T15:39:16.365Z,10.10
2023-01-02T15:41:47.926Z,10.38
2023-01-02T15:44:41.853Z,11.32
2023-01-02T15:47:10.913Z,9.65
2023-01-02T15:49:41.872Z,10.10
2023-01-02T15:52:21.126Z,9.38
2023-01-02T15:54:51.515Z,10.57
2023-01-02T15:57:21.445Z,10.40
2023-01-02T15:59:50.429Z,7.93
2023-01-02T16:02:37.475Z,10.18
2023-01-02T16:05:11.153Z,10.55
2023-01-02T16:07:41.918Z,11.23
2023-01-02T16:10:18.312Z,11.30
2023-01-02T16:12:52.262Z,11.18
2023-01-02T16:15:23.777Z,11.90
2023-01-02T16:17:54.189Z,11.93
2023-01-02T16:20:24.088Z,13.57
2023-01-02T16:22:56.207Z,13.40
2023-01-02T16:25:26.635Z,13.25
2023-01-02T16:27:57.252Z,13.02
2023-01-02T16:30:32.839Z,13.27
2023-01-02T16:33:03.809Z,11.43
2023-01-02T16:35:34.478Z,11.48
2023-01-02T16:38:06.154Z,13.93
2023-01-02T16:41:00.752Z,12.10
2023-01-02T16:43:34.408Z,15.57
2023-01-02T16:46:06.141Z,10.98
2023-01-02T16:48:38.200Z,11.40
2023-01-02T16:51:07.346Z,11.20
2023-01-02T16:53:38.092Z,13.75
2023-01-02T16:56:08.074Z,9.32
2023-01-02T16:58:36.850Z,13.07
2023-01-02T17:01:06.269Z,14.82
2023-01-02T17:03:35.378Z,11.55
2023-01-02T17:06:05.833Z,11.05
2023-01-02T17:08:35.386Z,11.38
2023-01-02T17:11:06.141Z,11.37
2023-01-02T17:13:34.784Z,11.77
2023-01-02T17:16:04.069Z,12.40
2023-01-02T17:18:33.081Z,11.73
2023-01-02T17:21:02.085Z,9.52
2023-01-02T17:23:31.441Z,8.75
2023-01-02T17:26:00.439Z,10.73
2023-01-02T17:28:30.884Z,10.48
2023-01-02T17:31:00.045Z,12.50
2023-01-02T17:33:29.111Z,13.48
2023-01-02T17:35:58.346Z,8.70
2023-01-02T17:38:27.329Z,9.30
2023-01-02T17:40:59.319Z,10.73
2023-01-02T17:43:29.790Z,9.13
2023-01-02T17:45:59.774Z,12.95
2023-01-02T17:48:28.813Z,12.90
2023-01-02T17:50:57.837Z,12.93
2023-01-02T17:53:26.829Z,12.25
2023-01-02T17:56:21.178Z,12.50
2023-01-02T17:58:47.956Z,11.23
2023-01-02T18:01:18.315Z,11.60
2023-01-02T18:03:47.538Z,12.50
2023-01-02T18:06:16.940Z,10.18
2023-01-02T18:08:46.497Z,12.18
2023-01-02T18:11:17.848Z,10.23
2023-01-02T18:13:50.743Z,13.80
2023-01-02T18:16:22.294Z,12.13
2023-01-02T18:18:53.388Z,11.90
2023-01-02T18:21:23.983Z,12.43
2023-01-02T18:23:57.134Z,13.95
2023-01-02T18:26:27.081Z,12.30
2023-01-02T18:29:05.651Z,12.70
2023-01-02T18:31:41.608Z,12.10
2023-01-02T18:34:45.809Z,11.07
2023-01-02T18:37:10.641Z,12.05
2023-01-02T18:39:43.456Z,13.20
2023-01-02T18:42:14.494Z,12.18
2023-01-02T18:44:45.654Z,11.80
2023-01-02T18:47:25.220Z,10.40
2023-01-02T18:49:55.191Z,13.68
2023-01-02T18:55:02.377Z,13.40
2023-01-02T18:57:36.319Z,11.52
2023-01-02T19:00:20.286Z,12.63
2023-01-02T19:02:56.345Z,11.88
2023-01-02T19:05:28.006Z,13.80
2023-01-02T19:08:19.726Z,11.15
2023-01-02T19:10:51.379Z,12.30
2023-01-02T19:13:22.190Z,11.60
2023-01-02T19:15:55.769Z,12.52
2023-01-02T19:18:28.050Z,12.18
2023-01-02T19:21:07.399Z,11.82
2023-01-02T19:23:44.935Z,12.38
2023-01-02T19:26:21.172Z,13.18
2023-01-02T19:28:58.275Z,13.93
2023-01-02T19:31:31.180Z,13.15
2023-01-02T19:34:02.379Z,14.40
2023-01-02T19:36:37.606Z,13.18
2023-01-02T19:39:21.292Z,14.40
2023-01-02T19:42:09.251Z,12.02
2023-01-02T19:44:38.221Z,10.82
2023-01-02T19:47:08.639Z,13.20
2023-01-02T19:49:37.270Z,13.60
2023-01-02T19:52:06.441Z,13.77
2023-01-02T19:54:35.573Z,14.48
2023-01-02T19:57:04.613Z,13.07
2023-01-02T19:59:38.558Z,13.63
2023-01-02T20:02:12.349Z,13.27
2023-01-02T20:07:10.532Z,14.02
2023-01-02T20:09:39.720Z,13.55
2023-01-02T20:12:26.057Z,12.90
2023-01-02T20:14:55.107Z,12.70
2023-01-02T20:17:25.521Z,13.65
2023-01-02T20:19:54.124Z,13.55
2023-01-02T20:22:23.119Z,13.55
2023-01-02T20:24:53.093Z,11.90
2023-01-02T20:27:22.627Z,12.30
2023-01-02T20:29:54.060Z,13.03
2023-01-02T20:32:25.355Z,12.88
2023-01-02T20:34:54.013Z,12.93
2023-01-02T20:37:23.019Z,12.38
2023-01-02T20:39:52.912Z,12.60
2023-01-02T20:42:22.510Z,13.27
2023-01-02T20:44:51.711Z,12.23
2023-01-02T20:47:21.682Z,11.60
2023-01-02T20:49:51.765Z,13.53
2023-01-02T20:57:25.059Z,11.05
2023-01-02T20:59:55.308Z,12.32
2023-01-02T21:02:25.000Z,11.90
2023-01-02T21:04:55.568Z,11.95
2023-01-02T21:07:24.521Z,12.38
2023-01-02T21:09:57.642Z,13.03
2023-01-02T21:12:44.403Z,12.00
2023-01-02T21:15:34.182Z,11.93
2023-01-02T21:18:03.384Z,12.10
2023-01-02T21:20:33.928Z,11.95
2023-01-02T21:23:02.930Z,10.88
2023-01-02T21:25:31.721Z,12.52
2023-01-02T21:28:01.659Z,11.68
2023-01-02T21:30:30.645Z,12.55
2023-01-02T21:32:59.821Z,12.95
2023-01-02T21:35:28.830Z,12.02
2023-01-02T21:37:58.924Z,12.30
2023-01-02T21:40:27.947Z,11.80
2023-01-02T21:42:57.828Z,12.07
2023-01-02T21:45:26.884Z,11.43
2023-01-02T21:47:57.384Z,12.00
2023-01-02T21:50:26.697Z,13.20
2023-01-02T21:52:55.707Z,13.32
2023-01-02T21:55:26.774Z,12.93
2023-01-02T21:58:12.842Z,12.18
2023-01-02T22:00:42.700Z,12.07
2023-01-02T22:03:12.205Z,12.02
2023-01-02T22:05:41.539Z,11.97
2023-01-02T22:08:10.558Z,12.52
2023-01-02T22:10:41.321Z,12.80
2023-01-02T22:15:38.992Z,10.93
2023-01-02T22:18:08.029Z,12.20
2023-01-02T22:20:37.082Z,11.68
2023-01-02T22:23:06.149Z,11.35
2023-01-02T22:25:34.839Z,12.38
2023-01-02T22:28:05.795Z,11.60
2023-01-02T22:30:35.431Z,12.88
2023-01-02T22:33:04.754Z,11.73
2023-01-02T22:35:34.400Z,11.43
2023-01-02T22:38:03.348Z,12.98
2023-01-02T22:40:31.945Z,12.18
2023-01-02T22:43:04.929Z,13.00
2023-01-02T22:45:38.444Z,12.95
2023-01-02T22:48:09.989Z,12.63
2023-01-02T22:50:43.658Z,12.98
2023-01-02T22:53:19.400Z,12.00
2023-01-02T22:55:48.089Z,13.18
2023-01-02T22:58:17.179Z,13.65
2023-01-02T23:00:48.732Z,12.75
2023-01-02T23:03:21.210Z,11.63
2023-01-02T23:05:50.258Z,13.00
2023-01-02T23:08:19.415Z,12.30
2023-01-02T23:10:48.079Z,13.05
2023-01-02T23:13:17.050Z,12.35
2023-01-02T23:16:10.492Z,12.35
2023-01-02T23:18:57.421Z,12.60
2023-01-02T23:21:27.684Z,12.43
2023-01-02T23:23:57.105Z,12.98
2023-01-02T23:26:28.801Z,11.90
2023-01-02T23:29:07.469Z,12.65
2023-01-02T23:31:39.763Z,12.60
2023-01-02T23:34:08.858Z,12.63
2023-01-02T23:36:38.175Z,13.05
2023-01-02T23:39:08.968Z,12.20
2023-01-02T23:41:38.184Z,12.57
2023-01-02T23:44:07.591Z,11.85
2023-01-02T23:46:37.624Z,12.88
2023-01-02T23:51:35.907Z,12.00
2023-01-02T23:54:05.454Z,12.40
2023-01-02T23:56:36.199Z,11.80
2023-01-02T23:59:06.939Z,12.55
