createdAt,value
2022-11-27T00:00:14.814Z,5.70
2022-11-27T00:02:47.684Z,5.70
2022-11-27T00:05:20.271Z,5.60
2022-11-27T00:07:52.793Z,5.50
2022-11-27T00:10:25.482Z,5.50
2022-11-27T00:12:58.126Z,5.40
2022-11-27T00:15:30.974Z,5.40
2022-11-27T00:18:03.619Z,5.40
2022-11-27T00:20:36.382Z,5.40
2022-11-27T00:23:08.852Z,5.30
2022-11-27T00:25:41.355Z,5.30
2022-11-27T00:28:13.920Z,5.30
2022-11-27T00:30:47.179Z,5.30
2022-11-27T00:33:19.762Z,5.30
2022-11-27T00:35:52.370Z,5.30
2022-11-27T00:38:24.878Z,5.20
2022-11-27T00:41:07.943Z,5.30
2022-11-27T00:43:44.652Z,5.30
2022-11-27T00:46:22.794Z,5.30
2022-11-27T00:49:02.617Z,5.40
2022-11-27T00:51:35.827Z,5.40
2022-11-27T00:54:08.871Z,5.40
2022-11-27T00:56:41.497Z,5.40
2022-11-27T00:59:14.083Z,5.40
2022-11-27T01:01:47.236Z,5.40
2022-11-27T01:04:19.879Z,5.50
2022-11-27T01:06:52.408Z,5.40
2022-11-27T01:09:24.992Z,5.40
2022-11-27T01:11:57.728Z,5.40
2022-11-27T01:14:30.465Z,5.40
2022-11-27T01:17:03.061Z,5.40
2022-11-27T01:19:35.626Z,5.40
2022-11-27T01:22:08.353Z,5.30
2022-11-27T01:24:41.462Z,5.30
2022-11-27T01:27:15.380Z,5.30
2022-11-27T01:29:47.890Z,5.30
2022-11-27T01:32:20.409Z,5.40
2022-11-27T01:34:54.435Z,5.40
2022-11-27T01:37:27.407Z,5.40
2022-11-27T01:40:00.191Z,5.40
2022-11-27T01:42:32.761Z,5.40
2022-11-27T01:45:05.759Z,5.40
2022-11-27T01:47:46.016Z,5.40
2022-11-27T01:50:27.907Z,5.50
2022-11-27T01:53:10.604Z,5.40
2022-11-27T01:55:49.127Z,5.40
2022-11-27T01:58:28.389Z,5.40
2022-11-27T02:01:01.409Z,5.30
2022-11-27T02:03:34.425Z,5.30
2022-11-27T02:06:07.458Z,5.20
2022-11-27T02:08:40.879Z,5.30
2022-11-27T02:11:27.142Z,5.20
2022-11-27T02:14:23.205Z,5.20
2022-11-27T02:17:03.076Z,5.30
2022-11-27T02:19:49.342Z,5.30
2022-11-27T02:22:49.154Z,5.30
2022-11-27T02:25:52.785Z,5.20
2022-11-27T02:28:49.467Z,5.20
2022-11-27T02:31:22.743Z,5.10
2022-11-27T02:34:00.602Z,5.10
2022-11-27T02:36:35.860Z,5.00
2022-11-27T02:39:15.128Z,5.00
2022-11-27T02:41:55.978Z,4.90
2022-11-27T02:44:32.050Z,4.90
2022-11-27T02:47:06.286Z,4.90
2022-11-27T02:49:41.577Z,4.90
2022-11-27T02:52:15.938Z,4.90
2022-11-27T02:54:50.748Z,4.90
2022-11-27T02:57:27.066Z,4.90
2022-11-27T03:00:00.694Z,4.90
2022-11-27T03:02:42.277Z,5.00
2022-11-27T03:05:21.090Z,5.00
2022-11-27T03:08:02.599Z,5.00
2022-11-27T03:10:50.634Z,5.00
2022-11-27T03:13:23.259Z,5.00
2022-11-27T03:16:10.827Z,5.00
2022-11-27T03:19:10.314Z,5.00
2022-11-27T03:21:48.211Z,5.00
2022-11-27T03:24:20.864Z,5.00
2022-11-27T03:26:55.031Z,5.00
2022-11-27T03:29:35.748Z,4.90
2022-11-27T03:32:09.055Z,4.90
2022-11-27T03:34:42.429Z,4.90
2022-11-27T03:37:15.990Z,4.80
2022-11-27T03:39:49.116Z,4.90
2022-11-27T03:42:47.697Z,4.80
2022-11-27T03:45:50.971Z,4.80
2022-11-27T03:48:29.499Z,4.80
2022-11-27T03:51:24.719Z,4.80
2022-11-27T03:54:11.912Z,4.80
2022-11-27T03:56:48.914Z,4.80
2022-11-27T03:59:30.079Z,4.80
2022-11-27T04:02:02.708Z,4.80
2022-11-27T04:04:35.335Z,4.80
2022-11-27T04:07:07.940Z,4.80
2022-11-27T04:09:40.535Z,4.80
2022-11-27T04:12:13.164Z,4.80
2022-11-27T04:14:45.725Z,4.80
2022-11-27T04:17:18.351Z,4.80
2022-11-27T04:19:50.799Z,4.80
2022-11-27T04:22:23.408Z,4.80
2022-11-27T04:24:56.166Z,4.70
2022-11-27T04:27:28.623Z,4.70
2022-11-27T04:30:01.179Z,4.70
2022-11-27T04:32:33.700Z,4.70
2022-11-27T04:35:07.172Z,4.70
2022-11-27T04:37:40.186Z,4.70
2022-11-27T04:40:13.521Z,4.70
2022-11-27T04:42:46.266Z,4.70
2022-11-27T04:45:18.727Z,4.70
2022-11-27T04:47:51.364Z,4.70
2022-11-27T04:50:24.366Z,4.70
2022-11-27T04:52:57.264Z,4.70
2022-11-27T04:55:29.964Z,4.70
2022-11-27T04:58:02.555Z,4.70
2022-11-27T05:00:35.309Z,4.70
2022-11-27T05:03:08.263Z,4.70
2022-11-27T05:05:41.016Z,4.70
2022-11-27T05:08:13.620Z,4.70
2022-11-27T05:10:47.118Z,4.70
2022-11-27T05:13:19.710Z,4.70
2022-11-27T05:15:52.342Z,4.80
2022-11-27T05:18:24.977Z,4.70
2022-11-27T05:20:59.262Z,4.60
2022-11-27T05:23:32.415Z,4.70
2022-11-27T05:26:05.351Z,4.70
2022-11-27T05:28:37.967Z,4.60
2022-11-27T05:31:10.629Z,4.70
2022-11-27T05:33:43.297Z,4.60
2022-11-27T05:36:15.771Z,4.70
2022-11-27T05:38:48.303Z,4.60
2022-11-27T05:41:21.306Z,4.60
2022-11-27T05:43:53.749Z,4.60
2022-11-27T05:46:26.251Z,4.60
2022-11-27T05:48:59.011Z,4.50
2022-11-27T05:51:31.501Z,4.50
2022-11-27T05:54:04.383Z,4.50
2022-11-27T05:56:37.390Z,4.60
2022-11-27T05:59:11.157Z,4.60
2022-11-27T06:01:43.923Z,4.50
2022-11-27T06:04:16.767Z,4.50
2022-11-27T06:06:49.358Z,4.50
2022-11-27T06:09:21.950Z,4.50
2022-11-27T06:11:54.709Z,4.50
2022-11-27T06:14:27.387Z,4.50
2022-11-27T06:16:59.908Z,4.50
2022-11-27T06:19:32.583Z,4.40
2022-11-27T06:22:05.143Z,4.40
2022-11-27T06:24:37.904Z,4.40
2022-11-27T06:27:10.603Z,4.40
2022-11-27T06:29:43.420Z,4.30
2022-11-27T06:32:15.949Z,4.30
2022-11-27T06:34:48.692Z,4.30
2022-11-27T06:37:21.279Z,4.30
2022-11-27T06:39:53.988Z,4.30
2022-11-27T06:42:30.174Z,4.20
2022-11-27T06:45:02.747Z,4.20
2022-11-27T06:47:35.441Z,4.20
2022-11-27T06:50:08.729Z,4.20
2022-11-27T06:52:41.383Z,4.30
2022-11-27T06:55:13.975Z,4.20
2022-11-27T06:57:46.475Z,4.20
2022-11-27T07:00:20.010Z,4.30
2022-11-27T07:02:56.072Z,4.30
2022-11-27T07:05:30.214Z,4.30
2022-11-27T07:08:02.918Z,4.40
2022-11-27T07:10:37.875Z,4.40
2022-11-27T07:13:10.432Z,4.40
2022-11-27T07:15:43.511Z,4.50
2022-11-27T07:18:16.153Z,4.50
2022-11-27T07:20:56.357Z,4.50
2022-11-27T07:23:29.635Z,4.50
2022-11-27T07:26:12.213Z,4.60
2022-11-27T07:28:46.102Z,4.60
2022-11-27T07:31:23.506Z,4.60
2022-11-27T07:33:56.993Z,4.60
2022-11-27T07:36:31.060Z,4.70
2022-11-27T07:39:03.878Z,4.80
2022-11-27T07:41:36.599Z,4.80
2022-11-27T07:44:10.332Z,4.80
2022-11-27T07:46:42.932Z,4.90
2022-11-27T07:49:15.593Z,4.90
2022-11-27T07:51:48.130Z,5.00
2022-11-27T07:54:20.834Z,5.00
2022-11-27T07:56:53.403Z,5.10
2022-11-27T07:59:26.616Z,5.10
2022-11-27T08:01:59.281Z,5.20
2022-11-27T08:04:31.934Z,5.20
2022-11-27T08:07:04.616Z,5.30
2022-11-27T08:09:38.124Z,5.40
2022-11-27T08:12:10.720Z,5.40
2022-11-27T08:14:43.537Z,5.50
2022-11-27T08:17:16.310Z,5.50
2022-11-27T08:19:48.959Z,5.60
2022-11-27T08:22:21.574Z,5.60
2022-11-27T08:24:54.072Z,5.70
2022-11-27T08:27:26.629Z,5.80
2022-11-27T08:30:00.463Z,5.80
2022-11-27T08:32:33.238Z,5.90
2022-11-27T08:35:06.858Z,6.00
2022-11-27T08:37:39.499Z,6.00
2022-11-27T08:40:12.388Z,6.10
2022-11-27T08:42:44.945Z,6.10
2022-11-27T08:45:17.668Z,6.20
2022-11-27T08:47:50.409Z,6.30
2022-11-27T08:50:23.021Z,6.40
2022-11-27T08:52:55.631Z,6.50
2022-11-27T08:55:28.454Z,6.50
2022-11-27T08:58:01.210Z,6.60
2022-11-27T09:00:35.555Z,6.70
2022-11-27T09:03:08.137Z,6.70
2022-11-27T09:05:45.171Z,6.80
2022-11-27T09:08:20.627Z,6.90
2022-11-27T09:10:53.372Z,7.00
2022-11-27T09:13:25.788Z,7.00
2022-11-27T09:15:58.428Z,7.10
2022-11-27T09:18:31.550Z,7.10
2022-11-27T09:21:06.954Z,7.20
2022-11-27T09:23:40.303Z,7.30
2022-11-27T09:26:17.416Z,7.30
2022-11-27T09:28:50.032Z,7.30
2022-11-27T09:31:23.596Z,7.40
2022-11-27T09:33:57.780Z,7.50
2022-11-27T09:36:30.530Z,7.60
2022-11-27T09:39:04.107Z,7.60
2022-11-27T09:41:54.338Z,7.70
2022-11-27T09:44:29.945Z,7.70
2022-11-27T09:47:17.212Z,7.70
2022-11-27T09:49:58.628Z,7.70
2022-11-27T09:52:53.328Z,7.80
2022-11-27T09:55:45.455Z,7.90
2022-11-27T09:58:22.029Z,7.90
2022-11-27T10:00:54.582Z,8.00
2022-11-27T10:03:28.399Z,8.10
2022-11-27T10:06:26.868Z,8.10
2022-11-27T10:09:29.133Z,8.20
2022-11-27T10:12:09.931Z,8.30
2022-11-27T10:14:53.473Z,8.30
2022-11-27T10:17:34.493Z,8.40
2022-11-27T10:20:30.803Z,8.40
2022-11-27T10:23:26.950Z,8.40
2022-11-27T10:26:05.981Z,8.40
2022-11-27T10:28:55.748Z,8.50
2022-11-27T10:31:49.007Z,8.50
2022-11-27T10:34:44.653Z,8.60
2022-11-27T10:37:47.566Z,8.60
2022-11-27T10:40:27.610Z,8.70
2022-11-27T10:43:16.813Z,8.70
2022-11-27T10:46:00.432Z,8.80
2022-11-27T10:48:34.277Z,8.80
2022-11-27T10:51:17.939Z,8.90
2022-11-27T10:53:54.734Z,8.90
2022-11-27T10:56:48.131Z,8.90
2022-11-27T10:59:32.883Z,9.00
2022-11-27T11:02:30.806Z,9.10
2022-11-27T11:05:37.700Z,9.10
2022-11-27T11:08:19.717Z,9.20
2022-11-27T11:10:58.231Z,9.20
2022-11-27T11:13:32.619Z,9.20
2022-11-27T11:16:24.397Z,9.30
2022-11-27T11:18:58.276Z,9.30
2022-11-27T11:21:34.799Z,9.30
2022-11-27T11:24:15.134Z,9.40
2022-11-27T11:26:51.656Z,9.40
2022-11-27T11:29:28.365Z,9.40
2022-11-27T11:32:09.998Z,9.40
2022-11-27T11:34:46.987Z,9.40
2022-11-27T11:37:31.605Z,9.50
2022-11-27T11:40:09.862Z,9.50
2022-11-27T11:43:04.484Z,9.50
2022-11-27T11:45:47.092Z,9.50
2022-11-27T11:48:25.958Z,9.50
2022-11-27T11:51:12.214Z,9.50
2022-11-27T11:53:51.831Z,9.50
2022-11-27T11:56:33.578Z,9.50
2022-11-27T11:59:29.553Z,9.60
2022-11-27T12:02:02.867Z,9.60
2022-11-27T12:04:52.761Z,9.70
2022-11-27T12:07:37.316Z,9.70
2022-11-27T12:10:31.317Z,9.70
2022-11-27T12:13:32.931Z,9.80
2022-11-27T12:16:10.957Z,9.80
2022-11-27T12:19:04.721Z,9.80
2022-11-27T12:21:52.126Z,9.80
2022-11-27T12:24:52.285Z,9.80
2022-11-27T12:27:44.720Z,9.90
2022-11-27T12:30:24.451Z,9.90
2022-11-27T12:33:07.150Z,9.90
2022-11-27T12:35:48.789Z,10.00
2022-11-27T12:38:42.659Z,9.90
2022-11-27T12:41:46.450Z,9.90
2022-11-27T12:44:40.907Z,9.90
2022-11-27T12:47:40.121Z,10.00
2022-11-27T12:50:19.048Z,10.00
2022-11-27T12:53:03.780Z,10.10
2022-11-27T12:55:37.962Z,10.10
2022-11-27T12:58:24.678Z,10.10
2022-11-27T13:01:03.796Z,10.10
2022-11-27T13:03:59.054Z,10.20
2022-11-27T13:06:36.599Z,10.20
2022-11-27T13:09:17.318Z,10.20
2022-11-27T13:11:50.485Z,10.20
2022-11-27T13:14:29.315Z,10.30
2022-11-27T13:17:09.354Z,10.20
2022-11-27T13:19:47.991Z,10.20
2022-11-27T13:22:30.530Z,10.20
2022-11-27T13:25:03.901Z,10.10
2022-11-27T13:27:38.075Z,10.10
2022-11-27T13:30:23.341Z,10.10
2022-11-27T13:33:01.972Z,10.10
2022-11-27T13:35:40.413Z,10.10
2022-11-27T13:38:22.428Z,10.10
2022-11-27T13:40:57.821Z,10.10
2022-11-27T13:43:44.522Z,10.10
2022-11-27T13:46:43.569Z,10.10
2022-11-27T13:49:26.580Z,10.10
2022-11-27T13:52:12.212Z,10.00
2022-11-27T13:55:01.739Z,10.00
2022-11-27T13:57:34.716Z,10.00
2022-11-27T14:00:12.166Z,10.00
2022-11-27T14:02:50.661Z,9.90
2022-11-27T14:05:37.414Z,9.90
2022-11-27T14:08:22.254Z,9.80
2022-11-27T14:11:08.917Z,9.80
2022-11-27T14:13:47.047Z,9.80
2022-11-27T14:16:29.182Z,9.80
2022-11-27T14:19:05.823Z,9.70
2022-11-27T14:21:42.965Z,9.70
2022-11-27T14:24:35.254Z,9.70
2022-11-27T14:27:17.909Z,9.70
2022-11-27T14:29:51.342Z,9.70
2022-11-27T14:32:24.085Z,9.60
2022-11-27T14:34:56.760Z,9.60
2022-11-27T14:37:29.308Z,9.50
2022-11-27T14:40:12.849Z,9.50
2022-11-27T14:42:45.478Z,9.40
2022-11-27T14:45:22.351Z,9.40
2022-11-27T14:47:56.018Z,9.40
2022-11-27T14:50:28.812Z,9.30
2022-11-27T14:53:01.516Z,9.30
2022-11-27T14:55:34.873Z,9.30
2022-11-27T14:58:17.262Z,9.20
2022-11-27T15:01:01.638Z,9.20
2022-11-27T15:03:34.830Z,9.10
2022-11-27T15:06:08.471Z,9.10
2022-11-27T15:08:41.006Z,9.00
2022-11-27T15:11:35.771Z,9.00
2022-11-27T15:14:16.080Z,8.90
2022-11-27T15:16:52.344Z,8.80
2022-11-27T15:19:36.057Z,8.80
2022-11-27T15:22:17.526Z,8.70
2022-11-27T15:25:07.145Z,8.60
2022-11-27T15:27:50.201Z,8.60
2022-11-27T15:30:24.311Z,8.50
2022-11-27T15:32:57.630Z,9.90
2022-11-27T15:35:34.413Z,8.50
2022-11-27T15:38:11.151Z,8.40
2022-11-27T15:40:43.693Z,8.40
2022-11-27T15:43:17.043Z,8.30
2022-11-27T15:45:51.394Z,8.20
2022-11-27T15:48:24.059Z,8.10
2022-11-27T15:50:56.700Z,8.10
2022-11-27T15:53:29.335Z,8.00
2022-11-27T15:56:01.935Z,8.00
2022-11-27T15:58:34.653Z,8.00
2022-11-27T16:01:08.644Z,7.90
2022-11-27T16:03:41.484Z,7.80
2022-11-27T16:06:14.341Z,7.70
2022-11-27T16:09:05.551Z,7.70
2022-11-27T16:11:39.390Z,7.60
2022-11-27T16:14:12.672Z,7.60
2022-11-27T16:16:45.397Z,7.50
2022-11-27T16:19:18.264Z,7.50
2022-11-27T16:21:52.094Z,7.50
2022-11-27T16:24:26.208Z,7.50
2022-11-27T16:26:58.712Z,7.50
2022-11-27T16:29:31.227Z,7.40
2022-11-27T16:32:04.021Z,7.40
2022-11-27T16:34:38.115Z,7.40
2022-11-27T16:37:18.136Z,7.30
2022-11-27T16:39:51.189Z,7.30
2022-11-27T16:42:23.994Z,7.30
2022-11-27T16:44:57.196Z,7.20
2022-11-27T16:47:33.855Z,7.20
2022-11-27T16:50:10.310Z,7.20
2022-11-27T16:52:43.479Z,7.20
2022-11-27T16:55:18.229Z,7.10
2022-11-27T16:57:51.018Z,7.10
2022-11-27T17:00:25.700Z,7.00
2022-11-27T17:02:58.714Z,7.00
2022-11-27T17:05:32.013Z,7.00
2022-11-27T17:08:05.549Z,6.90
2022-11-27T17:10:40.365Z,6.90
2022-11-27T17:13:13.411Z,6.90
2022-11-27T17:15:46.110Z,6.90
2022-11-27T17:18:18.718Z,6.80
2022-11-27T17:20:52.202Z,6.80
2022-11-27T17:23:25.073Z,6.80
2022-11-27T17:25:58.155Z,6.80
2022-11-27T17:28:30.764Z,6.80
2022-11-27T17:31:04.329Z,6.70
2022-11-27T17:33:38.055Z,6.70
2022-11-27T17:36:12.573Z,6.70
2022-11-27T17:38:45.342Z,6.70
2022-11-27T17:41:19.432Z,6.70
2022-11-27T17:43:53.169Z,6.60
2022-11-27T17:46:28.700Z,6.60
2022-11-27T17:49:05.834Z,6.60
2022-11-27T17:51:39.690Z,6.60
2022-11-27T17:54:15.283Z,6.60
2022-11-27T17:56:51.869Z,6.60
2022-11-27T17:59:25.129Z,6.60
2022-11-27T18:01:58.090Z,6.60
2022-11-27T18:04:32.654Z,6.60
2022-11-27T18:07:05.652Z,6.50
2022-11-27T18:09:38.741Z,6.50
2022-11-27T18:12:11.555Z,6.40
2022-11-27T18:14:46.991Z,6.40
2022-11-27T18:17:23.251Z,6.30
2022-11-27T18:19:57.600Z,6.30
2022-11-27T18:22:31.247Z,6.20
2022-11-27T18:25:04.333Z,6.10
2022-11-27T18:27:36.994Z,6.10
2022-11-27T18:30:10.834Z,6.20
2022-11-27T18:32:43.643Z,6.10
2022-11-27T18:35:16.770Z,6.10
2022-11-27T18:37:49.552Z,6.00
2022-11-27T18:40:22.223Z,6.00
2022-11-27T18:42:54.833Z,6.10
2022-11-27T18:45:33.426Z,6.00
2022-11-27T18:48:08.542Z,6.10
2022-11-27T18:50:41.205Z,6.10
2022-11-27T18:53:14.026Z,6.10
2022-11-27T18:55:50.165Z,6.10
2022-11-27T18:58:25.875Z,6.10
2022-11-27T19:00:58.630Z,6.10
2022-11-27T19:03:31.729Z,6.00
2022-11-27T19:06:06.200Z,6.00
2022-11-27T19:08:39.266Z,6.10
2022-11-27T19:11:15.807Z,6.00
2022-11-27T19:13:50.150Z,5.90
2022-11-27T19:16:27.775Z,5.90
2022-11-27T19:19:02.425Z,5.90
2022-11-27T19:21:35.545Z,5.90
2022-11-27T19:24:11.555Z,5.90
2022-11-27T19:26:44.439Z,5.90
2022-11-27T19:29:18.665Z,5.80
2022-11-27T19:31:52.232Z,5.80
2022-11-27T19:34:26.438Z,5.80
2022-11-27T19:36:58.930Z,5.80
2022-11-27T19:39:32.018Z,5.70
2022-11-27T19:42:05.820Z,5.80
2022-11-27T19:44:38.440Z,5.80
2022-11-27T19:47:11.117Z,5.80
2022-11-27T19:49:44.755Z,5.70
2022-11-27T19:52:18.168Z,5.70
2022-11-27T19:54:50.664Z,5.70
2022-11-27T19:57:23.131Z,5.70
2022-11-27T19:59:55.821Z,5.70
2022-11-27T20:02:30.480Z,5.70
2022-11-27T20:05:05.040Z,5.70
2022-11-27T20:07:37.860Z,5.70
2022-11-27T20:10:11.352Z,5.60
2022-11-27T20:12:44.114Z,5.60
2022-11-27T20:15:17.145Z,5.70
2022-11-27T20:17:49.880Z,5.70
2022-11-27T20:20:22.868Z,5.60
2022-11-27T20:22:55.477Z,5.60
2022-11-27T20:25:28.626Z,5.60
2022-11-27T20:28:01.442Z,5.60
2022-11-27T20:30:37.288Z,5.70
2022-11-27T20:33:13.311Z,5.70
2022-11-27T20:35:46.164Z,5.70
2022-11-27T20:38:19.405Z,5.60
2022-11-27T20:40:52.457Z,5.70
2022-11-27T20:43:26.104Z,5.70
2022-11-27T20:46:01.510Z,5.70
2022-11-27T20:48:34.658Z,5.60
2022-11-27T20:51:09.699Z,5.60
2022-11-27T20:53:45.778Z,5.60
2022-11-27T20:56:20.577Z,5.60
2022-11-27T20:58:53.301Z,5.60
2022-11-27T21:01:30.445Z,5.70
2022-11-27T21:04:09.435Z,5.60
2022-11-27T21:06:44.027Z,5.70
2022-11-27T21:09:17.364Z,5.70
2022-11-27T21:11:50.531Z,5.60
2022-11-27T21:14:24.340Z,5.60
2022-11-27T21:17:04.563Z,5.60
2022-11-27T21:19:41.003Z,5.60
2022-11-27T21:22:13.853Z,5.70
2022-11-27T21:24:49.914Z,5.60
2022-11-27T21:27:23.630Z,5.60
2022-11-27T21:29:56.320Z,5.60
2022-11-27T21:32:30.416Z,5.70
2022-11-27T21:35:03.648Z,5.60
2022-11-27T21:37:36.270Z,5.70
2022-11-27T21:40:09.597Z,5.60
2022-11-27T21:42:44.753Z,5.70
2022-11-27T21:45:19.764Z,5.60
2022-11-27T21:47:52.657Z,5.60
2022-11-27T21:50:25.358Z,5.50
2022-11-27T21:52:58.957Z,5.50
2022-11-27T21:55:33.309Z,5.40
2022-11-27T21:58:05.888Z,5.40
2022-11-27T22:00:39.008Z,5.40
2022-11-27T22:03:11.614Z,5.40
2022-11-27T22:05:44.142Z,5.40
2022-11-27T22:08:16.674Z,5.30
2022-11-27T22:10:49.583Z,5.30
2022-11-27T22:13:22.985Z,5.30
2022-11-27T22:15:55.745Z,5.30
2022-11-27T22:18:30.110Z,5.30
2022-11-27T22:21:06.122Z,5.30
2022-11-27T22:23:40.260Z,5.20
2022-11-27T22:26:15.791Z,5.30
2022-11-27T22:28:48.987Z,5.20
2022-11-27T22:31:25.143Z,5.20
2022-11-27T22:33:58.429Z,5.20
2022-11-27T22:36:33.603Z,5.20
2022-11-27T22:39:08.830Z,5.20
2022-11-27T22:41:41.866Z,5.20
2022-11-27T22:44:18.021Z,5.20
2022-11-27T22:46:50.642Z,5.20
2022-11-27T22:49:23.503Z,5.30
2022-11-27T22:51:55.993Z,5.30
2022-11-27T22:54:28.710Z,5.30
2022-11-27T22:57:01.477Z,5.30
2022-11-27T22:59:35.020Z,5.30
2022-11-27T23:02:10.836Z,5.20
2022-11-27T23:04:43.519Z,5.20
2022-11-27T23:07:18.819Z,5.30
2022-11-27T23:09:54.878Z,5.30
2022-11-27T23:12:27.444Z,5.30
2022-11-27T23:15:00.001Z,5.30
2022-11-27T23:17:32.515Z,5.30
2022-11-27T23:20:05.978Z,5.20
2022-11-27T23:22:38.538Z,5.30
2022-11-27T23:25:11.143Z,5.30
2022-11-27T23:27:44.168Z,5.20
2022-11-27T23:30:16.958Z,5.20
2022-11-27T23:32:49.502Z,5.20
2022-11-27T23:35:22.253Z,5.20
2022-11-27T23:37:55.048Z,5.20
2022-11-27T23:40:28.180Z,5.20
2022-11-27T23:43:00.747Z,5.20
2022-11-27T23:45:33.356Z,5.30
2022-11-27T23:48:06.074Z,5.30
2022-11-27T23:50:40.885Z,5.30
2022-11-27T23:53:13.466Z,5.30
2022-11-27T23:55:45.888Z,5.30
2022-11-27T23:58:18.324Z,5.30
