createdAt,value
2018-06-17T00:02:20.295Z,19.33
2018-06-17T00:04:50.580Z,18.70
2018-06-17T00:07:21.359Z,17.73
2018-06-17T00:09:52.203Z,18.73
2018-06-17T00:12:23.190Z,18.90
2018-06-17T00:14:54.035Z,17.90
2018-06-17T00:17:24.864Z,17.87
2018-06-17T00:19:55.654Z,18.23
2018-06-17T00:22:25.783Z,17.43
2018-06-17T00:24:56.398Z,17.97
2018-06-17T00:27:27.268Z,16.63
2018-06-17T00:29:58.153Z,15.50
2018-06-17T00:32:28.796Z,16.60
2018-06-17T00:34:59.589Z,16.73
2018-06-17T00:37:30.521Z,16.47
2018-06-17T00:40:01.293Z,18.43
2018-06-17T00:42:32.162Z,17.73
2018-06-17T00:45:04.003Z,18.57
2018-06-17T00:47:34.846Z,17.10
2018-06-17T00:50:06.177Z,18.23
2018-06-17T00:52:37.062Z,17.40
2018-06-17T00:55:07.856Z,16.70
2018-06-17T00:57:51.779Z,17.60
2018-06-17T01:00:23.850Z,16.23
2018-06-17T01:02:54.691Z,19.67
2018-06-17T01:05:25.530Z,22.83
2018-06-17T01:07:56.921Z,21.80
2018-06-17T01:10:27.976Z,21.33
2018-06-17T01:12:59.020Z,21.03
2018-06-17T01:15:29.879Z,20.73
2018-06-17T01:18:00.820Z,21.10
2018-06-17T01:20:31.734Z,19.97
2018-06-17T01:23:02.818Z,20.17
2018-06-17T01:25:33.716Z,20.83
2018-06-17T01:28:04.686Z,21.80
2018-06-17T01:30:35.552Z,21.90
2018-06-17T01:33:06.580Z,20.27
2018-06-17T01:35:37.459Z,20.17
2018-06-17T01:38:08.613Z,21.20
2018-06-17T01:40:39.450Z,19.17
2018-06-17T01:43:10.612Z,19.70
2018-06-17T01:45:41.655Z,17.80
2018-06-17T01:48:13.049Z,19.30
2018-06-17T01:50:44.026Z,19.07
2018-06-17T01:53:14.892Z,18.40
2018-06-17T01:55:45.809Z,19.07
2018-06-17T01:58:16.651Z,18.27
2018-06-17T02:00:47.506Z,19.03
2018-06-17T02:03:23.460Z,19.30
2018-06-17T02:05:59.398Z,19.30
2018-06-17T02:08:35.666Z,20.07
2018-06-17T02:11:11.651Z,19.47
2018-06-17T02:13:42.653Z,18.17
2018-06-17T02:16:13.653Z,19.10
2018-06-17T02:18:44.621Z,19.80
2018-06-17T02:21:15.352Z,19.80
2018-06-17T02:23:46.717Z,18.87
2018-06-17T02:26:17.865Z,20.30
2018-06-17T02:28:48.999Z,18.70
2018-06-17T02:31:20.079Z,18.73
2018-06-17T02:33:51.187Z,17.97
2018-06-17T02:36:22.040Z,18.37
2018-06-17T02:38:53.281Z,20.73
2018-06-17T02:41:24.220Z,20.60
2018-06-17T02:43:55.147Z,19.73
2018-06-17T02:46:31.314Z,19.50
2018-06-17T02:49:07.477Z,21.57
2018-06-17T02:51:43.295Z,21.07
2018-06-17T02:54:19.613Z,20.30
2018-06-17T02:56:50.991Z,21.27
2018-06-17T02:59:21.662Z,21.17
2018-06-17T03:01:52.303Z,21.03
2018-06-17T03:04:23.739Z,21.10
2018-06-17T03:06:54.784Z,20.27
2018-06-17T03:09:26.269Z,20.27
2018-06-17T03:11:57.411Z,21.60
2018-06-17T03:14:29.548Z,19.97
2018-06-17T03:17:00.528Z,18.47
2018-06-17T03:19:32.012Z,20.53
2018-06-17T03:22:03.181Z,19.60
2018-06-17T03:24:39.438Z,19.37
2018-06-17T03:27:15.617Z,19.67
2018-06-17T03:29:51.676Z,19.27
2018-06-17T03:32:27.751Z,18.93
2018-06-17T03:35:03.607Z,19.10
2018-06-17T03:37:34.733Z,18.27
2018-06-17T03:40:05.800Z,18.43
2018-06-17T03:42:37.026Z,17.97
2018-06-17T03:45:07.726Z,18.60
2018-06-17T03:47:38.631Z,19.57
2018-06-17T03:50:26.286Z,19.37
2018-06-17T03:52:57.146Z,16.90
2018-06-17T03:55:28.099Z,18.70
2018-06-17T03:57:59.323Z,17.07
2018-06-17T04:00:29.694Z,17.10
2018-06-17T04:03:00.599Z,17.60
2018-06-17T04:05:31.544Z,17.87
2018-06-17T04:08:03.087Z,17.67
2018-06-17T04:10:34.275Z,17.17
2018-06-17T04:13:05.293Z,16.77
2018-06-17T04:15:36.244Z,16.00
2018-06-17T04:18:09.210Z,14.87
2018-06-17T04:20:40.305Z,14.77
2018-06-17T04:23:11.102Z,14.77
2018-06-17T04:25:42.077Z,14.07
2018-06-17T04:28:12.808Z,14.03
2018-06-17T04:30:43.613Z,13.70
2018-06-17T04:33:14.615Z,14.20
2018-06-17T04:35:45.371Z,13.50
2018-06-17T04:38:16.313Z,13.90
2018-06-17T04:40:47.099Z,13.00
2018-06-17T04:43:17.788Z,12.83
2018-06-17T04:45:48.650Z,12.63
2018-06-17T04:48:19.417Z,12.83
2018-06-17T04:50:50.487Z,12.63
2018-06-17T04:53:21.273Z,13.40
2018-06-17T04:55:51.983Z,12.67
2018-06-17T04:58:22.705Z,12.10
2018-06-17T05:00:53.500Z,13.00
2018-06-17T05:03:24.367Z,12.97
2018-06-17T05:05:54.985Z,12.47
2018-06-17T05:08:25.730Z,13.00
2018-06-17T05:10:56.464Z,13.30
2018-06-17T05:13:27.306Z,12.30
2018-06-17T05:15:58.033Z,12.37
2018-06-17T05:18:28.771Z,12.27
2018-06-17T05:20:59.626Z,12.87
2018-06-17T05:23:30.559Z,12.63
2018-06-17T05:26:01.430Z,12.40
2018-06-17T05:28:32.249Z,12.47
2018-06-17T05:31:02.958Z,12.73
2018-06-17T05:33:33.883Z,12.20
2018-06-17T05:36:04.992Z,11.50
2018-06-17T05:38:35.754Z,11.83
2018-06-17T05:41:06.554Z,12.27
2018-06-17T05:43:38.302Z,12.47
2018-06-17T05:46:09.189Z,13.00
2018-06-17T05:48:40.036Z,13.30
2018-06-17T05:51:10.872Z,12.53
2018-06-17T05:53:41.698Z,13.07
2018-06-17T05:56:12.934Z,12.07
2018-06-17T05:58:43.605Z,13.20
2018-06-17T06:01:14.472Z,12.70
2018-06-17T06:03:45.253Z,12.73
2018-06-17T06:06:16.082Z,12.40
2018-06-17T06:08:46.947Z,12.97
2018-06-17T06:11:17.761Z,12.27
2018-06-17T06:13:48.649Z,11.67
2018-06-17T06:16:19.534Z,12.93
2018-06-17T06:18:50.306Z,12.60
2018-06-17T06:21:21.163Z,11.03
2018-06-17T06:23:51.991Z,11.30
2018-06-17T06:26:22.797Z,12.07
2018-06-17T06:28:53.643Z,10.23
2018-06-17T06:31:24.483Z,10.27
2018-06-17T06:33:55.432Z,9.20
2018-06-17T06:36:26.375Z,9.47
2018-06-17T06:38:57.278Z,9.30
2018-06-17T06:41:28.208Z,9.17
2018-06-17T06:43:59.154Z,8.77
2018-06-17T06:46:29.819Z,7.47
2018-06-17T06:49:00.514Z,6.77
2018-06-17T06:51:31.905Z,6.40
2018-06-17T06:54:02.706Z,7.13
2018-06-17T06:56:33.537Z,6.80
2018-06-17T06:59:04.338Z,6.23
2018-06-17T07:01:45.999Z,6.60
2018-06-17T07:04:27.674Z,6.10
2018-06-17T07:07:09.257Z,6.30
2018-06-17T07:09:50.751Z,6.63
2018-06-17T07:12:21.892Z,7.00
2018-06-17T07:14:53.067Z,6.03
2018-06-17T07:17:34.627Z,6.23
2018-06-17T07:20:05.352Z,5.87
2018-06-17T07:22:35.970Z,6.37
2018-06-17T07:25:06.578Z,6.00
2018-06-17T07:27:51.049Z,6.43
2018-06-17T07:30:21.700Z,6.10
2018-06-17T07:32:52.186Z,6.13
2018-06-17T07:35:23.664Z,5.67
2018-06-17T07:37:54.243Z,5.77
2018-06-17T07:40:48.941Z,5.97
2018-06-17T07:43:19.581Z,5.53
2018-06-17T07:45:50.128Z,5.70
2018-06-17T07:49:37.599Z,6.37
2018-06-17T07:52:19.641Z,5.70
2018-06-17T07:54:50.434Z,4.97
2018-06-17T07:57:22.531Z,5.60
2018-06-17T07:59:53.969Z,5.33
2018-06-17T08:02:24.566Z,5.03
2018-06-17T08:04:55.271Z,5.00
2018-06-17T08:07:25.972Z,5.13
2018-06-17T08:09:56.813Z,4.80
2018-06-17T08:12:27.441Z,4.40
2018-06-17T08:14:57.960Z,4.87
2018-06-17T08:17:28.601Z,5.17
2018-06-17T08:19:59.324Z,4.73
2018-06-17T08:22:30.034Z,4.80
2018-06-17T08:25:01.905Z,4.60
2018-06-17T08:27:32.576Z,4.57
2018-06-17T08:30:03.190Z,4.30
2018-06-17T08:32:33.759Z,4.53
2018-06-17T08:35:04.455Z,4.70
2018-06-17T08:37:35.062Z,4.50
2018-06-17T08:40:05.680Z,4.72
2018-06-17T08:42:35.675Z,4.55
2018-06-17T08:45:06.095Z,5.40
2018-06-17T08:47:36.691Z,5.20
2018-06-17T08:50:07.261Z,4.50
2018-06-17T08:52:37.165Z,4.58
2018-06-17T08:55:07.128Z,5.50
2018-06-17T08:57:37.391Z,5.47
2018-06-17T09:00:08.117Z,5.13
2018-06-17T09:02:38.839Z,5.73
2018-06-17T09:05:09.669Z,6.10
2018-06-17T09:07:40.787Z,5.67
2018-06-17T09:10:11.312Z,5.97
2018-06-17T09:12:41.948Z,6.20
2018-06-17T09:15:12.529Z,5.57
2018-06-17T09:17:43.187Z,5.70
2018-06-17T09:20:13.683Z,5.47
2018-06-17T09:22:44.245Z,5.43
2018-06-17T09:25:14.641Z,5.10
2018-06-17T09:27:45.124Z,5.70
2018-06-17T09:30:15.557Z,5.60
2018-06-17T09:32:46.100Z,5.67
2018-06-17T09:35:16.634Z,5.40
2018-06-17T09:37:47.215Z,5.00
2018-06-17T09:40:17.150Z,4.97
2018-06-17T09:42:47.617Z,5.00
2018-06-17T09:45:18.147Z,4.87
2018-06-17T09:47:48.600Z,4.50
2018-06-17T09:50:19.243Z,4.90
2018-06-17T09:52:49.811Z,4.60
2018-06-17T09:55:20.260Z,4.87
2018-06-17T09:57:50.893Z,4.70
2018-06-17T10:00:21.599Z,4.30
2018-06-17T10:02:54.887Z,4.63
2018-06-17T10:05:25.811Z,4.60
2018-06-17T10:07:55.777Z,4.37
2018-06-17T10:11:02.412Z,4.67
2018-06-17T10:13:35.472Z,4.20
2018-06-17T10:16:06.526Z,4.40
2018-06-17T10:18:37.456Z,4.43
2018-06-17T10:21:08.422Z,4.70
2018-06-17T10:23:39.153Z,4.50
2018-06-17T10:26:09.974Z,4.80
2018-06-17T10:28:40.860Z,4.37
2018-06-17T10:31:11.715Z,4.27
2018-06-17T10:33:42.408Z,4.30
2018-06-17T10:36:13.227Z,4.13
2018-06-17T10:38:43.989Z,4.07
2018-06-17T10:41:14.799Z,3.60
2018-06-17T10:43:45.475Z,3.70
2018-06-17T10:46:16.267Z,3.67
2018-06-17T10:48:47.108Z,3.60
2018-06-17T10:51:17.914Z,3.60
2018-06-17T10:53:48.719Z,3.70
2018-06-17T10:56:19.542Z,3.50
2018-06-17T10:58:50.334Z,3.57
2018-06-17T11:01:21.020Z,3.60
2018-06-17T11:03:51.752Z,3.70
2018-06-17T11:06:22.534Z,3.10
2018-06-17T11:08:53.243Z,3.20
2018-06-17T11:11:24.117Z,3.20
2018-06-17T11:13:54.905Z,3.00
2018-06-17T11:16:25.685Z,3.20
2018-06-17T11:18:56.368Z,3.50
2018-06-17T11:21:27.134Z,3.40
2018-06-17T11:23:57.985Z,3.22
2018-06-17T11:26:28.656Z,3.22
2018-06-17T11:28:59.553Z,3.08
2018-06-17T11:31:30.363Z,3.20
2018-06-17T11:34:00.655Z,2.85
2018-06-17T11:36:31.183Z,2.93
2018-06-17T11:39:02.147Z,3.50
2018-06-17T11:41:32.867Z,3.10
2018-06-17T11:44:03.098Z,3.33
2018-06-17T11:46:33.807Z,3.53
2018-06-17T11:49:04.730Z,3.43
2018-06-17T11:51:35.560Z,3.70
2018-06-17T11:54:06.474Z,3.43
2018-06-17T11:56:37.285Z,3.35
2018-06-17T11:59:08.123Z,3.58
2018-06-17T12:01:39.028Z,3.40
2018-06-17T12:04:09.747Z,3.60
2018-06-17T12:06:40.581Z,3.60
2018-06-17T12:09:11.871Z,3.77
2018-06-17T12:11:42.112Z,3.77
2018-06-17T12:14:12.670Z,3.85
2018-06-17T12:16:43.432Z,3.80
2018-06-17T12:19:14.289Z,3.75
2018-06-17T12:21:45.071Z,3.55
2018-06-17T12:24:15.830Z,3.90
2018-06-17T12:26:46.602Z,3.67
2018-06-17T12:29:17.451Z,4.37
2018-06-17T12:31:48.172Z,3.98
2018-06-17T12:34:19.089Z,4.03
2018-06-17T12:36:49.940Z,3.45
2018-06-17T12:39:20.803Z,4.20
2018-06-17T12:41:51.563Z,3.62
2018-06-17T12:44:22.390Z,4.08
2018-06-17T12:46:53.173Z,3.45
2018-06-17T12:49:24.283Z,3.83
2018-06-17T12:51:55.056Z,3.62
2018-06-17T12:54:25.782Z,3.42
2018-06-17T12:56:56.741Z,3.70
2018-06-17T12:59:27.622Z,3.50
2018-06-17T13:01:58.565Z,3.95
2018-06-17T13:04:29.411Z,3.70
2018-06-17T13:07:00.196Z,3.67
2018-06-17T13:09:30.971Z,3.47
2018-06-17T13:12:01.967Z,3.30
2018-06-17T13:14:32.790Z,2.90
2018-06-17T13:17:03.797Z,3.00
2018-06-17T13:19:34.509Z,3.60
2018-06-17T13:22:05.586Z,3.45
2018-06-17T13:24:36.539Z,3.47
2018-06-17T13:27:07.473Z,3.20
2018-06-17T13:29:38.270Z,3.30
2018-06-17T13:32:09.012Z,3.00
2018-06-17T13:34:39.851Z,2.83
2018-06-17T13:37:10.558Z,2.52
2018-06-17T13:39:41.466Z,2.45
2018-06-17T13:42:12.248Z,2.27
2018-06-17T13:44:42.995Z,2.25
2018-06-17T13:47:13.871Z,2.40
2018-06-17T13:49:44.663Z,2.30
2018-06-17T13:52:15.399Z,2.50
2018-06-17T13:54:46.191Z,2.50
2018-06-17T13:57:17.291Z,2.30
2018-06-17T13:59:48.042Z,2.57
2018-06-17T14:02:18.887Z,2.63
2018-06-17T14:04:49.652Z,2.33
2018-06-17T14:07:20.358Z,2.10
2018-06-17T14:09:51.241Z,2.03
2018-06-17T14:12:22.188Z,2.00
2018-06-17T14:14:53.061Z,2.23
2018-06-17T14:17:23.934Z,1.80
2018-06-17T14:19:54.722Z,1.90
2018-06-17T14:22:25.447Z,2.03
2018-06-17T14:24:56.995Z,1.97
2018-06-17T14:27:27.859Z,2.17
2018-06-17T14:29:58.798Z,2.27
2018-06-17T14:32:29.506Z,2.30
2018-06-17T14:35:00.364Z,2.30
2018-06-17T14:37:31.212Z,2.40
2018-06-17T14:40:01.930Z,2.70
2018-06-17T14:42:37.780Z,2.10
2018-06-17T14:45:13.652Z,2.23
2018-06-17T14:47:49.431Z,2.40
2018-06-17T14:50:25.303Z,2.30
2018-06-17T14:53:00.749Z,2.33
2018-06-17T14:55:31.311Z,2.50
2018-06-17T14:58:02.335Z,2.80
2018-06-17T15:00:33.152Z,3.23
2018-06-17T15:03:03.802Z,2.40
2018-06-17T15:05:34.606Z,3.00
2018-06-17T15:08:05.393Z,2.63
2018-06-17T15:10:36.161Z,2.20
2018-06-17T15:13:06.976Z,2.33
2018-06-17T15:15:37.870Z,2.40
2018-06-17T15:18:08.753Z,2.27
2018-06-17T15:20:39.485Z,2.90
2018-06-17T15:23:10.317Z,2.90
2018-06-17T15:25:41.151Z,2.33
2018-06-17T15:28:12.035Z,2.60
2018-06-17T15:30:42.821Z,3.10
2018-06-17T15:33:18.690Z,2.20
2018-06-17T15:36:56.422Z,2.70
2018-06-17T15:39:32.476Z,3.50
2018-06-17T15:42:03.301Z,3.30
2018-06-17T15:44:34.166Z,3.50
2018-06-17T15:47:04.795Z,2.60
2018-06-17T15:49:35.688Z,2.60
2018-06-17T15:52:06.380Z,2.50
2018-06-17T15:54:37.231Z,2.20
2018-06-17T15:57:08.158Z,2.30
2018-06-17T15:59:38.983Z,2.67
2018-06-17T16:02:09.728Z,2.83
2018-06-17T16:04:40.514Z,2.70
2018-06-17T16:07:11.413Z,2.37
2018-06-17T16:09:42.311Z,2.40
2018-06-17T16:12:18.144Z,2.40
2018-06-17T16:14:54.096Z,3.03
2018-06-17T16:17:29.925Z,2.60
2018-06-17T16:20:06.059Z,2.10
2018-06-17T16:22:37.099Z,1.93
2018-06-17T16:25:08.127Z,3.70
2018-06-17T16:27:38.866Z,2.10
2018-06-17T16:30:09.628Z,1.90
2018-06-17T16:32:40.449Z,1.83
2018-06-17T16:35:11.136Z,2.00
2018-06-17T16:37:41.942Z,1.80
2018-06-17T16:40:12.859Z,2.00
2018-06-17T16:42:43.832Z,1.80
2018-06-17T16:45:14.531Z,2.37
2018-06-17T16:47:45.330Z,2.05
2018-06-17T16:50:16.113Z,1.60
2018-06-17T16:52:51.958Z,1.70
2018-06-17T16:55:27.699Z,1.50
2018-06-17T16:58:03.563Z,2.60
2018-06-17T17:00:34.401Z,2.00
2018-06-17T17:03:05.274Z,2.52
2018-06-17T17:05:36.064Z,1.70
2018-06-17T17:08:06.949Z,1.90
2018-06-17T17:10:37.768Z,2.35
2018-06-17T17:13:08.484Z,2.33
2018-06-17T17:15:39.274Z,2.42
2018-06-17T17:18:10.237Z,1.98
2018-06-17T17:20:41.054Z,2.20
2018-06-17T17:23:11.988Z,2.05
2018-06-17T17:25:42.784Z,2.13
2018-06-17T17:28:13.534Z,2.93
2018-06-17T17:30:48.629Z,2.20
2018-06-17T17:33:24.311Z,2.20
2018-06-17T17:36:00.075Z,2.37
2018-06-17T17:40:38.501Z,2.40
2018-06-17T17:43:09.519Z,2.07
2018-06-17T17:45:45.402Z,1.90
2018-06-17T17:48:16.257Z,3.27
2018-06-17T17:50:48.013Z,2.13
2018-06-17T17:53:18.898Z,2.07
2018-06-17T17:55:49.762Z,2.17
2018-06-17T17:58:20.482Z,2.20
2018-06-17T18:00:51.468Z,2.10
2018-06-17T18:03:22.381Z,2.67
2018-06-17T18:05:53.223Z,2.30
2018-06-17T18:08:24.101Z,2.20
2018-06-17T18:10:54.932Z,2.00
2018-06-17T18:13:25.826Z,2.20
2018-06-17T18:15:56.681Z,1.83
2018-06-17T18:18:27.468Z,2.30
2018-06-17T18:20:58.268Z,2.07
2018-06-17T18:23:29.111Z,2.40
2018-06-17T18:26:05.051Z,2.33
2018-06-17T18:28:40.814Z,2.43
2018-06-17T18:31:11.623Z,2.40
2018-06-17T18:33:47.377Z,2.30
2018-06-17T18:36:19.056Z,2.20
2018-06-17T18:38:49.838Z,2.20
2018-06-17T18:41:20.572Z,2.37
2018-06-17T18:43:51.297Z,2.20
2018-06-17T18:46:22.241Z,2.20
2018-06-17T18:48:53.169Z,2.40
2018-06-17T18:51:23.862Z,2.30
2018-06-17T18:53:54.631Z,2.13
2018-06-17T18:56:25.497Z,2.27
2018-06-17T18:58:56.279Z,2.30
2018-06-17T19:01:27.085Z,2.20
2018-06-17T19:03:57.757Z,2.23
2018-06-17T19:06:28.704Z,2.60
2018-06-17T19:09:04.498Z,2.67
2018-06-17T19:11:40.327Z,2.70
2018-06-17T19:14:17.110Z,2.40
2018-06-17T19:16:52.857Z,2.43
2018-06-17T19:19:23.696Z,3.00
2018-06-17T19:21:54.439Z,2.47
2018-06-17T19:24:25.280Z,3.00
2018-06-17T19:26:56.001Z,2.40
2018-06-17T19:29:26.853Z,2.70
2018-06-17T19:31:57.622Z,3.00
2018-06-17T19:34:28.318Z,2.60
2018-06-17T19:36:59.983Z,2.80
2018-06-17T19:39:30.743Z,2.60
2018-06-17T19:42:01.411Z,2.80
2018-06-17T19:44:32.266Z,2.80
2018-06-17T19:47:03.036Z,4.37
2018-06-17T19:49:38.929Z,6.83
2018-06-17T19:52:14.773Z,3.70
2018-06-17T19:54:50.680Z,3.10
2018-06-17T19:57:26.589Z,3.03
2018-06-17T20:01:04.049Z,4.30
2018-06-17T20:03:34.825Z,2.60
2018-06-17T20:06:05.839Z,4.40
2018-06-17T20:08:36.607Z,6.97
2018-06-17T20:11:07.589Z,4.70
2018-06-17T20:13:38.320Z,7.00
2018-06-17T20:16:09.025Z,6.23
2018-06-17T20:18:39.849Z,2.87
2018-06-17T20:21:10.640Z,2.87
2018-06-17T20:23:41.417Z,2.77
2018-06-17T20:26:13.108Z,2.90
2018-06-17T20:28:44.095Z,3.07
2018-06-17T20:31:15.203Z,3.10
2018-06-17T20:33:51.027Z,3.17
2018-06-17T20:36:26.796Z,2.83
2018-06-17T20:39:02.744Z,2.53
2018-06-17T20:41:38.672Z,2.80
2018-06-17T20:44:09.610Z,3.10
2018-06-17T20:46:40.473Z,2.70
2018-06-17T20:49:11.804Z,2.90
2018-06-17T20:51:42.580Z,2.80
2018-06-17T20:54:13.340Z,3.20
2018-06-17T20:56:44.205Z,2.73
2018-06-17T20:59:15.176Z,2.73
2018-06-17T21:01:46.083Z,3.30
2018-06-17T21:04:16.807Z,2.77
2018-06-17T21:06:47.614Z,2.80
2018-06-17T21:09:18.573Z,3.00
2018-06-17T21:11:49.314Z,3.17
2018-06-17T21:14:20.182Z,3.07
2018-06-17T21:16:51.004Z,3.30
2018-06-17T21:19:26.866Z,3.10
2018-06-17T21:22:02.635Z,3.60
2018-06-17T21:24:38.272Z,3.80
2018-06-17T21:27:14.002Z,3.30
2018-06-17T21:29:44.861Z,3.47
2018-06-17T21:32:15.667Z,3.30
2018-06-17T21:34:46.574Z,3.40
2018-06-17T21:37:17.614Z,3.30
2018-06-17T21:39:48.347Z,3.20
2018-06-17T21:42:19.273Z,3.23
2018-06-17T21:44:50.124Z,3.20
2018-06-17T21:47:20.979Z,2.90
2018-06-17T21:49:51.992Z,3.20
2018-06-17T21:52:22.370Z,3.10
2018-06-17T21:54:53.387Z,3.10
2018-06-17T21:57:24.571Z,3.17
2018-06-17T21:59:55.428Z,3.13
2018-06-17T22:02:26.247Z,3.13
2018-06-17T22:04:56.987Z,2.90
2018-06-17T22:07:27.796Z,3.10
2018-06-17T22:10:03.519Z,2.77
2018-06-17T22:12:39.212Z,3.13
2018-06-17T22:15:14.973Z,3.27
2018-06-17T22:17:52.143Z,3.03
2018-06-17T22:20:22.960Z,2.83
2018-06-17T22:22:53.816Z,3.10
2018-06-17T22:25:24.955Z,3.07
2018-06-17T22:27:56.904Z,3.10
2018-06-17T22:30:28.702Z,3.20
2018-06-17T22:33:00.376Z,3.27
2018-06-17T22:35:31.148Z,3.50
2018-06-17T22:38:02.365Z,3.07
2018-06-17T22:40:33.640Z,3.07
2018-06-17T22:43:05.026Z,3.70
2018-06-17T22:45:35.930Z,3.20
2018-06-17T22:48:06.912Z,3.60
2018-06-17T22:50:37.933Z,2.90
2018-06-17T22:53:19.523Z,3.50
2018-06-17T22:55:50.470Z,3.20
2018-06-17T22:58:26.584Z,3.13
2018-06-17T23:01:03.228Z,3.13
2018-06-17T23:03:39.153Z,3.67
2018-06-17T23:06:15.392Z,3.50
2018-06-17T23:08:51.655Z,3.70
2018-06-17T23:11:22.582Z,2.87
2018-06-17T23:13:53.446Z,3.10
2018-06-17T23:16:24.419Z,3.40
2018-06-17T23:18:55.552Z,3.50
2018-06-17T23:21:27.642Z,3.53
2018-06-17T23:23:58.647Z,3.30
2018-06-17T23:26:29.528Z,3.33
2018-06-17T23:29:00.508Z,3.87
2018-06-17T23:31:31.615Z,3.77
2018-06-17T23:34:02.555Z,3.13
2018-06-17T23:36:33.435Z,3.40
2018-06-17T23:39:04.491Z,3.90
2018-06-17T23:41:35.305Z,3.80
2018-06-17T23:44:06.168Z,3.30
2018-06-17T23:46:42.471Z,3.17
2018-06-17T23:49:18.539Z,3.43
2018-06-17T23:51:54.413Z,3.10
2018-06-17T23:54:30.619Z,3.70
2018-06-17T23:57:01.051Z,3.67
2018-06-17T23:59:32.083Z,3.80
