createdAt,value
2019-02-25T00:04:48.720Z,53.3
2019-02-25T00:09:53.956Z,53.4
2019-02-25T00:14:59.294Z,53.2
2019-02-25T00:20:04.438Z,53.4
2019-02-25T00:25:09.854Z,53.2
2019-02-25T00:30:15.111Z,52.9
2019-02-25T00:35:20.240Z,53.2
2019-02-25T00:40:27.465Z,53.1
2019-02-25T00:45:32.824Z,53.1
2019-02-25T00:50:38.079Z,53
2019-02-25T00:55:43.651Z,53
2019-02-25T01:00:48.746Z,53
2019-02-25T01:05:53.863Z,53
2019-02-25T01:10:59.087Z,53
2019-02-25T01:16:04.882Z,53
2019-02-25T01:21:10.245Z,53.1
2019-02-25T01:26:15.939Z,53.1
2019-02-25T01:31:21.145Z,52.9
2019-02-25T01:36:26.672Z,53
2019-02-25T01:41:32.000Z,52.9
2019-02-25T01:46:36.302Z,52.9
2019-02-25T01:51:41.509Z,53
2019-02-25T01:56:46.805Z,52.9
2019-02-25T02:01:52.523Z,52.9
2019-02-25T02:12:00.981Z,53.6
2019-02-25T02:17:06.196Z,52.8
2019-02-25T02:22:11.378Z,52.8
2019-02-25T02:27:16.878Z,52.9
2019-02-25T02:32:20.605Z,52.7
2019-02-25T02:37:24.536Z,52.8
2019-02-25T02:42:29.908Z,52.9
2019-02-25T02:47:35.568Z,52.8
2019-02-25T02:52:40.544Z,52.8
2019-02-25T02:57:45.694Z,53.3
2019-02-25T03:02:51.298Z,52.8
2019-02-25T03:07:56.407Z,52.7
2019-02-25T03:13:02.019Z,52.9
2019-02-25T03:18:05.782Z,52.9
2019-02-25T03:23:11.455Z,52.7
2019-02-25T03:33:20.755Z,52.8
2019-02-25T03:38:26.028Z,52.8
2019-02-25T03:43:31.331Z,53
2019-02-25T03:48:35.048Z,53.1
2019-02-25T03:53:40.173Z,53.1
2019-02-25T03:58:45.164Z,53.1
2019-02-25T04:03:50.463Z,53.1
2019-02-25T04:08:55.511Z,53
2019-02-25T04:14:01.198Z,53
2019-02-25T04:19:06.532Z,53.2
2019-02-25T04:24:11.759Z,53.1
2019-02-25T04:29:16.963Z,52.9
2019-02-25T04:34:22.108Z,53
2019-02-25T04:39:27.358Z,53
2019-02-25T04:44:32.749Z,52.6
2019-02-25T04:49:36.357Z,51.8
2019-02-25T04:54:41.770Z,51.5
2019-02-25T04:59:47.119Z,51.2
2019-02-25T05:04:52.340Z,51
2019-02-25T05:09:57.701Z,50.7
2019-02-25T05:15:03.062Z,50.7
2019-02-25T05:20:09.229Z,50.4
2019-02-25T05:25:14.443Z,50.4
2019-02-25T05:30:19.558Z,50.6
2019-02-25T05:35:24.530Z,50.2
2019-02-25T05:40:29.748Z,50.3
2019-02-25T05:45:35.243Z,50
2019-02-25T05:50:40.764Z,49.6
2019-02-25T05:55:45.815Z,49.8
2019-02-25T06:00:51.009Z,50.1
2019-02-25T06:05:56.691Z,50.3
2019-02-25T06:16:05.518Z,49.7
2019-02-25T06:21:10.838Z,49.6
2019-02-25T06:26:16.480Z,49.9
2019-02-25T06:31:21.814Z,50
2019-02-25T06:36:27.009Z,50.4
2019-02-25T06:41:30.687Z,50.5
2019-02-25T06:46:35.897Z,50.6
2019-02-25T06:51:41.287Z,50.5
2019-02-25T06:57:02.619Z,50.6
2019-02-25T07:01:48.056Z,50.6
2019-02-25T07:06:53.079Z,50.8
2019-02-25T07:11:58.233Z,50.2
2019-02-25T07:17:03.287Z,50.2
2019-02-25T07:22:08.713Z,50.2
2019-02-25T07:27:13.865Z,43.5
2019-02-25T07:32:19.515Z,45.2
2019-02-25T07:37:25.079Z,45.2
2019-02-25T07:42:30.402Z,45.3
2019-02-25T07:47:35.517Z,45.5
2019-02-25T07:52:40.851Z,45
2019-02-25T07:57:46.274Z,44.8
2019-02-25T08:02:51.709Z,44.7
2019-02-25T08:07:55.460Z,44.4
2019-02-25T08:13:00.896Z,44.2
2019-02-25T08:18:04.792Z,44
2019-02-25T08:23:10.176Z,44.1
2019-02-25T08:28:15.445Z,44.2
2019-02-25T08:33:21.149Z,44.2
2019-02-25T08:38:26.310Z,44.6
2019-02-25T08:43:31.860Z,44.9
2019-02-25T08:48:37.520Z,44.8
2019-02-25T08:53:44.867Z,44.5
2019-02-25T09:03:54.814Z,44.9
2019-02-25T09:14:03.126Z,45
2019-02-25T09:19:08.352Z,45.1
2019-02-25T09:24:13.972Z,45.4
2019-02-25T09:29:19.177Z,45.5
2019-02-25T09:34:22.993Z,45.6
2019-02-25T09:39:26.608Z,45.3
2019-02-25T09:44:32.044Z,45.5
2019-02-25T09:49:36.965Z,46
2019-02-25T09:54:42.474Z,45.9
2019-02-25T09:59:47.657Z,45.9
2019-02-25T10:09:57.120Z,45.1
2019-02-25T10:15:04.975Z,44.8
2019-02-25T10:20:10.576Z,44.9
2019-02-25T10:25:15.933Z,43
2019-02-25T10:30:21.795Z,44.8
2019-02-25T10:35:29.065Z,44.7
2019-02-25T10:40:34.114Z,45.3
2019-02-25T10:45:45.853Z,44.2
2019-02-25T10:50:43.450Z,43.4
2019-02-25T10:55:54.008Z,43.6
2019-02-25T11:00:49.226Z,43.6
2019-02-25T11:06:00.753Z,41.4
2019-02-25T11:10:58.010Z,41.4
2019-02-25T11:16:03.168Z,21.1
2019-02-25T11:21:12.437Z,28.7
2019-02-25T11:31:30.914Z,32
2019-02-25T11:36:27.375Z,32.1
2019-02-25T11:41:41.646Z,36.9
2019-02-25T11:51:41.078Z,27.2
2019-02-25T11:56:46.284Z,28.8
2019-02-25T12:01:51.551Z,31.3
2019-02-25T12:12:02.271Z,35
2019-02-25T12:17:08.121Z,35.6
2019-02-25T12:22:13.655Z,36.8
2019-02-25T12:27:18.710Z,36.7
2019-02-25T12:32:23.989Z,37
2019-02-25T12:37:29.725Z,37.4
2019-02-25T12:42:34.828Z,38
2019-02-25T12:47:40.444Z,38.4
2019-02-25T12:52:45.657Z,38.6
2019-02-25T13:02:56.628Z,39.4
2019-02-25T13:08:02.033Z,39.5
2019-02-25T13:13:07.404Z,39.8
2019-02-25T13:18:13.180Z,40
2019-02-25T13:23:18.557Z,40.2
2019-02-25T13:28:34.412Z,40.7
2019-02-25T13:33:30.156Z,40.9
2019-02-25T13:38:35.592Z,40.9
2019-02-25T13:43:40.810Z,41.1
2019-02-25T13:48:47.406Z,41.2
2019-02-25T13:53:53.078Z,41.6
2019-02-25T13:58:59.664Z,42.3
2019-02-25T14:04:05.764Z,42.4
2019-02-25T14:09:11.104Z,42.9
2019-02-25T14:14:17.584Z,43.2
2019-02-25T14:19:23.580Z,43.6
2019-02-25T14:24:28.935Z,43.8
2019-02-25T14:29:35.756Z,44
2019-02-25T14:34:41.708Z,43.9
2019-02-25T14:40:03.551Z,44.7
2019-02-25T14:44:58.540Z,44.9
2019-02-25T14:49:56.398Z,44.9
2019-02-25T14:55:11.247Z,36.7
2019-02-25T15:00:09.431Z,39.6
2019-02-25T15:05:21.878Z,40.5
2019-02-25T15:10:17.216Z,40.5
2019-02-25T15:15:22.574Z,41.6
2019-02-25T15:25:46.952Z,42.1
2019-02-25T15:30:33.440Z,42.3
2019-02-25T15:35:44.722Z,42.5
2019-02-25T15:40:40.837Z,42.8
2019-02-25T15:45:46.423Z,42.8
2019-02-25T15:50:58.462Z,43.2
2019-02-25T15:56:03.499Z,43.3
2019-02-25T16:00:59.033Z,43.3
2019-02-25T16:06:11.602Z,42.7
2019-02-25T16:11:07.405Z,42.7
2019-02-25T16:16:12.934Z,43.5
2019-02-25T16:21:18.918Z,43.5
2019-02-25T16:26:24.059Z,43.5
2019-02-25T16:31:37.589Z,45.4
2019-02-25T16:36:34.889Z,48.7
2019-02-25T16:41:48.158Z,49.1
2019-02-25T16:46:51.328Z,48.7
2019-02-25T16:51:47.656Z,49.1
2019-02-25T16:56:52.931Z,49.1
2019-02-25T17:02:07.028Z,49.2
2019-02-25T17:07:02.880Z,49.2
2019-02-25T17:12:11.081Z,49
2019-02-25T17:17:16.418Z,49
2019-02-25T17:22:22.160Z,49
2019-02-25T17:27:27.542Z,49.9
2019-02-25T17:32:32.886Z,49.1
2019-02-25T17:37:42.159Z,49.5
2019-02-25T17:42:56.824Z,49.9
2019-02-25T17:48:10.607Z,50
2019-02-25T17:52:58.512Z,50.3
2019-02-25T17:58:04.594Z,50.2
2019-02-25T18:08:17.730Z,50.3
2019-02-25T18:13:30.620Z,50.3
2019-02-25T18:18:29.416Z,50.2
2019-02-25T18:23:39.063Z,50.3
2019-02-25T18:28:50.495Z,50.4
2019-02-25T18:33:53.122Z,50.5
2019-02-25T18:38:55.155Z,50.3
2019-02-25T18:43:54.380Z,50.5
2019-02-25T18:48:53.308Z,50.7
2019-02-25T18:54:05.373Z,51
2019-02-25T18:59:20.270Z,51.3
2019-02-25T19:04:05.728Z,51.7
2019-02-25T19:09:14.207Z,51.5
2019-02-25T19:14:28.305Z,51.2
2019-02-25T19:19:26.183Z,51.5
2019-02-25T19:24:42.195Z,35.2
2019-02-25T19:29:39.324Z,43.2
2019-02-25T19:34:45.176Z,43
2019-02-25T19:39:53.373Z,42.4
2019-02-25T19:45:09.960Z,45.8
2019-02-25T19:50:12.527Z,46.9
2019-02-25T19:55:15.727Z,47.2
2019-02-25T20:00:11.161Z,47.4
2019-02-25T20:05:24.800Z,48.7
2019-02-25T20:15:27.737Z,49.9
2019-02-25T20:20:41.620Z,50.6
2019-02-25T20:25:42.363Z,50.6
2019-02-25T20:30:53.794Z,51.3
2019-02-25T20:36:01.104Z,51.5
2019-02-25T20:41:03.480Z,52
2019-02-25T20:46:10.515Z,51.9
2019-02-25T20:51:16.220Z,51.8
2019-02-25T20:56:24.365Z,51.3
2019-02-25T21:01:23.503Z,50.9
2019-02-25T21:06:27.136Z,50.9
2019-02-25T21:11:31.113Z,50.7
2019-02-25T21:16:37.037Z,50.5
2019-02-25T21:21:42.646Z,50.3
2019-02-25T21:31:59.423Z,49.9
2019-02-25T21:37:03.341Z,49.9
2019-02-25T21:41:58.473Z,49.9
2019-02-25T21:47:08.269Z,50.3
2019-02-25T21:52:18.626Z,50.2
2019-02-25T21:57:16.291Z,50.2
2019-02-25T22:02:21.815Z,50.2
2019-02-25T22:07:35.628Z,50.9
2019-02-25T22:12:39.873Z,50.2
2019-02-25T22:17:34.026Z,50.2
2019-02-25T22:22:40.237Z,50.2
2019-02-25T22:27:47.768Z,50.4
2019-02-25T22:32:52.976Z,50.4
2019-02-25T22:38:04.179Z,51.4
2019-02-25T22:43:01.808Z,51.5
2019-02-25T22:48:06.903Z,51.5
2019-02-25T22:53:14.024Z,51.5
2019-02-25T22:58:19.654Z,51.5
2019-02-25T23:03:29.376Z,51.6
2019-02-25T23:13:38.566Z,51.7
2019-02-25T23:18:45.020Z,51.4
2019-02-25T23:24:01.118Z,51.6
2019-02-25T23:29:01.641Z,51.6
2019-02-25T23:34:17.887Z,51.8
2019-02-25T23:39:17.035Z,51.8
2019-02-25T23:44:26.640Z,52
2019-02-25T23:49:31.882Z,52
2019-02-25T23:54:36.992Z,51.8
2019-02-25T23:59:51.107Z,51.9
