createdAt,value
2018-06-28T00:02:04.371Z,102295.52
2018-06-28T00:04:31.385Z,102297.97
2018-06-28T00:06:58.378Z,102293.57
2018-06-28T00:09:25.357Z,102298.81
2018-06-28T00:11:52.349Z,102298.88
2018-06-28T00:14:19.337Z,102293.00
2018-06-28T00:16:46.353Z,102291.73
2018-06-28T00:19:13.337Z,102297.83
2018-06-28T00:21:40.331Z,102303.03
2018-06-28T00:24:07.322Z,102291.41
2018-06-28T00:26:34.362Z,102289.14
2018-06-28T00:29:01.338Z,102291.58
2018-06-28T00:31:28.310Z,102288.23
2018-06-28T00:33:55.325Z,102288.53
2018-06-28T00:36:22.317Z,102293.84
2018-06-28T00:38:49.304Z,102288.11
2018-06-28T00:41:16.317Z,102289.34
2018-06-28T00:43:43.314Z,102289.97
2018-06-28T00:46:10.329Z,102282.77
2018-06-28T00:48:37.317Z,102287.37
2018-06-28T00:51:04.359Z,102288.63
2018-06-28T00:53:31.403Z,102280.95
2018-06-28T00:55:58.396Z,102284.85
2018-06-28T00:58:25.653Z,102287.37
2018-06-28T01:00:53.097Z,102279.36
2018-06-28T01:03:20.113Z,102280.94
2018-06-28T01:05:47.122Z,102280.51
2018-06-28T01:08:14.106Z,102277.79
2018-06-28T01:10:41.109Z,102276.73
2018-06-28T01:13:08.177Z,102272.91
2018-06-28T01:15:35.164Z,102282.06
2018-06-28T01:18:02.185Z,102278.50
2018-06-28T01:20:29.158Z,102279.45
2018-06-28T01:22:56.177Z,102277.22
2018-06-28T01:25:23.169Z,102274.13
2018-06-28T01:27:50.364Z,102278.36
2018-06-28T01:30:17.336Z,102282.62
2018-06-28T01:32:44.885Z,102280.23
2018-06-28T01:35:12.014Z,102272.55
2018-06-28T01:37:39.022Z,102267.04
2018-06-28T01:40:06.061Z,102264.03
2018-06-28T01:43:39.857Z,102271.05
2018-06-28T01:46:06.941Z,102265.23
2018-06-28T01:48:34.241Z,102259.12
2018-06-28T01:51:01.274Z,102260.84
2018-06-28T01:53:28.605Z,102263.89
2018-06-28T01:55:55.850Z,102268.34
2018-06-28T01:58:22.870Z,102270.42
2018-06-28T02:00:49.890Z,102267.78
2018-06-28T02:03:17.337Z,102271.52
2018-06-28T02:05:44.665Z,102275.96
2018-06-28T02:08:11.660Z,102264.91
2018-06-28T02:10:38.666Z,102266.70
2018-06-28T02:13:05.720Z,102266.95
2018-06-28T02:15:33.425Z,102268.02
2018-06-28T02:18:00.411Z,102275.11
2018-06-28T02:20:27.463Z,102273.70
2018-06-28T02:22:54.714Z,102271.17
2018-06-28T02:25:21.810Z,102272.16
2018-06-28T02:27:48.817Z,102275.05
2018-06-28T02:30:16.466Z,102276.77
2018-06-28T02:32:43.605Z,102282.67
2018-06-28T02:35:10.621Z,102288.57
2018-06-28T02:37:37.627Z,102281.23
2018-06-28T02:40:04.959Z,102276.92
2018-06-28T02:42:31.957Z,102279.09
2018-06-28T02:44:59.065Z,102277.41
2018-06-28T02:47:26.365Z,102270.31
2018-06-28T02:49:53.453Z,102266.83
2018-06-28T02:52:20.599Z,102273.21
2018-06-28T02:54:47.609Z,102268.79
2018-06-28T02:57:14.593Z,102269.73
2018-06-28T02:59:41.618Z,102270.83
2018-06-28T03:02:08.590Z,102268.95
2018-06-28T03:04:35.647Z,102272.69
2018-06-28T03:07:03.070Z,102275.80
2018-06-28T03:09:30.141Z,102274.62
2018-06-28T03:11:57.138Z,102277.03
2018-06-28T03:14:24.134Z,102280.63
2018-06-28T03:16:51.142Z,102275.95
2018-06-28T03:19:18.157Z,102277.03
2018-06-28T03:21:45.141Z,102284.45
2018-06-28T03:24:12.126Z,102277.50
2018-06-28T03:26:39.398Z,102278.83
2018-06-28T03:29:06.581Z,102276.91
2018-06-28T03:31:33.565Z,102278.23
2018-06-28T03:34:00.529Z,102273.08
2018-06-28T03:36:27.514Z,102281.86
2018-06-28T03:38:54.505Z,102273.08
2018-06-28T03:41:21.521Z,102278.23
2018-06-28T03:43:48.514Z,102277.61
2018-06-28T03:46:15.484Z,102276.29
2018-06-28T03:48:42.497Z,102279.67
2018-06-28T03:51:09.481Z,102282.88
2018-06-28T03:53:36.484Z,102286.73
2018-06-28T03:56:03.549Z,102285.14
2018-06-28T03:58:30.513Z,102284.05
2018-06-28T04:00:57.518Z,102291.63
2018-06-28T04:03:24.661Z,102287.89
2018-06-28T04:05:51.653Z,102287.13
2018-06-28T04:08:18.613Z,102282.44
2018-06-28T04:10:45.849Z,102288.80
2018-06-28T04:13:12.821Z,102295.64
2018-06-28T04:15:39.825Z,102292.23
2018-06-28T04:18:06.829Z,102291.37
2018-06-28T04:20:33.869Z,102284.98
2018-06-28T04:23:00.857Z,102289.66
2018-06-28T04:25:27.842Z,102291.94
2018-06-28T04:27:54.825Z,102292.16
2018-06-28T04:30:21.814Z,102296.25
2018-06-28T04:32:48.839Z,102297.03
2018-06-28T04:35:15.831Z,102287.52
2018-06-28T04:37:42.809Z,102290.28
2018-06-28T04:40:09.798Z,102292.14
2018-06-28T04:42:36.917Z,102290.00
2018-06-28T04:45:03.997Z,102286.45
2018-06-28T04:47:31.025Z,102280.63
2018-06-28T04:49:58.086Z,102278.77
2018-06-28T04:52:24.982Z,102279.55
2018-06-28T04:54:52.685Z,102286.65
2018-06-28T04:57:19.685Z,102295.07
2018-06-28T04:59:46.676Z,102289.15
2018-06-28T05:02:13.690Z,102283.38
2018-06-28T05:04:40.688Z,102273.95
2018-06-28T05:07:07.824Z,102268.88
2018-06-28T05:09:34.771Z,102269.67
2018-06-28T05:12:01.769Z,102275.07
2018-06-28T05:14:28.826Z,102265.27
2018-06-28T05:16:55.789Z,102268.98
2018-06-28T05:19:23.224Z,102266.39
2018-06-28T05:21:50.221Z,102274.08
2018-06-28T05:24:17.246Z,102277.15
2018-06-28T05:26:44.249Z,102273.12
2018-06-28T05:29:11.247Z,102269.69
2018-06-28T05:31:38.294Z,102263.48
2018-06-28T05:34:05.292Z,102259.45
2018-06-28T05:36:32.360Z,102261.89
2018-06-28T05:38:59.257Z,102254.84
2018-06-28T05:41:26.317Z,102253.60
2018-06-28T05:43:53.270Z,102250.05
2018-06-28T05:46:20.310Z,102253.11
2018-06-28T05:48:47.301Z,102260.84
2018-06-28T05:51:14.314Z,102256.28
2018-06-28T05:53:41.289Z,102266.82
2018-06-28T05:56:08.281Z,102260.60
2018-06-28T05:58:35.269Z,102265.23
2018-06-28T06:01:02.277Z,102259.64
2018-06-28T06:03:29.254Z,102255.91
2018-06-28T06:05:56.281Z,102258.77
2018-06-28T06:08:23.249Z,102261.83
2018-06-28T06:10:50.217Z,102263.03
2018-06-28T06:13:17.204Z,102261.76
2018-06-28T06:15:44.173Z,102263.33
2018-06-28T06:18:11.153Z,102267.59
2018-06-28T06:20:38.153Z,102267.34
2018-06-28T06:23:05.141Z,102270.20
2018-06-28T06:25:32.174Z,102263.48
2018-06-28T06:27:59.165Z,102267.66
2018-06-28T06:30:26.186Z,102267.58
2018-06-28T06:32:53.398Z,102264.00
2018-06-28T06:35:20.381Z,102258.52
2018-06-28T06:37:47.386Z,102257.98
2018-06-28T06:40:14.429Z,102266.83
2018-06-28T06:42:41.408Z,102262.08
2018-06-28T06:45:08.393Z,102258.84
2018-06-28T06:47:35.425Z,102259.58
2018-06-28T06:50:02.449Z,102260.30
2018-06-28T06:52:29.450Z,102254.05
2018-06-28T06:54:56.465Z,102252.12
2018-06-28T06:57:23.486Z,102255.01
2018-06-28T06:59:50.464Z,102252.08
2018-06-28T07:02:17.477Z,102252.66
2018-06-28T07:04:44.485Z,102249.95
2018-06-28T07:07:11.496Z,102247.98
2018-06-28T07:09:38.510Z,102249.94
2018-06-28T07:12:05.601Z,102252.98
2018-06-28T07:14:32.570Z,102244.58
2018-06-28T07:16:59.578Z,102251.60
2018-06-28T07:19:26.549Z,102245.02
2018-06-28T07:21:53.547Z,102245.22
2018-06-28T07:24:20.758Z,102241.95
2018-06-28T07:26:48.030Z,102245.52
2018-06-28T07:29:15.013Z,102239.06
2018-06-28T07:31:41.993Z,102244.73
2018-06-28T07:34:09.134Z,102243.42
2018-06-28T07:36:36.050Z,102241.61
2018-06-28T07:39:05.282Z,102238.45
2018-06-28T07:41:32.242Z,102233.50
2018-06-28T07:43:59.273Z,102236.20
2018-06-28T07:46:26.293Z,102233.22
2018-06-28T07:48:53.294Z,102236.24
2018-06-28T07:51:20.258Z,102234.95
2018-06-28T07:53:47.249Z,102228.81
2018-06-28T07:56:14.225Z,102231.34
2018-06-28T07:58:41.222Z,102222.38
2018-06-28T08:01:08.305Z,102227.56
2018-06-28T08:03:35.331Z,102225.42
2018-06-28T08:06:02.343Z,102221.59
2018-06-28T08:08:29.324Z,102221.96
2018-06-28T08:10:56.325Z,102222.79
2018-06-28T08:13:23.477Z,102222.15
2018-06-28T08:15:50.499Z,102221.96
2018-06-28T08:18:17.780Z,102219.19
2018-06-28T08:20:44.742Z,102212.86
2018-06-28T08:23:11.769Z,102213.86
2018-06-28T08:25:38.758Z,102216.84
2018-06-28T08:28:06.369Z,102211.19
2018-06-28T08:30:33.429Z,102212.32
2018-06-28T08:33:00.430Z,102209.98
2018-06-28T08:35:27.398Z,102207.95
2018-06-28T08:37:54.450Z,102208.98
2018-06-28T08:40:21.402Z,102202.78
2018-06-28T08:42:48.389Z,102207.44
2018-06-28T08:45:15.430Z,102207.08
2018-06-28T08:47:42.558Z,102208.12
2018-06-28T08:50:09.550Z,102201.39
2018-06-28T08:52:36.521Z,102199.05
2018-06-28T08:57:46.148Z,102193.77
2018-06-28T09:00:13.113Z,102200.61
2018-06-28T09:02:40.181Z,102200.89
2018-06-28T09:05:07.213Z,102200.70
2018-06-28T09:07:34.198Z,102201.53
2018-06-28T09:10:01.198Z,102196.84
2018-06-28T09:12:28.182Z,102187.10
2018-06-28T09:14:55.313Z,102182.09
2018-06-28T09:17:22.298Z,102184.42
2018-06-28T09:19:49.294Z,102185.41
2018-06-28T09:22:16.273Z,102181.02
2018-06-28T09:24:43.249Z,102176.45
2018-06-28T09:27:10.234Z,102174.08
2018-06-28T09:29:37.222Z,102177.05
2018-06-28T09:32:04.305Z,102172.98
2018-06-28T09:34:31.286Z,102178.25
2018-06-28T09:36:58.258Z,102175.16
2018-06-28T09:39:25.273Z,102173.75
2018-06-28T09:41:52.232Z,102167.51
2018-06-28T09:44:19.304Z,102172.34
2018-06-28T09:46:46.277Z,102161.06
2018-06-28T09:49:13.450Z,102170.91
2018-06-28T09:51:40.468Z,102166.98
2018-06-28T09:54:07.478Z,102157.90
2018-06-28T09:56:34.442Z,102155.86
2018-06-28T09:59:01.441Z,102152.18
2018-06-28T10:01:28.398Z,102146.62
2018-06-28T10:03:55.469Z,102150.73
2018-06-28T10:06:22.430Z,102148.38
2018-06-28T10:08:49.414Z,102146.41
2018-06-28T10:11:16.376Z,102147.88
2018-06-28T10:13:43.329Z,102143.25
2018-06-28T10:16:10.353Z,102136.09
2018-06-28T10:18:37.314Z,102139.11
2018-06-28T10:21:04.374Z,102133.69
2018-06-28T10:23:31.349Z,102124.14
2018-06-28T10:25:58.329Z,102119.13
2018-06-28T10:28:25.341Z,102120.66
2018-06-28T10:30:52.378Z,102128.84
2018-06-28T10:33:19.362Z,102126.09
2018-06-28T10:35:46.341Z,102115.38
2018-06-28T10:38:13.305Z,102113.95
2018-06-28T10:40:40.276Z,102113.77
2018-06-28T10:43:07.270Z,102111.34
2018-06-28T10:45:34.249Z,102100.16
2018-06-28T10:48:01.417Z,102102.88
2018-06-28T10:50:28.473Z,102102.42
2018-06-28T10:52:55.435Z,102097.26
2018-06-28T10:55:22.438Z,102085.67
2018-06-28T10:57:49.401Z,102083.10
2018-06-28T11:00:16.757Z,102085.58
2018-06-28T11:02:43.793Z,102075.47
2018-06-28T11:05:11.054Z,102081.34
2018-06-28T11:07:38.354Z,102080.63
2018-06-28T11:10:05.863Z,102078.13
2018-06-28T11:12:32.829Z,102079.23
2018-06-28T11:14:59.817Z,102063.39
2018-06-28T11:17:26.781Z,102066.76
2018-06-28T11:19:53.973Z,102069.67
2018-06-28T11:22:20.989Z,102059.34
2018-06-28T11:24:47.997Z,102054.98
2018-06-28T11:27:15.098Z,102056.87
2018-06-28T11:29:42.094Z,102052.75
2018-06-28T11:32:09.085Z,102062.28
2018-06-28T11:34:36.082Z,102050.23
2018-06-28T11:37:03.233Z,102051.19
2018-06-28T11:39:30.324Z,102046.05
2018-06-28T11:41:57.285Z,102047.73
2018-06-28T11:44:24.258Z,102044.21
2018-06-28T11:46:51.281Z,102042.32
2018-06-28T11:49:18.249Z,102039.73
2018-06-28T11:51:45.249Z,102036.33
2018-06-28T11:54:12.209Z,102020.37
2018-06-28T11:56:39.229Z,102033.05
2018-06-28T11:59:06.336Z,102023.32
2018-06-28T12:01:33.321Z,102024.11
2018-06-28T12:04:00.284Z,102017.83
2018-06-28T12:06:27.265Z,102017.62
2018-06-28T12:08:54.233Z,102023.65
2018-06-28T12:11:21.245Z,102016.59
2018-06-28T12:13:48.283Z,102012.97
2018-06-28T12:16:15.280Z,102005.01
2018-06-28T12:18:42.244Z,102010.79
2018-06-28T12:21:09.496Z,102010.56
2018-06-28T12:23:36.478Z,102003.78
2018-06-28T12:26:03.645Z,102005.34
2018-06-28T12:28:30.624Z,102003.60
2018-06-28T12:30:57.694Z,102000.84
2018-06-28T12:33:24.750Z,101997.85
2018-06-28T12:35:57.413Z,101988.06
2018-06-28T12:38:24.413Z,101990.75
2018-06-28T12:40:51.449Z,101990.02
2018-06-28T12:43:18.445Z,101981.86
2018-06-28T12:45:45.414Z,101969.02
2018-06-28T12:48:13.862Z,101973.68
2018-06-28T12:50:40.881Z,101969.75
2018-06-28T12:53:09.132Z,101961.86
2018-06-28T12:56:16.866Z,101969.73
2018-06-28T12:58:44.304Z,101966.42
2018-06-28T13:01:11.298Z,101960.11
2018-06-28T13:03:38.270Z,101945.54
2018-06-28T13:06:05.293Z,101942.54
2018-06-28T13:08:32.293Z,101941.27
2018-06-28T13:10:59.273Z,101947.06
2018-06-28T13:13:26.297Z,101943.64
2018-06-28T13:15:53.285Z,101941.50
2018-06-28T13:18:20.284Z,101943.77
2018-06-28T13:20:47.310Z,101939.22
2018-06-28T13:23:14.674Z,101938.08
2018-06-28T13:25:41.648Z,101924.55
2018-06-28T13:28:08.763Z,101934.36
2018-06-28T13:30:35.773Z,101927.55
2018-06-28T13:33:02.789Z,101930.44
2018-06-28T13:35:29.758Z,101927.20
2018-06-28T13:37:56.733Z,101926.48
2018-06-28T13:40:23.717Z,101929.58
2018-06-28T13:42:50.718Z,101920.91
2018-06-28T13:45:17.725Z,101908.20
2018-06-28T13:47:44.794Z,101914.99
2018-06-28T13:50:11.762Z,101910.63
2018-06-28T13:52:38.750Z,101901.41
2018-06-28T13:55:05.776Z,101910.31
2018-06-28T13:57:32.773Z,101910.19
2018-06-28T13:59:59.769Z,101897.95
2018-06-28T14:02:27.026Z,101895.16
2018-06-28T14:04:54.012Z,101899.06
2018-06-28T14:07:21.093Z,101886.63
2018-06-28T14:09:48.073Z,101883.23
2018-06-28T14:12:15.061Z,101882.50
2018-06-28T14:14:42.297Z,101877.56
2018-06-28T14:17:09.318Z,101876.55
2018-06-28T14:19:36.326Z,101878.02
2018-06-28T14:22:03.418Z,101873.95
2018-06-28T14:24:30.409Z,101863.41
2018-06-28T14:26:57.697Z,101860.43
2018-06-28T14:29:24.703Z,101852.55
2018-06-28T14:31:52.694Z,101851.02
2018-06-28T14:34:19.657Z,101852.78
2018-06-28T14:36:46.649Z,101855.92
2018-06-28T14:39:13.642Z,101856.34
2018-06-28T14:41:40.698Z,101845.48
2018-06-28T14:44:07.717Z,101842.38
2018-06-28T14:46:34.677Z,101839.87
2018-06-28T14:49:01.670Z,101847.63
2018-06-28T14:51:28.717Z,101837.56
2018-06-28T14:53:55.753Z,101843.49
2018-06-28T14:56:22.844Z,101839.78
2018-06-28T14:58:49.837Z,101827.89
2018-06-28T15:01:16.816Z,101836.19
2018-06-28T15:03:43.825Z,101819.44
2018-06-28T15:06:10.913Z,101827.22
2018-06-28T15:08:37.905Z,101823.91
2018-06-28T15:11:04.933Z,101821.84
2018-06-28T15:13:31.921Z,101823.18
2018-06-28T15:15:58.909Z,101816.16
2018-06-28T15:18:25.885Z,101816.16
2018-06-28T15:20:52.933Z,101816.90
2018-06-28T15:23:20.216Z,101816.90
2018-06-28T15:25:47.271Z,101812.66
2018-06-28T15:28:14.658Z,101811.73
2018-06-28T15:30:41.625Z,101811.45
2018-06-28T15:33:08.700Z,101803.18
2018-06-28T15:35:35.744Z,101805.77
2018-06-28T15:38:02.745Z,101798.12
2018-06-28T15:40:29.741Z,101800.45
2018-06-28T15:42:56.744Z,101796.64
2018-06-28T15:45:23.733Z,101795.07
2018-06-28T15:47:50.721Z,101790.21
2018-06-28T15:50:17.709Z,101779.58
2018-06-28T15:52:44.805Z,101785.78
2018-06-28T15:55:11.865Z,101789.30
2018-06-28T15:57:38.860Z,101785.69
2018-06-28T16:00:06.482Z,101784.97
2018-06-28T16:02:33.557Z,101775.98
2018-06-28T16:05:00.657Z,101778.67
2018-06-28T16:07:27.624Z,101774.12
2018-06-28T16:09:54.614Z,101772.26
2018-06-28T16:12:21.658Z,101767.61
2018-06-28T16:14:48.657Z,101778.77
2018-06-28T16:17:15.724Z,101770.93
2018-06-28T16:19:42.652Z,101775.05
2018-06-28T16:22:09.649Z,101773.70
2018-06-28T16:24:36.643Z,101770.22
2018-06-28T16:27:03.705Z,101773.92
2018-06-28T16:29:30.717Z,101779.52
2018-06-28T16:31:57.709Z,101777.97
2018-06-28T16:34:24.748Z,101763.09
2018-06-28T16:36:51.954Z,101768.24
2018-06-28T16:39:18.947Z,101778.98
2018-06-28T16:41:45.941Z,101771.84
2018-06-28T16:44:12.942Z,101761.83
2018-06-28T16:46:39.977Z,101766.39
2018-06-28T16:49:07.349Z,101764.93
2018-06-28T16:51:34.546Z,101762.86
2018-06-28T16:54:01.655Z,101766.48
2018-06-28T16:56:29.461Z,101763.79
2018-06-28T16:58:56.561Z,101762.36
2018-06-28T17:01:23.568Z,101759.03
2018-06-28T17:03:50.595Z,101763.70
2018-06-28T17:06:17.681Z,101762.97
2018-06-28T17:08:44.686Z,101762.56
2018-06-28T17:11:11.853Z,101762.65
2018-06-28T17:13:38.985Z,101765.84
2018-06-28T17:16:06.001Z,101760.19
2018-06-28T17:18:33.044Z,101767.11
2018-06-28T17:21:00.049Z,101761.92
2018-06-28T17:23:27.045Z,101762.56
2018-06-28T17:25:54.445Z,101758.53
2018-06-28T17:28:21.421Z,101761.51
2018-06-28T17:30:48.426Z,101751.72
2018-06-28T17:33:15.403Z,101761.41
2018-06-28T17:35:42.406Z,101756.77
2018-06-28T17:38:09.404Z,101755.64
2018-06-28T17:40:36.409Z,101760.67
2018-06-28T17:43:03.408Z,101761.42
2018-06-28T17:45:30.405Z,101754.16
2018-06-28T17:47:57.394Z,101753.45
2018-06-28T17:50:24.409Z,101756.73
2018-06-28T17:52:51.666Z,101758.73
2018-06-28T17:55:18.646Z,101748.46
2018-06-28T17:57:45.657Z,101750.00
2018-06-28T18:00:12.665Z,101749.07
2018-06-28T18:02:39.657Z,101746.95
2018-06-28T18:05:06.947Z,101749.23
2018-06-28T18:07:33.949Z,101756.30
2018-06-28T18:10:00.920Z,101755.86
2018-06-28T18:12:27.953Z,101744.11
2018-06-28T18:14:54.959Z,101749.36
2018-06-28T18:17:21.941Z,101749.77
2018-06-28T18:19:48.945Z,101749.05
2018-06-28T18:22:15.986Z,101743.00
2018-06-28T18:24:43.001Z,101743.95
2018-06-28T18:27:09.998Z,101750.56
2018-06-28T18:29:36.973Z,101742.88
2018-06-28T18:32:03.969Z,101744.34
2018-06-28T18:34:30.972Z,101752.21
2018-06-28T18:36:57.965Z,101752.91
2018-06-28T18:39:24.949Z,101752.69
2018-06-28T18:41:51.971Z,101757.39
2018-06-28T18:44:18.954Z,101751.17
2018-06-28T18:46:45.972Z,101752.33
2018-06-28T18:49:12.957Z,101753.95
2018-06-28T18:51:39.969Z,101749.08
2018-06-28T18:54:07.369Z,101757.09
2018-06-28T18:56:34.373Z,101759.34
2018-06-28T18:59:01.358Z,101766.22
2018-06-28T19:01:28.444Z,101760.30
2018-06-28T19:03:55.458Z,101762.09
2018-06-28T19:06:22.704Z,101759.78
2018-06-28T19:08:49.730Z,101767.16
2018-06-28T19:11:16.793Z,101757.12
2018-06-28T19:13:49.357Z,101762.20
2018-06-28T19:16:22.081Z,101762.64
2018-06-28T19:18:49.163Z,101759.34
2018-06-28T19:21:21.905Z,101761.77
2018-06-28T19:23:50.085Z,101768.94
2018-06-28T19:26:17.704Z,101767.73
2018-06-28T19:28:45.043Z,101767.58
2018-06-28T19:33:22.457Z,101779.92
2018-06-28T19:35:50.227Z,101780.20
2018-06-28T19:38:17.201Z,101778.75
2018-06-28T19:40:50.050Z,101769.53
2018-06-28T19:43:17.052Z,101770.48
2018-06-28T19:45:44.065Z,101774.11
2018-06-28T19:48:11.081Z,101769.71
2018-06-28T19:50:43.734Z,101781.85
2018-06-28T19:53:12.376Z,101778.45
2018-06-28T19:55:39.361Z,101777.25
2018-06-28T19:58:06.345Z,101776.20
2018-06-28T20:00:39.042Z,101780.09
2018-06-28T20:03:11.813Z,101779.05
2018-06-28T20:05:38.846Z,101774.62
2018-06-28T20:08:05.848Z,101766.39
2018-06-28T20:10:32.869Z,101765.45
2018-06-28T20:13:05.409Z,101767.73
2018-06-28T20:15:50.657Z,101766.48
2018-06-28T20:18:23.313Z,101764.23
2018-06-28T20:20:50.306Z,101768.30
2018-06-28T20:23:17.289Z,101762.84
2018-06-28T20:25:44.302Z,101764.06
2018-06-28T20:28:16.974Z,101767.97
2018-06-28T20:30:49.786Z,101761.36
2018-06-28T20:33:22.481Z,101760.09
2018-06-28T20:35:49.498Z,101765.14
2018-06-28T20:38:16.470Z,101758.87
2018-06-28T20:40:43.513Z,101759.77
2018-06-28T20:43:10.549Z,101765.30
2018-06-28T20:45:37.613Z,101766.88
2018-06-28T20:48:04.798Z,101772.41
2018-06-28T20:50:31.843Z,101767.77
2018-06-28T20:52:58.817Z,101771.14
2018-06-28T20:55:25.817Z,101771.71
2018-06-28T20:57:52.953Z,101779.06
2018-06-28T21:00:19.957Z,101776.09
2018-06-28T21:02:47.089Z,101782.45
2018-06-28T21:05:14.205Z,101780.16
2018-06-28T21:07:41.233Z,101777.86
2018-06-28T21:10:08.398Z,101775.05
2018-06-28T21:12:35.481Z,101773.74
2018-06-28T21:15:02.566Z,101771.75
2018-06-28T21:17:29.573Z,101773.45
2018-06-28T21:19:56.593Z,101774.48
2018-06-28T21:22:23.637Z,101779.48
2018-06-28T21:24:50.697Z,101778.15
2018-06-28T21:27:17.701Z,101778.64
2018-06-28T21:29:45.224Z,101775.16
2018-06-28T21:32:12.225Z,101778.66
2018-06-28T21:34:39.290Z,101772.70
2018-06-28T21:37:06.417Z,101776.37
2018-06-28T21:39:33.389Z,101765.05
2018-06-28T21:42:00.477Z,101769.40
2018-06-28T21:44:27.524Z,101768.59
2018-06-28T21:46:54.537Z,101769.09
2018-06-28T21:49:21.557Z,101768.44
2018-06-28T21:51:48.592Z,101764.92
2018-06-28T21:54:15.561Z,101767.61
2018-06-28T21:56:42.554Z,101768.61
2018-06-28T21:59:09.793Z,101766.45
2018-06-28T22:01:36.978Z,101766.96
2018-06-28T22:04:04.006Z,101762.64
2018-06-28T22:06:30.977Z,101767.28
2018-06-28T22:08:57.954Z,101762.47
2018-06-28T22:11:25.092Z,101765.08
2018-06-28T22:13:52.085Z,101761.44
2018-06-28T22:16:19.105Z,101754.63
2018-06-28T22:18:46.153Z,101754.44
2018-06-28T22:21:13.129Z,101750.46
2018-06-28T22:23:40.325Z,101743.30
2018-06-28T22:26:07.427Z,101752.13
2018-06-28T22:28:34.885Z,101749.96
2018-06-28T22:31:01.874Z,101742.98
2018-06-28T22:33:28.913Z,101743.47
2018-06-28T22:35:55.937Z,101740.78
2018-06-28T22:38:22.998Z,101742.78
2018-06-28T22:40:49.985Z,101742.61
2018-06-28T22:43:17.073Z,101744.93
2018-06-28T22:45:44.061Z,101746.27
2018-06-28T22:48:11.205Z,101747.56
2018-06-28T22:50:38.217Z,101747.08
2018-06-28T22:53:05.457Z,101747.22
2018-06-28T22:55:32.477Z,101745.54
2018-06-28T22:57:59.641Z,101744.19
2018-06-28T23:00:28.314Z,101737.89
2018-06-28T23:02:55.344Z,101736.01
2018-06-28T23:05:22.389Z,101736.81
2018-06-28T23:07:49.617Z,101729.33
2018-06-28T23:10:16.593Z,101737.12
2018-06-28T23:12:43.637Z,101735.30
2018-06-28T23:15:10.636Z,101731.14
2018-06-28T23:17:37.617Z,101730.12
2018-06-28T23:20:04.748Z,101727.78
2018-06-28T23:22:50.205Z,101721.64
2018-06-28T23:25:17.445Z,101722.61
2018-06-28T23:27:45.590Z,101712.65
2018-06-28T23:30:12.766Z,101712.79
2018-06-28T23:32:39.813Z,101711.95
2018-06-28T23:35:07.228Z,101713.09
2018-06-28T23:37:34.282Z,101712.73
2018-06-28T23:40:01.754Z,101726.66
2018-06-28T23:42:29.413Z,101722.31
2018-06-28T23:44:56.657Z,101727.09
2018-06-28T23:47:23.793Z,101729.25
2018-06-28T23:49:50.965Z,101728.72
2018-06-28T23:52:18.438Z,101735.66
2018-06-28T23:54:45.442Z,101730.99
2018-06-28T23:57:12.413Z,101724.97
2018-06-28T23:59:39.401Z,101728.59
