createdAt,value
2019-05-02T00:02:30.078Z,99965.05
2019-05-02T00:05:16.594Z,99958.94
2019-05-02T00:08:02.314Z,99959.38
2019-05-02T00:10:48.755Z,99963.27
2019-05-02T00:13:34.611Z,99957.84
2019-05-02T00:16:20.323Z,99957.86
2019-05-02T00:19:09.201Z,99965.20
2019-05-02T00:21:53.820Z,99960.92
2019-05-02T00:24:41.049Z,99960.05
2019-05-02T00:27:27.608Z,99963.36
2019-05-02T00:30:14.760Z,99956.13
2019-05-02T00:33:00.543Z,99957.48
2019-05-02T00:35:47.612Z,99951.84
2019-05-02T00:38:38.294Z,99948.39
2019-05-02T00:41:20.884Z,99956.48
2019-05-02T00:44:11.099Z,99951.75
2019-05-02T00:46:56.900Z,99939.75
2019-05-02T00:49:42.291Z,99943.23
2019-05-02T00:52:32.859Z,99941.94
2019-05-02T00:55:16.326Z,99933.80
2019-05-02T00:58:02.623Z,99939.83
2019-05-02T01:01:29.600Z,99938.58
2019-05-02T01:04:27.544Z,99929.56
2019-05-02T01:07:12.223Z,99929.59
2019-05-02T01:09:57.905Z,99923.59
2019-05-02T01:12:46.099Z,99924.92
2019-05-02T01:15:32.484Z,99918.98
2019-05-02T01:18:21.308Z,99926.66
2019-05-02T01:21:07.516Z,99929.27
2019-05-02T01:23:53.056Z,99930.14
2019-05-02T01:26:42.977Z,99927.09
2019-05-02T01:29:35.135Z,99929.66
2019-05-02T01:32:43.185Z,99922.85
2019-05-02T01:35:44.288Z,99922.42
2019-05-02T01:38:38.900Z,99918.14
2019-05-02T01:41:29.108Z,99914.70
2019-05-02T01:44:12.740Z,99915.98
2019-05-02T01:47:00.058Z,99921.56
2019-05-02T01:49:45.836Z,99917.22
2019-05-02T01:52:31.269Z,99910.72
2019-05-02T01:55:21.177Z,99911.14
2019-05-02T01:58:05.723Z,99908.70
2019-05-02T02:00:51.217Z,99907.34
2019-05-02T02:03:40.485Z,99904.34
2019-05-02T02:06:25.041Z,99904.34
2019-05-02T02:09:10.620Z,99907.33
2019-05-02T02:11:56.420Z,99896.67
2019-05-02T02:14:42.053Z,99898.81
2019-05-02T02:17:27.685Z,99897.48
2019-05-02T02:20:15.824Z,99895.37
2019-05-02T02:23:21.011Z,99894.88
2019-05-02T02:26:11.893Z,99891.05
2019-05-02T02:28:56.717Z,99886.36
2019-05-02T02:31:46.947Z,99885.94
2019-05-02T02:34:32.474Z,99893.19
2019-05-02T02:37:17.505Z,99889.73
2019-05-02T02:40:04.484Z,99889.86
2019-05-02T02:42:50.344Z,99889.72
2019-05-02T02:45:51.814Z,99880.70
2019-05-02T02:48:40.621Z,99876.45
2019-05-02T02:51:26.597Z,99880.30
2019-05-02T02:54:12.550Z,99881.17
2019-05-02T02:56:58.342Z,99879.46
2019-05-02T02:59:45.166Z,99880.27
2019-05-02T03:02:31.557Z,99879.03
2019-05-02T03:05:18.779Z,99876.77
2019-05-02T03:08:06.914Z,99871.86
2019-05-02T03:10:53.126Z,99868.34
2019-05-02T03:13:53.426Z,99873.49
2019-05-02T03:16:46.157Z,99872.83
2019-05-02T03:19:25.341Z,99869.50
2019-05-02T03:22:11.353Z,99860.22
2019-05-02T03:24:57.102Z,99867.33
2019-05-02T03:27:42.597Z,99865.79
2019-05-02T03:30:35.376Z,99862.77
2019-05-02T03:33:15.811Z,99863.16
2019-05-02T03:36:01.433Z,99860.12
2019-05-02T03:38:49.247Z,99860.19
2019-05-02T03:41:34.652Z,99858.47
2019-05-02T03:44:25.936Z,99865.30
2019-05-02T03:47:08.150Z,99862.29
2019-05-02T03:49:54.350Z,99865.20
2019-05-02T03:52:46.194Z,99861.92
2019-05-02T03:55:33.730Z,99858.49
2019-05-02T03:58:18.192Z,99861.47
2019-05-02T04:01:04.107Z,99862.26
2019-05-02T04:03:50.377Z,99860.62
2019-05-02T04:06:36.642Z,99869.02
2019-05-02T04:09:39.236Z,99864.33
2019-05-02T04:12:23.733Z,99864.30
2019-05-02T04:15:10.133Z,99861.32
2019-05-02T04:17:56.527Z,99862.01
2019-05-02T04:20:43.570Z,99855.61
2019-05-02T04:23:30.221Z,99856.06
2019-05-02T04:26:17.375Z,99855.20
2019-05-02T04:29:03.989Z,99855.34
2019-05-02T04:31:49.870Z,99851.36
2019-05-02T04:34:35.360Z,99849.70
2019-05-02T04:37:21.260Z,99855.41
2019-05-02T04:40:11.405Z,99856.98
2019-05-02T04:43:02.156Z,99852.18
2019-05-02T04:45:53.164Z,99847.47
2019-05-02T04:48:34.746Z,99842.92
2019-05-02T04:51:20.285Z,99839.73
2019-05-02T04:54:05.230Z,99842.52
2019-05-02T04:56:55.488Z,99844.67
2019-05-02T04:59:41.382Z,99839.36
2019-05-02T05:02:34.193Z,99836.98
2019-05-02T05:05:17.198Z,99836.81
2019-05-02T05:08:02.149Z,99831.13
2019-05-02T05:10:48.008Z,99840.89
2019-05-02T05:13:33.654Z,99832.29
2019-05-02T05:16:20.185Z,99828.16
2019-05-02T05:19:07.624Z,99837.54
2019-05-02T05:21:58.831Z,99831.42
2019-05-02T05:24:48.378Z,99832.77
2019-05-02T05:27:34.286Z,99832.22
2019-05-02T05:30:19.702Z,99829.15
2019-05-02T05:33:07.594Z,99832.73
2019-05-02T05:35:52.904Z,99828.09
2019-05-02T05:38:40.639Z,99828.86
2019-05-02T05:41:27.791Z,99833.28
2019-05-02T05:44:13.714Z,99838.28
2019-05-02T05:46:59.306Z,99841.64
2019-05-02T05:49:44.890Z,99838.67
2019-05-02T05:52:33.006Z,99832.26
2019-05-02T05:55:24.078Z,99834.98
2019-05-02T05:58:15.281Z,99835.03
2019-05-02T06:00:56.522Z,99830.27
2019-05-02T06:03:44.981Z,99829.49
2019-05-02T06:06:31.822Z,99829.70
2019-05-02T06:09:17.583Z,99822.48
2019-05-02T06:12:05.574Z,99826.50
2019-05-02T06:14:51.015Z,99830.02
2019-05-02T06:17:36.494Z,99830.70
2019-05-02T06:20:25.750Z,99830.66
2019-05-02T06:23:09.661Z,99823.63
2019-05-02T06:25:55.583Z,99819.64
2019-05-02T06:28:41.857Z,99817.17
2019-05-02T06:31:38.216Z,99815.45
2019-05-02T06:34:32.437Z,99818.19
2019-05-02T06:37:18.430Z,99812.41
2019-05-02T06:40:08.019Z,99811.49
2019-05-02T06:42:52.598Z,99811.29
2019-05-02T06:45:39.673Z,99804.52
2019-05-02T06:48:25.843Z,99798.21
2019-05-02T06:51:19.579Z,99797.83
2019-05-02T06:53:58.879Z,99799.98
2019-05-02T06:56:47.856Z,99802.29
2019-05-02T06:59:34.255Z,99795.83
2019-05-02T07:02:19.634Z,99795.63
2019-05-02T07:05:06.935Z,99799.39
2019-05-02T07:07:52.998Z,99797.00
2019-05-02T07:10:44.785Z,99792.61
2019-05-02T07:13:29.135Z,99801.37
2019-05-02T07:16:38.865Z,99791.17
2019-05-02T07:19:34.256Z,99790.44
2019-05-02T07:22:21.579Z,99789.50
2019-05-02T07:25:12.251Z,99793.11
2019-05-02T07:28:04.642Z,99786.03
2019-05-02T07:30:50.505Z,99788.83
2019-05-02T07:33:37.430Z,99784.38
2019-05-02T07:36:25.515Z,99788.09
2019-05-02T07:39:11.718Z,99783.88
2019-05-02T07:42:00.638Z,99782.91
2019-05-02T07:44:46.480Z,99784.23
2019-05-02T07:47:34.713Z,99793.31
2019-05-02T07:50:20.345Z,99790.98
2019-05-02T07:53:09.577Z,99795.03
2019-05-02T07:55:55.876Z,99792.73
2019-05-02T07:58:46.949Z,99796.23
2019-05-02T08:01:29.114Z,99792.00
2019-05-02T08:04:15.233Z,99793.15
2019-05-02T08:07:01.564Z,99794.78
2019-05-02T08:09:47.230Z,99797.34
2019-05-02T08:12:33.224Z,99796.04
2019-05-02T08:15:18.745Z,99788.19
2019-05-02T08:18:04.716Z,99794.65
2019-05-02T08:20:51.065Z,99797.05
2019-05-02T08:23:38.400Z,99795.72
2019-05-02T08:26:23.951Z,99801.45
2019-05-02T08:29:10.716Z,99800.03
2019-05-02T08:31:56.447Z,99801.66
2019-05-02T08:34:46.133Z,99802.95
2019-05-02T08:37:30.430Z,99803.52
2019-05-02T08:40:15.925Z,99801.05
2019-05-02T08:43:03.558Z,99792.45
2019-05-02T08:45:49.870Z,99791.47
2019-05-02T08:48:41.720Z,99790.22
2019-05-02T08:51:24.437Z,99788.86
2019-05-02T08:54:10.194Z,99793.18
2019-05-02T08:56:58.963Z,99789.32
2019-05-02T08:59:43.404Z,99783.22
2019-05-02T09:02:40.871Z,99787.77
2019-05-02T09:05:17.121Z,99778.73
2019-05-02T09:08:03.297Z,99777.00
2019-05-02T09:10:51.502Z,99783.72
2019-05-02T09:13:37.198Z,99783.45
2019-05-02T09:16:28.682Z,99781.76
2019-05-02T09:19:13.515Z,99777.22
2019-05-02T09:21:59.809Z,99781.84
2019-05-02T09:24:45.641Z,99777.04
2019-05-02T09:27:31.873Z,99779.75
2019-05-02T09:30:22.851Z,99775.19
2019-05-02T09:33:06.775Z,99765.19
2019-05-02T09:35:52.928Z,99769.94
2019-05-02T09:38:39.932Z,99767.70
2019-05-02T09:41:26.933Z,99767.27
2019-05-02T09:44:18.470Z,99757.37
2019-05-02T09:47:02.369Z,99756.09
2019-05-02T09:49:52.537Z,99753.89
2019-05-02T09:52:39.459Z,99749.31
2019-05-02T09:55:25.848Z,99740.03
2019-05-02T09:58:18.925Z,99743.73
2019-05-02T10:01:07.672Z,99747.02
2019-05-02T10:03:53.163Z,99739.92
2019-05-02T10:06:39.276Z,99728.27
2019-05-02T10:09:27.182Z,99734.48
2019-05-02T10:12:13.306Z,99730.82
2019-05-02T10:14:58.967Z,99726.95
2019-05-02T10:17:46.744Z,99724.99
2019-05-02T10:20:36.184Z,99717.28
2019-05-02T10:23:21.435Z,99710.73
2019-05-02T10:26:12.891Z,99715.03
2019-05-02T10:28:56.945Z,99713.11
2019-05-02T10:31:43.030Z,99703.83
2019-05-02T10:34:29.261Z,99705.29
2019-05-02T10:37:16.516Z,99703.09
2019-05-02T10:40:07.814Z,99691.68
2019-05-02T10:42:53.020Z,99687.84
2019-05-02T10:45:42.468Z,99686.59
2019-05-02T10:48:28.881Z,99678.55
2019-05-02T10:51:34.383Z,99678.25
2019-05-02T10:54:22.880Z,99671.20
2019-05-02T10:57:08.168Z,99668.19
2019-05-02T10:59:56.134Z,99670.16
2019-05-02T11:03:03.873Z,99667.83
2019-05-02T11:05:58.053Z,99666.21
2019-05-02T11:08:45.816Z,99666.36
2019-05-02T11:11:29.391Z,99669.48
2019-05-02T11:14:22.570Z,99662.56
2019-05-02T11:17:28.556Z,99662.19
2019-05-02T11:20:14.799Z,99655.25
2019-05-02T11:23:02.197Z,99655.63
2019-05-02T11:25:48.583Z,99650.55
2019-05-02T11:28:34.771Z,99645.55
2019-05-02T11:31:21.821Z,99644.78
2019-05-02T11:34:08.095Z,99633.89
2019-05-02T11:36:53.853Z,99626.56
2019-05-02T11:39:46.381Z,99623.51
2019-05-02T11:42:27.455Z,99620.30
2019-05-02T11:45:13.482Z,99616.32
2019-05-02T11:48:03.376Z,99613.86
2019-05-02T11:50:47.322Z,99618.64
2019-05-02T11:53:33.419Z,99595.63
2019-05-02T11:56:22.051Z,99613.31
2019-05-02T11:59:07.376Z,99608.94
2019-05-02T12:02:31.977Z,99605.26
2019-05-02T12:05:22.088Z,99607.02
2019-05-02T12:08:09.494Z,99605.79
2019-05-02T12:10:55.382Z,99599.97
2019-05-02T12:13:42.748Z,99592.05
2019-05-02T12:16:28.627Z,99591.67
2019-05-02T12:19:14.968Z,99592.25
2019-05-02T12:22:02.658Z,99590.66
2019-05-02T12:24:48.065Z,99583.31
2019-05-02T12:27:34.059Z,99582.41
2019-05-02T12:30:19.740Z,99587.45
2019-05-02T12:33:05.948Z,99574.44
2019-05-02T12:35:53.099Z,99565.63
2019-05-02T12:38:39.107Z,99564.58
2019-05-02T12:41:25.421Z,99565.41
2019-05-02T12:44:12.571Z,99560.39
2019-05-02T12:46:58.594Z,99559.21
2019-05-02T12:49:44.348Z,99557.95
2019-05-02T12:52:31.957Z,99569.84
2019-05-02T12:55:17.895Z,99563.28
2019-05-02T12:58:03.678Z,99566.61
2019-05-02T13:00:50.064Z,99546.34
2019-05-02T13:03:41.002Z,99540.37
2019-05-02T13:06:27.293Z,99546.11
2019-05-02T13:09:13.245Z,99540.78
2019-05-02T13:12:06.639Z,99540.04
2019-05-02T13:14:52.916Z,99540.50
2019-05-02T13:17:43.868Z,99539.97
2019-05-02T13:20:29.456Z,99529.61
2019-05-02T13:23:47.387Z,99526.47
2019-05-02T13:26:33.630Z,99519.16
2019-05-02T13:29:19.296Z,99519.19
2019-05-02T13:32:21.805Z,99517.44
2019-05-02T13:35:34.467Z,99520.30
2019-05-02T13:38:22.418Z,99516.59
2019-05-02T13:41:09.179Z,99506.66
2019-05-02T13:43:54.912Z,99510.33
2019-05-02T13:46:53.481Z,99497.22
2019-05-02T13:50:03.987Z,99504.34
2019-05-02T13:52:57.676Z,99502.27
2019-05-02T13:55:45.620Z,99496.98
2019-05-02T13:58:33.886Z,99495.73
2019-05-02T14:01:22.530Z,99490.55
2019-05-02T14:04:10.396Z,99485.66
2019-05-02T14:06:56.029Z,99489.64
2019-05-02T14:09:58.323Z,99482.22
2019-05-02T14:12:45.027Z,99479.17
2019-05-02T14:15:36.176Z,99483.42
2019-05-02T14:18:29.047Z,99483.49
2019-05-02T14:21:12.624Z,99472.92
2019-05-02T14:24:01.578Z,99474.05
2019-05-02T14:26:47.372Z,99476.61
2019-05-02T14:29:33.203Z,99470.73
2019-05-02T14:32:23.714Z,99470.62
2019-05-02T14:35:28.366Z,99473.88
2019-05-02T14:38:15.138Z,99481.01
2019-05-02T14:41:08.375Z,99503.77
2019-05-02T14:43:55.373Z,99502.11
2019-05-02T14:46:42.550Z,99505.86
2019-05-02T14:49:29.049Z,99512.45
2019-05-02T14:52:16.404Z,99502.11
2019-05-02T14:55:04.075Z,99505.34
2019-05-02T14:57:49.510Z,99512.39
2019-05-02T15:00:43.219Z,99510.89
2019-05-02T15:03:28.527Z,99511.45
2019-05-02T15:06:15.026Z,99509.03
2019-05-02T15:09:02.416Z,99506.80
2019-05-02T15:11:57.262Z,99512.94
2019-05-02T15:14:43.268Z,99509.19
2019-05-02T15:17:36.258Z,99505.11
2019-05-02T15:20:17.448Z,99512.63
2019-05-02T15:23:07.128Z,99507.22
2019-05-02T15:25:52.471Z,99508.83
2019-05-02T15:28:39.348Z,99505.65
2019-05-02T15:31:32.406Z,99505.62
2019-05-02T15:34:25.242Z,99505.12
2019-05-02T15:37:12.384Z,99508.78
2019-05-02T15:42:47.402Z,99508.66
2019-05-02T15:45:36.658Z,99502.38
2019-05-02T15:48:27.514Z,99499.17
2019-05-02T15:51:12.838Z,99504.08
2019-05-02T15:54:08.192Z,99505.86
2019-05-02T15:56:54.121Z,99504.93
2019-05-02T15:59:45.074Z,99506.91
2019-05-02T16:02:27.533Z,99499.34
2019-05-02T16:05:13.510Z,99504.70
2019-05-02T16:08:08.262Z,99504.73
2019-05-02T16:10:48.148Z,99510.05
2019-05-02T16:13:33.882Z,99507.00
2019-05-02T16:16:21.923Z,99504.05
2019-05-02T16:19:08.205Z,99508.09
2019-05-02T16:22:16.834Z,99505.09
2019-05-02T16:25:03.110Z,99505.58
2019-05-02T16:27:48.889Z,99509.25
2019-05-02T16:30:37.008Z,99501.12
2019-05-02T16:33:24.106Z,99502.37
2019-05-02T16:36:09.801Z,99502.25
2019-05-02T16:38:56.400Z,99490.79
2019-05-02T16:41:49.197Z,99500.70
2019-05-02T16:44:30.082Z,99496.45
2019-05-02T16:47:16.424Z,99494.59
2019-05-02T16:50:07.250Z,99498.33
2019-05-02T16:52:53.433Z,99496.54
2019-05-02T16:55:46.038Z,99494.47
2019-05-02T16:58:33.655Z,99493.98
2019-05-02T17:01:24.626Z,99493.66
2019-05-02T17:04:07.652Z,99492.20
2019-05-02T17:06:56.849Z,99496.53
2019-05-02T17:09:56.630Z,99489.53
2019-05-02T17:12:47.020Z,99481.82
2019-05-02T17:15:35.454Z,99485.16
2019-05-02T17:18:22.807Z,99489.61
2019-05-02T17:21:09.249Z,99492.80
2019-05-02T17:23:57.999Z,99491.07
2019-05-02T17:26:43.951Z,99482.87
2019-05-02T17:29:31.789Z,99492.52
2019-05-02T17:32:18.804Z,99495.28
2019-05-02T17:35:09.746Z,99496.54
2019-05-02T17:37:52.736Z,99492.77
2019-05-02T17:40:38.671Z,99493.71
2019-05-02T17:43:24.834Z,99497.13
2019-05-02T17:46:12.544Z,99492.98
2019-05-02T17:48:58.034Z,99502.05
2019-05-02T17:52:05.732Z,99502.50
2019-05-02T17:54:50.215Z,99503.58
2019-05-02T17:57:35.834Z,99502.91
2019-05-02T18:00:24.030Z,99503.94
2019-05-02T18:03:09.789Z,99503.33
2019-05-02T18:05:55.774Z,99505.05
2019-05-02T18:08:46.269Z,99511.05
2019-05-02T18:11:36.023Z,99507.39
2019-05-02T18:14:21.181Z,99501.32
2019-05-02T18:17:05.344Z,99512.02
2019-05-02T18:19:52.086Z,99509.67
2019-05-02T18:22:40.022Z,99508.99
2019-05-02T18:25:26.050Z,99504.64
2019-05-02T18:28:14.070Z,99504.16
2019-05-02T18:31:04.519Z,99508.22
2019-05-02T18:33:48.703Z,99502.95
2019-05-02T18:36:34.895Z,99506.11
2019-05-02T18:39:22.186Z,99506.64
2019-05-02T18:42:08.314Z,99508.82
2019-05-02T18:44:54.593Z,99516.89
2019-05-02T18:47:41.792Z,99510.69
2019-05-02T18:50:31.972Z,99515.76
2019-05-02T18:53:18.617Z,99522.41
2019-05-02T18:56:05.868Z,99519.00
2019-05-02T18:58:54.142Z,99523.66
2019-05-02T19:01:40.280Z,99521.87
2019-05-02T19:04:34.993Z,99530.58
2019-05-02T19:07:15.851Z,99526.50
2019-05-02T19:10:05.798Z,99528.33
2019-05-02T19:12:49.704Z,99537.32
2019-05-02T19:15:39.726Z,99533.79
2019-05-02T19:18:23.063Z,99539.66
2019-05-02T19:21:08.963Z,99537.30
2019-05-02T19:23:55.088Z,99538.91
2019-05-02T19:26:49.041Z,99548.28
2019-05-02T19:29:31.855Z,99542.78
2019-05-02T19:32:26.963Z,99544.86
2019-05-02T19:35:07.019Z,99544.16
2019-05-02T19:37:55.069Z,99551.37
2019-05-02T19:40:42.777Z,99553.71
2019-05-02T19:43:28.806Z,99557.08
2019-05-02T19:46:16.858Z,99557.05
2019-05-02T19:49:06.891Z,99554.22
2019-05-02T19:51:56.640Z,99548.42
2019-05-02T19:54:41.018Z,99553.70
2019-05-02T19:57:27.015Z,99551.94
2019-05-02T20:00:14.802Z,99542.52
2019-05-02T20:03:01.778Z,99542.31
2019-05-02T20:05:48.735Z,99549.38
2019-05-02T20:08:35.809Z,99550.27
2019-05-02T20:11:22.456Z,99552.91
2019-05-02T20:14:09.662Z,99549.01
2019-05-02T20:16:57.398Z,99560.56
2019-05-02T20:19:45.151Z,99561.27
2019-05-02T20:22:31.756Z,99560.53
2019-05-02T20:25:18.352Z,99559.86
2019-05-02T20:28:04.876Z,99565.63
2019-05-02T20:30:52.630Z,99571.09
2019-05-02T20:33:38.904Z,99566.67
2019-05-02T20:36:24.742Z,99567.84
2019-05-02T20:39:11.985Z,99571.14
2019-05-02T20:41:57.990Z,99567.73
2019-05-02T20:44:43.724Z,99568.08
2019-05-02T20:47:30.136Z,99573.33
2019-05-02T20:50:16.692Z,99574.92
2019-05-02T20:53:02.676Z,99573.16
2019-05-02T20:55:49.129Z,99575.98
2019-05-02T20:58:35.729Z,99572.72
2019-05-02T21:01:21.844Z,99577.08
2019-05-02T21:04:08.343Z,99576.48
2019-05-02T21:07:26.290Z,99572.98
2019-05-02T21:10:21.583Z,99580.68
2019-05-02T21:13:07.408Z,99585.98
2019-05-02T21:15:53.772Z,99585.84
2019-05-02T21:18:42.196Z,99590.86
2019-05-02T21:21:28.275Z,99581.14
2019-05-02T21:24:13.900Z,99591.80
2019-05-02T21:27:01.852Z,99593.47
2019-05-02T21:29:48.308Z,99594.83
2019-05-02T21:32:34.397Z,99598.19
2019-05-02T21:35:22.362Z,99603.03
2019-05-02T21:38:08.103Z,99598.88
2019-05-02T21:40:53.859Z,99603.52
2019-05-02T21:43:42.282Z,99597.73
2019-05-02T21:46:28.148Z,99598.97
2019-05-02T21:49:16.455Z,99594.73
2019-05-02T21:52:15.153Z,99597.80
2019-05-02T21:55:12.459Z,99599.66
2019-05-02T21:57:58.481Z,99600.47
2019-05-02T22:00:54.765Z,99604.86
2019-05-02T22:03:41.002Z,99604.58
2019-05-02T22:06:27.103Z,99608.08
2019-05-02T22:09:13.962Z,99603.66
2019-05-02T22:11:59.489Z,99613.17
2019-05-02T22:14:45.006Z,99614.92
2019-05-02T22:17:32.202Z,99622.59
2019-05-02T22:20:18.601Z,99616.20
2019-05-02T22:23:04.604Z,99618.72
2019-05-02T22:25:52.629Z,99626.38
2019-05-02T22:28:40.040Z,99621.51
2019-05-02T22:31:25.649Z,99629.63
2019-05-02T22:34:12.985Z,99630.82
2019-05-02T22:37:01.843Z,99635.70
2019-05-02T22:39:55.804Z,99636.23
2019-05-02T22:42:42.021Z,99639.12
2019-05-02T22:45:27.927Z,99642.53
2019-05-02T22:48:14.593Z,99642.95
2019-05-02T22:51:00.229Z,99648.00
2019-05-02T22:53:46.524Z,99651.95
2019-05-02T22:56:33.957Z,99657.90
2019-05-02T22:59:23.527Z,99652.91
2019-05-02T23:02:07.997Z,99655.30
2019-05-02T23:04:55.323Z,99657.62
2019-05-02T23:07:41.908Z,99655.30
2019-05-02T23:10:28.340Z,99666.72
2019-05-02T23:13:15.229Z,99666.49
2019-05-02T23:16:02.912Z,99667.80
2019-05-02T23:18:48.680Z,99683.86
2019-05-02T23:21:35.177Z,99681.84
2019-05-02T23:24:38.701Z,99681.30
2019-05-02T23:27:28.979Z,99681.22
2019-05-02T23:30:19.160Z,99682.11
2019-05-02T23:33:05.062Z,99679.67
2019-05-02T23:35:52.161Z,99683.25
2019-05-02T23:38:38.462Z,99686.67
2019-05-02T23:41:25.286Z,99687.70
2019-05-02T23:44:12.228Z,99691.13
2019-05-02T23:46:58.911Z,99686.79
2019-05-02T23:49:45.149Z,99690.35
2019-05-02T23:52:31.807Z,99687.77
2019-05-02T23:55:17.501Z,99693.84
2019-05-02T23:58:03.199Z,99695.31
