createdAt,value
2022-10-17T00:00:57.607Z,99599.75
2022-10-17T00:04:59.580Z,99602.16
2022-10-17T00:09:01.637Z,99595.72
2022-10-17T00:13:04.514Z,99601.03
2022-10-17T00:17:06.649Z,99601.56
2022-10-17T00:21:19.824Z,99601.06
2022-10-17T00:25:21.934Z,99603.72
2022-10-17T00:29:23.910Z,99605.84
2022-10-17T00:33:27.408Z,99606.56
2022-10-17T00:37:31.968Z,99611.91
2022-10-17T00:41:34.873Z,99616.94
2022-10-17T00:45:40.785Z,99615.56
2022-10-17T00:49:47.763Z,99621.69
2022-10-17T00:53:51.878Z,99618.63
2022-10-17T00:57:54.042Z,99614.47
2022-10-17T01:02:17.347Z,99621.44
2022-10-17T01:06:19.407Z,99617.09
2022-10-17T01:10:24.134Z,99615.72
2022-10-17T01:14:32.612Z,99613.72
2022-10-17T01:18:57.026Z,99610.44
2022-10-17T01:23:08.061Z,99612.06
2022-10-17T01:27:51.331Z,99600.84
2022-10-17T01:32:07.247Z,99600.91
2022-10-17T01:36:14.807Z,99608.00
2022-10-17T01:40:27.076Z,99609.81
2022-10-17T01:44:44.275Z,99601.72
2022-10-17T01:48:46.883Z,99602.50
2022-10-17T01:52:53.579Z,99604.94
2022-10-17T01:57:00.272Z,99603.94
2022-10-17T02:01:05.607Z,99604.19
2022-10-17T02:05:08.683Z,99609.53
2022-10-17T02:09:24.211Z,99605.25
2022-10-17T02:13:51.631Z,99596.28
2022-10-17T02:17:54.817Z,99602.72
2022-10-17T02:22:11.143Z,99604.78
2022-10-17T02:26:33.775Z,99607.00
2022-10-17T02:30:39.621Z,99600.34
2022-10-17T02:34:46.635Z,99601.72
2022-10-17T02:38:50.680Z,99602.22
2022-10-17T02:42:54.492Z,99602.72
2022-10-17T02:47:06.932Z,99604.31
2022-10-17T02:51:27.244Z,99608.16
2022-10-17T02:55:33.494Z,99609.38
2022-10-17T02:59:37.146Z,99606.06
2022-10-17T03:03:39.151Z,99603.88
2022-10-17T03:07:41.233Z,99606.78
2022-10-17T03:11:43.179Z,99610.09
2022-10-17T03:15:45.320Z,99604.63
2022-10-17T03:19:47.851Z,99605.44
2022-10-17T03:23:50.165Z,99604.69
2022-10-17T03:27:54.356Z,99603.88
2022-10-17T03:31:56.428Z,99604.31
2022-10-17T03:35:58.775Z,99610.44
2022-10-17T03:40:00.842Z,99602.50
2022-10-17T03:44:03.155Z,99611.50
2022-10-17T03:48:06.332Z,99606.97
2022-10-17T03:52:12.772Z,99610.19
2022-10-17T03:56:20.662Z,99609.84
2022-10-17T04:00:30.633Z,99612.13
2022-10-17T04:04:33.634Z,99611.53
2022-10-17T04:08:35.691Z,99609.22
2022-10-17T04:12:42.298Z,99616.72
2022-10-17T04:16:44.954Z,99620.03
2022-10-17T04:20:51.611Z,99618.00
2022-10-17T04:24:56.344Z,99624.78
2022-10-17T04:29:18.519Z,99619.94
2022-10-17T04:33:23.405Z,99618.91
2022-10-17T04:37:25.536Z,99618.41
2022-10-17T04:41:29.611Z,99628.34
2022-10-17T04:45:32.089Z,99622.44
2022-10-17T04:49:38.186Z,99636.28
2022-10-17T04:53:46.317Z,99639.03
2022-10-17T04:57:48.438Z,99638.38
2022-10-17T05:01:55.847Z,99637.88
2022-10-17T05:05:58.422Z,99639.50
2022-10-17T05:10:00.522Z,99639.47
2022-10-17T05:14:03.740Z,99645.28
2022-10-17T05:18:58.193Z,99652.88
2022-10-17T05:23:04.284Z,99655.88
2022-10-17T05:27:10.885Z,99654.84
2022-10-17T05:31:13.604Z,99667.53
2022-10-17T05:35:17.622Z,99676.94
2022-10-17T05:39:21.935Z,99684.44
2022-10-17T05:43:25.858Z,99680.41
2022-10-17T05:47:28.753Z,99685.75
2022-10-17T05:51:33.771Z,99685.50
2022-10-17T05:55:38.200Z,99700.13
2022-10-17T05:59:40.282Z,99703.13
2022-10-17T06:03:46.650Z,99701.34
2022-10-17T06:07:50.267Z,99711.97
2022-10-17T06:11:53.565Z,99720.47
2022-10-17T06:15:55.979Z,99729.41
2022-10-17T06:19:58.826Z,99739.13
2022-10-17T06:24:00.912Z,99743.34
2022-10-17T06:28:07.171Z,99744.88
2022-10-17T06:32:12.590Z,99747.94
2022-10-17T06:36:19.126Z,99752.66
2022-10-17T06:40:22.489Z,99761.38
2022-10-17T06:44:28.714Z,99758.94
2022-10-17T06:48:57.292Z,99768.78
2022-10-17T06:53:40.282Z,99775.72
2022-10-17T06:58:02.673Z,99787.16
2022-10-17T07:02:24.899Z,99784.97
2022-10-17T07:06:31.749Z,99788.13
2022-10-17T07:10:41.816Z,99784.59
2022-10-17T07:14:43.834Z,99790.09
2022-10-17T07:18:49.378Z,99791.56
2022-10-17T07:22:53.428Z,99799.50
2022-10-17T07:26:55.858Z,99789.22
2022-10-17T07:31:07.419Z,99796.03
2022-10-17T07:35:10.300Z,99793.56
2022-10-17T07:39:12.551Z,99793.66
2022-10-17T07:43:15.553Z,99795.91
2022-10-17T07:47:17.545Z,99797.03
2022-10-17T07:51:22.014Z,99803.84
2022-10-17T07:55:24.524Z,99809.84
2022-10-17T07:59:26.730Z,99816.59
2022-10-17T08:03:28.992Z,99825.53
2022-10-17T08:07:32.181Z,99820.22
2022-10-17T08:11:36.004Z,99824.81
2022-10-17T08:15:39.027Z,99823.22
2022-10-17T08:19:41.299Z,99818.91
2022-10-17T08:23:43.576Z,99816.50
2022-10-17T08:27:45.959Z,99815.16
2022-10-17T08:31:49.919Z,99821.56
2022-10-17T08:35:53.077Z,99803.22
2022-10-17T08:39:55.967Z,99803.66
2022-10-17T08:44:05.891Z,99802.72
2022-10-17T08:48:15.927Z,99810.44
2022-10-17T08:52:41.502Z,99803.38
2022-10-17T08:56:49.280Z,99803.19
2022-10-17T09:01:04.812Z,99807.88
2022-10-17T09:05:35.553Z,99800.47
2022-10-17T09:09:47.673Z,99800.47
2022-10-17T09:14:28.909Z,99792.19
2022-10-17T09:18:34.246Z,99792.78
2022-10-17T09:22:44.595Z,99788.56
2022-10-17T09:26:47.035Z,99792.75
2022-10-17T09:30:56.385Z,99793.31
2022-10-17T09:34:58.340Z,99794.69
2022-10-17T09:39:05.388Z,99787.53
2022-10-17T09:43:13.514Z,99783.78
2022-10-17T09:47:45.791Z,99792.34
2022-10-17T09:51:48.942Z,99795.16
2022-10-17T09:56:03.517Z,99800.69
2022-10-17T10:00:06.964Z,99792.94
2022-10-17T10:04:17.918Z,99792.47
2022-10-17T10:08:20.033Z,99787.09
2022-10-17T10:12:23.308Z,99777.78
2022-10-17T10:16:32.934Z,99783.59
2022-10-17T10:20:37.526Z,99776.59
2022-10-17T10:24:39.634Z,99776.91
2022-10-17T10:28:42.297Z,99768.78
2022-10-17T10:32:47.616Z,99764.84
2022-10-17T10:36:55.251Z,99770.03
2022-10-17T10:41:07.775Z,99767.00
2022-10-17T10:45:29.214Z,99759.69
2022-10-17T10:49:38.964Z,99756.53
2022-10-17T10:54:02.217Z,99755.66
2022-10-17T10:58:26.388Z,99756.22
2022-10-17T11:02:56.075Z,99754.84
2022-10-17T11:07:24.255Z,99753.66
2022-10-17T11:11:34.779Z,99750.63
2022-10-17T11:15:44.389Z,99748.38
2022-10-17T11:19:59.696Z,99748.50
2022-10-17T11:24:16.562Z,99744.53
2022-10-17T11:28:20.859Z,99742.13
2022-10-17T11:32:22.989Z,99733.56
2022-10-17T11:36:35.537Z,99737.00
2022-10-17T11:40:44.239Z,99731.16
2022-10-17T11:44:49.355Z,99724.59
2022-10-17T11:49:02.435Z,99728.25
2022-10-17T11:53:09.363Z,99719.03
2022-10-17T11:57:34.936Z,99728.00
2022-10-17T12:01:49.199Z,99712.97
2022-10-17T12:06:00.302Z,99720.63
2022-10-17T12:10:05.310Z,99709.78
2022-10-17T12:14:35.345Z,99714.06
2022-10-17T12:18:37.342Z,99701.75
2022-10-17T12:22:50.543Z,99706.41
2022-10-17T12:26:56.339Z,99709.94
2022-10-17T12:31:10.115Z,99705.44
2022-10-17T12:35:21.159Z,99706.56
2022-10-17T12:39:26.106Z,99711.72
2022-10-17T12:43:28.099Z,99712.34
2022-10-17T12:47:41.877Z,99707.88
2022-10-17T12:52:18.386Z,99711.22
2022-10-17T12:56:29.977Z,99704.50
2022-10-17T13:05:23.787Z,99702.13
2022-10-17T13:09:35.593Z,99698.75
2022-10-17T13:13:49.275Z,99700.00
2022-10-17T13:17:59.628Z,99699.06
2022-10-17T13:22:06.849Z,99692.84
2022-10-17T13:26:20.665Z,99694.91
2022-10-17T13:30:29.482Z,99695.53
2022-10-17T13:34:34.410Z,99695.22
2022-10-17T13:38:40.297Z,99691.38
2022-10-17T13:42:45.075Z,99689.97
2022-10-17T13:46:48.053Z,99691.22
2022-10-17T13:50:53.563Z,99691.25
2022-10-17T13:55:06.307Z,99696.34
2022-10-17T13:59:24.363Z,99695.41
2022-10-17T14:03:36.535Z,99686.91
2022-10-17T14:08:12.992Z,99692.19
2022-10-17T14:12:20.754Z,99689.13
2022-10-17T14:16:25.381Z,99686.41
2022-10-17T14:24:53.345Z,99694.56
2022-10-17T14:29:18.261Z,99697.00
2022-10-17T14:33:27.102Z,99697.63
2022-10-17T14:37:32.263Z,99693.63
2022-10-17T14:41:44.252Z,99692.69
2022-10-17T14:45:46.534Z,99694.09
2022-10-17T14:50:02.326Z,99704.97
2022-10-17T14:54:24.929Z,99695.88
2022-10-17T14:58:33.379Z,99694.75
2022-10-17T15:02:36.355Z,99692.84
2022-10-17T15:06:38.355Z,99692.22
2022-10-17T15:10:43.110Z,99696.22
2022-10-17T15:14:47.401Z,99697.81
2022-10-17T15:18:50.001Z,99701.16
2022-10-17T15:22:56.242Z,99697.16
2022-10-17T15:26:58.220Z,99696.69
2022-10-17T15:31:00.363Z,99696.38
2022-10-17T15:35:02.244Z,99688.03
2022-10-17T15:39:04.430Z,99688.19
2022-10-17T15:43:06.384Z,99686.72
2022-10-17T15:47:34.216Z,99699.69
2022-10-17T15:51:36.574Z,99691.38
2022-10-17T15:55:38.789Z,99697.28
2022-10-17T15:59:40.981Z,99699.84
2022-10-17T16:03:42.990Z,99694.09
2022-10-17T16:07:48.437Z,99698.19
2022-10-17T16:11:50.383Z,99700.16
2022-10-17T16:15:52.923Z,99707.16
2022-10-17T16:19:55.110Z,99708.66
2022-10-17T16:23:57.352Z,99705.78
2022-10-17T16:28:00.854Z,99709.59
2022-10-17T16:32:02.795Z,99712.91
2022-10-17T16:36:04.847Z,99708.41
2022-10-17T16:40:07.076Z,99712.13
2022-10-17T16:44:13.446Z,99711.16
2022-10-17T16:48:15.502Z,99713.47
2022-10-17T16:52:18.316Z,99716.47
2022-10-17T16:56:22.812Z,99719.53
2022-10-17T17:00:24.889Z,99726.63
2022-10-17T17:04:26.895Z,99727.16
2022-10-17T17:08:28.787Z,99731.84
2022-10-17T17:12:33.709Z,99732.47
2022-10-17T17:16:35.687Z,99736.44
2022-10-17T17:20:37.688Z,99742.72
2022-10-17T17:24:39.655Z,99743.88
2022-10-17T17:28:43.141Z,99752.13
2022-10-17T17:32:45.706Z,99750.06
2022-10-17T17:36:47.704Z,99762.59
2022-10-17T17:40:51.029Z,99755.91
2022-10-17T17:44:53.458Z,99760.03
2022-10-17T17:48:56.015Z,99763.53
2022-10-17T17:52:58.050Z,99766.63
2022-10-17T17:57:00.075Z,99768.72
2022-10-17T18:01:14.389Z,99770.88
2022-10-17T18:05:17.405Z,99771.19
2022-10-17T18:09:20.396Z,99766.66
2022-10-17T18:13:22.319Z,99759.38
2022-10-17T18:17:25.121Z,99758.91
2022-10-17T18:21:27.402Z,99756.50
2022-10-17T18:25:29.408Z,99761.38
2022-10-17T18:29:32.773Z,99763.00
2022-10-17T18:33:35.787Z,99771.06
2022-10-17T18:37:37.763Z,99766.25
2022-10-17T18:41:40.364Z,99765.97
2022-10-17T18:45:42.290Z,99757.63
2022-10-17T18:49:44.340Z,99763.28
2022-10-17T18:53:48.663Z,99765.41
2022-10-17T18:57:50.564Z,99772.13
2022-10-17T19:01:52.696Z,99767.53
2022-10-17T19:05:56.707Z,99769.69
2022-10-17T19:10:01.049Z,99765.88
2022-10-17T19:14:05.602Z,99769.28
2022-10-17T19:18:07.758Z,99776.25
2022-10-17T19:22:10.181Z,99784.25
2022-10-17T19:26:13.025Z,99778.09
2022-10-17T19:30:15.269Z,99779.75
2022-10-17T19:34:18.156Z,99783.50
2022-10-17T19:38:20.234Z,99784.03
2022-10-17T19:42:22.339Z,99788.03
2022-10-17T19:46:25.992Z,99788.00
2022-10-17T19:50:28.157Z,99788.25
2022-10-17T19:54:30.294Z,99791.72
2022-10-17T19:58:34.351Z,99788.25
2022-10-17T20:02:36.322Z,99787.66
2022-10-17T20:06:39.610Z,99788.44
2022-10-17T20:10:42.366Z,99786.25
2022-10-17T20:14:44.397Z,99792.66
2022-10-17T20:18:46.493Z,99805.47
2022-10-17T20:22:48.619Z,99796.28
2022-10-17T20:26:57.439Z,99801.00
2022-10-17T20:30:59.728Z,99813.91
2022-10-17T20:35:01.936Z,99811.50
2022-10-17T20:39:05.202Z,99814.19
2022-10-17T20:43:08.241Z,99815.72
2022-10-17T20:47:16.291Z,99823.22
2022-10-17T20:51:23.184Z,99823.66
2022-10-17T20:55:25.129Z,99819.97
2022-10-17T20:59:28.212Z,99825.41
2022-10-17T21:03:30.147Z,99827.13
2022-10-17T21:07:32.297Z,99834.41
2022-10-17T21:11:34.571Z,99832.53
2022-10-17T21:15:37.211Z,99832.78
2022-10-17T21:19:39.122Z,99836.53
2022-10-17T21:23:43.489Z,99834.31
2022-10-17T21:27:45.331Z,99833.00
2022-10-17T21:31:47.529Z,99832.06
2022-10-17T21:35:55.250Z,99834.19
2022-10-17T21:39:57.160Z,99834.19
2022-10-17T21:44:04.954Z,99827.16
2022-10-17T21:48:13.983Z,99826.34
2022-10-17T21:52:15.904Z,99834.50
2022-10-17T21:56:20.790Z,99830.44
2022-10-17T22:00:22.779Z,99826.16
2022-10-17T22:04:24.971Z,99827.88
2022-10-17T22:08:26.993Z,99823.41
2022-10-17T22:12:29.281Z,99834.41
2022-10-17T22:16:32.008Z,99826.22
2022-10-17T22:20:35.211Z,99826.28
2022-10-17T22:24:37.406Z,99823.53
2022-10-17T22:28:41.071Z,99828.59
2022-10-17T22:32:43.547Z,99829.31
2022-10-17T22:36:47.696Z,99826.16
2022-10-17T22:40:49.679Z,99818.56
2022-10-17T22:44:51.703Z,99823.25
2022-10-17T22:48:54.013Z,99823.63
2022-10-17T22:52:55.959Z,99826.13
2022-10-17T22:56:57.910Z,99822.34
2022-10-17T23:01:00.051Z,99823.91
2022-10-17T23:05:02.526Z,99825.97
2022-10-17T23:09:04.762Z,99822.00
2022-10-17T23:13:07.093Z,99823.88
2022-10-17T23:17:10.244Z,99810.72
2022-10-17T23:21:12.653Z,99827.28
2022-10-17T23:25:15.051Z,99826.78
2022-10-17T23:29:17.301Z,99835.63
2022-10-17T23:33:19.205Z,99827.38
2022-10-17T23:37:21.203Z,99819.81
2022-10-17T23:41:23.278Z,99824.66
2022-10-17T23:45:25.291Z,99820.59
2022-10-17T23:49:28.065Z,99823.19
2022-10-17T23:53:30.155Z,99821.59
2022-10-17T23:57:32.470Z,99813.56
