createdAt,value
2017-07-17T05:31:05.070Z,18.08
2017-07-17T05:31:30.542Z,17.95
2017-07-17T05:31:56.035Z,17.95
2017-07-17T05:32:21.566Z,17.95
2017-07-17T05:32:47.063Z,17.86
2017-07-17T05:33:12.515Z,17.92
2017-07-17T05:33:38.013Z,17.92
2017-07-17T05:34:03.528Z,17.94
2017-07-17T05:34:29.012Z,17.79
2017-07-17T05:34:54.522Z,17.86
2017-07-17T05:35:19.948Z,17.85
2017-07-17T05:35:45.438Z,17.85
2017-07-17T05:36:10.921Z,17.8
2017-07-17T05:36:36.389Z,17.8
2017-07-17T05:37:01.850Z,17.79
2017-07-17T05:37:27.303Z,17.7
2017-07-17T05:37:52.756Z,17.76
2017-07-17T05:38:18.212Z,17.72
2017-07-17T05:38:43.671Z,17.79
2017-07-17T05:39:09.167Z,17.71
2017-07-17T05:39:34.657Z,17.76
2017-07-17T05:40:00.121Z,17.7
2017-07-17T05:40:25.576Z,17.68
2017-07-17T05:40:51.062Z,17.64
2017-07-17T05:41:16.536Z,17.6
2017-07-17T05:41:42.013Z,17.65
2017-07-17T05:42:07.476Z,17.6
2017-07-17T05:42:32.943Z,17.67
2017-07-17T05:42:58.410Z,17.67
2017-07-17T05:43:23.851Z,17.64
2017-07-17T05:43:49.332Z,17.57
2017-07-17T05:44:14.841Z,17.56
2017-07-17T05:44:40.327Z,17.52
2017-07-17T05:45:05.773Z,17.56
2017-07-17T05:45:31.233Z,17.56
2017-07-17T05:45:56.773Z,17.59
2017-07-17T05:46:22.219Z,17.6
2017-07-17T05:46:47.693Z,17.56
2017-07-17T05:47:13.214Z,17.52
2017-07-17T05:47:38.712Z,17.46
2017-07-17T05:48:04.167Z,17.49
2017-07-17T05:48:29.636Z,17.54
2017-07-17T05:48:55.093Z,17.52
2017-07-17T05:49:20.534Z,17.6
2017-07-17T05:49:46.036Z,17.59
2017-07-17T05:50:11.501Z,17.64
2017-07-17T05:50:36.990Z,17.54
2017-07-17T05:51:02.471Z,17.59
2017-07-17T05:51:27.960Z,17.54
2017-07-17T05:51:53.444Z,17.64
2017-07-17T05:52:18.931Z,17.57
2017-07-17T05:52:44.400Z,17.56
2017-07-17T05:53:09.856Z,17.65
2017-07-17T05:53:35.320Z,17.59
2017-07-17T05:54:00.824Z,17.67
2017-07-17T05:54:26.302Z,17.7
2017-07-17T05:54:51.774Z,17.68
2017-07-17T05:55:17.272Z,17.65
2017-07-17T05:55:42.790Z,17.65
2017-07-17T05:56:08.237Z,17.64
2017-07-17T05:56:33.788Z,17.65
2017-07-17T05:56:59.258Z,17.68
2017-07-17T05:57:24.727Z,17.65
2017-07-17T05:57:50.198Z,17.64
2017-07-17T05:58:15.689Z,17.74
2017-07-17T05:58:41.138Z,17.74
2017-07-17T05:59:06.633Z,17.72
2017-07-17T05:59:32.091Z,17.71
2017-07-17T05:59:57.544Z,17.74
2017-07-17T06:00:23.014Z,17.74
2017-07-17T06:00:48.574Z,17.78
2017-07-17T06:01:14.036Z,17.86
2017-07-17T06:01:39.484Z,17.79
2017-07-17T06:02:04.943Z,17.8
2017-07-17T06:02:30.434Z,17.83
2017-07-17T06:02:55.932Z,17.85
2017-07-17T06:03:21.407Z,17.89
2017-07-17T06:03:46.917Z,17.89
2017-07-17T06:04:12.401Z,17.89
2017-07-17T06:04:37.851Z,17.89
2017-07-17T06:05:03.332Z,17.94
2017-07-17T06:05:28.827Z,17.86
2017-07-17T06:05:54.306Z,17.9
2017-07-17T06:06:19.765Z,17.87
2017-07-17T06:06:45.225Z,17.87
2017-07-17T06:07:10.693Z,17.86
2017-07-17T06:07:36.192Z,17.89
2017-07-17T06:08:01.717Z,17.86
2017-07-17T06:08:27.193Z,17.87
2017-07-17T06:08:52.649Z,17.82
2017-07-17T06:09:18.110Z,17.87
2017-07-17T06:09:43.589Z,17.79
2017-07-17T06:10:09.106Z,17.8
2017-07-17T06:10:34.606Z,17.79
2017-07-17T06:11:00.075Z,17.8
2017-07-17T06:11:25.550Z,17.78
2017-07-17T06:11:51.028Z,17.82
2017-07-17T06:12:16.500Z,17.8
2017-07-17T06:12:41.953Z,17.78
2017-07-17T06:13:07.424Z,17.74
2017-07-17T06:13:32.886Z,17.74
2017-07-17T06:13:58.371Z,17.8
2017-07-17T06:14:23.855Z,17.76
2017-07-17T06:14:49.290Z,17.78
2017-07-17T06:15:14.781Z,17.79
2017-07-17T06:15:40.251Z,17.8
2017-07-17T06:16:05.744Z,17.72
2017-07-17T06:16:31.184Z,17.72
2017-07-17T06:16:56.655Z,17.74
2017-07-17T06:17:22.129Z,17.72
2017-07-17T06:17:47.642Z,17.72
2017-07-17T06:18:13.102Z,17.78
2017-07-17T06:18:38.578Z,17.7
2017-07-17T06:19:04.048Z,17.76
2017-07-17T06:19:29.522Z,17.65
2017-07-17T06:19:55.023Z,17.67
2017-07-17T06:20:20.545Z,17.72
2017-07-17T06:20:46.003Z,17.71
2017-07-17T06:21:11.483Z,17.7
2017-07-17T06:21:36.969Z,17.68
2017-07-17T06:22:02.439Z,17.74
2017-07-17T06:22:27.937Z,17.72
2017-07-17T06:22:53.432Z,17.71
2017-07-17T06:23:18.895Z,17.71
2017-07-17T06:23:44.370Z,17.78
2017-07-17T06:24:09.828Z,17.79
2017-07-17T06:24:35.300Z,17.76
2017-07-17T06:25:00.821Z,17.82
2017-07-17T06:25:26.321Z,17.83
2017-07-17T06:25:51.813Z,17.8
2017-07-17T06:26:17.277Z,17.82
2017-07-17T06:26:42.729Z,17.9
2017-07-17T06:27:08.203Z,17.95
2017-07-17T06:27:33.651Z,17.97
2017-07-17T06:27:59.115Z,18
2017-07-17T06:28:24.599Z,18.01
2017-07-17T06:28:50.080Z,17.94
2017-07-17T06:29:15.554Z,18.08
2017-07-17T06:29:41.000Z,18.08
2017-07-17T06:30:06.451Z,18.07
2017-07-17T06:30:31.929Z,18.05
2017-07-17T06:30:57.433Z,18.05
2017-07-17T06:31:22.896Z,18.08
2017-07-17T06:31:48.363Z,18.16
2017-07-17T06:32:13.830Z,18.23
2017-07-17T06:32:39.310Z,18.1
2017-07-17T06:33:04.792Z,18.1
2017-07-17T06:33:30.282Z,18.22
2017-07-17T06:33:55.747Z,18.19
2017-07-17T06:34:21.204Z,18.22
2017-07-17T06:34:46.686Z,18.22
2017-07-17T06:35:12.170Z,18.22
2017-07-17T06:35:37.670Z,18.23
2017-07-17T06:36:03.136Z,18.23
2017-07-17T06:36:28.595Z,18.22
2017-07-17T06:36:54.073Z,18.25
2017-07-17T06:37:19.554Z,18.2
2017-07-17T06:37:45.041Z,18.22
2017-07-17T06:38:10.508Z,18.22
2017-07-17T06:38:36.000Z,18.34
2017-07-17T06:39:01.487Z,18.22
2017-07-17T06:39:26.960Z,18.25
2017-07-17T06:39:52.428Z,18.31
2017-07-17T06:40:17.892Z,18.22
2017-07-17T06:40:43.378Z,18.25
2017-07-17T06:41:08.852Z,18.25
2017-07-17T06:41:34.316Z,18.25
2017-07-17T06:41:59.775Z,18.2
2017-07-17T06:42:25.219Z,18.29
2017-07-17T06:42:50.681Z,18.23
2017-07-17T06:43:16.156Z,18.22
2017-07-17T06:43:41.627Z,18.26
2017-07-17T06:44:07.087Z,18.34
2017-07-17T06:44:32.552Z,18.41
2017-07-17T06:44:58.056Z,18.38
2017-07-17T06:45:23.548Z,18.44
2017-07-17T06:45:49.017Z,18.52
2017-07-17T06:46:14.494Z,18.52
2017-07-17T06:46:39.976Z,18.58
2017-07-17T06:47:05.463Z,18.56
2017-07-17T06:47:30.963Z,18.74
2017-07-17T06:47:56.458Z,18.71
2017-07-17T06:48:21.931Z,18.8
2017-07-17T06:48:47.400Z,18.74
2017-07-17T06:49:12.877Z,18.78
2017-07-17T06:49:38.324Z,18.88
2017-07-17T06:50:03.817Z,18.88
2017-07-17T06:50:29.267Z,18.92
2017-07-17T06:50:54.719Z,18.92
2017-07-17T06:51:20.196Z,18.93
2017-07-17T06:51:45.649Z,19.04
2017-07-17T06:52:11.116Z,19.04
2017-07-17T06:52:36.600Z,19.08
2017-07-17T06:53:02.067Z,19.08
2017-07-17T06:53:27.533Z,19.07
2017-07-17T06:53:53.000Z,19.02
2017-07-17T06:54:18.458Z,19.12
2017-07-17T06:54:43.986Z,19.14
2017-07-17T06:55:09.406Z,19.14
2017-07-17T06:55:34.868Z,19.19
2017-07-17T06:56:00.328Z,19.22
2017-07-17T06:56:25.788Z,19.24
2017-07-17T06:56:51.255Z,19.26
2017-07-17T06:57:16.686Z,19.3
2017-07-17T06:57:42.162Z,19.27
2017-07-17T06:58:07.638Z,19.3
2017-07-17T06:58:33.113Z,19.29
2017-07-17T06:58:58.585Z,19.21
2017-07-17T06:59:24.056Z,19.26
2017-07-17T06:59:49.530Z,19.29
2017-07-17T07:00:15.029Z,19.34
2017-07-17T07:00:40.507Z,19.24
2017-07-17T07:01:05.960Z,19.33
2017-07-17T07:01:31.450Z,19.26
2017-07-17T07:01:56.915Z,19.37
2017-07-17T07:02:22.398Z,19.31
2017-07-17T07:02:47.883Z,19.29
2017-07-17T07:03:13.395Z,19.26
2017-07-17T07:03:38.890Z,19.3
2017-07-17T07:04:04.360Z,19.22
2017-07-17T07:04:29.846Z,19.19
2017-07-17T07:04:55.324Z,19.18
2017-07-17T07:05:20.788Z,19.14
2017-07-17T07:05:46.294Z,19.11
2017-07-17T07:06:11.713Z,19.11
2017-07-17T07:06:37.214Z,19.07
2017-07-17T07:07:02.714Z,19.09
2017-07-17T07:07:28.166Z,19.15
2017-07-17T07:07:53.642Z,19.07
2017-07-17T07:08:19.113Z,19.14
2017-07-17T07:08:44.575Z,19.15
2017-07-17T07:09:10.046Z,19.11
2017-07-17T07:09:35.540Z,19.08
2017-07-17T07:10:01.015Z,19.12
2017-07-17T07:10:26.509Z,19.14
2017-07-17T07:10:52.003Z,19.09
2017-07-17T07:11:17.475Z,19.26
2017-07-17T07:11:42.940Z,19.24
2017-07-17T07:12:08.435Z,19.37
2017-07-17T07:12:33.908Z,19.39
2017-07-17T07:12:59.413Z,19.39
2017-07-17T07:13:24.874Z,19.3
2017-07-17T07:13:50.368Z,19.37
2017-07-17T07:14:15.841Z,19.44
2017-07-17T07:14:41.300Z,19.37
2017-07-17T07:15:06.749Z,19.41
2017-07-17T07:15:32.226Z,19.4
2017-07-17T07:15:57.730Z,19.48
2017-07-17T07:16:23.244Z,19.49
2017-07-17T07:16:48.690Z,19.55
2017-07-17T07:17:14.180Z,19.56
2017-07-17T07:17:39.633Z,19.54
2017-07-17T07:18:05.139Z,19.55
2017-07-17T07:18:30.630Z,19.55
2017-07-17T07:18:56.085Z,19.63
2017-07-17T07:19:21.553Z,19.63
2017-07-17T07:19:47.019Z,19.62
2017-07-17T07:20:12.484Z,19.63
2017-07-17T07:20:37.946Z,19.71
2017-07-17T07:21:03.413Z,19.73
2017-07-17T07:21:28.877Z,19.69
2017-07-17T07:21:54.333Z,19.74
2017-07-17T07:22:19.811Z,19.77
2017-07-17T07:22:45.271Z,19.85
2017-07-17T07:23:10.708Z,19.84
2017-07-17T07:23:36.200Z,19.89
2017-07-17T07:24:01.652Z,19.95
2017-07-17T07:24:27.119Z,19.95
2017-07-17T07:24:52.580Z,19.91
2017-07-17T07:25:18.084Z,19.95
2017-07-17T07:25:43.560Z,19.99
2017-07-17T07:26:09.070Z,20.03
2017-07-17T07:26:34.532Z,20.07
2017-07-17T07:27:00.003Z,20.11
2017-07-17T07:27:25.477Z,20.14
2017-07-17T07:27:50.962Z,20.09
2017-07-17T07:28:16.456Z,20.16
2017-07-17T07:28:41.929Z,20.19
2017-07-17T07:29:07.419Z,20.16
2017-07-17T07:29:32.915Z,20.13
2017-07-17T07:29:58.367Z,20.24
2017-07-17T07:30:23.851Z,20.31
2017-07-17T07:30:49.324Z,20.25
2017-07-17T07:31:14.775Z,20.29
2017-07-17T07:31:40.260Z,20.34
2017-07-17T07:32:05.718Z,20.32
2017-07-17T07:32:31.221Z,20.25
2017-07-17T07:32:56.692Z,20.36
2017-07-17T07:33:22.176Z,20.28
2017-07-17T07:33:47.668Z,20.26
2017-07-17T07:34:13.149Z,20.25
2017-07-17T07:34:38.631Z,20.37
2017-07-17T07:35:04.120Z,20.29
2017-07-17T07:35:29.633Z,20.4
2017-07-17T07:35:55.099Z,20.41
2017-07-17T07:36:20.584Z,20.4
2017-07-17T07:36:46.083Z,20.32
2017-07-17T07:37:11.514Z,20.25
2017-07-17T07:37:36.976Z,20.37
2017-07-17T07:38:02.443Z,20.26
2017-07-17T07:38:27.966Z,20.34
2017-07-17T07:38:53.415Z,20.34
2017-07-17T07:39:18.903Z,20.29
2017-07-17T07:39:44.341Z,20.13
2017-07-17T07:40:09.841Z,20.24
2017-07-17T07:40:35.309Z,20.14
2017-07-17T07:41:00.785Z,20.21
2017-07-17T07:41:26.270Z,20.26
2017-07-17T07:41:51.769Z,20.34
2017-07-17T07:42:17.256Z,20.25
2017-07-17T07:42:42.712Z,20.32
2017-07-17T07:43:08.185Z,20.4
2017-07-17T07:43:33.667Z,20.39
2017-07-17T07:43:59.142Z,20.44
2017-07-17T07:44:24.617Z,20.51
2017-07-17T07:44:50.064Z,20.47
2017-07-17T07:45:15.544Z,20.52
2017-07-17T07:45:41.015Z,20.52
2017-07-17T07:46:06.516Z,20.59
2017-07-17T07:46:31.999Z,20.62
2017-07-17T07:46:57.481Z,20.6
2017-07-17T07:47:22.960Z,20.7
2017-07-17T07:47:48.449Z,20.72
2017-07-17T07:48:13.930Z,20.77
2017-07-17T07:48:39.415Z,20.74
2017-07-17T07:49:04.885Z,20.78
2017-07-17T07:49:30.368Z,20.8
2017-07-17T07:49:55.845Z,20.8
2017-07-17T07:50:21.329Z,20.87
2017-07-17T07:50:46.803Z,20.81
2017-07-17T07:51:12.299Z,20.82
2017-07-17T07:51:37.752Z,20.95
2017-07-17T07:52:03.232Z,20.93
2017-07-17T07:52:28.736Z,20.93
2017-07-17T07:52:54.213Z,20.93
2017-07-17T07:53:19.681Z,20.99
2017-07-17T07:53:45.168Z,20.97
2017-07-17T07:54:10.636Z,21.03
2017-07-17T07:54:36.116Z,21.07
2017-07-17T07:55:01.603Z,21.03
2017-07-17T07:55:27.083Z,21.07
2017-07-17T07:55:52.548Z,21.03
2017-07-17T07:56:18.020Z,21.05
2017-07-17T07:56:43.500Z,21.18
2017-07-17T07:57:08.970Z,21.11
2017-07-17T07:57:34.450Z,21.07
2017-07-17T07:57:59.914Z,21.05
2017-07-17T07:58:25.409Z,21.17
2017-07-17T07:58:50.878Z,20.95
2017-07-17T07:59:16.361Z,20.92
2017-07-17T07:59:41.855Z,20.96
2017-07-17T08:00:07.310Z,20.99
2017-07-17T08:00:32.796Z,20.88
2017-07-17T08:00:58.270Z,20.92
2017-07-17T08:01:23.744Z,20.87
2017-07-17T08:01:49.210Z,20.92
2017-07-17T08:02:14.744Z,20.93
2017-07-17T08:02:40.190Z,20.84
2017-07-17T08:03:05.673Z,20.93
2017-07-17T08:03:31.169Z,20.9
2017-07-17T08:03:56.644Z,20.99
2017-07-17T08:04:22.107Z,20.92
2017-07-17T08:04:47.591Z,20.96
2017-07-17T08:05:13.041Z,20.87
2017-07-17T08:05:38.491Z,20.87
2017-07-17T08:06:03.952Z,20.78
2017-07-17T08:06:29.459Z,20.82
2017-07-17T08:06:54.918Z,20.82
2017-07-17T08:07:20.415Z,20.82
2017-07-17T08:07:45.929Z,20.85
2017-07-17T08:08:11.393Z,20.92
2017-07-17T08:08:36.882Z,20.92
2017-07-17T08:09:02.379Z,20.78
2017-07-17T08:09:27.862Z,20.84
2017-07-17T08:09:53.346Z,20.77
2017-07-17T08:10:18.835Z,20.81
2017-07-17T08:10:44.293Z,20.77
2017-07-17T08:11:09.773Z,20.82
2017-07-17T08:11:35.249Z,20.82
2017-07-17T08:12:00.722Z,20.9
2017-07-17T08:12:26.199Z,20.84
2017-07-17T08:12:51.666Z,20.96
2017-07-17T08:13:17.142Z,20.93
2017-07-17T08:13:42.639Z,20.87
2017-07-17T08:14:08.120Z,20.99
2017-07-17T08:14:33.574Z,20.95
2017-07-17T08:14:59.032Z,20.88
2017-07-17T08:15:24.539Z,20.96
2017-07-17T08:15:50.012Z,21
2017-07-17T08:16:15.482Z,20.97
2017-07-17T08:16:40.972Z,20.92
2017-07-17T08:17:06.469Z,21.09
2017-07-17T08:17:31.939Z,21.02
2017-07-17T08:17:57.454Z,21.06
2017-07-17T08:18:22.941Z,21.11
2017-07-17T08:18:48.418Z,21.11
2017-07-17T08:19:13.936Z,21.07
2017-07-17T08:19:39.380Z,21.12
2017-07-17T08:20:04.861Z,21.17
2017-07-17T08:20:30.350Z,21.09
2017-07-17T08:20:55.869Z,21.15
2017-07-17T08:21:21.349Z,21.2
2017-07-17T08:21:46.822Z,21.17
2017-07-17T08:22:12.292Z,21.25
2017-07-17T08:22:37.761Z,21.25
2017-07-17T08:23:03.255Z,21.25
2017-07-17T08:23:28.702Z,21.33
2017-07-17T08:23:54.203Z,21.32
2017-07-17T08:24:19.660Z,21.3
2017-07-17T08:24:45.130Z,21.45
2017-07-17T08:25:10.616Z,21.36
2017-07-17T08:25:36.084Z,21.33
2017-07-17T08:26:01.557Z,21.39
2017-07-17T08:26:27.041Z,21.4
2017-07-17T08:26:52.518Z,21.4
2017-07-17T08:27:17.976Z,21.42
2017-07-17T08:27:43.461Z,21.4
2017-07-17T08:28:08.966Z,21.46
2017-07-17T08:28:34.442Z,21.43
2017-07-17T08:28:59.910Z,21.4
2017-07-17T08:29:25.390Z,21.46
2017-07-17T08:29:50.871Z,21.48
2017-07-17T08:30:16.365Z,21.54
2017-07-17T08:30:41.908Z,21.43
2017-07-17T08:31:07.387Z,21.48
2017-07-17T08:31:32.861Z,21.52
2017-07-17T08:31:58.347Z,21.37
2017-07-17T08:32:23.819Z,21.37
2017-07-17T08:32:49.275Z,21.27
2017-07-17T08:33:14.774Z,21.22
2017-07-17T08:33:40.259Z,21.17
2017-07-17T08:34:05.751Z,21.14
2017-07-17T08:34:31.240Z,21.11
2017-07-17T08:34:56.710Z,21.11
2017-07-17T08:35:22.187Z,21.2
2017-07-17T08:35:47.660Z,21.12
2017-07-17T08:36:13.148Z,21.07
2017-07-17T08:36:38.614Z,21.14
2017-07-17T08:37:04.086Z,21.15
2017-07-17T08:37:29.571Z,21.18
2017-07-17T08:37:55.053Z,21.06
2017-07-17T08:38:20.532Z,21.12
2017-07-17T08:38:46.002Z,21.21
2017-07-17T08:39:11.476Z,21.15
2017-07-17T08:39:36.955Z,21.24
2017-07-17T08:40:02.458Z,21.24
2017-07-17T08:40:27.930Z,21.3
2017-07-17T08:40:53.407Z,21.36
2017-07-17T08:41:18.891Z,21.4
2017-07-17T08:41:44.358Z,21.42
2017-07-17T08:42:09.832Z,21.36
2017-07-17T08:42:35.311Z,21.48
2017-07-17T08:43:00.802Z,21.45
2017-07-17T08:43:26.259Z,21.43
2017-07-17T08:43:51.763Z,21.43
2017-07-17T08:44:17.237Z,21.5
2017-07-17T08:44:42.715Z,21.43
2017-07-17T08:45:08.188Z,21.42
2017-07-17T08:45:33.661Z,21.42
2017-07-17T08:45:59.133Z,21.48
2017-07-17T08:46:24.626Z,21.42
2017-07-17T08:46:50.089Z,21.42
2017-07-17T08:47:15.581Z,21.46
2017-07-17T08:47:41.055Z,21.46
2017-07-17T08:48:06.551Z,21.5
2017-07-17T08:48:32.013Z,21.5
2017-07-17T08:48:57.463Z,21.45
2017-07-17T08:49:22.930Z,21.55
2017-07-17T08:49:48.405Z,21.52
2017-07-17T08:50:13.896Z,21.58
2017-07-17T08:50:39.419Z,21.6
2017-07-17T08:51:04.901Z,21.58
2017-07-17T08:51:30.342Z,21.58
2017-07-17T08:51:55.824Z,21.61
2017-07-17T08:52:21.302Z,21.57
2017-07-17T08:52:46.770Z,21.66
2017-07-17T08:53:12.246Z,21.62
2017-07-17T08:53:37.742Z,21.7
2017-07-17T08:54:03.221Z,21.75
2017-07-17T08:54:28.688Z,21.69
2017-07-17T08:54:54.171Z,21.72
2017-07-17T08:55:19.658Z,21.64
2017-07-17T08:55:45.150Z,21.76
2017-07-17T08:56:10.609Z,21.82
2017-07-17T08:56:36.106Z,21.89
2017-07-17T08:57:01.584Z,21.89
2017-07-17T08:57:27.057Z,21.98
2017-07-17T08:57:52.535Z,21.96
2017-07-17T08:58:18.011Z,22.06
2017-07-17T08:58:43.482Z,22.06
2017-07-17T08:59:08.967Z,22.02
2017-07-17T08:59:34.456Z,22.04
2017-07-17T08:59:59.922Z,22.1
2017-07-17T09:00:25.377Z,22.14
2017-07-17T09:00:50.860Z,22.17
2017-07-17T09:01:16.333Z,22.17
2017-07-17T09:01:41.813Z,22.22
2017-07-17T09:02:07.296Z,22.23
2017-07-17T09:02:32.782Z,22.2
2017-07-17T09:02:58.257Z,22.13
2017-07-17T09:03:23.743Z,22.11
2017-07-17T09:03:49.221Z,22.14
2017-07-17T09:04:14.720Z,22.17
2017-07-17T09:04:40.181Z,22.2
2017-07-17T09:05:05.666Z,22.17
2017-07-17T09:05:31.164Z,22.15
2017-07-17T09:05:56.654Z,22.2
2017-07-17T09:06:22.148Z,22.17
2017-07-17T09:06:47.628Z,22.23
2017-07-17T09:07:13.113Z,22.2
2017-07-17T09:07:38.620Z,22.26
2017-07-17T09:08:04.093Z,22.28
2017-07-17T09:08:29.586Z,22.29
2017-07-17T09:08:55.062Z,22.35
2017-07-17T09:09:20.542Z,22.3
2017-07-17T09:09:46.015Z,22.29
2017-07-17T09:10:11.526Z,22.25
2017-07-17T09:10:36.980Z,22.23
2017-07-17T09:11:02.462Z,22.28
2017-07-17T09:11:27.950Z,22.28
2017-07-17T09:11:53.437Z,22.14
2017-07-17T09:12:18.941Z,22.26
2017-07-17T09:12:44.406Z,22.26
2017-07-17T09:13:09.892Z,22.2
2017-07-17T09:13:35.368Z,22.28
2017-07-17T09:14:00.844Z,22.23
2017-07-17T09:14:26.296Z,22.29
2017-07-17T09:14:51.791Z,22.2
2017-07-17T09:15:17.267Z,22.23
2017-07-17T09:15:42.728Z,22.3
2017-07-17T09:16:08.214Z,22.38
2017-07-17T09:16:33.706Z,22.38
2017-07-17T09:16:59.164Z,22.41
2017-07-17T09:17:24.614Z,22.39
2017-07-17T09:17:50.106Z,22.51
2017-07-17T09:18:15.592Z,22.48
2017-07-17T09:18:41.060Z,22.51
2017-07-17T09:19:06.531Z,22.47
2017-07-17T09:19:31.983Z,22.51
2017-07-17T09:19:57.489Z,22.53
2017-07-17T09:20:22.966Z,22.6
2017-07-17T09:20:48.444Z,22.65
2017-07-17T09:21:13.907Z,22.6
2017-07-17T09:21:39.380Z,22.54
2017-07-17T09:22:04.857Z,22.65
2017-07-17T09:22:30.330Z,22.53
2017-07-17T09:22:55.772Z,22.54
2017-07-17T09:23:21.255Z,22.47
2017-07-17T09:23:46.732Z,22.5
2017-07-17T09:24:12.194Z,22.57
2017-07-17T09:24:37.667Z,22.51
2017-07-17T09:25:03.126Z,22.54
2017-07-17T09:25:28.638Z,22.5
2017-07-17T09:25:54.116Z,22.66
2017-07-17T09:26:19.601Z,22.65
2017-07-17T09:26:45.070Z,22.68
2017-07-17T09:27:10.548Z,22.6
2017-07-17T09:27:36.041Z,22.66
2017-07-17T09:28:01.516Z,22.63
2017-07-17T09:28:27.014Z,22.6
2017-07-17T09:28:52.486Z,22.75
2017-07-17T09:29:17.968Z,22.57
2017-07-17T09:29:43.455Z,22.7
2017-07-17T09:30:08.948Z,22.7
2017-07-17T09:30:34.425Z,22.6
2017-07-17T09:30:59.944Z,22.73
2017-07-17T09:31:25.367Z,22.69
2017-07-17T09:31:50.854Z,22.75
2017-07-17T09:32:16.344Z,22.69
2017-07-17T09:32:41.844Z,22.66
2017-07-17T09:33:07.312Z,22.76
2017-07-17T09:33:32.794Z,22.76
2017-07-17T09:33:58.247Z,22.76
2017-07-17T09:34:23.713Z,22.76
2017-07-17T09:34:49.204Z,22.8
2017-07-17T09:35:14.688Z,22.8
2017-07-17T09:35:40.161Z,22.7
2017-07-17T09:36:05.635Z,22.78
2017-07-17T09:36:31.107Z,22.81
2017-07-17T09:36:56.596Z,22.83
2017-07-17T09:37:22.078Z,22.84
2017-07-17T09:37:47.536Z,22.87
2017-07-17T09:38:13.002Z,22.83
2017-07-17T09:38:38.477Z,22.8
2017-07-17T09:39:03.975Z,22.9
2017-07-17T09:39:29.471Z,22.85
2017-07-17T09:39:54.963Z,22.83
2017-07-17T09:40:20.451Z,22.81
2017-07-17T09:40:45.922Z,22.81
2017-07-17T09:41:11.406Z,22.84
2017-07-17T09:41:36.891Z,22.8
2017-07-17T09:42:02.389Z,22.83
2017-07-17T09:42:27.857Z,22.78
2017-07-17T09:42:53.354Z,22.84
2017-07-17T09:43:18.823Z,22.8
2017-07-17T09:43:44.338Z,22.87
2017-07-17T09:44:09.818Z,22.8
2017-07-17T09:44:35.291Z,22.91
2017-07-17T09:45:00.757Z,22.84
2017-07-17T09:45:26.231Z,22.87
2017-07-17T09:45:51.703Z,22.87
2017-07-17T09:46:17.216Z,22.87
2017-07-17T09:46:42.675Z,22.85
2017-07-17T09:47:08.147Z,22.87
2017-07-17T09:47:33.641Z,22.87
2017-07-17T09:47:59.112Z,22.88
2017-07-17T09:48:24.568Z,22.9
2017-07-17T09:48:50.061Z,22.81
2017-07-17T09:49:15.558Z,22.87
2017-07-17T09:49:41.052Z,22.87
2017-07-17T09:50:06.550Z,22.93
2017-07-17T09:50:32.036Z,22.9
2017-07-17T09:50:57.492Z,22.9
2017-07-17T09:51:22.998Z,22.98
2017-07-17T09:51:48.462Z,22.99
2017-07-17T09:52:13.959Z,23.06
2017-07-17T09:52:39.436Z,22.93
2017-07-17T09:53:04.919Z,23.02
2017-07-17T09:53:30.414Z,23.06
2017-07-17T09:53:55.896Z,23.12
2017-07-17T09:54:21.387Z,23.08
2017-07-17T09:54:46.868Z,23.05
2017-07-17T09:55:12.370Z,23.02
2017-07-17T09:55:37.849Z,23.13
2017-07-17T09:56:03.337Z,23.08
2017-07-17T09:56:28.820Z,23.13
2017-07-17T09:56:54.304Z,23.05
2017-07-17T09:57:19.782Z,23.17
2017-07-17T09:57:45.254Z,23.17
2017-07-17T09:58:10.757Z,23.21
2017-07-17T09:58:36.238Z,23.17
2017-07-17T09:59:01.715Z,23.2
2017-07-17T09:59:27.215Z,23.17
2017-07-17T09:59:52.677Z,23.02
2017-07-17T10:00:18.148Z,22.99
2017-07-17T10:00:43.613Z,22.98
2017-07-17T10:01:09.104Z,22.91
2017-07-17T10:01:34.587Z,22.94
2017-07-17T10:02:00.066Z,22.93
2017-07-17T10:02:25.550Z,22.9
2017-07-17T10:02:51.031Z,22.93
2017-07-17T10:03:16.506Z,22.88
2017-07-17T10:03:42.004Z,22.85
2017-07-17T10:04:07.479Z,22.84
2017-07-17T10:04:32.952Z,22.87
2017-07-17T10:04:58.461Z,22.81
2017-07-17T10:05:23.938Z,22.8
2017-07-17T10:05:49.437Z,22.84
2017-07-17T10:06:14.895Z,22.87
2017-07-17T10:06:40.403Z,22.73
2017-07-17T10:07:05.887Z,22.76
2017-07-17T10:07:31.354Z,22.78
2017-07-17T10:07:56.822Z,22.69
2017-07-17T10:08:22.296Z,22.7
2017-07-17T10:08:47.791Z,22.72
2017-07-17T10:09:13.267Z,22.68
2017-07-17T10:09:38.728Z,22.76
2017-07-17T10:10:04.224Z,22.76
2017-07-17T10:10:29.719Z,22.75
2017-07-17T10:10:55.201Z,22.73
2017-07-17T10:11:20.696Z,22.73
2017-07-17T10:11:46.173Z,22.75
2017-07-17T10:12:11.649Z,22.69
2017-07-17T10:12:37.142Z,22.66
2017-07-17T10:13:02.613Z,22.72
2017-07-17T10:13:28.109Z,22.7
2017-07-17T10:13:53.562Z,22.66
2017-07-17T10:14:19.028Z,22.69
2017-07-17T10:14:44.501Z,22.66
2017-07-17T10:15:09.973Z,22.7
2017-07-17T10:15:35.453Z,22.76
2017-07-17T10:16:00.930Z,22.81
2017-07-17T10:16:26.421Z,22.88
2017-07-17T10:16:51.878Z,22.9
2017-07-17T10:17:17.357Z,22.87
2017-07-17T10:17:42.843Z,22.85
2017-07-17T10:18:08.316Z,22.81
2017-07-17T10:18:33.790Z,22.87
2017-07-17T10:18:59.268Z,22.85
2017-07-17T10:19:24.747Z,22.88
2017-07-17T10:19:50.247Z,22.91
2017-07-17T10:20:15.719Z,22.87
2017-07-17T10:20:41.172Z,22.93
2017-07-17T10:21:06.663Z,22.91
2017-07-17T10:21:32.117Z,23.02
2017-07-17T10:21:57.622Z,22.91
2017-07-17T10:22:23.097Z,22.98
2017-07-17T10:22:48.585Z,22.98
2017-07-17T10:23:14.070Z,22.98
2017-07-17T10:23:39.517Z,22.99
2017-07-17T10:24:05.023Z,23.02
2017-07-17T10:24:30.482Z,23.18
2017-07-17T10:24:55.966Z,23.13
2017-07-17T10:25:21.423Z,23.17
2017-07-17T10:25:46.902Z,23.15
2017-07-17T10:26:12.367Z,23.12
2017-07-17T10:26:37.849Z,23.13
2017-07-17T10:27:03.342Z,23.21
2017-07-17T10:27:28.830Z,23.18
2017-07-17T10:27:54.307Z,23.06
2017-07-17T10:28:19.799Z,23.1
2017-07-17T10:28:45.291Z,23.02
2017-07-17T10:29:10.754Z,23.09
2017-07-17T10:29:36.233Z,23.12
2017-07-17T10:30:01.685Z,23.13
2017-07-17T10:30:27.178Z,23.06
2017-07-17T10:30:52.635Z,23.05
2017-07-17T10:31:18.138Z,23.08
2017-07-17T10:31:43.603Z,23.13
2017-07-17T10:32:09.076Z,23.12
2017-07-17T10:32:34.544Z,23.12
2017-07-17T10:33:00.016Z,23.13
2017-07-17T10:33:25.503Z,23.17
2017-07-17T10:33:50.983Z,23.17
2017-07-17T10:34:16.497Z,23.15
2017-07-17T10:34:41.979Z,23.18
2017-07-17T10:35:07.480Z,23.17
2017-07-17T10:35:32.950Z,23.18
2017-07-17T10:35:58.426Z,23.31
2017-07-17T10:36:23.911Z,23.31
2017-07-17T10:36:49.406Z,23.34
2017-07-17T10:37:14.863Z,23.25
2017-07-17T10:37:40.342Z,23.31
2017-07-17T10:38:05.828Z,23.28
2017-07-17T10:38:31.302Z,23.36
2017-07-17T10:38:56.790Z,23.31
2017-07-17T10:39:22.285Z,23.34
2017-07-17T10:39:47.781Z,23.34
2017-07-17T10:40:13.270Z,23.27
2017-07-17T10:40:38.740Z,23.27
2017-07-17T10:41:04.217Z,23.28
2017-07-17T10:41:29.706Z,23.39
2017-07-17T10:41:55.196Z,23.25
2017-07-17T10:42:20.671Z,23.28
2017-07-17T10:42:46.145Z,23.32
2017-07-17T10:43:11.618Z,23.39
2017-07-17T10:43:37.088Z,23.36
2017-07-17T10:44:02.561Z,23.31
2017-07-17T10:44:28.041Z,23.28
2017-07-17T10:44:53.541Z,23.28
2017-07-17T10:45:19.025Z,23.24
2017-07-17T10:45:44.510Z,23.37
2017-07-17T10:46:09.991Z,23.34
2017-07-17T10:46:35.473Z,23.39
2017-07-17T10:47:00.956Z,23.43
2017-07-17T10:47:26.440Z,23.43
2017-07-17T10:47:51.922Z,23.58
2017-07-17T10:48:17.387Z,23.5
2017-07-17T10:48:42.863Z,23.61
2017-07-17T10:49:08.372Z,23.54
2017-07-17T10:49:33.841Z,23.54
2017-07-17T10:49:59.324Z,23.61
2017-07-17T10:50:24.832Z,23.65
2017-07-17T10:50:50.307Z,23.61
2017-07-17T10:51:15.798Z,23.68
2017-07-17T10:51:41.249Z,23.69
2017-07-17T10:52:06.733Z,23.68
2017-07-17T10:52:32.211Z,23.66
2017-07-17T10:52:57.689Z,23.68
2017-07-17T10:53:23.171Z,23.74
2017-07-17T10:53:48.668Z,23.68
2017-07-17T10:54:14.140Z,23.66
2017-07-17T10:54:39.638Z,23.65
2017-07-17T10:55:05.106Z,23.69
2017-07-17T10:55:30.578Z,23.66
2017-07-17T10:55:56.051Z,23.83
2017-07-17T10:56:21.563Z,23.84
2017-07-17T10:56:47.009Z,23.86
2017-07-17T10:57:12.449Z,23.86
2017-07-17T10:57:37.954Z,23.8
2017-07-17T10:58:03.419Z,23.78
2017-07-17T10:58:28.916Z,23.73
2017-07-17T10:58:54.408Z,23.76
2017-07-17T10:59:19.880Z,23.71
2017-07-17T10:59:45.360Z,23.65
2017-07-17T11:00:10.815Z,23.58