createdAt,value
2019-04-01T00:01:45.569Z,3.00
2019-04-01T00:04:15.920Z,3.00
2019-04-01T00:06:46.968Z,3.00
2019-04-01T00:09:17.293Z,3.00
2019-04-01T00:11:47.617Z,2.90
2019-04-01T00:14:18.589Z,2.90
2019-04-01T00:16:48.901Z,2.90
2019-04-01T00:19:19.223Z,2.80
2019-04-01T00:21:50.378Z,2.80
2019-04-01T00:24:21.114Z,2.80
2019-04-01T00:26:51.771Z,2.80
2019-04-01T00:29:22.500Z,2.80
2019-04-01T00:31:52.824Z,2.70
2019-04-01T00:34:23.535Z,2.70
2019-04-01T00:36:54.226Z,2.70
2019-04-01T00:39:24.625Z,2.70
2019-04-01T00:41:59.676Z,2.60
2019-04-01T00:44:30.039Z,2.60
2019-04-01T00:47:00.356Z,2.50
2019-04-01T00:49:30.971Z,2.50
2019-04-01T00:52:01.544Z,2.40
2019-04-01T00:54:31.893Z,2.40
2019-04-01T00:57:02.216Z,2.40
2019-04-01T00:59:33.258Z,2.30
2019-04-01T01:02:03.605Z,2.40
2019-04-01T01:04:34.350Z,2.30
2019-04-01T01:07:04.746Z,2.30
2019-04-01T01:09:35.381Z,2.30
2019-04-01T01:12:05.815Z,2.30
2019-04-01T01:14:36.180Z,2.30
2019-04-01T01:17:06.955Z,2.20
2019-04-01T01:19:37.275Z,2.20
2019-04-01T01:22:07.653Z,2.20
2019-04-01T01:24:38.009Z,2.20
2019-04-01T01:27:08.318Z,2.10
2019-04-01T01:29:38.692Z,2.10
2019-04-01T01:32:09.377Z,2.10
2019-04-01T01:34:40.081Z,2.00
2019-04-01T01:37:11.356Z,2.00
2019-04-01T01:39:42.389Z,2.00
2019-04-01T01:42:12.840Z,1.90
2019-04-01T01:44:43.303Z,1.90
2019-04-01T01:47:14.370Z,1.90
2019-04-01T01:49:44.989Z,1.80
2019-04-01T01:52:15.368Z,1.80
2019-04-01T01:54:46.091Z,1.80
2019-04-01T01:57:16.412Z,1.70
2019-04-01T01:59:47.147Z,1.70
2019-04-01T02:02:17.779Z,1.60
2019-04-01T02:04:48.137Z,1.60
2019-04-01T02:07:19.185Z,1.60
2019-04-01T02:09:49.782Z,1.60
2019-04-01T02:12:20.128Z,1.60
2019-04-01T02:14:51.233Z,1.50
2019-04-01T02:17:21.911Z,1.50
2019-04-01T02:19:52.607Z,1.50
2019-04-01T02:22:23.296Z,1.50
2019-04-01T02:24:54.487Z,1.40
2019-04-01T02:27:25.163Z,1.40
2019-04-01T02:29:56.699Z,1.30
2019-04-01T02:32:27.050Z,1.30
2019-04-01T02:34:57.400Z,1.30
2019-04-01T02:37:27.793Z,1.20
2019-04-01T02:39:58.507Z,1.20
2019-04-01T02:42:28.837Z,1.20
2019-04-01T02:44:59.237Z,1.20
2019-04-01T02:47:29.576Z,1.20
2019-04-01T02:50:00.417Z,1.20
2019-04-01T02:52:31.299Z,1.10
2019-04-01T02:55:06.350Z,1.10
2019-04-01T02:57:34.386Z,1.10
2019-04-01T03:00:06.732Z,1.10
2019-04-01T03:02:37.089Z,1.10
2019-04-01T03:05:07.694Z,1.10
2019-04-01T03:07:38.797Z,1.10
2019-04-01T03:10:09.485Z,1.10
2019-04-01T03:12:40.156Z,1.10
2019-04-01T03:15:10.537Z,1.00
2019-04-01T03:17:41.192Z,1.00
2019-04-01T03:20:12.260Z,1.00
2019-04-01T03:22:43.314Z,1.00
2019-04-01T03:25:13.640Z,1.00
2019-04-01T03:27:43.974Z,1.00
2019-04-01T03:30:14.335Z,1.00
2019-04-01T03:32:45.695Z,0.90
2019-04-01T03:35:16.584Z,0.90
2019-04-01T03:37:47.151Z,0.90
2019-04-01T03:40:17.819Z,0.80
2019-04-01T03:42:48.872Z,0.80
2019-04-01T03:45:19.256Z,0.80
2019-04-01T03:47:49.688Z,0.80
2019-04-01T03:50:20.790Z,0.80
2019-04-01T03:52:51.335Z,0.80
2019-04-01T03:55:21.931Z,0.70
2019-04-01T03:58:12.010Z,0.70
2019-04-01T04:00:42.355Z,0.70
2019-04-01T04:03:12.966Z,0.70
2019-04-01T04:05:43.743Z,0.60
2019-04-01T04:08:14.082Z,0.60
2019-04-01T04:10:44.776Z,0.60
2019-04-01T04:13:15.139Z,0.60
2019-04-01T04:15:45.598Z,0.60
2019-04-01T04:18:16.264Z,0.50
2019-04-01T04:20:47.293Z,0.50
2019-04-01T04:23:17.998Z,0.50
2019-04-01T04:25:49.916Z,0.40
2019-04-01T04:28:20.689Z,0.40
2019-04-01T04:30:51.374Z,0.30
2019-04-01T04:33:21.902Z,0.30
2019-04-01T04:35:52.636Z,0.30
2019-04-01T04:38:22.973Z,0.30
2019-04-01T04:40:53.716Z,0.30
2019-04-01T04:43:24.771Z,0.30
2019-04-01T04:45:55.823Z,0.30
2019-04-01T04:48:26.185Z,0.40
2019-04-01T04:50:56.559Z,0.40
2019-04-01T04:53:26.922Z,0.30
2019-04-01T04:55:57.623Z,0.40
2019-04-01T04:58:28.306Z,0.40
2019-04-01T05:00:58.652Z,0.40
2019-04-01T05:03:29.339Z,0.40
2019-04-01T05:06:00.465Z,0.50
2019-04-01T05:08:30.815Z,0.50
2019-04-01T05:11:02.041Z,0.50
2019-04-01T05:13:32.754Z,0.50
2019-04-01T05:16:03.407Z,0.60
2019-04-01T05:18:33.908Z,0.60
2019-04-01T05:21:04.972Z,0.60
2019-04-01T05:23:55.045Z,0.70
2019-04-01T05:26:25.731Z,0.70
2019-04-01T05:28:58.833Z,0.70
2019-04-01T05:31:29.434Z,0.80
2019-04-01T05:34:00.155Z,0.80
2019-04-01T05:36:31.708Z,0.90
2019-04-01T05:39:02.800Z,0.90
2019-04-01T05:41:33.169Z,0.90
2019-04-01T05:44:03.853Z,1.00
2019-04-01T05:46:34.219Z,1.00
2019-04-01T05:49:05.295Z,1.00
2019-04-01T05:51:36.338Z,1.10
2019-04-01T05:54:07.084Z,1.10
2019-04-01T05:56:38.127Z,1.20
2019-04-01T05:59:08.758Z,1.20
2019-04-01T06:01:41.148Z,1.30
2019-04-01T06:04:11.915Z,1.30
2019-04-01T06:06:42.307Z,1.40
2019-04-01T06:09:13.050Z,1.50
2019-04-01T06:11:43.749Z,1.60
2019-04-01T06:14:14.475Z,1.60
2019-04-01T06:16:45.143Z,1.70
2019-04-01T06:19:15.545Z,1.80
2019-04-01T06:21:45.887Z,1.90
2019-04-01T06:24:16.213Z,1.90
2019-04-01T06:26:47.258Z,2.00
2019-04-01T06:29:17.928Z,2.00
2019-04-01T06:31:48.547Z,2.10
2019-04-01T06:34:19.261Z,2.20
2019-04-01T06:36:49.899Z,2.30
2019-04-01T06:39:20.215Z,2.40
2019-04-01T06:41:50.840Z,2.50
2019-04-01T06:44:21.335Z,2.60
2019-04-01T06:46:52.021Z,2.60
2019-04-01T06:49:22.895Z,2.90
2019-04-01T06:51:53.606Z,3.10
2019-04-01T06:54:24.221Z,3.30
2019-04-01T06:56:54.594Z,3.50
2019-04-01T06:59:25.322Z,3.60
2019-04-01T07:01:56.248Z,3.70
2019-04-01T07:04:26.995Z,3.80
2019-04-01T07:06:57.616Z,3.90
2019-04-01T07:09:28.250Z,4.00
2019-04-01T07:11:58.614Z,4.20
2019-04-01T07:14:29.117Z,4.30
2019-04-01T07:16:59.435Z,4.30
2019-04-01T07:19:29.865Z,4.40
2019-04-01T07:22:00.792Z,4.50
2019-04-01T07:24:31.126Z,4.60
2019-04-01T07:27:01.510Z,4.60
2019-04-01T07:29:32.372Z,4.80
2019-04-01T07:32:02.727Z,4.90
2019-04-01T07:34:33.287Z,4.90
2019-04-01T07:37:03.633Z,4.90
2019-04-01T07:39:34.007Z,5.00
2019-04-01T07:42:04.393Z,5.20
2019-04-01T07:44:35.178Z,5.30
2019-04-01T07:47:06.133Z,5.40
2019-04-01T07:49:36.972Z,5.50
2019-04-01T07:52:07.270Z,5.60
2019-04-01T07:54:37.583Z,5.70
2019-04-01T07:57:07.975Z,5.80
2019-04-01T07:59:38.882Z,5.90
2019-04-01T08:02:09.215Z,5.90
2019-04-01T08:04:39.576Z,6.10
2019-04-01T08:07:13.466Z,6.10
2019-04-01T08:09:44.905Z,6.20
2019-04-01T08:12:15.267Z,6.20
2019-04-01T08:14:45.609Z,6.30
2019-04-01T08:17:15.936Z,6.50
2019-04-01T08:19:46.366Z,6.50
2019-04-01T08:22:16.744Z,6.60
2019-04-01T08:24:47.101Z,6.60
2019-04-01T08:27:17.790Z,6.70
2019-04-01T08:29:48.725Z,6.80
2019-04-01T08:32:19.973Z,7.00
2019-04-01T08:34:50.950Z,7.10
2019-04-01T08:37:21.655Z,7.20
2019-04-01T08:39:52.276Z,7.30
2019-04-01T08:42:23.026Z,7.30
2019-04-01T08:44:53.757Z,7.40
2019-04-01T08:47:24.522Z,7.50
2019-04-01T08:49:55.021Z,7.50
2019-04-01T08:52:25.662Z,7.70
2019-04-01T08:54:56.013Z,7.80
2019-04-01T08:57:27.131Z,7.90
2019-04-01T08:59:57.758Z,8.00
2019-04-01T09:02:28.080Z,8.10
2019-04-01T09:04:58.841Z,8.20
2019-04-01T09:07:29.197Z,8.30
2019-04-01T09:09:59.874Z,8.40
2019-04-01T09:12:30.270Z,8.50
2019-04-01T09:15:01.519Z,8.50
2019-04-01T09:17:32.240Z,8.60
2019-04-01T09:20:03.294Z,8.70
2019-04-01T09:22:33.646Z,8.80
2019-04-01T09:25:05.299Z,8.80
2019-04-01T09:27:36.067Z,8.90
2019-04-01T09:30:07.859Z,9.00
2019-04-01T09:32:38.207Z,9.00
2019-04-01T09:35:09.000Z,9.10
2019-04-01T09:37:39.283Z,9.10
2019-04-01T09:40:10.251Z,9.20
2019-04-01T09:42:40.975Z,9.30
2019-04-01T09:45:11.310Z,9.40
2019-04-01T09:47:42.033Z,9.60
2019-04-01T09:50:13.312Z,9.70
2019-04-01T09:52:43.925Z,9.50
2019-04-01T09:55:14.274Z,9.60
2019-04-01T09:57:44.653Z,9.70
2019-04-01T10:00:15.312Z,9.80
2019-04-01T10:02:45.671Z,9.90
2019-04-01T10:05:16.552Z,10.00
2019-04-01T10:07:47.033Z,9.90
2019-04-01T10:10:17.490Z,9.90
2019-04-01T10:12:48.188Z,10.00
2019-04-01T10:15:18.545Z,9.90
2019-04-01T10:17:48.894Z,9.90
2019-04-01T10:20:19.577Z,10.00
2019-04-01T10:22:49.908Z,10.10
2019-04-01T10:25:20.243Z,10.30
2019-04-01T10:27:50.786Z,10.20
2019-04-01T10:30:21.156Z,10.10
2019-04-01T10:32:52.162Z,10.20
2019-04-01T10:35:22.549Z,10.20
2019-04-01T10:37:54.207Z,10.40
2019-04-01T10:40:24.538Z,10.40
2019-04-01T10:42:55.027Z,10.50
2019-04-01T10:45:25.635Z,10.50
2019-04-01T10:47:56.093Z,10.60
2019-04-01T10:50:26.846Z,10.60
2019-04-01T10:52:57.289Z,10.80
2019-04-01T10:55:28.111Z,10.80
2019-04-01T10:57:58.477Z,10.70
2019-04-01T11:00:28.911Z,10.50
2019-04-01T11:02:59.656Z,10.50
2019-04-01T11:05:30.117Z,10.70
2019-04-01T11:08:01.203Z,10.80
2019-04-01T11:10:31.842Z,10.70
2019-04-01T11:13:02.644Z,10.90
2019-04-01T11:15:33.014Z,10.90
2019-04-01T11:18:04.092Z,10.90
2019-04-01T11:20:34.495Z,11.00
2019-04-01T11:23:05.091Z,11.10
2019-04-01T11:25:35.701Z,11.30
2019-04-01T11:28:06.334Z,11.30
2019-04-01T11:30:37.245Z,11.30
2019-04-01T11:33:08.338Z,11.50
2019-04-01T11:35:38.781Z,11.50
2019-04-01T11:38:09.197Z,11.60
2019-04-01T11:40:39.583Z,11.60
2019-04-01T11:43:10.053Z,11.70
2019-04-01T11:45:40.449Z,11.80
2019-04-01T11:48:10.866Z,12.00
2019-04-01T11:51:00.953Z,12.10
2019-04-01T11:53:31.506Z,12.10
2019-04-01T11:56:02.200Z,12.10
2019-04-01T11:58:32.950Z,11.90
2019-04-01T12:01:03.381Z,11.90
2019-04-01T12:03:33.722Z,11.70
2019-04-01T12:06:04.112Z,11.80
2019-04-01T12:08:34.747Z,12.00
2019-04-01T12:11:05.781Z,12.10
2019-04-01T12:13:36.165Z,12.20
2019-04-01T12:16:07.581Z,12.20
2019-04-01T12:18:38.290Z,12.10
2019-04-01T12:21:09.157Z,12.10
2019-04-01T12:23:39.520Z,12.20
2019-04-01T12:26:15.318Z,12.40
2019-04-01T12:28:43.478Z,12.50
2019-04-01T12:31:13.953Z,12.50
2019-04-01T12:33:44.580Z,12.60
2019-04-01T12:36:15.558Z,12.70
2019-04-01T12:38:45.946Z,12.80
2019-04-01T12:41:16.316Z,13.00
2019-04-01T12:43:46.696Z,12.90
2019-04-01T12:46:17.412Z,12.90
2019-04-01T12:48:48.058Z,13.00
2019-04-01T12:51:18.816Z,13.10
2019-04-01T12:53:49.432Z,13.30
2019-04-01T12:56:20.060Z,13.20
2019-04-01T12:58:50.425Z,13.10
2019-04-01T13:01:21.161Z,13.00
2019-04-01T13:03:52.296Z,13.00
2019-04-01T13:06:22.676Z,13.30
2019-04-01T13:08:53.746Z,13.40
2019-04-01T13:11:24.827Z,13.10
2019-04-01T13:13:55.241Z,13.20
2019-04-01T13:16:25.970Z,13.30
2019-04-01T13:18:56.961Z,13.30
2019-04-01T13:21:27.746Z,13.50
2019-04-01T13:23:58.111Z,13.70
2019-04-01T13:26:28.450Z,13.50
2019-04-01T13:28:59.162Z,13.60
2019-04-01T13:31:29.528Z,13.70
2019-04-01T13:34:00.227Z,13.90
2019-04-01T13:36:30.766Z,13.70
2019-04-01T13:39:04.154Z,13.50
2019-04-01T13:41:42.139Z,13.50
2019-04-01T13:44:08.821Z,13.30
2019-04-01T13:46:38.572Z,13.40
2019-04-01T13:49:09.283Z,13.60
2019-04-01T13:51:43.111Z,13.90
2019-04-01T13:54:12.376Z,14.10
2019-04-01T13:56:43.095Z,14.20
2019-04-01T13:59:17.312Z,14.30
2019-04-01T14:01:46.133Z,14.30
2019-04-01T14:04:16.797Z,14.30
2019-04-01T14:06:48.049Z,14.30
2019-04-01T14:09:18.412Z,14.30
2019-04-01T14:11:49.139Z,14.30
2019-04-01T14:14:19.542Z,14.10
2019-04-01T14:16:50.183Z,14.10
2019-04-01T14:19:20.573Z,14.20
2019-04-01T14:21:51.903Z,14.30
2019-04-01T14:24:22.831Z,14.20
2019-04-01T14:26:56.487Z,14.20
2019-04-01T14:29:26.414Z,14.30
2019-04-01T14:31:56.865Z,14.40
2019-04-01T14:34:27.200Z,14.50
2019-04-01T14:36:57.636Z,14.50
2019-04-01T14:39:28.379Z,14.40
2019-04-01T14:41:58.754Z,14.30
2019-04-01T14:44:29.121Z,14.30
2019-04-01T14:46:59.487Z,14.30
2019-04-01T14:49:29.846Z,14.30
2019-04-01T14:52:00.434Z,14.10
2019-04-01T14:54:31.262Z,14.20
2019-04-01T14:57:01.984Z,14.20
2019-04-01T14:59:32.814Z,14.20
2019-04-01T15:02:03.865Z,14.10
2019-04-01T15:04:34.417Z,14.10
2019-04-01T15:07:05.089Z,14.00
2019-04-01T15:09:36.161Z,14.10
2019-04-01T15:12:07.380Z,14.10
2019-04-01T15:14:38.455Z,14.10
2019-04-01T15:17:09.217Z,14.10
2019-04-01T15:19:40.435Z,14.10
2019-04-01T15:22:11.008Z,14.00
2019-04-01T15:24:41.379Z,14.00
2019-04-01T15:27:12.042Z,14.00
2019-04-01T15:29:42.753Z,14.00
2019-04-01T15:32:13.357Z,13.90
2019-04-01T15:34:43.719Z,13.90
2019-04-01T15:37:15.188Z,13.70
2019-04-01T15:39:47.393Z,13.60
2019-04-01T15:42:18.035Z,13.60
2019-04-01T15:44:48.722Z,13.50
2019-04-01T15:47:19.091Z,13.50
2019-04-01T15:49:49.778Z,13.50
2019-04-01T15:52:20.507Z,13.60
2019-04-01T15:54:50.871Z,13.40
2019-04-01T15:57:21.235Z,13.40
2019-04-01T15:59:51.980Z,13.30
2019-04-01T16:02:22.343Z,13.20
2019-04-01T16:04:53.075Z,13.20
2019-04-01T16:07:23.799Z,13.20
2019-04-01T16:09:54.138Z,13.10
2019-04-01T16:12:25.190Z,13.20
2019-04-01T16:14:55.904Z,13.20
2019-04-01T16:17:26.418Z,13.10
2019-04-01T16:19:57.325Z,13.00
2019-04-01T16:22:28.441Z,13.00
2019-04-01T16:24:58.774Z,13.00
2019-04-01T16:27:29.163Z,13.00
2019-04-01T16:29:59.817Z,12.90
2019-04-01T16:32:30.139Z,12.90
2019-04-01T16:35:00.580Z,12.80
2019-04-01T16:37:31.250Z,12.60
2019-04-01T16:40:05.586Z,12.60
2019-04-01T16:42:34.266Z,12.50
2019-04-01T16:45:07.878Z,12.40
2019-04-01T16:47:39.950Z,12.40
2019-04-01T16:50:10.532Z,12.30
2019-04-01T16:52:41.041Z,12.30
2019-04-01T16:55:11.415Z,12.20
2019-04-01T16:57:41.745Z,12.00
2019-04-01T17:00:14.560Z,11.80
2019-04-01T17:02:44.519Z,11.70
2019-04-01T17:05:14.880Z,11.70
2019-04-01T17:07:45.740Z,11.60
2019-04-01T17:10:21.418Z,11.50
2019-04-01T17:12:52.159Z,11.30
2019-04-01T17:15:22.513Z,11.20
2019-04-01T17:17:52.845Z,11.10
2019-04-01T17:20:23.598Z,11.00
2019-04-01T17:22:53.962Z,10.80
2019-04-01T17:25:26.158Z,10.70
2019-04-01T17:27:56.740Z,10.60
2019-04-01T17:30:28.055Z,10.50
2019-04-01T17:32:58.801Z,10.40
2019-04-01T17:35:29.538Z,10.20
2019-04-01T17:37:59.906Z,10.10
2019-04-01T17:40:30.273Z,10.00
2019-04-01T17:43:00.677Z,9.90
2019-04-01T17:45:37.038Z,9.80
2019-04-01T17:48:07.485Z,9.80
2019-04-01T17:50:38.546Z,9.70
2019-04-01T17:53:09.146Z,9.60
2019-04-01T17:55:39.585Z,9.50
2019-04-01T17:58:10.309Z,9.40
2019-04-01T18:00:45.577Z,9.30
2019-04-01T18:03:16.160Z,9.20
2019-04-01T18:05:46.494Z,9.20
2019-04-01T18:08:16.863Z,9.10
2019-04-01T18:10:48.929Z,9.00
2019-04-01T18:13:19.532Z,9.00
2019-04-01T18:15:49.849Z,9.00
2019-04-01T18:18:26.568Z,8.90
2019-04-01T18:20:52.524Z,8.80
2019-04-01T18:23:22.922Z,8.70
2019-04-01T18:25:53.324Z,8.60
2019-04-01T18:28:24.054Z,8.50
2019-04-01T18:30:54.538Z,8.50
2019-04-01T18:33:25.211Z,8.40
2019-04-01T18:35:55.560Z,8.30
2019-04-01T18:38:26.300Z,8.20
2019-04-01T18:40:56.928Z,8.20
2019-04-01T18:43:28.110Z,8.10
2019-04-01T18:45:58.494Z,8.10
2019-04-01T18:48:28.895Z,8.00
2019-04-01T18:50:59.491Z,8.00
2019-04-01T18:53:30.206Z,8.00
2019-04-01T18:56:00.831Z,7.90
2019-04-01T18:58:31.277Z,7.80
2019-04-01T19:01:04.375Z,7.80
2019-04-01T19:03:34.124Z,7.80
2019-04-01T19:06:05.248Z,7.70
2019-04-01T19:08:36.258Z,7.80
2019-04-01T19:11:06.897Z,7.70
2019-04-01T19:13:37.518Z,7.60
2019-04-01T19:16:08.771Z,7.60
2019-04-01T19:18:41.897Z,7.50
2019-04-01T19:21:12.124Z,7.50
2019-04-01T19:23:42.441Z,7.40
2019-04-01T19:26:13.261Z,7.40
2019-04-01T19:28:43.986Z,7.30
2019-04-01T19:31:14.636Z,7.30
2019-04-01T19:33:45.017Z,7.30
2019-04-01T19:36:15.889Z,7.30
2019-04-01T19:38:46.571Z,7.30
2019-04-01T19:41:17.308Z,7.30
2019-04-01T19:43:51.043Z,7.20
2019-04-01T19:46:19.978Z,7.20
2019-04-01T19:48:50.846Z,7.10
2019-04-01T19:51:21.194Z,7.00
2019-04-01T19:53:53.093Z,7.00
2019-04-01T19:56:24.235Z,7.00
2019-04-01T19:58:54.823Z,6.90
2019-04-01T20:01:25.171Z,6.90
2019-04-01T20:03:55.985Z,6.90
2019-04-01T20:06:26.297Z,6.90
2019-04-01T20:08:56.991Z,6.80
2019-04-01T20:11:27.381Z,6.80
2019-04-01T20:13:57.733Z,6.80
2019-04-01T20:16:28.058Z,6.80
2019-04-01T20:19:17.870Z,6.80
2019-04-01T20:21:48.188Z,6.70
2019-04-01T20:24:19.271Z,6.70
2019-04-01T20:26:50.033Z,6.70
2019-04-01T20:29:20.338Z,6.70
2019-04-01T20:31:50.936Z,6.70
2019-04-01T20:34:22.343Z,6.60
2019-04-01T20:36:52.846Z,6.60
2019-04-01T20:39:24.311Z,6.50
2019-04-01T20:41:55.656Z,6.60
2019-04-01T20:44:26.422Z,6.50
2019-04-01T20:46:56.758Z,6.50
2019-04-01T20:49:27.279Z,6.50
2019-04-01T20:51:57.703Z,6.40
2019-04-01T20:54:28.153Z,6.50
2019-04-01T20:56:58.498Z,6.40
2019-04-01T20:59:29.228Z,6.40
2019-04-01T21:01:59.607Z,6.30
2019-04-01T21:04:30.313Z,6.30
2019-04-01T21:07:01.254Z,6.20
2019-04-01T21:09:31.973Z,6.20
2019-04-01T21:12:03.211Z,6.20
2019-04-01T21:14:33.570Z,6.10
2019-04-01T21:17:04.440Z,6.10
2019-04-01T21:19:35.350Z,6.00
2019-04-01T21:22:06.048Z,6.00
2019-04-01T21:24:36.404Z,6.00
2019-04-01T21:27:07.060Z,6.00
2019-04-01T21:29:37.711Z,5.90
2019-04-01T21:32:08.064Z,6.00
2019-04-01T21:34:40.061Z,6.00
2019-04-01T21:37:10.850Z,5.90
2019-04-01T21:39:41.849Z,5.80
2019-04-01T21:42:12.569Z,5.80
2019-04-01T21:44:43.066Z,5.80
2019-04-01T21:47:13.974Z,5.80
2019-04-01T21:49:44.731Z,5.70
2019-04-01T21:52:15.428Z,5.70
2019-04-01T21:54:45.777Z,5.70
2019-04-01T21:57:16.494Z,5.70
2019-04-01T21:59:46.849Z,5.70
2019-04-01T22:02:17.800Z,5.60
2019-04-01T22:04:48.785Z,5.60
2019-04-01T22:07:19.136Z,5.60
2019-04-01T22:09:49.502Z,5.50
2019-04-01T22:12:20.174Z,5.50
2019-04-01T22:14:51.148Z,5.50
2019-04-01T22:17:21.871Z,5.40
2019-04-01T22:19:52.610Z,5.40
2019-04-01T22:22:23.239Z,5.40
2019-04-01T22:24:54.284Z,5.30
2019-04-01T22:27:25.276Z,5.40
2019-04-01T22:29:55.755Z,5.40
2019-04-01T22:32:26.453Z,5.40
2019-04-01T22:34:56.990Z,5.30
2019-04-01T22:37:27.950Z,5.30
2019-04-01T22:39:58.592Z,5.30
2019-04-01T22:42:28.977Z,5.20
2019-04-01T22:44:59.991Z,5.20
2019-04-01T22:47:30.693Z,5.20
2019-04-01T22:50:01.963Z,5.10
2019-04-01T22:52:33.286Z,5.10
2019-04-01T22:55:04.238Z,5.10
2019-04-01T22:57:35.088Z,5.10
2019-04-01T23:00:06.309Z,5.10
2019-04-01T23:02:36.859Z,5.00
2019-04-01T23:05:08.770Z,5.00
2019-04-01T23:07:39.738Z,5.00
2019-04-01T23:10:11.858Z,5.00
2019-04-01T23:12:42.179Z,5.00
2019-04-01T23:15:15.322Z,4.90
2019-04-01T23:17:46.533Z,4.90
2019-04-01T23:20:17.978Z,4.90
2019-04-01T23:22:48.326Z,4.90
2019-04-01T23:25:18.725Z,4.80
2019-04-01T23:27:49.325Z,4.80
2019-04-01T23:30:20.439Z,4.80
2019-04-01T23:32:51.231Z,4.70
2019-04-01T23:35:21.577Z,4.60
2019-04-01T23:37:51.926Z,4.70
2019-04-01T23:40:22.614Z,4.70
2019-04-01T23:42:53.252Z,4.60
2019-04-01T23:45:23.904Z,4.70
2019-04-01T23:47:54.380Z,4.70
2019-04-01T23:50:24.705Z,4.70
2019-04-01T23:52:55.317Z,4.70
2019-04-01T23:55:25.865Z,4.60
2019-04-01T23:57:56.854Z,4.60
