createdAt,value
2023-05-13T00:01:21.847Z,12.17
2023-05-13T00:03:49.948Z,11.37
2023-05-13T00:06:18.094Z,12.27
2023-05-13T00:08:46.212Z,12.17
2023-05-13T00:11:15.569Z,11.17
2023-05-13T00:13:43.506Z,13.63
2023-05-13T00:16:12.887Z,11.63
2023-05-13T00:18:40.875Z,14.20
2023-05-13T00:21:09.072Z,11.60
2023-05-13T00:23:37.220Z,12.23
2023-05-13T00:26:05.425Z,11.13
2023-05-13T00:28:34.723Z,14.37
2023-05-13T00:31:03.358Z,13.77
2023-05-13T00:33:31.635Z,11.77
2023-05-13T00:35:59.636Z,12.27
2023-05-13T00:38:27.664Z,13.47
2023-05-13T00:40:55.674Z,12.77
2023-05-13T00:43:23.627Z,12.23
2023-05-13T00:45:53.074Z,15.40
2023-05-13T00:48:21.113Z,12.33
2023-05-13T00:50:49.342Z,14.80
2023-05-13T00:53:18.242Z,13.73
2023-05-13T00:55:47.647Z,11.77
2023-05-13T00:58:17.285Z,13.07
2023-05-13T01:00:53.465Z,14.00
2023-05-13T01:03:30.377Z,13.17
2023-05-13T01:06:09.724Z,11.57
2023-05-13T01:08:48.386Z,11.03
2023-05-13T01:11:21.938Z,13.60
2023-05-13T01:13:56.143Z,12.13
2023-05-13T01:16:31.123Z,11.87
2023-05-13T01:19:06.223Z,13.80
2023-05-13T01:21:37.651Z,9.90
2023-05-13T01:24:06.287Z,15.40
2023-05-13T01:26:34.463Z,12.77
2023-05-13T01:29:02.483Z,13.63
2023-05-13T01:31:31.029Z,14.67
2023-05-13T01:33:59.403Z,15.57
2023-05-13T01:36:30.818Z,9.93
2023-05-13T01:39:01.222Z,11.20
2023-05-13T01:41:31.189Z,15.33
2023-05-13T01:43:59.468Z,14.47
2023-05-13T01:46:29.699Z,10.23
2023-05-13T01:48:57.700Z,11.63
2023-05-13T01:51:25.956Z,13.93
2023-05-13T01:53:53.952Z,12.93
2023-05-13T01:56:23.696Z,10.70
2023-05-13T01:58:52.064Z,14.37
2023-05-13T02:01:22.453Z,14.23
2023-05-13T02:03:51.060Z,11.30
2023-05-13T02:06:20.901Z,10.70
2023-05-13T02:08:48.951Z,14.43
2023-05-13T02:11:17.119Z,10.60
2023-05-13T02:13:46.634Z,10.77
2023-05-13T02:16:17.418Z,12.90
2023-05-13T02:18:45.471Z,10.83
2023-05-13T02:21:13.409Z,11.90
2023-05-13T02:23:41.366Z,15.23
2023-05-13T02:26:09.328Z,11.73
2023-05-13T02:28:37.927Z,13.00
2023-05-13T02:31:08.394Z,15.20
2023-05-13T02:33:36.504Z,11.27
2023-05-13T02:36:04.728Z,10.37
2023-05-13T02:38:32.674Z,12.07
2023-05-13T02:41:02.461Z,11.50
2023-05-13T02:43:30.560Z,13.90
2023-05-13T02:46:03.862Z,11.33
2023-05-13T02:48:34.564Z,8.70
2023-05-13T02:51:03.055Z,11.23
2023-05-13T02:53:31.028Z,13.63
2023-05-13T02:56:03.984Z,10.50
2023-05-13T02:58:31.924Z,11.30
2023-05-13T03:01:00.610Z,11.73
2023-05-13T03:03:29.102Z,8.47
2023-05-13T03:05:58.921Z,8.13
2023-05-13T03:08:26.880Z,14.10
2023-05-13T03:10:55.434Z,10.17
2023-05-13T03:13:23.440Z,9.53
2023-05-13T03:15:51.446Z,12.20
2023-05-13T03:18:19.540Z,8.40
2023-05-13T03:20:47.525Z,13.30
2023-05-13T03:23:16.818Z,10.33
2023-05-13T03:25:47.167Z,10.00
2023-05-13T03:28:15.353Z,10.37
2023-05-13T03:30:45.108Z,10.60
2023-05-13T03:33:19.575Z,12.90
2023-05-13T03:35:49.695Z,10.80
2023-05-13T03:38:21.585Z,15.53
2023-05-13T03:40:51.571Z,10.30
2023-05-13T03:43:19.576Z,12.73
2023-05-13T03:45:53.422Z,9.10
2023-05-13T03:48:23.423Z,13.60
2023-05-13T03:50:53.025Z,11.13
2023-05-13T03:53:22.858Z,13.90
2023-05-13T03:55:51.293Z,11.13
2023-05-13T03:58:19.277Z,12.37
2023-05-13T04:00:47.528Z,9.60
2023-05-13T04:03:16.192Z,15.13
2023-05-13T04:05:44.697Z,11.43
2023-05-13T04:08:13.206Z,13.30
2023-05-13T04:10:42.539Z,12.40
2023-05-13T04:13:10.550Z,9.23
2023-05-13T04:15:38.657Z,10.67
2023-05-13T04:18:07.061Z,10.67
2023-05-13T04:20:35.912Z,16.93
2023-05-13T04:23:03.896Z,11.73
2023-05-13T04:25:31.879Z,9.70
2023-05-13T04:28:01.182Z,9.27
2023-05-13T04:30:33.250Z,9.40
2023-05-13T04:33:01.277Z,12.73
2023-05-13T04:35:30.312Z,9.90
2023-05-13T04:38:01.120Z,7.97
2023-05-13T04:40:30.302Z,8.77
2023-05-13T04:43:03.682Z,7.93
2023-05-13T04:45:37.029Z,11.80
2023-05-13T04:48:07.797Z,10.10
2023-05-13T04:50:36.655Z,7.80
2023-05-13T04:53:05.526Z,7.30
2023-05-13T04:55:34.993Z,5.90
2023-05-13T04:58:04.339Z,8.43
2023-05-13T05:00:32.492Z,5.37
2023-05-13T05:03:00.608Z,5.87
2023-05-13T05:05:28.643Z,5.73
2023-05-13T05:07:56.642Z,5.70
2023-05-13T05:10:24.594Z,10.80
2023-05-13T05:12:57.046Z,7.37
2023-05-13T05:15:27.147Z,6.80
2023-05-13T05:17:58.278Z,6.33
2023-05-13T05:20:26.595Z,7.00
2023-05-13T05:22:57.434Z,7.70
2023-05-13T05:25:27.627Z,5.83
2023-05-13T05:27:55.614Z,5.83
2023-05-13T05:30:23.861Z,6.13
2023-05-13T05:33:01.794Z,5.57
2023-05-13T05:35:30.099Z,6.20
2023-05-13T05:37:58.778Z,6.63
2023-05-13T05:40:26.762Z,5.63
2023-05-13T05:42:54.781Z,5.17
2023-05-13T05:45:22.919Z,5.23
2023-05-13T05:47:51.285Z,6.17
2023-05-13T05:50:20.893Z,6.67
2023-05-13T05:52:49.016Z,6.50
2023-05-13T05:55:17.914Z,5.87
2023-05-13T05:57:45.916Z,7.33
2023-05-13T06:00:15.151Z,8.73
2023-05-13T06:02:43.461Z,7.70
2023-05-13T06:05:14.160Z,8.50
2023-05-13T06:07:44.432Z,13.70
2023-05-13T06:10:12.717Z,8.73
2023-05-13T06:12:41.802Z,7.60
2023-05-13T06:15:12.424Z,8.53
2023-05-13T06:17:41.153Z,10.10
2023-05-13T06:20:09.928Z,7.73
2023-05-13T06:22:37.944Z,8.40
2023-05-13T06:25:07.833Z,7.07
2023-05-13T06:27:35.827Z,6.73
2023-05-13T06:30:03.953Z,8.97
2023-05-13T06:32:32.087Z,7.67
2023-05-13T06:35:00.188Z,8.97
2023-05-13T06:37:28.216Z,7.47
2023-05-13T06:39:56.356Z,10.03
2023-05-13T06:42:25.882Z,6.60
2023-05-13T06:45:00.728Z,8.83
2023-05-13T06:47:30.618Z,8.33
2023-05-13T06:49:58.630Z,6.90
2023-05-13T06:52:26.719Z,9.53
2023-05-13T06:54:54.658Z,8.43
2023-05-13T06:57:25.198Z,8.40
2023-05-13T07:00:02.364Z,9.90
2023-05-13T07:02:30.411Z,8.03
2023-05-13T07:04:58.419Z,8.67
2023-05-13T07:07:26.334Z,9.37
2023-05-13T07:09:54.324Z,10.77
2023-05-13T07:12:22.422Z,7.73
2023-05-13T07:14:50.390Z,9.60
2023-05-13T07:17:19.875Z,6.50
2023-05-13T07:19:47.897Z,9.30
2023-05-13T07:22:15.863Z,11.00
2023-05-13T07:24:43.943Z,7.87
2023-05-13T07:27:11.922Z,7.53
2023-05-13T07:29:39.892Z,7.93
2023-05-13T07:32:08.608Z,7.40
2023-05-13T07:34:38.373Z,9.00
2023-05-13T07:37:06.906Z,9.00
2023-05-13T07:39:35.342Z,10.53
2023-05-13T07:42:03.409Z,9.03
2023-05-13T07:44:31.596Z,7.90
2023-05-13T07:46:59.616Z,6.93
2023-05-13T07:49:27.600Z,13.43
2023-05-13T07:51:57.026Z,13.00
2023-05-13T07:54:25.023Z,11.23
2023-05-13T07:56:53.015Z,12.20
2023-05-13T07:59:20.984Z,6.90
2023-05-13T08:01:49.023Z,11.40
2023-05-13T08:04:17.336Z,8.80
2023-05-13T08:06:45.600Z,10.53
2023-05-13T08:09:15.119Z,8.77
2023-05-13T08:11:43.059Z,5.97
2023-05-13T08:14:11.103Z,6.70
2023-05-13T08:16:39.129Z,9.90
2023-05-13T08:19:07.204Z,6.03
2023-05-13T08:21:35.338Z,6.30
2023-05-13T08:24:03.383Z,10.87
2023-05-13T08:26:32.858Z,7.60
2023-05-13T08:29:00.870Z,7.70
2023-05-13T08:31:29.105Z,6.20
2023-05-13T08:33:57.109Z,5.17
2023-05-13T08:36:26.030Z,6.27
2023-05-13T08:38:54.119Z,6.90
2023-05-13T08:41:22.791Z,6.50
2023-05-13T08:43:55.414Z,5.20
2023-05-13T08:46:25.738Z,6.93
2023-05-13T08:48:55.796Z,6.70
2023-05-13T08:51:23.819Z,6.80
2023-05-13T08:53:54.483Z,6.57
2023-05-13T08:56:25.516Z,8.63
2023-05-13T08:58:55.018Z,11.43
2023-05-13T09:01:24.911Z,4.37
2023-05-13T09:03:58.668Z,6.80
2023-05-13T09:06:26.894Z,11.37
2023-05-13T09:08:55.827Z,10.03
2023-05-13T09:11:24.059Z,8.67
2023-05-13T09:14:00.210Z,5.07
2023-05-13T09:16:29.747Z,8.00
2023-05-13T09:18:59.844Z,3.60
2023-05-13T09:21:29.315Z,4.53
2023-05-13T09:24:04.049Z,4.90
2023-05-13T09:26:32.054Z,4.90
2023-05-13T09:29:22.110Z,8.43
2023-05-13T09:31:52.392Z,9.57
2023-05-13T09:34:28.720Z,16.97
2023-05-13T09:36:58.513Z,4.50
2023-05-13T09:39:26.525Z,6.77
2023-05-13T09:41:54.603Z,9.83
2023-05-13T09:44:24.376Z,5.00
2023-05-13T09:46:54.126Z,4.97
2023-05-13T09:49:24.088Z,8.93
2023-05-13T09:51:52.046Z,5.60
2023-05-13T09:54:20.046Z,6.70
2023-05-13T09:56:48.709Z,5.23
2023-05-13T09:59:17.299Z,8.67
2023-05-13T10:01:47.768Z,4.10
2023-05-13T10:04:16.380Z,6.73
2023-05-13T10:06:45.459Z,4.80
2023-05-13T10:09:14.101Z,9.17
2023-05-13T10:11:48.071Z,4.10
2023-05-13T10:14:16.922Z,4.23
2023-05-13T10:16:47.873Z,6.50
2023-05-13T10:19:16.571Z,5.27
2023-05-13T10:21:45.253Z,5.33
2023-05-13T10:24:14.289Z,3.23
2023-05-13T10:26:43.638Z,3.50
2023-05-13T10:29:12.675Z,5.00
2023-05-13T10:31:41.670Z,5.80
2023-05-13T10:34:13.392Z,6.10
2023-05-13T10:37:04.197Z,3.93
2023-05-13T10:40:03.968Z,3.93
2023-05-13T10:42:40.920Z,5.20
2023-05-13T10:45:09.910Z,4.93
2023-05-13T10:47:38.668Z,4.47
2023-05-13T10:50:22.896Z,4.50
2023-05-13T10:52:51.192Z,2.73
2023-05-13T10:55:21.761Z,4.40
2023-05-13T10:58:08.168Z,3.10
2023-05-13T11:00:37.247Z,4.40
2023-05-13T11:03:29.888Z,5.47
2023-05-13T11:06:15.498Z,3.80
2023-05-13T11:08:45.000Z,3.67
2023-05-13T11:11:31.325Z,3.70
2023-05-13T11:14:08.916Z,4.10
2023-05-13T11:16:38.391Z,4.33
2023-05-13T11:19:19.209Z,2.70
2023-05-13T11:21:51.728Z,3.47
2023-05-13T11:24:21.321Z,5.40
2023-05-13T11:26:52.350Z,5.47
2023-05-13T11:29:35.999Z,4.40
2023-05-13T11:32:05.932Z,2.70
2023-05-13T11:34:35.221Z,5.33
2023-05-13T11:37:11.585Z,3.60
2023-05-13T11:39:41.671Z,4.03
2023-05-13T11:42:11.649Z,8.70
2023-05-13T11:44:46.957Z,6.70
2023-05-13T11:47:15.620Z,5.73
2023-05-13T11:49:45.054Z,4.60
2023-05-13T11:52:16.702Z,3.63
2023-05-13T11:54:48.706Z,4.53
2023-05-13T11:57:23.413Z,4.30
2023-05-13T11:59:59.246Z,4.33
2023-05-13T12:02:28.740Z,2.80
2023-05-13T12:04:57.500Z,3.90
2023-05-13T12:07:27.821Z,3.07
2023-05-13T12:09:57.984Z,4.77
2023-05-13T12:12:26.863Z,10.60
2023-05-13T12:14:56.207Z,4.40
2023-05-13T12:17:24.907Z,6.37
2023-05-13T12:20:10.979Z,6.73
2023-05-13T12:22:52.370Z,3.13
2023-05-13T12:25:44.874Z,3.63
2023-05-13T12:28:16.660Z,3.50
2023-05-13T12:30:51.283Z,4.60
2023-05-13T12:33:21.913Z,2.50
2023-05-13T12:35:51.872Z,4.50
2023-05-13T12:38:23.886Z,3.60
2023-05-13T12:40:53.085Z,3.33
2023-05-13T12:43:21.702Z,5.13
2023-05-13T12:45:55.633Z,3.93
2023-05-13T12:48:26.974Z,3.57
2023-05-13T12:50:56.405Z,3.50
2023-05-13T12:53:25.874Z,2.80
2023-05-13T12:55:53.864Z,3.77
2023-05-13T12:58:21.895Z,13.77
2023-05-13T13:00:50.058Z,3.10
2023-05-13T13:03:18.082Z,4.33
2023-05-13T13:05:46.870Z,5.10
2023-05-13T13:08:14.867Z,5.20
2023-05-13T13:10:44.147Z,6.07
2023-05-13T13:13:12.105Z,3.60
2023-05-13T13:15:40.367Z,4.60
2023-05-13T13:18:08.953Z,6.03
2023-05-13T13:20:37.551Z,4.00
2023-05-13T13:23:05.518Z,3.30
2023-05-13T13:25:33.511Z,3.07
2023-05-13T13:28:02.806Z,3.40
2023-05-13T13:30:31.287Z,3.80
2023-05-13T13:32:59.245Z,3.33
2023-05-13T13:35:27.330Z,2.70
2023-05-13T13:37:55.950Z,8.10
2023-05-13T13:40:24.296Z,3.27
2023-05-13T13:42:52.524Z,6.60
2023-05-13T13:45:24.013Z,7.30
2023-05-13T13:47:52.118Z,3.73
2023-05-13T13:50:20.228Z,3.07
2023-05-13T13:52:48.293Z,7.23
2023-05-13T13:55:16.458Z,2.83
2023-05-13T13:57:44.400Z,2.77
2023-05-13T14:00:14.369Z,3.33
2023-05-13T14:02:44.375Z,2.70
2023-05-13T14:05:12.679Z,4.70
2023-05-13T14:07:41.110Z,2.83
2023-05-13T14:10:10.521Z,3.20
2023-05-13T14:12:39.115Z,7.63
2023-05-13T14:15:08.434Z,2.53
2023-05-13T14:17:36.618Z,3.97
2023-05-13T14:20:07.555Z,5.77
2023-05-13T14:22:35.623Z,2.33
2023-05-13T14:25:03.564Z,5.53
2023-05-13T14:27:33.903Z,2.30
2023-05-13T14:30:01.811Z,2.70
2023-05-13T14:32:29.826Z,3.97
2023-05-13T14:34:57.799Z,5.03
2023-05-13T14:37:27.197Z,2.70
2023-05-13T14:39:55.196Z,2.83
2023-05-13T14:42:23.225Z,3.20
2023-05-13T14:44:51.179Z,3.13
2023-05-13T14:47:19.221Z,2.70
2023-05-13T14:49:47.214Z,2.37
2023-05-13T14:52:15.137Z,3.10
2023-05-13T14:54:44.443Z,6.13
2023-05-13T14:57:12.448Z,3.07
2023-05-13T14:59:40.394Z,4.73
2023-05-13T15:02:08.984Z,6.13
2023-05-13T15:04:36.982Z,4.57
2023-05-13T15:07:05.187Z,6.50
2023-05-13T15:09:33.167Z,3.90
2023-05-13T15:12:02.533Z,4.50
2023-05-13T15:14:30.469Z,4.23
2023-05-13T15:16:58.510Z,4.63
2023-05-13T15:19:26.432Z,5.30
2023-05-13T15:21:54.430Z,4.67
2023-05-13T15:24:22.364Z,8.23
2023-05-13T15:26:50.732Z,4.97
2023-05-13T15:29:20.115Z,4.13
2023-05-13T15:31:50.480Z,5.67
2023-05-13T15:34:18.458Z,6.30
2023-05-13T15:36:46.646Z,4.17
2023-05-13T15:39:16.445Z,4.70
2023-05-13T15:41:44.507Z,4.70
2023-05-13T15:44:15.308Z,4.93
2023-05-13T15:46:45.713Z,4.90
2023-05-13T15:49:15.640Z,4.30
2023-05-13T15:51:43.802Z,3.53
2023-05-13T15:54:15.357Z,5.40
2023-05-13T15:56:43.315Z,2.23
2023-05-13T15:59:11.235Z,4.40
2023-05-13T16:01:41.527Z,2.80
2023-05-13T16:04:11.020Z,4.07
2023-05-13T16:06:39.602Z,4.00
2023-05-13T16:09:08.052Z,6.00
2023-05-13T16:11:36.106Z,3.73
2023-05-13T16:14:04.548Z,3.30
2023-05-13T16:16:32.571Z,3.37
2023-05-13T16:19:03.797Z,3.00
2023-05-13T16:21:33.341Z,3.20
2023-05-13T16:24:01.300Z,3.10
2023-05-13T16:26:29.287Z,4.77
2023-05-13T16:28:57.285Z,13.83
2023-05-13T16:31:25.270Z,5.43
2023-05-13T16:33:53.235Z,2.90
2023-05-13T16:36:21.187Z,3.13
2023-05-13T16:38:50.554Z,3.70
2023-05-13T16:41:18.566Z,3.50
2023-05-13T16:43:46.545Z,4.80
2023-05-13T16:46:15.371Z,4.70
2023-05-13T16:48:44.809Z,3.40
2023-05-13T16:51:12.821Z,4.30
2023-05-13T16:53:40.857Z,4.17
2023-05-13T16:56:10.258Z,4.37
2023-05-13T16:58:38.731Z,4.30
2023-05-13T17:01:06.819Z,3.33
2023-05-13T17:03:34.837Z,3.13
2023-05-13T17:06:03.091Z,4.70
2023-05-13T17:08:31.037Z,3.77
2023-05-13T17:10:58.990Z,3.40
2023-05-13T17:13:28.288Z,6.73
2023-05-13T17:15:56.226Z,4.37
2023-05-13T17:18:24.213Z,5.17
2023-05-13T17:20:52.237Z,4.50
2023-05-13T17:23:20.194Z,5.30
2023-05-13T17:25:48.193Z,3.33
2023-05-13T17:28:16.128Z,4.70
2023-05-13T17:30:45.468Z,4.07
2023-05-13T17:33:13.450Z,3.87
2023-05-13T17:35:41.396Z,3.80
2023-05-13T17:38:09.417Z,5.20
2023-05-13T17:40:37.506Z,13.27
2023-05-13T17:43:05.453Z,3.90
2023-05-13T17:45:35.612Z,3.97
2023-05-13T17:48:05.709Z,5.20
2023-05-13T17:50:33.808Z,4.30
2023-05-13T17:53:01.758Z,4.20
2023-05-13T17:55:29.800Z,5.20
2023-05-13T17:57:59.037Z,3.20
2023-05-13T18:00:27.780Z,4.33
2023-05-13T18:02:55.812Z,3.87
2023-05-13T18:05:25.396Z,4.03
2023-05-13T18:07:53.400Z,4.53
2023-05-13T18:10:21.627Z,4.60
2023-05-13T18:12:51.707Z,5.20
2023-05-13T18:15:20.011Z,4.13
2023-05-13T18:17:48.078Z,8.93
2023-05-13T18:20:16.171Z,7.10
2023-05-13T18:22:45.506Z,5.70
2023-05-13T18:25:13.513Z,4.90
2023-05-13T18:27:41.795Z,3.77
2023-05-13T18:30:10.632Z,4.50
2023-05-13T18:32:38.578Z,5.00
2023-05-13T18:35:07.293Z,4.27
2023-05-13T18:37:35.354Z,5.63
2023-05-13T18:40:05.059Z,5.10
2023-05-13T18:42:33.607Z,5.03
2023-05-13T18:45:01.614Z,4.73
2023-05-13T18:47:29.659Z,6.90
2023-05-13T18:49:57.662Z,5.77
2023-05-13T18:52:26.080Z,6.00
2023-05-13T18:54:54.065Z,6.80
2023-05-13T18:57:23.817Z,5.70
2023-05-13T18:59:52.219Z,6.10
2023-05-13T19:02:20.498Z,5.17
2023-05-13T19:04:48.636Z,9.00
2023-05-13T19:07:16.576Z,8.00
2023-05-13T19:09:44.543Z,4.70
2023-05-13T19:12:12.474Z,4.97
2023-05-13T19:14:42.421Z,5.00
2023-05-13T19:17:10.538Z,5.93
2023-05-13T19:19:38.585Z,5.60
2023-05-13T19:22:06.679Z,6.17
2023-05-13T19:24:34.659Z,6.40
2023-05-13T19:27:02.774Z,6.80
2023-05-13T19:29:30.756Z,10.93
2023-05-13T19:32:00.105Z,5.63
2023-05-13T19:34:28.074Z,7.20
2023-05-13T19:36:56.803Z,7.37
2023-05-13T19:39:24.822Z,5.83
2023-05-13T19:41:52.793Z,6.63
2023-05-13T19:44:20.807Z,9.23
2023-05-13T19:46:48.811Z,5.47
2023-05-13T19:49:18.191Z,9.03
2023-05-13T19:51:46.570Z,10.70
2023-05-13T19:54:14.554Z,10.83
2023-05-13T19:56:42.497Z,7.93
2023-05-13T19:59:10.489Z,6.47
2023-05-13T20:01:38.514Z,7.53
2023-05-13T20:04:06.667Z,7.57
2023-05-13T20:06:36.554Z,7.97
2023-05-13T20:09:04.723Z,7.93
2023-05-13T20:11:33.317Z,7.20
2023-05-13T20:14:02.326Z,10.33
2023-05-13T20:16:30.656Z,11.50
2023-05-13T20:18:58.699Z,11.50
2023-05-13T20:21:26.669Z,7.80
2023-05-13T20:23:56.370Z,10.80
2023-05-13T20:26:25.644Z,6.47
2023-05-13T20:28:53.623Z,8.27
2023-05-13T20:31:21.630Z,7.53
2023-05-13T20:33:49.661Z,8.97
2023-05-13T20:36:17.903Z,7.90
2023-05-13T20:38:45.914Z,7.43
2023-05-13T20:41:15.225Z,17.63
2023-05-13T20:43:43.231Z,9.90
2023-05-13T20:46:16.617Z,8.80
2023-05-13T20:48:44.706Z,11.93
2023-05-13T20:51:12.727Z,8.87
2023-05-13T20:53:40.787Z,8.50
2023-05-13T20:56:09.911Z,11.10
2023-05-13T20:58:39.308Z,10.00
2023-05-13T21:01:07.349Z,15.10
2023-05-13T21:03:35.460Z,12.23
2023-05-13T21:06:03.501Z,10.63
2023-05-13T21:08:31.499Z,13.27
2023-05-13T21:10:59.311Z,11.67
2023-05-13T21:13:27.246Z,13.83
2023-05-13T21:15:57.397Z,13.47
2023-05-13T21:18:25.853Z,16.50
2023-05-13T21:20:53.836Z,19.30
2023-05-13T21:23:21.806Z,20.77
2023-05-13T21:25:49.831Z,19.13
2023-05-13T21:28:18.362Z,17.13
2023-05-13T21:30:46.513Z,17.57
2023-05-13T21:33:16.711Z,15.23
2023-05-13T21:35:44.674Z,14.03
2023-05-13T21:38:12.885Z,13.83
2023-05-13T21:40:40.932Z,16.70
2023-05-13T21:43:08.925Z,17.67
2023-05-13T21:45:36.931Z,14.70
2023-05-13T21:48:05.234Z,15.60
2023-05-13T21:50:34.678Z,15.30
2023-05-13T21:53:02.649Z,13.23
2023-05-13T21:55:34.609Z,16.47
2023-05-13T21:58:02.712Z,14.80
2023-05-13T22:00:31.559Z,14.67
2023-05-13T22:03:00.500Z,14.13
2023-05-13T22:05:28.685Z,11.97
2023-05-13T22:07:59.924Z,13.70
2023-05-13T22:10:27.916Z,15.03
2023-05-13T22:12:55.986Z,10.57
2023-05-13T22:15:23.948Z,9.00
2023-05-13T22:17:52.023Z,9.57
2023-05-13T22:20:20.209Z,9.20
2023-05-13T22:22:48.187Z,8.30
2023-05-13T22:25:17.666Z,16.73
2023-05-13T22:27:45.651Z,12.70
2023-05-13T22:30:13.958Z,12.57
2023-05-13T22:32:41.990Z,12.90
2023-05-13T22:35:10.635Z,15.97
2023-05-13T22:37:38.604Z,14.20
2023-05-13T22:40:08.024Z,14.20
2023-05-13T22:42:37.339Z,15.70
2023-05-13T22:45:06.034Z,16.60
2023-05-13T22:47:34.027Z,14.90
2023-05-13T22:50:02.077Z,15.63
2023-05-13T22:52:30.023Z,16.20
2023-05-13T22:54:58.000Z,17.13
2023-05-13T22:57:27.498Z,15.60
2023-05-13T22:59:56.856Z,13.27
2023-05-13T23:02:25.166Z,15.13
2023-05-13T23:04:53.772Z,13.70
2023-05-13T23:07:21.809Z,14.93
2023-05-13T23:09:49.765Z,16.73
2023-05-13T23:12:17.748Z,15.07
2023-05-13T23:14:45.744Z,13.13
2023-05-13T23:17:15.031Z,14.80
2023-05-13T23:19:43.007Z,13.20
2023-05-13T23:22:11.140Z,15.17
2023-05-13T23:24:39.429Z,17.37
2023-05-13T23:27:07.740Z,15.20
2023-05-13T23:29:35.728Z,15.53
2023-05-13T23:32:06.405Z,13.00
2023-05-13T23:34:36.146Z,14.07
2023-05-13T23:37:04.142Z,12.77
2023-05-13T23:39:32.119Z,12.10
2023-05-13T23:42:00.144Z,12.80
2023-05-13T23:44:28.083Z,14.03
2023-05-13T23:46:56.068Z,13.00
2023-05-13T23:49:24.050Z,20.00
2023-05-13T23:51:53.350Z,12.70
2023-05-13T23:54:21.367Z,10.57
2023-05-13T23:56:49.291Z,10.03
2023-05-13T23:59:17.224Z,10.00
