createdAt,value
2019-03-28T00:01:02.268Z,8.70
2019-03-28T00:03:31.654Z,8.70
2019-03-28T00:06:00.981Z,8.60
2019-03-28T00:08:30.303Z,8.60
2019-03-28T00:11:00.169Z,8.60
2019-03-28T00:13:30.112Z,8.60
2019-03-28T00:15:59.549Z,8.50
2019-03-28T00:18:28.868Z,8.50
2019-03-28T00:20:58.188Z,8.50
2019-03-28T00:23:29.133Z,8.50
2019-03-28T00:25:58.455Z,8.50
2019-03-28T00:28:27.773Z,8.50
2019-03-28T00:30:57.094Z,8.40
2019-03-28T00:33:26.418Z,8.40
2019-03-28T00:35:55.733Z,8.40
2019-03-28T00:38:25.223Z,8.40
2019-03-28T00:40:55.181Z,8.30
2019-03-28T00:43:25.256Z,8.40
2019-03-28T00:45:54.665Z,8.40
2019-03-28T00:48:23.990Z,8.40
2019-03-28T00:50:53.314Z,8.30
2019-03-28T00:53:22.626Z,8.30
2019-03-28T00:55:51.940Z,8.30
2019-03-28T00:58:21.254Z,8.30
2019-03-28T01:00:50.567Z,8.40
2019-03-28T01:03:19.943Z,8.30
2019-03-28T01:05:49.270Z,8.30
2019-03-28T01:08:19.543Z,8.30
2019-03-28T01:10:48.885Z,8.30
2019-03-28T01:13:18.267Z,8.30
2019-03-28T01:15:47.728Z,8.30
2019-03-28T01:18:17.100Z,8.30
2019-03-28T01:20:46.653Z,8.30
2019-03-28T01:23:16.076Z,8.30
2019-03-28T01:25:45.437Z,8.30
2019-03-28T01:28:14.737Z,8.30
2019-03-28T01:30:44.047Z,8.30
2019-03-28T01:33:13.351Z,8.30
2019-03-28T01:35:42.683Z,8.30
2019-03-28T01:38:12.102Z,8.30
2019-03-28T01:40:41.411Z,8.30
2019-03-28T01:43:10.728Z,8.30
2019-03-28T01:45:40.053Z,8.30
2019-03-28T01:48:09.362Z,8.30
2019-03-28T01:50:38.699Z,8.30
2019-03-28T01:53:08.018Z,8.30
2019-03-28T01:55:37.328Z,8.30
2019-03-28T01:58:06.685Z,8.30
2019-03-28T02:00:36.005Z,8.30
2019-03-28T02:03:05.499Z,8.30
2019-03-28T02:05:34.864Z,8.30
2019-03-28T02:08:04.246Z,8.30
2019-03-28T02:10:33.580Z,8.30
2019-03-28T02:13:02.943Z,8.30
2019-03-28T02:15:32.334Z,8.30
2019-03-28T02:18:01.657Z,8.30
2019-03-28T02:20:30.993Z,8.30
2019-03-28T02:23:00.308Z,8.20
2019-03-28T02:25:29.621Z,8.20
2019-03-28T02:27:58.942Z,8.20
2019-03-28T02:30:32.493Z,8.20
2019-03-28T02:33:02.527Z,8.20
2019-03-28T02:35:31.924Z,8.20
2019-03-28T02:38:01.245Z,8.20
2019-03-28T02:40:30.692Z,8.20
2019-03-28T02:43:00.049Z,8.20
2019-03-28T02:45:30.064Z,8.20
2019-03-28T02:47:59.820Z,8.20
2019-03-28T02:50:29.204Z,8.20
2019-03-28T02:52:58.549Z,8.20
2019-03-28T02:55:27.867Z,8.20
2019-03-28T02:57:57.311Z,8.20
2019-03-28T03:00:28.262Z,8.20
2019-03-28T03:02:57.588Z,8.10
2019-03-28T03:05:26.896Z,8.20
2019-03-28T03:07:56.246Z,8.20
2019-03-28T03:10:27.288Z,8.10
2019-03-28T03:12:56.619Z,8.10
2019-03-28T03:15:26.142Z,8.10
2019-03-28T03:17:55.480Z,8.10
2019-03-28T03:20:24.819Z,8.10
2019-03-28T03:22:54.584Z,8.10
2019-03-28T03:25:25.086Z,8.10
2019-03-28T03:27:58.498Z,8.00
2019-03-28T03:30:25.427Z,8.10
2019-03-28T03:32:54.820Z,8.10
2019-03-28T03:35:24.136Z,8.10
2019-03-28T03:37:53.451Z,8.20
2019-03-28T03:40:22.830Z,8.20
2019-03-28T03:42:52.147Z,8.20
2019-03-28T03:45:21.466Z,8.20
2019-03-28T03:47:50.786Z,8.10
2019-03-28T03:50:27.759Z,8.10
2019-03-28T03:52:57.492Z,8.20
2019-03-28T03:55:26.804Z,8.10
2019-03-28T03:58:13.283Z,8.10
2019-03-28T04:00:31.761Z,8.10
2019-03-28T04:03:03.004Z,8.10
2019-03-28T04:05:32.627Z,8.00
2019-03-28T04:08:03.494Z,8.00
2019-03-28T04:10:32.797Z,7.90
2019-03-28T04:13:08.248Z,7.80
2019-03-28T04:15:38.585Z,7.80
2019-03-28T04:18:07.914Z,7.80
2019-03-28T04:20:37.236Z,7.80
2019-03-28T04:23:06.549Z,7.70
2019-03-28T04:25:35.865Z,7.70
2019-03-28T04:28:05.187Z,7.70
2019-03-28T04:30:34.501Z,7.70
2019-03-28T04:33:03.819Z,7.70
2019-03-28T04:35:33.138Z,7.60
2019-03-28T04:38:02.465Z,7.60
2019-03-28T04:40:31.895Z,7.60
2019-03-28T04:43:01.233Z,7.60
2019-03-28T04:45:30.576Z,7.60
2019-03-28T04:47:59.908Z,7.60
2019-03-28T04:50:29.240Z,7.60
2019-03-28T04:52:58.565Z,7.60
2019-03-28T04:55:27.880Z,7.60
2019-03-28T04:57:57.223Z,7.60
2019-03-28T05:00:26.566Z,7.60
2019-03-28T05:02:55.919Z,7.60
2019-03-28T05:05:25.309Z,7.60
2019-03-28T05:07:54.634Z,7.60
2019-03-28T05:10:23.964Z,7.60
2019-03-28T05:12:53.361Z,7.60
2019-03-28T05:15:22.789Z,7.60
2019-03-28T05:17:52.158Z,7.50
2019-03-28T05:20:21.499Z,7.50
2019-03-28T05:22:53.329Z,7.60
2019-03-28T05:25:22.752Z,7.60
2019-03-28T05:27:52.203Z,7.60
2019-03-28T05:30:21.546Z,7.60
2019-03-28T05:32:51.836Z,7.60
2019-03-28T05:35:24.039Z,7.60
2019-03-28T05:37:53.380Z,7.60
2019-03-28T05:40:22.991Z,7.50
2019-03-28T05:42:52.379Z,7.50
2019-03-28T05:45:21.707Z,7.50
2019-03-28T05:47:51.030Z,7.50
2019-03-28T05:50:20.349Z,7.50
2019-03-28T05:52:49.671Z,7.50
2019-03-28T05:55:18.988Z,7.50
2019-03-28T05:57:48.310Z,7.60
2019-03-28T06:00:17.979Z,7.60
2019-03-28T06:02:47.373Z,7.60
2019-03-28T06:05:18.348Z,7.70
2019-03-28T06:07:47.664Z,7.70
2019-03-28T06:10:17.166Z,7.70
2019-03-28T06:12:46.529Z,7.80
2019-03-28T06:15:15.927Z,7.80
2019-03-28T06:17:47.168Z,7.90
2019-03-28T06:20:17.634Z,7.90
2019-03-28T06:22:46.947Z,8.00
2019-03-28T06:25:19.523Z,8.00
2019-03-28T06:27:48.826Z,8.10
2019-03-28T06:30:18.437Z,8.20
2019-03-28T06:32:48.009Z,8.20
2019-03-28T06:35:21.598Z,8.30
2019-03-28T06:37:51.401Z,8.30
2019-03-28T06:40:20.565Z,8.40
2019-03-28T06:42:49.875Z,8.40
2019-03-28T06:45:19.194Z,8.40
2019-03-28T06:47:48.495Z,8.50
2019-03-28T06:50:17.829Z,8.50
2019-03-28T06:52:47.149Z,8.50
2019-03-28T06:55:16.463Z,8.70
2019-03-28T06:57:45.786Z,9.10
2019-03-28T07:00:15.538Z,9.50
2019-03-28T07:02:44.864Z,9.90
2019-03-28T07:05:14.256Z,10.70
2019-03-28T07:07:43.577Z,11.40
2019-03-28T07:10:13.176Z,11.70
2019-03-28T07:12:42.500Z,12.00
2019-03-28T07:15:13.151Z,12.50
2019-03-28T07:17:42.472Z,12.50
2019-03-28T07:20:12.534Z,12.60
2019-03-28T07:22:41.839Z,12.50
2019-03-28T07:25:11.243Z,12.10
2019-03-28T07:27:40.558Z,11.60
2019-03-28T07:30:12.149Z,11.10
2019-03-28T07:32:43.426Z,10.70
2019-03-28T07:35:12.741Z,10.50
2019-03-28T07:37:42.059Z,10.40
2019-03-28T07:40:11.600Z,10.30
2019-03-28T07:42:40.923Z,10.30
2019-03-28T07:45:11.660Z,10.20
2019-03-28T07:47:40.972Z,10.30
2019-03-28T07:50:11.645Z,10.30
2019-03-28T07:52:41.252Z,10.20
2019-03-28T07:55:10.640Z,10.20
2019-03-28T07:57:39.960Z,10.20
2019-03-28T08:00:11.507Z,10.30
2019-03-28T08:02:40.814Z,10.30
2019-03-28T08:05:10.785Z,10.40
2019-03-28T08:07:45.323Z,10.50
2019-03-28T08:10:11.394Z,10.70
2019-03-28T08:12:41.797Z,10.80
2019-03-28T08:15:11.559Z,10.80
2019-03-28T08:17:40.879Z,11.10
2019-03-28T08:20:13.387Z,11.50
2019-03-28T08:22:42.714Z,11.70
2019-03-28T08:25:14.023Z,11.70
2019-03-28T08:27:43.384Z,11.60
2019-03-28T08:30:18.710Z,11.70
2019-03-28T08:32:44.102Z,12.50
2019-03-28T08:35:14.554Z,13.10
2019-03-28T08:37:45.051Z,13.30
2019-03-28T08:40:33.055Z,13.60
2019-03-28T08:43:02.653Z,13.40
2019-03-28T08:45:32.063Z,14.30
2019-03-28T08:48:01.381Z,15.10
2019-03-28T08:50:30.728Z,15.60
2019-03-28T08:53:00.048Z,16.00
2019-03-28T08:55:29.436Z,16.00
2019-03-28T08:57:58.752Z,15.90
2019-03-28T09:00:33.330Z,15.90
2019-03-28T09:02:59.166Z,15.70
2019-03-28T09:05:28.503Z,16.30
2019-03-28T09:07:57.820Z,16.00
2019-03-28T09:10:27.248Z,16.20
2019-03-28T09:12:56.574Z,15.60
2019-03-28T09:15:25.889Z,15.70
2019-03-28T09:17:55.199Z,15.70
2019-03-28T09:20:24.524Z,16.30
2019-03-28T09:22:53.853Z,16.60
2019-03-28T09:25:23.173Z,16.80
2019-03-28T09:27:52.490Z,17.30
2019-03-28T09:30:27.453Z,17.10
2019-03-28T09:32:56.840Z,16.60
2019-03-28T09:35:30.244Z,16.20
2019-03-28T09:38:00.571Z,16.50
2019-03-28T09:40:29.873Z,16.70
2019-03-28T09:42:59.334Z,16.70
2019-03-28T09:45:30.294Z,16.60
2019-03-28T09:47:59.983Z,17.10
2019-03-28T09:50:29.296Z,17.20
2019-03-28T09:52:58.621Z,17.30
2019-03-28T09:55:27.951Z,16.80
2019-03-28T09:57:57.276Z,16.20
2019-03-28T10:00:26.587Z,16.10
2019-03-28T10:02:55.916Z,16.70
2019-03-28T10:05:25.227Z,17.10
2019-03-28T10:07:54.549Z,17.40
2019-03-28T10:10:23.857Z,17.50
2019-03-28T10:12:53.244Z,17.10
2019-03-28T10:15:22.560Z,16.40
2019-03-28T10:18:11.227Z,15.90
2019-03-28T10:20:40.541Z,15.50
2019-03-28T10:23:09.871Z,15.70
2019-03-28T10:25:39.189Z,15.70
2019-03-28T10:28:08.503Z,15.60
2019-03-28T10:30:42.404Z,15.10
2019-03-28T10:33:11.972Z,14.50
2019-03-28T10:35:41.265Z,14.20
2019-03-28T10:38:10.591Z,14.10
2019-03-28T10:40:39.888Z,14.00
2019-03-28T10:43:09.199Z,14.10
2019-03-28T10:45:38.511Z,14.10
2019-03-28T10:48:07.858Z,14.20
2019-03-28T10:50:42.425Z,14.30
2019-03-28T10:53:08.180Z,14.40
2019-03-28T10:55:37.493Z,14.60
2019-03-28T10:58:17.814Z,14.80
2019-03-28T11:00:38.768Z,14.80
2019-03-28T11:03:08.080Z,14.70
2019-03-28T11:05:37.389Z,14.80
2019-03-28T11:08:06.718Z,14.90
2019-03-28T11:10:36.039Z,15.00
2019-03-28T11:13:05.366Z,15.00
2019-03-28T11:15:34.667Z,15.10
2019-03-28T11:18:04.005Z,15.10
2019-03-28T11:20:33.321Z,15.00
2019-03-28T11:23:02.792Z,14.90
2019-03-28T11:25:33.152Z,15.00
2019-03-28T11:28:02.491Z,14.70
2019-03-28T11:30:31.843Z,14.60
2019-03-28T11:33:01.159Z,14.40
2019-03-28T11:35:30.475Z,14.40
2019-03-28T11:37:59.805Z,14.20
2019-03-28T11:40:30.087Z,14.20
2019-03-28T11:43:00.907Z,14.10
2019-03-28T11:45:33.119Z,14.00
2019-03-28T11:48:02.446Z,13.90
2019-03-28T11:50:31.762Z,13.90
2019-03-28T11:53:01.098Z,13.90
2019-03-28T11:55:30.427Z,14.00
2019-03-28T11:58:00.897Z,14.10
2019-03-28T12:00:30.614Z,14.20
2019-03-28T12:03:01.884Z,14.40
2019-03-28T12:05:31.566Z,14.50
2019-03-28T12:08:01.328Z,14.60
2019-03-28T12:10:31.080Z,14.60
2019-03-28T12:13:02.869Z,14.60
2019-03-28T12:15:32.371Z,14.50
2019-03-28T12:18:02.076Z,14.50
2019-03-28T12:20:31.706Z,14.60
2019-03-28T12:23:01.396Z,14.60
2019-03-28T12:25:31.042Z,14.70
2019-03-28T12:28:00.709Z,14.70
2019-03-28T12:30:30.336Z,14.90
2019-03-28T12:33:00.074Z,14.50
2019-03-28T12:35:31.276Z,14.40
2019-03-28T12:38:00.887Z,14.40
2019-03-28T12:40:32.089Z,14.60
2019-03-28T12:43:01.841Z,14.60
2019-03-28T12:45:31.640Z,14.30
2019-03-28T12:48:01.408Z,14.20
2019-03-28T12:50:31.418Z,14.20
2019-03-28T12:53:02.672Z,14.30
2019-03-28T12:55:32.449Z,14.40
2019-03-28T12:58:01.869Z,14.40
2019-03-28T13:00:35.599Z,14.30
2019-03-28T13:03:05.516Z,14.30
2019-03-28T13:05:35.409Z,14.30
2019-03-28T13:08:05.325Z,14.30
2019-03-28T13:10:34.943Z,14.30
2019-03-28T13:13:04.821Z,14.20
2019-03-28T13:15:34.662Z,14.10
2019-03-28T13:18:04.427Z,14.10
2019-03-28T13:20:34.006Z,14.10
2019-03-28T13:23:05.232Z,14.00
2019-03-28T13:25:34.570Z,13.90
2019-03-28T13:28:03.900Z,13.90
2019-03-28T13:30:34.293Z,13.90
2019-03-28T13:33:03.695Z,13.80
2019-03-28T13:35:35.145Z,13.70
2019-03-28T13:38:04.358Z,13.70
2019-03-28T13:40:33.777Z,13.80
2019-03-28T13:43:03.082Z,13.90
2019-03-28T13:45:32.529Z,13.90
2019-03-28T13:48:01.936Z,13.90
2019-03-28T13:50:33.051Z,13.90
2019-03-28T13:53:05.171Z,13.90
2019-03-28T13:55:34.643Z,13.90
2019-03-28T13:58:04.017Z,13.90
2019-03-28T14:00:34.652Z,13.80
2019-03-28T14:03:07.883Z,13.70
2019-03-28T14:08:16.353Z,13.70
2019-03-28T14:10:50.639Z,13.80
2019-03-28T14:13:24.246Z,13.70
2019-03-28T14:15:59.434Z,13.70
2019-03-28T14:18:28.772Z,13.60
2019-03-28T14:20:59.773Z,13.50
2019-03-28T14:23:29.173Z,13.40
2019-03-28T14:26:00.306Z,13.40
2019-03-28T14:28:34.428Z,13.30
2019-03-28T14:31:07.867Z,13.30
2019-03-28T14:33:38.859Z,13.30
2019-03-28T14:36:09.749Z,13.30
2019-03-28T14:38:41.481Z,13.30
2019-03-28T14:41:12.501Z,13.30
2019-03-28T14:43:41.915Z,13.30
2019-03-28T14:46:11.276Z,13.30
2019-03-28T14:48:40.621Z,13.40
2019-03-28T14:51:10.293Z,13.40
2019-03-28T14:53:52.112Z,13.30
2019-03-28T14:56:24.843Z,13.30
2019-03-28T14:58:57.221Z,13.40
2019-03-28T15:01:26.886Z,13.40
2019-03-28T15:04:00.796Z,13.40
2019-03-28T15:06:30.140Z,13.60
2019-03-28T15:08:59.457Z,13.60
2019-03-28T15:11:28.808Z,13.60
2019-03-28T15:13:58.236Z,13.60
2019-03-28T15:16:27.598Z,13.50
2019-03-28T15:18:59.680Z,13.60
2019-03-28T15:21:30.658Z,13.60
2019-03-28T15:24:00.005Z,13.60
2019-03-28T15:26:30.346Z,13.70
2019-03-28T15:29:00.778Z,13.80
2019-03-28T15:31:30.127Z,13.80
2019-03-28T15:33:59.493Z,13.80
2019-03-28T15:36:28.881Z,13.70
2019-03-28T15:38:58.206Z,13.70
2019-03-28T15:41:27.530Z,13.60
2019-03-28T15:43:56.829Z,13.40
2019-03-28T15:46:26.154Z,13.40
2019-03-28T15:48:55.456Z,13.40
2019-03-28T15:51:24.856Z,13.30
2019-03-28T15:53:54.159Z,13.30
2019-03-28T15:56:23.484Z,13.30
2019-03-28T15:58:52.788Z,13.40
2019-03-28T16:01:22.111Z,13.40
2019-03-28T16:03:53.574Z,13.30
2019-03-28T16:06:24.250Z,13.30
2019-03-28T16:08:54.797Z,13.20
2019-03-28T16:11:30.146Z,13.20
2019-03-28T16:13:59.557Z,13.20
2019-03-28T16:16:28.911Z,13.20
2019-03-28T16:19:01.397Z,13.10
2019-03-28T16:21:34.018Z,13.10
2019-03-28T16:24:05.039Z,13.10
2019-03-28T16:26:34.833Z,13.00
2019-03-28T16:29:05.241Z,13.10
2019-03-28T16:31:34.621Z,13.10
2019-03-28T16:34:07.036Z,13.00
2019-03-28T16:36:34.967Z,13.00
2019-03-28T16:39:06.306Z,13.00
2019-03-28T16:41:37.312Z,12.90
2019-03-28T16:44:06.692Z,12.80
2019-03-28T16:46:36.021Z,12.70
2019-03-28T16:49:05.358Z,12.70
2019-03-28T16:51:34.690Z,12.70
2019-03-28T16:54:05.764Z,12.70
2019-03-28T16:56:35.097Z,12.60
2019-03-28T16:59:05.979Z,12.60
2019-03-28T17:01:36.932Z,12.60
2019-03-28T17:04:20.680Z,12.50
2019-03-28T17:06:45.959Z,12.50
2019-03-28T17:09:18.750Z,12.50
2019-03-28T17:11:46.482Z,12.50
2019-03-28T17:14:18.916Z,12.40
2019-03-28T17:16:49.884Z,12.40
2019-03-28T17:19:19.253Z,12.40
2019-03-28T17:21:48.587Z,12.30
2019-03-28T17:24:17.961Z,12.30
2019-03-28T17:26:47.290Z,12.30
2019-03-28T17:29:16.662Z,12.20
2019-03-28T17:31:46.045Z,12.20
2019-03-28T17:34:15.413Z,12.10
2019-03-28T17:36:44.729Z,12.10
2019-03-28T17:39:14.036Z,12.10
2019-03-28T17:41:43.352Z,12.00
2019-03-28T17:44:14.459Z,12.00
2019-03-28T21:12:49.968Z,9.70
2019-03-28T21:18:13.952Z,9.70
2019-03-28T21:20:43.483Z,9.70
2019-03-28T21:23:13.189Z,9.80
2019-03-28T21:25:42.940Z,9.70
2019-03-28T21:28:13.983Z,9.70
2019-03-28T21:30:58.914Z,9.70
2019-03-28T21:33:28.497Z,9.70
2019-03-28T21:35:58.268Z,9.70
2019-03-28T21:38:27.706Z,9.70
2019-03-28T21:40:59.554Z,9.70
2019-03-28T21:43:28.247Z,9.60
2019-03-28T21:45:57.763Z,9.60
2019-03-28T21:48:27.314Z,9.60
2019-03-28T21:50:57.563Z,9.60
2019-03-28T21:53:28.785Z,9.60
2019-03-28T21:55:58.410Z,9.60
2019-03-28T21:58:27.735Z,9.60
2019-03-28T22:00:57.232Z,9.60
2019-03-28T22:03:26.708Z,9.60
2019-03-28T22:05:56.950Z,9.60
2019-03-28T22:08:26.524Z,9.50
2019-03-28T22:10:56.062Z,9.50
2019-03-28T22:13:27.412Z,9.50
2019-03-28T22:15:57.219Z,9.50
2019-03-28T22:18:27.254Z,9.50
2019-03-28T22:20:56.700Z,9.50
2019-03-28T22:23:27.460Z,9.50
2019-03-28T22:25:59.317Z,9.50
2019-03-28T22:28:28.820Z,9.50
2019-03-28T22:30:59.813Z,9.50
2019-03-28T22:33:30.691Z,9.50
2019-03-28T22:36:00.219Z,9.50
2019-03-28T22:38:30.907Z,9.50
2019-03-28T22:41:01.747Z,9.50
2019-03-28T22:43:31.187Z,9.50
2019-03-28T22:46:00.683Z,9.50
2019-03-28T22:48:30.084Z,9.50
2019-03-28T22:51:00.828Z,9.50
2019-03-28T22:53:31.581Z,9.40
2019-03-28T22:56:02.298Z,9.50
2019-03-28T22:58:32.907Z,9.50
2019-03-28T23:01:04.107Z,9.50
2019-03-28T23:03:34.128Z,9.50
2019-03-28T23:06:04.859Z,9.60
2019-03-28T23:08:34.369Z,9.50
2019-03-28T23:11:03.794Z,9.50
2019-03-28T23:13:33.172Z,9.50
2019-03-28T23:16:03.268Z,9.50
2019-03-28T23:18:32.973Z,9.60
2019-03-28T23:21:02.464Z,9.50
2019-03-28T23:23:32.153Z,9.50
2019-03-28T23:26:01.759Z,9.50
2019-03-28T23:28:31.353Z,9.50
2019-03-28T23:31:01.773Z,9.50
2019-03-28T23:33:32.220Z,9.50
2019-03-28T23:36:01.910Z,9.40
2019-03-28T23:38:31.412Z,9.40
2019-03-28T23:41:00.960Z,9.30
2019-03-28T23:43:30.403Z,9.30
2019-03-28T23:46:00.097Z,9.30
2019-03-28T23:48:29.501Z,9.20
2019-03-28T23:51:00.585Z,9.20
2019-03-28T23:53:33.494Z,9.10
2019-03-28T23:56:03.613Z,9.00
2019-03-28T23:58:34.957Z,8.90
