createdAt,value
2022-12-31T00:01:26.755Z,70.37
2022-12-31T00:03:56.072Z,70.32
2022-12-31T00:06:26.159Z,70.39
2022-12-31T00:08:55.795Z,70.18
2022-12-31T00:11:25.892Z,70.25
2022-12-31T00:13:55.095Z,70.39
2022-12-31T00:16:25.431Z,70.76
2022-12-31T00:18:56.725Z,70.36
2022-12-31T00:21:26.403Z,70.36
2022-12-31T00:23:55.615Z,70.33
2022-12-31T00:26:26.202Z,70.40
2022-12-31T00:28:55.865Z,70.35
2022-12-31T00:31:26.469Z,70.40
2022-12-31T00:33:57.200Z,70.67
2022-12-31T00:36:27.599Z,70.22
2022-12-31T00:38:57.348Z,70.57
2022-12-31T00:41:26.942Z,70.51
2022-12-31T00:43:56.412Z,70.63
2022-12-31T00:46:26.078Z,70.32
2022-12-31T00:48:56.734Z,70.35
2022-12-31T00:51:27.666Z,70.31
2022-12-31T00:53:57.357Z,70.33
2022-12-31T00:56:28.060Z,70.23
2022-12-31T00:58:57.330Z,69.95
2022-12-31T01:01:27.674Z,70.43
2022-12-31T01:03:59.585Z,70.48
2022-12-31T01:06:29.148Z,70.43
2022-12-31T01:08:58.398Z,70.17
2022-12-31T01:11:29.605Z,70.47
2022-12-31T01:13:59.994Z,70.47
2022-12-31T01:16:30.158Z,70.34
2022-12-31T01:19:01.382Z,70.24
2022-12-31T01:21:30.922Z,70.03
2022-12-31T01:24:00.097Z,70.09
2022-12-31T01:26:29.665Z,70.40
2022-12-31T01:28:58.990Z,70.00
2022-12-31T01:31:28.617Z,70.11
2022-12-31T01:33:57.903Z,70.13
2022-12-31T01:36:29.523Z,70.01
2022-12-31T01:38:59.424Z,70.17
2022-12-31T01:41:29.656Z,70.15
2022-12-31T01:43:59.937Z,70.11
2022-12-31T01:46:30.996Z,70.21
2022-12-31T01:49:01.242Z,70.31
2022-12-31T01:51:33.184Z,70.44
2022-12-31T01:54:02.411Z,70.33
2022-12-31T01:56:31.982Z,70.32
2022-12-31T01:59:01.177Z,70.32
2022-12-31T02:01:31.086Z,70.03
2022-12-31T02:04:00.476Z,70.43
2022-12-31T02:06:34.091Z,70.19
2022-12-31T02:09:03.351Z,70.24
2022-12-31T02:11:36.614Z,70.32
2022-12-31T02:14:06.677Z,70.77
2022-12-31T02:16:36.916Z,70.43
2022-12-31T02:19:09.099Z,70.70
2022-12-31T02:21:43.178Z,70.51
2022-12-31T02:24:34.256Z,70.59
2022-12-31T02:27:05.353Z,70.43
2022-12-31T02:29:49.354Z,70.05
2022-12-31T02:32:21.650Z,70.11
2022-12-31T02:34:52.517Z,70.40
2022-12-31T02:37:22.025Z,70.30
2022-12-31T02:39:51.246Z,70.19
2022-12-31T02:42:20.755Z,69.97
2022-12-31T02:44:49.963Z,70.03
2022-12-31T02:47:23.338Z,70.30
2022-12-31T02:49:56.433Z,70.36
2022-12-31T02:52:27.363Z,69.90
2022-12-31T02:54:58.547Z,70.19
2022-12-31T02:57:28.621Z,70.12
2022-12-31T03:00:16.453Z,70.14
2022-12-31T03:02:47.785Z,70.16
2022-12-31T03:05:17.555Z,70.09
2022-12-31T03:07:47.149Z,70.47
2022-12-31T03:10:16.438Z,70.53
2022-12-31T03:12:48.349Z,70.43
2022-12-31T03:15:21.508Z,70.30
2022-12-31T03:17:53.735Z,70.42
2022-12-31T03:20:41.021Z,70.13
2022-12-31T03:23:12.226Z,70.48
2022-12-31T03:25:40.425Z,71.20
2022-12-31T03:28:10.550Z,70.88
2022-12-31T03:30:40.425Z,70.83
2022-12-31T03:33:11.377Z,70.96
2022-12-31T03:35:41.718Z,71.27
2022-12-31T03:38:11.376Z,72.08
2022-12-31T03:40:41.197Z,70.78
2022-12-31T03:43:10.799Z,70.86
2022-12-31T03:45:40.169Z,70.89
2022-12-31T03:48:11.767Z,70.60
2022-12-31T03:50:40.983Z,70.51
2022-12-31T03:53:11.405Z,72.40
2022-12-31T03:55:40.613Z,72.31
2022-12-31T03:58:10.245Z,71.50
2022-12-31T04:00:39.549Z,72.34
2022-12-31T04:03:09.160Z,72.20
2022-12-31T04:05:40.485Z,72.33
2022-12-31T04:08:10.004Z,72.16
2022-12-31T04:10:39.263Z,73.57
2022-12-31T04:13:08.808Z,73.42
2022-12-31T04:15:38.005Z,73.71
2022-12-31T04:18:07.573Z,74.05
2022-12-31T04:20:36.813Z,72.91
2022-12-31T04:23:08.199Z,72.93
2022-12-31T04:25:37.395Z,73.34
2022-12-31T04:28:06.898Z,74.50
2022-12-31T04:30:36.090Z,75.15
2022-12-31T04:33:05.694Z,75.60
2022-12-31T04:35:34.875Z,76.85
2022-12-31T04:38:04.419Z,75.20
2022-12-31T04:40:35.076Z,75.54
2022-12-31T04:43:04.678Z,75.67
2022-12-31T04:45:33.907Z,76.56
2022-12-31T04:48:03.539Z,75.77
2022-12-31T04:50:32.776Z,76.46
2022-12-31T04:53:02.392Z,77.03
2022-12-31T04:55:31.519Z,77.22
2022-12-31T04:58:02.719Z,76.25
2022-12-31T05:00:31.913Z,77.21
2022-12-31T05:03:01.579Z,77.92
2022-12-31T05:05:31.416Z,77.42
2022-12-31T05:08:01.053Z,77.24
2022-12-31T05:10:30.250Z,77.84
2022-12-31T05:13:00.098Z,77.54
2022-12-31T05:15:30.809Z,77.15
2022-12-31T05:18:00.431Z,77.56
2022-12-31T05:20:29.810Z,76.78
2022-12-31T05:22:59.414Z,76.58
2022-12-31T05:25:28.689Z,75.63
2022-12-31T05:27:58.261Z,77.31
2022-12-31T05:30:27.496Z,76.56
2022-12-31T05:32:58.608Z,77.14
2022-12-31T05:35:27.864Z,77.24
2022-12-31T05:37:57.494Z,78.36
2022-12-31T05:40:26.695Z,77.83
2022-12-31T05:42:56.354Z,76.37
2022-12-31T05:45:30.738Z,76.91
2022-12-31T05:48:02.293Z,77.19
2022-12-31T05:50:31.543Z,77.95
2022-12-31T05:53:03.871Z,77.74
2022-12-31T05:55:33.044Z,78.29
2022-12-31T05:58:02.606Z,78.17
2022-12-31T06:00:31.819Z,78.73
2022-12-31T06:03:02.931Z,78.63
2022-12-31T06:05:32.446Z,78.33
2022-12-31T06:08:01.994Z,77.82
2022-12-31T06:10:31.224Z,78.33
2022-12-31T06:13:00.747Z,77.60
2022-12-31T06:15:30.104Z,78.53
2022-12-31T06:17:59.713Z,77.61
2022-12-31T06:20:30.412Z,77.11
2022-12-31T06:23:00.046Z,77.26
2022-12-31T06:25:29.311Z,77.09
2022-12-31T06:27:58.881Z,77.00
2022-12-31T06:30:28.102Z,77.51
2022-12-31T06:32:57.656Z,77.83
2022-12-31T06:35:26.957Z,77.91
2022-12-31T06:37:57.947Z,78.44
2022-12-31T06:40:27.173Z,77.91
2022-12-31T06:43:00.130Z,77.19
2022-12-31T06:45:29.811Z,76.67
2022-12-31T06:47:59.383Z,76.67
2022-12-31T06:50:28.810Z,76.19
2022-12-31T06:52:59.790Z,75.86
2022-12-31T06:55:29.428Z,76.35
2022-12-31T06:57:59.093Z,77.03
2022-12-31T07:00:28.692Z,77.34
2022-12-31T07:03:16.084Z,76.41
2022-12-31T07:05:47.071Z,77.74
2022-12-31T07:08:31.131Z,77.31
2022-12-31T07:11:01.467Z,77.74
2022-12-31T07:13:39.257Z,77.78
2022-12-31T07:16:11.662Z,76.78
2022-12-31T07:18:43.051Z,76.76
2022-12-31T07:21:13.862Z,76.21
2022-12-31T07:23:45.347Z,76.71
2022-12-31T07:26:16.511Z,75.65
2022-12-31T07:28:49.251Z,76.02
2022-12-31T07:31:19.508Z,75.79
2022-12-31T07:33:51.590Z,76.75
2022-12-31T07:36:24.578Z,77.41
2022-12-31T07:38:57.214Z,76.35
2022-12-31T07:41:31.413Z,76.20
2022-12-31T07:44:01.817Z,77.03
2022-12-31T07:46:33.179Z,76.30
2022-12-31T07:49:03.029Z,75.92
2022-12-31T07:51:32.527Z,76.15
2022-12-31T07:54:06.378Z,76.75
2022-12-31T07:56:38.090Z,77.12
2022-12-31T07:59:09.876Z,76.82
2022-12-31T08:01:42.094Z,76.22
2022-12-31T08:04:15.417Z,76.34
2022-12-31T08:06:46.159Z,75.89
2022-12-31T08:09:21.510Z,75.45
2022-12-31T08:11:51.401Z,76.95
2022-12-31T08:14:21.170Z,76.67
2022-12-31T08:16:50.710Z,76.88
2022-12-31T08:19:23.664Z,76.40
2022-12-31T08:21:56.608Z,76.85
2022-12-31T08:24:28.726Z,77.05
2022-12-31T08:26:59.305Z,76.53
2022-12-31T08:29:32.365Z,77.29
2022-12-31T08:32:02.801Z,77.18
2022-12-31T08:34:33.697Z,76.64
2022-12-31T08:37:04.669Z,76.45
2022-12-31T08:39:38.925Z,76.32
2022-12-31T08:42:10.304Z,76.05
2022-12-31T08:44:41.559Z,75.73
2022-12-31T08:47:11.897Z,75.59
2022-12-31T08:49:42.422Z,75.59
2022-12-31T08:52:14.942Z,75.29
2022-12-31T08:54:46.401Z,75.29
2022-12-31T08:57:16.898Z,75.30
2022-12-31T08:59:48.407Z,75.39
2022-12-31T09:02:32.387Z,75.37
2022-12-31T09:05:03.596Z,75.39
2022-12-31T09:07:33.544Z,75.33
2022-12-31T09:10:06.143Z,75.52
2022-12-31T09:12:37.145Z,75.38
2022-12-31T09:15:08.267Z,75.45
2022-12-31T09:17:41.554Z,75.49
2022-12-31T09:20:15.990Z,75.76
2022-12-31T09:22:45.421Z,76.35
2022-12-31T09:25:17.419Z,76.83
2022-12-31T09:27:48.146Z,76.53
2022-12-31T09:30:17.861Z,76.99
2022-12-31T09:32:49.304Z,76.83
2022-12-31T09:35:21.481Z,76.31
2022-12-31T09:37:51.077Z,76.14
2022-12-31T09:40:50.446Z,76.22
2022-12-31T09:43:26.295Z,75.66
2022-12-31T09:46:06.609Z,76.06
2022-12-31T09:48:49.425Z,75.68
2022-12-31T09:51:33.741Z,76.12
2022-12-31T09:54:18.208Z,75.63
2022-12-31T09:56:50.912Z,75.85
2022-12-31T09:59:25.065Z,75.88
2022-12-31T10:01:55.502Z,75.88
2022-12-31T10:04:39.487Z,75.89
2022-12-31T10:07:16.076Z,75.69
2022-12-31T10:09:48.395Z,75.54
2022-12-31T10:12:24.192Z,75.72
2022-12-31T10:14:59.312Z,75.31
2022-12-31T10:17:31.562Z,75.42
2022-12-31T10:20:12.420Z,75.54
2022-12-31T10:22:44.499Z,75.23
2022-12-31T10:25:39.217Z,75.68
2022-12-31T10:28:14.499Z,75.55
2022-12-31T10:30:50.028Z,75.39
2022-12-31T10:33:23.218Z,75.82
2022-12-31T10:35:53.259Z,76.18
2022-12-31T10:38:25.309Z,75.96
2022-12-31T10:41:13.263Z,75.61
2022-12-31T10:44:00.412Z,75.86
2022-12-31T10:46:36.471Z,76.33
2022-12-31T10:49:17.235Z,76.25
2022-12-31T10:52:07.128Z,75.85
2022-12-31T10:54:44.397Z,75.73
2022-12-31T10:57:34.306Z,75.76
2022-12-31T11:00:10.490Z,75.92
2022-12-31T11:03:00.685Z,76.03
2022-12-31T11:05:37.431Z,75.87
2022-12-31T11:08:20.335Z,75.69
2022-12-31T11:11:04.630Z,75.79
2022-12-31T11:14:00.591Z,75.72
2022-12-31T11:16:41.341Z,75.89
2022-12-31T11:19:12.305Z,75.89
2022-12-31T11:21:47.185Z,75.78
2022-12-31T11:24:19.663Z,75.91
2022-12-31T11:26:52.297Z,75.77
2022-12-31T11:29:31.998Z,75.70
2022-12-31T11:32:07.068Z,75.64
2022-12-31T11:34:57.078Z,75.72
2022-12-31T11:37:32.949Z,75.74
2022-12-31T11:40:04.369Z,75.86
2022-12-31T11:42:38.395Z,76.05
2022-12-31T11:45:14.525Z,76.09
2022-12-31T11:48:20.583Z,76.06
2022-12-31T11:50:38.362Z,76.08
2022-12-31T11:53:13.608Z,76.00
2022-12-31T11:55:44.951Z,76.05
2022-12-31T11:58:15.884Z,76.27
2022-12-31T12:00:46.407Z,76.39
2022-12-31T12:03:15.959Z,76.48
2022-12-31T12:05:45.238Z,76.27
2022-12-31T12:08:16.299Z,76.25
2022-12-31T12:10:46.406Z,76.38
2022-12-31T12:13:20.341Z,76.04
2022-12-31T12:15:50.128Z,76.39
2022-12-31T12:18:25.094Z,76.56
2022-12-31T12:20:55.928Z,76.81
2022-12-31T12:23:27.465Z,76.49
2022-12-31T12:25:56.778Z,77.00
2022-12-31T12:28:27.029Z,76.79
2022-12-31T12:30:58.066Z,76.55
2022-12-31T12:33:28.537Z,76.64
2022-12-31T12:36:07.790Z,77.14
2022-12-31T12:38:39.358Z,76.78
2022-12-31T12:41:09.501Z,76.97
2022-12-31T12:43:39.404Z,76.81
2022-12-31T12:46:14.007Z,76.73
2022-12-31T12:48:43.964Z,77.15
2022-12-31T12:51:16.152Z,76.89
2022-12-31T12:53:49.150Z,76.82
2022-12-31T12:56:22.870Z,76.75
2022-12-31T12:58:56.142Z,76.54
2022-12-31T13:01:26.699Z,76.48
2022-12-31T13:04:33.951Z,76.72
2022-12-31T13:07:08.539Z,76.85
2022-12-31T13:09:43.853Z,76.65
2022-12-31T13:12:16.392Z,76.75
2022-12-31T13:14:47.387Z,76.63
2022-12-31T13:17:24.417Z,76.62
2022-12-31T13:19:55.283Z,76.80
2022-12-31T13:22:26.926Z,77.20
2022-12-31T13:24:59.286Z,77.23
2022-12-31T13:27:29.645Z,77.05
2022-12-31T13:30:00.785Z,77.05
2022-12-31T13:32:31.416Z,77.00
2022-12-31T13:35:01.822Z,78.38
2022-12-31T13:37:32.554Z,77.58
2022-12-31T13:40:04.948Z,77.65
2022-12-31T13:42:36.640Z,78.08
2022-12-31T13:45:07.369Z,78.64
2022-12-31T13:47:36.906Z,78.37
2022-12-31T13:50:14.386Z,78.94
2022-12-31T13:52:45.760Z,78.86
2022-12-31T13:55:17.343Z,78.33
2022-12-31T13:57:47.068Z,78.60
2022-12-31T14:00:20.721Z,78.77
2022-12-31T14:02:53.460Z,78.88
2022-12-31T14:05:24.998Z,79.35
2022-12-31T14:07:55.300Z,79.52
2022-12-31T14:10:29.009Z,78.69
2022-12-31T14:13:00.580Z,79.36
2022-12-31T14:15:31.051Z,79.44
2022-12-31T14:18:02.111Z,80.29
2022-12-31T14:20:33.395Z,80.78
2022-12-31T14:23:04.349Z,81.74
2022-12-31T14:25:35.763Z,80.66
2022-12-31T14:28:05.001Z,81.39
2022-12-31T14:30:35.199Z,82.70
2022-12-31T14:33:12.082Z,84.43
2022-12-31T14:35:53.858Z,84.69
2022-12-31T14:38:26.488Z,84.25
2022-12-31T14:41:02.633Z,83.89
2022-12-31T14:43:34.868Z,84.45
2022-12-31T14:46:07.846Z,84.49
2022-12-31T14:48:39.098Z,86.58
2022-12-31T14:51:08.652Z,84.94
2022-12-31T14:53:37.904Z,85.05
2022-12-31T14:56:26.128Z,84.59
2022-12-31T14:58:56.571Z,85.02
2022-12-31T15:01:26.519Z,85.53
2022-12-31T15:03:58.048Z,86.28
2022-12-31T15:06:32.516Z,87.00
2022-12-31T15:09:08.124Z,86.07
2022-12-31T15:11:49.980Z,85.63
2022-12-31T15:14:23.585Z,85.71
2022-12-31T15:16:54.645Z,85.37
2022-12-31T15:19:47.872Z,84.78
2022-12-31T15:22:22.037Z,84.62
2022-12-31T15:24:51.295Z,84.49
2022-12-31T15:27:30.583Z,84.68
2022-12-31T15:30:00.025Z,85.02
2022-12-31T15:32:31.013Z,85.45
2022-12-31T15:35:03.223Z,85.88
2022-12-31T15:37:33.698Z,84.93
2022-12-31T15:40:06.752Z,85.69
2022-12-31T15:42:49.703Z,85.64
2022-12-31T15:45:21.877Z,84.64
2022-12-31T15:47:53.251Z,86.56
2022-12-31T15:50:22.947Z,86.25
2022-12-31T15:52:54.185Z,85.18
2022-12-31T15:55:28.051Z,84.49
2022-12-31T15:58:00.320Z,83.49
2022-12-31T16:00:30.243Z,83.86
2022-12-31T16:02:59.883Z,83.66
2022-12-31T16:05:29.330Z,83.31
2022-12-31T16:07:59.574Z,82.95
2022-12-31T16:10:29.580Z,82.74
2022-12-31T16:13:00.572Z,83.06
2022-12-31T16:15:30.977Z,83.13
2022-12-31T16:18:01.544Z,83.39
2022-12-31T16:20:31.859Z,83.31
2022-12-31T16:23:02.513Z,84.38
2022-12-31T16:25:33.492Z,83.58
2022-12-31T16:28:04.932Z,83.72
2022-12-31T16:30:35.999Z,84.96
2022-12-31T16:33:07.589Z,86.04
2022-12-31T16:35:37.776Z,84.55
2022-12-31T16:38:14.888Z,85.96
2022-12-31T16:40:44.647Z,85.92
2022-12-31T16:43:25.969Z,86.81
2022-12-31T16:45:56.659Z,86.03
2022-12-31T16:48:26.607Z,86.68
2022-12-31T16:50:56.402Z,87.55
2022-12-31T16:53:26.589Z,86.66
2022-12-31T16:55:56.449Z,86.00
2022-12-31T16:58:27.935Z,85.76
2022-12-31T17:00:57.441Z,86.17
2022-12-31T17:03:26.996Z,85.38
2022-12-31T17:05:58.116Z,85.60
2022-12-31T17:08:28.504Z,85.93
2022-12-31T17:10:57.823Z,86.16
2022-12-31T17:13:32.170Z,85.77
2022-12-31T17:16:01.589Z,85.19
2022-12-31T17:18:32.082Z,85.45
2022-12-31T17:21:05.963Z,85.46
2022-12-31T17:23:35.873Z,84.99
2022-12-31T17:26:07.150Z,84.75
2022-12-31T17:28:41.901Z,84.79
2022-12-31T17:31:27.786Z,84.38
2022-12-31T17:34:05.696Z,84.84
2022-12-31T17:36:35.131Z,84.98
2022-12-31T17:39:12.386Z,84.72
2022-12-31T17:41:41.651Z,85.12
2022-12-31T17:44:14.555Z,84.73
2022-12-31T17:46:43.859Z,84.54
2022-12-31T17:49:13.793Z,84.59
2022-12-31T17:51:47.517Z,85.01
2022-12-31T17:54:17.965Z,83.96
2022-12-31T17:56:47.263Z,84.84
2022-12-31T17:59:18.892Z,84.39
2022-12-31T18:01:48.641Z,84.10
2022-12-31T18:04:19.142Z,84.10
2022-12-31T18:06:48.379Z,83.66
2022-12-31T18:09:18.277Z,83.68
2022-12-31T18:11:47.618Z,83.56
2022-12-31T18:14:18.648Z,83.53
2022-12-31T18:16:48.360Z,83.63
2022-12-31T18:19:45.616Z,83.76
2022-12-31T18:22:07.191Z,83.68
2022-12-31T18:24:37.165Z,83.51
2022-12-31T18:27:07.609Z,83.48
2022-12-31T18:29:38.708Z,83.05
2022-12-31T18:32:20.513Z,82.05
2022-12-31T18:34:50.323Z,82.74
2022-12-31T18:37:22.188Z,82.61
2022-12-31T18:39:52.047Z,82.47
2022-12-31T18:42:21.352Z,82.78
2022-12-31T18:44:52.410Z,82.13
2022-12-31T18:47:23.315Z,82.05
2022-12-31T18:49:52.836Z,82.14
2022-12-31T18:52:23.129Z,81.14
2022-12-31T18:54:52.750Z,81.13
2022-12-31T18:57:22.027Z,80.78
2022-12-31T18:59:53.057Z,80.89
2022-12-31T19:02:22.512Z,80.87
2022-12-31T19:04:52.165Z,81.44
2022-12-31T19:07:21.584Z,80.59
2022-12-31T19:09:56.365Z,80.84
2022-12-31T19:12:27.614Z,81.00
2022-12-31T19:14:59.860Z,81.51
2022-12-31T19:17:29.089Z,81.59
2022-12-31T19:20:04.315Z,80.85
2022-12-31T19:22:33.572Z,81.64
2022-12-31T19:25:03.131Z,82.22
2022-12-31T19:27:32.365Z,82.47
2022-12-31T19:30:03.283Z,82.61
2022-12-31T19:32:32.604Z,81.62
2022-12-31T19:35:02.308Z,80.95
2022-12-31T19:37:31.586Z,80.64
2022-12-31T19:40:02.333Z,80.43
2022-12-31T19:42:31.579Z,80.48
2022-12-31T19:45:02.665Z,80.81
2022-12-31T19:47:31.922Z,80.67
2022-12-31T19:50:01.475Z,80.81
2022-12-31T19:52:30.724Z,80.84
2022-12-31T19:55:00.337Z,81.52
2022-12-31T19:57:29.529Z,81.61
2022-12-31T19:59:59.080Z,82.13
2022-12-31T20:02:29.841Z,82.33
2022-12-31T20:04:59.635Z,82.91
2022-12-31T20:07:28.811Z,83.12
2022-12-31T20:09:58.482Z,83.85
2022-12-31T20:12:28.031Z,83.36
2022-12-31T20:14:57.560Z,83.70
2022-12-31T20:17:26.921Z,84.03
2022-12-31T20:19:58.297Z,83.13
2022-12-31T20:22:27.579Z,83.13
2022-12-31T20:24:58.358Z,85.03
2022-12-31T20:27:27.637Z,85.04
2022-12-31T20:29:57.157Z,85.15
2022-12-31T20:32:26.409Z,83.48
2022-12-31T20:34:57.523Z,83.54
2022-12-31T20:37:26.719Z,84.23
2022-12-31T20:39:56.356Z,83.75
2022-12-31T20:42:25.596Z,83.62
2022-12-31T20:44:55.174Z,83.79
2022-12-31T20:47:24.405Z,84.29
2022-12-31T20:50:10.836Z,83.04
2022-12-31T20:52:42.485Z,83.89
2022-12-31T20:55:13.881Z,82.71
2022-12-31T20:57:43.102Z,81.88
2022-12-31T21:00:14.981Z,81.35
2022-12-31T21:02:46.664Z,82.02
2022-12-31T21:05:21.324Z,82.11
2022-12-31T21:07:52.069Z,81.59
2022-12-31T21:10:21.636Z,81.65
2022-12-31T21:12:53.469Z,81.19
2022-12-31T21:15:23.264Z,81.11
2022-12-31T21:17:52.498Z,81.09
2022-12-31T21:20:22.168Z,80.81
2022-12-31T21:22:53.135Z,80.72
2022-12-31T21:25:22.691Z,80.57
2022-12-31T21:28:30.351Z,80.79
2022-12-31T21:31:00.394Z,80.44
2022-12-31T21:33:29.642Z,80.60
2022-12-31T21:36:04.207Z,80.32
2022-12-31T21:38:37.122Z,80.40
2022-12-31T21:41:07.433Z,80.32
2022-12-31T21:43:36.660Z,80.27
2022-12-31T21:46:06.918Z,80.20
2022-12-31T21:48:36.206Z,80.30
2022-12-31T21:51:06.719Z,80.26
2022-12-31T21:53:37.810Z,80.08
2022-12-31T21:56:09.775Z,80.10
2022-12-31T21:58:39.209Z,80.78
2022-12-31T22:01:25.913Z,82.21
2022-12-31T22:03:55.367Z,82.46
2022-12-31T22:06:25.124Z,82.63
2022-12-31T22:08:56.290Z,83.21
2022-12-31T22:11:27.047Z,83.77
2022-12-31T22:13:56.410Z,83.76
2022-12-31T22:16:26.068Z,84.33
2022-12-31T22:18:56.133Z,84.97
2022-12-31T22:21:26.781Z,83.74
2022-12-31T22:23:58.868Z,84.37
2022-12-31T22:26:29.535Z,85.14
2022-12-31T22:28:59.810Z,84.63
2022-12-31T22:31:31.236Z,85.21
2022-12-31T22:34:00.642Z,84.84
2022-12-31T22:36:30.369Z,83.72
2022-12-31T22:39:01.210Z,82.96
2022-12-31T22:41:31.000Z,83.74
2022-12-31T22:44:04.195Z,83.17
2022-12-31T22:46:34.844Z,83.68
2022-12-31T22:49:04.720Z,82.95
2022-12-31T22:51:56.079Z,82.60
2022-12-31T22:54:25.017Z,82.12
2022-12-31T22:56:54.623Z,81.90
2022-12-31T22:59:25.094Z,81.80
2022-12-31T23:01:54.799Z,82.23
2022-12-31T23:04:24.013Z,81.69
2022-12-31T23:06:53.757Z,81.76
2022-12-31T23:09:41.674Z,81.41
2022-12-31T23:12:11.664Z,80.99
2022-12-31T23:14:57.713Z,80.97
2022-12-31T23:17:45.261Z,80.68
2022-12-31T23:20:32.148Z,80.78
2022-12-31T23:23:10.982Z,80.73
2022-12-31T23:25:42.416Z,80.65
2022-12-31T23:28:12.891Z,80.68
2022-12-31T23:30:42.326Z,80.61
2022-12-31T23:33:14.602Z,80.57
2022-12-31T23:35:44.019Z,81.06
2022-12-31T23:38:13.831Z,80.74
2022-12-31T23:40:44.507Z,80.71
2022-12-31T23:43:19.941Z,80.32
2022-12-31T23:45:49.548Z,80.43
2022-12-31T23:48:19.224Z,80.14
2022-12-31T23:50:52.927Z,80.58
2022-12-31T23:53:23.540Z,80.44
2022-12-31T23:55:54.198Z,80.34
2022-12-31T23:58:23.861Z,80.32
