createdAt,value
2019-01-25T00:02:15.805Z,97.45
2019-01-25T00:04:46.642Z,96.35
2019-01-25T00:07:17.738Z,93.90
2019-01-25T00:09:48.509Z,97.17
2019-01-25T00:12:19.406Z,96.50
2019-01-25T00:14:50.319Z,91.53
2019-01-25T00:17:21.078Z,93.50
2019-01-25T00:19:51.827Z,92.67
2019-01-25T00:22:22.881Z,96.05
2019-01-25T00:24:53.681Z,96.53
2019-01-25T00:27:24.756Z,98.15
2019-01-25T00:29:55.584Z,94.95
2019-01-25T00:32:26.670Z,97.62
2019-01-25T00:34:57.478Z,96.90
2019-01-25T00:37:28.326Z,97.22
2019-01-25T00:40:05.982Z,97.47
2019-01-25T00:42:31.899Z,93.22
2019-01-25T00:45:03.118Z,95.28
2019-01-25T00:47:33.882Z,100.05
2019-01-25T00:50:07.358Z,92.78
2019-01-25T00:52:38.569Z,93.25
2019-01-25T00:55:09.935Z,94.40
2019-01-25T00:57:41.060Z,92.78
2019-01-25T01:00:16.104Z,93.07
2019-01-25T01:02:47.355Z,92.10
2019-01-25T01:05:18.935Z,96.57
2019-01-25T01:07:51.743Z,95.32
2019-01-25T01:10:23.055Z,95.90
2019-01-25T01:12:53.963Z,95.62
2019-01-25T01:15:25.249Z,94.00
2019-01-25T01:17:56.250Z,96.67
2019-01-25T01:20:27.509Z,92.15
2019-01-25T01:22:58.341Z,97.13
2019-01-25T01:25:29.609Z,90.80
2019-01-25T01:28:01.025Z,92.20
2019-01-25T01:30:31.864Z,94.32
2019-01-25T01:33:03.209Z,96.10
2019-01-25T01:35:34.395Z,91.60
2019-01-25T01:38:05.507Z,92.15
2019-01-25T01:40:36.434Z,96.02
2019-01-25T01:43:07.618Z,95.15
2019-01-25T01:45:38.643Z,95.00
2019-01-25T01:48:09.547Z,94.15
2019-01-25T01:50:40.495Z,91.92
2019-01-25T01:53:11.406Z,92.78
2019-01-25T01:55:42.193Z,93.27
2019-01-25T01:58:13.362Z,89.92
2019-01-25T02:00:44.345Z,88.20
2019-01-25T02:03:15.483Z,91.02
2019-01-25T02:05:46.314Z,91.32
2019-01-25T02:08:17.151Z,88.62
2019-01-25T02:10:48.004Z,89.40
2019-01-25T02:13:20.161Z,92.53
2019-01-25T02:15:51.009Z,94.35
2019-01-25T02:18:21.836Z,88.42
2019-01-25T02:20:52.674Z,90.87
2019-01-25T02:23:23.816Z,91.00
2019-01-25T02:25:54.665Z,86.47
2019-01-25T02:28:25.502Z,90.17
2019-01-25T02:30:56.379Z,91.25
2019-01-25T02:33:27.792Z,90.70
2019-01-25T02:35:58.901Z,87.50
2019-01-25T02:38:29.748Z,92.62
2019-01-25T02:41:00.523Z,87.72
2019-01-25T02:43:31.248Z,92.67
2019-01-25T02:46:02.477Z,91.20
2019-01-25T02:48:33.604Z,91.42
2019-01-25T02:51:04.422Z,92.22
2019-01-25T02:53:35.166Z,92.67
2019-01-25T02:56:06.301Z,89.32
2019-01-25T02:58:37.389Z,87.70
2019-01-25T03:01:08.432Z,84.90
2019-01-25T03:03:39.251Z,89.95
2019-01-25T03:06:10.121Z,91.47
2019-01-25T03:08:41.464Z,94.50
2019-01-25T03:11:12.384Z,86.40
2019-01-25T03:13:43.407Z,90.55
2019-01-25T03:16:14.522Z,88.00
2019-01-25T03:18:45.562Z,91.82
2019-01-25T03:21:16.471Z,88.77
2019-01-25T03:23:47.676Z,86.28
2019-01-25T03:26:18.499Z,86.78
2019-01-25T03:28:49.214Z,88.03
2019-01-25T03:31:20.234Z,89.65
2019-01-25T03:33:51.076Z,86.08
2019-01-25T03:36:21.854Z,87.45
2019-01-25T03:38:52.680Z,86.65
2019-01-25T03:41:23.576Z,86.87
2019-01-25T03:43:54.323Z,87.57
2019-01-25T03:46:25.056Z,89.00
2019-01-25T03:48:56.496Z,89.20
2019-01-25T03:51:27.296Z,89.80
2019-01-25T03:53:58.142Z,91.30
2019-01-25T03:56:29.151Z,92.60
2019-01-25T03:59:00.234Z,92.27
2019-01-25T04:01:32.140Z,92.33
2019-01-25T04:04:03.079Z,95.30
2019-01-25T04:06:33.980Z,95.00
2019-01-25T04:09:08.894Z,101.97
2019-01-25T04:11:39.937Z,99.42
2019-01-25T04:14:10.957Z,109.95
2019-01-25T04:16:41.801Z,109.80
2019-01-25T04:19:12.633Z,111.68
2019-01-25T04:21:43.808Z,118.22
2019-01-25T04:24:14.589Z,118.35
2019-01-25T04:26:45.310Z,116.95
2019-01-25T04:29:16.100Z,117.20
2019-01-25T04:31:46.893Z,120.37
2019-01-25T04:34:17.918Z,116.50
2019-01-25T04:36:48.627Z,129.85
2019-01-25T04:39:19.740Z,134.72
2019-01-25T04:41:50.500Z,136.12
2019-01-25T04:44:21.267Z,132.72
2019-01-25T04:46:52.414Z,119.85
2019-01-25T04:49:23.456Z,112.77
2019-01-25T04:51:54.343Z,117.97
2019-01-25T04:54:25.572Z,121.43
2019-01-25T04:56:56.312Z,118.02
2019-01-25T04:59:30.256Z,113.35
2019-01-25T05:02:01.141Z,114.25
2019-01-25T05:04:35.948Z,116.22
2019-01-25T05:07:07.121Z,104.63
2019-01-25T05:09:39.659Z,101.33
2019-01-25T05:12:10.496Z,110.65
2019-01-25T05:14:41.590Z,105.67
2019-01-25T05:17:12.739Z,106.87
2019-01-25T05:19:43.829Z,105.92
2019-01-25T05:22:15.523Z,110.25
2019-01-25T05:24:49.351Z,103.22
2019-01-25T05:27:20.474Z,107.00
2019-01-25T05:29:53.995Z,101.15
2019-01-25T05:32:24.747Z,103.30
2019-01-25T05:34:55.511Z,102.65
2019-01-25T05:37:27.342Z,102.27
2019-01-25T05:39:58.089Z,99.58
2019-01-25T05:42:29.193Z,97.05
2019-01-25T05:45:01.801Z,98.20
2019-01-25T05:47:32.548Z,104.15
2019-01-25T05:50:04.551Z,104.70
2019-01-25T05:52:35.332Z,106.43
2019-01-25T05:55:07.891Z,107.80
2019-01-25T05:57:38.651Z,113.72
2019-01-25T06:00:12.266Z,106.67
2019-01-25T06:02:51.579Z,109.67
2019-01-25T06:05:22.465Z,113.72
2019-01-25T06:07:53.222Z,117.15
2019-01-25T06:10:25.781Z,117.13
2019-01-25T06:12:56.503Z,113.68
2019-01-25T06:15:30.189Z,113.30
2019-01-25T06:18:02.467Z,112.23
2019-01-25T06:20:33.384Z,117.30
2019-01-25T06:23:04.687Z,118.87
2019-01-25T06:25:35.564Z,122.62
2019-01-25T06:28:07.275Z,122.13
2019-01-25T06:30:38.599Z,121.77
2019-01-25T06:33:09.415Z,124.78
2019-01-25T06:35:40.232Z,119.90
2019-01-25T06:38:12.095Z,120.57
2019-01-25T06:40:42.835Z,132.75
2019-01-25T06:43:13.693Z,123.70
2019-01-25T06:45:45.420Z,128.78
2019-01-25T06:48:16.335Z,130.20
2019-01-25T06:50:47.578Z,126.97
2019-01-25T06:53:18.394Z,136.15
2019-01-25T06:55:49.233Z,131.07
2019-01-25T06:58:38.095Z,128.50
2019-01-25T07:01:27.979Z,131.85
2019-01-25T07:03:58.730Z,130.20
2019-01-25T07:06:29.529Z,132.52
2019-01-25T07:09:00.592Z,127.55
2019-01-25T07:11:33.143Z,132.93
2019-01-25T07:14:03.978Z,135.60
2019-01-25T07:16:34.826Z,135.03
2019-01-25T07:19:06.294Z,128.12
2019-01-25T07:21:37.125Z,139.15
2019-01-25T07:24:08.034Z,130.43
2019-01-25T07:26:39.143Z,137.77
2019-01-25T07:29:10.485Z,137.00
2019-01-25T07:31:41.390Z,138.57
2019-01-25T07:34:12.206Z,131.75
2019-01-25T07:36:43.300Z,131.27
2019-01-25T07:39:25.667Z,126.33
2019-01-25T07:42:01.972Z,129.03
2019-01-25T07:44:31.573Z,130.45
2019-01-25T07:47:02.461Z,128.80
2019-01-25T07:49:33.570Z,121.90
2019-01-25T07:52:04.773Z,127.35
2019-01-25T07:54:35.577Z,122.50
2019-01-25T07:57:06.735Z,124.42
2019-01-25T07:59:37.500Z,132.27
2019-01-25T08:02:08.252Z,129.42
2019-01-25T08:04:39.492Z,127.17
2019-01-25T08:07:10.546Z,129.27
2019-01-25T08:09:41.574Z,131.75
2019-01-25T08:12:13.635Z,122.75
2019-01-25T08:14:44.387Z,124.30
2019-01-25T08:17:15.232Z,126.02
2019-01-25T08:19:46.458Z,120.80
2019-01-25T08:22:21.158Z,126.12
2019-01-25T08:24:52.291Z,129.93
2019-01-25T08:27:23.089Z,121.22
2019-01-25T08:29:54.125Z,122.40
2019-01-25T08:32:25.233Z,123.70
2019-01-25T08:34:56.063Z,125.00
2019-01-25T08:37:27.155Z,124.50
2019-01-25T08:39:57.971Z,119.93
2019-01-25T08:42:28.732Z,121.22
2019-01-25T08:44:59.794Z,118.87
2019-01-25T08:47:30.676Z,120.02
2019-01-25T08:50:01.645Z,119.70
2019-01-25T08:52:33.139Z,119.65
2019-01-25T08:55:04.157Z,118.45
2019-01-25T08:57:37.813Z,115.40
2019-01-25T09:00:12.943Z,119.57
2019-01-25T09:02:43.822Z,122.78
2019-01-25T09:05:15.477Z,116.50
2019-01-25T09:07:46.727Z,116.77
2019-01-25T09:10:18.901Z,119.17
2019-01-25T09:12:49.759Z,120.42
2019-01-25T09:15:23.240Z,118.22
2019-01-25T09:17:54.735Z,121.20
2019-01-25T09:20:26.067Z,122.40
2019-01-25T09:22:56.802Z,120.35
2019-01-25T09:25:27.567Z,122.22
2019-01-25T09:27:58.378Z,117.20
2019-01-25T09:30:29.266Z,120.67
2019-01-25T09:33:00.351Z,120.08
2019-01-25T09:35:42.671Z,122.42
2019-01-25T09:38:13.551Z,123.85
2019-01-25T09:40:44.564Z,126.80
2019-01-25T09:43:15.575Z,123.55
2019-01-25T09:45:46.401Z,131.40
2019-01-25T09:48:18.122Z,126.78
2019-01-25T09:50:52.948Z,124.67
2019-01-25T09:53:21.570Z,125.67
2019-01-25T09:55:52.320Z,117.13
2019-01-25T09:58:23.127Z,123.57
2019-01-25T10:00:57.859Z,118.70
2019-01-25T10:03:28.620Z,121.77
2019-01-25T10:05:59.426Z,124.65
2019-01-25T10:08:30.343Z,129.05
2019-01-25T10:11:02.062Z,134.85
2019-01-25T10:13:33.200Z,142.70
2019-01-25T10:16:04.123Z,132.80
2019-01-25T10:18:34.855Z,142.03
2019-01-25T10:21:05.739Z,138.30
2019-01-25T10:23:39.211Z,138.20
2019-01-25T10:26:08.914Z,139.28
2019-01-25T10:28:39.933Z,135.97
2019-01-25T10:31:10.755Z,133.37
2019-01-25T10:33:41.796Z,130.75
2019-01-25T10:36:12.893Z,144.17
2019-01-25T10:38:43.635Z,134.93
2019-01-25T10:41:14.359Z,136.87
2019-01-25T10:43:45.087Z,135.70
2019-01-25T10:46:15.895Z,138.37
2019-01-25T10:48:46.630Z,133.72
2019-01-25T10:51:17.425Z,128.87
2019-01-25T10:53:48.143Z,125.92
2019-01-25T10:56:19.070Z,122.60
2019-01-25T10:58:50.117Z,119.20
2019-01-25T11:01:21.274Z,115.94
2019-01-25T11:03:52.353Z,115.30
2019-01-25T11:06:23.363Z,109.85
2019-01-25T11:08:54.175Z,108.10
2019-01-25T11:11:24.964Z,109.83
2019-01-25T11:13:55.731Z,105.67
2019-01-25T11:16:26.567Z,95.47
2019-01-25T11:18:57.312Z,97.45
2019-01-25T11:21:28.130Z,95.67
2019-01-25T11:23:59.119Z,99.37
2019-01-25T11:26:30.325Z,98.03
2019-01-25T11:29:01.023Z,94.05
2019-01-25T11:31:31.887Z,83.65
2019-01-25T11:34:03.203Z,76.00
2019-01-25T11:36:34.236Z,80.05
2019-01-25T11:39:09.623Z,58.07
2019-01-25T11:41:40.455Z,43.70
2019-01-25T11:44:11.254Z,39.80
2019-01-25T11:46:42.123Z,36.83
2019-01-25T11:49:13.058Z,31.57
2019-01-25T11:51:44.079Z,28.12
2019-01-25T11:54:14.931Z,25.17
2019-01-25T11:56:45.666Z,22.87
2019-01-25T11:59:16.703Z,25.97
2019-01-25T12:01:47.748Z,24.27
2019-01-25T12:04:18.967Z,24.23
2019-01-25T12:06:50.039Z,25.95
2019-01-25T12:09:21.187Z,23.80
2019-01-25T12:11:52.236Z,25.00
2019-01-25T12:14:23.008Z,23.22
2019-01-25T12:16:54.519Z,25.88
2019-01-25T12:19:25.701Z,22.42
2019-01-25T12:21:56.502Z,23.32
2019-01-25T12:24:27.764Z,22.98
2019-01-25T12:26:58.628Z,23.53
2019-01-25T12:29:29.391Z,22.80
2019-01-25T12:32:01.278Z,23.80
2019-01-25T12:34:32.254Z,21.27
2019-01-25T12:37:04.713Z,21.45
2019-01-25T12:39:35.959Z,21.27
2019-01-25T12:42:06.921Z,21.25
2019-01-25T12:44:37.751Z,19.92
2019-01-25T12:47:08.492Z,19.70
2019-01-25T12:49:39.454Z,20.77
2019-01-25T12:52:11.412Z,22.35
2019-01-25T12:54:43.205Z,20.60
2019-01-25T12:57:13.989Z,22.13
2019-01-25T12:59:44.976Z,20.68
2019-01-25T13:02:15.783Z,21.17
2019-01-25T13:04:46.827Z,21.25
2019-01-25T13:07:17.768Z,21.12
2019-01-25T13:09:48.681Z,22.90
2019-01-25T13:12:19.554Z,21.45
2019-01-25T13:14:50.376Z,19.98
2019-01-25T13:17:21.189Z,19.42
2019-01-25T13:19:52.482Z,20.30
2019-01-25T13:22:23.489Z,20.55
2019-01-25T13:24:54.354Z,18.87
2019-01-25T13:27:25.199Z,19.10
2019-01-25T13:29:56.059Z,20.17
2019-01-25T13:32:27.208Z,18.90
2019-01-25T13:34:58.115Z,18.23
2019-01-25T13:37:31.485Z,18.35
2019-01-25T13:40:01.708Z,21.47
2019-01-25T13:42:32.704Z,16.73
2019-01-25T13:45:03.846Z,20.70
2019-01-25T13:47:34.562Z,16.48
2019-01-25T13:50:07.247Z,17.80
2019-01-25T13:52:38.098Z,17.70
2019-01-25T13:55:11.902Z,18.65
2019-01-25T13:57:42.780Z,17.95
2019-01-25T14:00:28.418Z,18.60
2019-01-25T14:02:59.534Z,18.42
2019-01-25T14:05:30.918Z,18.48
2019-01-25T14:08:02.221Z,17.85
2019-01-25T14:10:34.603Z,19.80
2019-01-25T14:13:06.036Z,18.92
2019-01-25T14:15:37.288Z,18.23
2019-01-25T14:18:08.100Z,19.42
2019-01-25T14:20:39.001Z,17.93
2019-01-25T14:23:10.106Z,16.50
2019-01-25T14:25:41.160Z,17.60
2019-01-25T14:28:11.875Z,18.90
2019-01-25T14:30:43.511Z,16.62
2019-01-25T14:33:14.303Z,16.53
2019-01-25T14:35:45.207Z,16.33
2019-01-25T14:38:17.405Z,18.00
2019-01-25T14:40:49.006Z,17.02
2019-01-25T14:43:19.979Z,18.53
2019-01-25T14:45:51.002Z,16.25
2019-01-25T14:48:22.347Z,16.23
2019-01-25T14:50:53.063Z,19.57
2019-01-25T14:53:23.798Z,16.17
2019-01-25T14:55:54.628Z,17.37
2019-01-25T14:58:26.339Z,17.40
2019-01-25T15:00:57.841Z,15.30
2019-01-25T15:03:28.997Z,18.60
2019-01-25T15:05:59.836Z,15.80
2019-01-25T15:08:30.633Z,15.73
2019-01-25T15:11:01.659Z,16.10
2019-01-25T15:13:32.514Z,17.65
2019-01-25T15:16:03.750Z,16.15
2019-01-25T15:18:34.447Z,15.53
2019-01-25T15:21:05.287Z,16.65
2019-01-25T15:23:36.005Z,17.07
2019-01-25T15:26:06.889Z,15.63
2019-01-25T15:28:37.748Z,14.50
2019-01-25T15:31:08.595Z,15.68
2019-01-25T15:33:39.560Z,15.83
2019-01-25T15:36:10.467Z,16.95
2019-01-25T15:38:41.743Z,16.17
2019-01-25T15:41:12.661Z,14.50
2019-01-25T15:43:43.456Z,14.87
2019-01-25T15:46:14.653Z,15.50
2019-01-25T15:48:45.371Z,18.65
2019-01-25T15:51:16.343Z,16.50
2019-01-25T15:53:47.195Z,14.90
2019-01-25T15:56:17.940Z,19.15
2019-01-25T15:58:49.278Z,16.30
2019-01-25T16:01:20.400Z,15.03
2019-01-25T16:03:51.105Z,15.85
2019-01-25T16:06:22.290Z,18.63
2019-01-25T16:08:53.010Z,16.62
2019-01-25T16:11:23.814Z,19.65
2019-01-25T16:13:54.644Z,17.37
2019-01-25T16:16:25.808Z,18.10
2019-01-25T16:18:56.555Z,18.70
2019-01-25T16:21:27.463Z,19.80
2019-01-25T16:23:58.705Z,20.43
2019-01-25T16:26:29.560Z,21.62
2019-01-25T16:29:00.318Z,23.65
2019-01-25T16:31:31.450Z,22.27
2019-01-25T16:34:02.215Z,22.17
2019-01-25T16:36:33.327Z,21.42
2019-01-25T16:39:07.407Z,21.68
2019-01-25T16:41:39.087Z,23.80
2019-01-25T16:44:10.212Z,24.90
2019-01-25T16:46:41.619Z,24.12
2019-01-25T16:49:12.420Z,25.63
2019-01-25T16:51:43.235Z,27.37
2019-01-25T16:54:13.980Z,27.98
2019-01-25T16:56:44.807Z,30.90
2019-01-25T16:59:15.559Z,29.20
2019-01-25T17:01:46.387Z,28.32
2019-01-25T17:04:17.440Z,27.87
2019-01-25T17:06:48.671Z,34.13
2019-01-25T17:09:19.933Z,32.90
2019-01-25T17:11:51.231Z,39.70
2019-01-25T17:14:22.015Z,40.20
2019-01-25T17:16:52.868Z,41.80
2019-01-25T17:19:23.658Z,44.27
2019-01-25T17:21:54.562Z,35.60
2019-01-25T17:24:25.371Z,39.17
2019-01-25T17:26:56.502Z,39.93
2019-01-25T17:29:28.044Z,38.25
2019-01-25T17:31:59.103Z,35.95
2019-01-25T17:34:30.277Z,33.85
2019-01-25T17:37:01.112Z,33.10
2019-01-25T17:39:31.835Z,35.25
2019-01-25T17:42:02.719Z,32.33
2019-01-25T17:44:41.141Z,32.35
2019-01-25T17:47:06.443Z,35.43
2019-01-25T17:49:37.803Z,32.85
2019-01-25T17:52:08.696Z,34.92
2019-01-25T17:54:39.419Z,36.75
2019-01-25T17:57:10.554Z,36.03
2019-01-25T17:59:41.470Z,36.33
2019-01-25T18:02:12.336Z,35.67
2019-01-25T18:04:43.134Z,36.90
2019-01-25T18:07:14.216Z,36.83
2019-01-25T18:09:45.512Z,38.38
2019-01-25T18:12:19.451Z,36.55
2019-01-25T18:14:50.252Z,37.65
2019-01-25T18:17:21.374Z,33.25
2019-01-25T18:19:52.107Z,36.45
2019-01-25T18:22:23.247Z,39.03
2019-01-25T18:24:54.807Z,35.43
2019-01-25T18:27:26.119Z,33.38
2019-01-25T18:29:58.926Z,34.85
2019-01-25T18:32:30.003Z,39.37
2019-01-25T18:35:00.750Z,34.85
2019-01-25T18:37:32.687Z,33.53
2019-01-25T18:40:03.867Z,33.55
2019-01-25T18:42:34.702Z,34.88
2019-01-25T18:45:06.784Z,36.80
2019-01-25T18:47:38.108Z,37.73
2019-01-25T18:50:10.975Z,38.23
2019-01-25T18:52:41.847Z,36.13
2019-01-25T18:55:16.279Z,39.85
2019-01-25T18:57:47.122Z,40.08
2019-01-25T19:00:19.674Z,44.70
2019-01-25T19:02:50.555Z,46.70
2019-01-25T19:05:24.365Z,47.98
2019-01-25T19:07:55.297Z,51.55
2019-01-25T19:10:27.090Z,49.65
2019-01-25T19:12:58.015Z,51.55
2019-01-25T19:15:30.130Z,51.18
2019-01-25T19:18:01.434Z,53.28
2019-01-25T19:20:32.221Z,59.08
2019-01-25T19:23:04.207Z,60.43
2019-01-25T19:25:35.072Z,60.33
2019-01-25T19:28:06.119Z,60.05
2019-01-25T19:30:39.067Z,58.98
2019-01-25T19:33:10.152Z,59.25
2019-01-25T19:35:41.078Z,59.48
2019-01-25T19:38:13.979Z,60.85
2019-01-25T19:40:44.949Z,57.20
2019-01-25T19:43:15.895Z,62.27
2019-01-25T19:45:46.746Z,63.73
2019-01-25T19:48:17.821Z,68.42
2019-01-25T19:50:48.589Z,65.67
2019-01-25T19:53:19.798Z,66.87
2019-01-25T19:55:50.696Z,63.40
2019-01-25T19:58:21.683Z,64.05
2019-01-25T20:00:52.566Z,65.30
2019-01-25T20:03:23.526Z,61.98
2019-01-25T20:05:54.459Z,74.23
2019-01-25T20:08:25.379Z,65.03
2019-01-25T20:10:56.091Z,66.25
2019-01-25T20:13:26.908Z,66.60
2019-01-25T20:15:57.751Z,69.85
2019-01-25T20:18:28.930Z,68.90
2019-01-25T20:20:59.791Z,66.92
2019-01-25T20:23:30.901Z,65.00
2019-01-25T20:26:02.023Z,59.77
2019-01-25T20:28:32.878Z,66.17
2019-01-25T20:31:03.701Z,63.83
2019-01-25T20:33:35.485Z,57.95
2019-01-25T20:36:06.555Z,57.67
2019-01-25T20:38:37.718Z,64.58
2019-01-25T20:41:09.556Z,60.65
2019-01-25T20:43:40.603Z,62.03
2019-01-25T20:46:11.992Z,59.90
2019-01-25T20:48:42.825Z,54.15
2019-01-25T20:51:13.751Z,58.95
2019-01-25T20:53:45.543Z,57.95
2019-01-25T20:56:16.330Z,54.30
2019-01-25T20:58:47.235Z,56.70
2019-01-25T21:01:18.085Z,53.75
2019-01-25T21:03:49.259Z,52.17
2019-01-25T21:06:20.058Z,50.75
2019-01-25T21:08:50.835Z,53.47
2019-01-25T21:11:22.195Z,47.73
2019-01-25T21:13:53.079Z,52.13
2019-01-25T21:16:24.303Z,44.80
2019-01-25T21:18:55.183Z,45.05
2019-01-25T21:21:26.038Z,45.78
2019-01-25T21:23:56.956Z,42.62
2019-01-25T21:26:27.772Z,44.20
2019-01-25T21:28:58.883Z,44.58
2019-01-25T21:31:29.979Z,44.67
2019-01-25T21:34:01.519Z,49.90
2019-01-25T21:36:32.417Z,44.23
2019-01-25T21:39:04.319Z,43.20
2019-01-25T21:41:35.379Z,41.73
2019-01-25T21:44:06.234Z,43.45
2019-01-25T21:46:40.242Z,40.92
2019-01-25T21:49:09.920Z,34.63
2019-01-25T21:51:40.694Z,31.45
2019-01-25T21:54:11.519Z,34.20
2019-01-25T21:56:42.877Z,30.40
2019-01-25T21:59:13.653Z,32.45
2019-01-25T22:01:44.711Z,33.88
2019-01-25T22:04:15.471Z,28.67
2019-01-25T22:06:46.297Z,27.50
2019-01-25T22:09:17.214Z,26.73
2019-01-25T22:11:47.950Z,25.43
2019-01-25T22:14:18.955Z,25.83
2019-01-25T22:16:50.052Z,25.40
2019-01-25T22:19:20.947Z,24.10
2019-01-25T22:21:51.943Z,23.75
2019-01-25T22:24:23.188Z,22.35
2019-01-25T22:26:53.902Z,22.17
2019-01-25T22:29:25.141Z,21.42
2019-01-25T22:31:56.004Z,22.15
2019-01-25T22:34:26.758Z,23.00
2019-01-25T22:36:57.599Z,24.02
2019-01-25T22:39:28.761Z,24.20
2019-01-25T22:41:59.546Z,24.37
2019-01-25T22:44:30.277Z,24.25
2019-01-25T22:47:01.138Z,24.07
2019-01-25T22:49:32.396Z,24.67
2019-01-25T22:52:03.191Z,24.43
2019-01-25T22:54:34.058Z,26.05
2019-01-25T22:57:05.295Z,24.05
2019-01-25T22:59:36.409Z,26.17
2019-01-25T23:02:07.383Z,26.37
2019-01-25T23:05:16.602Z,26.15
2019-01-25T23:07:47.769Z,25.48
2019-01-25T23:10:20.580Z,26.80
2019-01-25T23:12:51.777Z,25.57
2019-01-25T23:15:22.678Z,25.43
2019-01-25T23:17:53.710Z,25.88
2019-01-25T23:20:24.537Z,25.50
2019-01-25T23:22:55.258Z,26.57
2019-01-25T23:25:26.455Z,27.22
2019-01-25T23:27:57.496Z,28.23
2019-01-25T23:30:28.311Z,27.33
2019-01-25T23:32:59.362Z,27.30
2019-01-25T23:35:30.181Z,27.80
2019-01-25T23:38:00.904Z,27.80
2019-01-25T23:40:31.635Z,28.30
2019-01-25T23:43:02.369Z,28.85
2019-01-25T23:45:33.642Z,28.50
2019-01-25T23:48:04.505Z,29.10
2019-01-25T23:50:35.250Z,30.77
2019-01-25T23:53:06.134Z,30.40
2019-01-25T23:55:36.973Z,30.15
2019-01-25T23:58:07.950Z,30.32
