createdAt,value
2022-10-16T00:01:43.291Z,0.00
2022-10-16T00:02:43.265Z,0.00
2022-10-16T00:04:47.286Z,0.00
2022-10-16T00:05:47.313Z,0.00
2022-10-16T00:07:51.370Z,0.00
2022-10-16T00:08:51.405Z,0.00
2022-10-16T00:10:55.453Z,0.00
2022-10-16T00:13:59.537Z,0.00
2022-10-16T00:14:59.566Z,0.00
2022-10-16T00:17:03.654Z,0.00
2022-10-16T00:18:03.651Z,0.00
2022-10-16T00:20:07.743Z,0.00
2022-10-16T00:21:07.742Z,0.00
2022-10-16T00:23:11.805Z,0.00
2022-10-16T00:24:11.835Z,0.00
2022-10-16T00:26:04.806Z,0.00
2022-10-16T00:27:04.836Z,0.00
2022-10-16T00:29:08.891Z,0.00
2022-10-16T00:30:08.921Z,0.00
2022-10-16T00:32:12.972Z,0.00
2022-10-16T00:33:13.001Z,0.00
2022-10-16T00:35:17.070Z,0.00
2022-10-16T00:36:17.083Z,0.00
2022-10-16T00:38:21.133Z,0.00
2022-10-16T00:39:21.192Z,0.00
2022-10-16T00:41:25.224Z,0.00
2022-10-16T00:42:25.568Z,0.00
2022-10-16T00:43:25.284Z,0.00
2022-10-16T00:44:25.314Z,0.00
2022-10-16T00:45:25.352Z,0.00
2022-10-16T00:46:25.393Z,0.00
2022-10-16T00:47:25.421Z,0.00
2022-10-16T00:48:25.456Z,0.00
2022-10-16T00:49:25.492Z,0.00
2022-10-16T00:50:25.525Z,0.00
2022-10-16T00:51:25.562Z,0.00
2022-10-16T00:52:25.929Z,0.00
2022-10-16T00:53:25.631Z,0.00
2022-10-16T00:54:25.667Z,0.00
2022-10-16T00:55:25.701Z,0.00
2022-10-16T00:56:25.739Z,0.00
2022-10-16T00:57:25.790Z,0.00
2022-10-16T00:58:25.806Z,0.00
2022-10-16T00:59:25.841Z,0.00
2022-10-16T01:00:25.875Z,0.00
2022-10-16T01:01:25.997Z,0.00
2022-10-16T01:02:26.231Z,0.00
2022-10-16T01:03:25.982Z,0.00
2022-10-16T01:04:26.015Z,0.00
2022-10-16T01:05:26.051Z,0.00
2022-10-16T01:06:26.170Z,0.00
2022-10-16T01:07:26.303Z,0.00
2022-10-16T01:08:26.155Z,0.00
2022-10-16T01:09:26.191Z,0.00
2022-10-16T01:10:26.226Z,0.00
2022-10-16T01:11:26.262Z,0.00
2022-10-16T01:12:26.297Z,0.00
2022-10-16T01:13:26.332Z,0.00
2022-10-16T01:14:26.366Z,0.00
2022-10-16T01:15:26.467Z,0.00
2022-10-16T01:16:26.438Z,0.00
2022-10-16T01:17:26.767Z,0.00
2022-10-16T01:18:26.506Z,0.00
2022-10-16T01:19:26.548Z,0.00
2022-10-16T01:20:26.579Z,0.00
2022-10-16T01:21:26.611Z,0.00
2022-10-16T01:22:26.646Z,0.00
2022-10-16T01:23:26.687Z,0.00
2022-10-16T01:24:26.717Z,0.00
2022-10-16T01:25:26.746Z,0.00
2022-10-16T01:26:26.782Z,0.00
2022-10-16T01:27:27.098Z,0.00
2022-10-16T01:28:26.919Z,0.00
2022-10-16T01:29:26.886Z,0.00
2022-10-16T01:30:26.921Z,0.00
2022-10-16T01:31:26.956Z,0.00
2022-10-16T01:32:26.988Z,0.00
2022-10-16T01:33:27.032Z,0.00
2022-10-16T01:34:27.063Z,0.00
2022-10-16T01:35:27.096Z,0.00
2022-10-16T01:36:27.131Z,0.00
2022-10-16T01:37:27.554Z,0.00
2022-10-16T01:38:27.203Z,0.00
2022-10-16T01:39:27.236Z,0.00
2022-10-16T01:40:27.270Z,0.00
2022-10-16T01:41:27.306Z,0.00
2022-10-16T01:42:27.342Z,0.00
2022-10-16T01:43:27.378Z,0.00
2022-10-16T01:44:27.411Z,0.00
2022-10-16T01:45:27.446Z,0.00
2022-10-16T01:46:27.481Z,0.00
2022-10-16T01:47:28.076Z,0.00
2022-10-16T01:48:27.553Z,0.00
2022-10-16T01:49:27.592Z,0.00
2022-10-16T01:50:27.621Z,0.00
2022-10-16T01:51:27.657Z,0.00
2022-10-16T01:52:28.124Z,0.00
2022-10-16T01:53:27.729Z,0.00
2022-10-16T01:54:27.760Z,0.00
2022-10-16T01:55:27.798Z,0.00
2022-10-16T01:56:27.833Z,0.00
2022-10-16T01:57:27.870Z,0.00
2022-10-16T01:58:27.905Z,0.00
2022-10-16T01:59:27.938Z,0.00
2022-10-16T02:00:27.973Z,0.00
2022-10-16T02:01:28.007Z,0.00
2022-10-16T02:02:28.278Z,0.00
2022-10-16T02:03:28.078Z,0.00
2022-10-16T02:04:28.110Z,0.00
2022-10-16T02:05:28.150Z,0.00
2022-10-16T02:06:28.182Z,0.00
2022-10-16T02:07:28.218Z,0.00
2022-10-16T02:08:28.253Z,0.00
2022-10-16T02:09:28.290Z,0.00
2022-10-16T02:11:28.359Z,0.00
2022-10-16T02:12:28.736Z,0.00
2022-10-16T02:13:28.429Z,0.00
2022-10-16T02:14:28.482Z,0.00
2022-10-16T02:15:28.515Z,0.00
2022-10-16T02:16:28.550Z,0.00
2022-10-16T02:17:28.569Z,0.00
2022-10-16T02:18:28.608Z,0.00
2022-10-16T02:19:28.689Z,0.00
2022-10-16T02:20:28.673Z,0.00
2022-10-16T02:21:28.709Z,0.00
2022-10-16T02:22:29.038Z,0.00
2022-10-16T02:23:28.781Z,0.00
2022-10-16T02:24:28.815Z,0.00
2022-10-16T02:25:28.850Z,0.00
2022-10-16T02:26:28.891Z,0.00
2022-10-16T02:27:28.921Z,0.00
2022-10-16T02:28:29.084Z,0.00
2022-10-16T02:29:28.990Z,0.00
2022-10-16T02:30:29.024Z,0.00
2022-10-16T02:31:29.065Z,0.00
2022-10-16T02:32:29.311Z,0.00
2022-10-16T02:33:29.160Z,0.00
2022-10-16T02:34:29.182Z,0.00
2022-10-16T02:35:29.201Z,0.00
2022-10-16T02:36:29.234Z,0.00
2022-10-16T02:37:29.271Z,0.00
2022-10-16T02:38:29.304Z,0.00
2022-10-16T02:39:29.341Z,0.00
2022-10-16T02:40:29.377Z,0.00
2022-10-16T02:41:29.411Z,0.00
2022-10-16T02:42:29.444Z,0.00
2022-10-16T02:43:29.485Z,0.00
2022-10-16T02:44:29.515Z,0.00
2022-10-16T02:45:29.553Z,0.00
2022-10-16T02:46:29.589Z,0.00
2022-10-16T02:47:29.622Z,0.00
2022-10-16T02:48:29.653Z,0.00
2022-10-16T02:49:29.691Z,0.00
2022-10-16T02:50:29.724Z,0.00
2022-10-16T02:51:29.762Z,0.00
2022-10-16T02:52:29.947Z,0.00
2022-10-16T02:53:29.830Z,0.00
2022-10-16T02:54:29.866Z,0.00
2022-10-16T02:55:29.901Z,0.00
2022-10-16T02:56:29.937Z,0.00
2022-10-16T02:57:30.017Z,0.00
2022-10-16T02:58:30.005Z,0.00
2022-10-16T02:59:30.040Z,0.00
2022-10-16T03:00:30.078Z,0.00
2022-10-16T03:01:30.177Z,0.00
2022-10-16T03:02:30.149Z,0.00
2022-10-16T03:03:30.182Z,0.00
2022-10-16T03:04:30.222Z,0.00
2022-10-16T03:05:30.252Z,0.00
2022-10-16T03:06:30.288Z,0.00
2022-10-16T03:07:30.321Z,0.00
2022-10-16T03:08:30.356Z,0.00
2022-10-16T03:09:30.390Z,0.00
2022-10-16T03:10:30.428Z,0.00
2022-10-16T03:11:30.462Z,0.00
2022-10-16T03:12:30.496Z,0.00
2022-10-16T03:13:30.531Z,0.00
2022-10-16T03:14:30.569Z,0.00
2022-10-16T03:15:30.602Z,0.00
2022-10-16T03:16:30.637Z,0.00
2022-10-16T03:17:30.670Z,0.00
2022-10-16T03:18:30.709Z,0.00
2022-10-16T03:19:30.745Z,0.00
2022-10-16T03:20:30.775Z,0.00
2022-10-16T03:21:30.812Z,0.00
2022-10-16T03:22:30.847Z,0.00
2022-10-16T03:24:30.917Z,0.00
2022-10-16T03:25:30.952Z,0.00
2022-10-16T03:26:30.987Z,0.00
2022-10-16T03:27:31.023Z,0.00
2022-10-16T03:28:31.101Z,0.00
2022-10-16T03:29:31.092Z,0.00
2022-10-16T03:30:31.129Z,0.00
2022-10-16T03:31:31.163Z,0.00
2022-10-16T03:32:31.212Z,0.00
2022-10-16T03:33:31.232Z,0.00
2022-10-16T03:34:31.271Z,0.00
2022-10-16T03:35:31.309Z,0.00
2022-10-16T03:36:31.338Z,0.00
2022-10-16T03:37:31.371Z,0.00
2022-10-16T03:38:31.409Z,0.00
2022-10-16T03:39:31.445Z,0.00
2022-10-16T03:40:31.481Z,0.00
2022-10-16T03:41:31.512Z,0.00
2022-10-16T03:42:31.552Z,0.00
2022-10-16T03:43:31.586Z,0.00
2022-10-16T03:44:31.620Z,0.00
2022-10-16T03:45:31.673Z,0.00
2022-10-16T03:46:31.690Z,0.00
2022-10-16T03:47:31.726Z,0.00
2022-10-16T03:48:31.759Z,0.00
2022-10-16T03:49:31.795Z,0.00
2022-10-16T03:50:31.834Z,0.00
2022-10-16T03:51:31.865Z,0.00
2022-10-16T03:52:31.901Z,0.00
2022-10-16T03:53:31.936Z,0.00
2022-10-16T03:54:31.969Z,0.00
2022-10-16T03:55:32.007Z,0.00
2022-10-16T03:56:32.039Z,0.00
2022-10-16T03:57:32.074Z,0.00
2022-10-16T03:58:32.111Z,0.00
2022-10-16T03:59:32.147Z,0.00
2022-10-16T04:00:32.180Z,0.00
2022-10-16T04:01:32.219Z,0.00
2022-10-16T04:02:32.252Z,0.00
2022-10-16T04:03:32.289Z,0.00
2022-10-16T04:04:32.323Z,0.00
2022-10-16T04:05:32.356Z,0.00
2022-10-16T04:06:32.397Z,0.00
2022-10-16T04:07:32.426Z,0.00
2022-10-16T04:08:32.462Z,0.00
2022-10-16T04:09:32.496Z,0.00
2022-10-16T04:10:32.534Z,0.00
2022-10-16T04:11:32.566Z,0.00
2022-10-16T04:12:32.601Z,0.00
2022-10-16T04:13:32.636Z,0.00
2022-10-16T04:14:32.676Z,0.00
2022-10-16T04:15:32.706Z,0.00
2022-10-16T04:16:32.741Z,0.00
2022-10-16T04:17:32.776Z,0.00
2022-10-16T04:18:32.811Z,0.00
2022-10-16T04:19:32.849Z,0.00
2022-10-16T04:20:32.882Z,0.00
2022-10-16T04:21:32.916Z,0.00
2022-10-16T04:22:32.954Z,0.00
2022-10-16T04:23:32.986Z,0.00
2022-10-16T04:24:33.022Z,0.00
2022-10-16T04:25:33.056Z,0.00
2022-10-16T04:26:33.096Z,0.00
2022-10-16T04:27:33.127Z,0.00
2022-10-16T04:28:33.207Z,0.00
2022-10-16T04:29:33.196Z,0.00
2022-10-16T04:30:33.234Z,0.00
2022-10-16T04:31:33.266Z,0.00
2022-10-16T04:32:33.301Z,0.00
2022-10-16T04:33:33.335Z,0.00
2022-10-16T04:34:33.372Z,0.00
2022-10-16T04:35:33.410Z,0.00
2022-10-16T04:36:33.444Z,0.00
2022-10-16T04:37:33.475Z,0.00
2022-10-16T04:38:33.515Z,0.00
2022-10-16T04:39:33.546Z,0.00
2022-10-16T04:40:33.581Z,0.00
2022-10-16T04:41:33.618Z,0.00
2022-10-16T04:42:33.654Z,0.00
2022-10-16T04:43:33.697Z,0.00
2022-10-16T04:44:33.721Z,0.00
2022-10-16T04:45:33.754Z,0.00
2022-10-16T04:46:33.791Z,0.00
2022-10-16T04:47:33.823Z,0.00
2022-10-16T04:48:33.860Z,0.00
2022-10-16T04:49:33.893Z,0.00
2022-10-16T04:50:33.929Z,0.00
2022-10-16T04:51:33.966Z,0.00
2022-10-16T04:53:34.034Z,0.00
2022-10-16T04:54:34.072Z,0.00
2022-10-16T04:55:34.104Z,0.00
2022-10-16T04:56:34.137Z,0.00
2022-10-16T04:57:34.173Z,0.00
2022-10-16T04:58:34.209Z,0.00
2022-10-16T04:59:34.243Z,0.00
2022-10-16T05:00:34.280Z,0.00
2022-10-16T05:01:34.314Z,0.00
2022-10-16T05:02:34.444Z,0.00
2022-10-16T05:03:34.383Z,0.00
2022-10-16T05:04:34.417Z,0.00
2022-10-16T05:05:34.450Z,0.00
2022-10-16T05:06:34.489Z,0.00
2022-10-16T05:07:34.522Z,0.00
2022-10-16T05:08:34.556Z,0.00
2022-10-16T05:09:34.591Z,0.00
2022-10-16T05:10:34.628Z,0.00
2022-10-16T05:11:34.661Z,0.00
2022-10-16T05:12:34.699Z,0.00
2022-10-16T05:13:34.730Z,0.00
2022-10-16T05:14:34.768Z,0.00
2022-10-16T05:15:34.800Z,0.00
2022-10-16T05:16:34.837Z,0.00
2022-10-16T05:17:34.872Z,0.00
2022-10-16T05:18:34.908Z,0.00
2022-10-16T05:19:34.940Z,0.00
2022-10-16T05:20:34.979Z,0.00
2022-10-16T05:21:35.009Z,0.00
2022-10-16T05:22:35.048Z,4.00
2022-10-16T05:23:35.080Z,4.00
2022-10-16T05:24:35.116Z,4.00
2022-10-16T05:25:35.149Z,0.00
2022-10-16T05:26:35.186Z,4.00
2022-10-16T05:27:35.221Z,4.00
2022-10-16T05:28:35.360Z,4.00
2022-10-16T05:29:35.289Z,4.00
2022-10-16T05:30:35.324Z,4.00
2022-10-16T05:31:35.358Z,4.00
2022-10-16T05:32:35.394Z,4.00
2022-10-16T05:33:35.427Z,8.00
2022-10-16T05:34:35.470Z,4.00
2022-10-16T05:35:35.497Z,8.00
2022-10-16T05:36:35.534Z,8.00
2022-10-16T05:37:35.566Z,8.00
2022-10-16T05:38:35.604Z,8.00
2022-10-16T05:39:35.637Z,8.00
2022-10-16T05:40:35.674Z,8.00
2022-10-16T05:41:35.706Z,8.00
2022-10-16T05:42:35.746Z,12.00
2022-10-16T05:43:35.776Z,8.00
2022-10-16T05:44:35.822Z,12.00
2022-10-16T05:45:35.845Z,12.00
2022-10-16T05:46:35.880Z,20.00
2022-10-16T05:47:35.915Z,20.00
2022-10-16T05:48:35.952Z,24.00
2022-10-16T05:49:39.098Z,32.00
2022-10-16T05:50:36.022Z,32.00
2022-10-16T05:51:36.055Z,32.00
2022-10-16T05:52:36.089Z,36.00
2022-10-16T05:53:36.149Z,44.00
2022-10-16T05:54:36.162Z,44.00
2022-10-16T05:55:36.193Z,44.00
2022-10-16T05:56:36.233Z,44.00
2022-10-16T05:57:36.261Z,44.00
2022-10-16T05:58:36.300Z,44.00
2022-10-16T05:59:36.334Z,40.00
2022-10-16T06:00:36.370Z,40.00
2022-10-16T06:01:36.404Z,40.00
2022-10-16T06:02:36.441Z,36.00
2022-10-16T06:03:36.472Z,40.00
2022-10-16T06:04:36.508Z,40.00
2022-10-16T06:05:36.542Z,36.00
2022-10-16T06:06:36.579Z,36.00
2022-10-16T06:07:36.612Z,36.00
2022-10-16T06:08:36.648Z,40.00
2022-10-16T06:09:36.685Z,44.00
2022-10-16T06:10:36.732Z,44.00
2022-10-16T06:11:36.751Z,40.00
2022-10-16T06:12:36.788Z,40.00
2022-10-16T06:13:36.820Z,40.00
2022-10-16T06:14:36.892Z,44.00
2022-10-16T06:15:36.890Z,44.00
2022-10-16T06:16:36.935Z,44.00
2022-10-16T06:17:36.960Z,48.00
2022-10-16T06:18:36.997Z,52.00
2022-10-16T06:19:37.035Z,60.00
2022-10-16T06:20:37.068Z,68.00
2022-10-16T06:21:37.099Z,68.00
2022-10-16T06:22:37.136Z,68.00
2022-10-16T06:23:37.199Z,68.00
2022-10-16T06:24:37.209Z,76.00
2022-10-16T06:25:37.238Z,76.00
2022-10-16T06:26:37.274Z,76.00
2022-10-16T06:27:37.309Z,72.00
2022-10-16T06:28:37.373Z,72.00
2022-10-16T06:29:37.377Z,72.00
2022-10-16T06:30:37.415Z,68.00
2022-10-16T06:31:37.471Z,68.00
2022-10-16T06:32:37.486Z,64.00
2022-10-16T06:33:37.567Z,64.00
2022-10-16T06:34:38.500Z,68.00
2022-10-16T06:35:37.599Z,68.00
2022-10-16T06:36:37.627Z,80.00
2022-10-16T06:37:37.656Z,84.00
2022-10-16T06:38:37.696Z,76.00
2022-10-16T06:39:37.726Z,68.00
2022-10-16T06:40:37.761Z,76.00
2022-10-16T06:41:37.796Z,80.00
2022-10-16T06:42:37.833Z,80.00
2022-10-16T06:43:37.869Z,76.00
2022-10-16T06:44:37.905Z,72.00
2022-10-16T06:45:37.935Z,68.00
2022-10-16T06:46:37.974Z,76.00
2022-10-16T06:47:38.005Z,84.00
2022-10-16T06:48:38.043Z,76.00
2022-10-16T06:49:38.075Z,72.00
2022-10-16T06:50:38.110Z,72.00
2022-10-16T06:51:42.157Z,92.00
2022-10-16T06:52:38.181Z,108.00
2022-10-16T06:53:39.836Z,96.00
2022-10-16T06:54:42.392Z,92.00
2022-10-16T06:55:38.284Z,100.00
2022-10-16T06:56:38.320Z,112.00
2022-10-16T06:57:38.353Z,120.00
2022-10-16T06:58:38.391Z,116.00
2022-10-16T06:59:38.424Z,104.00
2022-10-16T07:00:38.466Z,88.00
2022-10-16T07:01:38.493Z,84.00
2022-10-16T07:02:38.531Z,92.00
2022-10-16T07:03:38.563Z,104.00
2022-10-16T07:04:38.599Z,160.00
2022-10-16T07:05:38.635Z,260.00
2022-10-16T07:06:38.706Z,244.00
2022-10-16T07:07:38.703Z,228.00
2022-10-16T07:08:38.739Z,208.00
2022-10-16T07:09:38.773Z,184.00
2022-10-16T07:10:38.815Z,188.00
2022-10-16T07:11:38.845Z,212.00
2022-10-16T07:12:38.884Z,268.00
2022-10-16T07:13:38.913Z,268.00
2022-10-16T07:14:38.947Z,272.00
2022-10-16T07:15:38.984Z,252.00
2022-10-16T07:16:39.017Z,248.00
2022-10-16T07:17:39.054Z,212.00
2022-10-16T07:18:39.089Z,168.00
2022-10-16T07:19:39.124Z,152.00
2022-10-16T07:20:39.158Z,128.00
2022-10-16T07:21:39.194Z,132.00
2022-10-16T07:22:39.234Z,144.00
2022-10-16T07:23:39.264Z,156.00
2022-10-16T07:24:39.297Z,180.00
2022-10-16T07:25:39.333Z,220.00
2022-10-16T07:26:39.369Z,208.00
2022-10-16T07:27:39.404Z,208.00
2022-10-16T07:28:39.463Z,244.00
2022-10-16T07:29:39.473Z,276.00
2022-10-16T07:30:39.509Z,280.00
2022-10-16T07:31:39.543Z,284.00
2022-10-16T07:32:39.575Z,284.00
2022-10-16T07:33:39.622Z,300.00
2022-10-16T07:34:39.649Z,312.00
2022-10-16T07:35:39.683Z,328.00
2022-10-16T07:36:39.753Z,340.00
2022-10-16T07:37:39.753Z,328.00
2022-10-16T07:38:39.788Z,304.00
2022-10-16T07:39:39.823Z,276.00
2022-10-16T07:40:39.856Z,248.00
2022-10-16T07:41:39.891Z,244.00
2022-10-16T07:42:39.928Z,236.00
2022-10-16T07:43:39.963Z,236.00
2022-10-16T07:44:39.997Z,232.00
2022-10-16T07:45:40.054Z,232.00
2022-10-16T07:46:40.069Z,236.00
2022-10-16T07:47:40.102Z,236.00
2022-10-16T07:48:40.138Z,232.00
2022-10-16T07:49:40.175Z,232.00
2022-10-16T07:50:40.208Z,240.00
2022-10-16T07:51:40.247Z,240.00
2022-10-16T07:52:40.277Z,244.00
2022-10-16T07:53:40.313Z,248.00
2022-10-16T07:54:40.346Z,240.00
2022-10-16T07:55:40.384Z,240.00
2022-10-16T07:56:43.665Z,236.00
2022-10-16T07:57:40.460Z,228.00
2022-10-16T07:58:40.490Z,228.00
2022-10-16T07:59:40.525Z,232.00
2022-10-16T08:00:40.556Z,252.00
2022-10-16T08:01:40.661Z,260.00
2022-10-16T08:02:40.627Z,256.00
2022-10-16T08:03:40.677Z,248.00
2022-10-16T08:04:40.697Z,236.00
2022-10-16T08:05:40.734Z,224.00
2022-10-16T08:06:40.768Z,212.00
2022-10-16T08:07:40.805Z,212.00
2022-10-16T08:08:40.839Z,220.00
2022-10-16T08:09:40.875Z,228.00
2022-10-16T08:10:40.907Z,240.00
2022-10-16T08:11:40.948Z,240.00
2022-10-16T08:12:40.977Z,244.00
2022-10-16T08:13:41.013Z,264.00
2022-10-16T08:14:43.311Z,276.00
2022-10-16T08:15:41.085Z,264.00
2022-10-16T08:16:41.120Z,264.00
2022-10-16T08:17:41.155Z,280.00
2022-10-16T08:18:41.191Z,296.00
2022-10-16T08:19:41.225Z,312.00
2022-10-16T08:20:41.259Z,352.00
2022-10-16T08:21:41.294Z,368.00
2022-10-16T08:22:41.335Z,360.00
2022-10-16T08:23:41.369Z,372.00
2022-10-16T08:24:41.399Z,364.00
2022-10-16T08:25:41.434Z,372.00
2022-10-16T08:26:41.471Z,368.00
2022-10-16T08:27:41.507Z,364.00
2022-10-16T08:28:41.582Z,392.00
2022-10-16T08:29:41.576Z,420.00
2022-10-16T08:30:41.611Z,396.00
2022-10-16T08:31:41.655Z,388.00
2022-10-16T08:32:41.682Z,400.00
2022-10-16T08:33:41.719Z,404.00
2022-10-16T08:34:41.753Z,396.00
2022-10-16T08:35:41.790Z,376.00
2022-10-16T08:36:41.825Z,368.00
2022-10-16T08:37:41.859Z,376.00
2022-10-16T08:38:41.898Z,364.00
2022-10-16T08:39:41.932Z,380.00
2022-10-16T08:40:41.966Z,440.00
2022-10-16T08:41:41.999Z,468.00
2022-10-16T08:42:42.036Z,472.00
2022-10-16T08:43:42.072Z,476.00
2022-10-16T08:44:42.106Z,420.00
2022-10-16T08:45:42.143Z,400.00
2022-10-16T08:46:44.757Z,412.00
2022-10-16T08:47:42.215Z,360.00
2022-10-16T08:48:42.252Z,372.00
2022-10-16T08:50:42.318Z,484.00
2022-10-16T08:51:44.294Z,604.00
2022-10-16T08:52:42.389Z,728.00
2022-10-16T08:53:42.425Z,832.00
2022-10-16T08:54:42.461Z,796.00
2022-10-16T08:55:42.503Z,780.00
2022-10-16T08:56:42.538Z,676.00
2022-10-16T08:57:42.568Z,664.00
2022-10-16T08:58:42.650Z,688.00
2022-10-16T08:59:42.638Z,688.00
2022-10-16T09:00:42.800Z,828.00
2022-10-16T09:01:42.711Z,876.00
2022-10-16T09:02:42.745Z,936.00
2022-10-16T09:03:42.780Z,1400.00
2022-10-16T09:04:42.817Z,1300.00
2022-10-16T09:05:42.853Z,1480.00
2022-10-16T09:06:42.887Z,2424.00
2022-10-16T09:07:42.923Z,2340.00
2022-10-16T09:08:42.958Z,2544.00
2022-10-16T09:09:42.995Z,1516.00
2022-10-16T09:10:43.031Z,1864.00
2022-10-16T09:11:43.065Z,1408.00
2022-10-16T09:12:43.102Z,1328.00
2022-10-16T09:13:43.137Z,1440.00
2022-10-16T09:14:43.172Z,2012.00
2022-10-16T09:15:43.210Z,2104.00
2022-10-16T09:16:43.243Z,3540.00
2022-10-16T09:17:43.289Z,4108.00
2022-10-16T09:18:43.315Z,3400.00
2022-10-16T09:19:43.353Z,2336.00
2022-10-16T09:20:43.387Z,1956.00
2022-10-16T09:21:43.425Z,1664.00
2022-10-16T09:22:43.460Z,1612.00
2022-10-16T09:23:43.496Z,1644.00
2022-10-16T09:24:43.535Z,1636.00
2022-10-16T09:25:43.596Z,1772.00
2022-10-16T09:26:43.607Z,1588.00
2022-10-16T09:27:43.642Z,1684.00
2022-10-16T09:28:43.824Z,1704.00
2022-10-16T09:29:43.714Z,1728.00
2022-10-16T09:30:43.750Z,1908.00
2022-10-16T09:31:43.786Z,1860.00
2022-10-16T09:32:43.829Z,1748.00
2022-10-16T09:33:43.858Z,1664.00
2022-10-16T09:34:43.898Z,1716.00
2022-10-16T09:35:43.933Z,1824.00
2022-10-16T09:36:43.965Z,1856.00
2022-10-16T09:37:44.009Z,1756.00
2022-10-16T09:38:44.040Z,1780.00
2022-10-16T09:39:44.076Z,1968.00
2022-10-16T09:40:44.111Z,2044.00
2022-10-16T09:41:44.150Z,2000.00
2022-10-16T09:42:44.186Z,1900.00
2022-10-16T09:43:44.223Z,1856.00
2022-10-16T09:44:44.260Z,1832.00
2022-10-16T09:45:44.294Z,1984.00
2022-10-16T09:46:44.332Z,2008.00
2022-10-16T09:47:44.368Z,2008.00
2022-10-16T09:48:44.406Z,1916.00
2022-10-16T09:49:44.443Z,1752.00
2022-10-16T09:50:44.478Z,1776.00
2022-10-16T09:51:44.516Z,1748.00
2022-10-16T09:52:44.548Z,1996.00
2022-10-16T09:53:44.632Z,1804.00
2022-10-16T09:54:44.625Z,2164.00
2022-10-16T09:55:44.662Z,2236.00
2022-10-16T09:56:44.696Z,2276.00
2022-10-16T09:57:44.734Z,2092.00
2022-10-16T09:58:44.773Z,2128.00
2022-10-16T09:59:44.809Z,2212.00
2022-10-16T10:00:44.843Z,1816.00
2022-10-16T10:01:44.882Z,2380.00
2022-10-16T10:02:44.952Z,2656.00
2022-10-16T10:03:44.958Z,2956.00
2022-10-16T10:04:44.991Z,3352.00
2022-10-16T10:05:45.028Z,4176.00
2022-10-16T10:06:45.064Z,5340.00
2022-10-16T10:07:45.104Z,4368.00
2022-10-16T10:08:45.138Z,1652.00
2022-10-16T10:09:45.178Z,1568.00
2022-10-16T10:10:45.213Z,1448.00
2022-10-16T10:11:45.249Z,1252.00
2022-10-16T10:12:45.285Z,1232.00
2022-10-16T10:13:45.326Z,1244.00
2022-10-16T10:14:45.363Z,1356.00
2022-10-16T10:15:45.400Z,1540.00
2022-10-16T10:16:45.435Z,1548.00
2022-10-16T10:17:45.473Z,2140.00
2022-10-16T10:18:45.509Z,1856.00
2022-10-16T10:19:45.548Z,2012.00
2022-10-16T10:20:45.584Z,2724.00
2022-10-16T10:21:45.622Z,3664.00
2022-10-16T10:22:45.658Z,2944.00
2022-10-16T10:23:45.699Z,5264.00
2022-10-16T10:24:45.734Z,4308.00
2022-10-16T10:25:45.772Z,5948.00
2022-10-16T10:26:48.644Z,3384.00
2022-10-16T10:27:45.850Z,3308.00
2022-10-16T10:28:45.971Z,8708.00
2022-10-16T10:29:45.923Z,2712.00
2022-10-16T10:30:45.965Z,3564.00
2022-10-16T10:31:45.998Z,2292.00
2022-10-16T10:32:46.033Z,2644.00
2022-10-16T10:33:46.073Z,2424.00
2022-10-16T10:34:46.110Z,3612.00
2022-10-16T10:35:46.148Z,3040.00
2022-10-16T10:36:46.184Z,1916.00
2022-10-16T10:37:46.224Z,1868.00
2022-10-16T10:38:46.259Z,2308.00
2022-10-16T10:39:46.298Z,1932.00
2022-10-16T10:40:46.334Z,2492.00
2022-10-16T10:41:46.376Z,6828.00
2022-10-16T10:42:46.410Z,2548.00
2022-10-16T10:43:46.450Z,5304.00
2022-10-16T10:44:46.485Z,16320.00
2022-10-16T10:45:46.533Z,6668.00
2022-10-16T10:46:46.577Z,2228.00
2022-10-16T10:47:46.600Z,3168.00
2022-10-16T10:48:46.640Z,6744.00
2022-10-16T10:49:48.930Z,11740.00
2022-10-16T10:50:46.712Z,9700.00
2022-10-16T10:51:46.752Z,33056.00
2022-10-16T10:52:46.788Z,9256.00
2022-10-16T10:53:46.827Z,2292.00
2022-10-16T10:54:46.866Z,6892.00
2022-10-16T10:55:46.905Z,19712.00
2022-10-16T10:56:46.939Z,22240.00
2022-10-16T10:57:46.982Z,21056.00
2022-10-16T10:58:47.024Z,4540.00
2022-10-16T10:59:47.065Z,13652.00
2022-10-16T11:00:47.109Z,4036.00
2022-10-16T11:01:47.236Z,3552.00
2022-10-16T11:02:47.176Z,2848.00
2022-10-16T11:03:47.212Z,10308.00
2022-10-16T11:04:47.250Z,1332.00
2022-10-16T11:05:47.291Z,2040.00
2022-10-16T11:06:47.336Z,1728.00
2022-10-16T11:07:47.369Z,2212.00
2022-10-16T11:08:47.405Z,2348.00
2022-10-16T11:09:47.446Z,1872.00
2022-10-16T11:10:47.485Z,1524.00
2022-10-16T11:11:47.525Z,1428.00
2022-10-16T11:12:47.564Z,5432.00
2022-10-16T11:13:47.602Z,4952.00
2022-10-16T11:14:47.643Z,4584.00
2022-10-16T11:16:47.718Z,2072.00
2022-10-16T11:17:47.761Z,3352.00
2022-10-16T11:18:47.799Z,2244.00
2022-10-16T11:19:47.838Z,3376.00
2022-10-16T11:20:47.876Z,2664.00
2022-10-16T11:21:47.916Z,3936.00
2022-10-16T11:22:47.953Z,2468.00
2022-10-16T11:23:47.992Z,2556.00
2022-10-16T11:24:48.088Z,2852.00
2022-10-16T11:25:48.069Z,2120.00
2022-10-16T11:26:48.106Z,2476.00
2022-10-16T11:27:48.146Z,2956.00
2022-10-16T11:28:48.246Z,4084.00
2022-10-16T11:29:48.227Z,7072.00
2022-10-16T11:30:48.262Z,5808.00
2022-10-16T11:31:48.303Z,7552.00
2022-10-16T11:32:48.339Z,6572.00
2022-10-16T11:33:48.447Z,7704.00
2022-10-16T11:34:48.423Z,5176.00
2022-10-16T11:35:48.477Z,6740.00
2022-10-16T11:36:48.495Z,6340.00
2022-10-16T11:37:48.534Z,12632.00
2022-10-16T11:38:48.572Z,22688.00
2022-10-16T11:39:48.610Z,20288.00
2022-10-16T11:40:48.659Z,16480.00
2022-10-16T11:41:48.693Z,9800.00
2022-10-16T11:42:48.746Z,20512.00
2022-10-16T11:43:48.765Z,24896.00
2022-10-16T11:44:48.811Z,26176.00
2022-10-16T11:45:48.843Z,18528.00
2022-10-16T11:46:59.309Z,19328.00
2022-10-16T11:48:04.526Z,23392.00
2022-10-16T11:48:48.966Z,39072.00
2022-10-16T11:49:49.003Z,23776.00
2022-10-16T11:50:49.046Z,21888.00
2022-10-16T11:51:49.081Z,29440.00
2022-10-16T11:52:49.125Z,15392.00
2022-10-16T11:53:49.164Z,37568.00
2022-10-16T11:54:49.206Z,16704.00
2022-10-16T11:55:49.247Z,5476.00
2022-10-16T11:56:49.289Z,6840.00
2022-10-16T11:57:49.329Z,8508.00
2022-10-16T11:58:49.372Z,21280.00
2022-10-16T11:59:49.414Z,14720.00
2022-10-16T12:00:49.463Z,12508.00
2022-10-16T12:01:49.499Z,7700.00
2022-10-16T12:02:49.541Z,8232.00
2022-10-16T12:03:51.501Z,13064.00
2022-10-16T12:04:49.626Z,8832.00
2022-10-16T12:05:49.668Z,11044.00
2022-10-16T12:06:49.711Z,11852.00
2022-10-16T12:07:49.753Z,25088.00
2022-10-16T12:08:49.795Z,17856.00
2022-10-16T12:09:49.838Z,18112.00
2022-10-16T12:10:49.884Z,22592.00
2022-10-16T12:11:49.930Z,16128.00
2022-10-16T12:12:49.968Z,21280.00
2022-10-16T12:13:50.010Z,15712.00
2022-10-16T12:15:14.652Z,14880.00
2022-10-16T12:16:05.415Z,12036.00
2022-10-16T12:16:50.145Z,14880.00
2022-10-16T12:17:50.183Z,14112.00
2022-10-16T12:18:50.229Z,17856.00
2022-10-16T12:19:50.275Z,12472.00
2022-10-16T12:20:50.319Z,15136.00
2022-10-16T12:21:50.361Z,22208.00
2022-10-16T12:22:50.413Z,19584.00
2022-10-16T12:23:50.451Z,27680.00
2022-10-16T12:24:50.495Z,29120.00
2022-10-16T12:25:50.540Z,28448.00
2022-10-16T12:26:50.586Z,20416.00
2022-10-16T12:27:50.634Z,20384.00
2022-10-16T12:28:50.821Z,16000.00
2022-10-16T12:29:50.720Z,21984.00
2022-10-16T12:30:50.775Z,25152.00
2022-10-16T12:31:57.462Z,21408.00
2022-10-16T12:32:51.224Z,20288.00
2022-10-16T12:33:50.905Z,29056.00
2022-10-16T12:34:50.951Z,32800.00
2022-10-16T12:35:50.997Z,30624.00
2022-10-16T12:36:51.042Z,28928.00
2022-10-16T12:37:51.144Z,26368.00
2022-10-16T12:38:51.136Z,30624.00
2022-10-16T12:39:51.181Z,35296.00
2022-10-16T12:40:51.229Z,35040.00
2022-10-16T12:41:51.274Z,34656.00
2022-10-16T12:42:51.324Z,35040.00
2022-10-16T12:43:51.369Z,32992.00
2022-10-16T12:44:51.419Z,34272.00
2022-10-16T12:45:51.464Z,34048.00
2022-10-16T12:46:51.518Z,34016.00
2022-10-16T12:47:51.563Z,34528.00
2022-10-16T12:49:06.014Z,33760.00
2022-10-16T12:49:51.657Z,34688.00
2022-10-16T12:50:51.708Z,34336.00
2022-10-16T12:51:51.799Z,33664.00
2022-10-16T12:52:51.803Z,34400.00
2022-10-16T12:53:51.853Z,34752.00
2022-10-16T12:54:51.903Z,32352.00
2022-10-16T12:55:51.949Z,33824.00
2022-10-16T12:56:52.000Z,32864.00
2022-10-16T12:57:52.050Z,33248.00
2022-10-16T12:58:52.108Z,32704.00
2022-10-16T12:59:52.148Z,32224.00
2022-10-16T13:00:52.356Z,31456.00
2022-10-16T13:01:52.271Z,29280.00