createdAt,value
2022-12-11T00:00:57.160Z,0.00
2022-12-11T00:01:57.416Z,0.00
2022-12-11T00:02:57.626Z,0.00
2022-12-11T00:03:57.699Z,0.00
2022-12-11T00:04:57.892Z,0.00
2022-12-11T00:05:58.041Z,0.00
2022-12-11T00:06:58.230Z,0.00
2022-12-11T00:07:58.397Z,0.00
2022-12-11T00:08:58.579Z,0.00
2022-12-11T00:09:58.752Z,0.00
2022-12-11T00:10:58.918Z,0.00
2022-12-11T00:11:59.079Z,0.00
2022-12-11T00:12:59.278Z,0.00
2022-12-11T00:13:59.488Z,0.00
2022-12-11T00:14:59.585Z,0.00
2022-12-11T00:15:59.759Z,0.00
2022-12-11T00:16:59.938Z,0.00
2022-12-11T00:18:00.097Z,0.00
2022-12-11T00:19:00.279Z,0.00
2022-12-11T00:20:00.463Z,0.00
2022-12-11T00:21:00.657Z,0.00
2022-12-11T00:22:00.788Z,0.00
2022-12-11T00:23:00.968Z,0.00
2022-12-11T00:24:01.137Z,0.00
2022-12-11T00:25:01.298Z,0.00
2022-12-11T00:26:01.475Z,0.00
2022-12-11T00:27:01.648Z,0.00
2022-12-11T00:28:01.828Z,0.00
2022-12-11T00:29:01.989Z,0.00
2022-12-11T00:30:02.138Z,0.00
2022-12-11T00:31:02.327Z,0.00
2022-12-11T00:32:02.507Z,0.00
2022-12-11T00:33:02.624Z,0.00
2022-12-11T00:34:02.820Z,0.00
2022-12-11T00:35:03.005Z,0.00
2022-12-11T00:36:03.167Z,0.00
2022-12-11T00:37:03.392Z,0.00
2022-12-11T00:38:03.533Z,0.00
2022-12-11T00:39:03.875Z,0.00
2022-12-11T00:40:03.867Z,0.00
2022-12-11T00:41:04.033Z,0.00
2022-12-11T00:42:04.203Z,0.00
2022-12-11T00:43:04.379Z,0.00
2022-12-11T00:44:04.563Z,0.00
2022-12-11T00:45:04.710Z,0.00
2022-12-11T00:46:05.007Z,0.00
2022-12-11T00:47:05.053Z,0.00
2022-12-11T00:48:05.234Z,0.00
2022-12-11T00:49:05.404Z,0.00
2022-12-11T00:50:05.573Z,0.00
2022-12-11T00:51:05.742Z,0.00
2022-12-11T00:52:05.922Z,0.00
2022-12-11T00:53:06.110Z,0.00
2022-12-11T00:54:06.305Z,0.00
2022-12-11T00:55:06.463Z,0.00
2022-12-11T00:56:06.641Z,0.00
2022-12-11T00:57:06.812Z,0.00
2022-12-11T00:58:06.983Z,0.00
2022-12-11T00:59:07.182Z,0.00
2022-12-11T01:00:07.321Z,0.00
2022-12-11T01:01:07.532Z,0.00
2022-12-11T01:02:07.668Z,0.00
2022-12-11T01:03:07.871Z,0.00
2022-12-11T01:04:08.011Z,0.00
2022-12-11T01:05:08.594Z,0.00
2022-12-11T01:06:08.368Z,0.00
2022-12-11T01:07:08.541Z,0.00
2022-12-11T01:08:08.769Z,0.00
2022-12-11T01:09:08.917Z,0.00
2022-12-11T01:10:09.076Z,0.00
2022-12-11T01:11:09.217Z,0.00
2022-12-11T01:12:09.454Z,0.00
2022-12-11T01:13:09.568Z,0.00
2022-12-11T01:14:09.767Z,0.00
2022-12-11T01:15:10.240Z,0.00
2022-12-11T01:16:10.057Z,0.00
2022-12-11T01:17:10.227Z,0.00
2022-12-11T01:18:10.411Z,0.00
2022-12-11T01:19:10.606Z,0.00
2022-12-11T01:20:10.758Z,0.00
2022-12-11T01:21:10.949Z,0.00
2022-12-11T01:22:11.117Z,0.00
2022-12-11T01:23:11.440Z,0.00
2022-12-11T01:24:11.474Z,0.00
2022-12-11T01:25:11.931Z,0.00
2022-12-11T01:26:11.804Z,0.00
2022-12-11T01:27:11.980Z,0.00
2022-12-11T01:28:13.107Z,0.00
2022-12-11T01:29:12.306Z,0.00
2022-12-11T01:30:12.498Z,0.00
2022-12-11T01:31:12.708Z,0.00
2022-12-11T01:32:12.863Z,0.00
2022-12-11T01:33:13.026Z,0.00
2022-12-11T01:34:13.213Z,0.00
2022-12-11T01:35:13.472Z,0.00
2022-12-11T01:36:13.565Z,0.00
2022-12-11T01:37:13.744Z,0.00
2022-12-11T01:38:13.915Z,0.00
2022-12-11T01:39:14.095Z,0.00
2022-12-11T01:40:14.264Z,0.00
2022-12-11T01:41:14.435Z,0.00
2022-12-11T01:42:14.613Z,0.00
2022-12-11T01:43:14.764Z,0.00
2022-12-11T01:44:14.953Z,0.00
2022-12-11T01:45:15.124Z,0.00
2022-12-11T01:46:15.325Z,0.00
2022-12-11T01:47:15.483Z,0.00
2022-12-11T01:48:15.664Z,0.00
2022-12-11T01:49:15.840Z,0.00
2022-12-11T01:50:16.003Z,0.00
2022-12-11T01:51:16.172Z,0.00
2022-12-11T01:52:16.365Z,0.00
2022-12-11T01:53:16.572Z,0.00
2022-12-11T01:54:16.722Z,0.00
2022-12-11T01:55:16.902Z,0.00
2022-12-11T01:56:17.080Z,0.00
2022-12-11T01:57:17.240Z,0.00
2022-12-11T01:58:17.401Z,0.00
2022-12-11T01:59:17.582Z,0.00
2022-12-11T02:00:17.731Z,0.00
2022-12-11T02:01:17.942Z,0.00
2022-12-11T02:02:18.096Z,0.00
2022-12-11T02:03:18.247Z,0.00
2022-12-11T02:04:18.454Z,0.00
2022-12-11T02:05:18.569Z,0.00
2022-12-11T02:06:18.758Z,0.00
2022-12-11T02:07:18.930Z,0.00
2022-12-11T02:08:19.157Z,0.00
2022-12-11T02:09:19.310Z,0.00
2022-12-11T02:10:19.449Z,0.00
2022-12-11T02:11:19.600Z,0.00
2022-12-11T02:12:19.796Z,0.00
2022-12-11T02:13:19.961Z,0.00
2022-12-11T02:14:20.142Z,0.00
2022-12-11T02:15:20.308Z,0.00
2022-12-11T02:16:20.499Z,0.00
2022-12-11T02:17:20.638Z,0.00
2022-12-11T02:18:20.808Z,0.00
2022-12-11T02:19:20.993Z,0.00
2022-12-11T02:20:21.149Z,0.00
2022-12-11T02:21:21.318Z,0.00
2022-12-11T02:22:21.497Z,0.00
2022-12-11T02:23:21.677Z,0.00
2022-12-11T02:24:21.927Z,0.00
2022-12-11T02:25:22.038Z,0.00
2022-12-11T02:26:22.233Z,0.00
2022-12-11T02:27:22.395Z,0.00
2022-12-11T02:28:22.580Z,0.00
2022-12-11T02:29:22.767Z,0.00
2022-12-11T02:30:22.932Z,0.00
2022-12-11T02:31:23.172Z,0.00
2022-12-11T02:32:23.272Z,0.00
2022-12-11T02:33:23.442Z,0.00
2022-12-11T02:34:23.626Z,0.00
2022-12-11T02:35:23.765Z,0.00
2022-12-11T02:36:23.915Z,0.00
2022-12-11T02:37:24.086Z,0.00
2022-12-11T02:38:24.265Z,0.00
2022-12-11T02:39:24.442Z,0.00
2022-12-11T02:40:24.638Z,0.00
2022-12-11T02:41:24.775Z,0.00
2022-12-11T02:42:24.960Z,0.00
2022-12-11T02:43:25.115Z,0.00
2022-12-11T02:44:25.296Z,0.00
2022-12-11T02:45:25.464Z,0.00
2022-12-11T02:46:25.621Z,0.00
2022-12-11T02:47:25.839Z,0.00
2022-12-11T02:48:25.982Z,0.00
2022-12-11T02:49:26.183Z,0.00
2022-12-11T02:50:26.308Z,0.00
2022-12-11T02:51:26.465Z,0.00
2022-12-11T02:52:26.632Z,0.00
2022-12-11T02:53:26.785Z,0.00
2022-12-11T02:54:26.982Z,0.00
2022-12-11T02:55:27.142Z,0.00
2022-12-11T02:56:27.345Z,0.00
2022-12-11T02:57:27.523Z,0.00
2022-12-11T02:58:27.682Z,0.00
2022-12-11T02:59:27.884Z,0.00
2022-12-11T03:00:28.017Z,0.00
2022-12-11T03:01:28.227Z,0.00
2022-12-11T03:02:28.405Z,0.00
2022-12-11T03:03:28.493Z,0.00
2022-12-11T03:04:28.672Z,0.00
2022-12-11T03:05:28.823Z,0.00
2022-12-11T03:06:29.016Z,0.00
2022-12-11T03:07:29.180Z,0.00
2022-12-11T03:08:29.363Z,0.00
2022-12-11T03:09:29.529Z,0.00
2022-12-11T03:10:29.720Z,0.00
2022-12-11T03:11:29.900Z,0.00
2022-12-11T03:12:30.090Z,0.00
2022-12-11T03:13:30.242Z,0.00
2022-12-11T03:14:30.439Z,0.00
2022-12-11T03:15:30.599Z,0.00
2022-12-11T03:16:30.813Z,0.00
2022-12-11T03:17:30.950Z,0.00
2022-12-11T03:18:31.111Z,0.00
2022-12-11T03:19:31.299Z,0.00
2022-12-11T03:20:31.467Z,0.00
2022-12-11T03:21:31.630Z,0.00
2022-12-11T03:22:31.819Z,0.00
2022-12-11T03:23:32.014Z,0.00
2022-12-11T03:24:32.225Z,0.00
2022-12-11T03:25:32.378Z,0.00
2022-12-11T03:26:32.578Z,0.00
2022-12-11T03:27:32.745Z,0.00
2022-12-11T03:28:32.935Z,0.00
2022-12-11T03:29:33.097Z,0.00
2022-12-11T03:30:33.359Z,0.00
2022-12-11T03:31:33.426Z,0.00
2022-12-11T03:32:33.617Z,0.00
2022-12-11T03:33:33.804Z,0.00
2022-12-11T03:34:34.033Z,0.00
2022-12-11T03:35:34.137Z,0.00
2022-12-11T03:36:34.345Z,0.00
2022-12-11T03:37:34.504Z,0.00
2022-12-11T03:38:34.670Z,0.00
2022-12-11T03:39:34.826Z,0.00
2022-12-11T03:40:34.997Z,0.00
2022-12-11T03:41:35.191Z,0.00
2022-12-11T03:42:35.346Z,0.00
2022-12-11T03:43:35.510Z,0.00
2022-12-11T03:44:35.675Z,0.00
2022-12-11T03:45:35.844Z,0.00
2022-12-11T03:46:36.037Z,0.00
2022-12-11T03:47:36.177Z,0.00
2022-12-11T03:48:36.364Z,0.00
2022-12-11T03:49:36.561Z,0.00
2022-12-11T03:50:36.713Z,0.00
2022-12-11T03:51:36.873Z,0.00
2022-12-11T03:52:42.413Z,0.00
2022-12-11T03:53:38.224Z,0.00
2022-12-11T03:54:37.415Z,0.00
2022-12-11T03:55:37.559Z,0.00
2022-12-11T03:56:37.747Z,0.00
2022-12-11T03:57:37.946Z,0.00
2022-12-11T03:58:38.124Z,0.00
2022-12-11T03:59:38.303Z,0.00
2022-12-11T04:00:38.475Z,0.00
2022-12-11T04:01:38.691Z,0.00
2022-12-11T04:02:38.827Z,0.00
2022-12-11T04:03:38.981Z,0.00
2022-12-11T04:04:39.228Z,0.00
2022-12-11T04:05:39.355Z,0.00
2022-12-11T04:06:39.513Z,0.00
2022-12-11T04:07:39.695Z,0.00
2022-12-11T04:08:39.835Z,0.00
2022-12-11T04:09:40.031Z,0.00
2022-12-11T04:10:40.210Z,0.00
2022-12-11T04:11:40.382Z,0.00
2022-12-11T04:12:40.541Z,0.00
2022-12-11T04:13:40.710Z,0.00
2022-12-11T04:14:40.890Z,0.00
2022-12-11T04:15:41.146Z,0.00
2022-12-11T04:16:41.220Z,0.00
2022-12-11T04:17:41.375Z,0.00
2022-12-11T04:18:41.570Z,0.00
2022-12-11T04:19:41.752Z,0.00
2022-12-11T04:20:41.919Z,0.00
2022-12-11T04:21:42.078Z,0.00
2022-12-11T04:22:42.259Z,0.00
2022-12-11T04:23:42.448Z,0.00
2022-12-11T04:24:42.671Z,0.00
2022-12-11T04:25:42.797Z,0.00
2022-12-11T04:26:42.968Z,0.00
2022-12-11T04:27:43.118Z,0.00
2022-12-11T04:28:43.308Z,0.00
2022-12-11T04:29:43.492Z,0.00
2022-12-11T04:30:43.671Z,0.00
2022-12-11T04:31:43.819Z,0.00
2022-12-11T04:32:43.988Z,0.00
2022-12-11T04:33:44.156Z,0.00
2022-12-11T04:34:44.319Z,0.00
2022-12-11T04:35:44.485Z,0.00
2022-12-11T04:36:44.636Z,0.00
2022-12-11T04:37:44.805Z,0.00
2022-12-11T04:38:44.987Z,0.00
2022-12-11T04:39:45.196Z,0.00
2022-12-11T04:40:45.355Z,0.00
2022-12-11T04:41:45.535Z,0.00
2022-12-11T04:42:45.688Z,0.00
2022-12-11T04:43:45.875Z,0.00
2022-12-11T04:44:46.076Z,0.00
2022-12-11T04:45:46.235Z,0.00
2022-12-11T04:46:46.434Z,0.00
2022-12-11T04:47:46.606Z,0.00
2022-12-11T04:48:46.765Z,0.00
2022-12-11T04:49:46.942Z,0.00
2022-12-11T04:50:47.092Z,0.00
2022-12-11T04:51:47.277Z,0.00
2022-12-11T04:52:47.444Z,0.00
2022-12-11T04:53:47.637Z,0.00
2022-12-11T04:54:47.814Z,0.00
2022-12-11T04:55:47.987Z,0.00
2022-12-11T04:56:48.135Z,0.00
2022-12-11T04:57:48.303Z,0.00
2022-12-11T04:58:48.486Z,0.00
2022-12-11T04:59:48.657Z,0.00
2022-12-11T05:00:48.821Z,0.00
2022-12-11T05:01:49.007Z,0.00
2022-12-11T05:02:49.233Z,0.00
2022-12-11T05:03:49.325Z,0.00
2022-12-11T05:04:49.532Z,0.00
2022-12-11T05:05:49.682Z,0.00
2022-12-11T05:06:49.882Z,0.00
2022-12-11T05:07:50.074Z,0.00
2022-12-11T05:08:50.233Z,0.00
2022-12-11T05:09:50.401Z,0.00
2022-12-11T05:10:50.580Z,0.00
2022-12-11T05:11:50.752Z,0.00
2022-12-11T05:12:50.920Z,0.00
2022-12-11T05:13:51.081Z,0.00
2022-12-11T05:14:51.280Z,0.00
2022-12-11T05:15:51.497Z,0.00
2022-12-11T05:16:51.620Z,0.00
2022-12-11T05:17:51.789Z,0.00
2022-12-11T05:18:52.038Z,0.00
2022-12-11T05:19:52.140Z,0.00
2022-12-11T05:20:52.311Z,0.00
2022-12-11T05:21:52.472Z,0.00
2022-12-11T05:22:52.631Z,0.00
2022-12-11T05:23:52.800Z,0.00
2022-12-11T05:24:52.979Z,0.00
2022-12-11T05:25:53.139Z,0.00
2022-12-11T05:26:53.311Z,0.00
2022-12-11T05:27:53.460Z,0.00
2022-12-11T05:28:53.638Z,0.00
2022-12-11T05:29:59.227Z,0.00
2022-12-11T05:30:55.053Z,0.00
2022-12-11T05:31:54.178Z,0.00
2022-12-11T05:32:54.298Z,0.00
2022-12-11T05:33:54.484Z,0.00
2022-12-11T05:34:54.656Z,0.00
2022-12-11T05:35:54.867Z,0.00
2022-12-11T05:36:55.005Z,0.00
2022-12-11T05:37:55.227Z,0.00
2022-12-11T05:38:55.379Z,0.00
2022-12-11T05:39:55.547Z,0.00
2022-12-11T05:40:55.718Z,0.00
2022-12-11T05:41:55.879Z,0.00
2022-12-11T05:42:56.046Z,0.00
2022-12-11T05:43:56.255Z,0.00
2022-12-11T05:44:56.427Z,0.00
2022-12-11T05:45:56.584Z,0.00
2022-12-11T05:46:56.819Z,0.00
2022-12-11T05:47:56.919Z,0.00
2022-12-11T05:48:57.084Z,0.00
2022-12-11T05:49:57.296Z,0.00
2022-12-11T05:50:57.465Z,0.00
2022-12-11T05:51:57.645Z,0.00
2022-12-11T05:52:57.824Z,0.00
2022-12-11T05:53:58.004Z,0.00
2022-12-11T05:54:58.174Z,0.00
2022-12-11T05:55:58.345Z,0.00
2022-12-11T05:56:58.535Z,0.00
2022-12-11T05:57:58.693Z,0.00
2022-12-11T05:58:58.883Z,0.00
2022-12-11T05:59:59.053Z,0.00
2022-12-11T06:00:59.225Z,0.00
2022-12-11T06:01:59.461Z,0.00
2022-12-11T06:02:59.680Z,0.00
2022-12-11T06:03:59.712Z,0.00
2022-12-11T06:04:59.884Z,0.00
2022-12-11T06:06:00.057Z,0.00
2022-12-11T06:07:00.212Z,0.00
2022-12-11T06:08:00.439Z,0.00
2022-12-11T06:09:00.573Z,0.00
2022-12-11T06:10:00.746Z,0.00
2022-12-11T06:11:00.882Z,0.00
2022-12-11T06:12:01.042Z,0.00
2022-12-11T06:13:01.211Z,0.00
2022-12-11T06:14:01.391Z,0.00
2022-12-11T06:15:01.571Z,0.00
2022-12-11T06:16:01.776Z,0.00
2022-12-11T06:17:01.981Z,0.00
2022-12-11T06:18:02.121Z,0.00
2022-12-11T06:19:02.284Z,0.00
2022-12-11T06:20:02.478Z,0.00
2022-12-11T06:21:02.640Z,0.00
2022-12-11T06:22:02.810Z,0.00
2022-12-11T06:23:03.001Z,0.00
2022-12-11T06:24:03.174Z,0.00
2022-12-11T06:25:03.371Z,0.00
2022-12-11T06:26:03.514Z,0.00
2022-12-11T06:27:03.672Z,0.00
2022-12-11T06:28:03.843Z,0.00
2022-12-11T06:29:08.872Z,0.00
2022-12-11T06:30:05.209Z,0.00
2022-12-11T06:31:04.359Z,0.00
2022-12-11T06:32:04.570Z,0.00
2022-12-11T06:33:04.688Z,0.00
2022-12-11T06:34:04.861Z,0.00
2022-12-11T06:35:05.020Z,0.00
2022-12-11T06:36:05.207Z,0.00
2022-12-11T06:37:05.367Z,0.00
2022-12-11T06:38:05.546Z,4.00
2022-12-11T06:39:05.747Z,4.00
2022-12-11T06:40:05.912Z,4.00
2022-12-11T06:41:06.074Z,0.00
2022-12-11T06:42:06.236Z,4.00
2022-12-11T06:43:06.400Z,4.00
2022-12-11T06:44:06.620Z,4.00
2022-12-11T06:45:06.896Z,8.00
2022-12-11T06:46:06.928Z,8.00
2022-12-11T06:47:07.086Z,8.00
2022-12-11T06:48:07.275Z,8.00
2022-12-11T06:49:07.446Z,12.00
2022-12-11T06:50:07.638Z,12.00
2022-12-11T06:51:07.794Z,12.00
2022-12-11T06:52:07.976Z,16.00
2022-12-11T06:53:08.248Z,20.00
2022-12-11T06:54:08.345Z,20.00
2022-12-11T06:55:08.943Z,20.00
2022-12-11T06:56:08.675Z,24.00
2022-12-11T06:57:08.856Z,32.00
2022-12-11T06:58:09.044Z,40.00
2022-12-11T06:59:09.226Z,40.00
2022-12-11T07:00:09.444Z,44.00
2022-12-11T07:01:09.642Z,48.00
2022-12-11T07:02:09.827Z,56.00
2022-12-11T07:03:09.934Z,60.00
2022-12-11T07:04:10.134Z,64.00
2022-12-11T07:05:10.586Z,72.00
2022-12-11T07:06:10.455Z,72.00
2022-12-11T07:07:10.643Z,84.00
2022-12-11T07:08:10.864Z,84.00
2022-12-11T07:09:10.983Z,88.00
2022-12-11T07:10:11.192Z,100.00
2022-12-11T07:11:11.362Z,108.00
2022-12-11T07:12:11.533Z,112.00
2022-12-11T07:13:11.702Z,112.00
2022-12-11T07:14:11.895Z,120.00
2022-12-11T07:15:12.466Z,136.00
2022-12-11T07:16:12.338Z,144.00
2022-12-11T07:17:12.432Z,128.00
2022-12-11T07:18:12.612Z,132.00
2022-12-11T07:19:13.284Z,152.00
2022-12-11T07:20:12.995Z,168.00
2022-12-11T07:21:13.131Z,172.00
2022-12-11T07:22:13.321Z,176.00
2022-12-11T07:23:13.500Z,176.00
2022-12-11T07:24:13.680Z,184.00
2022-12-11T07:25:14.018Z,188.00
2022-12-11T07:26:14.051Z,188.00
2022-12-11T07:27:14.231Z,200.00
2022-12-11T07:28:16.823Z,200.00
2022-12-11T07:29:14.589Z,208.00
2022-12-11T07:30:14.790Z,208.00
2022-12-11T07:31:15.078Z,200.00
2022-12-11T07:32:15.309Z,204.00
2022-12-11T07:33:15.308Z,220.00
2022-12-11T07:34:15.500Z,224.00
2022-12-11T07:35:15.709Z,228.00
2022-12-11T07:36:15.868Z,236.00
2022-12-11T07:37:16.058Z,240.00
2022-12-11T07:38:16.239Z,236.00
2022-12-11T07:39:16.422Z,240.00
2022-12-11T07:40:16.627Z,232.00
2022-12-11T07:41:16.777Z,244.00
2022-12-11T07:42:16.966Z,260.00
2022-12-11T07:43:17.117Z,272.00
2022-12-11T07:44:17.306Z,260.00
2022-12-11T07:45:17.474Z,272.00
2022-12-11T07:46:17.678Z,276.00
2022-12-11T07:47:17.808Z,272.00
2022-12-11T07:48:17.998Z,276.00
2022-12-11T07:49:18.177Z,288.00
2022-12-11T07:50:18.398Z,300.00
2022-12-11T07:51:18.537Z,312.00
2022-12-11T07:52:18.725Z,336.00
2022-12-11T07:53:18.907Z,344.00
2022-12-11T07:54:19.096Z,348.00
2022-12-11T07:55:19.305Z,372.00
2022-12-11T07:56:19.456Z,408.00
2022-12-11T07:57:19.635Z,416.00
2022-12-11T07:58:19.825Z,428.00
2022-12-11T07:59:19.979Z,444.00
2022-12-11T08:00:20.679Z,464.00
2022-12-11T08:01:20.418Z,480.00
2022-12-11T08:02:20.557Z,488.00
2022-12-11T08:03:20.706Z,516.00
2022-12-11T08:04:20.904Z,540.00
2022-12-11T08:05:21.065Z,560.00
2022-12-11T08:06:21.251Z,568.00
2022-12-11T08:07:21.436Z,644.00
2022-12-11T08:08:21.658Z,616.00
2022-12-11T08:09:21.797Z,572.00
2022-12-11T08:10:21.984Z,568.00
2022-12-11T08:11:22.175Z,612.00
2022-12-11T08:12:22.352Z,712.00
2022-12-11T08:13:22.542Z,760.00
2022-12-11T08:14:22.716Z,800.00
2022-12-11T08:15:22.901Z,836.00
2022-12-11T08:16:23.185Z,824.00
2022-12-11T08:17:28.737Z,840.00
2022-12-11T08:18:24.461Z,828.00
2022-12-11T08:19:23.630Z,832.00
2022-12-11T08:20:23.832Z,888.00
2022-12-11T08:21:23.991Z,936.00
2022-12-11T08:22:24.182Z,944.00
2022-12-11T08:23:24.357Z,952.00
2022-12-11T08:24:24.510Z,888.00
2022-12-11T08:25:24.700Z,816.00
2022-12-11T08:26:24.850Z,880.00
2022-12-11T08:27:25.039Z,992.00
2022-12-11T08:28:27.020Z,988.00
2022-12-11T08:29:25.400Z,960.00
2022-12-11T08:30:25.620Z,1040.00
2022-12-11T08:31:25.772Z,1216.00
2022-12-11T08:32:25.942Z,1260.00
2022-12-11T08:33:26.119Z,1196.00
2022-12-11T08:34:26.300Z,1220.00
2022-12-11T08:35:26.500Z,1272.00
2022-12-11T08:36:26.668Z,1324.00
2022-12-11T08:37:26.851Z,1356.00
2022-12-11T08:38:27.028Z,1392.00
2022-12-11T08:39:27.199Z,1320.00
2022-12-11T08:40:27.376Z,1292.00
2022-12-11T08:41:27.558Z,1320.00
2022-12-11T08:42:27.729Z,1360.00
2022-12-11T08:43:27.910Z,1464.00
2022-12-11T08:44:28.104Z,1436.00
2022-12-11T08:45:28.289Z,1348.00
2022-12-11T08:46:28.501Z,1280.00
2022-12-11T08:47:28.617Z,1260.00
2022-12-11T08:48:28.789Z,1224.00
2022-12-11T08:49:34.203Z,1216.00
2022-12-11T08:50:30.169Z,1360.00
2022-12-11T08:51:29.325Z,1524.00
2022-12-11T08:52:29.508Z,1552.00
2022-12-11T08:53:29.697Z,1608.00
2022-12-11T08:54:29.880Z,1600.00
2022-12-11T08:55:30.073Z,1648.00
2022-12-11T08:56:30.237Z,1704.00
2022-12-11T08:57:30.394Z,1760.00
2022-12-11T08:58:30.578Z,1936.00
2022-12-11T08:59:30.745Z,2212.00
2022-12-11T09:00:30.924Z,2192.00
2022-12-11T09:01:31.199Z,2016.00
2022-12-11T09:02:31.327Z,1996.00
2022-12-11T09:03:31.445Z,1964.00
2022-12-11T09:04:31.604Z,1932.00
2022-12-11T09:05:31.794Z,1988.00
2022-12-11T09:06:31.975Z,1960.00
2022-12-11T09:07:32.136Z,1996.00
2022-12-11T09:08:32.357Z,2124.00
2022-12-11T09:09:32.464Z,2004.00
2022-12-11T09:10:32.655Z,1848.00
2022-12-11T09:11:32.855Z,1808.00
2022-12-11T09:12:32.994Z,1816.00
2022-12-11T09:13:33.184Z,1920.00
2022-12-11T09:14:33.375Z,1876.00
2022-12-11T09:15:33.606Z,1664.00
2022-12-11T09:16:33.744Z,1536.00
2022-12-11T09:17:33.909Z,1488.00
2022-12-11T09:18:34.060Z,1596.00
2022-12-11T09:19:34.242Z,2008.00
2022-12-11T09:20:34.436Z,2468.00
2022-12-11T09:21:34.633Z,2220.00
2022-12-11T09:22:34.783Z,2120.00
2022-12-11T09:23:35.026Z,2008.00
2022-12-11T09:24:35.131Z,1760.00
2022-12-11T09:25:35.281Z,1564.00
2022-12-11T09:26:35.472Z,1536.00
2022-12-11T09:27:35.630Z,1612.00
2022-12-11T09:28:35.810Z,1576.00
2022-12-11T09:29:35.992Z,1624.00
2022-12-11T09:30:36.232Z,1732.00
2022-12-11T09:31:36.385Z,1848.00
2022-12-11T09:32:36.531Z,1748.00
2022-12-11T09:33:36.727Z,1528.00
2022-12-11T09:34:36.909Z,1468.00
2022-12-11T09:35:37.090Z,1412.00
2022-12-11T09:36:37.311Z,1392.00
2022-12-11T09:37:37.469Z,1356.00
2022-12-11T09:38:37.633Z,1372.00
2022-12-11T09:39:37.790Z,1324.00
2022-12-11T09:40:37.982Z,1328.00
2022-12-11T09:41:38.173Z,1556.00
2022-12-11T09:42:38.328Z,1940.00
2022-12-11T09:43:38.488Z,2300.00
2022-12-11T09:44:38.640Z,2600.00
2022-12-11T09:45:38.830Z,2624.00
2022-12-11T09:46:39.112Z,2388.00
2022-12-11T09:47:39.181Z,2080.00
2022-12-11T09:48:39.329Z,1736.00
2022-12-11T09:49:39.518Z,1372.00
2022-12-11T09:50:39.715Z,1112.00
2022-12-11T09:51:39.911Z,988.00
2022-12-11T09:52:40.055Z,928.00
2022-12-11T09:53:40.229Z,908.00
2022-12-11T09:54:40.428Z,916.00
2022-12-11T09:55:40.589Z,940.00
2022-12-11T09:56:40.787Z,992.00
2022-12-11T09:57:40.952Z,1092.00
2022-12-11T09:58:41.112Z,1220.00
2022-12-11T09:59:41.299Z,1184.00
2022-12-11T10:00:41.476Z,1124.00
2022-12-11T10:01:41.703Z,1344.00
2022-12-11T10:02:41.875Z,1440.00
2022-12-11T10:03:42.024Z,1528.00
2022-12-11T10:04:42.205Z,1904.00
2022-12-11T10:05:42.378Z,2304.00
2022-12-11T10:06:42.577Z,2624.00
2022-12-11T10:07:42.727Z,2572.00
2022-12-11T10:08:42.909Z,2236.00
2022-12-11T10:09:43.087Z,2028.00
2022-12-11T10:10:43.255Z,2184.00
2022-12-11T10:11:43.454Z,2540.00
2022-12-11T10:12:43.604Z,2720.00
2022-12-11T10:13:43.784Z,2848.00
2022-12-11T10:14:43.985Z,3020.00
2022-12-11T10:15:44.145Z,3040.00
2022-12-11T10:16:44.291Z,3084.00
2022-12-11T10:17:44.433Z,3096.00
2022-12-11T10:18:44.644Z,2988.00
2022-12-11T10:19:44.764Z,2944.00
2022-12-11T10:20:44.955Z,2856.00
2022-12-11T10:21:45.151Z,2800.00
2022-12-11T10:22:45.303Z,2840.00
2022-12-11T10:23:45.484Z,2812.00
2022-12-11T10:25:46.844Z,2372.00
2022-12-11T10:26:46.054Z,2412.00
2022-12-11T10:27:46.193Z,1984.00
2022-12-11T10:28:46.376Z,1684.00
2022-12-11T10:29:46.562Z,1448.00
2022-12-11T10:30:46.794Z,1264.00
2022-12-11T10:31:46.952Z,1208.00
2022-12-11T10:32:47.123Z,1112.00
2022-12-11T10:33:47.302Z,940.00
2022-12-11T10:34:47.468Z,840.00
2022-12-11T10:35:47.652Z,808.00
2022-12-11T10:36:47.851Z,808.00
2022-12-11T10:37:48.012Z,784.00
2022-12-11T10:38:48.192Z,796.00
2022-12-11T10:39:48.381Z,848.00
2022-12-11T10:40:48.582Z,904.00
2022-12-11T10:41:48.770Z,992.00
2022-12-11T10:42:48.937Z,1088.00
2022-12-11T10:43:49.101Z,1192.00
2022-12-11T10:44:49.279Z,1324.00
2022-12-11T10:45:49.460Z,1588.00
2022-12-11T10:46:49.708Z,1832.00
2022-12-11T10:47:49.821Z,2096.00
2022-12-11T10:48:49.998Z,2356.00
2022-12-11T10:49:50.190Z,2496.00
2022-12-11T10:50:50.369Z,2624.00
2022-12-11T10:51:50.574Z,2784.00
2022-12-11T10:52:50.728Z,2932.00
2022-12-11T10:53:50.953Z,3036.00
2022-12-11T10:54:51.087Z,3072.00
2022-12-11T10:55:51.270Z,3108.00
2022-12-11T10:56:51.479Z,3136.00
2022-12-11T10:57:51.626Z,3164.00
2022-12-11T10:58:51.807Z,3180.00
2022-12-11T10:59:52.007Z,3224.00
2022-12-11T11:00:52.168Z,3256.00
2022-12-11T11:01:52.416Z,3208.00
2022-12-11T11:02:52.571Z,3236.00
2022-12-11T11:03:52.712Z,3296.00
2022-12-11T11:04:52.919Z,3344.00
2022-12-11T11:05:53.076Z,3260.00
2022-12-11T11:06:53.286Z,3140.00
2022-12-11T11:07:53.473Z,2988.00
2022-12-11T11:08:53.609Z,2836.00
2022-12-11T11:09:53.797Z,2624.00
2022-12-11T11:10:53.986Z,2408.00
2022-12-11T11:11:54.195Z,2244.00
2022-12-11T11:12:54.332Z,2128.00
2022-12-11T11:13:54.525Z,2068.00
2022-12-11T11:14:54.676Z,1996.00
2022-12-11T11:15:54.883Z,1960.00
2022-12-11T11:16:55.082Z,2000.00
2022-12-11T11:17:56.125Z,2012.00
2022-12-11T11:18:55.404Z,2044.00
2022-12-11T11:19:55.605Z,2216.00
2022-12-11T11:20:55.770Z,2248.00
2022-12-11T11:21:56.023Z,2244.00
2022-12-11T11:22:56.118Z,2348.00
2022-12-11T11:23:56.305Z,2328.00
2022-12-11T11:24:56.495Z,2128.00
2022-12-11T11:25:56.696Z,2032.00
2022-12-11T11:27:12.831Z,2028.00
2022-12-11T11:27:58.035Z,2064.00
2022-12-11T11:28:57.184Z,2084.00
2022-12-11T11:29:57.396Z,2176.00
2022-12-11T11:30:57.622Z,2236.00
2022-12-11T11:31:57.743Z,2320.00
2022-12-11T11:32:57.892Z,2436.00
2022-12-11T11:33:58.095Z,2600.00
2022-12-11T11:34:58.241Z,2768.00
2022-12-11T11:35:58.432Z,2932.00
2022-12-11T11:36:58.623Z,3052.00
2022-12-11T11:37:58.781Z,3188.00
2022-12-11T11:38:58.921Z,3280.00
2022-12-11T11:39:59.116Z,3204.00
2022-12-11T11:41:04.358Z,3092.00
2022-12-11T11:42:00.460Z,3012.00
2022-12-11T11:42:59.621Z,2988.00
2022-12-11T11:43:59.851Z,3056.00
2022-12-11T11:44:59.990Z,3108.00
2022-12-11T11:46:00.193Z,3072.00
2022-12-11T11:47:00.371Z,2980.00
2022-12-11T11:48:00.523Z,2872.00
2022-12-11T11:49:00.693Z,2812.00
2022-12-11T11:50:00.871Z,2788.00
2022-12-11T11:51:01.020Z,2792.00
2022-12-11T11:52:01.221Z,2784.00
2022-12-11T11:53:01.363Z,2740.00
2022-12-11T11:54:01.549Z,2744.00
2022-12-11T11:55:01.743Z,2748.00
2022-12-11T11:56:01.899Z,2624.00
2022-12-11T11:57:02.069Z,2524.00
2022-12-11T11:58:02.229Z,2440.00
2022-12-11T11:59:02.408Z,2396.00
2022-12-11T12:00:02.603Z,2300.00
2022-12-11T12:01:02.787Z,2204.00
2022-12-11T12:02:03.000Z,2120.00
2022-12-11T12:03:03.189Z,2076.00
2022-12-11T12:04:03.309Z,2072.00
2022-12-11T12:05:03.462Z,2056.00
2022-12-11T12:06:03.668Z,2028.00
2022-12-11T12:07:03.837Z,2040.00
2022-12-11T12:08:04.017Z,2068.00
2022-12-11T12:09:04.137Z,2072.00
2022-12-11T12:10:04.380Z,2160.00
2022-12-11T12:11:04.495Z,2328.00
2022-12-11T12:12:04.696Z,2476.00
2022-12-11T12:13:14.329Z,2536.00
2022-12-11T12:14:17.603Z,2552.00
2022-12-11T12:15:06.187Z,2568.00
2022-12-11T12:16:22.895Z,2524.00
2022-12-11T12:17:06.616Z,2552.00
2022-12-11T12:18:05.773Z,2592.00
2022-12-11T12:19:05.852Z,2560.00
2022-12-11T12:20:06.036Z,2500.00
2022-12-11T12:21:06.191Z,2444.00
2022-12-11T12:22:06.399Z,2456.00
2022-12-11T12:23:06.542Z,2468.00
2022-12-11T12:24:06.728Z,2520.00
2022-12-11T12:25:06.937Z,2560.00
2022-12-11T12:26:07.115Z,2580.00
2022-12-11T12:27:22.903Z,2548.00
2022-12-11T12:28:08.424Z,2512.00
2022-12-11T12:29:07.584Z,2416.00
2022-12-11T12:30:07.765Z,2312.00
2022-12-11T12:31:08.028Z,2244.00
2022-12-11T12:32:08.164Z,2176.00
2022-12-11T12:33:08.344Z,2156.00
2022-12-11T12:34:08.493Z,2176.00
2022-12-11T12:35:08.872Z,2180.00
2022-12-11T12:36:08.835Z,2220.00
2022-12-11T12:37:09.054Z,2256.00
2022-12-11T12:38:09.213Z,2236.00
2022-12-11T12:39:09.373Z,2184.00
2022-12-11T12:40:09.545Z,2132.00
2022-12-11T12:41:09.711Z,2092.00
2022-12-11T12:42:09.884Z,2072.00
2022-12-11T12:43:10.029Z,2052.00
2022-12-11T12:44:10.284Z,2024.00
2022-12-11T12:45:10.634Z,2040.00
2022-12-11T12:46:10.628Z,2076.00
2022-12-11T12:47:10.788Z,2152.00
2022-12-11T12:48:10.964Z,2212.00
2022-12-11T12:49:11.127Z,2220.00
2022-12-11T12:50:11.303Z,2140.00