createdAt,value
2023-05-16T00:00:13.028Z,13.00
2023-05-16T00:02:49.022Z,13.00
2023-05-16T00:05:25.750Z,13.00
2023-05-16T00:08:01.735Z,13.00
2023-05-16T00:10:37.710Z,13.00
2023-05-16T00:13:13.708Z,13.00
2023-05-16T00:15:49.630Z,13.00
2023-05-16T00:18:26.073Z,12.90
2023-05-16T00:21:02.166Z,12.90
2023-05-16T00:23:38.662Z,12.90
2023-05-16T00:26:14.579Z,12.90
2023-05-16T00:28:50.737Z,12.90
2023-05-16T00:31:26.720Z,12.90
2023-05-16T00:34:02.591Z,12.80
2023-05-16T00:36:38.487Z,12.80
2023-05-16T00:39:14.372Z,12.80
2023-05-16T00:41:50.314Z,12.70
2023-05-16T00:44:26.506Z,12.70
2023-05-16T00:47:03.738Z,12.70
2023-05-16T00:49:39.757Z,12.60
2023-05-16T00:52:16.298Z,12.60
2023-05-16T00:54:52.382Z,12.60
2023-05-16T00:57:28.500Z,12.50
2023-05-16T01:00:10.753Z,12.50
2023-05-16T01:02:47.970Z,12.50
2023-05-16T01:05:24.185Z,12.50
2023-05-16T01:08:00.185Z,12.50
2023-05-16T01:11:05.700Z,12.50
2023-05-16T01:14:05.838Z,12.40
2023-05-16T01:17:44.379Z,12.40
2023-05-16T01:20:33.251Z,12.30
2023-05-16T01:23:57.272Z,12.30
2023-05-16T01:26:33.568Z,12.30
2023-05-16T01:29:10.218Z,12.30
2023-05-16T01:31:46.354Z,12.20
2023-05-16T01:34:22.283Z,12.20
2023-05-16T01:37:19.630Z,12.10
2023-05-16T01:40:17.614Z,12.10
2023-05-16T01:42:56.345Z,12.00
2023-05-16T01:45:41.387Z,12.00
2023-05-16T01:48:23.188Z,12.00
2023-05-16T01:51:02.323Z,12.00
2023-05-16T01:53:39.466Z,12.00
2023-05-16T01:56:17.130Z,12.00
2023-05-16T01:58:54.371Z,12.00
2023-05-16T02:01:31.409Z,12.00
2023-05-16T02:04:07.437Z,12.00
2023-05-16T02:06:44.905Z,12.00
2023-05-16T02:09:20.952Z,12.00
2023-05-16T02:11:56.855Z,12.00
2023-05-16T02:14:33.974Z,11.90
2023-05-16T02:17:10.043Z,11.90
2023-05-16T02:19:46.072Z,11.90
2023-05-16T02:22:21.955Z,11.90
2023-05-16T02:24:57.845Z,11.80
2023-05-16T02:27:33.741Z,11.80
2023-05-16T02:30:11.922Z,11.80
2023-05-16T02:32:49.091Z,11.80
2023-05-16T02:35:26.371Z,11.80
2023-05-16T02:38:02.458Z,11.80
2023-05-16T02:40:38.359Z,11.80
2023-05-16T02:43:14.614Z,11.70
2023-05-16T02:45:52.205Z,11.80
2023-05-16T02:48:28.154Z,11.80
2023-05-16T02:51:04.171Z,11.80
2023-05-16T02:53:40.203Z,11.80
2023-05-16T02:56:16.657Z,11.80
2023-05-16T02:58:55.584Z,11.80
2023-05-16T03:01:31.659Z,11.80
2023-05-16T03:04:07.739Z,11.80
2023-05-16T03:06:43.994Z,11.80
2023-05-16T03:09:20.031Z,11.80
2023-05-16T03:11:56.408Z,11.80
2023-05-16T03:14:32.285Z,11.70
2023-05-16T03:17:08.177Z,11.70
2023-05-16T03:19:44.059Z,11.70
2023-05-16T03:22:21.718Z,11.70
2023-05-16T03:24:57.588Z,11.70
2023-05-16T03:27:33.480Z,11.70
2023-05-16T03:30:09.803Z,11.70
2023-05-16T03:32:46.598Z,11.70
2023-05-16T03:35:23.191Z,11.60
2023-05-16T03:37:59.242Z,11.70
2023-05-16T03:40:35.740Z,11.70
2023-05-16T03:43:11.775Z,11.60
2023-05-16T03:45:47.800Z,11.70
2023-05-16T03:48:23.827Z,11.70
2023-05-16T03:50:59.716Z,11.60
2023-05-16T03:53:36.703Z,11.70
2023-05-16T03:56:12.610Z,11.70
2023-05-16T03:58:48.732Z,11.70
2023-05-16T04:01:24.630Z,11.70
2023-05-16T04:04:00.511Z,11.80
2023-05-16T04:06:36.657Z,11.80
2023-05-16T04:09:12.637Z,11.80
2023-05-16T04:11:48.720Z,11.80
2023-05-16T04:14:24.674Z,11.80
2023-05-16T04:17:00.860Z,11.80
2023-05-16T04:19:36.910Z,11.80
2023-05-16T04:22:12.853Z,11.80
2023-05-16T04:24:49.516Z,11.80
2023-05-16T04:27:26.841Z,11.80
2023-05-16T04:30:02.916Z,11.80
2023-05-16T04:32:38.883Z,11.80
2023-05-16T04:35:14.875Z,11.90
2023-05-16T04:37:51.115Z,11.90
2023-05-16T04:40:27.826Z,11.90
2023-05-16T04:43:03.729Z,12.00
2023-05-16T04:45:39.633Z,12.00
2023-05-16T04:48:15.778Z,12.10
2023-05-16T04:50:52.414Z,12.10
2023-05-16T04:53:28.728Z,12.10
2023-05-16T04:56:05.896Z,12.10
2023-05-16T04:58:42.926Z,12.20
2023-05-16T05:01:18.877Z,12.20
2023-05-16T05:03:55.159Z,12.30
2023-05-16T05:06:31.559Z,12.20
2023-05-16T05:09:07.530Z,12.30
2023-05-16T05:11:43.396Z,12.30
2023-05-16T05:14:19.281Z,12.30
2023-05-16T05:16:55.452Z,12.30
2023-05-16T05:19:31.431Z,12.30
2023-05-16T05:22:07.440Z,12.50
2023-05-16T05:24:43.338Z,12.50
2023-05-16T05:27:19.216Z,12.60
2023-05-16T05:29:55.096Z,12.70
2023-05-16T05:32:31.266Z,12.60
2023-05-16T05:35:07.905Z,12.60
2023-05-16T05:37:43.860Z,12.70
2023-05-16T05:40:19.755Z,12.60
2023-05-16T05:42:55.689Z,12.70
2023-05-16T05:45:31.618Z,12.70
2023-05-16T05:48:07.885Z,12.80
2023-05-16T05:50:43.894Z,12.90
2023-05-16T05:53:19.956Z,13.00
2023-05-16T05:55:55.896Z,13.00
2023-05-16T05:58:32.012Z,13.00
2023-05-16T06:01:08.078Z,12.90
2023-05-16T06:03:44.298Z,12.90
2023-05-16T06:06:20.241Z,13.00
2023-05-16T06:08:56.197Z,13.20
2023-05-16T06:11:32.144Z,13.20
2023-05-16T06:14:08.054Z,13.30
2023-05-16T06:16:44.377Z,13.30
2023-05-16T06:19:20.417Z,13.30
2023-05-16T06:21:56.326Z,13.30
2023-05-16T06:24:32.265Z,13.30
2023-05-16T06:27:08.865Z,13.30
2023-05-16T06:29:44.759Z,13.40
2023-05-16T06:32:20.824Z,13.60
2023-05-16T06:34:57.066Z,13.70
2023-05-16T06:37:32.968Z,13.80
2023-05-16T06:40:09.561Z,13.90
2023-05-16T06:42:45.487Z,13.80
2023-05-16T06:45:21.463Z,13.50
2023-05-16T06:47:57.724Z,13.50
2023-05-16T06:50:35.436Z,13.50
2023-05-16T06:53:12.129Z,13.40
2023-05-16T06:55:48.533Z,13.40
2023-05-16T06:58:24.514Z,13.40
2023-05-16T07:01:00.557Z,13.50
2023-05-16T07:03:36.654Z,13.60
2023-05-16T07:06:12.643Z,13.60
2023-05-16T07:08:48.799Z,13.60
2023-05-16T07:11:24.786Z,13.60
2023-05-16T07:14:00.763Z,13.50
2023-05-16T07:16:36.924Z,13.30
2023-05-16T07:19:13.268Z,13.20
2023-05-16T07:21:49.528Z,13.20
2023-05-16T07:24:25.506Z,13.20
2023-05-16T07:27:01.437Z,13.10
2023-05-16T07:29:38.425Z,13.30
2023-05-16T07:32:14.425Z,13.40
2023-05-16T07:34:50.354Z,13.50
2023-05-16T07:37:26.328Z,13.70
2023-05-16T07:40:03.706Z,13.80
2023-05-16T07:42:39.653Z,14.00
2023-05-16T07:45:15.691Z,14.30
2023-05-16T07:47:51.652Z,14.40
2023-05-16T07:50:27.613Z,14.30
2023-05-16T07:53:03.855Z,14.30
2023-05-16T07:55:39.806Z,14.40
2023-05-16T07:58:15.972Z,14.40
2023-05-16T08:00:51.926Z,14.50
2023-05-16T08:03:27.950Z,14.50
2023-05-16T08:06:04.322Z,14.40
2023-05-16T08:08:40.349Z,14.40
2023-05-16T08:11:16.273Z,14.40
2023-05-16T08:13:52.236Z,14.30
2023-05-16T08:16:28.195Z,14.20
2023-05-16T08:19:04.264Z,14.20
2023-05-16T08:21:40.889Z,14.10
2023-05-16T08:24:18.334Z,14.00
2023-05-16T08:26:54.335Z,13.90
2023-05-16T08:29:31.654Z,13.90
2023-05-16T08:32:09.812Z,13.90
2023-05-16T08:34:45.750Z,13.80
2023-05-16T08:37:21.739Z,14.00
2023-05-16T08:39:58.692Z,13.90
2023-05-16T08:42:35.398Z,13.90
2023-05-16T08:45:11.712Z,13.90
2023-05-16T08:47:51.747Z,13.70
2023-05-16T08:50:32.141Z,13.80
2023-05-16T08:53:09.735Z,13.80
2023-05-16T08:55:48.459Z,13.80
2023-05-16T08:58:25.589Z,13.80
2023-05-16T09:01:04.365Z,14.00
2023-05-16T09:03:41.268Z,14.00
2023-05-16T09:06:17.804Z,14.00
2023-05-16T09:08:54.565Z,14.10
2023-05-16T09:11:30.704Z,14.00
2023-05-16T09:14:06.792Z,14.10
2023-05-16T09:16:42.783Z,14.10
2023-05-16T09:19:18.796Z,14.10
2023-05-16T09:21:54.787Z,14.00
2023-05-16T09:24:31.207Z,14.00
2023-05-16T09:27:11.507Z,14.00
2023-05-16T09:29:52.051Z,14.10
2023-05-16T09:32:28.060Z,14.20
2023-05-16T09:35:04.520Z,14.30
2023-05-16T09:37:48.355Z,14.50
2023-05-16T09:40:24.693Z,14.90
2023-05-16T09:43:06.700Z,15.10
2023-05-16T09:45:48.153Z,15.20
2023-05-16T09:48:25.449Z,15.20
2023-05-16T09:51:05.864Z,15.10
2023-05-16T09:53:42.215Z,15.10
2023-05-16T09:56:18.189Z,15.00
2023-05-16T09:58:54.488Z,15.00
2023-05-16T10:01:30.845Z,15.10
2023-05-16T10:04:07.325Z,15.40
2023-05-16T10:06:44.590Z,15.70
2023-05-16T10:09:22.824Z,15.90
2023-05-16T10:12:04.077Z,16.20
2023-05-16T10:14:42.379Z,16.30
2023-05-16T10:17:18.942Z,16.50
2023-05-16T10:19:54.905Z,16.60
2023-05-16T10:22:35.218Z,16.70
2023-05-16T10:25:26.553Z,17.00
2023-05-16T10:28:04.198Z,17.00
2023-05-16T10:30:46.713Z,16.80
2023-05-16T10:33:22.912Z,16.80
2023-05-16T10:35:59.020Z,16.80
2023-05-16T10:38:35.591Z,16.70
2023-05-16T10:41:12.247Z,16.60
2023-05-16T10:43:58.000Z,16.30
2023-05-16T10:46:34.043Z,16.00
2023-05-16T10:49:27.317Z,15.80
2023-05-16T10:52:13.399Z,15.60
2023-05-16T10:54:52.492Z,15.40
2023-05-16T10:57:28.420Z,15.20
2023-05-16T11:00:10.352Z,15.10
2023-05-16T11:02:46.372Z,15.00
2023-05-16T11:05:23.489Z,14.90
2023-05-16T11:08:06.792Z,14.90
2023-05-16T11:10:42.765Z,14.80
2023-05-16T11:13:24.949Z,14.80
2023-05-16T11:16:29.746Z,14.60
2023-05-16T11:19:07.729Z,14.40
2023-05-16T11:22:21.782Z,14.30
2023-05-16T11:25:10.547Z,14.20
2023-05-16T11:27:47.936Z,14.10
2023-05-16T11:30:24.013Z,14.20
2023-05-16T11:33:00.179Z,14.20
2023-05-16T11:35:37.203Z,14.30
2023-05-16T11:38:16.523Z,14.30
2023-05-16T11:40:52.881Z,14.40
2023-05-16T11:43:28.786Z,14.40
2023-05-16T11:46:04.969Z,14.40
2023-05-16T11:48:41.350Z,14.40
2023-05-16T11:51:20.878Z,14.40
2023-05-16T11:53:57.817Z,14.40
2023-05-16T11:56:36.403Z,14.50
2023-05-16T11:59:12.484Z,14.50
2023-05-16T12:01:49.346Z,14.20
2023-05-16T12:04:25.517Z,14.20
2023-05-16T12:07:02.298Z,14.40
2023-05-16T12:09:38.370Z,14.40
2023-05-16T12:12:15.241Z,14.40
2023-05-16T12:14:51.300Z,14.60
2023-05-16T12:17:27.745Z,14.70
2023-05-16T12:20:06.706Z,14.90
2023-05-16T12:22:45.925Z,15.00
2023-05-16T12:25:32.129Z,15.10
2023-05-16T12:28:08.279Z,15.20
2023-05-16T12:30:46.748Z,15.30
2023-05-16T12:33:22.825Z,15.50
2023-05-16T12:36:01.674Z,15.60
2023-05-16T12:38:37.612Z,15.80
2023-05-16T12:41:19.337Z,15.90
2023-05-16T12:44:17.828Z,15.80
2023-05-16T12:46:55.199Z,15.70
2023-05-16T12:49:33.517Z,15.60
2023-05-16T12:52:20.170Z,15.20
2023-05-16T12:54:56.081Z,14.90
2023-05-16T12:57:33.801Z,14.80
2023-05-16T13:00:18.741Z,14.50
2023-05-16T13:02:54.866Z,14.50
2023-05-16T13:05:31.029Z,14.20
2023-05-16T13:08:07.505Z,14.10
2023-05-16T13:10:43.538Z,14.10
2023-05-16T13:13:32.598Z,14.10
2023-05-16T13:16:12.129Z,13.90
2023-05-16T13:18:48.240Z,13.70
2023-05-16T13:21:24.196Z,13.60
2023-05-16T13:24:00.180Z,13.60
2023-05-16T13:26:36.100Z,13.60
2023-05-16T13:29:12.338Z,13.70
2023-05-16T13:31:48.337Z,13.80
2023-05-16T13:34:24.269Z,13.80
2023-05-16T13:37:00.449Z,13.80
2023-05-16T13:39:36.469Z,13.90
2023-05-16T13:42:12.436Z,13.90
2023-05-16T13:44:48.631Z,13.90
2023-05-16T13:47:24.540Z,14.00
2023-05-16T13:50:04.562Z,14.00
2023-05-16T13:52:40.752Z,13.90
2023-05-16T13:55:16.717Z,13.80
2023-05-16T13:57:52.661Z,13.70
2023-05-16T14:00:43.244Z,13.70
2023-05-16T14:03:20.542Z,13.70
2023-05-16T14:05:56.588Z,13.70
2023-05-16T14:08:32.500Z,13.70
2023-05-16T14:11:08.421Z,13.70
2023-05-16T14:13:44.344Z,13.80
2023-05-16T14:16:20.728Z,13.90
2023-05-16T14:18:56.837Z,14.00
2023-05-16T14:21:34.160Z,14.00
2023-05-16T14:24:10.202Z,14.10
2023-05-16T14:26:47.158Z,14.00
2023-05-16T14:29:23.169Z,13.80
2023-05-16T14:31:59.135Z,13.80
2023-05-16T14:34:35.179Z,13.80
2023-05-16T14:37:11.466Z,14.00
2023-05-16T14:39:49.657Z,14.10
2023-05-16T14:42:25.904Z,14.20
2023-05-16T14:45:02.319Z,14.40
2023-05-16T14:47:38.319Z,14.50
2023-05-16T14:50:14.401Z,14.50
2023-05-16T14:52:50.324Z,14.50
2023-05-16T14:55:27.041Z,14.50
2023-05-16T14:58:03.783Z,14.40
2023-05-16T15:00:39.842Z,14.40
2023-05-16T15:03:19.785Z,14.30
2023-05-16T15:05:57.881Z,14.50
2023-05-16T15:08:34.986Z,14.60
2023-05-16T15:11:11.312Z,14.80
2023-05-16T15:13:48.493Z,14.70
2023-05-16T15:16:24.485Z,14.80
2023-05-16T15:19:00.697Z,14.80
2023-05-16T15:21:36.936Z,14.80
2023-05-16T15:24:13.148Z,14.80
2023-05-16T15:26:50.220Z,14.80
2023-05-16T15:29:26.326Z,14.70
2023-05-16T15:32:06.667Z,14.80
2023-05-16T15:34:42.793Z,15.00
2023-05-16T15:37:18.870Z,15.30
2023-05-16T15:39:54.870Z,15.50
2023-05-16T15:42:31.082Z,15.40
2023-05-16T15:45:08.270Z,15.30
2023-05-16T15:47:45.273Z,15.10
2023-05-16T15:50:22.253Z,15.10
2023-05-16T15:52:58.395Z,14.90
2023-05-16T15:55:34.348Z,14.80
2023-05-16T15:58:10.262Z,14.60
2023-05-16T16:00:46.216Z,14.50
2023-05-16T16:03:22.495Z,14.30
2023-05-16T16:05:58.596Z,14.30
2023-05-16T16:08:34.544Z,14.10
2023-05-16T16:11:10.553Z,14.10
2023-05-16T16:13:46.467Z,14.10
2023-05-16T16:16:22.478Z,14.10
2023-05-16T16:18:58.482Z,14.10
2023-05-16T16:21:34.515Z,14.20
2023-05-16T16:24:10.562Z,14.20
2023-05-16T16:26:46.485Z,14.50
2023-05-16T16:29:23.070Z,14.60
2023-05-16T16:31:59.216Z,14.60
2023-05-16T16:34:35.188Z,14.70
2023-05-16T16:37:11.575Z,14.90
2023-05-16T16:39:47.616Z,14.90
2023-05-16T16:42:25.465Z,15.00
2023-05-16T16:45:01.358Z,15.30
2023-05-16T16:47:39.562Z,15.30
2023-05-16T16:50:15.518Z,15.20
2023-05-16T16:52:51.436Z,15.20
2023-05-16T16:55:27.596Z,15.00
2023-05-16T16:58:03.689Z,14.90
2023-05-16T17:00:40.894Z,14.90
2023-05-16T17:03:17.174Z,14.70
2023-05-16T17:05:53.468Z,14.60
2023-05-16T17:08:29.388Z,14.50
2023-05-16T17:11:05.772Z,14.50
2023-05-16T17:13:41.998Z,14.60
2023-05-16T17:16:18.874Z,14.70
2023-05-16T17:18:56.218Z,14.90
2023-05-16T17:21:34.554Z,14.90
2023-05-16T17:24:10.896Z,14.90
2023-05-16T17:26:47.288Z,14.80
2023-05-16T17:29:23.932Z,14.90
2023-05-16T17:32:00.133Z,14.80
2023-05-16T17:34:36.043Z,14.90
2023-05-16T17:37:12.111Z,14.90
2023-05-16T17:39:48.042Z,15.00
2023-05-16T17:42:23.942Z,15.10
2023-05-16T17:45:03.994Z,15.30
2023-05-16T17:47:40.315Z,15.30
2023-05-16T17:50:16.469Z,15.30
2023-05-16T17:52:52.412Z,15.40
2023-05-16T17:55:28.878Z,15.40
2023-05-16T17:58:06.801Z,15.30
2023-05-16T18:00:43.763Z,15.40
2023-05-16T18:03:19.978Z,15.40
2023-05-16T18:05:56.567Z,15.30
2023-05-16T18:08:32.505Z,15.30
2023-05-16T18:11:11.696Z,15.20
2023-05-16T18:13:48.550Z,15.10
2023-05-16T18:16:24.481Z,14.90
2023-05-16T18:19:02.316Z,14.90
2023-05-16T18:21:39.225Z,14.80
2023-05-16T18:24:16.010Z,14.60
2023-05-16T18:26:52.082Z,14.60
2023-05-16T18:29:30.339Z,14.50
2023-05-16T18:32:06.754Z,14.40
2023-05-16T18:34:42.683Z,14.30
2023-05-16T18:37:18.639Z,14.20
2023-05-16T18:39:54.576Z,14.20
2023-05-16T18:42:30.495Z,14.10
2023-05-16T18:45:08.115Z,14.00
2023-05-16T18:47:44.088Z,14.00
2023-05-16T18:50:20.085Z,13.80
2023-05-16T18:52:57.689Z,13.70
2023-05-16T18:55:33.821Z,13.70
2023-05-16T18:58:09.756Z,13.60
2023-05-16T19:00:45.761Z,13.50
2023-05-16T19:03:21.878Z,13.40
2023-05-16T19:05:58.166Z,13.40
2023-05-16T19:08:47.081Z,13.30
2023-05-16T19:11:24.159Z,13.30
2023-05-16T19:14:00.919Z,13.20
2023-05-16T19:16:36.999Z,13.20
2023-05-16T19:19:14.077Z,13.10
2023-05-16T19:21:50.359Z,13.00
2023-05-16T19:24:26.388Z,12.90
2023-05-16T19:27:02.303Z,12.90
2023-05-16T19:29:38.452Z,12.90
2023-05-16T19:32:14.432Z,12.80
2023-05-16T19:34:50.416Z,12.70
2023-05-16T19:37:27.036Z,12.70
2023-05-16T19:40:05.298Z,12.70
2023-05-16T19:42:42.682Z,12.60
2023-05-16T19:45:18.819Z,12.50
2023-05-16T19:47:54.966Z,12.50
2023-05-16T19:50:31.093Z,12.40
2023-05-16T19:53:07.039Z,12.40
2023-05-16T19:55:46.673Z,12.30
2023-05-16T19:58:23.000Z,12.30
2023-05-16T20:00:58.979Z,12.20
2023-05-16T20:03:35.416Z,12.20
2023-05-16T20:06:11.419Z,12.10
2023-05-16T20:08:47.534Z,12.10
2023-05-16T20:11:24.071Z,12.00
2023-05-16T20:14:00.287Z,12.00
2023-05-16T20:16:36.432Z,12.00
2023-05-16T20:19:13.679Z,11.90
2023-05-16T20:21:49.702Z,11.90
2023-05-16T20:24:26.007Z,11.90
2023-05-16T20:27:02.096Z,11.90
2023-05-16T20:29:38.149Z,11.90
2023-05-16T20:32:14.151Z,11.90
2023-05-16T20:34:50.077Z,11.80
2023-05-16T20:37:26.762Z,11.80
2023-05-16T20:40:03.454Z,11.80
2023-05-16T20:42:40.286Z,11.80
2023-05-16T20:45:16.220Z,11.80
2023-05-16T20:47:52.459Z,11.80
2023-05-16T20:50:28.471Z,11.70
2023-05-16T20:53:04.932Z,11.70
2023-05-16T20:55:40.831Z,11.60
2023-05-16T20:58:16.762Z,11.60
2023-05-16T21:00:52.766Z,11.50
2023-05-16T21:03:28.676Z,11.50
2023-05-16T21:06:04.862Z,11.40
2023-05-16T21:08:40.838Z,11.40
2023-05-16T21:11:16.735Z,11.30
2023-05-16T21:13:52.677Z,11.30
2023-05-16T21:16:31.801Z,11.20
2023-05-16T21:19:07.806Z,11.20
2023-05-16T21:21:43.827Z,11.10
2023-05-16T21:24:19.837Z,11.00
2023-05-16T21:26:56.563Z,11.00
2023-05-16T21:29:32.557Z,10.90
2023-05-16T21:32:09.219Z,10.90
2023-05-16T21:34:45.148Z,10.90
2023-05-16T21:37:21.565Z,11.00
2023-05-16T21:39:57.568Z,10.90
2023-05-16T21:42:33.507Z,10.90
2023-05-16T21:45:15.705Z,10.80
2023-05-16T21:47:51.677Z,10.80
2023-05-16T21:50:27.859Z,10.80
2023-05-16T21:53:03.783Z,10.80
2023-05-16T21:55:39.691Z,10.70
2023-05-16T21:58:15.611Z,10.70
2023-05-16T22:00:51.526Z,10.70
2023-05-16T22:03:27.496Z,10.60
2023-05-16T22:06:03.482Z,10.60
2023-05-16T22:08:39.394Z,10.60
2023-05-16T22:11:15.326Z,10.60
2023-05-16T22:13:51.409Z,10.50
2023-05-16T22:16:27.382Z,10.40
2023-05-16T22:19:03.424Z,10.40
2023-05-16T22:21:39.511Z,10.40
2023-05-16T22:24:15.532Z,10.30
2023-05-16T22:26:51.454Z,10.30
2023-05-16T22:29:27.362Z,10.20
2023-05-16T22:32:10.111Z,10.20
2023-05-16T22:34:46.049Z,10.10
2023-05-16T22:37:21.952Z,10.10
2023-05-16T22:39:57.880Z,10.00
2023-05-16T22:42:33.821Z,10.00
2023-05-16T22:45:10.177Z,9.90
2023-05-16T22:47:46.513Z,9.80
2023-05-16T22:50:22.489Z,9.70
2023-05-16T22:52:58.431Z,9.70
2023-05-16T22:55:34.952Z,9.70
2023-05-16T22:58:10.891Z,9.60
2023-05-16T23:00:46.866Z,9.60
2023-05-16T23:03:22.997Z,9.50
2023-05-16T23:05:59.077Z,9.40
2023-05-16T23:08:35.130Z,9.40
2023-05-16T23:11:11.812Z,9.40
2023-05-16T23:13:47.706Z,9.30
2023-05-16T23:16:23.595Z,9.30
2023-05-16T23:18:59.566Z,9.30
2023-05-16T23:21:36.134Z,9.30
2023-05-16T23:24:12.086Z,9.20
2023-05-16T23:26:48.013Z,9.20
2023-05-16T23:29:24.109Z,9.20
2023-05-16T23:32:00.076Z,9.10
2023-05-16T23:34:36.024Z,9.10
2023-05-16T23:37:11.948Z,9.10
2023-05-16T23:39:47.911Z,9.10
2023-05-16T23:42:23.845Z,9.10
2023-05-16T23:45:00.137Z,9.10
2023-05-16T23:47:36.199Z,9.10
2023-05-16T23:50:12.195Z,9.00
2023-05-16T23:52:48.096Z,9.00
2023-05-16T23:55:24.331Z,9.00
2023-05-16T23:58:00.301Z,8.90
