createdAt,value
2017-09-11T00:00:07.227Z,99.99
2017-09-11T00:01:07.532Z,99.99
2017-09-11T00:02:07.502Z,99.99
2017-09-11T00:03:07.166Z,99.99
2017-09-11T00:04:07.472Z,99.99
2017-09-11T00:05:07.441Z,99.99
2017-09-11T00:06:07.442Z,99.99
2017-09-11T00:07:07.410Z,99.99
2017-09-11T00:08:07.402Z,99.99
2017-09-11T00:09:07.073Z,99.99
2017-09-11T00:10:07.357Z,99.99
2017-09-11T00:11:07.339Z,99.99
2017-09-11T00:12:07.351Z,99.99
2017-09-11T00:13:07.311Z,99.99
2017-09-11T00:14:07.300Z,99.99
2017-09-11T00:15:07.271Z,99.99
2017-09-11T00:16:07.256Z,99.99
2017-09-11T00:17:07.231Z,99.99
2017-09-11T00:18:07.219Z,99.99
2017-09-11T00:19:07.201Z,99.99
2017-09-11T00:20:06.871Z,99.99
2017-09-11T00:21:07.160Z,99.99
2017-09-11T00:22:07.155Z,99.99
2017-09-11T00:23:07.120Z,99.99
2017-09-11T00:24:07.111Z,99.99
2017-09-11T00:25:07.089Z,99.99
2017-09-11T00:26:07.071Z,99.99
2017-09-11T00:27:07.050Z,99.99
2017-09-11T00:28:07.049Z,99.99
2017-09-11T00:29:07.031Z,99.99
2017-09-11T00:30:06.690Z,99.99
2017-09-11T00:31:06.970Z,99.99
2017-09-11T00:32:06.970Z,99.99
2017-09-11T00:33:06.951Z,99.99
2017-09-11T00:34:06.609Z,99.99
2017-09-11T00:35:06.909Z,99.99
2017-09-11T00:36:06.580Z,99.99
2017-09-11T00:37:06.881Z,99.99
2017-09-11T00:38:06.849Z,99.99
2017-09-11T00:39:06.532Z,99.99
2017-09-11T00:40:06.820Z,99.99
2017-09-11T00:41:06.801Z,99.99
2017-09-11T00:42:06.784Z,99.99
2017-09-11T00:43:06.770Z,99.99
2017-09-11T00:44:06.746Z,99.99
2017-09-11T00:45:06.730Z,99.99
2017-09-11T00:46:06.710Z,99.99
2017-09-11T00:47:06.693Z,99.99
2017-09-11T00:48:06.679Z,99.99
2017-09-11T00:49:06.651Z,99.99
2017-09-11T00:50:06.635Z,99.99
2017-09-11T00:51:06.310Z,99.99
2017-09-11T00:52:06.302Z,99.99
2017-09-11T00:53:06.585Z,99.99
2017-09-11T00:54:06.570Z,99.99
2017-09-11T00:55:06.550Z,99.99
2017-09-11T00:56:06.220Z,99.99
2017-09-11T00:57:06.510Z,99.99
2017-09-11T00:58:06.498Z,99.99
2017-09-11T00:59:06.170Z,99.99
2017-09-11T01:00:06.459Z,99.99
2017-09-11T01:01:06.453Z,99.99
2017-09-11T01:02:06.117Z,99.99
2017-09-11T01:03:06.099Z,99.99
2017-09-11T01:04:06.080Z,99.99
2017-09-11T01:05:06.056Z,99.99
2017-09-11T01:06:06.358Z,99.99
2017-09-11T01:07:06.330Z,99.99
2017-09-11T01:08:06.315Z,99.99
2017-09-11T01:09:06.301Z,99.99
2017-09-11T01:10:05.970Z,99.99
2017-09-11T01:11:05.959Z,99.99
2017-09-11T01:12:05.940Z,99.99
2017-09-11T01:13:05.910Z,99.99
2017-09-11T01:14:05.894Z,99.99
2017-09-11T01:15:06.199Z,99.99
2017-09-11T01:16:06.178Z,99.99
2017-09-11T01:17:06.150Z,99.99
2017-09-11T01:18:06.137Z,99.99
2017-09-11T01:19:06.115Z,99.99
2017-09-11T01:20:06.102Z,99.99
2017-09-11T01:21:05.769Z,99.99
2017-09-11T01:22:05.759Z,99.99
2017-09-11T01:23:05.740Z,99.99
2017-09-11T01:24:06.032Z,99.99
2017-09-11T01:25:06.019Z,99.99
2017-09-11T01:26:05.990Z,99.99
2017-09-11T01:27:05.980Z,99.99
2017-09-11T01:28:05.643Z,99.99
2017-09-11T01:29:05.929Z,99.99
2017-09-11T01:30:05.919Z,99.99
2017-09-11T01:31:05.897Z,99.99
2017-09-11T01:32:05.883Z,99.99
2017-09-11T01:33:05.557Z,99.99
2017-09-11T01:34:05.850Z,99.99
2017-09-11T01:35:05.829Z,99.99
2017-09-11T01:36:05.503Z,99.99
2017-09-11T01:37:05.800Z,99.99
2017-09-11T01:38:05.792Z,99.99
2017-09-11T01:39:05.760Z,99.99
2017-09-11T01:40:05.427Z,99.99
2017-09-11T01:41:05.421Z,99.99
2017-09-11T01:42:05.449Z,99.99
2017-09-11T01:43:05.687Z,99.99
2017-09-11T01:44:05.671Z,99.99
2017-09-11T01:45:05.650Z,99.99
2017-09-11T01:46:05.337Z,99.99
2017-09-11T01:47:05.613Z,99.99
2017-09-11T01:48:05.289Z,99.99
2017-09-11T01:49:05.269Z,99.99
2017-09-11T01:50:05.570Z,99.99
2017-09-11T01:51:05.234Z,99.99
2017-09-11T01:52:05.529Z,99.99
2017-09-11T01:53:05.521Z,99.99
2017-09-11T01:54:05.490Z,99.99
2017-09-11T01:55:05.480Z,99.99
2017-09-11T01:56:05.458Z,99.99
2017-09-11T01:57:05.439Z,99.99
2017-09-11T01:58:05.430Z,99.99
2017-09-11T01:59:05.400Z,99.99
2017-09-11T02:00:05.179Z,99.99
2017-09-11T02:01:05.364Z,99.99
2017-09-11T02:02:05.043Z,99.99
2017-09-11T02:03:05.328Z,99.99
2017-09-11T02:04:05.316Z,99.99
2017-09-11T02:05:04.992Z,99.99
2017-09-11T02:06:05.271Z,99.99
2017-09-11T02:07:05.254Z,99.99
2017-09-11T02:08:05.239Z,99.99
2017-09-11T02:09:05.239Z,99.99
2017-09-11T02:10:05.221Z,99.99
2017-09-11T02:11:05.189Z,99.99
2017-09-11T02:12:04.857Z,99.99
2017-09-11T02:13:04.835Z,99.99
2017-09-11T02:14:04.826Z,99.99
2017-09-11T02:15:04.800Z,99.99
2017-09-11T02:16:04.790Z,99.99
2017-09-11T02:17:05.082Z,99.99
2017-09-11T02:18:05.059Z,99.99
2017-09-11T02:19:05.047Z,99.99
2017-09-11T02:20:05.029Z,99.99
2017-09-11T02:21:05.019Z,99.99
2017-09-11T02:22:04.990Z,99.99
2017-09-11T02:23:04.669Z,99.99
2017-09-11T02:24:04.950Z,99.99
2017-09-11T02:25:04.957Z,99.99
2017-09-11T02:26:04.930Z,99.99
2017-09-11T02:27:04.909Z,99.99
2017-09-11T02:28:04.880Z,99.99
2017-09-11T02:29:04.861Z,99.99
2017-09-11T02:30:04.540Z,99.99
2017-09-11T02:31:04.844Z,99.99
2017-09-11T02:32:04.809Z,99.99
2017-09-11T02:33:04.800Z,99.99
2017-09-11T02:34:04.468Z,99.99
2017-09-11T02:35:04.769Z,99.99
2017-09-11T02:36:04.740Z,99.99
2017-09-11T02:37:04.724Z,99.99
2017-09-11T02:38:04.711Z,99.99
2017-09-11T02:39:04.690Z,99.99
2017-09-11T02:40:04.675Z,99.99
2017-09-11T02:41:04.346Z,99.99
2017-09-11T02:42:04.634Z,99.99
2017-09-11T02:43:04.631Z,99.99
2017-09-11T02:44:04.597Z,99.99
2017-09-11T02:45:04.609Z,99.99
2017-09-11T02:46:04.561Z,99.99
2017-09-11T02:47:04.228Z,99.99
2017-09-11T02:48:04.221Z,99.99
2017-09-11T02:49:04.195Z,99.99
2017-09-11T02:50:04.487Z,99.99
2017-09-11T02:51:04.469Z,99.99
2017-09-11T02:52:04.136Z,99.99
2017-09-11T02:53:04.443Z,99.99
2017-09-11T02:54:04.129Z,99.99
2017-09-11T02:55:04.400Z,99.99
2017-09-11T02:56:04.078Z,99.99
2017-09-11T02:57:04.372Z,99.99
2017-09-11T02:58:04.350Z,99.99
2017-09-11T02:59:04.339Z,99.99
2017-09-11T03:00:04.319Z,99.99
2017-09-11T03:01:04.290Z,99.99
2017-09-11T03:02:04.299Z,99.99
2017-09-11T03:03:04.256Z,99.99
2017-09-11T03:04:03.982Z,99.99
2017-09-11T03:05:03.909Z,99.99
2017-09-11T03:06:04.300Z,99.99
2017-09-11T03:07:04.180Z,99.99
2017-09-11T03:08:04.160Z,99.99
2017-09-11T03:09:04.153Z,99.99
2017-09-11T03:10:03.822Z,99.99
2017-09-11T03:11:04.105Z,99.99
2017-09-11T03:12:04.101Z,99.99
2017-09-11T03:13:03.762Z,99.99
2017-09-11T03:14:04.069Z,99.99
2017-09-11T03:15:04.040Z,99.99
2017-09-11T03:16:04.132Z,99.99
2017-09-11T03:17:04.002Z,99.99
2017-09-11T03:18:03.726Z,99.99
2017-09-11T03:19:03.654Z,99.99
2017-09-11T03:20:03.963Z,99.99
2017-09-11T03:21:03.929Z,99.99
2017-09-11T03:22:03.733Z,99.99
2017-09-11T03:23:03.586Z,99.99
2017-09-11T03:24:03.978Z,99.99
2017-09-11T03:25:03.881Z,99.99
2017-09-11T03:26:03.859Z,99.99
2017-09-11T03:27:03.510Z,99.99
2017-09-11T03:28:03.810Z,99.99
2017-09-11T03:29:03.796Z,99.99
2017-09-11T03:30:03.859Z,99.99
2017-09-11T03:31:03.752Z,99.99
2017-09-11T03:32:03.739Z,99.99
2017-09-11T03:33:03.729Z,99.99
2017-09-11T03:34:03.811Z,99.99
2017-09-11T03:35:03.679Z,99.99
2017-09-11T03:36:03.737Z,99.99
2017-09-11T03:37:03.653Z,99.99
2017-09-11T03:38:03.722Z,99.99
2017-09-11T03:39:03.609Z,99.99
2017-09-11T03:40:03.328Z,99.99
2017-09-11T03:41:03.563Z,99.99
2017-09-11T03:42:03.590Z,99.99
2017-09-11T03:43:03.536Z,99.99
2017-09-11T03:44:03.529Z,99.99
2017-09-11T03:45:03.493Z,99.99
2017-09-11T03:46:03.549Z,99.99
2017-09-11T03:47:03.572Z,99.99
2017-09-11T03:48:03.139Z,99.99
2017-09-11T03:49:03.433Z,99.99
2017-09-11T03:50:03.098Z,99.99
2017-09-11T03:51:03.082Z,99.99
2017-09-11T03:52:03.379Z,99.99
2017-09-11T03:53:03.367Z,99.99
2017-09-11T03:54:03.030Z,99.99
2017-09-11T03:55:03.009Z,99.99
2017-09-11T03:56:02.989Z,99.99
2017-09-11T03:57:02.980Z,99.99
2017-09-11T03:58:03.281Z,99.99
2017-09-11T03:59:02.933Z,99.99
2017-09-11T04:00:03.228Z,99.99
2017-09-11T04:01:03.225Z,99.99
2017-09-11T04:02:03.190Z,99.99
2017-09-11T04:03:02.868Z,99.99
2017-09-11T04:04:03.159Z,99.99
2017-09-11T04:05:02.834Z,99.99
2017-09-11T04:06:03.119Z,99.99
2017-09-11T04:07:03.135Z,99.99
2017-09-11T04:08:02.779Z,99.99
2017-09-11T04:09:03.069Z,99.99
2017-09-11T04:10:02.739Z,99.99
2017-09-11T04:11:02.726Z,99.99
2017-09-11T04:12:02.708Z,99.99
2017-09-11T04:13:02.999Z,99.99
2017-09-11T04:14:02.677Z,99.99
2017-09-11T04:15:02.978Z,99.99
2017-09-11T04:16:02.939Z,99.99
2017-09-11T04:17:02.928Z,99.99
2017-09-11T04:18:02.903Z,99.99
2017-09-11T04:19:02.585Z,99.99
2017-09-11T04:20:02.569Z,99.99
2017-09-11T04:21:02.863Z,99.99
2017-09-11T04:22:02.532Z,99.99
2017-09-11T04:23:02.818Z,99.99
2017-09-11T04:24:02.807Z,99.99
2017-09-11T04:25:02.473Z,99.99
2017-09-11T04:26:02.768Z,99.99
2017-09-11T04:27:02.440Z,99.99
2017-09-11T04:28:02.728Z,99.99
2017-09-11T04:29:02.711Z,99.99
2017-09-11T04:30:02.395Z,99.99
2017-09-11T04:31:02.677Z,99.99
2017-09-11T04:32:02.662Z,99.99
2017-09-11T04:33:02.643Z,99.99
2017-09-11T04:34:02.309Z,99.99
2017-09-11T04:35:02.608Z,99.99
2017-09-11T04:36:02.593Z,99.99
2017-09-11T04:37:02.569Z,99.99
2017-09-11T04:38:02.238Z,99.99
2017-09-11T04:39:02.544Z,99.99
2017-09-11T04:40:02.570Z,99.99
2017-09-11T04:41:02.499Z,99.99
2017-09-11T04:42:02.490Z,99.99
2017-09-11T04:43:02.459Z,99.99
2017-09-11T04:44:02.442Z,99.99
2017-09-11T04:45:02.429Z,99.99
2017-09-11T04:46:02.407Z,99.99
2017-09-11T04:47:02.378Z,99.99
2017-09-11T04:48:02.369Z,99.99
2017-09-11T04:49:02.355Z,99.99
2017-09-11T04:50:02.331Z,99.99
2017-09-11T04:51:02.320Z,99.99
2017-09-11T04:52:02.301Z,99.99
2017-09-11T04:53:02.280Z,99.99
2017-09-11T04:54:02.261Z,99.99
2017-09-11T04:55:02.246Z,99.99
2017-09-11T04:56:02.242Z,99.99
2017-09-11T04:57:02.199Z,99.99
2017-09-11T04:58:02.244Z,99.99
2017-09-11T04:59:01.860Z,99.99
2017-09-11T05:00:02.149Z,99.99
2017-09-11T05:01:02.129Z,99.99
2017-09-11T05:02:01.810Z,99.99
2017-09-11T05:03:02.099Z,99.99
2017-09-11T05:04:01.820Z,99.99
2017-09-11T05:05:01.749Z,99.99
2017-09-11T05:06:02.049Z,99.99
2017-09-11T05:07:01.710Z,99.99
2017-09-11T05:08:02.048Z,99.99
2017-09-11T05:09:01.988Z,99.99
2017-09-11T05:10:01.704Z,99.99
2017-09-11T05:11:01.970Z,99.99
2017-09-11T05:12:01.939Z,99.99
2017-09-11T05:13:01.924Z,99.99
2017-09-11T05:14:01.588Z,99.99
2017-09-11T05:15:01.886Z,99.99
2017-09-11T05:16:01.855Z,99.99
2017-09-11T05:17:01.898Z,99.99
2017-09-11T05:18:01.820Z,99.99
2017-09-11T05:19:01.813Z,99.99
2017-09-11T05:20:01.480Z,99.99
2017-09-11T05:21:01.459Z,99.99
2017-09-11T05:22:01.439Z,99.99
2017-09-11T05:23:01.730Z,99.99
2017-09-11T05:24:01.392Z,99.99
2017-09-11T05:25:01.387Z,99.99
2017-09-11T05:26:01.679Z,99.99
2017-09-11T05:27:01.659Z,99.99
2017-09-11T05:28:01.639Z,99.99
2017-09-11T05:29:01.638Z,99.99
2017-09-11T05:30:01.606Z,99.99
2017-09-11T05:31:01.595Z,99.99
2017-09-11T05:32:01.561Z,99.99
2017-09-11T05:33:01.240Z,99.99
2017-09-11T05:34:01.219Z,99.99
2017-09-11T05:35:01.510Z,99.99
2017-09-11T05:36:01.192Z,99.99
2017-09-11T05:37:01.481Z,99.99
2017-09-11T05:38:01.458Z,99.99
2017-09-11T05:39:01.442Z,99.99
2017-09-11T05:40:01.120Z,99.99
2017-09-11T05:41:01.099Z,99.99
2017-09-11T05:42:01.389Z,99.99
2017-09-11T05:43:01.369Z,99.99
2017-09-11T05:44:01.352Z,99.99
2017-09-11T05:45:01.338Z,99.99
2017-09-11T05:46:01.308Z,99.99
2017-09-11T05:47:01.298Z,99.99
2017-09-11T05:48:01.281Z,99.99
2017-09-11T05:49:00.945Z,99.99
2017-09-11T05:50:01.234Z,99.99
2017-09-11T05:51:01.222Z,99.99
2017-09-11T05:52:00.899Z,99.99
2017-09-11T05:53:01.191Z,99.99
2017-09-11T05:54:00.856Z,99.99
2017-09-11T05:55:01.149Z,99.99
2017-09-11T05:56:00.817Z,99.99
2017-09-11T05:57:01.122Z,99.99
2017-09-11T05:58:01.099Z,99.99
2017-09-11T05:59:01.087Z,99.99
2017-09-11T06:00:01.059Z,99.99
2017-09-11T06:01:01.040Z,99.99
2017-09-11T06:02:01.030Z,99.99
2017-09-11T06:03:01.000Z,99.99
2017-09-11T06:04:00.681Z,99.99
2017-09-11T06:05:00.970Z,99.99
2017-09-11T06:06:00.958Z,99.99
2017-09-11T06:07:00.630Z,99.99
2017-09-11T06:08:00.919Z,99.99
2017-09-11T06:09:00.900Z,99.99
2017-09-11T06:10:00.879Z,99.99
2017-09-11T06:11:00.559Z,99.99
2017-09-11T06:12:00.859Z,99.99
2017-09-11T06:13:00.519Z,99.99
2017-09-11T06:14:00.808Z,99.99
2017-09-11T06:15:00.789Z,99.99
2017-09-11T06:16:00.776Z,99.99
2017-09-11T06:17:00.441Z,99.99
2017-09-11T06:18:00.428Z,99.99
2017-09-11T06:19:00.728Z,99.99
2017-09-11T06:20:00.399Z,99.99
2017-09-11T06:21:00.721Z,99.99
2017-09-11T06:22:00.670Z,99.99
2017-09-11T06:23:00.348Z,99.99
2017-09-11T06:24:00.635Z,99.99
2017-09-11T06:25:00.621Z,99.99
2017-09-11T06:26:00.288Z,99.99
2017-09-11T06:27:00.268Z,99.99
2017-09-11T06:28:00.585Z,99.99
2017-09-11T06:29:00.537Z,99.99
2017-09-11T06:30:00.209Z,99.99
2017-09-11T06:31:00.508Z,99.99
2017-09-11T06:32:00.185Z,99.99
2017-09-11T06:33:00.161Z,99.99
2017-09-11T06:34:00.151Z,99.99
2017-09-11T06:35:00.128Z,99.99
2017-09-11T06:36:00.411Z,99.99
2017-09-11T06:37:00.389Z,99.99
2017-09-11T06:38:00.065Z,99.99
2017-09-11T06:39:00.059Z,99.99
2017-09-11T06:40:00.345Z,99.99
2017-09-11T06:41:00.328Z,99.99
2017-09-11T06:42:00.308Z,99.99
2017-09-11T06:42:59.979Z,99.99
2017-09-11T06:44:00.282Z,99.99
2017-09-11T06:45:00.259Z,99.99
2017-09-11T06:46:00.238Z,99.99
2017-09-11T06:47:00.221Z,99.99
2017-09-11T06:48:00.207Z,99.99
2017-09-11T06:48:59.877Z,99.99
2017-09-11T06:50:00.163Z,99.99
2017-09-11T06:51:00.170Z,99.99
2017-09-11T06:52:00.132Z,99.99
2017-09-11T06:53:00.119Z,99.99
2017-09-11T06:54:00.099Z,99.99
2017-09-11T06:55:00.090Z,99.99
2017-09-11T06:56:00.069Z,99.99
2017-09-11T06:57:00.039Z,99.99
2017-09-11T06:58:00.021Z,99.99
2017-09-11T06:59:00.020Z,99.99
2017-09-11T06:59:59.991Z,99.99
2017-09-11T07:00:59.970Z,99.99
2017-09-11T07:01:59.949Z,99.99
2017-09-11T07:02:59.929Z,99.99
2017-09-11T07:03:59.917Z,99.99
2017-09-11T07:04:59.911Z,99.99
2017-09-11T07:05:59.879Z,99.99
2017-09-11T07:06:59.870Z,99.99
2017-09-11T07:07:59.841Z,99.99
2017-09-11T07:08:59.828Z,99.99
2017-09-11T07:09:59.498Z,99.99
2017-09-11T07:10:59.479Z,99.99
2017-09-11T07:11:59.470Z,99.99
2017-09-11T07:12:59.743Z,99.99
2017-09-11T07:13:59.732Z,99.99
2017-09-11T07:14:59.721Z,99.99
2017-09-11T07:15:59.379Z,99.99
2017-09-11T07:16:59.364Z,99.99
2017-09-11T07:17:59.351Z,99.99
2017-09-11T07:18:59.649Z,99.99
2017-09-11T07:19:59.312Z,99.99
2017-09-11T07:20:59.608Z,99.99
2017-09-11T07:21:59.583Z,99.99
2017-09-11T07:22:59.584Z,99.99
2017-09-11T07:23:59.560Z,99.99
2017-09-11T07:24:59.549Z,99.99
2017-09-11T07:25:59.521Z,99.99
2017-09-11T07:26:59.508Z,99.99
2017-09-11T07:27:59.479Z,99.99
2017-09-11T07:28:59.472Z,99.99
2017-09-11T07:29:59.460Z,99.99
2017-09-11T07:30:59.118Z,99.99
2017-09-11T07:31:59.417Z,99.99
2017-09-11T07:32:59.401Z,99.99
2017-09-11T07:33:59.078Z,99.99
2017-09-11T07:34:59.370Z,99.99
2017-09-11T07:35:59.035Z,99.99
2017-09-11T07:36:59.018Z,99.99
2017-09-11T07:37:59.300Z,99.99
2017-09-11T07:38:58.979Z,99.99
2017-09-11T07:39:58.963Z,99.99
2017-09-11T07:40:59.275Z,99.99
2017-09-11T07:41:58.927Z,99.99
2017-09-11T07:42:59.227Z,99.99
2017-09-11T07:43:59.224Z,99.99
2017-09-11T07:44:59.188Z,99.99
2017-09-11T07:45:59.191Z,99.99
2017-09-11T07:46:58.845Z,99.99
2017-09-11T07:47:59.161Z,99.99
2017-09-11T07:48:59.127Z,99.99
2017-09-11T07:49:59.103Z,99.99
2017-09-11T07:50:59.088Z,99.99
2017-09-11T07:51:58.759Z,99.99
2017-09-11T07:52:59.047Z,99.99
2017-09-11T07:53:59.041Z,99.99
2017-09-11T07:54:58.708Z,99.99
2017-09-11T07:55:59.007Z,99.99
2017-09-11T07:56:58.989Z,99.99
2017-09-11T07:57:58.656Z,99.99
2017-09-11T07:58:58.648Z,99.99
2017-09-11T07:59:58.939Z,99.99
2017-09-11T08:00:58.922Z,99.99
2017-09-11T08:01:58.914Z,99.99
2017-09-11T08:02:58.890Z,99.99
2017-09-11T08:03:58.870Z,99.99
2017-09-11T08:04:58.861Z,99.99
2017-09-11T08:05:58.859Z,99.99
2017-09-11T08:06:58.816Z,99.99
2017-09-11T08:07:58.809Z,99.99
2017-09-11T08:08:58.797Z,99.99
2017-09-11T08:09:58.459Z,99.99
2017-09-11T08:10:58.760Z,99.99
2017-09-11T08:11:58.427Z,99.99
2017-09-11T08:12:58.710Z,99.99
2017-09-11T08:13:58.716Z,99.99
2017-09-11T08:14:58.700Z,99.99
2017-09-11T08:15:58.672Z,99.99
2017-09-11T08:16:58.396Z,99.99
2017-09-11T08:17:58.327Z,99.99
2017-09-11T08:18:58.441Z,99.99
2017-09-11T08:19:58.302Z,99.99
2017-09-11T08:20:58.418Z,99.99
2017-09-11T08:21:58.270Z,99.99
2017-09-11T08:22:58.398Z,99.99
2017-09-11T08:23:58.246Z,99.99
2017-09-11T08:24:58.655Z,99.99
2017-09-11T08:25:58.537Z,99.99
2017-09-11T08:26:58.675Z,99.99
2017-09-11T08:27:58.189Z,99.99
2017-09-11T08:28:58.613Z,99.99
2017-09-11T08:29:58.470Z,99.99
2017-09-11T08:30:58.531Z,99.99
2017-09-11T08:31:58.141Z,99.99
2017-09-11T08:32:58.207Z,99.99
2017-09-11T08:33:58.440Z,99.99
2017-09-11T08:34:58.424Z,99.99
2017-09-11T08:35:58.457Z,99.99
2017-09-11T08:36:58.092Z,99.99
2017-09-11T08:37:58.364Z,99.99
2017-09-11T08:38:58.460Z,99.99
2017-09-11T08:39:58.029Z,99.99
2017-09-11T08:40:58.439Z,99.99
2017-09-11T08:41:58.014Z,99.99
2017-09-11T08:42:58.409Z,99.99
2017-09-11T08:43:57.991Z,99.99
2017-09-11T08:44:57.981Z,99.99
2017-09-11T08:45:58.275Z,99.99
2017-09-11T08:46:58.270Z,99.99
2017-09-11T08:47:58.250Z,99.99
2017-09-11T08:48:57.951Z,99.99
2017-09-11T08:49:58.330Z,99.99
2017-09-11T08:50:58.259Z,99.99
2017-09-11T08:51:58.195Z,99.99
2017-09-11T08:52:58.170Z,99.99
2017-09-11T08:53:57.843Z,99.99
2017-09-11T08:54:58.130Z,99.99
2017-09-11T08:55:57.813Z,99.99
2017-09-11T08:56:58.109Z,99.99
2017-09-11T08:57:58.100Z,99.99
2017-09-11T08:58:58.082Z,99.99
2017-09-11T08:59:57.760Z,99.99
2017-09-11T09:00:58.070Z,99.99
2017-09-11T09:01:58.061Z,99.99
2017-09-11T09:02:58.020Z,99.99
2017-09-11T09:03:57.712Z,99.99
2017-09-11T09:04:58.013Z,98.58
2017-09-11T09:05:58.000Z,94.54
2017-09-11T09:06:57.979Z,93.04
2017-09-11T09:07:58.002Z,93.08
2017-09-11T09:08:57.980Z,92.99
2017-09-11T09:09:57.949Z,94.29
2017-09-11T09:10:57.960Z,94.68
2017-09-11T09:11:57.930Z,94.49
2017-09-11T09:12:57.624Z,95.02
2017-09-11T09:13:57.923Z,94.01
2017-09-11T09:14:57.925Z,92.41
2017-09-11T09:15:57.910Z,91.93
2017-09-11T09:16:57.891Z,92.61
2017-09-11T09:17:57.572Z,89.28
2017-09-11T09:18:57.869Z,88.99
2017-09-11T09:19:57.865Z,89.86
2017-09-11T09:20:57.860Z,89.28
2017-09-11T09:21:57.544Z,88.02
2017-09-11T09:22:57.843Z,88.85
2017-09-11T09:23:57.833Z,89.76
2017-09-11T09:24:57.830Z,90.3
2017-09-11T09:25:57.505Z,91.26
2017-09-11T09:26:57.810Z,90.1
2017-09-11T09:27:57.809Z,89.58
2017-09-11T09:28:57.789Z,89.39
2017-09-11T09:29:57.782Z,90.54
2017-09-11T09:30:57.780Z,92.66
2017-09-11T09:31:57.771Z,91.75
2017-09-11T09:32:57.780Z,91.02
2017-09-11T09:33:57.764Z,90.2
2017-09-11T09:34:57.813Z,90.1
2017-09-11T09:35:57.421Z,88.95
2017-09-11T09:36:57.731Z,90.1
2017-09-11T09:37:57.722Z,90.06
2017-09-11T09:38:57.707Z,91.12
2017-09-11T09:39:57.700Z,91.41
2017-09-11T09:40:57.693Z,91.41
2017-09-11T09:41:57.691Z,91.89
2017-09-11T09:42:57.661Z,93.38
2017-09-11T09:43:57.679Z,94.11
2017-09-11T09:44:57.661Z,94.3
2017-09-11T09:45:57.680Z,95.07
2017-09-11T09:46:57.312Z,95.17
2017-09-11T09:47:57.621Z,95.26
2017-09-11T09:48:57.614Z,95.12
2017-09-11T09:49:57.630Z,96.03
2017-09-11T09:50:57.581Z,96.13
2017-09-11T09:51:57.571Z,96.8
2017-09-11T09:52:57.555Z,96.7
2017-09-11T09:53:57.555Z,96.42
2017-09-11T09:54:57.523Z,94.83
2017-09-11T09:55:57.515Z,95.31
2017-09-11T09:56:57.514Z,94.3
2017-09-11T09:57:57.493Z,93.57
2017-09-11T09:58:57.172Z,92.76
2017-09-11T09:59:57.485Z,90.64
2017-09-11T10:00:57.469Z,88.99
2017-09-11T10:01:57.461Z,88.07
2017-09-11T10:02:57.441Z,87.59
2017-09-11T10:03:57.423Z,86.86
2017-09-11T10:04:57.418Z,86.76
2017-09-11T10:05:57.103Z,86.57
2017-09-11T10:06:57.080Z,84.88
2017-09-11T10:07:57.383Z,84.06
2017-09-11T10:08:57.372Z,84.79
2017-09-11T10:09:57.364Z,85.13
2017-09-11T10:10:57.350Z,86.4
2017-09-11T10:11:57.350Z,86.83
2017-09-11T10:12:57.340Z,86.59
2017-09-11T10:13:57.001Z,87.26
2017-09-11T10:14:57.300Z,87.51
2017-09-11T10:15:57.301Z,87.12
2017-09-11T10:16:57.283Z,87.22
2017-09-11T10:17:57.269Z,87.27
2017-09-11T10:18:56.943Z,87.27
2017-09-11T10:19:57.242Z,86.21
2017-09-11T10:20:56.923Z,86.21
2017-09-11T10:21:57.223Z,86.4
2017-09-11T10:22:57.220Z,86.59
2017-09-11T10:23:57.190Z,87.03
2017-09-11T10:24:57.190Z,87.7
2017-09-11T10:25:57.182Z,88.24
2017-09-11T10:26:57.170Z,88.81
2017-09-11T10:27:56.835Z,90.06
2017-09-11T10:28:57.132Z,89.92
2017-09-11T10:29:57.112Z,89.64
2017-09-11T10:30:57.114Z,90.21
2017-09-11T10:31:57.096Z,90.12
2017-09-11T10:32:57.086Z,92.04
2017-09-11T10:33:57.072Z,92.04
2017-09-11T10:34:57.074Z,93.1
2017-09-11T10:35:57.041Z,92.04
2017-09-11T10:36:57.033Z,89.97
2017-09-11T10:37:57.008Z,89.35
2017-09-11T10:38:57.151Z,88.81
2017-09-11T10:39:56.681Z,87.12
2017-09-11T10:40:56.981Z,87.12
2017-09-11T10:41:56.962Z,86.07
2017-09-11T10:42:56.951Z,84.95
2017-09-11T10:43:56.942Z,83.64
2017-09-11T10:44:57.021Z,83.64
2017-09-11T10:45:56.599Z,83.2
2017-09-11T10:46:56.981Z,83.25
2017-09-11T10:47:56.880Z,83.36
2017-09-11T10:48:56.960Z,84.22
2017-09-11T10:49:56.852Z,84.38
2017-09-11T10:50:56.850Z,84.09
2017-09-11T10:51:56.831Z,85.91
2017-09-11T10:52:56.501Z,86.21
2017-09-11T10:53:56.485Z,85.91
2017-09-11T10:54:56.481Z,85.24
2017-09-11T10:55:56.779Z,83.55
2017-09-11T10:56:56.759Z,83.69
2017-09-11T10:57:56.762Z,84.38
2017-09-11T10:58:56.734Z,84.28
2017-09-11T10:59:56.722Z,83.16
2017-09-11T11:00:56.758Z,82.14
2017-09-11T11:01:56.705Z,83.4
2017-09-11T11:02:56.690Z,84.03
2017-09-11T11:03:56.661Z,81.41
2017-09-11T11:04:56.362Z,81.02
2017-09-11T11:05:56.337Z,82.97
2017-09-11T11:06:56.322Z,83.84
2017-09-11T11:07:56.616Z,84.38
2017-09-11T11:08:56.299Z,83.99
2017-09-11T11:09:56.589Z,84.18
2017-09-11T11:10:56.580Z,84.7
2017-09-11T11:11:56.560Z,85.43
2017-09-11T11:12:56.551Z,84.52
2017-09-11T11:13:56.577Z,84.11
2017-09-11T11:14:56.551Z,84.07
2017-09-11T11:15:56.510Z,83.78
2017-09-11T11:16:56.192Z,83.64
2017-09-11T11:17:56.183Z,85.28
2017-09-11T11:18:56.476Z,85.24
2017-09-11T11:19:56.461Z,84.12
2017-09-11T11:20:56.450Z,83.5
2017-09-11T11:21:56.439Z,83.16
2017-09-11T11:22:56.421Z,82.92
2017-09-11T11:23:56.411Z,81.57
2017-09-11T11:24:56.414Z,81.27
2017-09-11T11:25:56.380Z,81.22
2017-09-11T11:26:56.370Z,82.09
2017-09-11T11:27:56.125Z,82.86
2017-09-11T11:28:56.346Z,84.42
2017-09-11T11:29:56.330Z,85.05
2017-09-11T11:30:56.316Z,85.34
2017-09-11T11:31:56.312Z,85.43
2017-09-11T11:32:56.292Z,83.8
2017-09-11T11:33:56.018Z,84.28
2017-09-11T11:34:56.269Z,83.64
2017-09-11T11:35:56.248Z,83.64
2017-09-11T11:36:56.239Z,83.99
2017-09-11T11:37:55.919Z,82.59
2017-09-11T11:38:56.221Z,82.82
2017-09-11T11:39:56.209Z,82.28
2017-09-11T11:40:56.190Z,82.18
2017-09-11T11:41:55.869Z,82.67
2017-09-11T11:42:56.159Z,83.69
2017-09-11T11:43:56.159Z,83.64
2017-09-11T11:44:56.138Z,83.55
2017-09-11T11:45:56.120Z,84.12
2017-09-11T11:46:55.811Z,84.32
2017-09-11T11:47:55.796Z,84.95
2017-09-11T11:48:56.100Z,83.45
2017-09-11T11:49:56.090Z,83.2
2017-09-11T11:50:56.094Z,82.24
2017-09-11T11:51:55.744Z,82.34
2017-09-11T11:52:56.060Z,83.26
2017-09-11T11:53:56.026Z,83.84
2017-09-11T11:54:56.009Z,84.95
2017-09-11T11:55:55.693Z,85.2
2017-09-11T11:56:55.989Z,85.58
2017-09-11T11:57:55.665Z,86.26
2017-09-11T11:58:55.650Z,86.6
2017-09-11T11:59:55.941Z,86.79
2017-09-11T12:00:55.997Z,86.6
2017-09-11T12:01:55.913Z,85.78
2017-09-11T12:02:55.900Z,84.18
2017-09-11T12:03:55.909Z,83.89
2017-09-11T12:04:55.872Z,83.89
2017-09-11T12:05:55.548Z,83.7
2017-09-11T12:06:55.539Z,83.31
2017-09-11T12:07:55.832Z,83.8
2017-09-11T12:08:55.822Z,84.09
2017-09-11T12:09:55.802Z,84.76
2017-09-11T12:10:55.796Z,84.86
2017-09-11T12:11:55.471Z,84.28
2017-09-11T12:12:55.772Z,84.03
2017-09-11T12:13:55.747Z,83.74
2017-09-11T12:14:55.429Z,84.22
2017-09-11T12:15:55.726Z,83.84
2017-09-11T12:16:55.711Z,83.59
2017-09-11T12:17:55.390Z,82.43
2017-09-11T12:18:55.688Z,82.14
2017-09-11T12:19:55.679Z,82.72
2017-09-11T12:20:55.346Z,83.69
2017-09-11T12:21:55.657Z,83.59
2017-09-11T12:22:55.631Z,83.34
2017-09-11T12:23:55.618Z,82.18
2017-09-11T12:24:55.609Z,82.38
2017-09-11T12:25:55.293Z,83.11
2017-09-11T12:26:55.274Z,83.3
2017-09-11T12:27:55.560Z,83.2
2017-09-11T12:28:55.553Z,82.82
2017-09-11T12:29:55.234Z,81.85
2017-09-11T12:30:55.525Z,82.29
2017-09-11T12:31:55.519Z,83.26
2017-09-11T12:32:55.501Z,83.26
2017-09-11T12:33:55.500Z,84.28
2017-09-11T12:34:55.481Z,83.99
2017-09-11T12:35:55.151Z,83.8
2017-09-11T12:36:55.448Z,84.38
2017-09-11T12:37:55.433Z,84.86
2017-09-11T12:38:55.421Z,85.49
2017-09-11T12:39:55.106Z,86.02
2017-09-11T12:40:55.401Z,86.51
2017-09-11T12:41:55.389Z,87.27
2017-09-11T12:42:55.388Z,87.27
2017-09-11T12:43:55.044Z,87.18
2017-09-11T12:44:55.342Z,86.55
2017-09-11T12:45:55.350Z,83.7
2017-09-11T12:46:55.316Z,83.16
2017-09-11T12:47:55.309Z,83.55
2017-09-11T12:48:55.292Z,82.49
2017-09-11T12:49:55.282Z,82.43
2017-09-11T12:50:55.260Z,82.87
2017-09-11T12:51:55.257Z,81.95
2017-09-11T12:52:55.224Z,82.05