createdAt,value
2023-01-30T00:01:03.160Z,75.67
2023-01-30T00:03:35.527Z,75.49
2023-01-30T00:06:08.159Z,75.51
2023-01-30T00:08:40.452Z,75.64
2023-01-30T00:11:14.664Z,75.73
2023-01-30T00:13:47.644Z,75.39
2023-01-30T00:16:20.279Z,75.66
2023-01-30T00:18:52.853Z,75.44
2023-01-30T00:21:25.078Z,75.18
2023-01-30T00:23:57.733Z,75.07
2023-01-30T00:26:30.139Z,75.72
2023-01-30T00:29:02.531Z,75.85
2023-01-30T00:31:35.007Z,75.46
2023-01-30T00:34:07.737Z,75.55
2023-01-30T00:36:40.014Z,75.47
2023-01-30T00:39:12.373Z,75.52
2023-01-30T00:42:02.295Z,75.29
2023-01-30T00:44:52.019Z,75.34
2023-01-30T00:47:24.878Z,75.74
2023-01-30T00:49:57.310Z,75.41
2023-01-30T00:52:29.742Z,75.17
2023-01-30T00:55:02.039Z,75.12
2023-01-30T00:57:34.316Z,75.21
2023-01-30T01:00:09.326Z,74.85
2023-01-30T01:02:42.298Z,75.30
2023-01-30T01:05:14.704Z,75.12
2023-01-30T01:07:47.106Z,74.68
2023-01-30T01:10:20.081Z,74.98
2023-01-30T01:12:53.645Z,74.96
2023-01-30T01:15:27.474Z,74.97
2023-01-30T01:18:00.201Z,74.89
2023-01-30T01:20:32.581Z,74.82
2023-01-30T01:23:04.943Z,74.66
2023-01-30T01:25:37.204Z,74.86
2023-01-30T01:28:09.619Z,74.70
2023-01-30T01:30:42.223Z,74.64
2023-01-30T01:33:14.431Z,74.75
2023-01-30T01:35:47.805Z,74.89
2023-01-30T01:38:20.233Z,74.21
2023-01-30T01:41:06.426Z,74.66
2023-01-30T01:43:38.476Z,74.74
2023-01-30T01:46:18.568Z,74.56
2023-01-30T01:48:54.269Z,74.46
2023-01-30T01:51:31.105Z,74.49
2023-01-30T01:54:07.897Z,74.35
2023-01-30T01:56:43.429Z,74.29
2023-01-30T01:59:20.902Z,74.20
2023-01-30T02:01:55.249Z,74.20
2023-01-30T02:04:42.821Z,74.03
2023-01-30T02:07:16.021Z,73.77
2023-01-30T02:09:48.617Z,74.06
2023-01-30T02:12:20.846Z,73.95
2023-01-30T02:14:54.343Z,73.88
2023-01-30T02:17:27.636Z,73.77
2023-01-30T02:20:08.775Z,73.93
2023-01-30T02:23:00.779Z,73.63
2023-01-30T02:26:03.082Z,73.65
2023-01-30T02:29:11.469Z,73.73
2023-01-30T02:31:51.493Z,73.45
2023-01-30T02:34:37.136Z,73.42
2023-01-30T02:37:23.017Z,73.53
2023-01-30T02:40:11.615Z,73.69
2023-01-30T02:42:53.437Z,73.26
2023-01-30T02:45:32.509Z,73.37
2023-01-30T02:48:07.797Z,73.43
2023-01-30T02:50:46.658Z,73.44
2023-01-30T02:53:19.012Z,73.32
2023-01-30T02:55:51.299Z,73.59
2023-01-30T02:58:26.334Z,73.66
2023-01-30T03:01:12.866Z,73.44
2023-01-30T03:04:02.808Z,72.96
2023-01-30T03:06:55.166Z,73.00
2023-01-30T03:09:36.954Z,73.30
2023-01-30T03:12:17.906Z,72.85
2023-01-30T03:14:56.891Z,72.86
2023-01-30T03:17:30.556Z,72.82
2023-01-30T03:20:03.671Z,72.64
2023-01-30T03:22:36.436Z,72.20
2023-01-30T03:25:10.397Z,72.45
2023-01-30T03:27:43.480Z,72.60
2023-01-30T03:30:17.271Z,72.17
2023-01-30T03:32:49.671Z,72.09
2023-01-30T03:35:22.084Z,72.24
2023-01-30T03:37:54.886Z,72.47
2023-01-30T03:40:27.513Z,72.72
2023-01-30T03:42:59.821Z,72.35
2023-01-30T03:45:32.186Z,72.28
2023-01-30T03:48:04.658Z,71.86
2023-01-30T03:50:37.449Z,72.05
2023-01-30T03:53:09.853Z,72.31
2023-01-30T03:55:42.213Z,71.86
2023-01-30T03:58:14.521Z,71.98
2023-01-30T04:00:46.731Z,72.27
2023-01-30T04:03:19.183Z,72.72
2023-01-30T04:05:51.387Z,72.41
2023-01-30T04:08:23.730Z,72.60
2023-01-30T04:10:56.076Z,72.36
2023-01-30T04:13:28.423Z,72.60
2023-01-30T04:16:16.793Z,72.77
2023-01-30T04:18:49.203Z,72.37
2023-01-30T04:21:21.807Z,72.06
2023-01-30T04:23:54.120Z,72.38
2023-01-30T04:26:26.675Z,72.38
2023-01-30T04:28:59.047Z,72.24
2023-01-30T04:31:31.352Z,72.73
2023-01-30T04:34:03.756Z,72.62
2023-01-30T04:36:37.064Z,72.24
2023-01-30T04:39:09.506Z,72.47
2023-01-30T04:41:41.878Z,72.69
2023-01-30T04:44:14.190Z,72.64
2023-01-30T04:46:46.520Z,72.27
2023-01-30T04:49:18.868Z,72.58
2023-01-30T04:51:51.254Z,72.51
2023-01-30T04:54:24.128Z,72.33
2023-01-30T04:56:56.526Z,72.70
2023-01-30T04:59:28.951Z,72.55
2023-01-30T05:02:01.336Z,72.59
2023-01-30T05:04:33.956Z,72.80
2023-01-30T05:07:06.277Z,72.88
2023-01-30T05:09:38.568Z,72.86
2023-01-30T05:12:10.944Z,72.98
2023-01-30T05:14:43.213Z,72.81
2023-01-30T05:17:15.591Z,72.47
2023-01-30T05:19:47.975Z,72.53
2023-01-30T05:22:20.309Z,72.35
2023-01-30T05:24:52.718Z,72.42
2023-01-30T05:27:25.112Z,72.82
2023-01-30T05:29:57.389Z,72.90
2023-01-30T05:32:31.477Z,72.66
2023-01-30T05:35:03.812Z,72.56
2023-01-30T05:37:37.906Z,72.39
2023-01-30T05:40:12.601Z,72.60
2023-01-30T05:42:44.757Z,72.71
2023-01-30T05:45:17.536Z,72.87
2023-01-30T05:47:58.475Z,72.84
2023-01-30T05:50:33.435Z,72.79
2023-01-30T05:53:05.824Z,72.50
2023-01-30T05:55:38.079Z,72.71
2023-01-30T05:58:10.354Z,73.13
2023-01-30T06:00:42.724Z,73.38
2023-01-30T06:03:15.075Z,72.82
2023-01-30T06:05:47.527Z,73.34
2023-01-30T06:08:19.799Z,73.50
2023-01-30T06:10:52.394Z,73.15
2023-01-30T06:13:24.610Z,73.01
2023-01-30T06:15:56.883Z,72.96
2023-01-30T06:18:29.858Z,73.05
2023-01-30T06:21:02.349Z,72.76
2023-01-30T06:23:34.590Z,72.63
2023-01-30T06:26:09.135Z,72.63
2023-01-30T06:28:42.114Z,72.71
2023-01-30T06:31:14.438Z,72.69
2023-01-30T06:33:47.149Z,72.77
2023-01-30T06:36:19.408Z,73.06
2023-01-30T06:38:51.687Z,72.90
2023-01-30T06:41:24.060Z,72.43
2023-01-30T06:43:56.857Z,72.46
2023-01-30T06:46:30.315Z,72.30
2023-01-30T06:49:02.651Z,72.36
2023-01-30T06:51:35.091Z,72.45
2023-01-30T06:54:07.573Z,72.42
2023-01-30T06:56:39.874Z,72.53
2023-01-30T06:59:12.294Z,72.55
2023-01-30T07:01:44.662Z,72.67
2023-01-30T07:04:17.395Z,72.53
2023-01-30T07:06:50.172Z,72.68
2023-01-30T07:09:22.443Z,72.59
2023-01-30T07:11:55.190Z,72.53
2023-01-30T07:14:27.596Z,72.47
2023-01-30T07:16:59.835Z,72.17
2023-01-30T07:19:32.200Z,72.19
2023-01-30T07:22:04.544Z,72.01
2023-01-30T07:24:37.050Z,71.86
2023-01-30T07:27:09.832Z,71.90
2023-01-30T07:29:42.571Z,71.65
2023-01-30T07:32:18.579Z,71.89
2023-01-30T07:34:49.250Z,71.66
2023-01-30T07:37:21.455Z,71.85
2023-01-30T07:39:53.702Z,71.74
2023-01-30T07:42:26.092Z,71.58
2023-01-30T07:44:58.425Z,71.46
2023-01-30T07:47:31.140Z,71.14
2023-01-30T07:50:03.813Z,71.39
2023-01-30T07:52:36.276Z,71.27
2023-01-30T07:55:09.783Z,71.43
2023-01-30T07:57:42.256Z,71.27
2023-01-30T08:00:18.276Z,71.19
2023-01-30T08:02:50.762Z,70.94
2023-01-30T08:05:23.018Z,70.72
2023-01-30T08:07:56.367Z,70.48
2023-01-30T08:10:28.600Z,70.31
2023-01-30T08:13:01.029Z,70.50
2023-01-30T08:15:33.757Z,70.47
2023-01-30T08:18:07.376Z,70.19
2023-01-30T08:20:40.102Z,69.97
2023-01-30T08:23:12.386Z,69.84
2023-01-30T08:25:44.700Z,70.21
2023-01-30T08:28:16.970Z,70.03
2023-01-30T08:30:49.787Z,70.59
2023-01-30T08:33:22.466Z,70.85
2023-01-30T08:35:54.834Z,70.86
2023-01-30T08:38:27.253Z,70.42
2023-01-30T08:41:01.213Z,70.34
2023-01-30T08:43:33.507Z,69.77
2023-01-30T08:46:06.616Z,69.26
2023-01-30T08:48:49.427Z,69.15
2023-01-30T08:51:22.428Z,68.72
2023-01-30T08:53:55.044Z,69.06
2023-01-30T08:56:27.360Z,69.30
2023-01-30T08:58:59.734Z,69.11
2023-01-30T09:01:32.128Z,68.58
2023-01-30T09:04:04.380Z,68.66
2023-01-30T09:06:37.443Z,68.71
2023-01-30T09:09:09.943Z,68.60
2023-01-30T09:11:42.294Z,68.59
2023-01-30T09:14:14.528Z,68.49
2023-01-30T09:16:46.848Z,68.63
2023-01-30T09:19:19.242Z,68.64
2023-01-30T09:21:53.204Z,68.64
2023-01-30T09:24:27.028Z,68.29
2023-01-30T09:27:00.165Z,68.99
2023-01-30T09:29:32.618Z,68.97
2023-01-30T09:32:05.067Z,69.16
2023-01-30T09:34:37.542Z,68.56
2023-01-30T09:37:09.744Z,68.92
2023-01-30T09:39:42.276Z,68.46
2023-01-30T09:42:42.783Z,68.10
2023-01-30T09:45:37.067Z,67.96
2023-01-30T09:48:19.669Z,67.74
2023-01-30T09:51:17.260Z,68.08
2023-01-30T09:54:16.069Z,68.05
2023-01-30T09:56:51.330Z,67.79
2023-01-30T09:59:29.603Z,67.74
2023-01-30T10:02:22.364Z,67.83
2023-01-30T10:05:01.813Z,67.70
2023-01-30T10:07:46.811Z,67.70
2023-01-30T10:10:29.350Z,67.14
2023-01-30T10:13:14.370Z,67.21
2023-01-30T10:15:54.864Z,66.59
2023-01-30T10:18:50.211Z,66.89
2023-01-30T10:21:33.238Z,66.63
2023-01-30T10:24:20.597Z,65.82
2023-01-30T10:26:53.065Z,66.07
2023-01-30T10:29:32.844Z,66.38
2023-01-30T10:32:14.370Z,66.34
2023-01-30T10:34:50.401Z,66.45
2023-01-30T10:37:30.758Z,66.45
2023-01-30T10:40:14.365Z,66.61
2023-01-30T10:42:55.118Z,66.65
2023-01-30T10:45:36.718Z,66.77
2023-01-30T10:48:31.423Z,66.67
2023-01-30T10:51:26.279Z,65.92
2023-01-30T10:54:04.600Z,65.68
2023-01-30T10:56:45.344Z,65.72
2023-01-30T10:59:32.069Z,65.37
2023-01-30T11:02:15.092Z,65.42
2023-01-30T11:04:53.637Z,65.81
2023-01-30T11:07:26.042Z,65.65
2023-01-30T11:10:01.089Z,65.75
2023-01-30T11:12:33.552Z,65.93
2023-01-30T11:15:06.096Z,65.90
2023-01-30T11:17:42.023Z,65.82
2023-01-30T11:20:19.287Z,65.79
2023-01-30T11:23:05.909Z,65.76
2023-01-30T11:26:02.377Z,66.05
2023-01-30T11:28:48.510Z,65.64
2023-01-30T11:31:38.868Z,65.21
2023-01-30T11:34:19.389Z,65.49
2023-01-30T11:36:52.455Z,65.51
2023-01-30T11:39:30.162Z,65.98
2023-01-30T11:42:05.857Z,65.67
2023-01-30T11:44:42.523Z,65.75
2023-01-30T11:47:24.102Z,65.97
2023-01-30T11:50:11.180Z,65.98
2023-01-30T11:52:54.891Z,65.88
2023-01-30T11:55:27.725Z,65.60
2023-01-30T11:58:01.843Z,66.01
2023-01-30T12:00:41.992Z,65.97
2023-01-30T12:03:18.376Z,65.91
2023-01-30T12:05:50.825Z,65.41
2023-01-30T12:08:41.739Z,65.32
2023-01-30T12:11:33.453Z,65.45
2023-01-30T12:14:24.440Z,65.64
2023-01-30T12:17:06.883Z,65.73
2023-01-30T12:19:48.056Z,65.50
2023-01-30T12:22:28.041Z,65.85
2023-01-30T12:25:04.768Z,65.92
2023-01-30T12:27:52.149Z,65.84
2023-01-30T12:30:40.564Z,65.93
2023-01-30T12:36:01.235Z,65.70
2023-01-30T12:38:55.409Z,65.74
2023-01-30T12:41:43.773Z,65.81
2023-01-30T12:44:34.399Z,65.95
2023-01-30T12:47:31.853Z,65.77
2023-01-30T12:50:21.993Z,66.08
2023-01-30T12:53:13.409Z,65.96
2023-01-30T12:55:56.821Z,66.06
2023-01-30T12:58:35.410Z,66.11
2023-01-30T13:01:25.342Z,65.93
2023-01-30T13:04:05.731Z,65.86
2023-01-30T13:06:53.989Z,65.89
2023-01-30T13:09:51.327Z,65.96
2023-01-30T13:12:35.600Z,66.08
2023-01-30T13:15:17.848Z,66.27
2023-01-30T13:18:02.302Z,66.07
2023-01-30T13:20:58.574Z,66.14
2023-01-30T13:23:42.990Z,66.16
2023-01-30T13:26:20.463Z,66.15
2023-01-30T13:28:57.060Z,66.20
2023-01-30T13:31:33.271Z,66.28
2023-01-30T13:34:12.873Z,66.38
2023-01-30T13:36:48.896Z,66.34
2023-01-30T13:39:24.785Z,66.48
2023-01-30T13:42:01.564Z,66.44
2023-01-30T13:44:39.406Z,66.38
2023-01-30T13:47:25.989Z,66.51
2023-01-30T13:50:16.948Z,66.38
2023-01-30T13:52:58.617Z,66.39
2023-01-30T13:55:36.581Z,66.56
2023-01-30T13:58:18.939Z,66.30
2023-01-30T14:00:58.430Z,66.27
2023-01-30T14:03:35.365Z,66.34
2023-01-30T14:06:26.590Z,66.40
2023-01-30T14:09:02.811Z,66.58
2023-01-30T14:11:39.435Z,66.79
2023-01-30T14:14:29.425Z,66.40
2023-01-30T14:17:13.106Z,66.54
2023-01-30T14:19:55.378Z,66.64
2023-01-30T14:22:34.189Z,66.61
2023-01-30T14:25:35.461Z,66.68
2023-01-30T14:28:53.374Z,66.78
2023-01-30T14:31:55.111Z,66.88
2023-01-30T14:34:51.342Z,66.99
2023-01-30T14:37:49.677Z,66.65
2023-01-30T14:40:48.348Z,66.93
2023-01-30T14:43:54.140Z,66.92
2023-01-30T14:46:55.795Z,67.06
2023-01-30T14:49:33.951Z,66.85
2023-01-30T14:52:24.461Z,66.89
2023-01-30T14:54:56.915Z,66.83
2023-01-30T14:57:33.113Z,66.48
2023-01-30T15:00:21.017Z,66.87
2023-01-30T15:02:57.580Z,66.73
2023-01-30T15:05:35.413Z,67.00
2023-01-30T15:08:12.426Z,67.12
2023-01-30T15:11:15.286Z,67.39
2023-01-30T15:14:08.914Z,67.31
2023-01-30T15:17:02.190Z,67.20
2023-01-30T15:20:13.136Z,67.26
2023-01-30T15:22:57.260Z,66.94
2023-01-30T15:25:40.567Z,67.04
2023-01-30T15:28:28.676Z,67.01
2023-01-30T15:31:14.731Z,67.39
2023-01-30T15:33:51.693Z,67.40
2023-01-30T15:36:30.468Z,67.59
2023-01-30T15:39:05.743Z,67.70
2023-01-30T15:41:43.140Z,67.52
2023-01-30T15:44:34.669Z,67.29
2023-01-30T15:47:29.178Z,67.41
2023-01-30T15:50:04.849Z,67.69
2023-01-30T15:52:45.159Z,67.76
2023-01-30T15:55:25.658Z,67.94
2023-01-30T15:58:02.085Z,67.73
2023-01-30T16:00:37.512Z,68.10
2023-01-30T16:03:20.298Z,68.21
2023-01-30T16:05:55.371Z,68.01
2023-01-30T16:08:29.814Z,67.90
2023-01-30T16:11:02.455Z,68.09
2023-01-30T16:13:35.456Z,68.23
2023-01-30T16:16:12.881Z,68.34
2023-01-30T16:18:49.885Z,68.28
2023-01-30T16:21:23.941Z,68.30
2023-01-30T16:24:02.255Z,68.37
2023-01-30T16:26:36.887Z,68.51
2023-01-30T16:29:15.583Z,68.64
2023-01-30T16:31:50.632Z,68.41
2023-01-30T16:34:31.955Z,68.78
2023-01-30T16:37:08.654Z,68.53
2023-01-30T16:39:41.148Z,68.69
2023-01-30T16:42:27.894Z,69.07
2023-01-30T16:45:36.884Z,68.91
2023-01-30T16:48:33.191Z,69.01
2023-01-30T16:51:18.187Z,69.16
2023-01-30T16:54:02.674Z,69.07
2023-01-30T16:56:36.075Z,69.09
2023-01-30T16:59:20.102Z,69.07
2023-01-30T17:01:55.524Z,69.35
2023-01-30T17:04:31.983Z,68.94
2023-01-30T17:07:05.997Z,69.04
2023-01-30T17:09:44.701Z,69.11
2023-01-30T17:12:38.390Z,69.17
2023-01-30T17:15:35.114Z,69.37
2023-01-30T17:18:05.908Z,69.23
2023-01-30T17:20:45.642Z,69.56
2023-01-30T17:23:22.218Z,69.63
2023-01-30T17:25:54.513Z,69.69
2023-01-30T17:28:27.989Z,69.69
2023-01-30T17:31:00.444Z,69.74
2023-01-30T17:33:32.775Z,69.77
2023-01-30T17:36:07.914Z,69.83
2023-01-30T17:38:40.180Z,69.68
2023-01-30T17:41:19.648Z,69.84
2023-01-30T17:43:51.929Z,69.93
2023-01-30T17:46:29.472Z,69.84
2023-01-30T17:49:01.922Z,69.59
2023-01-30T17:51:34.381Z,70.10
2023-01-30T17:54:06.874Z,70.15
2023-01-30T17:56:41.670Z,69.81
2023-01-30T17:59:16.495Z,69.83
2023-01-30T18:01:50.922Z,69.96
2023-01-30T18:04:23.727Z,69.84
2023-01-30T18:07:04.498Z,69.98
2023-01-30T18:09:36.854Z,70.03
2023-01-30T18:12:09.516Z,69.74
2023-01-30T18:14:41.853Z,69.86
2023-01-30T18:17:14.754Z,69.89
2023-01-30T18:19:47.023Z,69.64
2023-01-30T18:22:19.413Z,69.74
2023-01-30T18:24:51.743Z,69.93
2023-01-30T18:27:23.946Z,69.43
2023-01-30T18:29:56.134Z,69.64
2023-01-30T18:32:28.383Z,69.56
2023-01-30T18:35:00.724Z,69.67
2023-01-30T18:37:34.257Z,69.57
2023-01-30T18:40:08.388Z,69.57
2023-01-30T18:42:40.984Z,69.74
2023-01-30T18:45:13.824Z,69.64
2023-01-30T18:47:46.242Z,69.08
2023-01-30T18:50:18.648Z,69.70
2023-01-30T18:52:51.144Z,69.74
2023-01-30T18:55:25.645Z,69.40
2023-01-30T18:57:59.313Z,69.26
2023-01-30T19:00:31.608Z,69.31
2023-01-30T19:03:03.980Z,69.77
2023-01-30T19:05:38.174Z,69.45
2023-01-30T19:08:10.649Z,69.39
2023-01-30T19:10:42.909Z,69.54
2023-01-30T19:13:32.526Z,69.17
2023-01-30T19:16:08.265Z,69.38
2023-01-30T19:18:39.121Z,69.42
2023-01-30T19:21:11.239Z,69.32
2023-01-30T19:23:43.567Z,69.15
2023-01-30T19:26:16.147Z,69.22
2023-01-30T19:28:48.974Z,69.14
2023-01-30T19:31:23.121Z,69.14
2023-01-30T19:34:00.811Z,68.91
2023-01-30T19:36:34.244Z,69.08
2023-01-30T19:39:07.240Z,69.39
2023-01-30T19:41:39.925Z,68.76
2023-01-30T19:44:14.316Z,69.12
2023-01-30T19:46:46.564Z,68.95
2023-01-30T19:49:18.961Z,69.10
2023-01-30T19:51:51.192Z,69.04
2023-01-30T19:54:23.545Z,68.80
2023-01-30T19:56:55.641Z,69.17
2023-01-30T19:59:32.461Z,69.13
2023-01-30T20:02:04.724Z,68.94
2023-01-30T20:04:38.017Z,69.19
2023-01-30T20:07:10.269Z,68.81
2023-01-30T20:09:42.691Z,69.21
2023-01-30T20:12:15.068Z,69.14
2023-01-30T20:14:47.407Z,68.74
2023-01-30T20:17:19.591Z,69.09
2023-01-30T20:19:51.886Z,68.82
2023-01-30T20:22:24.325Z,68.79
2023-01-30T20:24:56.646Z,68.82
2023-01-30T20:27:29.502Z,68.83
2023-01-30T20:30:01.880Z,68.78
2023-01-30T20:32:36.737Z,68.85
2023-01-30T20:35:10.312Z,68.88
2023-01-30T20:37:42.539Z,68.94
2023-01-30T20:40:15.567Z,68.70
2023-01-30T20:42:48.855Z,68.79
2023-01-30T20:45:21.180Z,68.83
2023-01-30T20:47:53.504Z,68.73
2023-01-30T20:50:27.566Z,68.87
2023-01-30T20:52:59.839Z,68.97
2023-01-30T20:55:32.103Z,68.99
2023-01-30T20:58:04.823Z,68.97
2023-01-30T21:00:37.214Z,68.53
2023-01-30T21:03:09.406Z,68.80
2023-01-30T21:05:41.577Z,68.78
2023-01-30T21:08:16.925Z,68.75
2023-01-30T21:10:49.186Z,68.42
2023-01-30T21:13:21.783Z,68.63
2023-01-30T21:16:03.860Z,68.93
2023-01-30T21:18:39.165Z,68.63
2023-01-30T21:21:17.141Z,68.70
2023-01-30T21:23:50.377Z,68.71
2023-01-30T21:26:24.050Z,68.86
2023-01-30T21:28:57.071Z,68.81
2023-01-30T21:31:31.661Z,68.70
2023-01-30T21:34:04.474Z,68.60
2023-01-30T21:36:36.826Z,68.76
2023-01-30T21:39:28.340Z,68.59
2023-01-30T21:42:17.087Z,68.53
2023-01-30T21:44:49.336Z,68.65
2023-01-30T21:47:21.607Z,68.70
2023-01-30T21:49:56.476Z,68.81
2023-01-30T21:52:29.018Z,68.67
2023-01-30T21:55:01.374Z,68.98
2023-01-30T21:57:33.889Z,68.33
2023-01-30T22:00:06.911Z,68.63
2023-01-30T22:02:39.156Z,68.47
2023-01-30T22:05:12.632Z,68.72
2023-01-30T22:07:44.865Z,68.78
2023-01-30T22:10:17.651Z,68.84
2023-01-30T22:12:49.934Z,68.85
2023-01-30T22:15:22.767Z,68.70
2023-01-30T22:17:55.049Z,68.55
2023-01-30T22:20:27.310Z,68.80
2023-01-30T22:22:59.595Z,68.53
2023-01-30T22:25:31.913Z,68.83
2023-01-30T22:28:04.335Z,68.75
2023-01-30T22:30:36.617Z,68.72
2023-01-30T22:33:08.994Z,68.84
2023-01-30T22:35:41.222Z,68.65
2023-01-30T22:38:13.496Z,68.78
2023-01-30T22:40:45.734Z,68.67
2023-01-30T22:43:18.128Z,68.98
2023-01-30T22:45:50.382Z,68.97
2023-01-30T22:48:22.777Z,68.79
2023-01-30T22:51:04.412Z,68.66
2023-01-30T22:53:38.485Z,68.87
2023-01-30T22:56:12.449Z,68.71
2023-01-30T22:58:45.379Z,68.68
2023-01-30T23:01:19.404Z,68.74
2023-01-30T23:03:56.892Z,68.68
2023-01-30T23:06:31.506Z,68.81
2023-01-30T23:09:04.696Z,69.08
2023-01-30T23:11:39.186Z,68.66
2023-01-30T23:14:13.859Z,68.99
2023-01-30T23:16:46.945Z,68.71
2023-01-30T23:19:19.230Z,68.96
2023-01-30T23:21:51.550Z,68.69
2023-01-30T23:24:24.181Z,68.95
2023-01-30T23:26:56.461Z,68.98
2023-01-30T23:29:28.685Z,68.70
2023-01-30T23:32:02.592Z,68.70
2023-01-30T23:34:35.628Z,68.99
2023-01-30T23:37:07.862Z,68.83
2023-01-30T23:39:40.322Z,68.72
2023-01-30T23:42:12.608Z,68.79
2023-01-30T23:44:44.898Z,68.69
2023-01-30T23:47:17.064Z,68.61
2023-01-30T23:49:49.319Z,68.99
2023-01-30T23:52:21.588Z,68.92
2023-01-30T23:54:53.928Z,68.78
2023-01-30T23:57:26.301Z,68.56
2023-01-30T23:59:58.440Z,68.87
