createdAt,value
2023-04-22T00:02:01.075Z,11.10
2023-04-22T00:04:28.339Z,10.20
2023-04-22T00:06:55.326Z,10.00
2023-04-22T00:09:21.865Z,10.40
2023-04-22T00:11:48.430Z,10.40
2023-04-22T00:14:15.072Z,9.90
2023-04-22T00:16:41.583Z,10.00
2023-04-22T00:19:08.791Z,10.50
2023-04-22T00:21:35.549Z,11.20
2023-04-22T00:24:02.451Z,12.40
2023-04-22T00:26:29.005Z,14.30
2023-04-22T00:28:55.696Z,14.40
2023-04-22T00:31:23.678Z,13.10
2023-04-22T00:33:50.251Z,13.20
2023-04-22T00:36:16.702Z,15.40
2023-04-22T00:38:47.221Z,16.50
2023-04-22T00:41:13.996Z,14.00
2023-04-22T00:43:40.924Z,11.50
2023-04-22T00:46:08.224Z,11.40
2023-04-22T00:48:36.687Z,11.50
2023-04-22T00:51:03.455Z,12.40
2023-04-22T00:53:29.997Z,12.20
2023-04-22T00:55:56.490Z,13.20
2023-04-22T00:58:27.423Z,11.30
2023-04-22T01:00:53.969Z,12.80
2023-04-22T01:03:21.586Z,12.20
2023-04-22T01:05:48.884Z,11.80
2023-04-22T01:08:15.619Z,12.00
2023-04-22T01:10:42.343Z,11.50
2023-04-22T01:13:09.019Z,14.20
2023-04-22T01:15:35.775Z,12.80
2023-04-22T01:18:02.743Z,12.50
2023-04-22T01:20:29.601Z,10.80
2023-04-22T01:22:59.419Z,10.10
2023-04-22T01:25:26.401Z,11.00
2023-04-22T01:27:53.508Z,12.50
2023-04-22T01:30:20.352Z,12.60
2023-04-22T01:32:47.196Z,11.50
2023-04-22T01:35:13.751Z,11.70
2023-04-22T01:37:40.269Z,13.10
2023-04-22T01:40:08.626Z,12.10
2023-04-22T01:42:35.707Z,12.40
2023-04-22T01:45:02.412Z,11.80
2023-04-22T01:47:29.035Z,12.10
2023-04-22T01:49:55.510Z,12.20
2023-04-22T01:52:22.250Z,12.00
2023-04-22T01:54:48.714Z,22.90
2023-04-22T01:57:15.861Z,37.20
2023-04-22T01:59:42.570Z,40.70
2023-04-22T02:02:09.191Z,20.90
2023-04-22T02:04:36.015Z,12.40
2023-04-22T02:07:02.780Z,11.20
2023-04-22T02:09:29.388Z,10.50
2023-04-22T02:11:56.088Z,10.60
2023-04-22T02:14:23.030Z,10.50
2023-04-22T02:16:49.595Z,10.60
2023-04-22T02:19:16.036Z,10.30
2023-04-22T02:21:48.234Z,10.30
2023-04-22T02:24:14.722Z,9.70
2023-04-22T02:26:42.485Z,9.50
2023-04-22T02:29:08.962Z,10.40
2023-04-22T02:31:39.038Z,9.90
2023-04-22T02:34:05.644Z,10.20
2023-04-22T02:36:33.912Z,10.10
2023-04-22T02:39:04.897Z,10.90
2023-04-22T02:41:31.566Z,11.10
2023-04-22T02:43:58.151Z,10.70
2023-04-22T02:46:24.680Z,10.60
2023-04-22T02:48:51.350Z,9.90
2023-04-22T02:51:17.989Z,9.40
2023-04-22T02:53:47.188Z,9.90
2023-04-22T02:56:16.387Z,9.70
2023-04-22T02:58:45.384Z,12.70
2023-04-22T03:01:12.051Z,11.10
2023-04-22T03:03:38.828Z,10.10
2023-04-22T03:06:05.681Z,9.80
2023-04-22T03:08:32.302Z,9.70
2023-04-22T03:11:01.208Z,10.60
2023-04-22T03:13:27.729Z,9.40
2023-04-22T03:15:54.348Z,9.80
2023-04-22T03:18:20.970Z,10.10
2023-04-22T03:20:48.904Z,9.80
2023-04-22T03:23:15.569Z,9.40
2023-04-22T03:25:42.210Z,9.90
2023-04-22T03:28:08.765Z,9.40
2023-04-22T03:30:35.265Z,9.00
2023-04-22T03:33:02.160Z,8.80
2023-04-22T03:35:28.679Z,8.00
2023-04-22T03:37:55.292Z,7.90
2023-04-22T03:40:21.761Z,9.00
2023-04-22T03:42:48.274Z,8.50
2023-04-22T03:45:15.404Z,8.80
2023-04-22T03:47:42.137Z,8.80
2023-04-22T03:50:08.885Z,8.20
2023-04-22T03:52:35.259Z,8.10
2023-04-22T03:55:01.774Z,9.60
2023-04-22T03:57:28.278Z,8.90
2023-04-22T03:59:54.892Z,8.70
2023-04-22T04:02:21.492Z,8.30
2023-04-22T04:04:48.550Z,7.90
2023-04-22T04:07:15.591Z,8.70
2023-04-22T04:09:42.390Z,8.20
2023-04-22T04:12:08.984Z,8.90
2023-04-22T04:14:37.991Z,7.70
2023-04-22T04:17:04.650Z,7.60
2023-04-22T04:19:31.551Z,8.40
2023-04-22T04:21:58.092Z,8.40
2023-04-22T04:24:25.199Z,8.20
2023-04-22T04:26:53.017Z,8.40
2023-04-22T04:29:23.148Z,9.30
2023-04-22T04:31:49.939Z,8.00
2023-04-22T04:34:17.064Z,8.60
2023-04-22T04:36:45.761Z,8.30
2023-04-22T04:39:12.619Z,8.40
2023-04-22T04:41:40.563Z,8.20
2023-04-22T04:44:07.238Z,8.10
2023-04-22T04:46:33.982Z,8.00
2023-04-22T04:49:01.206Z,8.20
2023-04-22T04:51:27.789Z,7.20
2023-04-22T04:53:54.372Z,7.20
2023-04-22T04:56:20.867Z,8.10
2023-04-22T04:58:47.427Z,8.00
2023-04-22T05:01:14.269Z,8.70
2023-04-22T05:03:41.575Z,13.10
2023-04-22T05:06:11.296Z,13.70
2023-04-22T05:08:38.548Z,15.60
2023-04-22T05:11:05.154Z,13.50
2023-04-22T05:13:34.195Z,12.70
2023-04-22T05:16:00.984Z,10.00
2023-04-22T05:18:27.814Z,10.20
2023-04-22T05:20:54.814Z,9.10
2023-04-22T05:23:21.963Z,9.20
2023-04-22T05:25:50.316Z,7.40
2023-04-22T05:28:17.984Z,8.40
2023-04-22T05:30:44.752Z,7.30
2023-04-22T05:33:11.367Z,8.80
2023-04-22T05:35:37.940Z,8.40
2023-04-22T05:38:04.447Z,8.00
2023-04-22T05:40:30.908Z,8.80
2023-04-22T05:42:57.374Z,11.20
2023-04-22T05:45:23.887Z,11.20
2023-04-22T05:47:50.467Z,10.20
2023-04-22T05:50:17.482Z,8.70
2023-04-22T05:52:44.420Z,9.00
2023-04-22T05:55:11.562Z,8.50
2023-04-22T05:57:38.132Z,9.20
2023-04-22T06:00:04.910Z,8.80
2023-04-22T06:02:31.717Z,8.00
2023-04-22T06:04:58.997Z,8.60
2023-04-22T06:07:28.672Z,8.40
2023-04-22T06:10:04.498Z,8.10
2023-04-22T06:12:33.280Z,7.80
2023-04-22T06:15:00.156Z,8.80
2023-04-22T06:17:26.743Z,7.50
2023-04-22T06:19:53.335Z,8.70
2023-04-22T06:22:21.910Z,10.50
2023-04-22T06:24:48.438Z,9.50
2023-04-22T06:27:20.348Z,9.00
2023-04-22T06:29:46.787Z,8.90
2023-04-22T06:32:13.388Z,7.60
2023-04-22T06:34:40.133Z,8.20
2023-04-22T06:37:06.590Z,7.70
2023-04-22T06:39:33.079Z,7.90
2023-04-22T06:42:00.872Z,7.60
2023-04-22T06:44:28.232Z,8.10
2023-04-22T06:46:56.561Z,7.90
2023-04-22T06:49:24.559Z,7.80
2023-04-22T06:51:51.011Z,7.60
2023-04-22T06:54:17.502Z,7.30
2023-04-22T06:56:43.972Z,6.50
2023-04-22T06:59:10.513Z,6.80
2023-04-22T07:01:37.092Z,7.70
2023-04-22T07:04:05.726Z,7.80
2023-04-22T07:06:32.397Z,7.80
2023-04-22T07:08:59.216Z,7.60
2023-04-22T07:11:27.116Z,6.50
2023-04-22T07:13:53.701Z,7.60
2023-04-22T07:16:20.500Z,7.90
2023-04-22T07:18:47.581Z,7.50
2023-04-22T07:21:14.314Z,6.90
2023-04-22T07:23:41.249Z,6.90
2023-04-22T07:26:07.812Z,6.50
2023-04-22T07:28:34.599Z,6.90
2023-04-22T07:31:01.634Z,7.30
2023-04-22T07:33:28.258Z,6.80
2023-04-22T07:35:58.560Z,7.90
2023-04-22T07:38:25.388Z,6.50
2023-04-22T07:40:51.864Z,6.50
2023-04-22T07:43:18.424Z,6.80
2023-04-22T07:45:45.009Z,32.20
2023-04-22T07:48:11.572Z,7.00
2023-04-22T07:50:38.919Z,27.80
2023-04-22T07:53:05.508Z,5.60
2023-04-22T07:55:32.180Z,7.10
2023-04-22T07:58:00.391Z,7.00
2023-04-22T08:00:26.892Z,5.60
2023-04-22T08:02:53.479Z,6.80
2023-04-22T08:05:20.067Z,6.40
2023-04-22T08:07:46.564Z,6.20
2023-04-22T08:10:13.063Z,5.20
2023-04-22T08:20:18.198Z,3.90
2023-04-22T08:22:47.214Z,3.60
2023-04-22T08:25:14.973Z,3.60
2023-04-22T08:27:42.784Z,4.80
2023-04-22T08:30:11.041Z,4.00
2023-04-22T08:32:38.954Z,3.30
2023-04-22T08:35:06.942Z,4.70
2023-04-22T08:37:34.803Z,3.10
2023-04-22T08:40:02.582Z,3.40
2023-04-22T08:42:30.884Z,3.70
2023-04-22T08:44:58.683Z,4.00
2023-04-22T08:47:27.217Z,3.90
2023-04-22T08:49:55.561Z,4.50
2023-04-22T08:52:23.420Z,3.80
2023-04-22T08:54:51.387Z,3.70
2023-04-22T08:57:20.057Z,3.40
2023-04-22T08:59:48.444Z,3.10
2023-04-22T09:02:20.695Z,3.70
2023-04-22T09:04:49.787Z,3.50
2023-04-22T09:07:22.377Z,3.60
2023-04-22T09:09:53.763Z,3.10
2023-04-22T09:12:21.825Z,3.40
2023-04-22T09:14:49.634Z,3.40
2023-04-22T09:17:18.897Z,3.30
2023-04-22T09:19:57.131Z,3.40
2023-04-22T09:22:25.965Z,3.40
2023-04-22T09:24:53.696Z,3.40
2023-04-22T09:27:24.397Z,3.30
2023-04-22T09:29:52.990Z,3.40
2023-04-22T09:32:21.104Z,2.90
2023-04-22T09:34:53.110Z,3.80
2023-04-22T09:37:24.653Z,3.00
2023-04-22T09:39:54.202Z,3.30
2023-04-22T09:42:22.424Z,4.00
2023-04-22T09:44:53.665Z,3.50
2023-04-22T09:47:23.776Z,3.40
2023-04-22T09:49:51.714Z,3.50
2023-04-22T09:52:25.177Z,3.40
2023-04-22T09:54:53.829Z,3.80
2023-04-22T09:57:23.206Z,3.60
2023-04-22T09:59:51.919Z,3.40
2023-04-22T10:02:28.758Z,3.70
2023-04-22T10:04:59.285Z,3.30
2023-04-22T10:07:31.863Z,3.70
2023-04-22T10:10:00.154Z,4.00
2023-04-22T10:12:35.337Z,3.70
2023-04-22T10:15:07.351Z,3.90
2023-04-22T10:17:37.679Z,4.20
2023-04-22T10:20:13.723Z,3.70
2023-04-22T10:22:43.040Z,4.10
2023-04-22T10:25:11.746Z,4.20
2023-04-22T10:27:39.773Z,4.40
2023-04-22T10:30:08.656Z,4.50
2023-04-22T10:32:36.506Z,3.90
2023-04-22T10:35:12.458Z,4.50
2023-04-22T10:37:43.586Z,4.40
2023-04-22T10:40:16.732Z,4.20
2023-04-22T10:42:49.476Z,4.70
2023-04-22T10:45:17.364Z,4.20
2023-04-22T10:47:45.340Z,4.60
2023-04-22T10:50:17.477Z,4.60
2023-04-22T10:52:53.073Z,4.10
2023-04-22T10:55:21.651Z,4.50
2023-04-22T10:57:51.152Z,4.50
2023-04-22T11:00:19.036Z,4.70
2023-04-22T11:02:47.829Z,3.90
2023-04-22T11:05:23.963Z,4.30
2023-04-22T11:07:54.558Z,4.00
2023-04-22T11:10:44.357Z,4.30
2023-04-22T11:13:17.044Z,4.60
2023-04-22T11:15:49.017Z,4.70
2023-04-22T11:18:21.225Z,4.60
2023-04-22T11:20:50.402Z,4.50
2023-04-22T11:23:19.912Z,5.00
2023-04-22T11:25:47.709Z,5.20
2023-04-22T11:28:15.484Z,4.60
2023-04-22T11:30:43.305Z,4.70
2023-04-22T11:33:14.623Z,4.70
2023-04-22T11:35:43.029Z,4.90
2023-04-22T11:38:10.901Z,4.60
2023-04-22T11:40:42.010Z,5.30
2023-04-22T11:43:11.922Z,5.50
2023-04-22T11:45:40.036Z,4.90
2023-04-22T11:48:08.902Z,4.50
2023-04-22T11:50:37.837Z,5.20
2023-04-22T11:53:13.504Z,5.60
2023-04-22T11:55:41.735Z,6.20
2023-04-22T11:58:10.867Z,5.10
2023-04-22T12:00:48.860Z,4.90
2023-04-22T12:03:16.770Z,5.20
2023-04-22T12:05:45.851Z,4.80
2023-04-22T12:08:15.101Z,4.60
2023-04-22T12:10:47.441Z,5.30
2023-04-22T12:13:22.576Z,5.40
2023-04-22T12:15:54.369Z,4.60
2023-04-22T12:18:51.685Z,4.80
2023-04-22T12:21:26.080Z,3.90
2023-04-22T12:23:53.983Z,4.40
2023-04-22T12:26:26.543Z,3.90
2023-04-22T12:28:58.035Z,3.90
2023-04-22T12:31:26.961Z,4.10
2023-04-22T12:33:55.001Z,3.50
2023-04-22T12:36:23.797Z,3.80
2023-04-22T12:38:51.876Z,3.70
2023-04-22T12:41:19.727Z,3.20
2023-04-22T12:43:48.773Z,3.80
2023-04-22T12:46:16.729Z,3.30
2023-04-22T12:48:44.591Z,3.60
2023-04-22T12:51:12.415Z,3.30
2023-04-22T12:53:40.222Z,3.00
2023-04-22T12:56:08.245Z,3.50
2023-04-22T12:58:35.984Z,3.30
2023-04-22T13:01:03.855Z,3.40
2023-04-22T13:03:31.797Z,3.10
2023-04-22T13:05:59.654Z,3.80
2023-04-22T13:08:27.928Z,3.20
2023-04-22T13:10:55.633Z,4.00
2023-04-22T13:13:23.358Z,3.70
2023-04-22T13:15:54.097Z,3.60
2023-04-22T13:18:23.352Z,3.80
2023-04-22T13:20:51.659Z,3.60
2023-04-22T13:23:21.936Z,3.60
2023-04-22T13:25:50.536Z,3.40
2023-04-22T13:28:18.791Z,3.90
2023-04-22T13:30:46.682Z,4.60
2023-04-22T13:33:14.438Z,3.30
2023-04-22T13:35:42.902Z,3.40
2023-04-22T13:38:10.651Z,3.60
2023-04-22T13:40:38.415Z,4.20
2023-04-22T13:43:06.264Z,3.20
2023-04-22T13:45:34.055Z,3.80
2023-04-22T13:48:01.893Z,3.90
2023-04-22T13:50:29.784Z,3.30
2023-04-22T13:52:57.487Z,3.50
2023-04-22T13:55:26.721Z,3.50
2023-04-22T13:57:54.653Z,3.90
2023-04-22T14:00:22.363Z,4.10
2023-04-22T14:02:50.474Z,3.70
2023-04-22T14:05:18.424Z,4.20
2023-04-22T14:07:46.386Z,3.90
2023-04-22T14:10:14.384Z,3.90
2023-04-22T14:12:42.345Z,4.00
2023-04-22T14:15:11.316Z,3.60
2023-04-22T14:17:40.299Z,3.40
2023-04-22T14:20:10.154Z,3.60
2023-04-22T14:22:38.050Z,3.70
2023-04-22T14:25:06.545Z,3.40
2023-04-22T14:27:34.409Z,3.50
2023-04-22T14:30:04.300Z,3.10
2023-04-22T14:32:32.336Z,4.10
2023-04-22T14:35:00.228Z,3.60
2023-04-22T14:37:28.187Z,3.10
2023-04-22T14:39:56.027Z,3.10
2023-04-22T14:42:24.448Z,3.10
2023-04-22T14:44:52.261Z,3.20
2023-04-22T14:47:20.212Z,3.50
2023-04-22T14:49:48.000Z,2.80
2023-04-22T14:52:15.903Z,3.40
2023-04-22T14:54:43.732Z,3.70
2023-04-22T14:57:12.473Z,3.30
2023-04-22T14:59:40.702Z,2.90
2023-04-22T15:02:16.063Z,2.70
2023-04-22T15:04:44.460Z,3.50
2023-04-22T15:07:12.457Z,3.20
2023-04-22T15:09:40.784Z,3.10
2023-04-22T15:12:09.144Z,3.00
2023-04-22T15:14:37.368Z,3.30
2023-04-22T15:17:05.802Z,3.60
2023-04-22T15:19:33.918Z,3.40
2023-04-22T15:22:02.075Z,3.00
2023-04-22T15:24:30.317Z,3.00
2023-04-22T15:26:58.295Z,2.90
2023-04-22T15:29:28.373Z,3.00
2023-04-22T15:31:56.854Z,3.00
2023-04-22T15:34:24.990Z,2.90
2023-04-22T15:36:52.779Z,2.90
2023-04-22T15:39:20.807Z,3.20
2023-04-22T15:41:48.548Z,3.70
2023-04-22T15:44:16.886Z,3.70
2023-04-22T15:46:45.705Z,2.90
2023-04-22T15:49:14.931Z,3.30
2023-04-22T15:51:43.241Z,3.00
2023-04-22T15:54:12.026Z,3.80
2023-04-22T15:56:39.754Z,3.20
2023-04-22T15:59:07.541Z,3.40
2023-04-22T16:01:35.560Z,3.60
2023-04-22T16:04:04.034Z,3.30
2023-04-22T16:06:32.403Z,2.90
2023-04-22T16:09:00.297Z,3.50
2023-04-22T16:11:28.127Z,3.30
2023-04-22T16:13:55.876Z,3.30
2023-04-22T16:16:25.380Z,4.10
2023-04-22T16:18:53.537Z,3.50
2023-04-22T16:21:21.291Z,3.40
2023-04-22T16:23:51.864Z,3.00
2023-04-22T16:26:19.880Z,3.20
2023-04-22T16:28:47.794Z,4.20
2023-04-22T16:31:18.137Z,3.70
2023-04-22T16:33:46.494Z,3.80
2023-04-22T16:36:14.241Z,3.80
2023-04-22T16:38:42.416Z,3.50
2023-04-22T16:41:11.705Z,3.60
2023-04-22T16:43:41.093Z,3.40
2023-04-22T16:46:09.361Z,3.70
2023-04-22T16:48:37.189Z,3.70
2023-04-22T16:51:05.502Z,3.00
2023-04-22T16:53:33.426Z,4.00
2023-04-22T16:56:01.829Z,3.30
2023-04-22T16:58:29.643Z,3.50
2023-04-22T17:00:57.431Z,3.30
2023-04-22T17:03:26.588Z,3.80
2023-04-22T17:05:54.473Z,4.20
2023-04-22T17:08:22.229Z,3.70
2023-04-22T17:10:52.346Z,4.10
2023-04-22T17:13:20.897Z,4.10
2023-04-22T17:15:48.767Z,4.10
2023-04-22T17:18:16.683Z,4.30
2023-04-22T17:20:44.635Z,4.00
2023-04-22T17:23:12.413Z,4.40
2023-04-22T17:25:40.560Z,4.10
2023-04-22T17:28:08.368Z,4.60
2023-04-22T17:30:36.164Z,4.90
2023-04-22T17:33:03.907Z,5.20
2023-04-22T17:35:31.767Z,5.20
2023-04-22T17:37:59.512Z,4.70
2023-04-22T17:40:27.295Z,6.20
2023-04-22T17:42:55.450Z,5.70
2023-04-22T17:45:23.258Z,6.70
2023-04-22T17:47:51.466Z,6.30
2023-04-22T17:50:19.774Z,5.60
2023-04-22T17:52:47.594Z,6.10
2023-04-22T17:55:15.453Z,5.90
2023-04-22T17:57:43.199Z,8.10
2023-04-22T18:00:11.323Z,10.30
2023-04-22T18:02:39.286Z,10.80
2023-04-22T18:05:07.941Z,12.10
2023-04-22T18:07:35.751Z,18.20
2023-04-22T18:10:03.985Z,22.20
2023-04-22T18:12:31.938Z,21.70
2023-04-22T18:15:02.426Z,15.90
2023-04-22T18:17:31.366Z,16.70
2023-04-22T18:20:09.882Z,16.50
2023-04-22T18:22:42.395Z,19.00
2023-04-22T18:25:10.339Z,27.20
2023-04-22T18:27:38.176Z,45.80
2023-04-22T18:30:06.458Z,46.90
2023-04-22T18:32:34.459Z,45.00
2023-04-22T18:35:02.393Z,48.40
2023-04-22T18:37:31.001Z,51.60
2023-04-22T18:39:59.089Z,51.80
2023-04-22T18:42:27.276Z,41.20
2023-04-22T18:44:55.094Z,36.40
2023-04-22T18:47:23.033Z,35.20
2023-04-22T18:49:50.976Z,31.20
2023-04-22T18:52:18.895Z,26.10
2023-04-22T18:54:46.733Z,26.50
2023-04-22T18:57:14.481Z,28.80
2023-04-22T18:59:45.088Z,35.20
2023-04-22T19:02:13.399Z,28.70
2023-04-22T19:04:41.899Z,30.00
2023-04-22T19:07:09.897Z,33.30
2023-04-22T19:09:37.715Z,30.80
2023-04-22T19:12:13.432Z,27.90
2023-04-22T19:14:41.892Z,29.60
2023-04-22T19:17:10.252Z,28.90
2023-04-22T19:19:38.255Z,33.40
2023-04-22T19:22:06.049Z,34.50
2023-04-22T19:24:35.305Z,49.90
2023-04-22T19:27:03.496Z,55.00
2023-04-22T19:29:31.537Z,56.00
2023-04-22T19:32:03.485Z,64.20
2023-04-22T19:34:31.685Z,67.10
2023-04-22T19:36:59.908Z,70.20
2023-04-22T19:39:27.747Z,68.50
2023-04-22T19:41:55.730Z,71.40
2023-04-22T19:44:23.639Z,68.00
2023-04-22T19:46:51.568Z,66.30
2023-04-22T19:49:19.749Z,64.80
2023-04-22T19:51:47.927Z,64.10
2023-04-22T19:54:16.511Z,55.80
2023-04-22T19:56:45.276Z,50.90
2023-04-22T19:59:13.116Z,49.30
2023-04-22T20:01:41.219Z,43.10
2023-04-22T20:04:09.122Z,44.20
2023-04-22T20:06:37.599Z,40.60
2023-04-22T20:09:05.810Z,34.10
2023-04-22T20:11:33.924Z,46.80
2023-04-22T20:14:02.191Z,75.30
2023-04-22T20:16:31.269Z,78.70
2023-04-22T20:18:59.080Z,65.50
2023-04-22T20:21:27.538Z,83.30
2023-04-22T20:23:56.942Z,82.50
2023-04-22T20:26:24.855Z,60.20
2023-04-22T20:28:53.797Z,38.80
2023-04-22T20:31:23.415Z,41.40
2023-04-22T20:33:51.500Z,41.70
2023-04-22T20:36:20.412Z,41.40
2023-04-22T20:38:49.265Z,47.90
2023-04-22T20:41:18.852Z,53.50
2023-04-22T20:43:47.306Z,52.20
2023-04-22T20:46:15.127Z,50.30
2023-04-22T20:48:43.063Z,54.50
2023-04-22T20:51:10.825Z,58.50
2023-04-22T20:53:38.569Z,65.40
2023-04-22T20:56:07.857Z,59.40
2023-04-22T20:58:35.632Z,59.40
2023-04-22T21:01:03.769Z,55.40
2023-04-22T21:03:32.283Z,52.80
2023-04-22T21:06:00.737Z,46.50
2023-04-22T21:08:28.705Z,47.40
2023-04-22T21:10:56.541Z,53.80
2023-04-22T21:13:24.474Z,55.70
2023-04-22T21:15:59.361Z,54.60
2023-04-22T21:18:28.919Z,51.00
2023-04-22T21:20:57.039Z,47.70
2023-04-22T21:23:25.423Z,47.40
2023-04-22T21:25:57.041Z,58.60
2023-04-22T21:28:25.234Z,67.10
2023-04-22T21:30:53.453Z,79.90
2023-04-22T21:33:21.395Z,62.20
2023-04-22T21:35:49.225Z,56.10
2023-04-22T21:38:17.043Z,54.30
2023-04-22T21:40:44.739Z,52.50
2023-04-22T21:43:12.613Z,53.70
2023-04-22T21:45:40.486Z,53.00
2023-04-22T21:48:08.246Z,48.90
2023-04-22T21:50:36.020Z,38.50
2023-04-22T21:53:03.738Z,39.00
2023-04-22T21:55:31.941Z,37.70
2023-04-22T21:57:59.725Z,39.40
2023-04-22T22:00:27.517Z,38.20
2023-04-22T22:02:55.529Z,39.30
2023-04-22T22:05:23.429Z,33.00
2023-04-22T22:07:52.977Z,36.20
2023-04-22T22:10:22.057Z,34.50
2023-04-22T22:12:50.109Z,34.50
2023-04-22T22:15:18.017Z,35.50
2023-04-22T22:17:46.289Z,35.70
2023-04-22T22:20:16.753Z,43.30
2023-04-22T22:22:45.250Z,47.40
2023-04-22T22:25:13.853Z,38.70
2023-04-22T22:27:45.623Z,44.60
2023-04-22T22:30:13.842Z,42.50
2023-04-22T22:32:41.867Z,41.40
2023-04-22T22:35:09.960Z,39.50
2023-04-22T22:37:37.858Z,38.30
2023-04-22T22:40:06.041Z,38.50
2023-04-22T22:42:33.771Z,38.10
2023-04-22T22:45:01.503Z,39.90
2023-04-22T22:47:29.309Z,34.30
2023-04-22T22:49:57.102Z,36.50
2023-04-22T22:52:24.809Z,33.20
2023-04-22T22:54:52.515Z,31.90
2023-04-22T22:57:20.926Z,28.50
2023-04-22T22:59:48.792Z,25.90
2023-04-22T23:02:17.228Z,24.60
2023-04-22T23:04:45.993Z,23.50
2023-04-22T23:07:14.786Z,23.30
2023-04-22T23:09:42.638Z,22.60
2023-04-22T23:12:10.671Z,20.80
2023-04-22T23:14:38.937Z,19.30
2023-04-22T23:17:07.134Z,19.40
2023-04-22T23:19:35.273Z,20.30
2023-04-22T23:22:04.999Z,19.70
2023-04-22T23:24:32.870Z,19.60
2023-04-22T23:27:01.314Z,19.40
2023-04-22T23:29:29.425Z,22.70
2023-04-22T23:31:57.333Z,21.00
2023-04-22T23:34:25.145Z,22.90
2023-04-22T23:36:53.476Z,21.50
2023-04-22T23:39:21.251Z,22.60
2023-04-22T23:41:49.010Z,22.50
2023-04-22T23:44:16.758Z,24.00
2023-04-22T23:46:44.558Z,22.10
2023-04-22T23:49:12.386Z,22.60
2023-04-22T23:51:40.390Z,21.20
2023-04-22T23:54:08.212Z,21.30
2023-04-22T23:56:36.067Z,21.30
2023-04-22T23:59:03.893Z,21.90
