createdAt,value
2023-04-02T00:00:28.815Z,932.34
2023-04-02T00:00:52.530Z,932.34
2023-04-02T00:01:23.550Z,932.34
2023-04-02T00:01:53.626Z,932.34
2023-04-02T00:02:25.090Z,932.14
2023-04-02T00:02:56.124Z,932.14
2023-04-02T00:03:26.882Z,932.34
2023-04-02T00:03:59.179Z,932.34
2023-04-02T00:04:28.706Z,932.24
2023-04-02T00:04:59.764Z,932.24
2023-04-02T00:05:30.919Z,932.24
2023-04-02T00:06:01.888Z,932.24
2023-04-02T00:06:33.017Z,932.34
2023-04-02T00:07:03.984Z,932.34
2023-04-02T00:07:34.810Z,932.24
2023-04-02T00:08:06.017Z,932.24
2023-04-02T00:08:37.066Z,932.24
2023-04-02T00:09:09.632Z,932.34
2023-04-02T00:09:39.110Z,932.34
2023-04-02T00:10:09.804Z,932.41
2023-04-02T00:10:40.767Z,932.41
2023-04-02T00:11:11.742Z,932.24
2023-04-02T00:11:42.805Z,932.24
2023-04-02T00:12:13.883Z,932.34
2023-04-02T00:12:44.841Z,932.34
2023-04-02T00:13:15.739Z,932.34
2023-04-02T00:13:46.565Z,932.34
2023-04-02T00:14:18.729Z,932.41
2023-04-02T00:14:49.379Z,932.41
2023-04-02T00:15:22.938Z,932.24
2023-04-02T00:15:50.745Z,932.24
2023-04-02T00:16:22.130Z,932.14
2023-04-02T00:16:53.107Z,932.14
2023-04-02T00:17:23.954Z,932.24
2023-04-02T00:17:55.515Z,932.24
2023-04-02T00:18:25.978Z,932.14
2023-04-02T00:18:57.044Z,932.14
2023-04-02T00:19:28.830Z,932.41
2023-04-02T00:19:58.962Z,932.41
2023-04-02T00:20:29.646Z,932.41
2023-04-02T00:21:00.475Z,932.41
2023-04-02T00:21:31.672Z,932.14
2023-04-02T00:22:02.987Z,932.14
2023-04-02T00:22:33.477Z,932.24
2023-04-02T00:23:04.642Z,932.24
2023-04-02T00:23:35.495Z,932.34
2023-04-02T00:24:06.593Z,932.34
2023-04-02T00:24:38.960Z,932.24
2023-04-02T00:25:09.804Z,932.24
2023-04-02T00:25:39.727Z,932.24
2023-04-02T00:26:11.351Z,932.34
2023-04-02T00:26:41.883Z,932.34
2023-04-02T00:27:12.781Z,932.34
2023-04-02T00:27:45.566Z,932.34
2023-04-02T00:28:15.377Z,932.24
2023-04-02T00:28:45.759Z,932.24
2023-04-02T00:29:17.155Z,932.34
2023-04-02T00:29:49.413Z,932.34
2023-04-02T00:30:21.562Z,932.41
2023-04-02T00:30:49.850Z,932.41
2023-04-02T00:31:21.296Z,932.34
2023-04-02T00:31:52.774Z,932.34
2023-04-02T00:32:22.849Z,932.51
2023-04-02T00:32:54.035Z,932.51
2023-04-02T00:33:25.486Z,932.41
2023-04-02T00:33:56.026Z,932.41
2023-04-02T00:34:27.115Z,932.34
2023-04-02T00:34:58.598Z,932.34
2023-04-02T00:35:29.294Z,932.41
2023-04-02T00:35:59.927Z,932.41
2023-04-02T00:36:30.872Z,932.24
2023-04-02T00:37:01.760Z,932.24
2023-04-02T00:37:32.649Z,932.34
2023-04-02T00:38:03.726Z,932.34
2023-04-02T00:38:34.873Z,932.51
2023-04-02T00:39:05.806Z,932.51
2023-04-02T00:39:36.817Z,932.24
2023-04-02T00:40:09.213Z,932.41
2023-04-02T00:40:53.165Z,932.41
2023-04-02T00:41:09.874Z,932.34
2023-04-02T00:41:40.813Z,932.34
2023-04-02T00:42:12.065Z,932.24
2023-04-02T00:42:42.891Z,932.24
2023-04-02T00:43:13.843Z,932.41
2023-04-02T00:43:45.054Z,932.41
2023-04-02T00:44:16.139Z,932.51
2023-04-02T00:44:46.580Z,932.51
2023-04-02T00:45:21.781Z,932.34
2023-04-02T00:45:49.415Z,932.34
2023-04-02T00:46:21.828Z,932.34
2023-04-02T00:46:51.079Z,932.34
2023-04-02T00:47:22.020Z,932.24
2023-04-02T00:47:52.863Z,932.24
2023-04-02T00:48:24.011Z,932.24
2023-04-02T00:48:55.061Z,932.24
2023-04-02T00:49:25.785Z,932.34
2023-04-02T00:49:56.967Z,932.34
2023-04-02T00:50:28.944Z,932.14
2023-04-02T00:50:59.022Z,932.14
2023-04-02T00:51:30.450Z,932.41
2023-04-02T00:52:00.702Z,932.41
2023-04-02T00:52:31.899Z,932.61
2023-04-02T00:53:03.045Z,932.61
2023-04-02T00:53:33.626Z,932.41
2023-04-02T00:54:05.002Z,932.41
2023-04-02T00:54:35.869Z,932.41
2023-04-02T00:55:07.100Z,932.41
2023-04-02T00:55:38.858Z,932.41
2023-04-02T00:56:10.013Z,932.51
2023-04-02T00:56:40.206Z,932.51
2023-04-02T00:57:10.692Z,932.41
2023-04-02T00:57:43.322Z,932.41
2023-04-02T00:58:12.906Z,932.41
2023-04-02T00:58:43.765Z,932.41
2023-04-02T00:59:14.626Z,932.61
2023-04-02T00:59:46.145Z,932.61
2023-04-02T01:00:20.530Z,932.34
2023-04-02T01:00:48.838Z,932.34
2023-04-02T01:01:19.337Z,932.41
2023-04-02T01:01:51.017Z,932.41
2023-04-02T01:02:20.797Z,932.51
2023-04-02T01:02:52.136Z,932.51
2023-04-02T01:03:23.238Z,932.51
2023-04-02T01:03:53.937Z,932.51
2023-04-02T01:04:24.857Z,932.41
2023-04-02T01:04:56.266Z,932.41
2023-04-02T01:05:27.383Z,932.41
2023-04-02T01:05:59.099Z,932.41
2023-04-02T01:06:29.134Z,932.24
2023-04-02T01:07:00.552Z,932.24
2023-04-02T01:07:30.931Z,932.34
2023-04-02T01:08:01.957Z,932.34
2023-04-02T01:08:32.901Z,932.51
2023-04-02T01:09:04.004Z,932.51
2023-04-02T01:09:35.081Z,932.41
2023-04-02T01:10:06.363Z,932.41
2023-04-02T01:10:36.889Z,932.34
2023-04-02T01:11:09.254Z,932.34
2023-04-02T01:11:38.947Z,932.34
2023-04-02T01:12:14.875Z,932.24
2023-04-02T01:12:41.269Z,932.24
2023-04-02T01:13:12.032Z,932.34
2023-04-02T01:13:43.420Z,932.34
2023-04-02T01:14:13.932Z,932.61
2023-04-02T01:14:44.632Z,932.61
2023-04-02T01:15:18.727Z,932.51
2023-04-02T01:15:46.671Z,932.51
2023-04-02T01:16:19.040Z,932.41
2023-04-02T01:16:48.750Z,932.41
2023-04-02T01:17:19.520Z,932.41
2023-04-02T01:17:51.531Z,932.41
2023-04-02T01:18:22.111Z,932.34
2023-04-02T01:18:53.504Z,932.34
2023-04-02T01:19:24.063Z,932.24
2023-04-02T01:19:55.050Z,932.24
2023-04-02T01:20:25.923Z,932.41
2023-04-02T01:20:58.016Z,932.41
2023-04-02T01:21:29.163Z,932.34
2023-04-02T01:21:58.990Z,932.34
2023-04-02T01:22:29.982Z,932.41
2023-04-02T01:23:01.415Z,932.41
2023-04-02T01:23:31.930Z,932.41
2023-04-02T01:24:02.614Z,932.41
2023-04-02T01:24:35.236Z,932.34
2023-04-02T01:25:05.131Z,932.34
2023-04-02T01:25:36.558Z,932.41
2023-04-02T01:26:07.104Z,932.41
2023-04-02T01:26:39.682Z,932.24
2023-04-02T01:27:10.615Z,932.51
2023-04-02T01:27:40.879Z,932.51
2023-04-02T01:28:11.229Z,932.51
2023-04-02T01:28:43.203Z,932.51
2023-04-02T01:29:13.275Z,932.24
2023-04-02T01:29:44.045Z,932.24
2023-04-02T01:30:18.543Z,932.14
2023-04-02T01:30:46.056Z,932.14
2023-04-02T01:31:17.272Z,932.34
2023-04-02T01:31:49.242Z,932.34
2023-04-02T01:32:18.933Z,932.41
2023-04-02T01:32:50.175Z,932.41
2023-04-02T01:33:21.291Z,932.41
2023-04-02T01:33:52.317Z,932.41
2023-04-02T01:34:25.065Z,932.51
2023-04-02T01:34:54.474Z,932.51
2023-04-02T01:35:25.052Z,932.41
2023-04-02T01:35:56.103Z,932.41
2023-04-02T01:36:27.495Z,932.34
2023-04-02T01:36:59.160Z,932.34
2023-04-02T01:37:29.132Z,932.24
2023-04-02T01:37:59.869Z,932.24
2023-04-02T01:38:31.239Z,932.41
2023-04-02T01:39:02.009Z,932.41
2023-04-02T01:39:32.744Z,932.34
2023-04-02T01:40:04.986Z,932.34
2023-04-02T01:40:35.603Z,932.41
2023-04-02T01:41:06.808Z,932.41
2023-04-02T01:41:37.023Z,932.51
2023-04-02T01:42:09.055Z,932.34
2023-04-02T01:42:39.043Z,932.34
2023-04-02T01:43:09.896Z,932.51
2023-04-02T01:43:40.901Z,932.51
2023-04-02T01:44:12.039Z,932.51
2023-04-02T01:44:42.997Z,932.51
2023-04-02T01:45:17.229Z,932.34
2023-04-02T01:45:45.506Z,932.34
2023-04-02T01:46:16.251Z,932.41
2023-04-02T01:46:46.784Z,932.41
2023-04-02T01:47:18.730Z,932.41
2023-04-02T01:47:49.178Z,932.41
2023-04-02T01:48:20.089Z,932.51
2023-04-02T01:48:51.206Z,932.51
2023-04-02T01:49:22.286Z,932.24
2023-04-02T01:49:53.397Z,932.24
2023-04-02T01:50:23.953Z,932.34
2023-04-02T01:50:55.219Z,932.34
2023-04-02T01:51:26.313Z,932.41
2023-04-02T01:51:56.931Z,932.41
2023-04-02T01:52:28.946Z,932.51
2023-04-02T01:52:58.786Z,932.51
2023-04-02T01:53:29.833Z,932.61
2023-04-02T01:54:01.155Z,932.61
2023-04-02T01:54:32.128Z,932.41
2023-04-02T01:55:03.141Z,932.41
2023-04-02T01:55:33.914Z,932.41
2023-04-02T01:56:04.882Z,932.41
2023-04-02T01:56:36.081Z,932.34
2023-04-02T01:57:06.828Z,932.34
2023-04-02T01:57:40.100Z,932.34
2023-04-02T01:58:10.438Z,932.41
2023-04-02T01:58:39.837Z,932.41
2023-04-02T01:59:11.488Z,932.51
2023-04-02T01:59:42.212Z,932.51
2023-04-02T02:00:16.198Z,932.34
2023-04-02T02:00:44.151Z,932.34
2023-04-02T02:01:14.969Z,932.34
2023-04-02T02:01:46.188Z,932.34
2023-04-02T02:02:17.179Z,932.51
2023-04-02T02:02:49.129Z,932.51
2023-04-02T02:03:19.212Z,932.24
2023-04-02T02:03:50.186Z,932.24
2023-04-02T02:04:21.132Z,932.34
2023-04-02T02:04:51.831Z,932.34
2023-04-02T02:05:23.367Z,932.24
2023-04-02T02:05:54.204Z,932.24
2023-04-02T02:06:25.370Z,932.41
2023-04-02T02:06:56.325Z,932.41
2023-04-02T02:07:27.949Z,932.34
2023-04-02T02:07:59.223Z,932.34
2023-04-02T02:08:28.985Z,932.34
2023-04-02T02:08:59.888Z,932.34
2023-04-02T02:09:31.220Z,932.51
2023-04-02T02:10:02.767Z,932.51
2023-04-02T02:10:32.862Z,932.51
2023-04-02T02:11:03.843Z,932.51
2023-04-02T02:11:35.193Z,932.51
2023-04-02T02:12:05.784Z,932.51
2023-04-02T02:12:36.797Z,932.24
2023-04-02T02:13:09.140Z,932.61
2023-04-02T02:13:40.424Z,932.61
2023-04-02T02:14:10.125Z,932.41
2023-04-02T02:14:41.372Z,932.41
2023-04-02T02:15:15.016Z,932.41
2023-04-02T02:15:43.467Z,932.41
2023-04-02T02:16:14.257Z,932.61
2023-04-02T02:16:45.020Z,932.61
2023-04-02T02:17:16.626Z,932.34
2023-04-02T02:17:47.399Z,932.34
2023-04-02T02:18:19.278Z,932.51
2023-04-02T02:18:49.180Z,932.51
2023-04-02T02:19:19.805Z,932.41
2023-04-02T02:19:51.243Z,932.41
2023-04-02T02:20:22.071Z,932.51
2023-04-02T02:20:53.166Z,932.51
2023-04-02T02:21:24.211Z,932.51
2023-04-02T02:21:56.071Z,932.51
2023-04-02T02:22:25.759Z,932.41
2023-04-02T02:22:57.245Z,932.41
2023-04-02T02:23:29.024Z,932.61
2023-04-02T02:23:59.212Z,932.61
2023-04-02T02:24:30.004Z,932.51
2023-04-02T02:25:01.394Z,932.51
2023-04-02T02:25:32.890Z,932.41
2023-04-02T02:26:04.854Z,932.41
2023-04-02T02:26:34.378Z,932.51
2023-04-02T02:27:08.241Z,932.51
2023-04-02T02:27:36.330Z,932.61
2023-04-02T02:28:08.049Z,932.61
2023-04-02T02:28:39.223Z,932.34
2023-04-02T02:29:09.883Z,932.51
2023-04-02T02:29:40.929Z,932.51
2023-04-02T02:30:14.013Z,932.71
2023-04-02T02:30:42.218Z,932.71
2023-04-02T02:31:13.006Z,932.61
2023-04-02T02:31:44.126Z,932.61
2023-04-02T02:32:15.062Z,932.81
2023-04-02T02:32:46.034Z,932.81
2023-04-02T02:33:16.703Z,932.71
2023-04-02T02:33:48.931Z,932.71
2023-04-02T02:34:18.650Z,932.51
2023-04-02T02:34:50.068Z,932.51
2023-04-02T02:35:21.000Z,932.71
2023-04-02T02:35:51.872Z,932.71
2023-04-02T02:36:23.850Z,932.51
2023-04-02T02:36:56.323Z,932.51
2023-04-02T02:37:24.886Z,932.51
2023-04-02T02:37:56.359Z,932.51
2023-04-02T02:38:27.097Z,932.61
2023-04-02T02:38:59.097Z,932.61
2023-04-02T02:39:29.509Z,932.51
2023-04-02T02:40:00.224Z,932.51
2023-04-02T02:40:31.378Z,932.61
2023-04-02T02:41:02.138Z,932.61
2023-04-02T02:41:32.904Z,932.61
2023-04-02T02:42:03.978Z,932.61
2023-04-02T02:42:35.413Z,932.61
2023-04-02T02:43:07.140Z,932.61
2023-04-02T02:43:36.989Z,932.61
2023-04-02T02:44:10.074Z,932.71
2023-04-02T02:44:39.410Z,932.71
2023-04-02T02:45:13.236Z,932.61
2023-04-02T02:45:40.606Z,932.61
2023-04-02T02:46:12.243Z,932.71
2023-04-02T02:46:43.215Z,932.71
2023-04-02T02:47:13.701Z,932.61
2023-04-02T02:47:45.206Z,932.61
2023-04-02T02:48:15.861Z,932.61
2023-04-02T02:48:47.065Z,932.61
2023-04-02T02:49:18.679Z,932.71
2023-04-02T02:49:48.610Z,932.71
2023-04-02T02:50:19.663Z,932.81
2023-04-02T02:50:51.070Z,932.81
2023-04-02T02:51:22.170Z,932.71
2023-04-02T02:51:54.430Z,932.71
2023-04-02T02:52:24.025Z,932.71
2023-04-02T02:52:54.946Z,932.71
2023-04-02T02:53:26.655Z,932.81
2023-04-02T02:53:57.047Z,932.81
2023-04-02T02:54:29.462Z,932.91
2023-04-02T02:54:58.955Z,932.91
2023-04-02T02:55:30.039Z,932.71
2023-04-02T02:56:00.722Z,932.71
2023-04-02T02:56:31.916Z,932.71
2023-04-02T02:57:02.635Z,932.71
2023-04-02T02:57:34.155Z,932.91
2023-04-02T02:58:05.077Z,932.91
2023-04-02T02:58:36.709Z,932.71
2023-04-02T02:59:07.105Z,932.71
2023-04-02T02:59:38.988Z,933.02
2023-04-02T03:00:13.005Z,932.71
2023-04-02T03:00:39.894Z,932.71
2023-04-02T03:01:11.191Z,932.81
2023-04-02T03:01:42.139Z,932.81
2023-04-02T03:02:13.220Z,932.81
2023-04-02T03:02:43.780Z,932.81
2023-04-02T03:03:15.184Z,932.91
2023-04-02T03:03:46.258Z,932.91
2023-04-02T03:04:18.048Z,932.81
2023-04-02T03:04:50.169Z,932.81
2023-04-02T03:05:19.053Z,932.91
2023-04-02T03:05:50.326Z,932.91
2023-04-02T03:06:21.314Z,932.71
2023-04-02T03:06:51.981Z,932.71
2023-04-02T03:07:23.417Z,932.61
2023-04-02T03:07:54.986Z,932.61
2023-04-02T03:08:24.768Z,933.12
2023-04-02T03:08:55.641Z,933.12
2023-04-02T03:09:26.870Z,932.71
2023-04-02T03:09:59.265Z,932.71
2023-04-02T03:10:28.829Z,932.71
2023-04-02T03:10:59.892Z,932.71
2023-04-02T03:11:31.715Z,932.61
2023-04-02T03:12:01.931Z,932.61
2023-04-02T03:12:33.704Z,933.02
2023-04-02T03:13:03.868Z,933.02
2023-04-02T03:13:35.058Z,933.02
2023-04-02T03:14:05.686Z,933.02
2023-04-02T03:14:37.213Z,932.81
2023-04-02T03:15:11.771Z,932.81
2023-04-02T03:15:39.270Z,932.81
2023-04-02T03:16:10.071Z,932.91
2023-04-02T03:16:41.664Z,932.91
2023-04-02T03:17:12.226Z,932.91
2023-04-02T03:17:43.749Z,932.91
2023-04-02T03:18:13.707Z,933.02
2023-04-02T03:18:44.841Z,933.02
2023-04-02T03:19:15.971Z,932.91
2023-04-02T03:19:46.999Z,932.91
2023-04-02T03:20:18.929Z,932.71
2023-04-02T03:20:49.075Z,932.71
2023-04-02T03:21:20.283Z,932.91
2023-04-02T03:21:51.235Z,932.91
2023-04-02T03:22:22.201Z,932.91
2023-04-02T03:22:53.265Z,932.91
2023-04-02T03:23:24.030Z,932.81
2023-04-02T03:23:54.817Z,932.81
2023-04-02T03:24:26.397Z,932.71
2023-04-02T03:24:57.106Z,932.71
2023-04-02T03:25:29.101Z,932.91
2023-04-02T03:25:59.615Z,932.91
2023-04-02T03:26:29.904Z,932.81
2023-04-02T03:27:01.157Z,932.81
2023-04-02T03:27:32.629Z,932.91
2023-04-02T03:28:02.906Z,932.91
2023-04-02T03:28:34.158Z,932.71
2023-04-02T03:29:04.965Z,932.71
2023-04-02T03:29:36.049Z,933.02
2023-04-02T03:30:10.115Z,933.02
2023-04-02T03:30:38.826Z,932.81
2023-04-02T03:31:10.252Z,932.81
2023-04-02T03:31:40.073Z,932.81
2023-04-02T03:32:11.102Z,932.71
2023-04-02T03:32:42.236Z,932.71
2023-04-02T03:33:13.000Z,933.02
2023-04-02T03:36:18.895Z,933.02
2023-04-02T03:36:49.550Z,933.02
2023-04-02T03:37:21.224Z,933.02
2023-04-02T03:37:52.042Z,933.02
2023-04-02T03:38:23.312Z,933.12
2023-04-02T03:38:54.020Z,933.12
2023-04-02T03:39:25.673Z,933.22
2023-04-02T03:39:56.075Z,933.22
2023-04-02T03:40:27.200Z,933.02
2023-04-02T03:40:59.108Z,933.02
2023-04-02T03:41:29.584Z,933.12
2023-04-02T03:41:59.989Z,933.12
2023-04-02T03:42:31.262Z,933.12
2023-04-02T03:43:02.562Z,933.12
2023-04-02T03:43:32.878Z,933.12
2023-04-02T03:44:03.992Z,933.12
2023-04-02T03:44:34.789Z,933.12
2023-04-02T03:45:09.642Z,933.12
2023-04-02T03:45:37.463Z,933.02
2023-04-02T03:46:09.181Z,932.91
2023-04-02T03:46:39.393Z,932.91
2023-04-02T03:47:09.797Z,933.02
2023-04-02T03:47:41.528Z,933.02
2023-04-02T03:48:12.445Z,933.12
2023-04-02T03:48:43.463Z,933.12
2023-04-02T03:49:14.240Z,933.42
2023-04-02T03:49:45.040Z,933.42
2023-04-02T03:50:16.136Z,933.12
2023-04-02T03:50:46.798Z,933.12
2023-04-02T03:51:18.737Z,933.02
2023-04-02T03:51:49.009Z,933.02
2023-04-02T03:52:20.466Z,933.22
2023-04-02T03:52:51.081Z,933.22
2023-04-02T03:53:21.971Z,933.12
2023-04-02T03:53:52.990Z,933.12
2023-04-02T03:54:23.994Z,933.22
2023-04-02T03:54:55.124Z,933.22
2023-04-02T03:55:26.085Z,933.22
2023-04-02T03:55:57.218Z,933.22
2023-04-02T03:56:28.914Z,933.22
2023-04-02T03:56:59.066Z,933.22
2023-04-02T03:57:30.452Z,933.22
2023-04-02T03:58:01.157Z,933.22
2023-04-02T03:58:32.223Z,933.12
2023-04-02T03:59:02.881Z,933.12
2023-04-02T03:59:34.074Z,933.32
2023-04-02T04:00:09.081Z,933.32
2023-04-02T04:00:36.481Z,933.22
2023-04-02T04:01:07.282Z,933.22
2023-04-02T04:01:39.205Z,933.12
2023-04-02T04:02:10.290Z,933.32
2023-04-02T04:02:40.131Z,933.32
2023-04-02T04:03:11.037Z,933.42
2023-04-02T04:03:42.205Z,933.42
2023-04-02T04:04:13.014Z,933.12
2023-04-02T04:04:44.334Z,933.12
2023-04-02T04:05:14.967Z,933.22
2023-04-02T04:05:46.526Z,933.22
2023-04-02T04:06:19.655Z,933.32
2023-04-02T04:06:48.998Z,933.32
2023-04-02T04:07:18.793Z,933.32
2023-04-02T04:07:49.876Z,933.32
2023-04-02T04:08:21.060Z,933.32
2023-04-02T04:08:52.358Z,933.32
2023-04-02T04:09:22.817Z,933.22
2023-04-02T04:09:54.356Z,933.22
2023-04-02T04:10:25.384Z,933.12
2023-04-02T04:10:56.156Z,933.12
2023-04-02T04:11:26.866Z,933.22
2023-04-02T04:11:59.343Z,933.22
2023-04-02T04:12:29.165Z,933.32
2023-04-02T04:13:01.412Z,933.32
2023-04-02T04:13:31.046Z,933.12
2023-04-02T04:14:02.281Z,933.12
2023-04-02T04:14:32.979Z,933.12
2023-04-02T04:15:06.536Z,933.12
2023-04-02T04:15:35.167Z,933.42
2023-04-02T04:16:06.441Z,933.42
2023-04-02T04:16:37.993Z,933.12
2023-04-02T04:17:08.864Z,933.22
2023-04-02T04:17:39.002Z,933.22
2023-04-02T04:18:10.333Z,933.32
2023-04-02T04:18:40.996Z,933.32
2023-04-02T04:19:12.577Z,933.22
2023-04-02T04:19:43.121Z,933.22
2023-04-02T04:20:14.091Z,933.32
2023-04-02T04:20:45.216Z,933.32
2023-04-02T04:21:16.251Z,933.52
2023-04-02T04:21:46.893Z,933.52
2023-04-02T04:22:19.189Z,933.32
2023-04-02T04:22:49.281Z,933.32
2023-04-02T04:23:19.929Z,933.22
2023-04-02T04:23:51.194Z,933.22
2023-04-02T04:24:21.867Z,933.42
2023-04-02T04:24:53.211Z,933.42
2023-04-02T04:25:19.484Z,933.52
2023-04-02T04:25:52.608Z,933.52
2023-04-02T04:26:32.398Z,933.63
2023-04-02T04:26:57.011Z,933.63
2023-04-02T04:27:28.923Z,933.32
2023-04-02T04:27:59.372Z,933.32
2023-04-02T04:28:30.300Z,933.42
2023-04-02T04:29:01.066Z,933.42
2023-04-02T04:29:32.138Z,933.52
2023-04-02T04:30:09.211Z,933.52
2023-04-02T04:30:34.371Z,933.32
2023-04-02T04:31:04.886Z,933.32
2023-04-02T04:31:36.265Z,933.32
2023-04-02T04:32:07.489Z,933.32
2023-04-02T04:32:39.414Z,933.52
2023-04-02T04:33:09.791Z,933.42
2023-04-02T04:33:40.042Z,933.42
2023-04-02T04:34:10.876Z,933.42
2023-04-02T04:34:41.975Z,933.42
2023-04-02T04:35:12.817Z,933.42
2023-04-02T04:35:44.190Z,933.42
2023-04-02T04:36:14.765Z,933.42
2023-04-02T04:36:46.032Z,933.42
2023-04-02T04:37:16.824Z,933.52
2023-04-02T04:37:48.741Z,933.52
2023-04-02T04:38:18.976Z,933.32
2023-04-02T04:38:50.005Z,933.32
2023-04-02T04:39:20.581Z,933.63
2023-04-02T04:39:51.934Z,933.63
2023-04-02T04:40:23.290Z,933.52
2023-04-02T04:40:54.434Z,933.52
2023-04-02T04:41:25.242Z,933.73
2023-04-02T04:41:55.856Z,933.73
2023-04-02T04:42:27.284Z,933.63
2023-04-02T04:42:58.826Z,933.63
2023-04-02T04:43:29.032Z,933.42
2023-04-02T04:43:59.950Z,933.42
2023-04-02T04:44:31.179Z,933.73
2023-04-02T04:45:04.904Z,933.73
2023-04-02T04:45:33.276Z,933.52
2023-04-02T04:46:04.046Z,933.52
2023-04-02T04:46:35.004Z,933.73
2023-04-02T04:47:05.875Z,933.73
2023-04-02T04:47:36.998Z,933.42
2023-04-02T04:48:09.253Z,933.73
2023-04-02T04:48:39.277Z,933.73
2023-04-02T04:49:10.142Z,933.73
2023-04-02T04:49:41.075Z,933.73
2023-04-02T04:50:12.280Z,933.93
2023-04-02T04:50:42.968Z,933.93
2023-04-02T04:51:13.928Z,933.63
2023-04-02T04:51:44.830Z,933.63
2023-04-02T04:52:15.796Z,933.63
2023-04-02T04:52:46.805Z,933.63
2023-04-02T04:53:19.217Z,933.83
2023-04-02T04:53:48.880Z,933.83
2023-04-02T04:54:19.795Z,933.83
2023-04-02T04:54:50.842Z,933.83
2023-04-02T04:55:22.113Z,933.83
2023-04-02T04:55:52.910Z,933.83
2023-04-02T04:56:24.047Z,933.83
2023-04-02T04:56:55.017Z,933.83
2023-04-02T04:57:26.012Z,933.83
2023-04-02T04:57:56.924Z,933.83
2023-04-02T04:58:28.930Z,933.83
2023-04-02T04:58:59.230Z,933.83
2023-04-02T04:59:30.258Z,934.03
2023-04-02T05:00:03.692Z,934.03
2023-04-02T05:00:32.075Z,933.73
2023-04-02T05:01:03.011Z,933.73
2023-04-02T05:01:33.747Z,933.83
2023-04-02T05:02:04.749Z,933.83
2023-04-02T05:02:35.694Z,933.73
2023-04-02T05:03:06.814Z,933.73
2023-04-02T05:03:39.232Z,933.73
2023-04-02T05:04:10.220Z,933.93
2023-04-02T05:04:40.331Z,933.93
2023-04-02T05:05:10.943Z,933.73
2023-04-02T05:05:41.795Z,933.73
2023-04-02T05:06:12.951Z,933.93
2023-04-02T05:06:43.980Z,933.93
2023-04-02T05:07:15.003Z,933.93
2023-04-02T05:07:46.218Z,933.93
2023-04-02T05:08:17.190Z,933.93
2023-04-02T05:08:48.949Z,933.93
2023-04-02T05:09:18.786Z,933.93
2023-04-02T05:09:50.376Z,933.93
2023-04-02T05:10:21.050Z,933.73
2023-04-02T05:10:52.936Z,933.73
2023-04-02T05:11:23.612Z,933.93
2023-04-02T05:11:54.368Z,933.93
2023-04-02T05:12:25.205Z,933.83
2023-04-02T05:12:56.158Z,933.83
2023-04-02T05:13:27.053Z,934.03
2023-04-02T05:13:59.110Z,934.03
2023-04-02T05:14:29.362Z,933.83
2023-04-02T05:15:00.052Z,933.83
2023-04-02T05:15:34.912Z,934.03
2023-04-02T05:16:02.508Z,934.03
2023-04-02T05:16:33.686Z,934.03
2023-04-02T05:17:04.661Z,934.03
2023-04-02T05:17:35.354Z,934.13
2023-04-02T05:18:06.121Z,934.13
2023-04-02T05:18:37.096Z,933.83
2023-04-02T05:19:09.107Z,934.13
2023-04-02T05:19:39.152Z,934.13
2023-04-02T05:20:10.171Z,934.24
2023-04-02T05:20:41.625Z,934.24
2023-04-02T05:21:12.721Z,933.93
2023-04-02T05:21:43.449Z,933.93
2023-04-02T05:22:14.784Z,933.83
2023-04-02T05:22:45.319Z,933.83
2023-04-02T05:23:16.223Z,933.83
2023-04-02T05:23:47.032Z,933.83
2023-04-02T05:24:19.032Z,933.93
2023-04-02T05:24:49.036Z,933.93
2023-04-02T05:25:19.915Z,934.03
2023-04-02T05:25:51.056Z,934.03
2023-04-02T05:26:22.453Z,934.03
2023-04-02T05:26:53.154Z,934.03
2023-04-02T05:27:24.456Z,933.83
2023-04-02T05:27:55.262Z,933.83
2023-04-02T05:28:26.092Z,934.03
2023-04-02T05:28:57.025Z,934.03
2023-04-02T05:29:29.353Z,934.03
2023-04-02T05:29:59.133Z,934.03
2023-04-02T05:30:33.922Z,933.83
2023-04-02T05:31:01.501Z,933.83
2023-04-02T05:31:32.587Z,934.03
2023-04-02T05:32:02.981Z,934.03
2023-04-02T05:32:34.123Z,933.83
2023-04-02T05:33:05.170Z,933.83
2023-04-02T05:33:36.016Z,934.03
2023-04-02T05:34:07.194Z,934.03
2023-04-02T05:34:39.182Z,934.03
2023-04-02T05:35:10.523Z,933.93
2023-04-02T05:35:40.092Z,933.93
2023-04-02T05:36:11.542Z,933.93
2023-04-02T05:36:42.734Z,933.93
2023-04-02T05:37:13.859Z,934.03
2023-04-02T05:37:44.284Z,934.03
2023-04-02T05:38:15.194Z,934.13
2023-04-02T05:38:46.084Z,934.13
2023-04-02T05:39:17.208Z,934.24
2023-04-02T05:39:49.040Z,934.24
2023-04-02T05:40:19.363Z,934.13
2023-04-02T05:40:50.072Z,934.13
2023-04-02T05:41:21.026Z,934.03
2023-04-02T05:41:52.271Z,934.03
2023-04-02T05:42:23.151Z,934.03
2023-04-02T05:42:53.910Z,934.03
2023-04-02T05:43:25.398Z,933.93
2023-04-02T05:43:56.372Z,933.93
2023-04-02T05:44:27.482Z,934.03
2023-04-02T05:44:59.516Z,934.03
2023-04-02T05:45:32.380Z,933.93
2023-04-02T05:46:00.523Z,933.93
2023-04-02T05:46:31.520Z,934.03
2023-04-02T05:47:02.461Z,934.03
2023-04-02T05:47:33.241Z,934.13
2023-04-02T05:48:04.437Z,934.13
2023-04-02T05:48:35.450Z,934.34
2023-04-02T05:49:06.140Z,934.34
2023-04-02T05:49:37.233Z,934.13
2023-04-02T05:50:09.352Z,934.03
2023-04-02T05:50:39.396Z,934.03
2023-04-02T05:51:10.277Z,934.03
2023-04-02T05:51:41.184Z,934.03
2023-04-02T05:52:12.523Z,934.44
2023-04-02T05:52:43.445Z,934.44
2023-04-02T05:53:14.468Z,934.13
2023-04-02T05:53:45.318Z,934.13
2023-04-02T05:54:16.357Z,934.34
2023-04-02T05:54:47.537Z,934.34
2023-04-02T05:55:23.476Z,934.34
2023-04-02T05:55:49.205Z,934.34
2023-04-02T05:56:20.827Z,934.24
2023-04-02T05:56:51.350Z,934.24
2023-04-02T05:57:29.613Z,934.13
2023-04-02T05:58:10.420Z,934.13
2023-04-02T05:58:35.488Z,934.13
2023-04-02T05:58:55.408Z,934.13
2023-04-02T05:59:26.063Z,934.44
2023-04-02T05:59:57.299Z,934.44
2023-04-02T06:00:32.190Z,934.24
2023-04-02T06:00:59.249Z,934.24
2023-04-02T06:01:30.735Z,934.24
2023-04-02T06:02:01.474Z,934.24
2023-04-02T06:02:32.571Z,934.34
2023-04-02T06:03:03.437Z,934.34
2023-04-02T06:03:34.304Z,934.44
2023-04-02T06:04:05.080Z,934.44
2023-04-02T06:04:36.225Z,934.24
2023-04-02T06:05:07.200Z,934.24
2023-04-02T06:05:39.173Z,934.24
2023-04-02T06:06:09.984Z,934.44
2023-04-02T06:06:40.143Z,934.44
2023-04-02T06:07:11.046Z,934.44
2023-04-02T06:07:42.098Z,934.44
2023-04-02T06:08:13.316Z,934.34
2023-04-02T06:08:44.070Z,934.34
2023-04-02T06:09:15.381Z,934.24
2023-04-02T06:09:46.277Z,934.24
2023-04-02T06:10:17.029Z,934.44
2023-04-02T06:10:49.086Z,934.44
2023-04-02T06:11:19.161Z,934.51
2023-04-02T06:11:50.071Z,934.51
2023-04-02T06:12:21.010Z,934.44
2023-04-02T06:12:51.969Z,934.44
2023-04-02T06:13:23.104Z,934.34
2023-04-02T06:13:54.229Z,934.34
2023-04-02T06:14:25.280Z,934.34
2023-04-02T06:14:55.967Z,934.34
2023-04-02T06:15:29.961Z,934.51
2023-04-02T06:15:59.171Z,934.51
2023-04-02T06:16:29.056Z,934.44
2023-04-02T06:17:00.538Z,934.44
2023-04-02T06:17:31.398Z,934.51
2023-04-02T06:18:02.277Z,934.51
2023-04-02T06:18:33.267Z,934.34
2023-04-02T06:19:04.254Z,934.34
2023-04-02T06:19:35.227Z,934.24
2023-04-02T06:20:06.368Z,934.24
2023-04-02T06:20:37.555Z,934.44
2023-04-02T06:21:09.635Z,934.34
2023-04-02T06:21:39.630Z,934.34
2023-04-02T06:22:10.062Z,934.24
2023-04-02T06:22:41.663Z,934.24
2023-04-02T06:23:12.282Z,934.44
2023-04-02T06:23:43.376Z,934.44
2023-04-02T06:24:14.549Z,934.44
2023-04-02T06:24:45.701Z,934.44
2023-04-02T06:25:16.586Z,934.61
2023-04-02T06:25:47.682Z,934.61
2023-04-02T06:26:19.929Z,934.44
2023-04-02T06:26:49.339Z,934.44
2023-04-02T06:27:20.344Z,934.34
2023-04-02T06:27:51.402Z,934.34
2023-04-02T06:28:22.728Z,934.44
2023-04-02T06:28:53.251Z,934.44
2023-04-02T06:29:24.130Z,934.51