createdAt,value
2018-02-10T00:00:29.074Z,37.93
2018-02-10T00:02:57.309Z,37.57
2018-02-10T00:05:25.494Z,39.50
2018-02-10T00:07:53.658Z,36.20
2018-02-10T00:10:21.798Z,39.53
2018-02-10T00:12:50.721Z,38.60
2018-02-10T00:15:18.860Z,38.53
2018-02-10T00:17:47.789Z,36.93
2018-02-10T00:20:15.928Z,34.40
2018-02-10T00:22:48.683Z,39.60
2018-02-10T00:25:16.821Z,40.97
2018-02-10T00:27:44.982Z,37.87
2018-02-10T00:30:16.844Z,37.27
2018-02-10T00:32:45.011Z,34.13
2018-02-10T00:35:13.157Z,36.27
2018-02-10T00:37:42.069Z,35.33
2018-02-10T00:40:13.212Z,36.57
2018-02-10T00:42:41.369Z,37.70
2018-02-10T00:45:10.264Z,38.13
2018-02-10T00:47:38.416Z,34.13
2018-02-10T00:50:21.544Z,36.83
2018-02-10T00:52:50.469Z,36.67
2018-02-10T00:55:18.609Z,35.80
2018-02-10T00:57:47.536Z,32.43
2018-02-10T01:00:16.634Z,35.13
2018-02-10T01:02:44.788Z,34.83
2018-02-10T01:05:12.942Z,32.07
2018-02-10T01:07:41.874Z,34.73
2018-02-10T01:10:10.016Z,34.47
2018-02-10T01:12:38.956Z,36.30
2018-02-10T01:15:07.101Z,34.60
2018-02-10T01:17:35.236Z,36.37
2018-02-10T01:20:04.157Z,32.80
2018-02-10T01:22:32.293Z,36.17
2018-02-10T01:25:00.465Z,35.70
2018-02-10T01:27:28.597Z,33.30
2018-02-10T01:29:58.725Z,34.23
2018-02-10T01:32:26.862Z,31.90
2018-02-10T01:34:55.013Z,35.70
2018-02-10T01:37:23.916Z,36.80
2018-02-10T01:40:15.042Z,39.50
2018-02-10T01:42:43.196Z,37.37
2018-02-10T01:45:12.120Z,38.50
2018-02-10T01:47:40.256Z,35.20
2018-02-10T01:50:22.826Z,37.33
2018-02-10T01:52:50.970Z,35.67
2018-02-10T01:55:19.144Z,35.73
2018-02-10T01:57:47.284Z,36.33
2018-02-10T02:00:16.205Z,34.30
2018-02-10T02:02:44.345Z,37.23
2018-02-10T02:05:13.265Z,38.70
2018-02-10T02:07:41.409Z,37.23
2018-02-10T02:10:11.488Z,36.10
2018-02-10T02:12:39.625Z,38.90
2018-02-10T02:15:07.785Z,34.80
2018-02-10T02:17:36.692Z,36.53
2018-02-10T02:20:11.964Z,36.63
2018-02-10T02:22:40.096Z,36.53
2018-02-10T02:25:08.248Z,38.10
2018-02-10T02:27:37.168Z,36.70
2018-02-10T02:30:05.328Z,39.10
2018-02-10T02:32:34.239Z,38.50
2018-02-10T02:35:02.397Z,35.50
2018-02-10T02:37:30.538Z,37.47
2018-02-10T02:40:06.573Z,38.80
2018-02-10T02:42:34.709Z,40.00
2018-02-10T02:45:02.870Z,36.00
2018-02-10T02:47:31.012Z,37.70
2018-02-10T02:50:17.047Z,33.73
2018-02-10T02:52:45.185Z,35.90
2018-02-10T02:55:13.353Z,35.40
2018-02-10T02:57:41.527Z,37.73
2018-02-10T03:00:16.890Z,37.27
2018-02-10T03:02:45.793Z,35.20
2018-02-10T03:05:13.929Z,30.97
2018-02-10T03:07:42.088Z,37.97
2018-02-10T03:10:11.153Z,37.60
2018-02-10T03:12:40.074Z,39.67
2018-02-10T03:15:08.216Z,39.53
2018-02-10T03:17:36.373Z,39.47
2018-02-10T03:20:06.513Z,40.60
2018-02-10T03:22:34.668Z,38.73
2018-02-10T03:25:02.808Z,39.77
2018-02-10T03:27:31.745Z,39.53
2018-02-10T03:30:21.753Z,38.03
2018-02-10T03:32:49.909Z,37.17
2018-02-10T03:35:18.063Z,37.43
2018-02-10T03:37:46.232Z,34.50
2018-02-10T03:40:18.932Z,36.97
2018-02-10T03:42:47.094Z,35.30
2018-02-10T03:45:15.232Z,35.27
2018-02-10T03:47:44.157Z,35.90
2018-02-10T03:50:13.264Z,37.17
2018-02-10T03:52:41.425Z,37.80
2018-02-10T03:55:09.564Z,35.33
2018-02-10T03:57:38.499Z,33.33
2018-02-10T04:00:06.637Z,34.07
2018-02-10T04:02:35.563Z,36.90
2018-02-10T04:05:03.704Z,36.57
2018-02-10T04:07:32.629Z,36.53
2018-02-10T04:10:05.205Z,36.77
2018-02-10T04:12:33.356Z,38.30
2018-02-10T04:15:01.488Z,35.47
2018-02-10T04:17:29.650Z,34.30
2018-02-10T04:20:00.769Z,33.57
2018-02-10T04:22:28.925Z,36.20
2018-02-10T04:24:57.061Z,33.63
2018-02-10T04:27:25.287Z,32.10
2018-02-10T04:29:54.485Z,32.93
2018-02-10T04:32:22.657Z,38.37
2018-02-10T04:34:50.789Z,33.53
2018-02-10T04:37:19.714Z,33.87
2018-02-10T04:39:48.914Z,36.93
2018-02-10T04:42:17.093Z,34.90
2018-02-10T04:44:45.237Z,36.23
2018-02-10T04:47:14.174Z,37.07
2018-02-10T04:49:55.029Z,36.03
2018-02-10T04:52:23.199Z,36.23
2018-02-10T04:54:51.332Z,37.83
2018-02-10T04:57:20.257Z,37.90
2018-02-10T04:59:49.364Z,35.73
2018-02-10T05:02:17.526Z,33.43
2018-02-10T05:04:45.669Z,33.93
2018-02-10T05:07:14.602Z,33.60
2018-02-10T05:09:42.746Z,32.77
2018-02-10T05:12:11.661Z,32.50
2018-02-10T05:14:39.830Z,33.50
2018-02-10T05:17:07.984Z,34.27
2018-02-10T05:19:36.117Z,32.93
2018-02-10T05:22:04.273Z,33.63
2018-02-10T05:24:32.412Z,34.10
2018-02-10T05:27:00.573Z,35.97
2018-02-10T05:29:51.065Z,33.07
2018-02-10T05:32:19.986Z,34.20
2018-02-10T05:34:48.128Z,31.20
2018-02-10T05:37:17.055Z,31.43
2018-02-10T05:39:53.005Z,34.97
2018-02-10T05:42:21.170Z,32.23
2018-02-10T05:44:49.309Z,33.93
2018-02-10T05:47:18.237Z,30.50
2018-02-10T05:49:55.033Z,33.33
2018-02-10T05:52:23.193Z,35.67
2018-02-10T05:54:51.333Z,36.47
2018-02-10T05:57:19.484Z,33.63
2018-02-10T05:59:47.620Z,33.23
2018-02-10T06:02:15.778Z,34.43
2018-02-10T06:04:43.921Z,35.43
2018-02-10T06:07:12.854Z,35.03
2018-02-10T06:09:56.369Z,35.53
2018-02-10T06:12:24.573Z,33.37
2018-02-10T06:14:52.690Z,30.57
2018-02-10T06:17:21.616Z,36.47
2018-02-10T06:19:57.161Z,33.90
2018-02-10T06:22:25.322Z,32.77
2018-02-10T06:24:53.474Z,33.70
2018-02-10T06:27:22.439Z,36.63
2018-02-10T06:29:55.101Z,34.00
2018-02-10T06:32:23.257Z,35.17
2018-02-10T06:34:51.392Z,36.07
2018-02-10T06:37:19.548Z,36.33
2018-02-10T06:40:01.270Z,33.47
2018-02-10T06:42:29.428Z,32.97
2018-02-10T06:44:58.329Z,30.13
2018-02-10T06:47:28.201Z,34.37
2018-02-10T06:50:14.334Z,32.77
2018-02-10T06:52:43.255Z,35.47
2018-02-10T06:55:11.401Z,34.47
2018-02-10T06:57:40.321Z,35.30
2018-02-10T07:00:08.462Z,32.93
2018-02-10T07:02:37.360Z,36.07
2018-02-10T07:05:05.517Z,36.10
2018-02-10T07:07:34.417Z,34.53
2018-02-10T07:10:11.046Z,33.53
2018-02-10T07:12:39.190Z,33.87
2018-02-10T07:15:07.344Z,33.40
2018-02-10T07:17:35.480Z,34.80
2018-02-10T07:20:05.672Z,32.80
2018-02-10T07:22:33.830Z,33.00
2018-02-10T07:25:01.993Z,34.37
2018-02-10T07:27:30.140Z,37.63
2018-02-10T07:30:00.095Z,34.33
2018-02-10T07:32:28.241Z,36.90
2018-02-10T07:34:56.401Z,34.70
2018-02-10T07:37:24.545Z,33.80
2018-02-10T07:40:08.037Z,227.03
2018-02-10T07:42:36.176Z,63.23
2018-02-10T07:45:05.096Z,60.43
2018-02-10T07:47:33.241Z,39.67
2018-02-10T07:50:07.613Z,37.57
2018-02-10T07:52:35.748Z,47.17
2018-02-10T07:55:03.925Z,52.83
2018-02-10T07:57:32.077Z,47.23
2018-02-10T08:00:13.213Z,40.40
2018-02-10T08:02:41.352Z,35.77
2018-02-10T08:05:09.510Z,39.87
2018-02-10T08:07:38.414Z,36.40
2018-02-10T08:10:06.605Z,37.10
2018-02-10T08:12:34.749Z,35.80
2018-02-10T08:15:02.961Z,34.90
2018-02-10T08:17:31.104Z,35.33
2018-02-10T08:20:13.639Z,40.03
2018-02-10T08:22:41.781Z,40.07
2018-02-10T08:25:10.681Z,34.23
2018-02-10T08:27:38.893Z,36.67
2018-02-10T08:30:07.976Z,36.57
2018-02-10T08:32:36.129Z,34.80
2018-02-10T08:35:04.269Z,33.87
2018-02-10T08:37:33.204Z,38.70
2018-02-10T08:40:10.085Z,41.73
2018-02-10T08:42:38.236Z,41.03
2018-02-10T08:45:06.377Z,39.13
2018-02-10T08:47:34.557Z,38.73
2018-02-10T08:50:05.465Z,35.73
2018-02-10T08:52:33.665Z,41.60
2018-02-10T08:55:01.862Z,42.87
2018-02-10T08:57:30.105Z,37.40
2018-02-10T08:59:58.261Z,38.17
2018-02-10T09:02:26.432Z,39.20
2018-02-10T09:04:54.565Z,38.60
2018-02-10T09:07:22.713Z,38.80
2018-02-10T09:09:58.986Z,36.97
2018-02-10T09:12:27.986Z,39.30
2018-02-10T09:14:56.167Z,37.30
2018-02-10T09:17:24.362Z,38.83
2018-02-10T09:19:53.485Z,39.13
2018-02-10T09:22:21.653Z,40.53
2018-02-10T09:24:49.817Z,37.93
2018-02-10T09:27:18.076Z,38.37
2018-02-10T09:29:46.306Z,40.17
2018-02-10T09:32:15.274Z,39.13
2018-02-10T09:34:43.476Z,39.87
2018-02-10T09:37:12.525Z,41.47
2018-02-10T09:39:41.637Z,38.67
2018-02-10T09:42:09.825Z,40.27
2018-02-10T09:44:38.802Z,39.53
2018-02-10T09:47:06.961Z,38.20
2018-02-10T09:49:40.392Z,38.00
2018-02-10T09:52:08.556Z,40.17
2018-02-10T09:54:36.692Z,36.77
2018-02-10T09:57:04.821Z,38.00
2018-02-10T09:59:41.753Z,37.83
2018-02-10T10:02:09.900Z,40.57
2018-02-10T10:04:38.077Z,37.83
2018-02-10T10:07:06.218Z,37.50
2018-02-10T10:09:37.113Z,38.33
2018-02-10T10:12:05.244Z,37.17
2018-02-10T10:14:33.393Z,39.50
2018-02-10T10:17:01.525Z,40.50
2018-02-10T10:19:40.043Z,37.83
2018-02-10T10:22:08.177Z,39.53
2018-02-10T10:24:36.357Z,39.63
2018-02-10T10:27:04.489Z,40.23
2018-02-10T10:29:37.041Z,41.97
2018-02-10T10:32:05.209Z,42.17
2018-02-10T10:34:33.356Z,38.90
2018-02-10T10:37:01.477Z,39.63
2018-02-10T10:39:33.390Z,41.40
2018-02-10T10:42:01.461Z,38.37
2018-02-10T10:44:29.662Z,38.67
2018-02-10T10:46:57.808Z,40.27
2018-02-10T10:49:27.942Z,38.93
2018-02-10T10:51:56.093Z,41.03
2018-02-10T10:54:24.287Z,41.13
2018-02-10T10:56:52.424Z,43.87
2018-02-10T10:59:42.405Z,38.13
2018-02-10T11:02:11.325Z,40.67
2018-02-10T11:04:39.457Z,41.57
2018-02-10T11:07:07.624Z,40.63
2018-02-10T11:09:35.756Z,39.00
2018-02-10T11:12:03.909Z,41.57
2018-02-10T11:14:32.045Z,41.23
2018-02-10T11:17:00.200Z,43.13
2018-02-10T11:19:28.348Z,39.87
2018-02-10T11:21:57.267Z,40.10
2018-02-10T11:24:25.400Z,41.10
2018-02-10T11:26:53.604Z,42.00
2018-02-10T11:29:30.258Z,42.80
2018-02-10T11:31:58.400Z,39.97
2018-02-10T11:34:27.288Z,40.30
2018-02-10T11:36:56.198Z,43.47
2018-02-10T11:39:24.332Z,40.50
2018-02-10T11:41:52.481Z,41.00
2018-02-10T11:44:20.662Z,40.20
2018-02-10T11:46:48.781Z,40.00
2018-02-10T11:49:16.905Z,37.27
2018-02-10T11:51:45.056Z,39.80
2018-02-10T11:54:13.193Z,37.87
2018-02-10T11:56:42.112Z,40.00
2018-02-10T11:59:10.245Z,40.00
2018-02-10T12:01:39.161Z,35.23
2018-02-10T12:04:07.294Z,37.33
2018-02-10T12:06:35.441Z,36.90
2018-02-10T12:11:32.469Z,47.87
2018-02-10T12:14:00.600Z,40.67
2018-02-10T12:16:28.752Z,39.87
2018-02-10T12:19:04.991Z,37.43
2018-02-10T12:21:33.150Z,33.53
2018-02-10T12:24:01.281Z,38.47
2018-02-10T12:26:29.429Z,34.87
2018-02-10T12:29:04.642Z,33.70
2018-02-10T12:31:32.790Z,29.33
2018-02-10T12:34:01.685Z,28.23
2018-02-10T12:36:29.840Z,28.07
2018-02-10T12:38:58.976Z,26.03
2018-02-10T12:41:27.129Z,26.80
2018-02-10T12:43:56.033Z,26.27
2018-02-10T12:46:24.181Z,26.47
2018-02-10T12:49:12.376Z,27.37
2018-02-10T12:51:40.560Z,25.37
2018-02-10T12:54:08.684Z,28.53
2018-02-10T12:56:36.817Z,25.03
2018-02-10T12:59:05.985Z,22.80
2018-02-10T13:01:34.116Z,26.20
2018-02-10T13:04:03.041Z,23.97
2018-02-10T13:06:31.177Z,22.30
2018-02-10T13:09:00.136Z,22.70
2018-02-10T13:11:28.278Z,24.73
2018-02-10T13:13:56.425Z,21.50
2018-02-10T13:16:24.574Z,24.10
2018-02-10T13:18:53.762Z,22.87
2018-02-10T13:21:21.894Z,21.40
2018-02-10T13:23:50.051Z,24.40
2018-02-10T13:26:18.189Z,23.97
2018-02-10T13:28:53.492Z,23.60
2018-02-10T13:31:21.646Z,23.80
2018-02-10T13:33:49.801Z,23.33
2018-02-10T13:36:18.692Z,20.23
2018-02-10T13:38:59.604Z,21.70
2018-02-10T13:41:28.584Z,23.57
2018-02-10T13:43:57.543Z,24.00
2018-02-10T13:46:26.440Z,20.93
2018-02-10T13:49:12.644Z,21.57
2018-02-10T13:51:40.800Z,24.03
2018-02-10T13:54:08.953Z,23.57
2018-02-10T13:56:37.080Z,23.60
2018-02-10T13:59:06.189Z,23.40
2018-02-10T14:01:34.317Z,23.20
2018-02-10T14:04:03.236Z,22.57
2018-02-10T14:06:31.365Z,21.53
2018-02-10T14:09:01.232Z,24.33
2018-02-10T14:11:29.364Z,22.50
2018-02-10T14:13:57.512Z,23.17
2018-02-10T14:16:25.652Z,21.23
2018-02-10T14:19:01.615Z,30.50
2018-02-10T14:21:29.745Z,22.30
2018-02-10T14:23:57.913Z,22.67
2018-02-10T14:26:26.826Z,22.17
2018-02-10T14:28:56.975Z,22.43
2018-02-10T14:31:25.187Z,24.83
2018-02-10T14:33:54.096Z,21.97
2018-02-10T14:36:22.216Z,23.30
2018-02-10T14:38:55.597Z,21.50
2018-02-10T14:41:23.727Z,22.13
2018-02-10T14:43:52.647Z,22.30
2018-02-10T14:46:20.781Z,24.33
2018-02-10T14:48:51.673Z,22.87
2018-02-10T14:51:19.801Z,21.73
2018-02-10T14:53:48.712Z,23.93
2018-02-10T14:56:16.841Z,21.50
2018-02-10T14:58:44.993Z,24.03
2018-02-10T15:01:13.134Z,25.00
2018-02-10T15:03:41.281Z,23.60
2018-02-10T15:06:10.176Z,23.67
2018-02-10T15:08:40.034Z,22.07
2018-02-10T15:11:08.165Z,25.00
2018-02-10T15:13:45.285Z,23.33
2018-02-10T15:16:13.412Z,23.57
2018-02-10T15:18:47.756Z,23.27
2018-02-10T15:21:15.884Z,19.87
2018-02-10T15:23:44.029Z,23.07
2018-02-10T15:26:12.203Z,24.40
2018-02-10T15:28:44.157Z,23.77
2018-02-10T15:31:25.033Z,22.97
2018-02-10T15:34:11.040Z,21.53
2018-02-10T15:36:39.173Z,22.47
2018-02-10T15:39:10.644Z,25.13
2018-02-10T15:41:38.777Z,20.47
2018-02-10T15:44:07.741Z,21.80
2018-02-10T15:46:35.874Z,26.23
2018-02-10T15:49:04.020Z,24.77
2018-02-10T15:51:32.161Z,24.17
2018-02-10T15:54:00.316Z,23.63
2018-02-10T15:56:28.436Z,24.87
2018-02-10T15:58:56.576Z,24.47
2018-02-10T16:01:24.702Z,24.27
2018-02-10T16:03:52.876Z,25.27
2018-02-10T16:06:21.025Z,24.90
2018-02-10T16:08:50.175Z,25.27
2018-02-10T16:11:18.308Z,23.23
2018-02-10T16:13:46.457Z,24.40
2018-02-10T16:16:15.356Z,22.83
2018-02-10T16:18:52.577Z,23.80
2018-02-10T16:21:20.717Z,22.60
2018-02-10T16:23:48.865Z,25.00
2018-02-10T16:26:16.996Z,25.10
2018-02-10T16:28:50.805Z,21.73
2018-02-10T16:31:18.936Z,24.40
2018-02-10T16:33:47.854Z,23.20
2018-02-10T16:36:15.993Z,25.60
2018-02-10T16:38:47.908Z,25.20
2018-02-10T16:41:16.041Z,27.87
2018-02-10T16:43:44.193Z,25.63
2018-02-10T16:46:13.096Z,26.10
2018-02-10T16:48:41.997Z,24.10
2018-02-10T16:51:10.146Z,24.70
2018-02-10T16:53:39.048Z,24.43
2018-02-10T16:56:07.961Z,23.00
2018-02-10T16:58:36.105Z,23.63
2018-02-10T17:01:05.023Z,23.80
2018-02-10T17:03:33.153Z,21.57
2018-02-10T17:06:01.310Z,24.17
2018-02-10T17:08:36.724Z,24.03
2018-02-10T17:11:04.877Z,23.07
2018-02-10T17:13:33.028Z,25.87
2018-02-10T17:16:01.975Z,24.50
2018-02-10T17:18:31.089Z,26.57
2018-02-10T17:20:59.241Z,24.97
2018-02-10T17:23:27.378Z,23.87
2018-02-10T17:25:55.532Z,23.60
2018-02-10T17:28:25.387Z,23.53
2018-02-10T17:30:53.537Z,26.70
2018-02-10T17:33:21.667Z,26.70
2018-02-10T17:35:49.868Z,25.33
2018-02-10T17:38:18.025Z,24.13
2018-02-10T17:40:46.176Z,22.00
2018-02-10T17:43:14.310Z,22.87
2018-02-10T17:45:42.461Z,22.17
2018-02-10T17:48:11.361Z,23.77
2018-02-10T17:50:41.221Z,24.97
2018-02-10T17:53:09.364Z,24.23
2018-02-10T17:55:37.551Z,24.23
2018-02-10T17:58:05.708Z,25.17
2018-02-10T18:00:42.019Z,22.90
2018-02-10T18:03:10.145Z,23.23
2018-02-10T18:05:39.255Z,22.77
2018-02-10T18:08:07.406Z,22.57
2018-02-10T18:10:39.803Z,23.83
2018-02-10T18:13:08.001Z,20.63
2018-02-10T18:15:36.132Z,23.97
2018-02-10T18:18:04.281Z,25.93
2018-02-10T18:20:41.303Z,24.77
2018-02-10T18:23:09.448Z,22.47
2018-02-10T18:25:38.341Z,24.20
2018-02-10T18:28:06.493Z,21.37
2018-02-10T18:30:36.345Z,23.00
2018-02-10T18:33:04.497Z,22.53
2018-02-10T18:35:33.389Z,22.23
2018-02-10T18:38:01.533Z,22.20
2018-02-10T18:40:29.664Z,22.83
2018-02-10T18:42:57.817Z,23.83
2018-02-10T18:45:26.929Z,20.97
2018-02-10T18:47:55.086Z,21.90
2018-02-10T18:50:32.893Z,23.37
2018-02-10T18:53:01.044Z,22.03
2018-02-10T18:55:29.944Z,21.23
2018-02-10T18:57:58.097Z,20.83
2018-02-10T19:00:27.939Z,22.27
2018-02-10T19:02:56.064Z,21.13
2018-02-10T19:05:24.209Z,22.03
2018-02-10T19:07:52.340Z,21.77
2018-02-10T19:10:24.441Z,21.07
2018-02-10T19:12:52.573Z,24.40
2018-02-10T19:15:20.728Z,21.33
2018-02-10T19:17:48.873Z,23.97
2018-02-10T19:20:34.005Z,22.90
2018-02-10T19:23:02.141Z,21.47
2018-02-10T19:25:30.288Z,21.60
2018-02-10T19:27:58.409Z,18.80
2018-02-10T19:30:29.299Z,18.60
2018-02-10T19:32:57.454Z,20.70
2018-02-10T19:35:25.633Z,21.73
2018-02-10T19:37:53.768Z,23.50
2018-02-10T19:40:42.121Z,21.07
2018-02-10T19:43:10.252Z,19.87
2018-02-10T19:45:38.396Z,20.00
2018-02-10T19:48:06.533Z,19.87
2018-02-10T19:50:48.644Z,21.57
2018-02-10T19:53:16.772Z,19.87
2018-02-10T19:55:45.837Z,19.77
2018-02-10T19:58:13.965Z,21.77
2018-02-10T20:00:43.830Z,22.07
2018-02-10T20:03:11.973Z,21.50
2018-02-10T20:05:40.121Z,21.67
2018-02-10T20:08:09.025Z,18.07
2018-02-10T20:10:55.229Z,20.93
2018-02-10T20:13:23.376Z,20.87
2018-02-10T20:15:52.293Z,20.97
2018-02-10T20:18:20.424Z,20.83
2018-02-10T20:20:48.589Z,19.43
2018-02-10T20:23:16.717Z,20.37
2018-02-10T20:25:44.869Z,18.90
2018-02-10T20:28:13.786Z,20.37
2018-02-10T20:30:47.613Z,20.57
2018-02-10T20:33:15.740Z,21.43
2018-02-10T20:35:44.654Z,17.07
2018-02-10T20:38:12.785Z,18.97
2018-02-10T20:40:45.220Z,19.63
2018-02-10T20:43:13.349Z,19.13
2018-02-10T20:45:42.265Z,17.70
2018-02-10T20:48:10.401Z,19.33
2018-02-10T20:51:23.774Z,18.40
2018-02-10T20:53:51.909Z,18.60
2018-02-10T20:56:20.821Z,18.77
2018-02-10T20:58:48.981Z,17.17
2018-02-10T21:01:17.901Z,17.33
2018-02-10T21:03:46.033Z,17.53
2018-02-10T21:06:14.189Z,16.17
2018-02-10T21:08:43.236Z,16.17
2018-02-10T21:11:11.386Z,16.33
2018-02-10T21:13:40.285Z,17.50
2018-02-10T21:16:08.448Z,15.07
2018-02-10T21:18:38.285Z,16.67
2018-02-10T21:21:06.441Z,15.00
2018-02-10T21:23:34.572Z,15.77
2018-02-10T21:26:02.716Z,15.43
2018-02-10T21:28:30.849Z,14.63
2018-02-10T21:30:59.769Z,15.10
2018-02-10T21:33:27.901Z,13.97
2018-02-10T21:35:56.821Z,14.83
2018-02-10T21:38:25.932Z,15.30
2018-02-10T21:40:54.084Z,15.23
2018-02-10T21:43:22.234Z,14.50
2018-02-10T21:45:51.149Z,14.10
2018-02-10T21:48:19.272Z,13.73
2018-02-10T21:50:47.429Z,14.60
2018-02-10T21:53:15.561Z,13.47
2018-02-10T21:55:43.714Z,13.53
2018-02-10T21:58:11.841Z,19.17
2018-02-10T22:00:41.970Z,15.83
2018-02-10T22:03:10.102Z,13.07
2018-02-10T22:05:38.297Z,14.47
2018-02-10T22:08:06.439Z,13.80
2018-02-10T22:10:57.879Z,13.70
2018-02-10T22:13:26.013Z,13.23
2018-02-10T22:15:54.168Z,12.67
2018-02-10T22:18:22.302Z,14.43
2018-02-10T22:20:50.461Z,13.67
2018-02-10T22:23:18.601Z,14.30
2018-02-10T22:25:46.756Z,12.77
2018-02-10T22:28:15.925Z,13.63
2018-02-10T22:30:58.946Z,15.90
2018-02-10T22:33:27.088Z,15.20
2018-02-10T22:35:55.240Z,14.07
2018-02-10T22:38:23.377Z,13.47
2018-02-10T22:40:51.565Z,14.37
2018-02-10T22:43:19.697Z,14.97
2018-02-10T22:45:47.837Z,15.43
2018-02-10T22:48:15.997Z,16.13
2018-02-10T22:50:48.117Z,16.60
2018-02-10T22:53:16.272Z,16.67
2018-02-10T22:55:45.173Z,17.97
2018-02-10T22:58:13.332Z,16.00
2018-02-10T23:00:53.226Z,17.20
2018-02-10T23:03:21.389Z,17.07
2018-02-10T23:05:49.532Z,15.97
2018-02-10T23:08:17.688Z,16.67
2018-02-10T23:11:00.821Z,15.77
2018-02-10T23:13:29.744Z,15.33
2018-02-10T23:15:57.884Z,14.83
2018-02-10T23:18:26.810Z,19.60
2018-02-10T23:20:54.960Z,17.40
2018-02-10T23:23:23.116Z,17.97
2018-02-10T23:25:52.016Z,17.17
2018-02-10T23:28:20.953Z,17.63
2018-02-10T23:30:49.094Z,15.40
2018-02-10T23:33:17.260Z,16.87
2018-02-10T23:35:45.397Z,16.20
2018-02-10T23:38:13.549Z,16.17
2018-02-10T23:40:41.709Z,17.10
2018-02-10T23:43:09.870Z,15.50
2018-02-10T23:45:38.017Z,15.93
2018-02-10T23:48:06.176Z,15.23
2018-02-10T23:50:42.788Z,16.10
2018-02-10T23:53:10.944Z,16.13
2018-02-10T23:55:39.093Z,15.40
2018-02-10T23:58:08.012Z,16.13
