createdAt,value
2018-05-24T00:03:32.200Z,3.10
2018-05-24T00:07:25.445Z,3.50
2018-05-24T00:11:19.309Z,3.30
2018-05-24T00:15:12.782Z,3.30
2018-05-24T00:19:05.949Z,3.40
2018-05-24T00:22:59.070Z,2.92
2018-05-24T00:26:52.262Z,3.20
2018-05-24T00:30:45.432Z,3.17
2018-05-24T00:34:38.730Z,3.00
2018-05-24T00:38:31.625Z,3.10
2018-05-24T00:42:25.770Z,2.90
2018-05-24T00:46:18.939Z,2.90
2018-05-24T00:50:12.945Z,3.15
2018-05-24T00:54:08.020Z,2.97
2018-05-24T00:58:01.565Z,3.70
2018-05-24T01:01:54.745Z,3.53
2018-05-24T01:05:48.067Z,3.28
2018-05-24T01:09:41.371Z,3.17
2018-05-24T01:13:34.544Z,3.00
2018-05-24T01:17:27.686Z,3.50
2018-05-24T01:21:20.844Z,3.17
2018-05-24T01:25:14.828Z,3.30
2018-05-24T01:29:08.009Z,3.40
2018-05-24T01:33:01.171Z,3.33
2018-05-24T01:37:06.444Z,3.15
2018-05-24T01:41:01.289Z,3.35
2018-05-24T01:44:55.241Z,3.53
2018-05-24T01:48:48.510Z,3.22
2018-05-24T01:52:42.070Z,3.37
2018-05-24T01:56:35.257Z,3.30
2018-05-24T02:00:28.469Z,3.30
2018-05-24T02:04:22.385Z,3.12
2018-05-24T02:08:15.554Z,3.00
2018-05-24T02:12:08.686Z,2.80
2018-05-24T02:16:01.882Z,3.40
2018-05-24T02:19:55.252Z,3.00
2018-05-24T02:23:48.629Z,3.10
2018-05-24T02:27:42.020Z,2.60
2018-05-24T02:31:35.225Z,2.70
2018-05-24T02:35:28.361Z,2.80
2018-05-24T02:39:21.755Z,2.78
2018-05-24T02:43:15.655Z,2.55
2018-05-24T02:47:08.789Z,3.00
2018-05-24T02:51:03.096Z,2.60
2018-05-24T02:54:56.977Z,2.73
2018-05-24T02:58:51.476Z,2.70
2018-05-24T03:02:48.817Z,2.72
2018-05-24T03:06:42.415Z,2.80
2018-05-24T03:10:35.641Z,2.60
2018-05-24T03:14:29.641Z,2.50
2018-05-24T03:18:22.730Z,2.60
2018-05-24T03:22:16.328Z,2.40
2018-05-24T03:26:09.877Z,2.58
2018-05-24T03:30:04.065Z,3.33
2018-05-24T03:33:57.242Z,3.00
2018-05-24T03:37:51.073Z,3.00
2018-05-24T03:41:44.168Z,3.00
2018-05-24T03:45:38.357Z,3.10
2018-05-24T03:49:31.590Z,3.10
2018-05-24T03:53:24.776Z,2.90
2018-05-24T03:57:18.605Z,2.70
2018-05-24T04:01:24.029Z,3.10
2018-05-24T04:05:17.420Z,2.70
2018-05-24T04:09:10.577Z,2.70
2018-05-24T04:13:03.908Z,3.30
2018-05-24T04:16:57.343Z,3.20
2018-05-24T04:20:51.410Z,3.40
2018-05-24T04:24:44.673Z,3.30
2018-05-24T04:28:39.551Z,3.30
2018-05-24T04:32:33.464Z,3.30
2018-05-24T04:36:26.680Z,3.10
2018-05-24T04:40:19.831Z,3.03
2018-05-24T04:44:13.006Z,3.07
2018-05-24T04:48:08.256Z,3.03
2018-05-24T04:52:02.878Z,3.50
2018-05-24T04:55:56.208Z,2.95
2018-05-24T04:59:50.256Z,3.60
2018-05-24T05:03:43.501Z,3.40
2018-05-24T05:07:36.703Z,3.57
2018-05-24T05:11:29.905Z,4.00
2018-05-24T05:15:26.445Z,3.62
2018-05-24T05:19:20.486Z,3.50
2018-05-24T05:23:13.773Z,3.30
2018-05-24T05:27:08.217Z,3.50
2018-05-24T05:31:02.969Z,3.00
2018-05-24T05:34:56.126Z,3.40
2018-05-24T05:38:49.291Z,3.40
2018-05-24T05:42:43.343Z,3.07
2018-05-24T05:46:37.940Z,3.80
2018-05-24T05:50:33.884Z,3.92
2018-05-24T05:58:52.254Z,3.87
2018-05-24T06:02:45.412Z,3.90
2018-05-24T06:06:38.585Z,3.60
2018-05-24T06:10:33.043Z,4.07
2018-05-24T06:14:26.380Z,3.97
2018-05-24T06:18:19.689Z,4.40
2018-05-24T06:22:12.954Z,4.25
2018-05-24T06:26:06.870Z,4.30
2018-05-24T06:30:00.588Z,4.80
2018-05-24T06:33:54.567Z,4.75
2018-05-24T06:41:48.528Z,5.60
2018-05-24T06:45:48.570Z,6.20
2018-05-24T06:49:42.975Z,5.50
2018-05-24T06:53:36.361Z,5.35
2018-05-24T06:57:29.497Z,5.30
2018-05-24T07:01:22.847Z,4.83
2018-05-24T07:05:18.197Z,5.18
2018-05-24T07:09:11.356Z,5.00
2018-05-24T07:13:04.488Z,5.20
2018-05-24T07:16:57.686Z,5.13
2018-05-24T07:25:15.077Z,4.85
2018-05-24T07:29:08.391Z,4.93
2018-05-24T07:33:03.226Z,5.00
2018-05-24T07:36:58.004Z,5.22
2018-05-24T07:40:51.257Z,5.10
2018-05-24T07:44:46.411Z,4.90
2018-05-24T07:48:40.062Z,5.50
2018-05-24T07:52:33.000Z,6.17
2018-05-24T07:56:26.244Z,5.62
2018-05-24T08:00:20.857Z,6.17
2018-05-24T08:04:14.111Z,6.13
2018-05-24T08:08:07.379Z,5.63
2018-05-24T08:12:01.606Z,6.87
2018-05-24T08:15:54.801Z,6.60
2018-05-24T08:19:48.134Z,6.43
2018-05-24T08:23:41.341Z,5.90
2018-05-24T08:27:36.673Z,6.40
2018-05-24T08:31:29.839Z,6.10
2018-05-24T08:35:22.996Z,6.00
2018-05-24T08:39:16.038Z,5.80
2018-05-24T08:43:11.455Z,6.20
2018-05-24T08:47:04.696Z,6.45
2018-05-24T08:50:57.825Z,6.33
2018-05-24T08:54:51.817Z,5.67
2018-05-24T08:58:45.190Z,6.57
2018-05-24T09:02:38.435Z,6.40
2018-05-24T09:06:31.691Z,6.20
2018-05-24T09:10:25.475Z,6.30
2018-05-24T09:14:19.462Z,6.68
2018-05-24T09:18:13.408Z,7.12
2018-05-24T09:22:06.719Z,7.37
2018-05-24T09:26:00.030Z,6.47
2018-05-24T09:29:53.293Z,6.97
2018-05-24T09:33:46.504Z,6.93
2018-05-24T09:37:39.422Z,7.45
2018-05-24T09:41:32.818Z,7.30
2018-05-24T09:45:26.012Z,7.27
2018-05-24T09:49:23.660Z,6.70
2018-05-24T09:53:16.958Z,7.40
2018-05-24T09:57:10.295Z,6.90
2018-05-24T10:01:03.499Z,7.57
2018-05-24T10:04:57.445Z,7.97
2018-05-24T10:08:51.907Z,8.07
2018-05-24T10:12:45.108Z,7.90
2018-05-24T10:16:39.145Z,8.00
2018-05-24T10:20:33.484Z,8.27
2018-05-24T10:24:29.381Z,7.87
2018-05-24T10:28:22.830Z,7.57
2018-05-24T10:32:16.817Z,8.35
2018-05-24T10:36:13.342Z,7.80
2018-05-24T10:40:07.984Z,8.60
2018-05-24T10:44:02.033Z,8.47
2018-05-24T10:47:56.165Z,8.48
2018-05-24T10:51:49.287Z,9.07
2018-05-24T10:55:42.697Z,8.43
2018-05-24T10:59:35.953Z,8.07
2018-05-24T11:03:31.489Z,8.03
2018-05-24T11:07:26.072Z,8.10
2018-05-24T11:11:19.955Z,8.50
2018-05-24T11:15:15.038Z,8.05
2018-05-24T11:19:09.512Z,8.68
2018-05-24T11:23:03.031Z,8.35
2018-05-24T11:26:57.008Z,8.70
2018-05-24T11:30:50.617Z,7.60
2018-05-24T11:34:44.068Z,8.30
2018-05-24T11:38:37.840Z,8.63
2018-05-24T11:42:33.359Z,8.45
2018-05-24T11:46:26.819Z,8.60
2018-05-24T11:50:21.244Z,8.52
2018-05-24T11:54:15.077Z,8.82
2018-05-24T11:58:08.244Z,8.40
2018-05-24T12:02:01.344Z,9.10
2018-05-24T12:05:55.037Z,8.00
2018-05-24T12:09:48.681Z,8.27
2018-05-24T12:13:42.716Z,8.50
2018-05-24T12:17:41.300Z,8.30
2018-05-24T12:21:35.376Z,9.03
2018-05-24T12:25:33.059Z,8.27
2018-05-24T12:29:26.288Z,7.95
2018-05-24T12:33:20.790Z,7.40
2018-05-24T12:37:14.186Z,5.90
2018-05-24T12:41:07.581Z,4.50
2018-05-24T12:45:01.100Z,3.50
2018-05-24T12:48:54.644Z,3.30
2018-05-24T12:52:47.723Z,2.87
2018-05-24T12:56:40.906Z,2.40
2018-05-24T13:00:34.129Z,2.87
2018-05-24T13:04:29.042Z,2.97
2018-05-24T13:08:24.617Z,3.30
2018-05-24T13:12:18.827Z,3.37
2018-05-24T13:16:15.045Z,3.50
2018-05-24T13:20:10.229Z,3.70
2018-05-24T13:24:04.676Z,3.30
2018-05-24T13:27:58.748Z,4.00
2018-05-24T13:31:54.074Z,3.80
2018-05-24T13:35:47.715Z,4.10
2018-05-24T13:39:41.207Z,4.32
2018-05-24T13:43:37.185Z,3.80
2018-05-24T13:47:31.732Z,3.60
2018-05-24T13:51:25.369Z,3.75
2018-05-24T13:55:19.340Z,4.67
2018-05-24T13:59:12.534Z,4.20
2018-05-24T14:03:05.929Z,4.82
2018-05-24T14:07:00.042Z,6.80
2018-05-24T14:10:54.028Z,5.53
2018-05-24T14:14:48.745Z,6.00
2018-05-24T14:18:42.845Z,5.93
2018-05-24T14:22:36.830Z,5.37
2018-05-24T14:26:32.079Z,6.00
2018-05-24T14:30:25.321Z,5.75
2018-05-24T14:34:18.720Z,5.33
2018-05-24T14:38:12.023Z,5.40
2018-05-24T14:42:05.723Z,5.22
2018-05-24T14:46:01.205Z,4.77
2018-05-24T14:49:54.418Z,4.80
2018-05-24T14:53:50.759Z,4.87
2018-05-24T14:57:44.185Z,4.90
2018-05-24T15:01:37.416Z,4.97
2018-05-24T15:05:30.754Z,5.00
2018-05-24T15:09:26.094Z,5.35
2018-05-24T15:13:31.875Z,5.10
2018-05-24T15:17:25.090Z,5.63
2018-05-24T15:21:20.236Z,5.47
2018-05-24T15:25:22.478Z,5.33
2018-05-24T15:29:15.733Z,5.95
2018-05-24T15:33:08.947Z,5.75
2018-05-24T15:37:02.327Z,6.40
2018-05-24T15:40:57.436Z,5.87
2018-05-24T15:44:50.436Z,6.30
2018-05-24T15:48:43.766Z,6.50
2018-05-24T15:52:38.727Z,6.68
2018-05-24T15:56:32.838Z,6.57
2018-05-24T16:00:25.947Z,6.97
2018-05-24T16:04:19.429Z,6.33
2018-05-24T16:08:14.496Z,6.60
2018-05-24T16:12:08.808Z,6.57
2018-05-24T16:16:01.986Z,6.80
2018-05-24T16:19:59.350Z,7.35
2018-05-24T16:23:55.286Z,7.43
2018-05-24T16:27:48.828Z,8.30
2018-05-24T16:31:42.934Z,8.73
2018-05-24T16:35:37.749Z,8.70
2018-05-24T16:39:31.088Z,8.63
2018-05-24T16:43:24.395Z,8.77
2018-05-24T16:47:17.719Z,8.57
2018-05-24T16:51:10.885Z,8.73
2018-05-24T16:55:05.011Z,8.80
2018-05-24T16:59:00.188Z,8.17
2018-05-24T17:02:53.309Z,7.60
2018-05-24T17:06:47.201Z,8.00
2018-05-24T17:10:41.211Z,7.43
2018-05-24T17:14:34.437Z,6.73
2018-05-24T17:18:28.903Z,6.57
2018-05-24T17:22:23.066Z,6.68
2018-05-24T17:26:17.213Z,6.60
2018-05-24T17:30:10.459Z,6.80
2018-05-24T17:34:03.648Z,7.03
2018-05-24T17:37:56.781Z,7.20
2018-05-24T17:41:50.830Z,8.27
2018-05-24T17:45:44.109Z,7.83
2018-05-24T17:49:37.256Z,8.50
2018-05-24T17:53:30.279Z,7.77
2018-05-24T17:57:24.107Z,7.87
2018-05-24T18:01:18.075Z,7.30
2018-05-24T18:05:11.301Z,7.53
2018-05-24T18:09:04.859Z,7.33
2018-05-24T18:12:58.027Z,7.23
2018-05-24T18:16:51.147Z,7.20
2018-05-24T18:20:44.739Z,7.90
2018-05-24T18:24:37.977Z,8.10
2018-05-24T18:28:33.919Z,7.82
2018-05-24T18:32:27.331Z,7.95
2018-05-24T18:36:20.738Z,7.63
2018-05-24T18:40:14.204Z,7.40
2018-05-24T18:44:08.096Z,7.57
2018-05-24T18:48:02.130Z,6.63
2018-05-24T18:51:55.503Z,7.47
2018-05-24T18:55:49.283Z,7.62
2018-05-24T19:09:13.338Z,7.87
2018-05-24T19:13:07.764Z,7.20
2018-05-24T19:17:02.278Z,6.77
2018-05-24T19:20:56.705Z,6.43
2018-05-24T19:24:50.599Z,6.30
2018-05-24T19:28:44.409Z,6.47
2018-05-24T19:32:38.606Z,7.57
2018-05-24T19:36:32.172Z,6.53
2018-05-24T19:40:27.714Z,6.70
2018-05-24T19:44:20.952Z,6.30
2018-05-24T19:48:15.345Z,6.55
2018-05-24T19:52:08.606Z,6.40
2018-05-24T19:56:02.447Z,7.20
2018-05-24T19:59:58.781Z,7.28
2018-05-24T20:03:51.935Z,7.20
2018-05-24T20:07:45.770Z,7.28
2018-05-24T20:11:39.351Z,7.40
2018-05-24T20:15:33.588Z,7.68
2018-05-24T20:19:26.783Z,7.65
2018-05-24T20:23:20.192Z,7.03
2018-05-24T20:27:13.455Z,7.70
2018-05-24T20:31:06.802Z,7.32
2018-05-24T20:34:59.986Z,7.40
2018-05-24T20:38:53.632Z,8.30
2018-05-24T20:42:46.894Z,8.18
2018-05-24T20:46:40.065Z,9.13
2018-05-24T20:50:33.474Z,8.85
2018-05-24T20:54:26.768Z,9.00
2018-05-24T20:58:20.036Z,8.77
2018-05-24T21:02:13.203Z,8.80
2018-05-24T21:06:07.161Z,9.80
2018-05-24T21:10:00.415Z,9.23
2018-05-24T21:13:53.645Z,9.82
2018-05-24T21:17:46.763Z,9.65
2018-05-24T21:21:39.953Z,10.17
2018-05-24T21:25:34.056Z,9.43
2018-05-24T21:29:27.817Z,9.97
2018-05-24T21:33:20.922Z,10.40
2018-05-24T21:37:14.920Z,10.37
2018-05-24T21:41:10.032Z,11.25
2018-05-24T21:45:03.993Z,11.57
2018-05-24T21:48:57.268Z,11.82
2018-05-24T21:52:50.456Z,11.95
2018-05-24T21:56:43.753Z,12.43
2018-05-24T22:00:36.945Z,12.82
2018-05-24T22:04:30.844Z,12.30
2018-05-24T22:08:24.034Z,12.65
2018-05-24T22:12:17.260Z,13.30
2018-05-24T22:16:10.677Z,12.80
2018-05-24T22:20:04.705Z,12.85
2018-05-24T22:23:57.842Z,13.53
2018-05-24T22:27:51.239Z,12.17
2018-05-24T22:31:44.695Z,14.03
2018-05-24T22:35:44.029Z,12.87
2018-05-24T22:39:37.809Z,13.95
2018-05-24T22:43:31.288Z,14.43
2018-05-24T22:47:24.533Z,14.00
2018-05-24T22:51:36.375Z,14.47
2018-05-24T22:55:29.509Z,14.80
2018-05-24T22:59:23.043Z,13.77
2018-05-24T23:03:19.655Z,14.90
2018-05-24T23:07:15.048Z,13.36
2018-05-24T23:11:10.675Z,13.82
2018-05-24T23:15:04.327Z,14.13
2018-05-24T23:18:57.513Z,14.25
2018-05-24T23:22:50.756Z,14.07
2018-05-24T23:26:43.985Z,13.60
2018-05-24T23:30:37.158Z,15.20
2018-05-24T23:34:30.265Z,14.73
2018-05-24T23:38:23.388Z,15.40
2018-05-24T23:42:16.882Z,14.80
2018-05-24T23:46:10.060Z,15.05
2018-05-24T23:50:03.258Z,14.80
2018-05-24T23:53:56.668Z,16.62
2018-05-24T23:57:49.796Z,14.93
