createdAt,value
2023-03-06T00:00:26.832Z,2.30
2023-03-06T00:02:53.790Z,2.40
2023-03-06T00:05:20.822Z,2.40
2023-03-06T00:07:47.903Z,2.40
2023-03-06T00:10:22.386Z,2.40
2023-03-06T00:12:52.105Z,2.40
2023-03-06T00:15:19.528Z,2.40
2023-03-06T00:17:46.448Z,2.30
2023-03-06T00:20:14.000Z,2.30
2023-03-06T00:22:41.481Z,2.20
2023-03-06T00:25:13.037Z,2.20
2023-03-06T00:27:40.203Z,2.20
2023-03-06T00:30:08.886Z,2.20
2023-03-06T00:32:35.800Z,2.30
2023-03-06T00:35:02.697Z,2.20
2023-03-06T00:37:29.511Z,2.20
2023-03-06T00:39:56.373Z,2.20
2023-03-06T00:42:23.258Z,2.30
2023-03-06T00:44:50.105Z,2.30
2023-03-06T00:47:17.283Z,2.30
2023-03-06T00:49:45.421Z,2.30
2023-03-06T00:52:12.950Z,2.30
2023-03-06T00:54:40.314Z,2.30
2023-03-06T00:57:07.415Z,2.20
2023-03-06T00:59:34.377Z,2.10
2023-03-06T01:02:01.389Z,2.10
2023-03-06T01:04:28.283Z,2.20
2023-03-06T01:06:55.166Z,2.10
2023-03-06T01:09:22.042Z,2.20
2023-03-06T01:11:48.834Z,2.10
2023-03-06T01:14:15.667Z,2.10
2023-03-06T01:16:42.534Z,2.10
2023-03-06T01:19:09.782Z,2.10
2023-03-06T01:21:36.597Z,2.10
2023-03-06T01:24:03.453Z,2.10
2023-03-06T01:26:30.272Z,2.10
2023-03-06T01:28:59.751Z,2.00
2023-03-06T01:31:26.872Z,2.00
2023-03-06T01:33:53.699Z,2.00
2023-03-06T01:36:20.664Z,2.10
2023-03-06T01:38:47.485Z,2.10
2023-03-06T01:41:15.861Z,2.10
2023-03-06T01:43:45.547Z,2.00
2023-03-06T01:46:42.268Z,2.10
2023-03-06T01:49:14.524Z,2.10
2023-03-06T01:51:54.071Z,2.00
2023-03-06T01:54:27.174Z,2.00
2023-03-06T01:57:19.204Z,1.90
2023-03-06T01:59:52.954Z,1.90
2023-03-06T02:02:19.924Z,1.90
2023-03-06T02:04:47.604Z,1.90
2023-03-06T02:07:17.048Z,1.90
2023-03-06T02:09:44.014Z,1.90
2023-03-06T02:12:16.439Z,1.90
2023-03-06T02:14:44.094Z,1.90
2023-03-06T02:17:14.827Z,1.80
2023-03-06T02:20:15.642Z,1.80
2023-03-06T02:23:33.982Z,1.80
2023-03-06T02:26:01.913Z,1.80
2023-03-06T02:28:28.798Z,1.80
2023-03-06T02:30:56.935Z,1.90
2023-03-06T02:33:28.118Z,1.90
2023-03-06T02:35:58.862Z,1.90
2023-03-06T02:38:31.994Z,1.90
2023-03-06T02:41:01.820Z,1.90
2023-03-06T02:43:33.218Z,1.80
2023-03-06T02:46:00.249Z,1.80
2023-03-06T02:48:27.078Z,1.80
2023-03-06T02:50:53.901Z,1.80
2023-03-06T02:53:21.620Z,1.80
2023-03-06T02:55:49.368Z,1.70
2023-03-06T02:58:19.602Z,1.80
2023-03-06T03:00:48.018Z,1.80
2023-03-06T03:03:14.962Z,1.80
2023-03-06T03:05:41.914Z,1.80
2023-03-06T03:08:09.116Z,1.80
2023-03-06T03:10:35.997Z,1.90
2023-03-06T03:13:02.783Z,1.80
2023-03-06T03:15:29.914Z,1.80
2023-03-06T03:17:56.746Z,1.80
2023-03-06T03:20:23.976Z,1.80
2023-03-06T03:22:54.907Z,1.80
2023-03-06T03:25:24.909Z,1.70
2023-03-06T03:27:52.213Z,1.70
2023-03-06T03:30:19.398Z,1.70
2023-03-06T03:32:46.286Z,1.70
2023-03-06T03:35:13.342Z,1.70
2023-03-06T03:37:40.217Z,1.70
2023-03-06T03:40:08.619Z,1.70
2023-03-06T03:42:35.463Z,1.70
2023-03-06T03:45:02.318Z,1.70
2023-03-06T03:47:29.092Z,1.70
2023-03-06T03:49:55.932Z,1.70
2023-03-06T03:52:22.768Z,1.60
2023-03-06T03:54:49.607Z,1.60
2023-03-06T03:57:16.520Z,1.60
2023-03-06T03:59:43.346Z,1.60
2023-03-06T04:02:10.244Z,1.60
2023-03-06T04:04:37.139Z,1.60
2023-03-06T04:07:04.395Z,1.60
2023-03-06T04:09:31.291Z,1.60
2023-03-06T04:11:58.088Z,1.60
2023-03-06T04:14:24.880Z,1.60
2023-03-06T04:16:51.781Z,1.50
2023-03-06T04:19:18.663Z,1.50
2023-03-06T04:21:45.619Z,1.50
2023-03-06T04:24:12.536Z,1.50
2023-03-06T04:26:39.379Z,1.50
2023-03-06T04:29:06.291Z,1.50
2023-03-06T04:31:33.177Z,1.50
2023-03-06T04:34:00.018Z,1.50
2023-03-06T04:36:33.615Z,1.50
2023-03-06T04:39:01.338Z,1.50
2023-03-06T04:41:28.299Z,1.50
2023-03-06T04:43:55.291Z,1.60
2023-03-06T04:46:22.325Z,1.60
2023-03-06T04:48:49.126Z,1.60
2023-03-06T04:51:15.994Z,1.60
2023-03-06T04:53:42.872Z,1.60
2023-03-06T04:56:09.992Z,1.50
2023-03-06T04:58:37.080Z,1.50
2023-03-06T05:01:04.422Z,1.50
2023-03-06T05:03:31.302Z,1.50
2023-03-06T05:05:58.175Z,1.50
2023-03-06T05:08:25.266Z,1.50
2023-03-06T05:11:01.120Z,1.60
2023-03-06T05:13:28.689Z,1.60
2023-03-06T05:15:55.512Z,1.60
2023-03-06T05:18:22.566Z,1.60
2023-03-06T05:20:49.340Z,1.60
2023-03-06T05:23:16.166Z,1.60
2023-03-06T05:25:43.045Z,1.50
2023-03-06T05:28:09.949Z,1.50
2023-03-06T05:30:37.090Z,1.50
2023-03-06T05:33:04.117Z,1.50
2023-03-06T05:35:31.670Z,1.50
2023-03-06T05:37:58.600Z,1.50
2023-03-06T05:40:25.433Z,1.50
2023-03-06T05:42:52.363Z,1.50
2023-03-06T05:45:19.320Z,1.50
2023-03-06T05:47:46.252Z,1.60
2023-03-06T05:50:14.783Z,1.60
2023-03-06T05:52:42.123Z,1.60
2023-03-06T05:55:12.321Z,1.60
2023-03-06T05:57:39.264Z,1.50
2023-03-06T06:00:07.565Z,1.50
2023-03-06T06:02:34.421Z,1.50
2023-03-06T06:05:03.310Z,1.50
2023-03-06T06:07:30.208Z,1.50
2023-03-06T06:09:57.045Z,1.60
2023-03-06T06:12:23.914Z,1.60
2023-03-06T06:14:50.887Z,1.70
2023-03-06T06:17:17.844Z,1.70
2023-03-06T06:19:45.008Z,1.70
2023-03-06T06:22:12.343Z,1.70
2023-03-06T06:24:39.299Z,1.70
2023-03-06T06:27:06.808Z,1.70
2023-03-06T06:29:33.676Z,1.80
2023-03-06T06:32:01.387Z,1.80
2023-03-06T06:34:28.578Z,1.90
2023-03-06T06:36:55.522Z,2.00
2023-03-06T06:39:23.817Z,2.10
2023-03-06T06:42:05.927Z,2.20
2023-03-06T06:44:37.622Z,2.30
2023-03-06T06:47:24.049Z,2.30
2023-03-06T06:49:53.367Z,2.40
2023-03-06T06:52:20.585Z,2.40
2023-03-06T06:54:47.472Z,2.40
2023-03-06T06:57:15.214Z,2.40
2023-03-06T06:59:42.173Z,2.50
2023-03-06T07:02:12.780Z,2.50
2023-03-06T07:04:52.315Z,2.50
2023-03-06T07:07:25.412Z,2.50
2023-03-06T07:09:53.004Z,2.50
2023-03-06T07:12:19.813Z,2.60
2023-03-06T07:14:46.922Z,2.60
2023-03-06T07:17:13.776Z,2.80
2023-03-06T07:19:40.611Z,2.80
2023-03-06T07:22:07.762Z,2.90
2023-03-06T07:24:34.883Z,2.90
2023-03-06T07:27:01.732Z,2.90
2023-03-06T07:29:29.222Z,2.90
2023-03-06T07:31:56.058Z,3.00
2023-03-06T07:34:22.969Z,3.00
2023-03-06T07:36:50.816Z,3.00
2023-03-06T07:39:17.750Z,3.10
2023-03-06T07:41:44.700Z,3.10
2023-03-06T07:44:11.752Z,3.20
2023-03-06T07:46:38.621Z,3.20
2023-03-06T07:49:05.517Z,3.30
2023-03-06T07:51:32.378Z,3.30
2023-03-06T07:53:59.323Z,3.20
2023-03-06T07:56:26.114Z,3.10
2023-03-06T07:58:53.158Z,2.70
2023-03-06T08:01:23.592Z,2.70
2023-03-06T08:03:51.299Z,2.80
2023-03-06T08:06:27.012Z,3.10
2023-03-06T08:08:55.656Z,3.20
2023-03-06T08:11:26.375Z,3.40
2023-03-06T08:13:54.410Z,3.40
2023-03-06T08:16:24.337Z,3.40
2023-03-06T08:18:51.629Z,3.40
2023-03-06T08:21:23.576Z,3.20
2023-03-06T08:23:51.512Z,3.30
2023-03-06T08:26:24.798Z,3.40
2023-03-06T08:28:56.002Z,3.30
2023-03-06T08:31:25.663Z,3.40
2023-03-06T08:33:53.230Z,3.50
2023-03-06T08:36:20.129Z,3.50
2023-03-06T08:38:47.075Z,3.50
2023-03-06T08:41:14.117Z,3.50
2023-03-06T08:43:41.041Z,3.50
2023-03-06T08:46:08.071Z,3.60
2023-03-06T08:48:34.990Z,3.80
2023-03-06T08:51:01.837Z,3.90
2023-03-06T08:53:42.213Z,3.90
2023-03-06T08:56:28.790Z,3.70
2023-03-06T08:58:57.411Z,3.70
2023-03-06T09:01:31.587Z,3.80
2023-03-06T09:04:01.673Z,3.90
2023-03-06T09:06:34.017Z,4.00
2023-03-06T09:09:00.880Z,3.80
2023-03-06T09:11:28.676Z,3.70
2023-03-06T09:13:56.407Z,3.90
2023-03-06T09:16:25.181Z,4.00
2023-03-06T09:18:53.995Z,4.20
2023-03-06T09:21:22.549Z,4.40
2023-03-06T09:23:50.063Z,4.50
2023-03-06T09:26:17.191Z,4.40
2023-03-06T09:28:44.032Z,4.40
2023-03-06T09:31:20.122Z,4.40
2023-03-06T09:33:48.165Z,4.50
2023-03-06T09:36:21.406Z,4.50
2023-03-06T09:38:49.862Z,4.60
2023-03-06T09:41:36.831Z,4.40
2023-03-06T09:44:21.640Z,4.40
2023-03-06T09:47:03.829Z,4.50
2023-03-06T09:50:10.793Z,4.70
2023-03-06T09:53:08.674Z,5.00
2023-03-06T09:55:40.281Z,5.20
2023-03-06T09:58:29.275Z,5.10
2023-03-06T10:01:07.213Z,5.30
2023-03-06T10:03:48.729Z,5.40
2023-03-06T10:06:31.316Z,5.00
2023-03-06T10:09:35.306Z,5.00
2023-03-06T10:12:19.278Z,5.10
2023-03-06T10:15:20.288Z,5.10
2023-03-06T10:17:48.055Z,5.00
2023-03-06T10:20:25.611Z,5.10
2023-03-06T10:23:22.036Z,5.10
2023-03-06T10:26:02.640Z,4.90
2023-03-06T10:29:00.451Z,5.00
2023-03-06T10:31:29.026Z,5.00
2023-03-06T10:33:58.593Z,5.00
2023-03-06T10:36:28.086Z,5.10
2023-03-06T10:38:58.229Z,5.00
2023-03-06T10:41:32.732Z,4.90
2023-03-06T10:44:05.341Z,4.90
2023-03-06T10:46:44.377Z,4.90
2023-03-06T10:49:34.589Z,5.00
2023-03-06T10:52:21.280Z,5.10
2023-03-06T10:54:48.614Z,5.10
2023-03-06T10:57:29.479Z,5.20
2023-03-06T10:59:59.869Z,5.20
2023-03-06T11:02:37.259Z,5.10
2023-03-06T11:05:06.556Z,5.00
2023-03-06T11:07:35.977Z,5.10
2023-03-06T11:10:20.266Z,5.30
2023-03-06T11:13:22.881Z,5.60
2023-03-06T11:16:11.898Z,5.70
2023-03-06T11:18:55.971Z,5.70
2023-03-06T11:21:35.486Z,5.30
2023-03-06T11:24:19.252Z,5.30
2023-03-06T11:26:59.156Z,5.30
2023-03-06T11:29:43.434Z,5.20
2023-03-06T11:32:32.504Z,5.20
2023-03-06T11:35:13.976Z,5.30
2023-03-06T11:38:06.996Z,5.20
2023-03-06T11:40:57.934Z,5.40
2023-03-06T11:43:51.198Z,5.60
2023-03-06T11:46:25.366Z,5.70
2023-03-06T11:49:17.014Z,5.80
2023-03-06T11:51:51.923Z,5.80
2023-03-06T11:54:18.810Z,5.60
2023-03-06T11:56:48.589Z,5.50
2023-03-06T11:59:54.935Z,5.40
2023-03-06T12:03:08.092Z,5.40
2023-03-06T12:06:15.345Z,5.30
2023-03-06T12:09:17.376Z,5.20
2023-03-06T12:12:02.460Z,5.20
2023-03-06T12:14:50.264Z,5.30
2023-03-06T12:17:54.261Z,5.20
2023-03-06T12:20:56.843Z,5.20
2023-03-06T12:23:35.456Z,5.10
2023-03-06T12:26:36.158Z,5.10
2023-03-06T12:29:49.352Z,5.00
2023-03-06T12:32:45.418Z,5.00
2023-03-06T12:35:32.356Z,5.00
2023-03-06T12:38:25.243Z,4.80
2023-03-06T12:41:41.656Z,5.00
2023-03-06T12:44:38.721Z,5.00
2023-03-06T12:47:10.880Z,5.20
2023-03-06T12:49:45.593Z,5.00
2023-03-06T12:52:30.273Z,5.10
2023-03-06T12:55:00.392Z,5.10
2023-03-06T12:57:27.765Z,4.90
2023-03-06T12:59:55.294Z,5.10
2023-03-06T13:02:56.412Z,5.10
2023-03-06T13:06:13.187Z,5.10
2023-03-06T13:09:02.350Z,5.40
2023-03-06T13:11:50.209Z,5.50
2023-03-06T13:14:34.259Z,5.60
2023-03-06T13:17:37.097Z,5.90
2023-03-06T13:20:16.372Z,5.90
2023-03-06T13:22:45.774Z,5.90
2023-03-06T13:25:21.493Z,6.00
2023-03-06T13:27:53.885Z,6.50
2023-03-06T13:30:36.963Z,7.50
2023-03-06T13:33:37.120Z,8.10
2023-03-06T13:36:35.292Z,8.60
2023-03-06T13:39:12.889Z,8.90
2023-03-06T13:41:59.312Z,9.30
2023-03-06T13:44:26.058Z,9.10
2023-03-06T13:47:16.768Z,8.40
2023-03-06T13:49:46.962Z,8.20
2023-03-06T13:52:35.864Z,8.20
2023-03-06T13:55:31.296Z,7.90
2023-03-06T13:58:44.097Z,7.60
2023-03-06T14:01:41.165Z,7.30
2023-03-06T14:04:53.381Z,6.80
2023-03-06T14:07:32.357Z,6.70
2023-03-06T14:10:23.252Z,7.00
2023-03-06T14:12:49.992Z,6.90
2023-03-06T14:15:25.978Z,6.70
2023-03-06T14:18:05.774Z,6.70
2023-03-06T14:20:57.204Z,6.20
2023-03-06T14:23:29.633Z,6.30
2023-03-06T14:26:15.320Z,6.40
2023-03-06T14:28:53.358Z,6.40
2023-03-06T14:31:27.251Z,6.30
2023-03-06T14:33:57.370Z,6.20
2023-03-06T14:36:33.633Z,5.90
2023-03-06T14:39:13.773Z,5.70
2023-03-06T14:41:41.617Z,5.90
2023-03-06T14:44:17.798Z,5.90
2023-03-06T14:46:46.983Z,5.90
2023-03-06T14:49:15.644Z,6.00
2023-03-06T14:51:52.076Z,6.00
2023-03-06T14:54:30.224Z,6.00
2023-03-06T14:57:15.668Z,6.10
2023-03-06T15:00:01.102Z,5.70
2023-03-06T15:02:32.924Z,5.80
2023-03-06T15:05:17.853Z,5.90
2023-03-06T15:07:45.497Z,6.00
2023-03-06T15:10:29.670Z,6.00
2023-03-06T15:13:11.327Z,6.10
2023-03-06T15:15:38.310Z,6.10
2023-03-06T15:18:36.176Z,6.10
2023-03-06T15:21:21.643Z,6.10
2023-03-06T15:23:51.483Z,6.00
2023-03-06T15:26:33.449Z,6.00
2023-03-06T15:29:20.975Z,6.00
2023-03-06T15:31:47.984Z,5.90
2023-03-06T15:34:23.606Z,6.00
2023-03-06T15:36:58.104Z,6.30
2023-03-06T15:39:46.431Z,6.50
2023-03-06T15:42:26.076Z,6.70
2023-03-06T15:45:02.886Z,6.70
2023-03-06T15:47:29.735Z,6.50
2023-03-06T15:49:56.903Z,6.30
2023-03-06T15:52:24.227Z,6.10
2023-03-06T15:54:51.087Z,5.70
2023-03-06T15:57:25.373Z,5.30
2023-03-06T15:59:53.578Z,4.90
2023-03-06T16:02:23.005Z,4.70
2023-03-06T16:04:50.832Z,4.60
2023-03-06T16:07:17.665Z,4.40
2023-03-06T16:09:45.226Z,4.50
2023-03-06T16:12:21.244Z,4.40
2023-03-06T16:14:49.352Z,4.50
2023-03-06T16:17:17.120Z,4.40
2023-03-06T16:19:44.338Z,4.40
2023-03-06T16:22:11.345Z,4.30
2023-03-06T16:24:38.296Z,4.30
2023-03-06T16:27:06.930Z,4.30
2023-03-06T16:29:33.896Z,4.40
2023-03-06T16:32:01.653Z,4.40
2023-03-06T16:34:28.861Z,4.40
2023-03-06T16:36:56.102Z,4.40
2023-03-06T16:39:24.446Z,4.40
2023-03-06T16:41:51.576Z,4.40
2023-03-06T16:44:19.497Z,4.40
2023-03-06T16:46:49.074Z,4.30
2023-03-06T16:49:22.981Z,4.30
2023-03-06T16:51:50.977Z,4.20
2023-03-06T16:54:18.293Z,4.30
2023-03-06T16:56:45.448Z,4.30
2023-03-06T16:59:12.718Z,4.30
2023-03-06T17:01:42.618Z,4.30
2023-03-06T17:04:09.937Z,4.30
2023-03-06T17:06:37.267Z,4.20
2023-03-06T17:09:04.527Z,4.20
2023-03-06T17:11:31.556Z,4.10
2023-03-06T17:13:58.500Z,4.10
2023-03-06T17:16:25.453Z,4.10
2023-03-06T17:18:52.435Z,4.10
2023-03-06T17:21:19.356Z,4.10
2023-03-06T17:23:46.362Z,4.00
2023-03-06T17:26:19.032Z,4.00
2023-03-06T17:28:47.103Z,4.00
2023-03-06T17:31:20.079Z,4.00
2023-03-06T17:33:48.024Z,4.00
2023-03-06T17:36:15.896Z,4.00
2023-03-06T17:38:43.575Z,3.90
2023-03-06T17:41:11.759Z,3.80
2023-03-06T17:43:39.943Z,3.80
2023-03-06T17:46:11.733Z,3.80
2023-03-06T17:48:39.705Z,3.80
2023-03-06T17:51:07.471Z,3.80
2023-03-06T17:53:34.795Z,3.80
2023-03-06T17:56:05.084Z,3.80
2023-03-06T17:58:32.558Z,3.70
2023-03-06T18:00:59.837Z,3.80
2023-03-06T18:03:26.946Z,3.70
2023-03-06T18:06:04.356Z,3.60
2023-03-06T18:08:32.242Z,3.60
2023-03-06T18:11:05.233Z,3.60
2023-03-06T18:13:33.587Z,3.60
2023-03-06T18:16:01.012Z,3.60
2023-03-06T18:18:28.839Z,3.60
2023-03-06T18:20:56.006Z,3.60
2023-03-06T18:23:23.429Z,3.60
2023-03-06T18:25:50.659Z,3.50
2023-03-06T18:28:17.741Z,3.50
2023-03-06T18:30:44.564Z,3.50
2023-03-06T18:33:11.370Z,3.50
2023-03-06T18:35:38.212Z,3.40
2023-03-06T18:38:05.130Z,3.40
2023-03-06T18:40:32.015Z,3.40
2023-03-06T18:42:58.846Z,3.30
2023-03-06T18:45:25.934Z,3.30
2023-03-06T18:47:52.837Z,3.30
2023-03-06T18:50:20.169Z,3.20
2023-03-06T18:52:47.220Z,3.20
2023-03-06T18:55:14.129Z,3.20
2023-03-06T18:57:42.557Z,3.10
2023-03-06T19:00:10.346Z,3.10
2023-03-06T19:02:37.166Z,3.10
2023-03-06T19:05:04.674Z,3.10
2023-03-06T19:07:31.501Z,3.00
2023-03-06T19:09:58.347Z,3.00
2023-03-06T19:12:25.149Z,3.00
2023-03-06T19:14:52.001Z,3.00
2023-03-06T19:17:18.852Z,2.90
2023-03-06T19:19:49.347Z,3.00
2023-03-06T19:22:16.239Z,2.90
2023-03-06T19:24:43.089Z,2.90
2023-03-06T19:27:11.366Z,2.90
2023-03-06T19:29:38.546Z,2.90
2023-03-06T19:32:05.816Z,2.90
2023-03-06T19:34:32.737Z,3.00
2023-03-06T19:36:59.580Z,2.90
2023-03-06T19:39:26.590Z,2.90
2023-03-06T19:41:53.463Z,2.90
2023-03-06T19:44:20.330Z,2.90
2023-03-06T19:46:47.170Z,2.80
2023-03-06T19:49:16.830Z,2.80
2023-03-06T19:51:44.411Z,2.80
2023-03-06T19:54:13.061Z,2.80
2023-03-06T19:56:40.386Z,2.80
2023-03-06T19:59:07.245Z,2.90
2023-03-06T20:01:34.361Z,2.80
2023-03-06T20:04:01.898Z,2.80
2023-03-06T20:06:33.608Z,2.70
2023-03-06T20:09:03.527Z,2.70
2023-03-06T20:11:30.674Z,2.70
2023-03-06T20:14:00.103Z,2.70
2023-03-06T20:16:29.099Z,2.70
2023-03-06T20:18:58.667Z,2.70
2023-03-06T20:21:31.168Z,2.80
2023-03-06T20:23:58.374Z,2.80
2023-03-06T20:26:28.239Z,2.90
2023-03-06T20:28:55.920Z,2.80
2023-03-06T20:31:26.406Z,2.90
2023-03-06T20:33:56.432Z,2.90
2023-03-06T20:36:30.098Z,2.80
2023-03-06T20:39:00.262Z,2.80
2023-03-06T20:41:30.764Z,2.90
2023-03-06T20:44:03.491Z,2.90
2023-03-06T20:46:31.053Z,2.90
2023-03-06T20:48:59.416Z,2.90
2023-03-06T20:51:37.497Z,2.90
2023-03-06T20:54:09.155Z,2.80
2023-03-06T20:56:39.441Z,2.80
2023-03-06T20:59:08.711Z,2.80
2023-03-06T21:01:40.983Z,2.80
2023-03-06T21:04:10.128Z,2.90
2023-03-06T21:06:37.895Z,2.90
2023-03-06T21:09:06.404Z,2.90
2023-03-06T21:11:35.477Z,2.90
2023-03-06T21:14:03.021Z,2.90
2023-03-06T21:16:33.205Z,2.90
2023-03-06T21:19:00.731Z,2.80
2023-03-06T21:21:32.835Z,2.90
2023-03-06T21:24:01.240Z,2.90
2023-03-06T21:26:30.664Z,2.80
2023-03-06T21:28:58.937Z,2.80
2023-03-06T21:31:27.134Z,2.70
2023-03-06T21:33:55.033Z,2.70
2023-03-06T21:36:22.578Z,2.70
2023-03-06T21:38:51.115Z,2.80
2023-03-06T21:41:26.655Z,2.80
2023-03-06T21:43:58.479Z,2.70
2023-03-06T21:46:27.267Z,2.70
2023-03-06T21:48:54.470Z,2.70
2023-03-06T21:51:23.646Z,2.70
2023-03-06T21:53:51.958Z,2.70
2023-03-06T21:56:21.944Z,2.70
2023-03-06T21:58:48.848Z,2.70
2023-03-06T22:01:25.850Z,2.70
2023-03-06T22:03:53.274Z,2.80
2023-03-06T22:06:25.036Z,2.80
2023-03-06T22:08:52.378Z,2.80
2023-03-06T22:11:22.254Z,2.90
2023-03-06T22:13:49.779Z,2.80
2023-03-06T22:16:17.601Z,2.90
2023-03-06T22:18:49.460Z,2.90
2023-03-06T22:21:19.796Z,2.80
2023-03-06T22:23:52.412Z,2.90
2023-03-06T22:26:19.721Z,2.90
2023-03-06T22:28:46.782Z,2.80
2023-03-06T22:31:20.412Z,2.80
2023-03-06T22:33:51.171Z,2.80
2023-03-06T22:36:19.386Z,2.80
2023-03-06T22:38:47.691Z,2.80
2023-03-06T22:41:17.444Z,2.80
2023-03-06T22:43:44.268Z,2.80
2023-03-06T22:46:15.251Z,2.80
2023-03-06T22:48:42.599Z,2.80
2023-03-06T22:51:20.843Z,2.80
2023-03-06T22:53:48.814Z,2.80
2023-03-06T22:56:18.615Z,2.80
2023-03-06T22:58:46.371Z,2.80
2023-03-06T23:01:15.336Z,2.80
2023-03-06T23:03:48.563Z,2.90
2023-03-06T23:06:36.883Z,2.90
2023-03-06T23:09:08.434Z,2.90
2023-03-06T23:11:35.356Z,2.90
2023-03-06T23:14:02.217Z,2.90
2023-03-06T23:16:29.343Z,2.90
2023-03-06T23:18:56.214Z,2.90
2023-03-06T23:21:24.314Z,2.90
2023-03-06T23:23:53.923Z,2.90
2023-03-06T23:26:25.322Z,2.90
2023-03-06T23:28:53.170Z,2.80
2023-03-06T23:31:29.200Z,2.80
2023-03-06T23:34:01.824Z,2.70
2023-03-06T23:36:30.400Z,2.80
2023-03-06T23:38:58.367Z,2.70
2023-03-06T23:41:25.797Z,2.70
2023-03-06T23:43:55.183Z,2.70
2023-03-06T23:46:22.670Z,2.70
2023-03-06T23:48:49.665Z,2.70
2023-03-06T23:51:19.809Z,2.70
2023-03-06T23:53:47.816Z,2.70
2023-03-06T23:56:15.316Z,2.70
2023-03-06T23:58:42.466Z,2.70
