createdAt,value
2023-05-04T00:02:17.161Z,11.58
2023-05-04T00:04:45.797Z,11.53
2023-05-04T00:07:14.263Z,11.45
2023-05-04T00:09:42.792Z,11.37
2023-05-04T00:12:11.165Z,11.30
2023-05-04T00:18:17.970Z,11.19
2023-05-04T00:20:46.326Z,11.18
2023-05-04T00:23:14.846Z,11.18
2023-05-04T00:25:43.136Z,11.18
2023-05-04T00:28:11.511Z,11.18
2023-05-04T00:30:39.982Z,11.16
2023-05-04T00:33:08.805Z,11.13
2023-05-04T00:35:37.806Z,11.12
2023-05-04T00:38:06.224Z,11.12
2023-05-04T00:40:35.369Z,11.12
2023-05-04T00:43:03.798Z,11.10
2023-05-04T00:45:32.717Z,11.10
2023-05-04T00:48:01.674Z,11.08
2023-05-04T00:50:30.211Z,11.07
2023-05-04T00:53:01.763Z,11.04
2023-05-04T00:55:30.136Z,11.01
2023-05-04T00:57:58.702Z,10.99
2023-05-04T01:00:27.495Z,10.99
2023-05-04T01:02:55.940Z,10.99
2023-05-04T01:05:27.826Z,10.98
2023-05-04T01:08:05.092Z,10.97
2023-05-04T01:10:56.962Z,10.91
2023-05-04T01:13:26.494Z,10.86
2023-05-04T01:15:55.027Z,10.81
2023-05-04T01:18:23.864Z,10.72
2023-05-04T01:20:52.255Z,10.62
2023-05-04T01:23:21.438Z,10.55
2023-05-04T01:26:11.088Z,10.46
2023-05-04T01:28:45.035Z,10.38
2023-05-04T01:31:17.393Z,10.27
2023-05-04T01:33:46.670Z,10.16
2023-05-04T01:36:15.763Z,10.09
2023-05-04T01:38:44.170Z,10.07
2023-05-04T01:41:12.708Z,10.08
2023-05-04T01:43:41.541Z,10.10
2023-05-04T01:46:10.068Z,10.12
2023-05-04T01:48:39.789Z,10.12
2023-05-04T01:51:08.142Z,10.09
2023-05-04T01:53:36.501Z,10.04
2023-05-04T01:56:05.320Z,10.01
2023-05-04T01:58:33.650Z,9.98
2023-05-04T02:01:02.138Z,9.98
2023-05-04T02:03:31.600Z,9.97
2023-05-04T02:06:00.117Z,9.96
2023-05-04T02:08:28.524Z,9.95
2023-05-04T02:10:56.841Z,9.95
2023-05-04T02:13:25.740Z,9.97
2023-05-04T02:15:54.161Z,9.96
2023-05-04T02:18:22.636Z,9.96
2023-05-04T02:20:51.077Z,9.98
2023-05-04T02:23:19.421Z,10.00
2023-05-04T02:25:47.756Z,10.02
2023-05-04T02:28:16.295Z,10.03
2023-05-04T02:30:44.673Z,10.04
2023-05-04T02:33:13.028Z,10.05
2023-05-04T02:35:42.120Z,10.05
2023-05-04T02:38:10.585Z,10.05
2023-05-04T02:40:41.805Z,10.06
2023-05-04T02:43:10.213Z,10.06
2023-05-04T02:45:38.628Z,10.08
2023-05-04T02:48:07.334Z,10.10
2023-05-04T02:50:35.896Z,10.13
2023-05-04T02:53:04.266Z,10.16
2023-05-04T02:55:32.686Z,10.18
2023-05-04T02:58:01.455Z,10.20
2023-05-04T03:00:29.798Z,10.21
2023-05-04T03:02:58.200Z,10.22
2023-05-04T03:05:26.640Z,10.24
2023-05-04T03:07:54.964Z,10.26
2023-05-04T03:10:23.344Z,10.27
2023-05-04T03:12:51.722Z,10.27
2023-05-04T03:15:20.924Z,10.27
2023-05-04T03:17:49.327Z,10.25
2023-05-04T03:20:18.022Z,10.24
2023-05-04T03:22:46.411Z,10.22
2023-05-04T03:25:14.799Z,10.20
2023-05-04T03:27:43.261Z,10.19
2023-05-04T03:30:12.836Z,10.20
2023-05-04T03:32:42.118Z,10.21
2023-05-04T03:35:10.546Z,10.22
2023-05-04T03:37:39.175Z,10.24
2023-05-04T03:40:08.279Z,10.25
2023-05-04T03:42:38.318Z,10.27
2023-05-04T03:45:07.883Z,10.28
2023-05-04T03:47:37.161Z,10.28
2023-05-04T03:50:06.606Z,10.29
2023-05-04T03:52:35.453Z,10.30
2023-05-04T03:55:04.045Z,10.32
2023-05-04T03:57:32.408Z,10.33
2023-05-04T04:00:01.639Z,10.34
2023-05-04T04:02:30.862Z,10.34
2023-05-04T04:04:59.598Z,10.33
2023-05-04T04:07:28.025Z,10.33
2023-05-04T04:09:56.448Z,10.34
2023-05-04T04:12:24.748Z,10.35
2023-05-04T04:14:53.181Z,10.36
2023-05-04T04:17:21.632Z,10.38
2023-05-04T04:19:49.996Z,10.41
2023-05-04T04:22:18.416Z,10.41
2023-05-04T04:24:46.831Z,10.43
2023-05-04T04:27:17.501Z,10.43
2023-05-04T04:29:45.938Z,10.41
2023-05-04T04:32:14.867Z,10.40
2023-05-04T04:34:43.660Z,10.41
2023-05-04T04:37:12.031Z,10.42
2023-05-04T04:39:40.405Z,10.45
2023-05-04T04:42:08.939Z,10.47
2023-05-04T04:44:37.555Z,10.50
2023-05-04T04:47:06.863Z,10.54
2023-05-04T04:49:35.378Z,10.60
2023-05-04T04:52:04.336Z,10.65
2023-05-04T04:54:32.616Z,10.69
2023-05-04T04:57:01.025Z,10.74
2023-05-04T04:59:30.376Z,10.80
2023-05-04T05:01:59.500Z,10.83
2023-05-04T05:04:28.263Z,10.88
2023-05-04T05:06:56.985Z,10.92
2023-05-04T05:09:25.471Z,10.95
2023-05-04T05:11:53.844Z,11.00
2023-05-04T05:14:22.252Z,11.04
2023-05-04T05:17:07.648Z,11.12
2023-05-04T05:19:37.515Z,11.16
2023-05-04T05:22:06.251Z,11.22
2023-05-04T05:24:34.821Z,11.27
2023-05-04T05:27:03.980Z,11.31
2023-05-04T05:29:32.343Z,11.33
2023-05-04T05:32:00.853Z,11.37
2023-05-04T05:34:29.162Z,11.41
2023-05-04T05:36:57.561Z,11.44
2023-05-04T05:39:25.927Z,11.44
2023-05-04T05:41:57.943Z,11.43
2023-05-04T05:44:26.431Z,11.43
2023-05-04T05:46:56.239Z,11.44
2023-05-04T05:49:24.633Z,11.45
2023-05-04T05:51:53.022Z,11.46
2023-05-04T05:54:25.041Z,11.47
2023-05-04T05:56:53.332Z,11.49
2023-05-04T05:59:21.728Z,11.51
2023-05-04T06:01:50.195Z,11.54
2023-05-04T06:04:18.578Z,11.55
2023-05-04T06:06:47.084Z,11.61
2023-05-04T06:09:15.498Z,11.66
2023-05-04T06:11:44.014Z,11.74
2023-05-04T06:14:12.430Z,11.84
2023-05-04T06:16:40.907Z,11.91
2023-05-04T06:19:09.553Z,11.99
2023-05-04T06:21:37.976Z,12.05
2023-05-04T06:24:06.422Z,12.12
2023-05-04T06:26:34.889Z,12.17
2023-05-04T06:29:03.258Z,12.20
2023-05-04T06:31:31.772Z,12.22
2023-05-04T06:34:00.124Z,12.25
2023-05-04T06:36:28.437Z,12.26
2023-05-04T06:38:58.397Z,12.30
2023-05-04T06:41:26.888Z,12.33
2023-05-04T06:43:57.477Z,12.35
2023-05-04T06:46:27.592Z,12.35
2023-05-04T06:48:56.112Z,12.35
2023-05-04T06:51:24.487Z,12.35
2023-05-04T06:53:53.975Z,12.27
2023-05-04T06:56:23.957Z,12.14
2023-05-04T06:58:52.325Z,12.02
2023-05-04T07:01:21.166Z,11.92
2023-05-04T07:03:49.638Z,11.87
2023-05-04T07:06:18.597Z,11.84
2023-05-04T07:08:46.916Z,11.86
2023-05-04T07:11:15.322Z,11.88
2023-05-04T07:13:44.037Z,11.91
2023-05-04T07:16:12.396Z,11.92
2023-05-04T07:18:40.741Z,11.97
2023-05-04T07:21:26.981Z,11.99
2023-05-04T07:23:56.933Z,12.04
2023-05-04T07:26:25.345Z,12.07
2023-05-04T07:28:53.747Z,12.10
2023-05-04T07:31:22.111Z,12.15
2023-05-04T07:33:50.488Z,12.19
2023-05-04T07:36:18.929Z,12.25
2023-05-04T07:38:48.025Z,12.32
2023-05-04T07:41:16.941Z,12.37
2023-05-04T07:43:45.544Z,12.41
2023-05-04T07:46:13.933Z,12.48
2023-05-04T07:48:42.305Z,12.55
2023-05-04T07:51:16.725Z,12.60
2023-05-04T07:53:45.103Z,12.63
2023-05-04T07:56:13.991Z,12.63
2023-05-04T07:58:42.470Z,12.66
2023-05-04T08:01:11.093Z,12.70
2023-05-04T08:03:39.641Z,12.75
2023-05-04T08:06:08.767Z,12.83
2023-05-04T08:08:37.327Z,12.93
2023-05-04T08:11:19.263Z,13.00
2023-05-04T08:13:49.740Z,13.07
2023-05-04T08:16:18.476Z,13.10
2023-05-04T08:18:46.941Z,13.15
2023-05-04T08:21:15.303Z,13.20
2023-05-04T08:23:43.871Z,13.28
2023-05-04T08:26:12.152Z,13.34
2023-05-04T08:28:45.725Z,13.37
2023-05-04T08:31:14.124Z,13.36
2023-05-04T08:33:42.618Z,13.31
2023-05-04T08:36:11.020Z,13.22
2023-05-04T08:38:39.372Z,13.12
2023-05-04T08:41:08.654Z,13.05
2023-05-04T08:43:37.690Z,13.04
2023-05-04T08:46:07.038Z,13.02
2023-05-04T08:48:38.586Z,13.00
2023-05-04T08:51:07.303Z,12.97
2023-05-04T08:53:37.881Z,12.98
2023-05-04T08:56:13.656Z,13.04
2023-05-04T08:58:52.785Z,13.07
2023-05-04T09:01:22.277Z,13.12
2023-05-04T09:03:52.553Z,13.16
2023-05-04T09:06:21.673Z,13.20
2023-05-04T09:08:50.018Z,13.26
2023-05-04T09:11:18.485Z,13.29
2023-05-04T09:13:47.921Z,13.35
2023-05-04T09:16:16.519Z,13.37
2023-05-04T09:18:46.043Z,13.38
2023-05-04T09:21:14.395Z,13.38
2023-05-04T09:23:50.142Z,13.39
2023-05-04T09:26:32.608Z,13.40
2023-05-04T09:29:15.056Z,13.44
2023-05-04T09:31:51.834Z,13.49
2023-05-04T09:34:21.623Z,13.51
2023-05-04T09:37:01.948Z,13.53
2023-05-04T09:39:30.713Z,13.54
2023-05-04T09:41:59.161Z,13.57
2023-05-04T09:44:29.930Z,13.59
2023-05-04T09:46:59.657Z,13.61
2023-05-04T09:49:39.110Z,13.59
2023-05-04T09:52:07.475Z,13.58
2023-05-04T09:54:36.474Z,13.57
2023-05-04T09:57:15.763Z,13.49
2023-05-04T09:59:44.542Z,13.46
2023-05-04T10:05:07.389Z,13.45
2023-05-04T10:07:37.059Z,13.47
2023-05-04T10:10:07.473Z,13.46
2023-05-04T10:12:36.479Z,13.46
2023-05-04T10:15:10.581Z,13.48
2023-05-04T10:18:03.722Z,13.48
2023-05-04T10:21:02.763Z,13.44
2023-05-04T10:23:43.248Z,13.34
2023-05-04T10:26:33.678Z,13.25
2023-05-04T10:29:19.323Z,13.23
2023-05-04T10:31:49.136Z,13.24
2023-05-04T10:34:29.973Z,13.22
2023-05-04T10:36:59.174Z,13.19
2023-05-04T10:39:29.795Z,13.18
2023-05-04T10:42:06.770Z,13.20
2023-05-04T10:44:56.227Z,13.22
2023-05-04T10:47:42.696Z,13.26
2023-05-04T10:50:15.353Z,13.28
2023-05-04T10:52:49.010Z,13.32
2023-05-04T10:55:18.687Z,13.38
2023-05-04T10:57:52.062Z,13.44
2023-05-04T11:00:21.157Z,13.50
2023-05-04T11:02:50.419Z,13.49
2023-05-04T11:05:20.704Z,13.50
2023-05-04T11:07:53.434Z,13.55
2023-05-04T11:10:26.697Z,13.59
2023-05-04T11:13:02.749Z,13.67
2023-05-04T11:15:44.006Z,13.77
2023-05-04T11:18:12.381Z,13.81
2023-05-04T11:20:41.655Z,13.79
2023-05-04T11:23:10.658Z,13.80
2023-05-04T11:25:39.259Z,13.81
2023-05-04T11:28:07.731Z,13.84
2023-05-04T11:30:36.736Z,13.84
2023-05-04T11:33:12.532Z,13.82
2023-05-04T11:35:43.891Z,13.81
2023-05-04T11:38:20.309Z,13.75
2023-05-04T11:40:49.005Z,13.70
2023-05-04T11:43:18.199Z,13.68
2023-05-04T11:45:48.642Z,13.68
2023-05-04T11:48:24.683Z,13.66
2023-05-04T11:50:53.585Z,13.56
2023-05-04T11:53:23.253Z,13.50
2023-05-04T11:55:54.791Z,13.47
2023-05-04T11:58:27.486Z,13.45
2023-05-04T12:00:57.961Z,13.41
2023-05-04T12:06:07.566Z,13.33
2023-05-04T12:08:42.554Z,13.25
2023-05-04T12:11:22.087Z,13.23
2023-05-04T12:14:02.680Z,13.21
2023-05-04T12:16:31.492Z,13.19
2023-05-04T12:19:08.490Z,13.16
2023-05-04T12:21:38.192Z,13.12
2023-05-04T12:24:07.257Z,13.08
2023-05-04T12:26:36.148Z,13.05
2023-05-04T12:29:04.638Z,13.03
2023-05-04T12:31:33.422Z,13.01
2023-05-04T12:34:01.938Z,12.98
2023-05-04T12:36:30.458Z,12.92
2023-05-04T12:38:58.990Z,12.85
2023-05-04T12:41:27.304Z,12.81
2023-05-04T12:43:56.128Z,12.77
2023-05-04T12:46:24.572Z,12.74
2023-05-04T12:48:53.007Z,12.74
2023-05-04T12:51:21.326Z,12.74
2023-05-04T12:53:49.832Z,12.76
2023-05-04T12:56:18.183Z,12.79
2023-05-04T12:58:46.582Z,12.80
2023-05-04T13:01:14.939Z,12.80
2023-05-04T13:03:43.544Z,12.82
2023-05-04T13:06:12.028Z,12.82
2023-05-04T13:08:40.362Z,12.84
2023-05-04T13:11:08.965Z,12.85
2023-05-04T13:13:37.397Z,12.88
2023-05-04T13:16:06.352Z,12.89
2023-05-04T13:18:34.741Z,12.94
2023-05-04T13:21:03.149Z,13.01
2023-05-04T13:23:31.673Z,13.05
2023-05-04T13:26:00.182Z,13.07
2023-05-04T13:28:29.482Z,13.09
2023-05-04T13:30:58.054Z,13.14
2023-05-04T13:33:30.220Z,13.16
2023-05-04T13:35:59.410Z,13.20
2023-05-04T13:38:28.319Z,13.25
2023-05-04T13:41:13.180Z,13.31
2023-05-04T13:43:41.500Z,13.28
2023-05-04T13:46:10.046Z,13.26
2023-05-04T13:48:38.475Z,13.24
2023-05-04T13:51:07.015Z,13.19
2023-05-04T13:53:35.449Z,13.16
2023-05-04T13:56:04.087Z,13.10
2023-05-04T13:58:32.576Z,13.07
2023-05-04T14:01:01.108Z,13.04
2023-05-04T14:03:32.123Z,13.02
2023-05-04T14:06:00.516Z,12.98
2023-05-04T14:08:28.936Z,12.96
2023-05-04T14:10:57.752Z,12.95
2023-05-04T14:13:26.166Z,12.95
2023-05-04T14:15:54.605Z,12.93
2023-05-04T14:18:23.049Z,12.90
2023-05-04T14:20:51.403Z,12.89
2023-05-04T14:23:19.780Z,12.87
2023-05-04T14:25:52.543Z,12.85
2023-05-04T14:28:21.485Z,12.84
2023-05-04T14:30:51.118Z,12.84
2023-05-04T14:33:19.472Z,12.84
2023-05-04T14:35:48.408Z,12.82
2023-05-04T14:38:17.546Z,12.81
2023-05-04T14:40:48.392Z,12.80
2023-05-04T14:43:17.984Z,12.79
2023-05-04T14:45:46.381Z,12.78
2023-05-04T14:48:19.228Z,12.78
2023-05-04T14:50:53.800Z,12.76
2023-05-04T14:53:30.726Z,12.75
2023-05-04T14:56:01.706Z,12.72
2023-05-04T14:58:38.231Z,12.72
2023-05-04T15:01:09.337Z,12.72
2023-05-04T15:03:39.045Z,12.70
2023-05-04T15:06:10.231Z,12.70
2023-05-04T15:08:38.546Z,12.68
2023-05-04T15:11:07.050Z,12.66
2023-05-04T15:13:35.367Z,12.64
2023-05-04T15:16:04.700Z,12.62
2023-05-04T15:18:33.110Z,12.60
2023-05-04T15:21:01.433Z,12.57
2023-05-04T15:23:29.831Z,12.60
2023-05-04T15:25:58.312Z,12.59
2023-05-04T15:28:26.701Z,12.59
2023-05-04T15:30:55.080Z,12.60
2023-05-04T15:33:25.677Z,12.55
2023-05-04T15:35:54.052Z,12.53
2023-05-04T15:38:22.435Z,12.53
2023-05-04T15:40:50.801Z,12.52
2023-05-04T15:43:19.078Z,12.50
2023-05-04T15:45:47.366Z,12.51
2023-05-04T15:48:15.767Z,12.54
2023-05-04T15:50:44.272Z,12.55
2023-05-04T15:53:12.601Z,12.56
2023-05-04T15:55:40.956Z,12.56
2023-05-04T15:58:10.719Z,12.55
2023-05-04T16:00:39.117Z,12.55
2023-05-04T16:03:08.343Z,12.55
2023-05-04T16:05:36.760Z,12.54
2023-05-04T16:08:05.202Z,12.49
2023-05-04T16:10:34.081Z,12.45
2023-05-04T16:13:04.415Z,12.41
2023-05-04T16:15:32.925Z,12.37
2023-05-04T16:18:01.563Z,12.36
2023-05-04T16:20:30.195Z,12.33
2023-05-04T16:22:58.584Z,12.31
2023-05-04T16:25:27.008Z,12.27
2023-05-04T16:27:55.450Z,12.23
2023-05-04T16:30:30.187Z,12.20
2023-05-04T16:32:59.179Z,12.17
2023-05-04T16:35:28.014Z,12.17
2023-05-04T16:37:56.320Z,12.15
2023-05-04T16:40:24.799Z,12.12
2023-05-04T16:42:53.140Z,12.11
2023-05-04T16:45:21.625Z,12.09
2023-05-04T16:47:50.089Z,12.08
2023-05-04T16:50:18.744Z,12.08
2023-05-04T16:52:47.128Z,12.10
2023-05-04T16:55:15.508Z,12.08
2023-05-04T16:57:43.892Z,12.09
2023-05-04T17:00:13.596Z,12.07
2023-05-04T17:02:42.368Z,12.06
2023-05-04T17:05:10.881Z,12.04
2023-05-04T17:07:43.559Z,12.05
2023-05-04T17:10:12.925Z,12.04
2023-05-04T17:12:42.337Z,12.04
2023-05-04T17:15:11.968Z,12.04
2023-05-04T17:17:41.449Z,12.02
2023-05-04T17:20:14.996Z,12.00
2023-05-04T17:22:44.608Z,11.99
2023-05-04T17:25:13.690Z,11.95
2023-05-04T17:27:43.999Z,11.93
2023-05-04T17:30:12.969Z,11.90
2023-05-04T17:32:41.446Z,11.88
2023-05-04T17:35:21.050Z,11.85
2023-05-04T17:37:58.609Z,11.81
2023-05-04T17:40:28.311Z,11.76
2023-05-04T17:42:57.220Z,11.73
2023-05-04T17:45:25.737Z,11.69
2023-05-04T17:47:54.368Z,11.68
2023-05-04T17:50:23.142Z,11.67
2023-05-04T17:52:55.588Z,11.68
2023-05-04T17:55:27.881Z,11.68
2023-05-04T17:57:56.220Z,11.67
2023-05-04T18:00:24.957Z,11.68
2023-05-04T18:02:53.393Z,11.66
2023-05-04T18:05:21.880Z,11.66
2023-05-04T18:07:50.208Z,11.64
2023-05-04T18:10:18.907Z,11.61
2023-05-04T18:12:47.325Z,11.58
2023-05-04T18:15:17.266Z,11.57
2023-05-04T18:17:45.843Z,11.56
2023-05-04T18:20:14.287Z,11.53
2023-05-04T18:22:42.707Z,11.50
2023-05-04T18:25:11.680Z,11.47
2023-05-04T18:27:40.003Z,11.44
2023-05-04T18:30:09.141Z,11.42
2023-05-04T18:32:37.867Z,11.40
2023-05-04T18:35:06.642Z,11.36
2023-05-04T18:37:35.005Z,11.34
2023-05-04T18:40:04.870Z,11.31
2023-05-04T18:42:33.600Z,11.26
2023-05-04T18:45:04.621Z,11.22
2023-05-04T18:47:37.452Z,11.15
2023-05-04T18:50:07.016Z,11.08
2023-05-04T18:52:35.521Z,11.05
2023-05-04T18:55:04.196Z,11.03
2023-05-04T18:57:32.640Z,11.01
2023-05-04T19:00:01.129Z,10.98
2023-05-04T19:02:30.296Z,10.95
2023-05-04T19:04:58.749Z,10.93
2023-05-04T19:07:27.203Z,10.91
2023-05-04T19:09:55.602Z,10.87
2023-05-04T19:12:24.119Z,10.83
2023-05-04T19:14:53.015Z,10.82
2023-05-04T19:17:21.412Z,10.83
2023-05-04T19:19:49.840Z,10.83
2023-05-04T19:22:18.222Z,10.84
2023-05-04T19:24:50.334Z,10.83
2023-05-04T19:27:18.647Z,10.81
2023-05-04T19:29:46.945Z,10.78
2023-05-04T19:32:23.338Z,10.74
2023-05-04T19:34:53.038Z,10.69
2023-05-04T19:37:22.111Z,10.67
2023-05-04T19:39:50.814Z,10.65
2023-05-04T19:42:19.178Z,10.64
2023-05-04T19:44:47.512Z,10.59
2023-05-04T19:47:16.185Z,10.58
2023-05-04T19:49:47.973Z,10.60
2023-05-04T19:52:16.313Z,10.54
2023-05-04T19:54:48.497Z,10.49
2023-05-04T19:57:17.125Z,10.46
2023-05-04T19:59:47.107Z,10.41
2023-05-04T20:02:15.950Z,10.39
2023-05-04T20:04:44.684Z,10.38
2023-05-04T20:07:14.590Z,10.36
2023-05-04T20:09:43.155Z,10.35
2023-05-04T20:12:11.929Z,10.33
2023-05-04T20:14:41.297Z,10.29
2023-05-04T20:17:10.112Z,10.27
2023-05-04T20:19:40.450Z,10.26
2023-05-04T20:22:09.534Z,10.25
2023-05-04T20:24:38.036Z,10.22
2023-05-04T20:27:06.957Z,10.20
2023-05-04T20:29:35.450Z,10.20
2023-05-04T20:32:05.772Z,10.21
2023-05-04T20:34:34.227Z,10.23
2023-05-04T20:37:02.597Z,10.23
2023-05-04T20:39:30.930Z,10.25
2023-05-04T20:41:59.336Z,10.26
2023-05-04T20:44:27.956Z,10.27
2023-05-04T20:46:56.457Z,10.27
2023-05-04T20:49:28.673Z,10.27
2023-05-04T20:52:04.489Z,10.25
2023-05-04T20:54:33.461Z,10.24
2023-05-04T20:57:04.012Z,10.23
2023-05-04T20:59:32.383Z,10.22
2023-05-04T21:02:03.735Z,10.21
2023-05-04T21:04:32.089Z,10.22
2023-05-04T21:07:00.664Z,10.23
2023-05-04T21:09:29.277Z,10.23
2023-05-04T21:11:58.586Z,10.24
2023-05-04T21:14:26.897Z,10.24
2023-05-04T21:16:55.297Z,10.24
2023-05-04T21:19:23.754Z,10.24
2023-05-04T21:21:52.244Z,10.23
2023-05-04T21:24:20.747Z,10.22
2023-05-04T21:26:49.113Z,10.22
2023-05-04T21:29:17.453Z,10.21
2023-05-04T21:31:45.815Z,10.21
2023-05-04T21:34:14.211Z,10.20
2023-05-04T21:36:44.604Z,10.21
2023-05-04T21:39:12.993Z,10.22
2023-05-04T21:41:41.429Z,10.24
2023-05-04T21:44:09.801Z,10.25
2023-05-04T21:46:38.232Z,10.26
2023-05-04T21:49:08.008Z,10.27
2023-05-04T21:51:42.346Z,10.29
2023-05-04T21:54:11.059Z,10.31
2023-05-04T21:56:41.430Z,10.33
2023-05-04T21:59:09.784Z,10.36
2023-05-04T22:01:38.441Z,10.38
2023-05-04T22:04:07.347Z,10.39
2023-05-04T22:06:36.331Z,10.41
2023-05-04T22:09:05.236Z,10.43
2023-05-04T22:11:33.589Z,10.43
2023-05-04T22:14:01.922Z,10.44
2023-05-04T22:16:30.307Z,10.42
2023-05-04T22:18:58.663Z,10.41
2023-05-04T22:21:27.972Z,10.38
2023-05-04T22:23:56.559Z,10.35
2023-05-04T22:26:25.036Z,10.31
2023-05-04T22:28:53.494Z,10.28
2023-05-04T22:31:21.881Z,10.26
2023-05-04T22:33:50.229Z,10.27
2023-05-04T22:36:18.578Z,10.25
2023-05-04T22:38:46.912Z,10.24
2023-05-04T22:41:15.266Z,10.24
2023-05-04T22:43:43.576Z,10.24
2023-05-04T22:46:17.031Z,10.25
2023-05-04T22:48:46.861Z,10.28
2023-05-04T22:51:15.192Z,10.28
2023-05-04T22:53:43.710Z,10.25
2023-05-04T22:56:12.109Z,10.22
2023-05-04T22:58:40.933Z,10.18
2023-05-04T23:01:13.145Z,10.16
2023-05-04T23:03:41.661Z,10.12
2023-05-04T23:06:10.194Z,10.07
2023-05-04T23:08:39.009Z,10.04
2023-05-04T23:11:07.430Z,9.99
2023-05-04T23:13:35.774Z,9.94
2023-05-04T23:16:04.401Z,9.92
2023-05-04T23:18:33.233Z,9.87
2023-05-04T23:21:01.576Z,9.82
2023-05-04T23:23:29.935Z,9.77
2023-05-04T23:25:58.628Z,9.72
2023-05-04T23:28:26.982Z,9.69
2023-05-04T23:30:55.896Z,9.64
2023-05-04T23:33:24.237Z,9.60
2023-05-04T23:35:58.259Z,9.52
2023-05-04T23:38:26.569Z,9.43
2023-05-04T23:40:55.122Z,9.34
2023-05-04T23:43:26.359Z,9.29
2023-05-04T23:46:04.894Z,9.26
2023-05-04T23:48:33.293Z,9.23
2023-05-04T23:51:04.873Z,9.23
2023-05-04T23:53:36.828Z,9.20
2023-05-04T23:56:06.751Z,9.15
2023-05-04T23:58:35.199Z,9.11
