createdAt,value
2018-04-26T00:00:31.829Z,99.90
2018-04-26T00:03:00.942Z,99.90
2018-04-26T00:05:29.264Z,99.90
2018-04-26T00:07:57.581Z,99.90
2018-04-26T00:10:25.879Z,99.90
2018-04-26T00:12:54.933Z,99.90
2018-04-26T00:15:23.240Z,99.90
2018-04-26T00:17:51.557Z,99.90
2018-04-26T00:20:19.851Z,99.90
2018-04-26T00:22:48.159Z,99.90
2018-04-26T00:25:16.457Z,99.90
2018-04-26T00:27:44.761Z,99.90
2018-04-26T00:30:13.721Z,99.90
2018-04-26T00:32:42.029Z,99.90
2018-04-26T00:35:11.099Z,99.90
2018-04-26T00:37:39.572Z,99.90
2018-04-26T00:40:07.871Z,99.90
2018-04-26T00:42:36.203Z,99.90
2018-04-26T00:45:04.505Z,99.90
2018-04-26T00:47:32.805Z,99.90
2018-04-26T00:50:01.102Z,99.90
2018-04-26T00:52:29.429Z,99.90
2018-04-26T00:54:57.745Z,99.90
2018-04-26T00:57:26.056Z,99.90
2018-04-26T00:59:55.155Z,99.90
2018-04-26T01:02:24.247Z,99.90
2018-04-26T01:04:53.325Z,99.90
2018-04-26T01:07:21.637Z,99.90
2018-04-26T01:09:50.705Z,99.90
2018-04-26T01:12:19.025Z,99.90
2018-04-26T01:14:48.093Z,99.90
2018-04-26T01:17:16.395Z,99.90
2018-04-26T01:19:45.473Z,99.90
2018-04-26T01:22:13.762Z,99.90
2018-04-26T01:24:42.821Z,99.90
2018-04-26T01:27:11.118Z,99.90
2018-04-26T01:29:39.424Z,99.90
2018-04-26T01:32:07.717Z,99.90
2018-04-26T01:34:36.808Z,99.90
2018-04-26T01:37:23.650Z,99.90
2018-04-26T01:39:51.963Z,99.90
2018-04-26T01:42:20.261Z,99.90
2018-04-26T01:44:48.581Z,99.90
2018-04-26T01:47:16.879Z,99.90
2018-04-26T01:49:45.160Z,99.90
2018-04-26T01:52:13.449Z,99.90
2018-04-26T01:54:41.737Z,99.90
2018-04-26T01:57:10.034Z,99.90
2018-04-26T01:59:38.335Z,99.90
2018-04-26T02:02:07.399Z,99.90
2018-04-26T02:04:35.691Z,99.90
2018-04-26T02:07:03.986Z,99.90
2018-04-26T02:09:32.337Z,99.90
2018-04-26T02:12:00.631Z,99.90
2018-04-26T02:14:28.941Z,99.90
2018-04-26T02:16:58.008Z,99.90
2018-04-26T02:19:27.021Z,99.90
2018-04-26T02:21:56.089Z,99.90
2018-04-26T02:24:24.379Z,99.90
2018-04-26T02:26:53.355Z,99.90
2018-04-26T02:29:21.648Z,99.90
2018-04-26T02:31:49.941Z,99.90
2018-04-26T02:34:18.248Z,99.90
2018-04-26T02:36:47.310Z,99.90
2018-04-26T02:39:16.373Z,99.90
2018-04-26T02:41:44.689Z,99.90
2018-04-26T02:44:13.020Z,99.90
2018-04-26T02:46:41.376Z,99.90
2018-04-26T02:49:09.691Z,99.90
2018-04-26T02:51:37.984Z,99.90
2018-04-26T02:54:06.305Z,99.90
2018-04-26T02:56:34.593Z,99.90
2018-04-26T02:59:02.880Z,99.90
2018-04-26T03:01:31.203Z,99.90
2018-04-26T03:03:59.528Z,99.90
2018-04-26T03:06:27.835Z,99.90
2018-04-26T03:08:56.888Z,99.90
2018-04-26T03:11:25.189Z,99.90
2018-04-26T03:13:54.034Z,99.90
2018-04-26T03:16:22.337Z,99.90
2018-04-26T03:18:50.638Z,99.90
2018-04-26T03:21:18.942Z,99.90
2018-04-26T03:23:47.247Z,99.90
2018-04-26T03:26:15.529Z,99.90
2018-04-26T03:28:43.836Z,99.90
2018-04-26T03:31:12.288Z,99.90
2018-04-26T03:33:40.566Z,99.90
2018-04-26T03:36:09.641Z,99.90
2018-04-26T03:38:38.718Z,99.90
2018-04-26T03:41:07.018Z,99.90
2018-04-26T03:43:35.314Z,99.90
2018-04-26T03:46:04.408Z,99.90
2018-04-26T03:48:32.713Z,99.90
2018-04-26T03:51:01.019Z,99.90
2018-04-26T03:53:29.322Z,99.90
2018-04-26T03:55:57.619Z,99.90
2018-04-26T03:58:25.919Z,99.90
2018-04-26T04:01:12.959Z,99.90
2018-04-26T04:03:59.018Z,99.90
2018-04-26T04:06:28.073Z,99.90
2018-04-26T04:08:56.509Z,99.90
2018-04-26T04:11:25.569Z,99.90
2018-04-26T04:13:53.928Z,99.90
2018-04-26T04:16:22.227Z,99.90
2018-04-26T04:18:50.516Z,99.90
2018-04-26T04:21:18.812Z,99.90
2018-04-26T04:23:47.901Z,99.90
2018-04-26T04:26:16.180Z,99.90
2018-04-26T04:28:44.489Z,99.90
2018-04-26T04:31:12.790Z,99.90
2018-04-26T04:33:41.080Z,99.90
2018-04-26T04:36:09.374Z,99.90
2018-04-26T04:38:37.685Z,99.90
2018-04-26T04:41:05.995Z,99.90
2018-04-26T04:43:34.299Z,99.90
2018-04-26T04:46:02.596Z,99.90
2018-04-26T04:48:30.910Z,99.90
2018-04-26T04:50:59.216Z,99.90
2018-04-26T04:53:27.516Z,99.90
2018-04-26T04:55:55.825Z,99.90
2018-04-26T04:58:24.125Z,99.90
2018-04-26T05:00:52.425Z,99.90
2018-04-26T05:03:21.524Z,99.90
2018-04-26T05:05:50.600Z,99.90
2018-04-26T05:08:18.902Z,99.90
2018-04-26T05:10:47.982Z,99.90
2018-04-26T05:13:16.902Z,99.90
2018-04-26T05:15:45.963Z,99.90
2018-04-26T05:18:14.253Z,99.90
2018-04-26T05:20:42.551Z,99.90
2018-04-26T05:23:11.637Z,99.90
2018-04-26T05:25:40.005Z,99.90
2018-04-26T05:28:08.259Z,99.90
2018-04-26T05:30:36.576Z,99.90
2018-04-26T05:33:04.902Z,99.90
2018-04-26T05:35:33.184Z,99.90
2018-04-26T05:38:01.861Z,99.90
2018-04-26T05:40:30.375Z,99.90
2018-04-26T05:42:58.644Z,99.90
2018-04-26T05:45:26.934Z,99.90
2018-04-26T05:47:55.245Z,99.90
2018-04-26T05:50:23.558Z,99.90
2018-04-26T05:52:52.629Z,99.90
2018-04-26T05:55:20.995Z,99.90
2018-04-26T05:57:49.298Z,99.90
2018-04-26T06:00:17.593Z,99.90
2018-04-26T06:02:46.694Z,99.90
2018-04-26T06:05:15.771Z,99.90
2018-04-26T06:07:44.068Z,99.90
2018-04-26T06:10:13.133Z,99.90
2018-04-26T06:12:41.467Z,99.90
2018-04-26T06:15:09.769Z,99.90
2018-04-26T06:17:38.087Z,99.90
2018-04-26T06:20:07.197Z,99.90
2018-04-26T06:22:35.521Z,99.90
2018-04-26T06:25:03.876Z,99.90
2018-04-26T06:27:32.151Z,99.90
2018-04-26T06:30:01.308Z,99.90
2018-04-26T06:32:29.654Z,99.90
2018-04-26T06:34:57.948Z,99.90
2018-04-26T06:37:26.270Z,99.90
2018-04-26T06:39:54.615Z,99.90
2018-04-26T06:42:22.983Z,99.90
2018-04-26T06:44:51.240Z,99.90
2018-04-26T06:47:20.357Z,99.90
2018-04-26T06:49:50.667Z,99.90
2018-04-26T06:52:19.002Z,99.90
2018-04-26T06:54:47.328Z,99.90
2018-04-26T06:57:16.393Z,99.90
2018-04-26T06:59:44.739Z,99.90
2018-04-26T07:02:13.038Z,99.90
2018-04-26T07:04:41.341Z,99.90
2018-04-26T07:07:09.628Z,99.90
2018-04-26T07:09:37.998Z,99.90
2018-04-26T07:12:06.353Z,99.90
2018-04-26T07:14:34.945Z,99.90
2018-04-26T07:17:03.283Z,99.90
2018-04-26T07:19:32.358Z,99.90
2018-04-26T07:22:00.678Z,99.90
2018-04-26T07:24:29.009Z,99.90
2018-04-26T07:26:57.322Z,99.90
2018-04-26T07:29:26.558Z,99.90
2018-04-26T07:31:54.853Z,99.90
2018-04-26T07:34:23.169Z,99.90
2018-04-26T07:36:51.562Z,99.90
2018-04-26T07:39:20.673Z,99.90
2018-04-26T07:41:49.753Z,99.90
2018-04-26T07:44:18.046Z,99.90
2018-04-26T07:46:47.138Z,99.90
2018-04-26T07:49:15.462Z,99.90
2018-04-26T07:51:43.773Z,99.90
2018-04-26T07:54:12.138Z,99.90
2018-04-26T07:56:40.436Z,99.90
2018-04-26T07:59:08.752Z,99.90
2018-04-26T08:01:37.927Z,99.90
2018-04-26T08:04:06.160Z,99.90
2018-04-26T08:06:34.449Z,99.90
2018-04-26T08:09:02.769Z,99.90
2018-04-26T08:11:31.105Z,99.90
2018-04-26T08:13:59.421Z,99.90
2018-04-26T08:16:27.720Z,99.90
2018-04-26T08:18:56.022Z,99.90
2018-04-26T08:21:25.117Z,99.90
2018-04-26T08:23:54.194Z,99.90
2018-04-26T08:26:22.498Z,99.90
2018-04-26T08:28:51.568Z,99.90
2018-04-26T08:31:19.894Z,99.90
2018-04-26T08:33:48.224Z,99.90
2018-04-26T08:36:18.170Z,99.90
2018-04-26T08:38:47.244Z,99.90
2018-04-26T08:41:15.577Z,99.90
2018-04-26T08:43:43.899Z,99.20
2018-04-26T08:46:12.210Z,98.90
2018-04-26T08:48:41.283Z,97.80
2018-04-26T08:51:09.650Z,97.80
2018-04-26T08:53:37.940Z,97.80
2018-04-26T08:56:06.290Z,97.40
2018-04-26T08:58:34.577Z,97.70
2018-04-26T09:01:02.882Z,97.80
2018-04-26T09:03:31.207Z,97.10
2018-04-26T09:06:00.299Z,96.20
2018-04-26T09:08:29.379Z,96.30
2018-04-26T09:10:57.681Z,96.30
2018-04-26T09:13:26.758Z,94.50
2018-04-26T09:15:55.067Z,94.40
2018-04-26T09:18:24.478Z,92.80
2018-04-26T09:20:52.783Z,92.90
2018-04-26T09:23:21.097Z,92.60
2018-04-26T09:25:49.436Z,91.90
2018-04-26T09:28:17.751Z,90.40
2018-04-26T09:30:46.060Z,89.90
2018-04-26T09:33:15.127Z,88.00
2018-04-26T09:35:43.424Z,87.30
2018-04-26T09:38:11.746Z,87.60
2018-04-26T09:40:40.057Z,87.30
2018-04-26T09:43:08.374Z,86.20
2018-04-26T09:45:36.718Z,85.50
2018-04-26T09:48:05.027Z,85.10
2018-04-26T09:50:33.324Z,84.90
2018-04-26T09:53:01.720Z,84.70
2018-04-26T09:55:30.891Z,83.80
2018-04-26T09:57:59.178Z,83.80
2018-04-26T10:00:28.430Z,83.00
2018-04-26T10:02:57.669Z,82.40
2018-04-26T10:05:31.397Z,82.40
2018-04-26T10:07:59.714Z,83.10
2018-04-26T10:10:28.179Z,82.90
2018-04-26T10:12:57.283Z,82.60
2018-04-26T10:15:25.593Z,82.60
2018-04-26T10:17:53.896Z,82.60
2018-04-26T10:20:22.223Z,80.80
2018-04-26T10:22:51.311Z,78.90
2018-04-26T10:25:20.374Z,78.90
2018-04-26T10:27:48.692Z,78.90
2018-04-26T10:30:17.822Z,80.10
2018-04-26T10:32:46.134Z,80.00
2018-04-26T10:35:14.450Z,80.00
2018-04-26T10:37:43.526Z,79.00
2018-04-26T10:40:11.835Z,78.90
2018-04-26T10:42:40.898Z,76.50
2018-04-26T10:45:09.214Z,76.50
2018-04-26T10:47:38.301Z,77.10
2018-04-26T10:50:06.614Z,77.00
2018-04-26T10:52:34.909Z,74.90
2018-04-26T10:55:03.344Z,73.00
2018-04-26T10:57:32.634Z,73.00
2018-04-26T11:00:23.126Z,72.90
2018-04-26T11:02:51.741Z,72.60
2018-04-26T11:05:20.847Z,69.40
2018-04-26T11:07:49.186Z,69.40
2018-04-26T11:10:17.489Z,70.10
2018-04-26T11:12:46.569Z,66.90
2018-04-26T11:15:14.877Z,66.80
2018-04-26T11:17:43.952Z,62.70
2018-04-26T11:20:12.267Z,62.60
2018-04-26T11:22:40.582Z,60.30
2018-04-26T11:25:08.890Z,59.40
2018-04-26T11:27:37.209Z,59.10
2018-04-26T11:30:05.609Z,58.70
2018-04-26T11:32:33.933Z,58.60
2018-04-26T11:35:02.231Z,58.00
2018-04-26T11:37:30.557Z,57.20
2018-04-26T11:39:58.929Z,56.50
2018-04-26T11:42:27.242Z,54.20
2018-04-26T11:44:56.440Z,54.10
2018-04-26T11:47:24.712Z,54.00
2018-04-26T11:49:53.006Z,52.30
2018-04-26T11:52:21.339Z,50.50
2018-04-26T11:54:49.618Z,50.20
2018-04-26T11:57:18.693Z,47.60
2018-04-26T11:59:47.034Z,47.50
2018-04-26T12:02:15.437Z,47.50
2018-04-26T12:04:44.438Z,45.90
2018-04-26T12:07:12.866Z,45.90
2018-04-26T12:09:41.169Z,45.70
2018-04-26T12:12:09.470Z,45.40
2018-04-26T12:14:37.770Z,44.30
2018-04-26T12:17:06.074Z,42.50
2018-04-26T12:19:35.138Z,40.60
2018-04-26T12:22:03.455Z,40.60
2018-04-26T12:24:32.525Z,40.60
2018-04-26T12:27:04.178Z,40.60
2018-04-26T12:29:32.963Z,41.40
2018-04-26T12:32:01.260Z,41.90
2018-04-26T12:34:29.615Z,42.00
2018-04-26T12:36:58.052Z,41.90
2018-04-26T12:39:27.156Z,42.90
2018-04-26T12:41:56.247Z,43.00
2018-04-26T12:44:27.737Z,44.00
2018-04-26T12:46:57.594Z,44.00
2018-04-26T12:49:25.891Z,43.50
2018-04-26T12:51:54.254Z,42.90
2018-04-26T12:54:32.287Z,43.70
2018-04-26T12:57:00.686Z,44.20
2018-04-26T12:59:31.200Z,44.80
2018-04-26T13:02:00.357Z,46.00
2018-04-26T13:04:29.402Z,45.90
2018-04-26T13:06:57.856Z,47.10
2018-04-26T13:09:26.161Z,46.80
2018-04-26T13:11:55.262Z,43.20
2018-04-26T13:14:24.321Z,43.90
2018-04-26T13:16:53.304Z,43.80
2018-04-26T13:19:21.621Z,45.00
2018-04-26T13:21:49.927Z,44.10
2018-04-26T13:24:18.239Z,44.30
2018-04-26T13:26:46.554Z,44.50
2018-04-26T13:29:14.888Z,45.00
2018-04-26T13:31:43.670Z,44.80
2018-04-26T13:34:15.471Z,46.30
2018-04-26T13:36:43.838Z,45.90
2018-04-26T13:39:12.161Z,45.50
2018-04-26T13:41:40.511Z,46.80
2018-04-26T13:44:13.364Z,47.70
2018-04-26T13:46:41.726Z,45.60
2018-04-26T13:49:10.978Z,44.40
2018-04-26T13:51:39.282Z,44.20
2018-04-26T13:54:07.580Z,44.40
2018-04-26T13:56:36.645Z,43.50
2018-04-26T13:59:05.719Z,43.70
2018-04-26T14:01:34.114Z,43.70
2018-04-26T14:04:02.829Z,44.40
2018-04-26T14:06:31.154Z,45.30
2018-04-26T14:08:59.481Z,45.20
2018-04-26T14:11:27.787Z,42.90
2018-04-26T14:13:56.136Z,40.10
2018-04-26T14:16:24.536Z,38.50
2018-04-26T14:18:52.872Z,39.20
2018-04-26T14:21:21.179Z,39.30
2018-04-26T14:23:49.492Z,38.70
2018-04-26T14:26:17.803Z,38.20
2018-04-26T14:28:46.119Z,37.80
2018-04-26T14:31:14.426Z,36.20
2018-04-26T14:33:42.733Z,35.10
2018-04-26T14:36:11.802Z,33.50
2018-04-26T14:38:40.112Z,33.40
2018-04-26T14:41:09.201Z,34.50
2018-04-26T14:43:38.265Z,33.90
2018-04-26T14:46:06.573Z,33.30
2018-04-26T14:48:39.744Z,32.70
2018-04-26T14:51:08.654Z,32.30
2018-04-26T14:53:37.027Z,31.70
2018-04-26T14:56:05.335Z,31.20
2018-04-26T14:58:34.469Z,30.60
2018-04-26T15:01:02.785Z,30.50
2018-04-26T15:03:31.101Z,30.30
2018-04-26T15:06:00.177Z,30.00
2018-04-26T15:08:28.492Z,30.00
2018-04-26T15:10:56.790Z,30.00
2018-04-26T15:13:25.291Z,29.70
2018-04-26T15:15:53.591Z,29.70
2018-04-26T15:18:21.885Z,30.00
2018-04-26T15:20:50.193Z,29.90
2018-04-26T15:23:19.265Z,29.70
2018-04-26T15:25:47.656Z,29.60
2018-04-26T15:28:16.842Z,29.90
2018-04-26T15:30:45.140Z,29.80
2018-04-26T15:33:13.453Z,30.20
2018-04-26T15:35:41.815Z,30.60
2018-04-26T15:38:10.925Z,30.70
2018-04-26T15:40:39.235Z,30.70
2018-04-26T15:43:07.551Z,31.00
2018-04-26T15:45:36.436Z,30.60
2018-04-26T15:48:05.810Z,30.40
2018-04-26T16:04:24.016Z,32.50
2018-04-26T16:07:10.077Z,32.50
2018-04-26T16:10:00.124Z,32.70
2018-04-26T16:13:02.682Z,32.40
2018-04-26T16:15:54.431Z,32.20
2018-04-26T16:18:44.198Z,33.20
2018-04-26T16:21:34.724Z,33.80
2018-04-26T16:24:26.397Z,34.80
2018-04-26T16:27:18.128Z,35.40
2018-04-26T16:30:09.653Z,36.20
2018-04-26T16:33:01.339Z,37.20
2018-04-26T16:35:47.495Z,37.80
2018-04-26T16:38:34.266Z,38.90
2018-04-26T16:41:02.585Z,38.90
2018-04-26T16:43:30.915Z,38.40
2018-04-26T16:45:59.205Z,38.00
2018-04-26T16:48:27.517Z,37.60
2018-04-26T16:50:56.283Z,37.70
2018-04-26T16:53:24.611Z,37.30
2018-04-26T16:55:53.685Z,37.10
2018-04-26T16:58:21.993Z,37.10
2018-04-26T17:00:51.071Z,37.80
2018-04-26T17:03:19.369Z,37.80
2018-04-26T17:05:48.463Z,39.10
2018-04-26T17:08:17.532Z,40.30
2018-04-26T17:10:45.842Z,40.20
2018-04-26T17:13:14.976Z,41.70
2018-04-26T17:15:43.293Z,41.70
2018-04-26T17:18:11.577Z,42.60
2018-04-26T17:20:39.929Z,42.40
2018-04-26T17:23:08.239Z,42.50
2018-04-26T17:25:37.301Z,41.50
2018-04-26T17:28:05.678Z,41.40
2018-04-26T17:30:35.994Z,41.30
2018-04-26T17:33:04.284Z,41.40
2018-04-26T17:35:32.593Z,41.30
2018-04-26T17:38:00.910Z,41.70
2018-04-26T17:40:29.218Z,42.30
2018-04-26T17:42:57.520Z,43.10
2018-04-26T17:45:25.905Z,43.80
2018-04-26T17:47:54.211Z,44.20
2018-04-26T17:50:22.513Z,45.30
2018-04-26T17:52:50.921Z,45.90
2018-04-26T17:55:19.162Z,46.40
2018-04-26T17:57:47.469Z,47.00
2018-04-26T18:00:16.557Z,48.20
2018-04-26T18:02:44.877Z,48.10
2018-04-26T18:05:13.195Z,49.70
2018-04-26T18:07:41.521Z,49.40
2018-04-26T18:10:09.818Z,50.10
2018-04-26T18:12:40.011Z,51.10
2018-04-26T18:15:09.079Z,51.90
2018-04-26T18:17:37.383Z,51.90
2018-04-26T18:20:08.575Z,52.70
2018-04-26T18:22:34.024Z,53.50
2018-04-26T18:25:02.337Z,54.20
2018-04-26T18:27:31.425Z,56.00
2018-04-26T18:29:59.716Z,56.00
2018-04-26T18:32:30.655Z,57.40
2018-04-26T18:34:59.878Z,57.80
2018-04-26T18:37:28.240Z,57.80
2018-04-26T18:39:57.313Z,59.20
2018-04-26T18:42:25.620Z,59.10
2018-04-26T18:44:54.752Z,61.00
2018-04-26T18:47:23.049Z,60.90
2018-04-26T18:49:58.197Z,62.10
2018-04-26T18:52:53.324Z,63.80
2018-04-26T18:55:29.973Z,65.40
2018-04-26T18:58:00.490Z,64.90
2018-04-26T19:00:28.953Z,65.90
2018-04-26T19:02:57.314Z,67.60
2018-04-26T19:05:25.597Z,68.60
2018-04-26T19:07:53.899Z,69.80
2018-04-26T19:10:22.218Z,71.70
2018-04-26T19:12:50.548Z,73.20
2018-04-26T19:15:18.876Z,75.50
2018-04-26T19:17:48.016Z,77.40
2018-04-26T19:20:16.325Z,79.70
2018-04-26T19:22:44.643Z,81.90
2018-04-26T19:25:12.979Z,84.00
2018-04-26T19:27:41.486Z,86.70
2018-04-26T19:30:09.826Z,90.00
2018-04-26T19:32:38.238Z,91.20
2018-04-26T19:35:06.554Z,92.70
2018-04-26T19:37:36.365Z,95.20
2018-04-26T19:40:04.677Z,95.20
2018-04-26T19:42:33.743Z,99.00
2018-04-26T19:45:02.142Z,99.00
2018-04-26T19:47:30.464Z,99.90
2018-04-26T19:49:58.820Z,99.90
2018-04-26T19:52:27.898Z,99.90
2018-04-26T19:54:56.298Z,99.90
2018-04-26T19:57:25.402Z,99.90
2018-04-26T19:59:54.462Z,99.90
2018-04-26T20:02:22.787Z,99.90
2018-04-26T20:04:51.860Z,99.90
2018-04-26T20:07:21.683Z,99.90
2018-04-26T20:09:50.865Z,99.90
2018-04-26T20:12:20.038Z,99.90
2018-04-26T20:14:48.741Z,99.90
2018-04-26T20:17:17.155Z,99.90
2018-04-26T20:19:46.305Z,99.90
2018-04-26T20:22:14.643Z,99.90
2018-04-26T20:24:43.826Z,99.90
2018-04-26T20:27:12.950Z,99.90
2018-04-26T20:29:42.028Z,99.90
2018-04-26T20:32:11.839Z,99.90
2018-04-26T20:34:40.150Z,99.90
2018-04-26T20:37:09.229Z,99.90
2018-04-26T20:39:37.529Z,99.90
2018-04-26T20:42:06.643Z,99.90
2018-04-26T20:44:48.565Z,99.90
2018-04-26T20:47:16.861Z,99.90
2018-04-26T20:49:45.185Z,99.90
2018-04-26T20:52:14.255Z,99.90
2018-04-26T20:54:42.558Z,99.90
2018-04-26T20:57:11.707Z,99.90
2018-04-26T20:59:45.048Z,99.90
2018-04-26T21:02:17.801Z,99.90
2018-04-26T21:04:46.980Z,99.90
2018-04-26T21:07:15.676Z,99.90
2018-04-26T21:09:44.572Z,99.90
2018-04-26T21:12:13.446Z,99.90
2018-04-26T21:14:43.612Z,99.90
2018-04-26T21:17:12.751Z,99.90
2018-04-26T21:19:41.103Z,99.90
2018-04-26T21:22:10.206Z,99.90
2018-04-26T21:24:38.556Z,99.90
2018-04-26T21:27:06.895Z,99.90
2018-04-26T21:29:35.237Z,99.90
2018-04-26T21:32:03.590Z,99.90
2018-04-26T21:34:31.975Z,99.90
2018-04-26T21:37:00.323Z,99.90
2018-04-26T21:39:28.648Z,99.90
2018-04-26T21:41:57.109Z,99.90
2018-04-26T21:44:25.460Z,99.90
2018-04-26T21:46:54.574Z,99.90
2018-04-26T21:49:22.258Z,99.90
2018-04-26T21:51:56.391Z,99.90
2018-04-26T21:54:30.912Z,99.90
2018-04-26T21:57:04.847Z,99.90
2018-04-26T21:59:38.861Z,99.90
2018-04-26T22:02:12.750Z,99.90
2018-04-26T22:04:43.409Z,99.90
2018-04-26T22:07:11.743Z,99.90
2018-04-26T22:09:40.125Z,99.90
2018-04-26T22:12:08.475Z,99.90
2018-04-26T22:14:37.578Z,99.90
2018-04-26T22:17:05.917Z,99.90
2018-04-26T22:19:34.261Z,99.90
2018-04-26T22:22:02.600Z,99.90
2018-04-26T22:24:30.933Z,99.90
2018-04-26T22:26:59.312Z,99.90
2018-04-26T22:29:27.716Z,99.90
2018-04-26T22:31:56.061Z,99.90
2018-04-26T22:34:24.427Z,99.90
2018-04-26T22:36:53.594Z,99.90
2018-04-26T22:39:21.936Z,99.90
2018-04-26T22:41:50.360Z,99.90
2018-04-26T22:44:19.465Z,99.90
2018-04-26T22:46:47.832Z,99.90
2018-04-26T22:49:16.166Z,99.90
2018-04-26T22:51:44.541Z,99.90
2018-04-26T22:54:13.876Z,99.90
2018-04-26T22:56:42.237Z,99.90
2018-04-26T22:59:10.577Z,99.90
2018-04-26T23:01:47.926Z,99.90
2018-04-26T23:04:16.405Z,99.90
2018-04-26T23:06:44.745Z,99.90
2018-04-26T23:09:13.093Z,99.90
2018-04-26T23:11:41.475Z,99.90
2018-04-26T23:14:09.915Z,99.90
2018-04-26T23:16:38.277Z,99.90
2018-04-26T23:19:07.409Z,99.90
2018-04-26T23:21:35.735Z,99.90
2018-04-26T23:24:04.089Z,99.90
2018-04-26T23:26:32.434Z,99.90
2018-04-26T23:29:01.529Z,99.90
2018-04-26T23:31:30.619Z,99.90
2018-04-26T23:33:59.722Z,99.90
2018-04-26T23:36:28.827Z,99.90
2018-04-26T23:38:58.090Z,99.90
2018-04-26T23:41:26.446Z,99.90
2018-04-26T23:43:54.793Z,99.90
2018-04-26T23:46:23.904Z,99.90
2018-04-26T23:48:52.308Z,99.90
2018-04-26T23:51:20.637Z,99.90
2018-04-26T23:53:49.746Z,99.90
2018-04-26T23:56:18.867Z,99.90
2018-04-26T23:58:48.159Z,99.90
