createdAt,value
2019-03-05T00:01:06.229Z,1.40
2019-03-05T00:03:36.259Z,1.60
2019-03-05T00:06:06.320Z,2.20
2019-03-05T00:08:37.318Z,2.03
2019-03-05T00:11:07.715Z,2.83
2019-03-05T00:13:38.028Z,1.37
2019-03-05T00:16:08.060Z,1.50
2019-03-05T00:18:38.568Z,1.53
2019-03-05T00:21:08.812Z,1.47
2019-03-05T00:23:49.091Z,1.40
2019-03-05T00:26:27.229Z,2.20
2019-03-05T00:29:47.697Z,1.90
2019-03-05T00:32:18.412Z,1.27
2019-03-05T00:35:16.840Z,1.53
2019-03-05T00:38:02.332Z,1.93
2019-03-05T00:41:27.350Z,2.50
2019-03-05T00:44:51.980Z,1.90
2019-03-05T00:47:34.591Z,2.17
2019-03-05T00:50:26.439Z,2.10
2019-03-05T00:53:27.973Z,2.57
2019-03-05T00:56:19.571Z,2.87
2019-03-05T00:59:20.088Z,3.40
2019-03-05T01:02:22.022Z,2.30
2019-03-05T01:05:18.120Z,2.37
2019-03-05T01:07:48.440Z,2.77
2019-03-05T01:10:20.093Z,3.00
2019-03-05T01:12:51.336Z,3.13
2019-03-05T01:15:21.712Z,3.13
2019-03-05T01:17:52.341Z,4.60
2019-03-05T01:20:22.656Z,4.13
2019-03-05T01:22:52.740Z,3.80
2019-03-05T01:25:26.674Z,3.60
2019-03-05T01:27:57.381Z,3.70
2019-03-05T01:30:32.396Z,3.70
2019-03-05T01:33:08.399Z,2.60
2019-03-05T01:35:52.205Z,3.30
2019-03-05T01:38:22.596Z,3.63
2019-03-05T01:40:57.196Z,3.90
2019-03-05T01:43:27.650Z,2.53
2019-03-05T01:45:57.685Z,5.10
2019-03-05T01:48:28.352Z,3.83
2019-03-05T01:50:58.680Z,3.20
2019-03-05T01:53:29.041Z,3.10
2019-03-05T01:55:59.060Z,3.50
2019-03-05T01:58:29.178Z,3.60
2019-03-05T02:00:59.209Z,3.63
2019-03-05T02:03:29.294Z,3.17
2019-03-05T02:05:59.904Z,3.10
2019-03-05T02:08:30.227Z,2.83
2019-03-05T02:11:00.552Z,3.00
2019-03-05T02:13:30.716Z,3.23
2019-03-05T02:16:01.068Z,3.27
2019-03-05T02:18:31.523Z,3.90
2019-03-05T02:21:01.985Z,2.40
2019-03-05T02:24:09.402Z,3.50
2019-03-05T02:27:10.794Z,3.20
2019-03-05T02:29:57.476Z,2.43
2019-03-05T02:33:30.402Z,3.37
2019-03-05T02:36:16.085Z,3.07
2019-03-05T02:39:15.450Z,3.00
2019-03-05T02:42:17.950Z,2.60
2019-03-05T02:45:10.424Z,2.63
2019-03-05T02:48:12.176Z,2.67
2019-03-05T02:51:08.597Z,2.83
2019-03-05T02:54:01.210Z,2.27
2019-03-05T02:56:39.545Z,2.93
2019-03-05T02:59:08.388Z,3.10
2019-03-05T03:01:56.716Z,3.07
2019-03-05T03:04:30.284Z,2.97
2019-03-05T03:07:00.593Z,2.60
2019-03-05T03:10:12.283Z,3.20
2019-03-05T03:12:43.412Z,2.20
2019-03-05T03:15:17.880Z,2.90
2019-03-05T03:17:48.938Z,2.60
2019-03-05T03:20:20.506Z,3.40
2019-03-05T03:22:50.808Z,2.73
2019-03-05T03:25:21.974Z,2.33
2019-03-05T03:27:52.735Z,2.67
2019-03-05T03:30:27.013Z,3.10
2019-03-05T03:32:57.155Z,2.30
2019-03-05T03:35:27.264Z,1.67
2019-03-05T03:37:57.369Z,2.10
2019-03-05T03:40:27.638Z,2.00
2019-03-05T03:42:58.202Z,2.03
2019-03-05T03:45:28.591Z,1.77
2019-03-05T03:47:58.969Z,1.60
2019-03-05T03:50:29.609Z,2.30
2019-03-05T03:53:00.053Z,1.60
2019-03-05T03:55:30.159Z,2.27
2019-03-05T03:58:00.501Z,4.03
2019-03-05T04:00:30.550Z,2.80
2019-03-05T04:03:01.465Z,1.90
2019-03-05T04:05:31.529Z,1.73
2019-03-05T04:08:01.943Z,1.43
2019-03-05T04:10:32.604Z,2.17
2019-03-05T04:13:02.854Z,2.03
2019-03-05T04:15:33.408Z,1.40
2019-03-05T04:18:04.031Z,1.50
2019-03-05T04:20:37.390Z,1.50
2019-03-05T04:23:07.864Z,1.50
2019-03-05T04:25:38.414Z,1.30
2019-03-05T04:28:08.812Z,1.10
2019-03-05T04:30:39.051Z,1.53
2019-03-05T04:33:09.311Z,1.37
2019-03-05T04:35:39.664Z,1.50
2019-03-05T04:38:09.794Z,1.60
2019-03-05T04:40:40.516Z,1.20
2019-03-05T04:43:11.815Z,1.27
2019-03-05T04:45:46.688Z,0.93
2019-03-05T04:48:17.497Z,1.33
2019-03-05T04:51:09.947Z,1.23
2019-03-05T04:53:40.000Z,1.10
2019-03-05T04:56:10.378Z,1.00
2019-03-05T04:58:40.496Z,1.30
2019-03-05T05:01:11.141Z,1.20
2019-03-05T05:03:41.573Z,1.23
2019-03-05T05:06:12.249Z,1.53
2019-03-05T05:08:42.696Z,1.40
2019-03-05T05:11:13.386Z,1.70
2019-03-05T05:13:43.992Z,1.67
2019-03-05T05:16:16.732Z,1.80
2019-03-05T05:18:47.234Z,1.53
2019-03-05T05:21:17.577Z,1.97
2019-03-05T05:23:47.597Z,1.60
2019-03-05T05:26:17.884Z,1.57
2019-03-05T05:28:48.311Z,1.80
2019-03-05T05:31:19.613Z,1.80
2019-03-05T05:33:50.385Z,1.40
2019-03-05T05:36:20.475Z,1.80
2019-03-05T05:38:50.736Z,1.93
2019-03-05T05:41:20.854Z,1.70
2019-03-05T05:43:51.264Z,1.60
2019-03-05T05:46:28.697Z,1.70
2019-03-05T05:48:58.734Z,1.40
2019-03-05T05:51:29.589Z,2.00
2019-03-05T05:53:59.673Z,1.87
2019-03-05T05:56:30.169Z,2.20
2019-03-05T05:59:00.332Z,2.67
2019-03-05T06:01:30.766Z,2.67
2019-03-05T06:04:00.905Z,1.83
2019-03-05T06:06:31.712Z,2.27
2019-03-05T06:09:01.841Z,2.73
2019-03-05T06:11:34.087Z,2.60
2019-03-05T06:14:04.365Z,2.97
2019-03-05T06:16:34.731Z,2.67
2019-03-05T06:19:05.127Z,3.77
2019-03-05T06:21:35.778Z,2.57
2019-03-05T06:24:05.888Z,3.83
2019-03-05T06:26:36.077Z,3.53
2019-03-05T06:29:06.357Z,3.13
2019-03-05T06:31:36.705Z,3.17
2019-03-05T06:34:07.092Z,3.70
2019-03-05T06:36:51.321Z,4.40
2019-03-05T06:39:21.427Z,3.40
2019-03-05T06:41:51.894Z,5.37
2019-03-05T06:44:22.722Z,3.67
2019-03-05T06:46:54.053Z,4.30
2019-03-05T06:49:24.148Z,2.97
2019-03-05T06:51:54.595Z,3.50
2019-03-05T06:54:24.861Z,3.60
2019-03-05T06:56:56.385Z,3.80
2019-03-05T06:59:26.756Z,3.70
2019-03-05T07:01:56.820Z,4.23
2019-03-05T07:04:26.847Z,2.80
2019-03-05T07:06:57.931Z,3.50
2019-03-05T07:09:43.771Z,3.50
2019-03-05T07:12:23.849Z,3.57
2019-03-05T07:15:29.427Z,4.10
2019-03-05T07:18:08.184Z,3.37
2019-03-05T07:21:02.228Z,3.73
2019-03-05T07:23:49.657Z,3.27
2019-03-05T07:26:19.688Z,2.40
2019-03-05T07:28:49.773Z,2.87
2019-03-05T07:31:20.027Z,2.80
2019-03-05T07:33:50.367Z,2.93
2019-03-05T07:36:20.392Z,3.40
2019-03-05T07:38:50.462Z,2.23
2019-03-05T07:41:20.752Z,2.77
2019-03-05T07:43:50.768Z,2.97
2019-03-05T07:46:20.856Z,2.50
2019-03-05T07:48:51.119Z,1.87
2019-03-05T07:51:21.441Z,2.37
2019-03-05T07:53:51.708Z,2.70
2019-03-05T07:56:21.997Z,3.30
2019-03-05T07:58:52.996Z,2.83
2019-03-05T08:01:23.241Z,2.03
2019-03-05T08:03:53.268Z,2.60
2019-03-05T08:06:23.558Z,3.67
2019-03-05T08:09:33.827Z,2.67
2019-03-05T08:12:51.611Z,2.80
2019-03-05T08:15:49.597Z,2.37
2019-03-05T08:18:19.667Z,2.20
2019-03-05T08:20:49.921Z,3.40
2019-03-05T08:23:20.265Z,2.20
2019-03-05T08:25:50.361Z,2.50
2019-03-05T08:28:21.884Z,5.23
2019-03-05T08:30:53.435Z,2.67
2019-03-05T08:33:23.839Z,2.80
2019-03-05T08:35:53.861Z,2.73
2019-03-05T08:38:24.547Z,2.57
2019-03-05T08:40:54.675Z,2.77
2019-03-05T08:43:24.812Z,2.60
2019-03-05T08:45:55.420Z,2.30
2019-03-05T08:48:25.565Z,2.83
2019-03-05T08:50:55.952Z,1.70
2019-03-05T08:53:26.607Z,1.90
2019-03-05T08:55:56.761Z,2.43
2019-03-05T08:58:26.988Z,1.40
2019-03-05T09:00:58.757Z,2.03
2019-03-05T09:03:29.013Z,1.50
2019-03-05T09:05:59.627Z,1.40
2019-03-05T09:08:29.652Z,1.60
2019-03-05T09:11:00.076Z,1.43
2019-03-05T09:13:32.962Z,1.60
2019-03-05T09:16:02.636Z,1.30
2019-03-05T09:18:32.726Z,1.60
2019-03-05T09:21:04.424Z,1.90
2019-03-05T09:23:34.460Z,2.73
2019-03-05T09:26:04.827Z,2.00
2019-03-05T09:28:35.378Z,1.87
2019-03-05T09:31:05.400Z,1.93
2019-03-05T09:33:36.628Z,1.80
2019-03-05T09:36:07.897Z,1.83
2019-03-05T09:38:38.463Z,1.73
2019-03-05T09:41:08.494Z,1.77
2019-03-05T09:43:39.736Z,1.47
2019-03-05T09:46:10.043Z,2.40
2019-03-05T09:48:41.074Z,2.07
2019-03-05T09:51:11.489Z,1.73
2019-03-05T09:53:41.930Z,1.70
2019-03-05T09:56:12.164Z,1.73
2019-03-05T09:58:42.586Z,2.63
2019-03-05T10:01:12.992Z,1.50
2019-03-05T10:03:43.417Z,1.50
2019-03-05T10:06:13.884Z,1.47
2019-03-05T10:08:43.926Z,1.20
2019-03-05T10:11:14.359Z,1.30
2019-03-05T10:13:44.712Z,1.47
2019-03-05T10:16:14.812Z,1.50
2019-03-05T10:18:45.087Z,1.20
2019-03-05T10:21:17.103Z,1.63
2019-03-05T10:23:48.210Z,1.70
2019-03-05T10:26:18.783Z,1.60
2019-03-05T10:28:48.993Z,1.53
2019-03-05T10:31:19.333Z,1.60
2019-03-05T10:33:50.074Z,2.50
2019-03-05T10:36:21.012Z,2.23
2019-03-05T10:38:57.392Z,2.30
2019-03-05T10:41:23.781Z,2.47
2019-03-05T10:43:54.132Z,2.70
2019-03-05T10:46:24.536Z,3.20
2019-03-05T10:48:54.930Z,3.50
2019-03-05T10:51:25.339Z,3.70
2019-03-05T10:53:55.940Z,3.77
2019-03-05T10:56:25.965Z,2.87
2019-03-05T10:58:56.173Z,3.23
2019-03-05T11:01:26.421Z,3.80
2019-03-05T11:03:57.147Z,4.57
2019-03-05T11:06:27.260Z,3.50
2019-03-05T11:08:57.612Z,4.40
2019-03-05T11:11:28.041Z,3.20
2019-03-05T11:13:58.536Z,3.57
2019-03-05T11:16:30.957Z,4.30
2019-03-05T11:19:01.336Z,3.53
2019-03-05T11:21:32.489Z,2.70
2019-03-05T11:24:02.797Z,2.77
2019-03-05T11:26:33.067Z,3.60
2019-03-05T11:29:03.155Z,3.00
2019-03-05T11:31:33.536Z,2.10
2019-03-05T11:34:04.200Z,3.57
2019-03-05T11:36:34.295Z,1.63
2019-03-05T11:39:06.064Z,1.97
2019-03-05T11:41:37.692Z,2.37
2019-03-05T11:44:08.472Z,2.07
2019-03-05T11:46:38.974Z,1.93
2019-03-05T11:49:09.027Z,2.30
2019-03-05T11:51:39.766Z,2.13
2019-03-05T11:54:10.147Z,1.87
2019-03-05T11:56:40.465Z,2.70
2019-03-05T11:59:11.051Z,2.10
2019-03-05T12:01:45.145Z,2.33
2019-03-05T12:04:15.231Z,2.73
2019-03-05T12:06:45.648Z,2.10
2019-03-05T12:09:16.869Z,2.13
2019-03-05T12:11:47.611Z,1.80
2019-03-05T12:14:18.264Z,1.60
2019-03-05T12:16:48.832Z,1.90
2019-03-05T12:19:19.115Z,2.40
2019-03-05T12:21:49.188Z,1.87
2019-03-05T12:24:19.972Z,2.07
2019-03-05T12:26:51.584Z,1.93
2019-03-05T12:29:21.825Z,2.07
2019-03-05T12:31:52.242Z,1.80
2019-03-05T12:34:22.343Z,2.07
2019-03-05T12:36:52.660Z,2.03
2019-03-05T12:39:22.975Z,2.87
2019-03-05T12:41:53.136Z,1.73
2019-03-05T12:44:23.227Z,2.57
2019-03-05T12:46:53.595Z,2.03
2019-03-05T12:49:24.084Z,2.40
2019-03-05T12:51:54.504Z,2.33
2019-03-05T12:54:24.988Z,2.00
2019-03-05T12:56:55.115Z,2.67
2019-03-05T12:59:25.920Z,2.10
2019-03-05T13:01:56.036Z,2.50
2019-03-05T13:04:26.246Z,2.37
2019-03-05T13:06:56.368Z,2.23
2019-03-05T13:09:26.549Z,2.13
2019-03-05T13:11:56.733Z,1.93
2019-03-05T13:14:27.328Z,1.90
2019-03-05T13:16:57.479Z,2.03
2019-03-05T13:19:27.847Z,1.40
2019-03-05T13:21:58.435Z,1.90
2019-03-05T13:24:28.651Z,1.70
2019-03-05T13:26:58.771Z,2.00
2019-03-05T13:29:29.051Z,1.80
2019-03-05T13:31:59.343Z,2.90
2019-03-05T13:34:29.657Z,1.50
2019-03-05T13:37:00.946Z,2.23
2019-03-05T13:39:31.444Z,2.60
2019-03-05T13:42:01.710Z,2.07
2019-03-05T13:44:35.733Z,2.27
2019-03-05T13:47:08.865Z,2.30
2019-03-05T13:50:44.669Z,1.53
2019-03-05T13:54:00.455Z,2.20
2019-03-05T13:57:03.046Z,2.10
2019-03-05T13:59:45.038Z,1.47
2019-03-05T14:02:20.789Z,1.87
2019-03-05T14:05:49.149Z,3.83
2019-03-05T14:08:49.644Z,4.13
2019-03-05T14:11:21.199Z,2.40
2019-03-05T14:13:51.487Z,2.00
2019-03-05T14:16:23.297Z,4.47
2019-03-05T14:18:53.735Z,4.60
2019-03-05T14:21:23.933Z,2.80
2019-03-05T14:23:54.361Z,4.37
2019-03-05T14:26:24.840Z,2.70
2019-03-05T14:28:55.583Z,1.80
2019-03-05T14:31:32.433Z,2.10
2019-03-05T14:34:03.158Z,4.10
2019-03-05T14:36:40.092Z,2.40
2019-03-05T14:39:22.252Z,3.80
2019-03-05T14:41:53.188Z,3.77
2019-03-05T14:44:23.647Z,2.83
2019-03-05T14:46:55.169Z,2.50
2019-03-05T14:49:26.273Z,2.70
2019-03-05T14:51:56.379Z,3.83
2019-03-05T14:54:26.475Z,2.27
2019-03-05T14:56:56.760Z,2.77
2019-03-05T14:59:27.429Z,2.80
2019-03-05T15:01:57.969Z,1.70
2019-03-05T15:04:28.486Z,2.17
2019-03-05T15:06:59.268Z,2.60
2019-03-05T15:09:29.908Z,2.47
2019-03-05T15:12:00.567Z,2.47
2019-03-05T15:14:31.088Z,1.83
2019-03-05T15:17:02.091Z,1.83
2019-03-05T15:19:34.657Z,2.33
2019-03-05T15:22:09.349Z,1.90
2019-03-05T15:24:37.879Z,2.70
2019-03-05T15:27:08.370Z,1.90
2019-03-05T15:29:38.699Z,2.67
2019-03-05T15:32:09.213Z,2.13
2019-03-05T15:34:39.620Z,2.00
2019-03-05T15:37:10.015Z,3.03
2019-03-05T15:39:41.188Z,2.90
2019-03-05T15:42:11.723Z,2.10
2019-03-05T15:44:41.852Z,2.63
2019-03-05T15:47:11.965Z,2.27
2019-03-05T15:49:42.436Z,2.73
2019-03-05T15:52:12.974Z,2.43
2019-03-05T15:54:43.789Z,2.57
2019-03-05T15:57:14.549Z,2.20
2019-03-05T15:59:44.817Z,2.33
2019-03-05T16:02:16.440Z,2.30
2019-03-05T16:04:47.803Z,2.50
2019-03-05T16:07:18.468Z,1.80
2019-03-05T16:09:50.861Z,2.57
2019-03-05T16:12:20.856Z,2.00
2019-03-05T16:14:51.097Z,2.57
2019-03-05T16:17:24.204Z,2.43
2019-03-05T16:19:53.623Z,2.00
2019-03-05T16:22:24.529Z,2.43
2019-03-05T16:24:55.184Z,2.00
2019-03-05T16:27:30.001Z,2.17
2019-03-05T16:29:57.524Z,1.60
2019-03-05T16:32:32.671Z,1.57
2019-03-05T16:35:40.183Z,1.67
2019-03-05T16:38:24.581Z,1.87
2019-03-05T16:41:01.920Z,1.93
2019-03-05T16:43:44.180Z,1.30
2019-03-05T16:46:32.204Z,1.17
2019-03-05T16:49:18.836Z,2.40
2019-03-05T16:51:59.905Z,2.10
2019-03-05T16:54:49.212Z,1.57
2019-03-05T16:57:28.228Z,1.60
2019-03-05T17:00:21.260Z,2.00
2019-03-05T17:03:09.421Z,1.83
2019-03-05T17:06:08.159Z,2.13
2019-03-05T17:08:56.591Z,1.90
2019-03-05T17:11:44.868Z,1.97
2019-03-05T17:14:15.453Z,1.60
2019-03-05T17:16:46.003Z,1.60
2019-03-05T17:19:16.633Z,1.07
2019-03-05T17:21:46.785Z,0.87
2019-03-05T17:24:18.447Z,0.70
2019-03-05T17:26:49.332Z,0.70
2019-03-05T17:29:20.365Z,0.70
2019-03-05T17:31:50.758Z,1.00
2019-03-05T17:34:22.364Z,0.80
2019-03-05T17:36:53.276Z,1.20
2019-03-05T17:39:25.591Z,0.97
2019-03-05T17:41:56.513Z,0.87
2019-03-05T17:44:28.383Z,1.10
2019-03-05T17:46:59.756Z,1.20
2019-03-05T17:49:31.178Z,1.20
2019-03-05T17:52:02.274Z,1.03
2019-03-05T17:54:32.535Z,1.60
2019-03-05T17:57:03.845Z,1.73
2019-03-05T17:59:34.473Z,1.40
2019-03-05T18:02:05.438Z,1.43
2019-03-05T18:04:35.807Z,1.70
2019-03-05T18:07:06.000Z,1.80
2019-03-05T18:09:36.632Z,1.80
2019-03-05T18:12:07.487Z,1.40
2019-03-05T18:14:37.735Z,1.40
2019-03-05T18:17:09.565Z,1.47
2019-03-05T18:19:40.373Z,1.40
2019-03-05T18:22:11.311Z,1.47
2019-03-05T18:24:41.413Z,1.73
2019-03-05T18:27:11.908Z,1.80
2019-03-05T18:29:42.609Z,1.77
2019-03-05T18:32:12.920Z,1.30
2019-03-05T18:34:42.970Z,1.47
2019-03-05T18:37:13.077Z,1.67
2019-03-05T18:39:44.140Z,1.60
2019-03-05T18:42:14.447Z,1.93
2019-03-05T18:44:44.517Z,1.27
2019-03-05T18:47:17.499Z,1.20
2019-03-05T18:49:48.046Z,1.70
2019-03-05T18:52:20.365Z,2.43
2019-03-05T18:54:54.062Z,1.47
2019-03-05T18:57:27.960Z,1.80
2019-03-05T19:00:01.401Z,1.47
2019-03-05T19:02:33.624Z,2.40
2019-03-05T19:05:05.775Z,2.00
2019-03-05T19:07:43.988Z,1.57
2019-03-05T19:10:17.526Z,2.13
2019-03-05T19:12:48.513Z,1.50
2019-03-05T19:15:20.122Z,1.50
2019-03-05T19:17:50.343Z,1.70
2019-03-05T19:20:22.537Z,1.33
2019-03-05T19:22:53.129Z,2.13
2019-03-05T19:25:25.586Z,2.60
2019-03-05T19:27:55.877Z,1.77
2019-03-05T19:30:34.599Z,1.60
2019-03-05T19:33:05.132Z,1.70
2019-03-05T19:35:35.592Z,1.90
2019-03-05T19:38:06.604Z,1.57
2019-03-05T19:40:37.585Z,1.73
2019-03-05T19:43:07.825Z,2.43
2019-03-05T19:45:38.073Z,1.53
2019-03-05T19:48:08.799Z,2.90
2019-03-05T19:50:39.405Z,1.83
2019-03-05T19:53:09.675Z,1.40
2019-03-05T19:55:40.222Z,2.27
2019-03-05T19:58:11.796Z,2.07
2019-03-05T20:01:15.260Z,2.00
2019-03-05T20:03:45.857Z,2.37
2019-03-05T20:06:17.638Z,1.73
2019-03-05T20:08:48.071Z,1.80
2019-03-05T20:11:18.569Z,2.23
2019-03-05T20:13:48.646Z,2.73
2019-03-05T20:16:19.912Z,2.23
2019-03-05T20:18:50.923Z,2.20
2019-03-05T20:21:22.812Z,3.33
2019-03-05T20:23:53.616Z,2.30
2019-03-05T20:26:23.693Z,2.37
2019-03-05T20:28:54.546Z,2.23
2019-03-05T20:31:24.712Z,2.60
2019-03-05T20:33:55.424Z,2.40
2019-03-05T20:36:25.772Z,3.00
2019-03-05T20:38:56.457Z,3.30
2019-03-05T20:41:27.799Z,2.37
2019-03-05T20:43:57.856Z,2.57
2019-03-05T20:46:29.002Z,3.73
2019-03-05T20:48:59.155Z,3.50
2019-03-05T20:51:30.486Z,3.20
2019-03-05T20:54:00.883Z,2.80
2019-03-05T20:56:31.717Z,3.43
2019-03-05T20:59:02.072Z,4.00
2019-03-05T21:01:32.244Z,3.40
2019-03-05T21:04:02.748Z,5.30
2019-03-05T21:06:33.056Z,3.27
2019-03-05T21:09:03.243Z,4.10
2019-03-05T21:11:34.929Z,3.63
2019-03-05T21:14:05.317Z,4.10
2019-03-05T21:16:35.584Z,3.70
2019-03-05T21:19:06.336Z,3.60
2019-03-05T21:21:36.722Z,3.97
2019-03-05T21:24:07.508Z,4.33
2019-03-05T21:26:37.911Z,3.80
2019-03-05T21:29:08.016Z,4.60
2019-03-05T21:31:39.517Z,4.40
2019-03-05T21:34:10.064Z,4.70
2019-03-05T21:36:40.381Z,3.33
2019-03-05T21:39:15.145Z,5.10
2019-03-05T21:41:45.464Z,4.77
2019-03-05T21:44:16.819Z,4.10
2019-03-05T21:46:47.047Z,4.50
2019-03-05T21:49:17.522Z,4.10
2019-03-05T21:51:48.164Z,4.40
2019-03-05T21:54:18.487Z,4.47
2019-03-05T21:56:49.568Z,5.43
2019-03-05T21:59:20.344Z,4.23
2019-03-05T22:01:51.720Z,3.60
2019-03-05T22:04:22.448Z,4.23
2019-03-05T22:06:53.288Z,4.63
2019-03-05T22:09:23.844Z,4.23
2019-03-05T22:11:54.150Z,4.40
2019-03-05T22:14:24.180Z,4.23
2019-03-05T22:16:54.260Z,5.50
2019-03-05T22:19:25.457Z,4.47
2019-03-05T22:21:55.808Z,4.90
2019-03-05T22:24:26.589Z,4.80
2019-03-05T22:26:56.623Z,6.40
2019-03-05T22:29:27.026Z,5.87
2019-03-05T22:31:57.460Z,5.50
2019-03-05T22:34:27.946Z,6.95
2019-03-05T22:36:58.049Z,7.20
2019-03-05T22:39:28.628Z,4.93
2019-03-05T22:41:58.904Z,5.70
2019-03-05T22:44:30.380Z,5.97
2019-03-05T22:47:00.633Z,6.17
2019-03-05T22:49:31.180Z,6.70
2019-03-05T22:52:01.204Z,6.70
2019-03-05T22:54:31.540Z,6.00
2019-03-05T22:57:02.407Z,6.17
2019-03-05T22:59:32.880Z,4.87
2019-03-05T23:02:03.052Z,5.00
2019-03-05T23:04:43.387Z,5.00
2019-03-05T23:07:15.517Z,5.73
2019-03-05T23:09:46.080Z,5.70
2019-03-05T23:12:17.007Z,5.50
2019-03-05T23:14:47.366Z,5.27
2019-03-05T23:17:18.753Z,6.33
2019-03-05T23:19:49.257Z,5.10
2019-03-05T23:22:19.432Z,5.00
2019-03-05T23:24:49.740Z,4.87
2019-03-05T23:27:20.041Z,6.17
2019-03-05T23:29:51.610Z,4.63
2019-03-05T23:32:22.008Z,4.83
2019-03-05T23:34:53.079Z,4.03
2019-03-05T23:37:23.391Z,6.23
2019-03-05T23:39:53.692Z,5.30
2019-03-05T23:42:24.048Z,5.50
2019-03-05T23:44:54.353Z,4.53
2019-03-05T23:47:24.776Z,5.17
2019-03-05T23:49:55.642Z,5.33
2019-03-05T23:52:25.823Z,5.60
2019-03-05T23:54:56.064Z,6.63
2019-03-05T23:57:26.092Z,4.73
2019-03-05T23:59:56.628Z,6.90
