createdAt,value
2019-05-21T00:01:17.362Z,48.10
2019-05-21T00:03:45.622Z,51.30
2019-05-21T00:06:12.628Z,50.17
2019-05-21T00:08:39.743Z,49.43
2019-05-21T00:11:06.918Z,51.87
2019-05-21T00:13:35.194Z,54.20
2019-05-21T00:16:02.764Z,50.27
2019-05-21T00:18:31.131Z,48.47
2019-05-21T00:20:58.717Z,50.87
2019-05-21T00:23:26.356Z,50.03
2019-05-21T00:25:54.546Z,50.07
2019-05-21T00:28:41.010Z,51.53
2019-05-21T00:31:44.939Z,52.17
2019-05-21T00:34:49.050Z,48.77
2019-05-21T00:37:52.714Z,51.90
2019-05-21T00:40:56.579Z,53.33
2019-05-21T00:44:03.181Z,55.90
2019-05-21T00:46:31.492Z,68.03
2019-05-21T00:48:59.343Z,62.40
2019-05-21T00:51:27.148Z,64.20
2019-05-21T00:53:54.924Z,58.97
2019-05-21T00:56:22.758Z,57.27
2019-05-21T00:58:50.916Z,56.20
2019-05-21T01:01:19.986Z,61.23
2019-05-21T01:03:47.180Z,57.70
2019-05-21T01:06:14.868Z,60.63
2019-05-21T01:08:42.938Z,59.43
2019-05-21T01:11:10.394Z,61.37
2019-05-21T01:13:38.176Z,69.57
2019-05-21T01:16:05.507Z,59.17
2019-05-21T01:18:34.109Z,65.13
2019-05-21T01:21:05.447Z,64.23
2019-05-21T01:23:34.670Z,67.27
2019-05-21T01:26:02.504Z,67.77
2019-05-21T01:28:29.790Z,67.20
2019-05-21T01:30:57.685Z,73.40
2019-05-21T01:33:25.597Z,65.20
2019-05-21T01:35:53.643Z,69.37
2019-05-21T01:38:20.682Z,65.57
2019-05-21T01:40:48.151Z,64.67
2019-05-21T01:43:15.132Z,66.03
2019-05-21T01:45:43.477Z,67.60
2019-05-21T01:48:11.289Z,70.10
2019-05-21T01:50:38.699Z,63.13
2019-05-21T01:53:07.949Z,63.37
2019-05-21T01:55:35.193Z,61.17
2019-05-21T01:58:03.189Z,63.30
2019-05-21T02:00:30.253Z,62.90
2019-05-21T02:02:58.345Z,73.60
2019-05-21T02:05:32.930Z,64.83
2019-05-21T02:07:55.860Z,58.80
2019-05-21T02:10:23.341Z,54.20
2019-05-21T02:12:50.847Z,59.03
2019-05-21T02:15:18.299Z,59.13
2019-05-21T02:17:45.906Z,68.93
2019-05-21T02:31:36.451Z,55.57
2019-05-21T02:47:32.219Z,52.47
2019-05-21T02:50:00.039Z,48.47
2019-05-21T02:52:28.353Z,51.03
2019-05-21T02:54:55.957Z,57.77
2019-05-21T02:57:26.905Z,53.30
2019-05-21T02:59:56.987Z,52.40
2019-05-21T03:02:31.681Z,56.67
2019-05-21T03:04:58.949Z,51.30
2019-05-21T03:07:26.713Z,48.80
2019-05-21T03:09:53.938Z,50.73
2019-05-21T03:12:21.615Z,54.47
2019-05-21T03:14:49.773Z,51.50
2019-05-21T03:17:17.342Z,55.83
2019-05-21T03:19:45.177Z,65.60
2019-05-21T03:22:14.474Z,69.70
2019-05-21T03:24:41.814Z,72.73
2019-05-21T03:27:10.522Z,76.30
2019-05-21T03:29:39.313Z,70.30
2019-05-21T03:32:07.396Z,69.33
2019-05-21T03:34:35.473Z,73.80
2019-05-21T03:37:02.657Z,70.23
2019-05-21T03:39:30.669Z,71.67
2019-05-21T03:42:00.827Z,63.57
2019-05-21T03:44:30.003Z,68.53
2019-05-21T03:46:58.150Z,77.40
2019-05-21T03:49:25.303Z,64.23
2019-05-21T03:51:52.859Z,68.50
2019-05-21T03:54:21.271Z,69.93
2019-05-21T03:56:48.995Z,66.77
2019-05-21T03:59:16.763Z,68.73
2019-05-21T04:01:43.789Z,76.90
2019-05-21T04:04:11.214Z,78.30
2019-05-21T04:06:51.139Z,73.40
2019-05-21T04:09:09.423Z,72.97
2019-05-21T04:11:37.126Z,78.80
2019-05-21T04:14:04.329Z,76.83
2019-05-21T04:16:43.598Z,80.07
2019-05-21T04:19:24.098Z,72.17
2019-05-21T04:21:54.925Z,67.90
2019-05-21T04:24:25.696Z,76.37
2019-05-21T04:26:56.370Z,74.23
2019-05-21T04:29:27.717Z,71.70
2019-05-21T04:31:56.778Z,79.17
2019-05-21T04:34:28.332Z,75.83
2019-05-21T04:37:09.912Z,81.30
2019-05-21T04:39:25.619Z,79.40
2019-05-21T04:41:53.373Z,82.63
2019-05-21T04:44:20.759Z,77.00
2019-05-21T04:46:48.989Z,70.47
2019-05-21T04:49:16.375Z,80.43
2019-05-21T04:51:44.100Z,73.33
2019-05-21T04:54:11.522Z,74.43
2019-05-21T04:56:39.262Z,70.53
2019-05-21T04:59:06.259Z,87.10
2019-05-21T05:01:33.989Z,82.97
2019-05-21T05:04:02.026Z,89.30
2019-05-21T05:06:29.719Z,78.23
2019-05-21T05:08:56.799Z,82.53
2019-05-21T05:11:25.251Z,77.80
2019-05-21T05:13:52.926Z,82.83
2019-05-21T05:16:20.095Z,86.90
2019-05-21T05:18:48.203Z,74.80
2019-05-21T05:21:16.548Z,78.73
2019-05-21T05:23:43.655Z,74.13
2019-05-21T05:26:11.005Z,70.00
2019-05-21T05:28:38.501Z,74.90
2019-05-21T05:31:05.922Z,75.53
2019-05-21T05:33:33.212Z,78.20
2019-05-21T05:36:00.662Z,74.37
2019-05-21T05:38:28.766Z,77.07
2019-05-21T05:40:56.040Z,76.13
2019-05-21T05:43:23.524Z,70.83
2019-05-21T05:45:50.946Z,79.80
2019-05-21T05:48:19.215Z,70.87
2019-05-21T05:50:48.233Z,73.07
2019-05-21T05:53:15.885Z,72.13
2019-05-21T05:55:43.843Z,82.07
2019-05-21T05:58:12.207Z,78.97
2019-05-21T06:00:43.037Z,81.60
2019-05-21T06:33:43.410Z,73.93
2019-05-21T06:36:11.096Z,69.17
2019-05-21T06:38:39.003Z,69.07
2019-05-21T06:41:06.860Z,64.50
2019-05-21T06:43:35.954Z,69.57
2019-05-21T06:46:07.613Z,63.33
2019-05-21T06:48:40.150Z,53.23
2019-05-21T06:51:09.761Z,62.50
2019-05-21T06:53:41.478Z,53.60
2019-05-21T06:56:11.129Z,57.60
2019-05-21T06:58:39.099Z,49.37
2019-05-21T07:01:28.294Z,52.30
2019-05-21T07:03:52.562Z,57.97
2019-05-21T07:06:20.425Z,54.23
2019-05-21T07:08:47.963Z,49.43
2019-05-21T07:11:15.256Z,58.37
2019-05-21T07:13:43.286Z,62.93
2019-05-21T07:16:10.656Z,51.57
2019-05-21T07:18:41.368Z,54.27
2019-05-21T07:21:07.771Z,48.20
2019-05-21T07:23:34.890Z,54.97
2019-05-21T07:26:03.623Z,49.07
2019-05-21T07:28:31.125Z,51.13
2019-05-21T07:30:59.242Z,42.00
2019-05-21T07:33:26.301Z,44.67
2019-05-21T07:35:53.343Z,44.47
2019-05-21T07:38:20.754Z,48.40
2019-05-21T07:40:47.893Z,43.17
2019-05-21T07:43:15.235Z,39.33
2019-05-21T07:45:43.269Z,39.93
2019-05-21T07:48:10.598Z,42.50
2019-05-21T07:50:40.024Z,39.90
2019-05-21T07:53:07.145Z,43.53
2019-05-21T08:03:39.153Z,46.07
2019-05-21T08:06:06.543Z,32.20
2019-05-21T08:08:33.938Z,35.30
2019-05-21T08:11:01.549Z,35.77
2019-05-21T08:13:28.546Z,40.50
2019-05-21T08:15:55.620Z,37.13
2019-05-21T08:18:23.582Z,36.37
2019-05-21T08:20:51.100Z,41.53
2019-05-21T08:37:50.409Z,34.90
2019-05-21T08:40:18.349Z,34.43
2019-05-21T08:42:46.821Z,33.77
2019-05-21T08:45:15.009Z,34.83
2019-05-21T08:47:42.321Z,36.90
2019-05-21T08:50:10.163Z,30.43
2019-05-21T08:52:37.209Z,28.63
2019-05-21T08:55:04.435Z,32.20
2019-05-21T08:57:32.500Z,35.60
2019-05-21T08:59:59.883Z,36.37
2019-05-21T09:02:29.374Z,40.20
2019-05-21T09:04:57.048Z,37.10
2019-05-21T09:07:25.628Z,35.03
2019-05-21T09:09:53.264Z,32.90
2019-05-21T09:12:20.911Z,34.13
2019-05-21T09:14:49.101Z,41.20
2019-05-21T09:17:16.975Z,38.10
2019-05-21T09:19:44.513Z,36.60
2019-05-21T09:22:11.632Z,39.47
2019-05-21T09:24:39.385Z,36.67
2019-05-21T09:27:06.487Z,34.80
2019-05-21T09:29:33.835Z,44.13
2019-05-21T09:32:01.557Z,40.53
2019-05-21T09:34:29.081Z,52.00
2019-05-21T09:36:56.435Z,34.07
2019-05-21T09:39:24.183Z,38.17
2019-05-21T09:41:51.856Z,40.13
2019-05-21T09:44:19.722Z,35.50
2019-05-21T09:46:47.364Z,40.63
2019-05-21T09:49:14.467Z,42.70
2019-05-21T09:51:41.747Z,36.73
2019-05-21T09:54:09.032Z,39.37
2019-05-21T09:56:36.642Z,39.60
2019-05-21T09:59:31.626Z,42.87
2019-05-21T10:02:02.534Z,42.80
2019-05-21T10:04:29.563Z,40.40
2019-05-21T10:06:57.391Z,46.97
2019-05-21T10:09:25.126Z,50.23
2019-05-21T10:11:52.558Z,41.23
2019-05-21T10:14:19.880Z,41.70
2019-05-21T10:16:47.659Z,41.63
2019-05-21T10:19:14.645Z,40.07
2019-05-21T10:21:42.458Z,40.73
2019-05-21T10:24:10.390Z,38.73
2019-05-21T10:26:37.408Z,42.23
2019-05-21T10:29:04.581Z,45.93
2019-05-21T10:31:32.461Z,42.00
2019-05-21T10:33:59.506Z,41.87
2019-05-21T10:36:27.162Z,32.83
2019-05-21T10:38:54.740Z,39.00
2019-05-21T10:41:21.909Z,35.20
2019-05-21T10:43:49.268Z,35.83
2019-05-21T10:46:16.503Z,39.13
2019-05-21T10:48:43.862Z,34.57
2019-05-21T10:51:11.901Z,37.13
2019-05-21T10:53:40.266Z,33.90
2019-05-21T10:56:07.335Z,34.40
2019-05-21T10:58:34.433Z,36.27
2019-05-21T11:01:12.729Z,31.97
2019-05-21T11:04:02.595Z,29.07
2019-05-21T11:06:30.088Z,33.43
2019-05-21T11:08:57.526Z,30.60
2019-05-21T11:11:25.381Z,33.83
2019-05-21T11:13:52.425Z,30.20
2019-05-21T11:16:19.783Z,26.53
2019-05-21T11:18:47.718Z,28.83
2019-05-21T11:21:15.538Z,28.77
2019-05-21T11:23:42.997Z,28.37
2019-05-21T11:26:10.607Z,26.90
2019-05-21T11:28:38.693Z,23.50
2019-05-21T11:31:06.337Z,25.27
2019-05-21T11:33:34.111Z,25.00
2019-05-21T11:36:02.879Z,26.60
2019-05-21T11:38:39.571Z,29.70
2019-05-21T11:40:58.845Z,27.43
2019-05-21T11:43:26.922Z,30.20
2019-05-21T11:45:54.279Z,27.97
2019-05-21T11:48:21.706Z,30.67
2019-05-21T11:50:49.534Z,28.37
2019-05-21T11:53:17.333Z,30.33
2019-05-21T11:55:45.182Z,29.63
2019-05-21T11:58:12.500Z,30.37
2019-05-21T12:00:40.431Z,29.97
2019-05-21T12:03:07.795Z,31.33
2019-05-21T12:05:35.648Z,30.30
2019-05-21T12:08:03.203Z,27.90
2019-05-21T12:10:30.528Z,28.63
2019-05-21T12:12:57.646Z,32.50
2019-05-21T12:15:24.740Z,33.40
2019-05-21T12:17:52.835Z,29.90
2019-05-21T12:20:35.394Z,29.57
2019-05-21T12:22:49.497Z,34.10
2019-05-21T12:25:16.958Z,29.10
2019-05-21T12:27:43.952Z,30.43
2019-05-21T12:30:11.642Z,27.47
2019-05-21T12:32:38.733Z,29.97
2019-05-21T12:35:06.154Z,31.37
2019-05-21T12:37:33.626Z,31.77
2019-05-21T12:40:01.199Z,34.07
2019-05-21T12:42:28.930Z,35.83
2019-05-21T12:44:57.015Z,33.37
2019-05-21T12:47:24.470Z,32.47
2019-05-21T12:49:51.477Z,28.97
2019-05-21T12:52:18.991Z,29.40
2019-05-21T12:54:46.533Z,31.40
2019-05-21T12:57:13.720Z,30.97
2019-05-21T12:59:41.051Z,28.20
2019-05-21T13:02:08.480Z,29.90
2019-05-21T13:04:38.901Z,27.70
2019-05-21T13:07:06.556Z,32.27
2019-05-21T13:09:35.056Z,31.53
2019-05-21T13:12:02.121Z,28.80
2019-05-21T13:14:30.277Z,29.60
2019-05-21T13:16:57.324Z,28.50
2019-05-21T13:19:24.702Z,24.97
2019-05-21T13:21:51.675Z,32.23
2019-05-21T13:24:18.731Z,23.83
2019-05-21T13:26:46.118Z,23.70
2019-05-21T13:29:13.558Z,27.70
2019-05-21T13:31:41.977Z,26.17
2019-05-21T13:34:10.562Z,30.27
2019-05-21T13:36:38.646Z,24.57
2019-05-21T13:39:06.680Z,25.70
2019-05-21T13:41:34.091Z,23.00
2019-05-21T13:44:01.496Z,26.30
2019-05-21T13:46:28.964Z,27.43
2019-05-21T13:48:56.334Z,22.63
2019-05-21T13:51:24.547Z,23.20
2019-05-21T13:53:51.632Z,26.07
2019-05-21T13:56:19.023Z,25.13
2019-05-21T13:58:46.451Z,20.60
2019-05-21T14:01:16.148Z,21.93
2019-05-21T14:03:43.483Z,22.27
2019-05-21T14:06:10.940Z,21.30
2019-05-21T14:08:38.349Z,22.10
2019-05-21T14:11:05.739Z,25.23
2019-05-21T14:13:32.738Z,20.40
2019-05-21T14:16:00.474Z,23.97
2019-05-21T14:18:27.522Z,19.87
2019-05-21T14:20:55.329Z,19.20
2019-05-21T14:23:22.687Z,23.40
2019-05-21T14:25:50.262Z,21.07
2019-05-21T14:28:18.011Z,19.03
2019-05-21T14:30:45.458Z,24.23
2019-05-21T14:33:13.444Z,18.97
2019-05-21T14:35:41.441Z,18.33
2019-05-21T14:38:08.739Z,21.03
2019-05-21T14:40:35.804Z,19.90
2019-05-21T14:43:03.241Z,17.60
2019-05-21T14:45:33.980Z,18.80
2019-05-21T14:47:59.923Z,22.23
2019-05-21T14:50:27.422Z,20.47
2019-05-21T14:52:55.124Z,17.63
2019-05-21T14:55:22.528Z,17.03
2019-05-21T14:57:49.573Z,20.30
2019-05-21T15:00:22.296Z,19.17
2019-05-21T15:03:23.908Z,17.53
2019-05-21T15:05:37.714Z,21.17
2019-05-21T15:08:04.754Z,17.80
2019-05-21T15:10:47.141Z,18.00
2019-05-21T15:13:05.439Z,16.67
2019-05-21T15:15:30.535Z,23.20
2019-05-21T15:17:57.934Z,19.50
2019-05-21T15:20:43.453Z,17.10
2019-05-21T15:23:11.221Z,19.00
2019-05-21T15:25:38.404Z,17.33
2019-05-21T15:28:05.760Z,25.50
2019-05-21T15:30:32.774Z,18.03
2019-05-21T15:32:59.826Z,16.17
2019-05-21T15:35:27.271Z,16.70
2019-05-21T15:37:54.621Z,17.20
2019-05-21T15:40:21.689Z,18.07
2019-05-21T15:42:52.830Z,16.43
2019-05-21T15:45:18.025Z,17.23
2019-05-21T15:47:45.407Z,19.20
2019-05-21T15:50:12.919Z,17.40
2019-05-21T15:52:40.573Z,17.83
2019-05-21T15:55:07.877Z,19.60
2019-05-21T15:57:35.712Z,21.03
2019-05-21T16:00:04.518Z,20.70
2019-05-21T16:02:36.002Z,20.10
2019-05-21T16:05:03.478Z,20.33
2019-05-21T16:07:31.592Z,19.40
2019-05-21T16:09:59.357Z,22.10
2019-05-21T16:12:26.739Z,21.37
2019-05-21T16:14:54.794Z,20.17
2019-05-21T16:17:22.564Z,20.87
2019-05-21T16:19:50.349Z,20.60
2019-05-21T16:22:17.376Z,21.90
2019-05-21T16:25:14.019Z,23.47
2019-05-21T16:27:42.354Z,21.30
2019-05-21T16:30:11.001Z,23.33
2019-05-21T16:32:39.182Z,22.77
2019-05-21T16:35:08.548Z,24.13
2019-05-21T16:37:36.355Z,22.53
2019-05-21T16:40:05.138Z,20.37
2019-05-21T16:42:32.964Z,23.77
2019-05-21T16:45:00.545Z,21.97
2019-05-21T16:47:43.984Z,22.43
2019-05-21T16:49:57.971Z,24.53
2019-05-21T16:52:25.398Z,22.23
2019-05-21T16:54:52.874Z,20.63
2019-05-21T16:57:20.443Z,22.23
2019-05-21T16:59:47.864Z,24.83
2019-05-21T17:02:15.590Z,24.77
2019-05-21T17:04:43.049Z,22.27
2019-05-21T17:07:10.685Z,26.57
2019-05-21T17:09:38.491Z,27.03
2019-05-21T17:12:05.949Z,26.50
2019-05-21T17:14:33.830Z,23.60
2019-05-21T17:17:01.124Z,23.90
2019-05-21T17:19:28.921Z,23.70
2019-05-21T17:21:56.044Z,27.50
2019-05-21T17:24:23.442Z,27.37
2019-05-21T17:26:50.463Z,26.90
2019-05-21T17:29:17.580Z,24.50
2019-05-21T17:31:45.795Z,28.13
2019-05-21T17:34:13.264Z,26.70
2019-05-21T17:36:40.630Z,26.40
2019-05-21T17:39:07.760Z,22.03
2019-05-21T17:41:35.194Z,24.23
2019-05-21T17:44:02.366Z,25.10
2019-05-21T17:46:30.427Z,30.93
2019-05-21T17:48:57.436Z,32.90
2019-05-21T17:51:24.863Z,26.33
2019-05-21T17:53:52.306Z,27.53
2019-05-21T17:56:20.478Z,27.70
2019-05-21T17:58:47.842Z,27.20
2019-05-21T18:01:15.549Z,27.47
2019-05-21T18:03:42.979Z,24.40
2019-05-21T18:06:11.615Z,31.30
2019-05-21T18:08:38.922Z,32.20
2019-05-21T18:11:07.274Z,26.23
2019-05-21T18:13:36.809Z,24.77
2019-05-21T18:16:05.520Z,28.60
2019-05-21T18:18:33.610Z,30.23
2019-05-21T18:21:01.510Z,25.37
2019-05-21T18:23:28.740Z,29.50
2019-05-21T18:25:55.734Z,29.43
2019-05-21T18:28:22.760Z,28.33
2019-05-21T18:30:50.940Z,30.83
2019-05-21T18:33:18.402Z,33.23
2019-05-21T18:35:45.740Z,30.20
2019-05-21T18:38:13.332Z,28.67
2019-05-21T18:40:40.648Z,32.93
2019-05-21T18:43:08.403Z,27.57
2019-05-21T18:45:36.074Z,27.00
2019-05-21T18:48:03.407Z,32.73
2019-05-21T18:50:36.084Z,27.10
2019-05-21T18:53:03.761Z,34.80
2019-05-21T18:55:31.102Z,26.23
2019-05-21T18:57:58.495Z,28.97
2019-05-21T19:00:26.297Z,26.50
2019-05-21T19:02:54.119Z,27.90
2019-05-21T19:05:21.828Z,31.20
2019-05-21T19:07:49.882Z,29.87
2019-05-21T19:10:17.298Z,28.73
2019-05-21T19:12:44.499Z,31.47
2019-05-21T19:15:12.243Z,27.00
2019-05-21T19:17:39.617Z,27.73
2019-05-21T19:20:07.950Z,31.07
2019-05-21T19:22:35.417Z,29.60
2019-05-21T19:25:02.979Z,35.07
2019-05-21T19:27:30.702Z,35.57
2019-05-21T19:29:58.793Z,27.37
2019-05-21T19:32:26.104Z,27.30
2019-05-21T19:34:53.172Z,28.17
2019-05-21T19:37:20.655Z,28.37
2019-05-21T19:39:48.018Z,27.57
2019-05-21T19:42:17.770Z,31.03
2019-05-21T19:44:45.591Z,32.00
2019-05-21T19:47:12.685Z,26.97
2019-05-21T19:49:40.187Z,27.27
2019-05-21T19:52:07.768Z,28.23
2019-05-21T19:54:35.119Z,28.80
2019-05-21T19:57:03.148Z,30.10
2019-05-21T19:59:30.478Z,31.77
2019-05-21T20:01:58.008Z,30.20
2019-05-21T20:04:25.436Z,27.97
2019-05-21T20:06:52.904Z,30.23
2019-05-21T20:09:26.624Z,34.60
2019-05-21T20:11:52.232Z,33.97
2019-05-21T20:14:19.550Z,30.50
2019-05-21T20:16:47.112Z,28.37
2019-05-21T20:19:16.766Z,29.17
2019-05-21T20:21:44.455Z,37.00
2019-05-21T20:24:12.828Z,30.87
2019-05-21T20:26:42.245Z,27.93
2019-05-21T20:29:10.333Z,28.93
2019-05-21T20:31:39.220Z,31.10
2019-05-21T20:34:06.615Z,33.97
2019-05-21T20:36:33.852Z,33.53
2019-05-21T20:39:04.012Z,29.90
2019-05-21T20:41:31.719Z,27.87
2019-05-21T20:43:59.644Z,33.83
2019-05-21T20:46:27.620Z,29.20
2019-05-21T20:48:55.576Z,31.00
2019-05-21T20:51:23.733Z,32.30
2019-05-21T20:53:51.482Z,30.57
2019-05-21T20:56:19.003Z,37.30
2019-05-21T20:58:45.952Z,36.77
2019-05-21T21:01:13.888Z,33.47
2019-05-21T21:03:41.349Z,34.70
2019-05-21T21:06:08.966Z,29.10
2019-05-21T21:08:37.605Z,39.83
2019-05-21T21:11:07.104Z,35.20
2019-05-21T21:13:34.947Z,34.50
2019-05-21T21:16:02.503Z,38.30
2019-05-21T21:18:30.488Z,30.70
2019-05-21T21:20:58.287Z,32.37
2019-05-21T21:23:28.263Z,33.03
2019-05-21T21:25:55.869Z,37.43
2019-05-21T21:28:23.367Z,29.03
2019-05-21T21:30:50.797Z,36.77
2019-05-21T21:33:18.475Z,35.60
2019-05-21T21:35:45.906Z,53.37
2019-05-21T21:38:16.553Z,31.23
2019-05-21T21:40:44.359Z,34.83
2019-05-21T21:43:12.078Z,33.30
2019-05-21T21:45:39.713Z,34.60
2019-05-21T21:48:07.237Z,36.00
2019-05-21T21:50:34.763Z,34.27
2019-05-21T21:53:01.963Z,34.03
2019-05-21T21:55:31.856Z,40.93
2019-05-21T21:57:58.680Z,34.70
2019-05-21T22:01:27.258Z,34.10
2019-05-21T22:03:58.795Z,43.50
2019-05-21T22:06:26.805Z,42.87
2019-05-21T22:08:54.709Z,41.23
2019-05-21T22:11:22.469Z,35.73
2019-05-21T22:13:50.751Z,38.57
2019-05-21T22:16:18.371Z,36.70
2019-05-21T22:18:46.437Z,42.80
2019-05-21T22:21:14.428Z,33.77
2019-05-21T22:23:41.966Z,41.80
2019-05-21T22:26:09.973Z,36.33
2019-05-21T22:28:38.458Z,45.50
2019-05-21T22:31:06.325Z,49.67
2019-05-21T22:33:33.449Z,37.87
2019-05-21T22:36:00.730Z,36.00
2019-05-21T22:38:28.382Z,39.83
2019-05-21T22:40:55.835Z,37.87
2019-05-21T22:43:23.613Z,41.63
2019-05-21T22:45:51.394Z,42.43
2019-05-21T22:48:18.458Z,42.63
2019-05-21T22:50:45.462Z,43.23
2019-05-21T22:53:13.218Z,47.30
2019-05-21T22:55:40.680Z,45.20
2019-05-21T22:58:08.363Z,41.13
2019-05-21T23:00:35.786Z,54.23
2019-05-21T23:03:03.570Z,42.83
2019-05-21T23:05:31.335Z,52.87
2019-05-21T23:07:58.417Z,44.27
2019-05-21T23:10:26.935Z,47.53
2019-05-21T23:12:54.956Z,48.20
2019-05-21T23:15:25.291Z,46.73
2019-05-21T23:17:52.195Z,48.13
2019-05-21T23:20:22.899Z,55.40
2019-05-21T23:22:52.225Z,53.57
2019-05-21T23:25:19.677Z,48.93
2019-05-21T23:27:47.981Z,53.63
2019-05-21T23:30:17.026Z,58.00
2019-05-21T23:32:45.589Z,50.83
2019-05-21T23:35:13.688Z,48.33
2019-05-21T23:37:44.132Z,68.80
2019-05-21T23:40:12.530Z,54.90
2019-05-21T23:42:41.917Z,58.80
2019-05-21T23:45:10.692Z,52.03
2019-05-21T23:47:38.300Z,58.60
2019-05-21T23:50:06.004Z,53.80
2019-05-21T23:52:37.003Z,55.90
2019-05-21T23:55:03.472Z,53.97
2019-05-21T23:57:32.475Z,51.30
