createdAt,value
2017-10-04T00:01:12.958Z,7.07
2017-10-04T00:03:40.427Z,11.17
2017-10-04T00:06:07.897Z,10.00
2017-10-04T00:08:36.151Z,8.03
2017-10-04T00:11:03.616Z,7.60
2017-10-04T00:13:31.091Z,7.73
2017-10-04T00:15:59.339Z,8.97
2017-10-04T00:18:26.815Z,8.40
2017-10-04T00:20:54.386Z,9.83
2017-10-04T00:23:22.658Z,6.63
2017-10-04T00:25:50.892Z,8.60
2017-10-04T00:28:18.358Z,8.07
2017-10-04T00:30:45.954Z,10.57
2017-10-04T00:33:14.186Z,7.27
2017-10-04T00:35:41.662Z,10.20
2017-10-04T00:38:09.166Z,7.83
2017-10-04T00:40:37.446Z,9.70
2017-10-04T00:43:04.987Z,12.00
2017-10-04T00:45:33.296Z,8.50
2017-10-04T00:48:00.816Z,8.20
2017-10-04T00:50:29.093Z,7.87
2017-10-04T00:52:56.659Z,9.13
2017-10-04T00:55:24.899Z,9.47
2017-10-04T00:57:52.383Z,7.13
2017-10-04T01:00:19.871Z,7.90
2017-10-04T01:02:47.339Z,8.50
2017-10-04T01:05:14.902Z,8.47
2017-10-04T01:07:42.422Z,10.40
2017-10-04T01:10:09.980Z,6.17
2017-10-04T01:12:37.443Z,5.43
2017-10-04T01:15:05.695Z,7.40
2017-10-04T01:17:33.268Z,8.40
2017-10-04T01:20:01.503Z,7.50
2017-10-04T01:22:29.899Z,15.60
2017-10-04T01:24:57.362Z,9.83
2017-10-04T01:27:24.840Z,6.30
2017-10-04T01:29:53.098Z,6.67
2017-10-04T01:32:20.558Z,8.93
2017-10-04T01:34:48.146Z,8.80
2017-10-04T01:37:16.428Z,8.97
2017-10-04T01:39:44.662Z,9.80
2017-10-04T01:42:12.131Z,8.20
2017-10-04T01:44:39.628Z,12.80
2017-10-04T01:47:07.868Z,10.03
2017-10-04T01:49:35.335Z,8.27
2017-10-04T01:52:02.911Z,10.00
2017-10-04T01:54:31.147Z,8.10
2017-10-04T01:56:58.619Z,10.30
2017-10-04T01:59:26.131Z,9.47
2017-10-04T02:01:53.602Z,11.20
2017-10-04T02:04:21.067Z,16.37
2017-10-04T02:06:49.351Z,11.63
2017-10-04T02:09:16.815Z,9.20
2017-10-04T02:11:44.302Z,9.97
2017-10-04T02:14:12.578Z,9.40
2017-10-04T02:16:40.043Z,8.50
2017-10-04T02:19:08.282Z,10.17
2017-10-04T02:21:35.770Z,10.30
2017-10-04T02:24:03.330Z,9.43
2017-10-04T02:26:30.802Z,14.13
2017-10-04T02:28:59.059Z,11.73
2017-10-04T02:31:26.530Z,11.47
2017-10-04T02:33:54.796Z,10.10
2017-10-04T02:36:22.358Z,11.87
2017-10-04T02:38:51.114Z,12.93
2017-10-04T02:41:18.746Z,14.37
2017-10-04T02:43:46.250Z,10.07
2017-10-04T02:46:13.721Z,12.13
2017-10-04T02:48:41.202Z,10.60
2017-10-04T02:51:09.457Z,10.57
2017-10-04T02:53:36.929Z,10.77
2017-10-04T02:56:05.266Z,10.03
2017-10-04T02:58:32.760Z,11.43
2017-10-04T03:01:01.003Z,16.77
2017-10-04T03:03:28.470Z,10.73
2017-10-04T03:05:55.949Z,8.30
2017-10-04T03:08:24.195Z,10.43
2017-10-04T03:10:51.667Z,15.53
2017-10-04T03:13:19.151Z,10.57
2017-10-04T03:15:47.382Z,9.57
2017-10-04T03:18:14.855Z,10.30
2017-10-04T03:20:42.350Z,10.93
2017-10-04T03:23:09.831Z,11.80
2017-10-04T03:25:37.309Z,15.07
2017-10-04T03:28:04.803Z,11.07
2017-10-04T03:30:32.368Z,13.73
2017-10-04T03:33:00.846Z,14.83
2017-10-04T03:35:29.102Z,12.27
2017-10-04T03:37:56.678Z,13.37
2017-10-04T03:40:24.957Z,12.20
2017-10-04T03:42:53.622Z,13.48
2017-10-04T03:45:21.093Z,13.40
2017-10-04T03:47:48.578Z,16.90
2017-10-04T03:50:16.833Z,17.97
2017-10-04T03:52:44.305Z,26.07
2017-10-04T03:55:12.542Z,11.30
2017-10-04T03:57:40.034Z,12.80
2017-10-04T04:00:08.372Z,23.63
2017-10-04T04:02:35.846Z,18.70
2017-10-04T04:05:03.427Z,21.27
2017-10-04T04:07:31.675Z,13.27
2017-10-04T04:09:59.147Z,16.57
2017-10-04T04:12:26.645Z,14.10
2017-10-04T04:14:54.175Z,10.03
2017-10-04T04:17:22.413Z,15.00
2017-10-04T04:19:50.011Z,10.37
2017-10-04T04:22:18.286Z,12.57
2017-10-04T04:24:46.571Z,15.90
2017-10-04T04:27:14.834Z,16.43
2017-10-04T04:29:42.314Z,14.07
2017-10-04T04:32:10.550Z,18.23
2017-10-04T04:34:38.138Z,13.93
2017-10-04T04:37:06.402Z,16.57
2017-10-04T04:39:33.977Z,17.40
2017-10-04T04:42:02.251Z,12.50
2017-10-04T04:44:30.498Z,15.33
2017-10-04T04:46:58.000Z,15.17
2017-10-04T04:49:26.256Z,12.10
2017-10-04T04:51:55.113Z,12.10
2017-10-04T04:54:22.591Z,15.77
2017-10-04T04:56:50.082Z,13.43
2017-10-04T04:59:17.559Z,12.03
2017-10-04T05:01:45.040Z,18.77
2017-10-04T05:04:12.531Z,17.33
2017-10-04T05:06:40.002Z,15.33
2017-10-04T05:09:08.237Z,16.37
2017-10-04T05:11:35.868Z,28.67
2017-10-04T05:14:03.349Z,32.77
2017-10-04T05:16:30.827Z,14.50
2017-10-04T05:18:58.318Z,16.50
2017-10-04T05:21:26.558Z,10.80
2017-10-04T05:23:54.967Z,17.87
2017-10-04T05:26:22.480Z,12.73
2017-10-04T05:28:49.983Z,18.17
2017-10-04T05:31:17.459Z,13.33
2017-10-04T05:33:45.731Z,14.30
2017-10-04T05:36:13.962Z,9.53
2017-10-04T05:38:41.435Z,12.70
2017-10-04T05:41:08.926Z,11.43
2017-10-04T05:43:36.466Z,11.57
2017-10-04T05:46:04.010Z,13.43
2017-10-04T05:48:31.498Z,13.17
2017-10-04T05:50:59.744Z,12.27
2017-10-04T05:53:27.219Z,15.20
2017-10-04T05:55:56.426Z,14.30
2017-10-04T05:58:25.622Z,16.30
2017-10-04T06:00:53.898Z,17.00
2017-10-04T06:03:22.149Z,14.10
2017-10-04T06:05:49.630Z,16.47
2017-10-04T06:08:17.871Z,18.83
2017-10-04T06:10:45.363Z,20.00
2017-10-04T06:13:13.605Z,22.17
2017-10-04T06:15:41.077Z,17.57
2017-10-04T06:18:08.574Z,19.53
2017-10-04T06:20:36.048Z,26.77
2017-10-04T06:23:03.527Z,15.30
2017-10-04T06:25:31.019Z,15.77
2017-10-04T06:27:58.495Z,18.83
2017-10-04T06:30:27.035Z,19.00
2017-10-04T06:32:54.527Z,14.43
2017-10-04T06:35:22.767Z,19.07
2017-10-04T06:37:50.263Z,23.07
2017-10-04T06:40:18.539Z,16.90
2017-10-04T06:42:46.779Z,17.80
2017-10-04T06:45:14.250Z,15.70
2017-10-04T06:47:41.831Z,18.47
2017-10-04T06:50:10.106Z,15.40
2017-10-04T06:52:37.580Z,23.37
2017-10-04T06:55:05.880Z,15.27
2017-10-04T06:57:33.358Z,16.50
2017-10-04T07:00:00.830Z,16.20
2017-10-04T07:02:28.325Z,17.47
2017-10-04T07:04:57.492Z,14.70
2017-10-04T07:07:24.966Z,16.70
2017-10-04T07:09:52.537Z,15.87
2017-10-04T07:12:20.778Z,18.60
2017-10-04T07:14:48.261Z,20.43
2017-10-04T07:17:16.520Z,11.60
2017-10-04T07:19:43.999Z,15.60
2017-10-04T07:22:11.711Z,12.80
2017-10-04T07:24:39.203Z,12.50
2017-10-04T07:27:06.677Z,10.33
2017-10-04T07:29:34.235Z,20.97
2017-10-04T07:32:02.491Z,10.73
2017-10-04T07:34:30.075Z,10.93
2017-10-04T07:36:58.315Z,7.30
2017-10-04T07:39:25.810Z,8.77
2017-10-04T07:41:54.051Z,7.73
2017-10-04T07:44:21.526Z,7.03
2017-10-04T07:46:49.015Z,7.40
2017-10-04T07:49:17.258Z,9.13
2017-10-04T07:51:44.834Z,8.63
2017-10-04T07:54:12.578Z,7.47
2017-10-04T07:56:40.050Z,8.60
2017-10-04T07:59:07.520Z,7.00
2017-10-04T08:01:35.780Z,7.73
2017-10-04T08:04:03.252Z,6.80
2017-10-04T08:06:31.503Z,7.50
2017-10-04T08:08:58.993Z,8.70
2017-10-04T08:11:28.159Z,8.43
2017-10-04T08:13:55.639Z,9.00
2017-10-04T08:16:23.893Z,7.33
2017-10-04T08:18:51.481Z,8.37
2017-10-04T08:21:19.728Z,8.03
2017-10-04T08:23:47.215Z,6.60
2017-10-04T08:26:15.460Z,8.50
2017-10-04T08:28:42.931Z,9.10
2017-10-04T08:31:10.500Z,7.90
2017-10-04T08:33:38.743Z,7.10
2017-10-04T08:36:06.223Z,8.20
2017-10-04T08:38:33.727Z,6.27
2017-10-04T08:41:01.199Z,5.73
2017-10-04T08:43:29.607Z,6.43
2017-10-04T08:45:57.195Z,9.73
2017-10-04T08:48:38.686Z,10.67
2017-10-04T08:51:06.943Z,6.60
2017-10-04T08:53:34.418Z,7.50
2017-10-04T08:56:02.663Z,9.00
2017-10-04T08:58:30.230Z,7.60
2017-10-04T09:00:57.812Z,8.27
2017-10-04T09:03:25.286Z,8.13
2017-10-04T09:06:03.506Z,6.07
2017-10-04T09:08:30.981Z,7.07
2017-10-04T09:10:59.376Z,8.53
2017-10-04T09:13:27.020Z,7.37
2017-10-04T09:15:54.494Z,7.23
2017-10-04T09:18:22.001Z,7.07
2017-10-04T09:20:50.266Z,6.63
2017-10-04T09:23:17.829Z,9.20
2017-10-04T09:25:45.297Z,6.50
2017-10-04T09:28:13.593Z,8.13
2017-10-04T09:30:41.065Z,7.97
2017-10-04T09:33:08.578Z,7.43
2017-10-04T09:35:36.137Z,7.13
2017-10-04T09:38:03.708Z,5.87
2017-10-04T09:40:31.975Z,6.00
2017-10-04T09:43:01.069Z,8.85
2017-10-04T09:45:28.534Z,5.70
2017-10-04T09:47:56.837Z,5.70
2017-10-04T09:50:24.367Z,8.10
2017-10-04T09:52:52.614Z,7.27
2017-10-04T09:55:20.094Z,10.33
2017-10-04T09:57:47.593Z,6.70
2017-10-04T10:00:15.065Z,5.53
2017-10-04T10:02:42.546Z,5.03
2017-10-04T10:05:10.034Z,5.30
2017-10-04T10:07:38.272Z,5.43
2017-10-04T10:10:05.768Z,5.57
2017-10-04T10:12:33.330Z,6.03
2017-10-04T10:15:00.952Z,6.03
2017-10-04T10:17:28.430Z,4.70
2017-10-04T10:19:55.933Z,5.40
2017-10-04T10:22:23.461Z,5.40
2017-10-04T10:24:51.712Z,6.60
2017-10-04T10:27:19.213Z,4.87
2017-10-04T10:29:47.445Z,4.50
2017-10-04T10:32:15.035Z,4.30
2017-10-04T10:34:43.322Z,6.73
2017-10-04T10:37:11.602Z,7.40
2017-10-04T10:39:39.839Z,8.20
2017-10-04T10:42:07.335Z,8.57
2017-10-04T10:44:35.590Z,4.30
2017-10-04T10:47:03.154Z,5.10
2017-10-04T10:49:32.358Z,5.97
2017-10-04T10:52:00.594Z,3.67
2017-10-04T10:54:28.062Z,3.50
2017-10-04T10:56:55.554Z,5.27
2017-10-04T10:59:23.800Z,4.40
2017-10-04T11:01:51.270Z,5.60
2017-10-04T11:04:18.786Z,7.33
2017-10-04T11:06:46.300Z,5.87
2017-10-04T11:09:14.586Z,5.63
2017-10-04T11:11:42.844Z,4.87
2017-10-04T11:14:10.414Z,5.97
2017-10-04T11:16:37.882Z,4.83
2017-10-04T11:19:06.140Z,7.63
2017-10-04T11:21:33.716Z,7.00
2017-10-04T11:24:02.870Z,4.37
2017-10-04T11:26:30.365Z,4.17
2017-10-04T11:28:58.753Z,5.10
2017-10-04T11:31:27.059Z,7.13
2017-10-04T11:33:54.549Z,4.33
2017-10-04T11:36:22.035Z,6.20
2017-10-04T11:38:50.317Z,5.50
2017-10-04T11:41:18.579Z,4.00
2017-10-04T11:43:46.189Z,3.23
2017-10-04T11:46:13.717Z,4.97
2017-10-04T11:48:41.987Z,5.50
2017-10-04T11:51:10.263Z,4.90
2017-10-04T11:53:38.497Z,7.00
2017-10-04T11:56:05.999Z,3.53
2017-10-04T11:58:33.720Z,2.67
2017-10-04T12:01:01.194Z,4.20
2017-10-04T12:03:28.758Z,4.80
2017-10-04T12:05:56.335Z,5.97
2017-10-04T12:08:23.866Z,2.90
2017-10-04T12:10:51.354Z,2.93
2017-10-04T12:13:19.590Z,2.53
2017-10-04T12:15:47.062Z,3.97
2017-10-04T12:18:14.552Z,1.90
2017-10-04T12:20:42.816Z,2.90
2017-10-04T12:23:11.798Z,2.37
2017-10-04T12:25:39.378Z,2.63
2017-10-04T12:28:07.671Z,3.07
2017-10-04T12:30:35.910Z,3.00
2017-10-04T12:33:03.495Z,2.40
2017-10-04T12:35:31.733Z,2.33
2017-10-04T12:37:59.210Z,4.00
2017-10-04T12:40:26.708Z,2.30
2017-10-04T12:42:54.179Z,2.73
2017-10-04T12:45:21.655Z,2.33
2017-10-04T12:47:49.159Z,3.80
2017-10-04T12:50:17.444Z,5.20
2017-10-04T12:52:45.691Z,2.97
2017-10-04T12:55:13.187Z,4.80
2017-10-04T12:57:41.423Z,5.57
2017-10-04T13:00:09.011Z,3.87
2017-10-04T13:02:37.286Z,2.30
2017-10-04T13:05:06.477Z,1.83
2017-10-04T13:07:34.710Z,6.10
2017-10-04T13:10:02.253Z,1.60
2017-10-04T13:12:29.722Z,3.90
2017-10-04T13:14:57.239Z,5.47
2017-10-04T13:17:25.498Z,3.10
2017-10-04T13:19:52.980Z,3.20
2017-10-04T13:22:20.526Z,2.10
2017-10-04T13:24:48.803Z,2.00
2017-10-04T13:27:17.087Z,2.97
2017-10-04T13:29:45.326Z,3.40
2017-10-04T13:32:12.914Z,3.43
2017-10-04T13:34:41.155Z,2.70
2017-10-04T13:37:08.618Z,3.10
2017-10-04T13:39:37.034Z,3.50
2017-10-04T13:42:05.306Z,4.50
2017-10-04T13:44:33.559Z,2.10
2017-10-04T13:47:01.391Z,2.80
2017-10-04T13:49:28.912Z,2.50
2017-10-04T13:51:57.154Z,2.23
2017-10-04T13:54:24.737Z,5.17
2017-10-04T13:56:52.303Z,1.93
2017-10-04T13:59:20.542Z,4.30
2017-10-04T14:01:48.033Z,2.63
2017-10-04T14:04:15.603Z,2.23
2017-10-04T14:06:43.869Z,2.00
2017-10-04T14:09:11.360Z,3.63
2017-10-04T14:11:38.836Z,2.57
2017-10-04T14:14:06.346Z,3.53
2017-10-04T14:16:34.607Z,3.17
2017-10-04T14:19:02.086Z,2.80
2017-10-04T14:21:30.328Z,3.53
2017-10-04T14:23:57.819Z,3.53
2017-10-04T14:26:26.054Z,3.30
2017-10-04T14:28:53.530Z,2.53
2017-10-04T14:31:21.046Z,2.17
2017-10-04T14:33:48.532Z,2.10
2017-10-04T14:36:16.022Z,2.50
2017-10-04T14:38:43.516Z,2.07
2017-10-04T14:41:10.986Z,2.00
2017-10-04T14:43:39.392Z,2.13
2017-10-04T14:46:06.882Z,1.90
2017-10-04T14:48:35.132Z,2.10
2017-10-04T14:51:02.606Z,1.93
2017-10-04T14:53:30.174Z,1.83
2017-10-04T14:55:58.414Z,5.80
2017-10-04T14:58:25.911Z,4.03
2017-10-04T15:00:54.185Z,1.93
2017-10-04T15:03:22.464Z,3.60
2017-10-04T15:05:50.710Z,4.97
2017-10-04T15:08:18.199Z,2.43
2017-10-04T15:10:46.435Z,3.43
2017-10-04T15:13:13.921Z,3.97
2017-10-04T15:15:41.411Z,2.97
2017-10-04T15:18:08.885Z,4.37
2017-10-04T15:20:36.353Z,2.73
2017-10-04T15:23:03.839Z,3.17
2017-10-04T15:25:31.307Z,3.13
2017-10-04T15:27:58.880Z,3.43
2017-10-04T15:30:27.195Z,3.47
2017-10-04T15:32:54.670Z,3.40
2017-10-04T15:35:22.138Z,4.87
2017-10-04T15:37:49.635Z,3.90
2017-10-04T15:40:17.874Z,3.70
2017-10-04T15:42:45.363Z,4.00
2017-10-04T15:45:13.626Z,4.13
2017-10-04T15:47:41.782Z,5.60
2017-10-04T15:50:09.253Z,4.53
2017-10-04T15:52:36.748Z,4.70
2017-10-04T15:55:04.988Z,5.50
2017-10-04T15:57:32.457Z,4.30
2017-10-04T16:00:00.023Z,5.80
2017-10-04T16:02:28.362Z,3.17
2017-10-04T16:04:55.839Z,5.07
2017-10-04T16:07:23.345Z,3.77
2017-10-04T16:09:50.819Z,3.53
2017-10-04T16:12:18.371Z,3.10
2017-10-04T16:14:45.885Z,7.17
2017-10-04T16:17:13.371Z,5.60
2017-10-04T16:19:40.859Z,3.43
2017-10-04T16:22:08.358Z,3.37
2017-10-04T16:24:35.843Z,3.30
2017-10-04T16:27:04.099Z,4.23
2017-10-04T16:29:31.663Z,6.10
2017-10-04T16:31:59.907Z,3.60
2017-10-04T16:34:27.402Z,6.27
2017-10-04T16:36:55.668Z,4.57
2017-10-04T16:39:23.142Z,5.40
2017-10-04T16:41:51.380Z,6.67
2017-10-04T16:44:18.874Z,3.70
2017-10-04T16:46:47.128Z,4.87
2017-10-04T16:49:14.602Z,5.00
2017-10-04T16:51:42.936Z,4.80
2017-10-04T16:54:10.413Z,4.53
2017-10-04T16:56:39.399Z,4.00
2017-10-04T16:59:06.902Z,4.07
2017-10-04T17:01:35.185Z,4.40
2017-10-04T17:04:02.729Z,5.37
2017-10-04T17:06:31.784Z,4.63
2017-10-04T17:08:59.378Z,8.20
2017-10-04T17:11:27.619Z,5.67
2017-10-04T17:13:55.113Z,7.00
2017-10-04T17:16:24.275Z,5.83
2017-10-04T17:18:51.755Z,5.03
2017-10-04T17:21:19.246Z,4.67
2017-10-04T17:23:46.720Z,5.60
2017-10-04T17:26:14.241Z,5.27
2017-10-04T17:28:42.517Z,5.90
2017-10-04T17:31:10.762Z,6.90
2017-10-04T17:33:38.265Z,11.00
2017-10-04T17:36:06.526Z,9.17
2017-10-04T17:38:34.012Z,10.77
2017-10-04T17:41:01.570Z,7.03
2017-10-04T17:43:29.117Z,4.77
2017-10-04T17:45:57.738Z,7.20
2017-10-04T17:48:25.340Z,4.77
2017-10-04T17:50:52.831Z,6.47
2017-10-04T17:53:20.318Z,17.70
2017-10-04T17:55:48.228Z,7.80
2017-10-04T17:58:16.311Z,6.53
2017-10-04T18:00:44.558Z,7.03
2017-10-04T18:03:12.051Z,5.90
2017-10-04T18:05:40.337Z,13.03
2017-10-04T18:08:08.579Z,6.67
2017-10-04T18:10:36.162Z,7.10
2017-10-04T18:13:04.434Z,6.97
2017-10-04T18:15:32.673Z,7.80
2017-10-04T18:18:00.231Z,8.63
2017-10-04T18:20:27.723Z,5.80
2017-10-04T18:22:56.099Z,9.67
2017-10-04T18:25:25.279Z,7.77
2017-10-04T18:27:52.778Z,7.80
2017-10-04T18:30:20.250Z,7.83
2017-10-04T18:32:47.734Z,7.63
2017-10-04T18:35:15.230Z,7.50
2017-10-04T18:37:42.718Z,8.50
2017-10-04T18:40:10.194Z,7.10
2017-10-04T18:42:37.702Z,7.37
2017-10-04T18:45:05.200Z,17.20
2017-10-04T18:47:32.692Z,17.93
2017-10-04T18:50:00.197Z,23.90
2017-10-04T18:52:28.444Z,22.67
2017-10-04T18:54:55.928Z,11.17
2017-10-04T18:57:24.297Z,9.30
2017-10-04T18:59:52.553Z,7.37
2017-10-04T19:02:20.032Z,8.73
2017-10-04T19:04:48.327Z,10.53
2017-10-04T19:07:15.813Z,8.63
2017-10-04T19:09:43.299Z,8.40
2017-10-04T19:12:10.895Z,17.10
2017-10-04T19:14:39.144Z,12.70
2017-10-04T19:17:07.455Z,12.80
2017-10-04T19:19:35.727Z,10.60
2017-10-04T19:22:03.975Z,11.67
2017-10-04T19:24:31.555Z,10.93
2017-10-04T19:26:59.812Z,9.57
2017-10-04T19:29:27.289Z,8.00
2017-10-04T19:31:56.457Z,8.13
2017-10-04T19:34:23.954Z,6.93
2017-10-04T19:36:52.192Z,5.27
2017-10-04T19:39:20.582Z,9.63
2017-10-04T19:41:48.842Z,9.37
2017-10-04T19:44:16.338Z,5.87
2017-10-04T19:46:44.592Z,6.47
2017-10-04T19:49:12.890Z,9.37
2017-10-04T19:51:41.138Z,4.93
2017-10-04T19:54:09.628Z,8.67
2017-10-04T19:56:38.638Z,7.00
2017-10-04T19:59:06.883Z,7.23
2017-10-04T20:01:34.370Z,4.53
2017-10-04T20:04:02.633Z,6.47
2017-10-04T20:06:31.292Z,5.13
2017-10-04T20:08:58.774Z,5.60
2017-10-04T20:11:27.569Z,5.77
2017-10-04T20:13:55.417Z,5.27
2017-10-04T20:16:23.247Z,6.90
2017-10-04T20:18:50.843Z,6.90
2017-10-04T20:21:18.333Z,17.03
2017-10-04T20:23:46.601Z,11.50
2017-10-04T20:26:14.095Z,5.90
2017-10-04T20:28:41.567Z,8.30
2017-10-04T20:31:09.159Z,6.33
2017-10-04T20:33:36.658Z,10.00
2017-10-04T20:36:04.919Z,13.40
2017-10-04T20:38:33.167Z,10.60
2017-10-04T20:41:00.667Z,8.97
2017-10-04T20:43:28.960Z,5.53
2017-10-04T20:45:58.406Z,10.50
2017-10-04T20:48:25.903Z,7.10
2017-10-04T20:50:54.170Z,8.40
2017-10-04T20:53:22.415Z,6.53
2017-10-04T20:55:50.050Z,5.73
2017-10-04T20:58:17.528Z,7.70
2017-10-04T21:00:45.002Z,8.23
2017-10-04T21:03:12.500Z,6.77
2017-10-04T21:05:40.053Z,7.20
2017-10-04T21:08:08.298Z,7.50
2017-10-04T21:10:37.318Z,8.63
2017-10-04T21:13:05.558Z,6.80
2017-10-04T21:15:33.029Z,6.67
2017-10-04T21:18:00.525Z,5.23
2017-10-04T21:20:28.038Z,4.50
2017-10-04T21:22:55.511Z,5.03
2017-10-04T21:25:23.011Z,5.93
2017-10-04T21:27:50.491Z,5.67
2017-10-04T21:30:18.093Z,6.50
2017-10-04T21:32:45.601Z,6.73
2017-10-04T21:35:13.119Z,6.93
2017-10-04T21:37:41.354Z,4.97
2017-10-04T21:40:08.855Z,7.53
2017-10-04T21:42:37.161Z,7.60
2017-10-04T21:45:04.931Z,5.83
2017-10-04T21:47:32.422Z,5.37
2017-10-04T21:50:00.004Z,7.57
2017-10-04T21:52:29.024Z,6.27
2017-10-04T21:54:56.525Z,7.47
2017-10-04T21:57:23.994Z,6.83
2017-10-04T21:59:51.466Z,6.07
2017-10-04T22:02:19.035Z,6.63
2017-10-04T22:04:47.274Z,7.30
2017-10-04T22:07:14.811Z,5.50
2017-10-04T22:09:42.302Z,6.53
2017-10-04T22:12:09.886Z,4.70
2017-10-04T22:14:38.126Z,5.97
2017-10-04T22:17:05.720Z,5.73
2017-10-04T22:19:33.198Z,5.43
2017-10-04T22:22:01.460Z,3.77
2017-10-04T22:24:29.779Z,5.50
2017-10-04T22:26:57.289Z,4.80
2017-10-04T22:29:24.761Z,4.53
2017-10-04T22:31:53.026Z,4.83
2017-10-04T22:34:20.495Z,5.50
2017-10-04T22:36:48.734Z,7.00
2017-10-04T22:39:16.232Z,4.13
2017-10-04T22:41:44.465Z,6.47
2017-10-04T22:44:11.938Z,6.68
2017-10-04T22:46:39.431Z,5.72
2017-10-04T22:49:07.664Z,6.80
2017-10-04T22:51:35.147Z,7.60
2017-10-04T22:54:02.683Z,4.27
2017-10-04T22:56:30.323Z,5.13
2017-10-04T22:58:57.794Z,8.53
2017-10-04T23:01:25.283Z,4.50
2017-10-04T23:03:53.555Z,5.03
2017-10-04T23:06:21.042Z,5.67
2017-10-04T23:08:48.534Z,8.60
2017-10-04T23:11:16.066Z,5.73
2017-10-04T23:13:43.594Z,6.83
2017-10-04T23:16:11.850Z,6.63
2017-10-04T23:18:39.321Z,4.20
2017-10-04T23:21:06.890Z,4.13
2017-10-04T23:23:35.149Z,4.73
2017-10-04T23:26:02.870Z,5.03
2017-10-04T23:28:30.397Z,4.47
2017-10-04T23:30:59.580Z,4.87
2017-10-04T23:33:27.999Z,9.60
2017-10-04T23:35:55.470Z,6.57
2017-10-04T23:38:22.957Z,6.10
2017-10-04T23:40:50.577Z,4.30
2017-10-04T23:43:18.047Z,8.10
2017-10-04T23:45:45.555Z,8.20
2017-10-04T23:48:13.115Z,6.13
2017-10-04T23:50:40.678Z,3.77
2017-10-04T23:53:08.934Z,4.43
2017-10-04T23:55:36.415Z,4.53
2017-10-04T23:58:04.686Z,4.33
