createdAt,value
2022-11-29T00:01:40.760Z,95.40
2022-11-29T00:04:08.981Z,95.40
2022-11-29T00:06:37.860Z,95.40
2022-11-29T00:09:08.537Z,95.50
2022-11-29T00:11:56.419Z,95.70
2022-11-29T02:11:40.911Z,95.60
2022-11-29T02:14:26.996Z,98.40
2022-11-29T02:17:04.517Z,98.40
2022-11-29T02:20:05.683Z,98.40
2022-11-29T02:22:42.742Z,98.40
2022-11-29T02:25:25.763Z,98.40
2022-11-29T02:28:40.305Z,98.50
2022-11-29T02:31:44.499Z,98.60
2022-11-29T02:34:45.190Z,98.90
2022-11-29T02:37:28.342Z,98.90
2022-11-29T02:40:16.973Z,99.10
2022-11-29T02:43:05.864Z,99.10
2022-11-29T02:45:46.457Z,99.20
2022-11-29T02:48:37.645Z,99.20
2022-11-29T02:51:13.232Z,99.30
2022-11-29T02:53:46.248Z,99.20
2022-11-29T02:56:25.321Z,99.30
2022-11-29T02:59:02.769Z,99.50
2022-11-29T03:01:38.848Z,99.50
2022-11-29T03:04:15.232Z,99.60
2022-11-29T03:06:51.617Z,99.70
2022-11-29T03:09:30.158Z,99.60
2022-11-29T03:12:07.601Z,99.70
2022-11-29T03:14:49.689Z,99.80
2022-11-29T03:17:31.737Z,99.80
2022-11-29T03:20:18.172Z,99.90
2022-11-29T07:39:49.969Z,99.90
2022-11-29T07:42:24.798Z,99.90
2022-11-29T07:45:01.623Z,99.90
2022-11-29T07:47:34.237Z,99.60
2022-11-29T07:50:05.914Z,99.30
2022-11-29T07:52:35.327Z,99.20
2022-11-29T07:55:03.546Z,99.20
2022-11-29T07:57:31.697Z,99.30
2022-11-29T07:59:59.821Z,99.40
2022-11-29T08:02:28.978Z,99.50
2022-11-29T08:04:59.884Z,99.50
2022-11-29T08:07:29.463Z,99.50
2022-11-29T08:09:57.791Z,99.50
2022-11-29T08:12:25.958Z,99.60
2022-11-29T08:14:54.145Z,99.60
2022-11-29T08:17:22.318Z,99.60
2022-11-29T08:19:50.491Z,99.60
2022-11-29T08:22:18.895Z,99.50
2022-11-29T08:24:48.652Z,99.50
2022-11-29T08:27:17.089Z,99.40
2022-11-29T08:29:45.460Z,99.30
2022-11-29T08:32:13.682Z,99.20
2022-11-29T08:34:42.003Z,99.10
2022-11-29T08:37:10.227Z,99.00
2022-11-29T08:39:38.394Z,98.70
2022-11-29T08:42:08.015Z,98.60
2022-11-29T08:44:36.238Z,98.50
2022-11-29T08:47:21.905Z,98.30
2022-11-29T08:50:05.063Z,98.10
2022-11-29T08:52:52.855Z,97.70
2022-11-29T08:55:22.942Z,97.40
2022-11-29T12:48:36.191Z,97.30
2022-11-29T12:51:10.925Z,90.10
2022-11-29T12:53:52.711Z,90.00
2022-11-29T12:56:28.306Z,90.10
2022-11-29T17:24:23.814Z,90.10
2022-11-29T19:24:14.967Z,90.10
2022-11-29T19:26:45.494Z,90.10
2022-11-29T19:29:14.080Z,90.20
2022-11-29T19:31:42.808Z,90.20
2022-11-29T19:34:11.284Z,90.20
2022-11-29T19:36:43.276Z,90.20
2022-11-29T19:39:12.895Z,90.10
2022-11-29T19:41:42.365Z,90.10
2022-11-29T19:44:10.559Z,90.10
2022-11-29T19:46:41.262Z,90.40
2022-11-29T19:49:10.362Z,89.90
2022-11-29T19:51:40.239Z,90.00
2022-11-29T19:54:09.941Z,90.00
2022-11-29T19:56:38.891Z,90.30
2022-11-29T19:59:08.034Z,90.20
2022-11-29T20:01:40.778Z,90.20
2022-11-29T20:04:10.956Z,90.20
2022-11-29T20:06:41.463Z,90.20
2022-11-29T20:09:10.059Z,90.20
2022-11-29T20:11:38.646Z,90.20
2022-11-29T20:14:08.207Z,90.20
2022-11-29T20:16:38.948Z,90.20
2022-11-29T20:19:10.828Z,90.20
2022-11-29T20:21:43.606Z,90.40
2022-11-29T20:24:13.034Z,90.30
2022-11-29T20:26:44.553Z,90.00
2022-11-29T20:29:14.304Z,89.90
2022-11-29T20:31:49.522Z,89.90
2022-11-29T20:34:19.763Z,89.90
2022-11-29T20:37:13.129Z,90.00
2022-11-29T20:39:47.171Z,90.10
2022-11-29T20:42:50.859Z,90.00
2022-11-29T20:45:19.695Z,90.00
2022-11-29T20:47:53.190Z,89.70
2022-11-29T20:50:24.153Z,89.30
2022-11-29T20:53:07.974Z,89.30
2022-11-29T20:55:42.530Z,89.20
2022-11-29T20:58:14.585Z,89.00
2022-11-29T21:00:42.827Z,89.10
2022-11-29T21:03:14.480Z,89.00
2022-11-29T21:05:42.798Z,89.10
2022-11-29T21:08:12.595Z,89.20
2022-11-29T21:10:40.925Z,88.90
2022-11-29T21:13:11.395Z,88.80
2022-11-29T21:15:39.994Z,88.80
2022-11-29T21:18:08.996Z,88.60
2022-11-29T21:20:37.314Z,88.80
2022-11-29T21:23:15.222Z,89.00
2022-11-29T21:25:51.188Z,88.90
2022-11-29T21:28:19.958Z,89.00
2022-11-29T21:30:48.621Z,89.20
2022-11-29T21:33:17.213Z,89.20
2022-11-29T21:35:45.450Z,89.20
2022-11-29T21:38:18.793Z,89.40
2022-11-29T21:40:46.975Z,89.40
2022-11-29T21:43:15.192Z,89.30
2022-11-29T21:45:43.459Z,89.30
2022-11-29T21:48:25.500Z,89.50
2022-11-29T21:50:53.685Z,89.80
