createdAt,value
2022-11-14T00:00:27.636Z,3.59
2022-11-14T00:01:27.612Z,3.60
2022-11-14T00:02:28.676Z,3.54
2022-11-14T00:03:27.525Z,3.49
2022-11-14T00:04:29.689Z,3.39
2022-11-14T00:05:28.524Z,3.46
2022-11-14T00:06:27.570Z,3.45
2022-11-14T00:07:27.638Z,3.31
2022-11-14T00:08:27.845Z,3.07
2022-11-14T00:09:27.572Z,2.94
2022-11-14T00:10:27.475Z,2.79
2022-11-14T00:11:27.483Z,2.63
2022-11-14T00:12:27.447Z,2.73
2022-11-14T00:13:27.494Z,2.89
2022-11-14T00:14:27.459Z,2.90
2022-11-14T00:15:27.420Z,2.97
2022-11-14T00:16:27.422Z,2.98
2022-11-14T00:17:27.380Z,3.02
2022-11-14T00:18:27.676Z,3.01
2022-11-14T00:19:27.383Z,3.07
2022-11-14T00:20:27.384Z,3.15
2022-11-14T00:21:27.357Z,3.01
2022-11-14T00:22:27.337Z,3.10
2022-11-14T00:23:27.347Z,3.16
2022-11-14T00:24:27.335Z,3.17
2022-11-14T00:25:27.338Z,3.13
2022-11-14T00:26:27.341Z,3.20
2022-11-14T00:27:27.331Z,3.15
2022-11-14T00:28:27.564Z,3.08
2022-11-14T00:29:27.361Z,3.08
2022-11-14T00:30:27.239Z,3.15
2022-11-14T00:31:27.275Z,3.15
2022-11-14T00:32:28.191Z,3.19
2022-11-14T00:33:27.187Z,3.31
2022-11-14T00:34:27.176Z,3.28
2022-11-14T00:35:28.103Z,3.23
2022-11-14T00:36:27.191Z,3.33
2022-11-14T00:37:27.141Z,3.22
2022-11-14T00:38:27.577Z,3.22
2022-11-14T00:39:27.153Z,3.12
2022-11-14T00:40:27.132Z,3.07
2022-11-14T00:41:27.148Z,2.94
2022-11-14T00:42:27.145Z,2.90
2022-11-14T00:43:27.116Z,2.87
2022-11-14T00:44:27.134Z,2.86
2022-11-14T00:45:27.187Z,2.87
2022-11-14T00:46:27.084Z,2.89
2022-11-14T00:47:27.078Z,2.98
2022-11-14T00:48:27.318Z,2.97
2022-11-14T00:49:27.067Z,2.94
2022-11-14T00:50:27.053Z,2.98
2022-11-14T00:51:27.056Z,2.99
2022-11-14T00:52:27.040Z,3.01
2022-11-14T00:53:27.003Z,2.97
2022-11-14T00:54:27.030Z,3.01
2022-11-14T00:55:27.022Z,2.97
2022-11-14T00:56:26.998Z,2.86
2022-11-14T00:57:26.995Z,2.79
2022-11-14T00:58:27.225Z,2.71
2022-11-14T00:59:26.923Z,2.65
2022-11-14T01:00:26.931Z,2.65
2022-11-14T01:01:26.991Z,2.61
2022-11-14T01:02:26.940Z,2.79
2022-11-14T01:03:26.857Z,2.76
2022-11-14T01:04:26.888Z,2.77
2022-11-14T01:05:26.901Z,2.59
2022-11-14T01:06:26.866Z,2.50
2022-11-14T01:07:26.810Z,2.43
2022-11-14T01:08:27.132Z,2.36
2022-11-14T01:09:26.916Z,2.30
2022-11-14T01:10:26.815Z,2.22
2022-11-14T01:11:26.777Z,2.02
2022-11-14T01:12:26.761Z,1.85
2022-11-14T01:13:26.757Z,1.83
2022-11-14T01:14:26.809Z,1.61
2022-11-14T01:15:27.905Z,1.52
2022-11-14T01:16:26.795Z,1.63
2022-11-14T01:17:26.815Z,1.57
2022-11-14T01:18:26.942Z,1.54
2022-11-14T01:19:26.726Z,1.77
2022-11-14T01:20:26.789Z,1.85
2022-11-14T01:21:26.701Z,1.83
2022-11-14T01:22:26.682Z,1.88
2022-11-14T01:23:26.698Z,1.95
2022-11-14T01:24:26.737Z,1.95
2022-11-14T01:25:26.641Z,2.07
2022-11-14T01:26:26.640Z,1.90
2022-11-14T01:27:26.695Z,1.88
2022-11-14T01:28:26.766Z,1.93
2022-11-14T01:29:26.662Z,1.88
2022-11-14T01:30:26.625Z,1.71
2022-11-14T01:31:26.610Z,1.54
2022-11-14T01:32:26.577Z,1.44
2022-11-14T01:33:26.678Z,1.43
2022-11-14T01:34:26.585Z,1.39
2022-11-14T01:35:26.589Z,1.43
2022-11-14T01:36:27.163Z,1.52
2022-11-14T01:37:26.539Z,1.63
2022-11-14T01:38:26.806Z,1.70
2022-11-14T01:39:26.508Z,1.77
2022-11-14T01:40:26.509Z,1.83
2022-11-14T01:41:26.503Z,1.89
2022-11-14T01:42:27.648Z,2.07
2022-11-14T01:43:26.425Z,2.07
2022-11-14T01:44:26.464Z,2.11
2022-11-14T01:45:26.474Z,2.12
2022-11-14T01:46:26.433Z,2.07
2022-11-14T01:47:26.460Z,2.18
2022-11-14T01:48:26.585Z,2.22
2022-11-14T01:49:26.535Z,2.15
2022-11-14T01:50:26.455Z,2.18
2022-11-14T01:51:26.352Z,2.09
2022-11-14T01:52:26.497Z,2.23
2022-11-14T01:53:26.397Z,2.18
2022-11-14T01:54:26.371Z,2.15
2022-11-14T01:55:26.364Z,2.23
2022-11-14T01:56:26.353Z,2.07
2022-11-14T01:57:26.438Z,2.23
2022-11-14T01:58:26.394Z,2.18
2022-11-14T01:59:26.306Z,2.22
2022-11-14T02:00:26.436Z,2.18
2022-11-14T02:01:26.336Z,2.14
2022-11-14T02:02:26.312Z,2.25
2022-11-14T02:03:26.314Z,2.11
2022-11-14T02:04:26.272Z,2.23
2022-11-14T02:05:26.338Z,2.19
2022-11-14T02:06:26.213Z,2.19
2022-11-14T02:07:26.345Z,2.14
2022-11-14T02:08:26.295Z,2.22
2022-11-14T02:09:26.136Z,2.23
2022-11-14T02:10:26.215Z,2.15
2022-11-14T02:11:26.164Z,2.19
2022-11-14T02:12:26.117Z,2.18
2022-11-14T02:13:26.164Z,2.02
2022-11-14T02:14:26.140Z,2.02
2022-11-14T02:15:26.093Z,2.07
2022-11-14T02:16:26.098Z,2.04
2022-11-14T02:17:30.816Z,2.02
2022-11-14T02:18:27.490Z,1.93
2022-11-14T02:19:26.073Z,2.01
2022-11-14T02:20:26.124Z,2.02
2022-11-14T02:21:26.108Z,2.01
2022-11-14T02:22:26.061Z,2.04
2022-11-14T02:23:26.061Z,2.12
2022-11-14T02:24:25.999Z,1.98
2022-11-14T02:25:26.029Z,1.98
2022-11-14T02:26:26.008Z,2.02
2022-11-14T02:27:26.008Z,1.90
2022-11-14T02:28:26.195Z,1.95
2022-11-14T02:29:25.972Z,2.00
2022-11-14T02:30:26.000Z,1.90
2022-11-14T02:31:25.958Z,1.92
2022-11-14T02:32:25.992Z,1.82
2022-11-14T02:33:25.907Z,1.74
2022-11-14T02:34:25.941Z,1.70
2022-11-14T02:35:25.895Z,1.67
2022-11-14T02:36:26.975Z,1.56
2022-11-14T02:37:26.026Z,1.57
2022-11-14T02:38:25.869Z,1.39
2022-11-14T02:39:25.983Z,1.28
2022-11-14T02:40:25.929Z,1.28
2022-11-14T02:41:25.871Z,1.31
2022-11-14T02:42:25.914Z,1.31
2022-11-14T02:43:25.875Z,1.35
2022-11-14T02:44:25.865Z,1.44
2022-11-14T02:45:25.906Z,1.46
2022-11-14T02:46:25.797Z,1.42
2022-11-14T02:47:25.849Z,1.50
2022-11-14T02:48:25.818Z,1.39
2022-11-14T02:49:25.869Z,1.34
2022-11-14T02:50:25.841Z,1.39
2022-11-14T02:51:25.829Z,1.42
2022-11-14T02:52:25.803Z,1.47
2022-11-14T02:53:25.755Z,1.47
2022-11-14T02:54:25.752Z,1.60
2022-11-14T02:55:25.785Z,1.63
2022-11-14T02:56:25.751Z,1.61
2022-11-14T02:57:25.739Z,1.56
2022-11-14T02:58:25.706Z,1.67
2022-11-14T02:59:25.710Z,1.64
2022-11-14T03:00:25.794Z,1.65
2022-11-14T03:01:25.745Z,1.67
2022-11-14T03:02:25.632Z,1.60
2022-11-14T03:03:25.752Z,1.74
2022-11-14T03:04:25.723Z,1.72
2022-11-14T03:05:25.677Z,1.77
2022-11-14T03:06:25.569Z,1.74
2022-11-14T03:07:25.727Z,1.79
2022-11-14T03:08:25.677Z,1.72
2022-11-14T03:09:26.495Z,1.77
2022-11-14T03:10:25.738Z,1.83
2022-11-14T03:11:25.605Z,1.86
2022-11-14T03:12:25.596Z,1.89
2022-11-14T03:13:25.576Z,1.82
2022-11-14T03:14:25.620Z,1.83
2022-11-14T03:15:25.616Z,1.74
2022-11-14T03:16:25.576Z,1.82
2022-11-14T03:17:25.616Z,1.77
2022-11-14T03:18:25.647Z,1.79
2022-11-14T03:19:25.628Z,1.85
2022-11-14T03:20:25.517Z,1.75
2022-11-14T03:21:25.502Z,1.71
2022-11-14T03:22:25.509Z,1.85
2022-11-14T03:23:25.701Z,1.71
2022-11-14T03:24:25.497Z,1.75
2022-11-14T03:25:25.527Z,1.81
2022-11-14T03:26:25.514Z,1.83
2022-11-14T03:27:25.397Z,1.83
2022-11-14T03:28:25.496Z,1.81
2022-11-14T03:29:25.533Z,1.71
2022-11-14T03:30:25.357Z,1.67
2022-11-14T03:31:25.500Z,1.74
2022-11-14T03:32:25.476Z,1.56
2022-11-14T03:33:25.543Z,1.65
2022-11-14T03:34:25.475Z,1.68
2022-11-14T03:35:25.494Z,1.67
2022-11-14T03:36:25.311Z,1.64
2022-11-14T03:37:25.466Z,1.56
2022-11-14T03:38:25.317Z,1.54
2022-11-14T03:39:25.326Z,1.60
2022-11-14T03:40:25.289Z,1.61
2022-11-14T03:41:25.298Z,1.60
2022-11-14T03:42:25.307Z,1.60
2022-11-14T03:43:25.271Z,1.56
2022-11-14T03:44:25.374Z,1.63
2022-11-14T03:45:25.348Z,1.65
2022-11-14T03:46:25.374Z,1.64
2022-11-14T03:47:25.175Z,1.68
2022-11-14T03:48:25.194Z,1.57
2022-11-14T03:49:25.198Z,1.53
2022-11-14T03:50:25.239Z,1.60
2022-11-14T03:51:25.271Z,1.61
2022-11-14T03:52:25.384Z,1.64
2022-11-14T03:53:25.170Z,1.63
2022-11-14T03:54:25.180Z,1.67
2022-11-14T03:55:25.171Z,1.53
2022-11-14T03:56:25.123Z,1.61
2022-11-14T03:57:25.136Z,1.54
2022-11-14T03:58:25.087Z,1.50
2022-11-14T03:59:25.159Z,1.54
2022-11-14T04:00:25.017Z,1.54
2022-11-14T04:01:25.201Z,1.44
2022-11-14T04:02:25.100Z,1.31
2022-11-14T04:03:24.999Z,1.21
2022-11-14T04:04:25.119Z,0.96
2022-11-14T04:05:25.069Z,1.06
2022-11-14T04:06:24.967Z,1.10
2022-11-14T04:07:25.083Z,1.14
2022-11-14T04:08:24.973Z,1.21
2022-11-14T04:09:25.010Z,1.16
2022-11-14T04:10:25.099Z,1.26
2022-11-14T04:11:25.050Z,1.32
2022-11-14T04:12:24.848Z,1.25
2022-11-14T04:13:25.081Z,1.34
2022-11-14T04:14:24.996Z,1.29
2022-11-14T04:15:24.811Z,1.16
2022-11-14T04:16:25.777Z,1.34
2022-11-14T04:17:24.869Z,1.32
2022-11-14T04:18:24.734Z,1.28
2022-11-14T04:19:24.797Z,1.21
2022-11-14T04:20:24.765Z,1.18
2022-11-14T04:21:24.732Z,1.28
2022-11-14T04:22:24.731Z,1.24
2022-11-14T04:23:24.821Z,1.32
2022-11-14T04:24:24.737Z,1.32
2022-11-14T04:25:24.746Z,1.21
2022-11-14T04:26:24.658Z,1.31
2022-11-14T04:27:24.809Z,1.34
2022-11-14T04:28:24.641Z,1.35
2022-11-14T04:29:25.039Z,1.31
2022-11-14T04:30:24.817Z,1.39
2022-11-14T04:31:24.881Z,1.44
2022-11-14T04:32:24.730Z,1.42
2022-11-14T04:33:24.588Z,1.28
2022-11-14T04:34:24.802Z,1.24
2022-11-14T04:35:24.563Z,1.11
2022-11-14T04:36:24.595Z,1.17
2022-11-14T04:37:24.578Z,1.20
2022-11-14T04:38:24.698Z,1.20
2022-11-14T04:39:24.545Z,1.29
2022-11-14T04:40:24.697Z,1.25
2022-11-14T04:41:24.481Z,1.26
2022-11-14T04:42:24.528Z,1.26
2022-11-14T04:43:24.517Z,1.34
2022-11-14T04:44:24.621Z,1.36
2022-11-14T04:45:24.583Z,1.26
2022-11-14T04:46:24.479Z,1.34
2022-11-14T04:47:24.532Z,1.28
2022-11-14T04:48:24.642Z,1.31
2022-11-14T04:49:24.504Z,1.25
2022-11-14T04:50:24.432Z,1.34
2022-11-14T04:51:24.509Z,1.29
2022-11-14T04:52:24.498Z,1.34
2022-11-14T04:53:25.186Z,1.29
2022-11-14T04:54:24.462Z,1.21
2022-11-14T04:55:24.405Z,1.31
2022-11-14T04:56:24.403Z,1.35
2022-11-14T04:57:24.313Z,1.28
2022-11-14T04:58:24.409Z,1.21
2022-11-14T04:59:24.314Z,1.28
2022-11-14T05:00:24.342Z,1.28
2022-11-14T05:01:25.427Z,1.20
2022-11-14T05:02:24.317Z,1.17
2022-11-14T05:03:24.243Z,1.20
2022-11-14T05:04:24.291Z,1.25
2022-11-14T05:05:24.319Z,1.24
2022-11-14T05:06:24.230Z,1.11
2022-11-14T05:07:24.362Z,0.92
2022-11-14T05:08:24.454Z,0.99
2022-11-14T05:09:24.320Z,1.02
2022-11-14T05:10:24.219Z,0.96
2022-11-14T05:11:28.811Z,1.08
2022-11-14T05:12:26.212Z,1.06
2022-11-14T05:13:24.203Z,1.08
2022-11-14T05:14:24.180Z,1.10
2022-11-14T05:15:24.206Z,0.96
2022-11-14T05:16:24.217Z,0.98
2022-11-14T05:17:24.163Z,0.95
2022-11-14T05:18:24.169Z,1.00
2022-11-14T05:19:24.157Z,1.00
2022-11-14T05:20:24.141Z,0.99
2022-11-14T05:21:24.104Z,1.10
2022-11-14T05:22:24.104Z,1.07
2022-11-14T05:23:24.069Z,0.98
2022-11-14T05:24:24.065Z,0.90
2022-11-14T05:25:24.063Z,0.88
2022-11-14T05:26:24.481Z,0.88
2022-11-14T05:27:24.040Z,0.95
2022-11-14T05:28:24.178Z,0.75
2022-11-14T05:29:24.164Z,0.70
2022-11-14T05:30:24.092Z,0.71
2022-11-14T05:31:24.236Z,0.81
2022-11-14T05:32:24.103Z,0.90
2022-11-14T05:33:24.177Z,0.89
2022-11-14T05:34:24.078Z,0.99
2022-11-14T05:35:24.039Z,1.04
2022-11-14T05:36:23.985Z,1.06
2022-11-14T05:37:23.974Z,1.07
2022-11-14T05:38:25.062Z,1.08
2022-11-14T05:39:24.013Z,1.14
2022-11-14T05:40:23.942Z,1.08
2022-11-14T05:41:24.046Z,1.10
2022-11-14T05:42:23.940Z,1.21
2022-11-14T05:43:24.597Z,1.20
2022-11-14T05:44:24.017Z,1.14
2022-11-14T05:45:24.242Z,1.11
2022-11-14T05:46:23.986Z,1.13
2022-11-14T05:47:23.957Z,1.10
2022-11-14T05:48:23.851Z,1.02
2022-11-14T05:49:23.910Z,1.07
2022-11-14T05:50:23.829Z,0.98
2022-11-14T05:51:23.929Z,0.93
2022-11-14T05:52:23.848Z,0.89
2022-11-14T05:53:23.853Z,0.89
2022-11-14T05:54:23.966Z,0.90
2022-11-14T05:55:25.093Z,0.92
2022-11-14T05:56:24.737Z,0.82
2022-11-14T05:57:23.929Z,0.84
2022-11-14T05:58:23.788Z,0.89
2022-11-14T05:59:23.745Z,0.84
2022-11-14T06:00:23.837Z,0.92
2022-11-14T06:01:24.002Z,0.86
2022-11-14T06:02:23.869Z,0.78
2022-11-14T06:03:23.750Z,0.84
2022-11-14T06:04:23.762Z,0.88
2022-11-14T06:05:23.775Z,0.82
2022-11-14T06:06:23.665Z,0.88
2022-11-14T06:07:23.691Z,0.89
2022-11-14T06:08:23.734Z,0.93
2022-11-14T06:09:23.610Z,1.00
2022-11-14T06:10:24.700Z,1.02
2022-11-14T06:11:23.494Z,1.08
2022-11-14T06:12:23.818Z,1.08
2022-11-14T06:13:23.692Z,1.08
2022-11-14T06:14:23.666Z,1.07
2022-11-14T06:15:23.614Z,1.06
2022-11-14T06:16:23.631Z,1.02
2022-11-14T06:17:23.906Z,1.10
2022-11-14T06:18:23.622Z,1.02
2022-11-14T06:19:23.550Z,0.84
2022-11-14T06:20:23.573Z,0.72
2022-11-14T06:21:23.565Z,0.84
2022-11-14T06:22:23.538Z,0.81
2022-11-14T06:23:24.951Z,0.84
2022-11-14T06:24:24.433Z,0.88
2022-11-14T06:25:23.475Z,0.70
2022-11-14T06:26:23.484Z,0.44
2022-11-14T06:27:23.427Z,0.22
2022-11-14T06:28:23.595Z,0.08
2022-11-14T06:29:23.512Z,0.25
2022-11-14T06:30:23.441Z,0.26
2022-11-14T06:31:23.468Z,0.37
2022-11-14T06:32:23.583Z,0.48
2022-11-14T06:33:24.286Z,0.63
2022-11-14T06:34:23.370Z,0.67
2022-11-14T06:35:23.476Z,0.64
2022-11-14T06:36:23.391Z,0.77
2022-11-14T06:37:23.481Z,0.70
2022-11-14T06:38:23.436Z,0.68
2022-11-14T06:39:23.316Z,0.78
2022-11-14T06:40:23.236Z,0.78
2022-11-14T06:41:23.282Z,0.67
2022-11-14T06:42:23.342Z,0.52
2022-11-14T06:43:23.322Z,0.33
2022-11-14T06:44:29.412Z,0.20
2022-11-14T06:45:25.271Z,0.05
2022-11-14T06:46:23.491Z,0.01
2022-11-14T06:47:23.272Z,-0.03
2022-11-14T06:48:23.264Z,-0.09
2022-11-14T06:49:23.360Z,0.08
2022-11-14T06:50:23.156Z,0.17
2022-11-14T06:51:23.261Z,0.26
2022-11-14T06:52:23.100Z,0.45
2022-11-14T06:53:23.135Z,0.43
2022-11-14T06:54:23.287Z,0.62
2022-11-14T06:55:25.453Z,0.74
2022-11-14T06:56:24.131Z,0.82
2022-11-14T06:57:23.077Z,0.89
2022-11-14T06:58:23.014Z,0.96
2022-11-14T06:59:23.097Z,1.10
2022-11-14T07:00:23.085Z,1.21
2022-11-14T07:01:23.156Z,1.14
2022-11-14T07:02:23.128Z,0.67
2022-11-14T07:03:23.138Z,0.41
2022-11-14T07:04:23.596Z,0.37
2022-11-14T07:05:23.292Z,0.43
2022-11-14T07:06:23.960Z,0.44
2022-11-14T07:07:23.472Z,0.64
2022-11-14T07:08:22.969Z,0.62
2022-11-14T07:09:22.960Z,0.41
2022-11-14T07:10:23.729Z,0.30
2022-11-14T07:11:23.168Z,0.31
2022-11-14T07:12:22.845Z,0.34
2022-11-14T07:13:22.856Z,0.49
2022-11-14T07:14:22.860Z,0.64
2022-11-14T07:15:22.826Z,0.53
2022-11-14T07:16:22.957Z,0.45
2022-11-14T07:17:25.942Z,0.48
2022-11-14T07:18:23.793Z,0.64
2022-11-14T07:19:22.838Z,0.62
2022-11-14T07:20:22.798Z,0.70
2022-11-14T07:21:22.790Z,0.80
2022-11-14T07:22:22.780Z,0.81
2022-11-14T07:23:23.176Z,0.71
2022-11-14T07:24:23.810Z,0.64
2022-11-14T07:25:23.743Z,0.56
2022-11-14T07:26:22.670Z,0.45
2022-11-14T07:27:22.723Z,0.52
2022-11-14T07:28:23.253Z,0.38
2022-11-14T07:29:22.680Z,0.44
2022-11-14T07:30:22.662Z,0.56
2022-11-14T07:31:22.631Z,0.48
2022-11-14T07:32:22.690Z,0.51
2022-11-14T07:33:22.591Z,0.60
2022-11-14T07:34:22.673Z,0.60
2022-11-14T07:35:22.651Z,0.57
2022-11-14T07:36:23.570Z,0.70
2022-11-14T07:37:22.558Z,0.67
2022-11-14T07:38:22.598Z,0.86
2022-11-14T07:39:22.650Z,0.74
2022-11-14T07:40:22.538Z,0.57
2022-11-14T07:41:22.573Z,0.74
2022-11-14T07:42:22.514Z,0.62
2022-11-14T07:43:22.508Z,0.56
2022-11-14T07:44:22.527Z,0.56
2022-11-14T07:45:22.519Z,0.43
2022-11-14T07:46:22.491Z,0.53
2022-11-14T07:47:22.462Z,0.64
2022-11-14T07:48:22.442Z,0.82
2022-11-14T07:49:23.231Z,1.10
2022-11-14T07:50:22.450Z,1.25
2022-11-14T07:51:22.550Z,1.38
2022-11-14T07:52:22.487Z,1.49
2022-11-14T07:53:22.404Z,1.67
2022-11-14T07:54:22.398Z,1.90
2022-11-14T07:55:22.412Z,2.05
2022-11-14T07:56:22.418Z,2.00
2022-11-14T07:57:22.415Z,2.19
2022-11-14T07:58:22.360Z,2.29
2022-11-14T07:59:22.403Z,2.40
2022-11-14T08:00:22.358Z,2.51
2022-11-14T08:01:22.345Z,2.69
2022-11-14T08:02:22.344Z,2.84
2022-11-14T08:03:22.360Z,2.84
2022-11-14T08:04:22.299Z,3.01
2022-11-14T08:05:22.456Z,3.15
2022-11-14T08:06:22.295Z,3.16
2022-11-14T08:07:22.327Z,3.28
2022-11-14T08:08:22.295Z,3.44
2022-11-14T08:09:22.262Z,3.46
2022-11-14T08:10:22.214Z,3.39
2022-11-14T08:11:34.508Z,3.44
2022-11-14T08:12:24.233Z,3.44
2022-11-14T08:13:37.663Z,3.45
2022-11-14T08:14:24.767Z,3.63
2022-11-14T08:15:22.156Z,3.72
2022-11-14T08:16:22.228Z,3.72
2022-11-14T08:17:22.171Z,3.92
2022-11-14T08:18:22.165Z,4.04
2022-11-14T08:19:22.160Z,4.29
2022-11-14T08:20:22.124Z,4.34
2022-11-14T08:21:22.110Z,4.39
2022-11-14T08:22:22.128Z,4.31
2022-11-14T08:23:22.169Z,4.38
2022-11-14T08:24:22.131Z,4.68
2022-11-14T08:27:14.134Z,4.97
2022-11-14T08:27:48.584Z,5.23
2022-11-14T08:28:16.171Z,5.55
2022-11-14T08:29:16.462Z,5.60
2022-11-14T08:30:15.808Z,5.88
2022-11-14T08:31:15.936Z,6.05
2022-11-14T08:32:15.656Z,6.21
2022-11-14T08:33:15.840Z,6.27
2022-11-14T08:34:15.716Z,6.35
2022-11-14T08:35:15.720Z,6.33
2022-11-14T08:36:15.696Z,6.24
2022-11-14T08:37:15.661Z,6.21
2022-11-14T08:38:15.664Z,6.36
2022-11-14T08:39:15.689Z,6.48
2022-11-14T08:40:15.634Z,6.64
2022-11-14T08:41:15.548Z,6.81
2022-11-14T08:42:15.661Z,7.30
2022-11-14T08:43:15.657Z,7.66
2022-11-14T08:44:15.652Z,7.96
2022-11-14T08:45:15.725Z,8.20
2022-11-14T08:46:16.079Z,8.46
2022-11-14T08:47:15.611Z,8.61
2022-11-14T08:48:15.629Z,8.67
2022-11-14T08:49:15.520Z,8.63
2022-11-14T08:50:15.466Z,8.82
2022-11-14T08:51:15.519Z,8.86
2022-11-14T08:52:17.016Z,8.88
2022-11-14T08:53:15.511Z,9.01
2022-11-14T08:54:15.470Z,9.03
2022-11-14T08:55:15.570Z,9.03
2022-11-14T08:56:15.559Z,8.98
2022-11-14T08:57:15.443Z,8.89
2022-11-14T08:58:15.481Z,8.83
2022-11-14T08:59:15.530Z,8.73
2022-11-14T09:00:15.555Z,8.54
2022-11-14T09:01:15.414Z,8.27
2022-11-14T09:02:15.475Z,8.07
2022-11-14T09:03:15.536Z,8.12
2022-11-14T09:04:15.484Z,8.12
2022-11-14T09:05:15.437Z,8.13
2022-11-14T09:06:15.366Z,8.17
2022-11-14T09:07:15.480Z,8.21
2022-11-14T09:08:15.309Z,8.24
2022-11-14T09:09:15.370Z,8.32
2022-11-14T09:10:15.310Z,8.46
2022-11-14T09:11:18.995Z,8.64
2022-11-14T09:12:16.291Z,8.85
2022-11-14T09:13:15.282Z,8.91
2022-11-14T09:14:15.266Z,9.01
2022-11-14T09:15:15.254Z,8.96
2022-11-14T09:16:15.248Z,8.94
2022-11-14T09:17:47.755Z,8.85
2022-11-14T09:18:15.314Z,9.00
2022-11-14T09:19:15.218Z,9.10
2022-11-14T09:20:15.433Z,9.42
2022-11-14T09:21:15.466Z,9.77
2022-11-14T09:22:15.151Z,10.02
2022-11-14T09:23:15.310Z,10.18
2022-11-14T09:24:15.066Z,10.42
2022-11-14T09:25:15.150Z,10.46
2022-11-14T09:26:15.050Z,10.52
2022-11-14T09:27:15.119Z,10.69
2022-11-14T09:28:15.048Z,11.06
2022-11-14T09:29:15.004Z,11.16
2022-11-14T09:30:15.027Z,11.49
2022-11-14T09:31:14.994Z,11.70
2022-11-14T09:32:14.926Z,11.84
2022-11-14T09:33:15.116Z,11.93
2022-11-14T09:34:14.943Z,11.84
2022-11-14T09:35:14.915Z,12.01
2022-11-14T09:36:15.059Z,12.22
2022-11-14T09:37:14.870Z,12.31
2022-11-14T09:38:14.959Z,12.43
2022-11-14T09:39:14.880Z,12.36
2022-11-14T09:40:14.918Z,12.31
2022-11-14T09:41:14.872Z,12.21
2022-11-14T09:42:17.371Z,11.94
2022-11-14T09:43:16.101Z,11.62
2022-11-14T09:44:20.362Z,11.24
2022-11-14T09:45:14.855Z,11.05
2022-11-14T09:46:15.058Z,10.90
2022-11-14T09:47:19.450Z,10.90
2022-11-14T09:48:16.807Z,10.76
2022-11-14T09:49:14.852Z,10.70
2022-11-14T09:50:14.736Z,10.66
2022-11-14T09:51:14.840Z,10.70
2022-11-14T09:52:14.779Z,10.60
2022-11-14T09:53:15.138Z,10.65
2022-11-14T09:54:14.642Z,10.66
2022-11-14T09:55:14.627Z,10.72
2022-11-14T09:56:14.679Z,10.76
2022-11-14T09:57:14.684Z,10.76
2022-11-14T09:58:14.701Z,10.83
2022-11-14T09:59:14.716Z,10.80
2022-11-14T10:00:14.753Z,10.87
2022-11-14T10:01:14.670Z,10.81
2022-11-14T10:02:14.740Z,10.84
2022-11-14T10:03:14.573Z,11.05
2022-11-14T10:04:15.499Z,11.05
2022-11-14T10:05:14.590Z,11.31
2022-11-14T10:06:14.674Z,11.27
2022-11-14T10:07:14.635Z,11.35
2022-11-14T10:08:14.550Z,11.45
2022-11-14T10:09:14.598Z,11.53
2022-11-14T10:10:14.589Z,11.51
2022-11-14T10:11:15.288Z,11.53
2022-11-14T10:12:14.488Z,11.54
2022-11-14T10:13:14.513Z,10.51
2022-11-14T10:14:14.439Z,10.09
2022-11-14T10:15:14.564Z,9.68
2022-11-14T10:16:14.441Z,9.96
2022-11-14T10:17:14.428Z,10.69
2022-11-14T10:18:14.412Z,11.27
2022-11-14T10:19:14.383Z,12.01
2022-11-14T10:20:14.398Z,12.69
2022-11-14T10:21:14.434Z,12.84
2022-11-14T10:22:14.440Z,13.07
2022-11-14T10:23:14.492Z,11.72
2022-11-14T10:24:14.397Z,11.21
2022-11-14T10:25:14.334Z,11.35
2022-11-14T10:26:14.394Z,10.81
2022-11-14T10:27:14.354Z,10.54
2022-11-14T10:28:14.275Z,10.69
2022-11-14T10:29:14.325Z,10.99
2022-11-14T10:30:14.273Z,11.01
2022-11-14T10:31:14.266Z,11.16
2022-11-14T10:32:14.253Z,11.30
2022-11-14T10:33:14.265Z,11.59
2022-11-14T10:34:14.289Z,12.15
2022-11-14T10:35:14.227Z,11.82
2022-11-14T10:36:14.191Z,11.77
2022-11-14T10:37:14.255Z,12.03
2022-11-14T10:38:14.271Z,12.11
2022-11-14T10:39:14.183Z,12.26
2022-11-14T10:40:14.167Z,12.38
2022-11-14T10:41:34.733Z,12.62
2022-11-14T10:42:16.203Z,12.67
2022-11-14T10:43:14.131Z,12.76
2022-11-14T10:44:14.659Z,12.33
2022-11-14T10:45:14.375Z,11.12
2022-11-14T10:46:14.163Z,10.54
2022-11-14T10:47:14.083Z,10.94
2022-11-14T10:48:15.139Z,11.35
2022-11-14T10:49:14.611Z,11.75
2022-11-14T10:50:14.123Z,11.94
2022-11-14T10:51:14.156Z,11.85
2022-11-14T10:52:14.017Z,11.82
2022-11-14T10:53:14.057Z,11.64
2022-11-14T10:54:14.088Z,11.75
2022-11-14T10:55:14.076Z,12.15
2022-11-14T10:56:14.232Z,12.29
2022-11-14T10:57:14.019Z,12.33
2022-11-14T10:58:14.001Z,12.44
2022-11-14T10:59:14.023Z,12.85
2022-11-14T11:00:14.956Z,13.09
2022-11-14T11:01:14.496Z,12.87
2022-11-14T11:02:13.942Z,12.69
2022-11-14T11:03:14.372Z,12.38
2022-11-14T11:04:14.039Z,12.26
2022-11-14T11:05:14.258Z,12.73
2022-11-14T11:06:14.536Z,12.92
2022-11-14T11:07:13.991Z,13.25
2022-11-14T11:08:42.140Z,13.13
2022-11-14T11:09:15.924Z,13.14
2022-11-14T11:10:13.817Z,12.34
2022-11-14T11:11:14.826Z,11.87
2022-11-14T11:12:13.930Z,11.79
2022-11-14T11:13:13.840Z,11.57
2022-11-14T11:14:13.832Z,11.54
2022-11-14T11:15:13.833Z,11.74
2022-11-14T11:16:14.228Z,11.79
2022-11-14T11:17:13.737Z,11.45
2022-11-14T11:18:13.968Z,11.03
2022-11-14T11:19:13.783Z,11.19
2022-11-14T11:20:13.670Z,10.87
2022-11-14T11:21:13.801Z,11.01
2022-11-14T11:22:13.822Z,11.23
2022-11-14T11:23:13.901Z,11.02
2022-11-14T11:24:13.689Z,11.05
2022-11-14T11:25:14.040Z,10.93
2022-11-14T11:26:13.647Z,10.90
2022-11-14T11:27:13.737Z,10.98
2022-11-14T11:28:14.793Z,11.17
2022-11-14T11:29:13.866Z,10.87
2022-11-14T11:30:13.638Z,10.99
2022-11-14T11:31:14.189Z,11.41
2022-11-14T11:32:13.777Z,11.82
2022-11-14T11:33:13.777Z,11.66
2022-11-14T11:34:13.890Z,11.53
2022-11-14T11:35:14.700Z,11.11
2022-11-14T11:36:13.670Z,11.26
2022-11-14T11:37:15.363Z,11.51
2022-11-14T11:38:15.795Z,11.77
2022-11-14T11:39:13.598Z,11.56
2022-11-14T11:40:13.661Z,11.75
2022-11-14T11:41:25.799Z,11.78
2022-11-14T11:42:16.579Z,12.08
2022-11-14T11:43:43.741Z,12.69
2022-11-14T11:44:15.617Z,12.85
2022-11-14T11:45:13.497Z,13.14
2022-11-14T11:46:13.763Z,13.22
2022-11-14T11:47:13.739Z,12.85
2022-11-14T11:48:13.406Z,12.67
2022-11-14T11:49:13.854Z,13.31
2022-11-14T11:50:13.758Z,13.86
2022-11-14T11:51:13.469Z,14.04
2022-11-14T11:52:13.499Z,14.09
2022-11-14T11:53:13.899Z,14.24
2022-11-14T11:54:16.525Z,13.98
2022-11-14T11:55:14.043Z,13.55
2022-11-14T11:56:13.567Z,13.79
2022-11-14T11:57:20.110Z,12.87
2022-11-14T11:58:14.856Z,12.74
2022-11-14T11:59:13.555Z,12.84
2022-11-14T12:00:13.542Z,13.38
2022-11-14T12:01:13.279Z,13.28
2022-11-14T12:02:13.416Z,13.79
2022-11-14T12:05:13.730Z,14.30
2022-11-14T12:05:19.279Z,14.39
2022-11-14T12:06:18.814Z,13.55
2022-11-14T12:07:19.050Z,13.50
2022-11-14T12:08:21.401Z,13.14
2022-11-14T12:09:22.665Z,12.98
2022-11-14T12:10:18.503Z,12.88
2022-11-14T12:11:19.691Z,13.12
2022-11-14T12:12:18.431Z,13.53
2022-11-14T12:13:18.487Z,13.01
2022-11-14T12:14:20.707Z,12.98
2022-11-14T12:15:18.909Z,12.85
2022-11-14T12:16:18.576Z,13.14
2022-11-14T12:17:19.199Z,12.99
2022-11-14T12:18:18.472Z,12.92
2022-11-14T12:19:18.667Z,12.84
2022-11-14T12:20:18.333Z,12.43
2022-11-14T12:21:18.384Z,12.62
2022-11-14T12:22:18.280Z,12.79
2022-11-14T12:23:18.764Z,12.70
2022-11-14T12:24:18.732Z,12.80
2022-11-14T12:25:18.305Z,12.66
2022-11-14T12:26:18.287Z,12.49
2022-11-14T12:27:18.346Z,12.52
2022-11-14T12:28:18.561Z,12.81
2022-11-14T12:29:24.005Z,12.94
2022-11-14T12:30:19.323Z,12.81
2022-11-14T12:31:18.106Z,12.61
2022-11-14T12:32:18.409Z,12.69
2022-11-14T12:33:18.348Z,12.49
2022-11-14T12:34:18.813Z,12.77
2022-11-14T12:35:18.259Z,12.91
2022-11-14T12:36:18.165Z,13.16
2022-11-14T12:37:18.163Z,13.06
2022-11-14T12:38:18.443Z,13.03
2022-11-14T12:39:18.249Z,12.66
2022-11-14T12:40:18.130Z,12.76
2022-11-14T12:41:18.033Z,12.74
2022-11-14T12:42:18.116Z,12.71
2022-11-14T12:43:18.992Z,12.81
2022-11-14T12:44:18.061Z,13.16
2022-11-14T12:45:18.288Z,13.32
2022-11-14T12:46:18.205Z,13.43
2022-11-14T12:47:18.084Z,13.44
2022-11-14T12:48:17.948Z,13.94
2022-11-14T12:49:18.007Z,14.01
2022-11-14T12:50:18.053Z,13.17
2022-11-14T12:51:18.027Z,12.74
2022-11-14T12:52:17.961Z,12.81
2022-11-14T12:53:19.001Z,12.91
2022-11-14T12:54:18.345Z,12.99
2022-11-14T12:55:17.942Z,12.88
2022-11-14T12:56:18.091Z,12.66
2022-11-14T12:57:17.870Z,12.98
2022-11-14T12:58:18.049Z,12.98
2022-11-14T12:59:18.000Z,12.85
2022-11-14T13:00:17.758Z,12.91
2022-11-14T13:01:17.993Z,13.01
2022-11-14T13:02:22.200Z,13.41
2022-11-14T13:03:18.874Z,13.44
2022-11-14T13:04:17.730Z,13.17
2022-11-14T13:05:17.724Z,13.10
2022-11-14T13:06:17.770Z,12.92
2022-11-14T13:07:17.757Z,12.87
2022-11-14T13:08:17.718Z,13.12
2022-11-14T13:09:17.772Z,13.29
2022-11-14T13:10:17.681Z,13.51
2022-11-14T13:11:17.647Z,13.68
2022-11-14T13:12:17.694Z,13.86