createdAt,value
2019-01-31T00:02:11.404Z,53.70
2019-01-31T00:06:36.548Z,53.30
2019-01-31T00:10:52.665Z,53.40
2019-01-31T00:15:05.784Z,53.10
2019-01-31T00:19:46.268Z,52.70
2019-01-31T00:24:05.360Z,52.50
2019-01-31T00:28:41.096Z,53.20
2019-01-31T00:33:10.651Z,52.00
2019-01-31T00:37:53.973Z,52.50
2019-01-31T00:42:31.318Z,52.50
2019-01-31T00:46:50.246Z,52.30
2019-01-31T00:51:23.946Z,52.10
2019-01-31T00:55:45.888Z,50.80
2019-01-31T01:00:02.249Z,50.80
2019-01-31T01:04:42.833Z,51.30
2019-01-31T01:09:07.758Z,51.40
2019-01-31T01:13:28.908Z,51.70
2019-01-31T01:17:44.941Z,51.60
2019-01-31T01:22:34.962Z,50.90
2019-01-31T01:26:56.977Z,51.60
2019-01-31T01:31:18.534Z,51.80
2019-01-31T01:35:37.516Z,51.30
2019-01-31T01:39:50.704Z,51.40
2019-01-31T01:44:08.080Z,51.90
2019-01-31T01:48:18.334Z,52.30
2019-01-31T01:52:37.196Z,53.60
2019-01-31T01:56:56.084Z,53.00
2019-01-31T02:01:15.300Z,53.20
2019-01-31T02:05:40.034Z,53.40
2019-01-31T02:10:08.473Z,54.10
2019-01-31T02:14:30.398Z,54.60
2019-01-31T02:18:47.367Z,54.70
2019-01-31T02:23:08.664Z,55.10
2019-01-31T02:27:33.584Z,54.30
2019-01-31T02:31:58.519Z,53.60
2019-01-31T02:36:35.929Z,54.40
2019-01-31T02:41:07.525Z,54.10
2019-01-31T02:45:51.231Z,54.70
2019-01-31T02:50:20.716Z,55.60
2019-01-31T02:54:52.077Z,55.00
2019-01-31T02:59:24.858Z,53.90
2019-01-31T03:03:58.766Z,54.40
2019-01-31T03:08:14.663Z,53.40
2019-01-31T03:12:36.972Z,53.50
2019-01-31T03:17:18.972Z,53.40
2019-01-31T03:21:38.036Z,54.20
2019-01-31T03:26:06.486Z,54.50
2019-01-31T03:30:41.079Z,54.90
2019-01-31T03:35:19.760Z,54.20
2019-01-31T03:39:32.773Z,54.30
2019-01-31T03:43:57.912Z,54.60
2019-01-31T03:48:27.315Z,55.30
2019-01-31T03:52:55.337Z,55.70
2019-01-31T03:57:23.512Z,55.20
2019-01-31T04:01:57.989Z,55.90
2019-01-31T04:06:10.728Z,56.10
2019-01-31T04:10:18.966Z,55.90
2019-01-31T04:14:27.170Z,55.10
2019-01-31T04:18:31.470Z,54.40
2019-01-31T04:22:37.323Z,54.80
2019-01-31T04:26:43.089Z,54.40
2019-01-31T04:30:48.767Z,54.10
2019-01-31T04:34:54.509Z,53.90
2019-01-31T04:39:00.180Z,54.00
2019-01-31T04:43:05.866Z,55.10
2019-01-31T04:47:11.552Z,55.20
2019-01-31T04:51:17.250Z,55.40
2019-01-31T04:55:22.931Z,54.30
2019-01-31T04:59:28.706Z,54.80
2019-01-31T05:03:34.512Z,54.30
2019-01-31T05:07:40.212Z,53.90
2019-01-31T05:11:45.901Z,54.40
2019-01-31T05:15:51.595Z,54.60
2019-01-31T05:19:57.263Z,54.60
2019-01-31T05:24:02.949Z,55.70
2019-01-31T05:28:08.628Z,54.80
2019-01-31T05:32:14.424Z,54.50
2019-01-31T05:36:20.283Z,53.80
2019-01-31T05:40:25.961Z,52.90
2019-01-31T05:44:31.624Z,52.60
2019-01-31T05:48:37.396Z,53.40
2019-01-31T05:52:43.084Z,53.40
2019-01-31T05:56:48.837Z,53.10
2019-01-31T06:00:54.539Z,53.80
2019-01-31T06:05:00.197Z,54.20
2019-01-31T06:09:08.824Z,55.30
2019-01-31T06:13:14.593Z,55.40
2019-01-31T06:17:20.289Z,54.30
2019-01-31T06:21:25.967Z,55.50
2019-01-31T06:25:31.652Z,52.90
2019-01-31T06:29:37.319Z,53.00
2019-01-31T06:33:43.006Z,51.90
2019-01-31T06:37:48.714Z,52.50
2019-01-31T06:41:54.409Z,52.30
2019-01-31T06:46:00.192Z,50.90
2019-01-31T06:50:09.504Z,50.40
2019-01-31T06:54:15.192Z,51.00
2019-01-31T06:58:20.888Z,51.90
2019-01-31T07:02:26.685Z,52.10
2019-01-31T07:06:32.370Z,52.60
2019-01-31T07:10:38.038Z,52.50
2019-01-31T07:14:43.722Z,53.50
2019-01-31T07:18:49.419Z,54.10
2019-01-31T07:22:55.480Z,60.20
2019-01-31T07:27:01.248Z,64.70
2019-01-31T07:31:07.246Z,68.40
2019-01-31T07:35:15.318Z,69.40
2019-01-31T07:39:20.988Z,70.90
2019-01-31T07:43:26.755Z,70.60
2019-01-31T07:47:32.441Z,70.20
2019-01-31T07:51:38.125Z,68.90
2019-01-31T07:55:43.790Z,69.90
2019-01-31T07:59:49.476Z,70.40
2019-01-31T08:04:02.171Z,68.90
2019-01-31T08:08:02.660Z,68.00
2019-01-31T08:12:08.596Z,68.70
2019-01-31T08:16:14.257Z,67.90
2019-01-31T08:20:21.650Z,68.50
2019-01-31T08:24:27.335Z,68.80
2019-01-31T08:28:33.005Z,70.00
2019-01-31T08:32:38.699Z,69.30
2019-01-31T08:36:44.414Z,69.30
2019-01-31T08:40:50.095Z,69.10
2019-01-31T08:44:55.795Z,71.30
2019-01-31T08:49:01.563Z,71.00
2019-01-31T08:53:07.462Z,68.40
2019-01-31T08:57:13.294Z,69.70
2019-01-31T09:01:18.966Z,71.60
2019-01-31T09:05:24.662Z,72.70
2019-01-31T09:09:30.347Z,70.50
2019-01-31T09:13:38.096Z,71.10
2019-01-31T09:17:44.618Z,71.60
2019-01-31T09:21:50.534Z,73.20
2019-01-31T09:26:30.660Z,71.70
2019-01-31T09:31:26.196Z,71.10
2019-01-31T09:36:02.182Z,71.70
2019-01-31T09:41:17.001Z,70.40
2019-01-31T09:46:16.528Z,69.10
2019-01-31T09:50:38.006Z,69.60
2019-01-31T10:01:15.582Z,66.00
2019-01-31T10:05:31.630Z,65.50
2019-01-31T10:10:20.865Z,61.80
2019-01-31T10:15:21.532Z,60.20
2019-01-31T10:20:16.385Z,63.90
2019-01-31T10:25:15.698Z,62.00
2019-01-31T10:30:15.115Z,55.80
2019-01-31T10:34:31.009Z,57.60
2019-01-31T10:39:15.569Z,60.80
2019-01-31T10:43:28.803Z,61.10
2019-01-31T10:48:15.507Z,60.30
2019-01-31T10:52:33.938Z,62.50
2019-01-31T10:57:18.264Z,62.10
2019-01-31T11:08:02.710Z,51.70
2019-01-31T11:12:33.841Z,55.40
2019-01-31T11:16:49.389Z,53.90
2019-01-31T11:21:23.065Z,54.30
2019-01-31T11:25:39.168Z,46.50
2019-01-31T11:29:55.210Z,39.50
2019-01-31T11:34:20.501Z,34.00
2019-01-31T11:38:45.509Z,33.60
2019-01-31T11:43:11.854Z,30.20
2019-01-31T11:47:51.492Z,26.60
2019-01-31T11:52:19.324Z,25.60
2019-01-31T11:57:05.424Z,24.60
2019-01-31T12:01:10.850Z,23.10
2019-01-31T12:05:16.787Z,25.40
2019-01-31T12:09:23.273Z,25.50
2019-01-31T12:13:29.104Z,23.90
2019-01-31T12:17:34.851Z,23.90
2019-01-31T12:21:40.764Z,25.40
2019-01-31T12:25:46.652Z,26.80
2019-01-31T12:29:52.351Z,28.00
2019-01-31T12:33:58.048Z,31.00
2019-01-31T12:38:03.796Z,33.90
2019-01-31T12:42:09.542Z,35.20
2019-01-31T12:46:17.633Z,31.50
2019-01-31T12:50:25.455Z,29.70
2019-01-31T12:54:31.276Z,29.10
2019-01-31T12:58:37.186Z,32.20
2019-01-31T13:02:42.857Z,29.50
2019-01-31T13:06:48.549Z,28.60
2019-01-31T13:10:54.306Z,31.70
2019-01-31T13:14:59.996Z,33.40
2019-01-31T13:19:06.214Z,28.00
2019-01-31T13:24:18.020Z,24.00
2019-01-31T13:29:16.272Z,27.50
2019-01-31T13:33:21.963Z,28.90
2019-01-31T13:37:27.738Z,30.50
2019-01-31T13:42:18.176Z,33.70
2019-01-31T13:46:24.065Z,36.40
2019-01-31T13:50:29.819Z,37.00
2019-01-31T13:54:35.784Z,37.30
2019-01-31T13:58:41.452Z,37.90
2019-01-31T14:02:47.195Z,38.60
2019-01-31T14:06:52.887Z,38.60
2019-01-31T14:10:58.636Z,38.70
2019-01-31T14:15:09.761Z,38.70
2019-01-31T14:19:15.508Z,39.50
2019-01-31T14:23:21.198Z,39.00
2019-01-31T14:27:26.879Z,38.90
2019-01-31T14:31:32.568Z,39.20
2019-01-31T14:35:38.265Z,39.00
2019-01-31T14:39:44.012Z,39.70
2019-01-31T14:43:49.690Z,39.10
2019-01-31T14:47:55.999Z,39.10
2019-01-31T14:52:19.550Z,39.10
2019-01-31T14:57:16.303Z,39.30
2019-01-31T15:01:21.976Z,39.30
2019-01-31T15:05:30.922Z,38.50
2019-01-31T15:09:36.588Z,39.20
2019-01-31T15:13:42.281Z,39.50
2019-01-31T15:17:48.036Z,39.30
2019-01-31T15:22:17.518Z,39.50
2019-01-31T15:31:19.005Z,40.60
2019-01-31T15:35:24.765Z,41.10
2019-01-31T15:39:30.431Z,41.50
2019-01-31T15:44:18.137Z,41.50
2019-01-31T15:48:23.819Z,42.00
2019-01-31T15:57:19.337Z,44.20
2019-01-31T16:01:25.165Z,44.30
2019-01-31T16:05:30.858Z,44.30
2019-01-31T16:09:36.669Z,44.90
2019-01-31T16:13:42.562Z,45.40
2019-01-31T16:17:48.285Z,45.70
2019-01-31T16:22:17.877Z,46.10
2019-01-31T16:26:23.643Z,46.50
2019-01-31T16:30:29.382Z,46.40
2019-01-31T16:35:17.808Z,47.00
2019-01-31T16:39:23.498Z,47.70
2019-01-31T16:43:29.279Z,48.70
2019-01-31T16:47:35.047Z,48.40
2019-01-31T16:51:40.732Z,47.50
2019-01-31T16:55:46.533Z,48.20
2019-01-31T16:59:52.372Z,47.80
2019-01-31T17:03:58.063Z,48.60
2019-01-31T17:08:04.169Z,48.30
2019-01-31T17:12:29.304Z,48.50
2019-01-31T17:16:35.080Z,49.30
2019-01-31T17:20:42.820Z,49.40
2019-01-31T17:24:48.609Z,48.50
2019-01-31T17:28:54.374Z,48.80
2019-01-31T17:33:01.919Z,48.90
2019-01-31T17:37:07.753Z,48.70
2019-01-31T17:48:15.209Z,49.30
2019-01-31T17:58:18.853Z,51.00
2019-01-31T18:09:16.879Z,51.00
2019-01-31T18:19:18.447Z,51.70
2019-01-31T18:34:18.803Z,51.00
2019-01-31T18:45:16.427Z,50.60
2019-01-31T18:49:22.109Z,49.90
2019-01-31T18:53:27.827Z,49.30
2019-01-31T18:58:16.462Z,49.60
2019-01-31T19:03:16.042Z,49.70
2019-01-31T19:07:58.186Z,49.60
2019-01-31T19:12:19.099Z,49.80
2019-01-31T19:16:24.767Z,50.20
2019-01-31T19:25:19.543Z,49.10
2019-01-31T19:29:25.781Z,48.70
2019-01-31T19:33:31.778Z,48.70
2019-01-31T19:37:37.529Z,49.00
2019-01-31T19:46:19.153Z,49.60
2019-01-31T19:50:25.043Z,49.20
2019-01-31T19:54:32.407Z,49.20
2019-01-31T19:58:38.176Z,48.90
2019-01-31T20:03:17.004Z,49.00
2019-01-31T20:07:22.819Z,49.30
2019-01-31T20:11:28.734Z,48.60
2019-01-31T20:15:34.497Z,48.90
2019-01-31T20:19:40.205Z,49.40
2019-01-31T20:24:15.543Z,49.50
2019-01-31T20:28:21.341Z,49.80
2019-01-31T20:32:27.319Z,49.80
2019-01-31T20:36:33.069Z,49.70
2019-01-31T20:40:40.579Z,50.50
2019-01-31T20:45:19.498Z,50.60
2019-01-31T20:49:25.193Z,50.50
2019-01-31T20:53:30.939Z,51.20
2019-01-31T20:57:36.596Z,51.20
2019-01-31T21:01:42.371Z,50.80
2019-01-31T21:06:18.193Z,50.60
2019-01-31T21:10:26.350Z,51.90
2019-01-31T21:14:31.508Z,52.80
2019-01-31T21:18:37.259Z,53.00
2019-01-31T21:22:43.092Z,52.50
2019-01-31T21:27:18.576Z,51.50
2019-01-31T21:31:24.365Z,51.80
2019-01-31T21:35:31.316Z,51.70
2019-01-31T21:39:36.997Z,51.40
2019-01-31T21:43:42.670Z,51.40
2019-01-31T21:52:20.821Z,50.50
2019-01-31T22:14:16.239Z,50.90
2019-01-31T22:49:14.685Z,50.40
2019-01-31T23:05:14.948Z,50.70
2019-01-31T23:26:19.078Z,48.30
2019-01-31T23:30:24.836Z,48.20
2019-01-31T23:34:30.515Z,47.20
2019-01-31T23:38:36.405Z,47.10
2019-01-31T23:43:17.875Z,47.10
2019-01-31T23:47:23.575Z,46.80
2019-01-31T23:51:29.333Z,47.00
2019-01-31T23:55:35.096Z,47.20
2019-01-31T23:59:40.760Z,47.10
