createdAt,value
2023-01-08T00:00:12.423Z,9.667946
2023-01-08T00:01:12.505Z,9.667890
2023-01-08T00:02:13.412Z,9.667920
2023-01-08T00:03:12.609Z,9.667906
2023-01-08T00:04:12.396Z,9.667919
2023-01-08T00:05:12.364Z,9.667887
2023-01-08T00:06:12.388Z,9.667881
2023-01-08T00:07:12.361Z,9.667889
2023-01-08T00:08:13.359Z,9.667917
2023-01-08T00:09:12.339Z,9.667931
2023-01-08T00:10:12.340Z,9.667941
2023-01-08T00:11:12.348Z,9.667929
2023-01-08T00:12:12.309Z,9.667911
2023-01-08T00:13:12.310Z,9.667928
2023-01-08T00:14:12.313Z,9.667899
2023-01-08T00:15:12.372Z,9.667924
2023-01-08T00:16:12.357Z,9.667936
2023-01-08T00:17:12.377Z,9.667924
2023-01-08T00:18:12.336Z,9.667957
2023-01-08T00:19:12.264Z,9.667950
2023-01-08T00:20:12.287Z,9.667974
2023-01-08T00:21:12.304Z,9.667971
2023-01-08T00:22:12.238Z,9.668014
2023-01-08T00:23:12.251Z,9.667992
2023-01-08T00:24:12.258Z,9.668012
2023-01-08T00:25:12.210Z,9.667989
2023-01-08T00:26:12.201Z,9.667951
2023-01-08T00:27:12.224Z,9.667993
2023-01-08T00:28:12.209Z,9.667976
2023-01-08T00:29:12.206Z,9.667958
2023-01-08T00:30:12.170Z,9.667961
2023-01-08T00:31:12.265Z,9.667978
2023-01-08T00:32:12.187Z,9.667944
2023-01-08T00:33:12.239Z,9.667957
2023-01-08T00:34:12.183Z,9.667945
2023-01-08T00:35:12.148Z,9.667941
2023-01-08T00:36:12.160Z,9.667983
2023-01-08T00:37:12.123Z,9.667946
2023-01-08T00:38:12.130Z,9.667967
2023-01-08T00:39:12.162Z,9.667999
2023-01-08T00:40:12.105Z,9.667978
2023-01-08T00:41:12.121Z,9.667952
2023-01-08T00:42:12.073Z,9.668011
2023-01-08T00:43:12.088Z,9.667980
2023-01-08T00:44:12.094Z,9.668037
2023-01-08T00:45:12.113Z,9.668005
2023-01-08T00:46:12.094Z,9.668015
2023-01-08T00:47:12.116Z,9.668001
2023-01-08T00:48:12.055Z,9.667971
2023-01-08T00:49:12.163Z,9.667929
2023-01-08T00:50:12.093Z,9.667996
2023-01-08T00:51:12.021Z,9.667969
2023-01-08T00:52:12.029Z,9.667942
2023-01-08T00:53:12.022Z,9.667935
2023-01-08T00:54:12.041Z,9.667864
2023-01-08T00:55:12.029Z,9.667838
2023-01-08T00:56:12.018Z,9.667761
2023-01-08T00:57:11.979Z,9.667876
2023-01-08T00:58:12.016Z,9.667868
2023-01-08T00:59:11.956Z,9.667937
2023-01-08T01:00:11.932Z,9.667876
2023-01-08T01:01:12.177Z,9.667935
2023-01-08T01:02:12.135Z,9.667966
2023-01-08T01:03:11.919Z,9.668000
2023-01-08T01:04:11.965Z,9.667987
2023-01-08T01:05:11.988Z,9.667986
2023-01-08T01:06:11.923Z,9.667860
2023-01-08T01:07:11.945Z,9.667845
2023-01-08T01:08:11.930Z,9.667896
2023-01-08T01:09:11.905Z,9.667927
2023-01-08T01:10:11.905Z,9.667887
2023-01-08T01:11:11.887Z,9.667916
2023-01-08T01:12:11.873Z,9.667986
2023-01-08T01:13:11.843Z,9.668016
2023-01-08T01:14:12.839Z,9.667976
2023-01-08T01:15:11.823Z,9.667877
2023-01-08T01:16:11.878Z,9.667871
2023-01-08T01:17:11.951Z,9.667813
2023-01-08T01:18:11.836Z,9.668040
2023-01-08T01:19:12.095Z,9.668077
2023-01-08T01:20:11.818Z,9.668003
2023-01-08T01:21:11.893Z,9.668009
2023-01-08T01:22:11.815Z,9.667915
2023-01-08T01:23:11.763Z,9.667941
2023-01-08T01:24:11.737Z,9.667987
2023-01-08T01:25:12.756Z,9.668004
2023-01-08T01:26:11.749Z,9.667994
2023-01-08T01:27:11.861Z,9.667953
2023-01-08T01:28:11.857Z,9.668017
2023-01-08T01:29:11.744Z,9.667971
2023-01-08T01:30:11.736Z,9.667927
2023-01-08T01:31:11.705Z,9.667953
2023-01-08T01:32:11.734Z,9.667987
2023-01-08T01:33:11.712Z,9.667934
2023-01-08T01:34:11.707Z,9.667890
2023-01-08T01:35:11.807Z,9.667870
2023-01-08T01:36:11.684Z,9.667948
2023-01-08T01:37:11.669Z,9.667960
2023-01-08T01:38:11.696Z,9.667986
2023-01-08T01:39:11.697Z,9.667982
2023-01-08T01:40:11.664Z,9.667976
2023-01-08T01:41:11.703Z,9.667991
2023-01-08T01:42:11.640Z,9.668008
2023-01-08T01:43:11.706Z,9.668041
2023-01-08T01:44:11.600Z,9.668053
2023-01-08T01:45:11.653Z,9.668046
2023-01-08T01:46:11.792Z,9.668044
2023-01-08T01:47:11.580Z,9.668036
2023-01-08T01:48:12.188Z,9.667985
2023-01-08T01:49:11.598Z,9.667961
2023-01-08T01:50:11.558Z,9.668007
2023-01-08T01:51:11.548Z,9.667983
2023-01-08T01:52:11.572Z,9.668060
2023-01-08T01:53:11.617Z,9.668100
2023-01-08T01:54:11.527Z,9.668042
2023-01-08T01:55:11.544Z,9.668017
2023-01-08T01:56:11.535Z,9.668071
2023-01-08T01:57:11.519Z,9.668069
2023-01-08T01:58:11.618Z,9.668076
2023-01-08T01:59:11.537Z,9.668079
2023-01-08T02:00:11.518Z,9.668092
2023-01-08T02:01:11.598Z,9.668058
2023-01-08T02:02:11.592Z,9.668073
2023-01-08T02:03:11.482Z,9.668070
2023-01-08T02:04:11.589Z,9.668079
2023-01-08T02:05:11.445Z,9.668003
2023-01-08T02:06:11.468Z,9.668000
2023-01-08T02:07:12.432Z,9.668001
2023-01-08T02:08:12.179Z,9.667986
2023-01-08T02:09:11.500Z,9.667995
2023-01-08T02:10:11.400Z,9.667965
2023-01-08T02:11:11.422Z,9.668010
2023-01-08T02:12:11.386Z,9.667972
2023-01-08T02:13:11.402Z,9.667998
2023-01-08T02:14:11.451Z,9.667952
2023-01-08T02:15:11.366Z,9.667930
2023-01-08T02:16:11.392Z,9.667995
2023-01-08T02:17:11.353Z,9.667969
2023-01-08T02:18:12.178Z,9.668021
2023-01-08T02:19:11.338Z,9.668026
2023-01-08T02:20:11.319Z,9.667976
2023-01-08T02:21:11.351Z,9.668032
2023-01-08T02:22:43.764Z,9.668011
2023-01-08T02:23:11.335Z,9.668009
2023-01-08T02:24:11.329Z,9.668031
2023-01-08T02:25:11.385Z,9.668019
2023-01-08T02:26:11.327Z,9.668064
2023-01-08T02:27:11.297Z,9.667995
2023-01-08T02:28:12.124Z,9.667996
2023-01-08T02:29:11.265Z,9.667980
2023-01-08T02:30:11.269Z,9.667952
2023-01-08T02:31:11.297Z,9.667933
2023-01-08T02:32:11.303Z,9.667933
2023-01-08T02:33:11.229Z,9.668003
2023-01-08T02:34:11.234Z,9.668015
2023-01-08T02:35:12.256Z,9.668007
2023-01-08T02:36:11.201Z,9.668031
2023-01-08T02:37:11.266Z,9.667986
2023-01-08T02:38:11.188Z,9.667996
2023-01-08T02:39:11.236Z,9.667994
2023-01-08T02:40:11.185Z,9.668035
2023-01-08T02:41:11.274Z,9.668060
2023-01-08T02:42:11.819Z,9.668019
2023-01-08T02:43:11.183Z,9.668015
2023-01-08T02:44:11.164Z,9.668061
2023-01-08T02:45:11.170Z,9.668015
2023-01-08T02:46:11.178Z,9.667999
2023-01-08T02:47:11.124Z,9.667938
2023-01-08T02:48:11.142Z,9.667970
2023-01-08T02:49:11.108Z,9.667999
2023-01-08T02:50:11.112Z,9.668014
2023-01-08T02:51:11.112Z,9.667911
2023-01-08T02:52:11.104Z,9.667987
2023-01-08T02:53:11.111Z,9.668014
2023-01-08T02:54:11.084Z,9.668001
2023-01-08T02:55:11.114Z,9.668062
2023-01-08T02:56:11.085Z,9.668012
2023-01-08T02:57:11.121Z,9.668040
2023-01-08T02:58:11.051Z,9.667969
2023-01-08T02:59:11.029Z,9.667925
2023-01-08T03:00:11.103Z,9.667962
2023-01-08T03:01:11.128Z,9.667911
2023-01-08T03:02:11.212Z,9.667927
2023-01-08T03:03:11.009Z,9.667946
2023-01-08T03:04:11.092Z,9.667915
2023-01-08T03:05:11.677Z,9.667983
2023-01-08T03:06:11.013Z,9.667943
2023-01-08T03:07:10.969Z,9.667977
2023-01-08T03:08:10.961Z,9.667956
2023-01-08T03:09:10.956Z,9.667959
2023-01-08T03:10:10.935Z,9.668007
2023-01-08T03:11:10.963Z,9.667953
2023-01-08T03:12:10.943Z,9.667954
2023-01-08T03:13:10.983Z,9.667931
2023-01-08T03:14:10.918Z,9.667930
2023-01-08T03:15:10.897Z,9.667923
2023-01-08T03:16:10.913Z,9.667947
2023-01-08T03:17:10.908Z,9.667928
2023-01-08T03:18:10.872Z,9.667953
2023-01-08T03:19:10.885Z,9.667994
2023-01-08T03:20:10.870Z,9.667911
2023-01-08T03:21:10.898Z,9.667949
2023-01-08T03:22:10.847Z,9.667942
2023-01-08T03:23:10.828Z,9.667975
2023-01-08T03:24:10.852Z,9.667933
2023-01-08T03:25:10.834Z,9.667864
2023-01-08T03:26:10.832Z,9.667879
2023-01-08T03:27:10.821Z,9.667961
2023-01-08T03:28:10.779Z,9.667936
2023-01-08T03:29:10.898Z,9.667954
2023-01-08T03:30:10.828Z,9.667953
2023-01-08T03:31:11.731Z,9.667994
2023-01-08T03:32:10.792Z,9.667945
2023-01-08T03:33:10.761Z,9.667936
2023-01-08T03:34:10.784Z,9.667925
2023-01-08T03:35:10.748Z,9.667822
2023-01-08T03:36:10.752Z,9.667941
2023-01-08T03:37:11.713Z,9.667974
2023-01-08T03:38:10.747Z,9.668013
2023-01-08T03:39:10.739Z,9.667981
2023-01-08T03:40:10.725Z,9.667871
2023-01-08T03:41:11.702Z,9.667974
2023-01-08T03:42:10.714Z,9.668060
2023-01-08T03:43:10.700Z,9.668018
2023-01-08T03:44:10.677Z,9.668035
2023-01-08T03:45:10.754Z,9.668019
2023-01-08T03:46:10.724Z,9.668007
2023-01-08T03:47:10.687Z,9.667965
2023-01-08T04:05:28.076Z,9.668045
2023-01-08T04:06:28.583Z,9.668048
2023-01-08T04:07:26.750Z,9.668068
2023-01-08T04:08:26.602Z,9.668025
2023-01-08T04:09:27.188Z,9.668116
2023-01-08T04:10:26.592Z,9.668111
2023-01-08T04:11:26.557Z,9.667931
2023-01-08T04:12:26.564Z,9.667990
2023-01-08T04:13:26.572Z,9.667934
2023-01-08T04:14:26.581Z,9.668014
2023-01-08T04:15:26.625Z,9.667960
2023-01-08T04:16:26.554Z,9.668017
2023-01-08T04:17:26.551Z,9.668014
2023-01-08T04:18:27.260Z,9.668042
2023-01-08T04:19:26.499Z,9.668075
2023-01-08T04:20:26.532Z,9.667991
2023-01-08T04:21:26.476Z,9.667962
2023-01-08T04:22:26.459Z,9.668096
2023-01-08T04:23:26.519Z,9.667974
2023-01-08T04:24:26.480Z,9.667982
2023-01-08T04:25:26.475Z,9.667990
2023-01-08T04:26:28.235Z,9.667992
2023-01-08T04:27:29.249Z,9.667979
2023-01-08T04:28:26.597Z,9.667953
2023-01-08T04:29:26.436Z,9.667991
2023-01-08T04:30:26.475Z,9.667951
2023-01-08T04:31:26.599Z,9.667985
2023-01-08T04:32:26.433Z,9.668003
2023-01-08T04:33:26.451Z,9.667984
2023-01-08T04:34:26.525Z,9.667980
2023-01-08T04:35:26.422Z,9.667996
2023-01-08T04:36:26.432Z,9.668026
2023-01-08T04:37:26.398Z,9.668015
2023-01-08T04:38:26.405Z,9.667990
2023-01-08T04:39:26.382Z,9.668000
2023-01-08T04:40:26.419Z,9.667977
2023-01-08T04:41:26.415Z,9.667949
2023-01-08T04:42:26.446Z,9.667956
2023-01-08T04:43:26.373Z,9.667957
2023-01-08T04:44:26.413Z,9.667983
2023-01-08T04:45:26.328Z,9.667982
2023-01-08T04:46:26.412Z,9.668008
2023-01-08T04:47:26.325Z,9.667977
2023-01-08T04:48:26.309Z,9.667960
2023-01-08T04:49:26.304Z,9.667929
2023-01-08T04:50:26.478Z,9.667952
2023-01-08T04:51:26.267Z,9.667986
2023-01-08T04:52:26.269Z,9.667965
2023-01-08T04:53:26.254Z,9.667961
2023-01-08T04:54:27.219Z,9.667961
2023-01-08T04:55:26.272Z,9.667950
2023-01-08T04:56:26.253Z,9.667947
2023-01-08T04:57:26.240Z,9.667955
2023-01-08T04:58:26.219Z,9.667984
2023-01-08T04:59:26.222Z,9.667934
2023-01-08T05:00:26.237Z,9.667978
2023-01-08T05:01:26.416Z,9.667951
2023-01-08T05:02:26.412Z,9.667994
2023-01-08T05:03:26.380Z,9.668016
2023-01-08T05:04:26.207Z,9.667973
2023-01-08T05:05:26.165Z,9.667968
2023-01-08T05:06:26.299Z,9.667976
2023-01-08T05:07:26.137Z,9.667971
2023-01-08T05:08:26.188Z,9.667982
2023-01-08T05:09:26.198Z,9.667996
2023-01-08T05:10:26.155Z,9.668017
2023-01-08T05:11:26.237Z,9.667979
2023-01-08T05:12:26.660Z,9.667940
2023-01-08T05:13:26.162Z,9.667976
2023-01-08T05:14:26.112Z,9.667947
2023-01-08T05:15:26.171Z,9.667963
2023-01-08T05:16:26.140Z,9.667945
2023-01-08T05:17:26.072Z,9.667974
2023-01-08T05:18:26.086Z,9.667959
2023-01-08T05:19:26.099Z,9.667935
2023-01-08T05:20:26.047Z,9.667969
2023-01-08T05:21:26.102Z,9.667994
2023-01-08T05:22:26.140Z,9.668031
2023-01-08T05:23:26.017Z,9.667977
2023-01-08T05:24:26.022Z,9.668037
2023-01-08T05:25:26.025Z,9.668045
2023-01-08T05:26:26.008Z,9.667964
2023-01-08T05:27:26.018Z,9.667916
2023-01-08T05:28:25.968Z,9.667995
2023-01-08T05:29:25.991Z,9.667998
2023-01-08T05:30:25.957Z,9.667948
2023-01-08T05:31:26.133Z,9.667864
2023-01-08T05:32:26.048Z,9.667892
2023-01-08T05:33:25.938Z,9.668036
2023-01-08T05:34:25.991Z,9.668083
2023-01-08T05:35:25.993Z,9.668071
2023-01-08T05:36:26.725Z,9.668039
2023-01-08T05:37:28.037Z,9.668005
2023-01-08T05:38:26.886Z,9.668015
2023-01-08T05:39:25.904Z,9.667994
2023-01-08T05:40:25.914Z,9.668046
2023-01-08T05:41:25.871Z,9.668082
2023-01-08T05:42:27.704Z,9.667955
2023-01-08T05:43:28.005Z,9.667968
2023-01-08T05:44:28.711Z,9.667999
2023-01-08T05:45:25.843Z,9.667992
2023-01-08T05:46:26.900Z,9.667968
2023-01-08T05:47:25.829Z,9.667994
2023-01-08T05:48:25.805Z,9.667967
2023-01-08T05:49:25.848Z,9.667969
2023-01-08T05:50:25.842Z,9.668002
2023-01-08T05:51:25.806Z,9.667977
2023-01-08T05:52:25.800Z,9.667965
2023-01-08T05:53:25.812Z,9.668018
2023-01-08T05:54:25.916Z,9.668051
2023-01-08T05:55:25.866Z,9.668065
2023-01-08T05:56:25.788Z,9.667995
2023-01-08T05:57:25.760Z,9.668001
2023-01-08T05:58:25.783Z,9.668057
2023-01-08T05:59:25.718Z,9.668007
2023-01-08T06:00:25.756Z,9.667991
2023-01-08T06:01:25.788Z,9.667987
2023-01-08T06:02:25.747Z,9.667979
2023-01-08T06:03:25.729Z,9.667980
2023-01-08T06:04:25.792Z,9.667965
2023-01-08T06:05:25.681Z,9.667972
2023-01-08T06:06:25.748Z,9.667943
2023-01-08T06:07:25.694Z,9.667983
2023-01-08T06:08:25.722Z,9.667980
2023-01-08T06:09:25.643Z,9.667970
2023-01-08T06:10:25.747Z,9.667962
2023-01-08T06:11:25.671Z,9.668008
2023-01-08T06:12:25.627Z,9.668001
2023-01-08T06:13:25.641Z,9.667990
2023-01-08T06:14:25.639Z,9.667967
2023-01-08T06:15:25.646Z,9.667972
2023-01-08T06:16:25.605Z,9.667973
2023-01-08T06:17:25.602Z,9.667938
2023-01-08T06:18:25.626Z,9.667946
2023-01-08T06:19:25.600Z,9.668004
2023-01-08T06:20:25.602Z,9.667990
2023-01-08T06:21:25.617Z,9.667991
2023-01-08T06:22:25.566Z,9.667969
2023-01-08T06:23:25.569Z,9.667977
2023-01-08T06:24:25.569Z,9.667993
2023-01-08T06:25:25.546Z,9.667968
2023-01-08T06:26:25.594Z,9.667975
2023-01-08T06:27:25.523Z,9.667970
2023-01-08T06:28:25.525Z,9.667949
2023-01-08T06:29:25.508Z,9.667953
2023-01-08T06:30:25.514Z,9.667969
2023-01-08T06:31:25.623Z,9.668000
2023-01-08T06:32:25.519Z,9.667994
2023-01-08T06:33:25.476Z,9.668005
2023-01-08T06:34:25.462Z,9.667969
2023-01-08T06:35:25.475Z,9.668021
2023-01-08T06:36:25.484Z,9.668015
2023-01-08T06:37:25.454Z,9.668034
2023-01-08T06:38:25.549Z,9.668039
2023-01-08T06:39:25.422Z,9.668033
2023-01-08T06:40:25.411Z,9.668059
2023-01-08T06:41:25.447Z,9.668049
2023-01-08T06:42:25.506Z,9.668036
2023-01-08T06:43:25.411Z,9.667994
2023-01-08T06:44:25.400Z,9.668015
2023-01-08T06:45:25.454Z,9.668043
2023-01-08T06:46:25.479Z,9.668020
2023-01-08T06:47:25.385Z,9.668013
2023-01-08T06:48:25.377Z,9.668017
2023-01-08T06:49:25.427Z,9.668027
2023-01-08T06:50:25.496Z,9.668008
2023-01-08T06:51:25.379Z,9.668049
2023-01-08T06:52:25.328Z,9.668035
2023-01-08T06:53:25.332Z,9.668034
2023-01-08T06:54:25.382Z,9.668036
2023-01-08T06:55:25.305Z,9.668036
2023-01-08T06:56:25.380Z,9.668005
2023-01-08T06:57:26.238Z,9.668045
2023-01-08T06:58:57.317Z,9.668056
2023-01-08T06:59:25.256Z,9.668036
2023-01-08T07:00:58.199Z,9.668001
2023-01-08T07:01:25.284Z,9.668020
2023-01-08T07:02:25.788Z,9.667997
2023-01-08T07:03:26.319Z,9.668012
2023-01-08T07:04:25.251Z,9.667990
2023-01-08T07:05:25.218Z,9.668007
2023-01-08T07:06:25.209Z,9.667999
2023-01-08T07:07:25.264Z,9.668010
2023-01-08T07:08:25.203Z,9.668009
2023-01-08T07:09:27.007Z,9.668010
2023-01-08T07:10:26.274Z,9.667995
2023-01-08T07:11:25.205Z,9.667979
2023-01-08T07:12:25.237Z,9.668027
2023-01-08T07:13:25.222Z,9.668024
2023-01-08T07:14:25.230Z,9.668016
2023-01-08T07:15:25.165Z,9.668005
2023-01-08T07:16:25.220Z,9.667922
2023-01-08T07:17:25.124Z,9.667960
2023-01-08T07:18:25.133Z,9.667993
2023-01-08T07:19:25.121Z,9.668009
2023-01-08T07:20:25.129Z,9.668018
2023-01-08T07:21:25.101Z,9.668032
2023-01-08T07:22:25.096Z,9.668009
2023-01-08T07:23:58.514Z,9.668034
2023-01-08T07:24:57.509Z,9.667980
2023-01-08T07:25:25.948Z,9.667983
2023-01-08T07:26:26.045Z,9.668013
2023-01-08T07:27:25.029Z,9.668078
2023-01-08T07:28:25.043Z,9.668033
2023-01-08T07:29:25.046Z,9.668003
2023-01-08T07:30:30.046Z,9.667972
2023-01-08T07:31:27.033Z,9.668005
2023-01-08T07:32:26.041Z,9.668053
2023-01-08T07:33:25.025Z,9.668019
2023-01-08T07:34:25.093Z,9.668081
2023-01-08T07:35:25.065Z,9.668040
2023-01-08T07:36:25.027Z,9.668036
2023-01-08T07:37:24.959Z,9.668045
2023-01-08T07:38:24.972Z,9.667976
2023-01-08T07:39:24.979Z,9.667993
2023-01-08T07:40:25.901Z,9.668049
2023-01-08T07:41:24.975Z,9.668018
2023-01-08T07:42:25.851Z,9.668049
2023-01-08T07:43:24.981Z,9.668132
2023-01-08T07:44:24.921Z,9.668086
2023-01-08T07:45:24.912Z,9.668075
2023-01-08T07:46:57.564Z,9.668049
2023-01-08T07:47:24.891Z,9.668056
2023-01-08T07:48:24.923Z,9.668031
2023-01-08T07:49:25.787Z,9.668040
2023-01-08T07:50:24.919Z,9.668070
2023-01-08T07:51:25.841Z,9.668026
2023-01-08T07:52:25.613Z,9.668027
2023-01-08T07:53:24.971Z,9.668038
2023-01-08T07:54:25.468Z,9.668026
2023-01-08T07:55:24.864Z,9.668050
2023-01-08T07:56:24.912Z,9.668056
2023-01-08T07:57:24.929Z,9.668028
2023-01-08T07:58:24.943Z,9.668071
2023-01-08T07:59:24.970Z,9.668023
2023-01-08T08:00:24.932Z,9.668041
2023-01-08T08:01:24.877Z,9.668135
2023-01-08T08:02:25.045Z,9.668127
2023-01-08T08:03:24.894Z,9.668093
2023-01-08T08:04:24.820Z,9.667972
2023-01-08T08:05:24.839Z,9.668033
2023-01-08T08:06:24.797Z,9.668131
2023-01-08T08:07:24.827Z,9.668093
2023-01-08T08:08:24.886Z,9.668118
2023-01-08T08:09:24.921Z,9.668091
2023-01-08T08:10:24.794Z,9.668057
2023-01-08T08:11:24.898Z,9.668070
2023-01-08T08:12:24.799Z,9.668066
2023-01-08T08:13:24.749Z,9.668087
2023-01-08T08:14:24.742Z,9.668095
2023-01-08T08:15:24.800Z,9.668092
2023-01-08T08:16:24.815Z,9.668084
2023-01-08T08:17:24.703Z,9.668074
2023-01-08T08:18:24.787Z,9.668085
2023-01-08T08:19:24.714Z,9.668059
2023-01-08T08:20:24.723Z,9.668114
2023-01-08T08:21:24.754Z,9.668087
2023-01-08T08:22:58.133Z,9.668084
2023-01-08T08:23:24.780Z,9.668071
2023-01-08T08:24:25.304Z,9.668065
2023-01-08T08:25:24.762Z,9.668109
2023-01-08T08:26:24.776Z,9.668075
2023-01-08T08:27:24.788Z,9.668091
2023-01-08T08:28:26.009Z,9.668072
2023-01-08T08:29:24.720Z,9.668098
2023-01-08T08:30:24.782Z,9.668067
2023-01-08T08:31:24.874Z,9.668076
2023-01-08T08:32:24.759Z,9.668077
2023-01-08T08:33:24.728Z,9.668090
2023-01-08T08:34:24.739Z,9.668094
2023-01-08T08:35:24.739Z,9.668089
2023-01-08T08:36:25.235Z,9.668077
2023-01-08T08:37:24.665Z,9.668086
2023-01-08T08:38:25.234Z,9.668093
2023-01-08T08:39:24.644Z,9.668090
2023-01-08T08:40:24.659Z,9.668058
2023-01-08T08:41:24.599Z,9.668036
2023-01-08T08:42:24.706Z,9.667982
2023-01-08T08:43:24.666Z,9.667993
2023-01-08T08:44:24.682Z,9.668035
2023-01-08T08:45:25.236Z,9.668094
2023-01-08T08:46:24.688Z,9.668118
2023-01-08T08:47:24.643Z,9.668028
2023-01-08T08:48:24.651Z,9.667933
2023-01-08T08:49:25.328Z,9.667971
2023-01-08T08:50:25.321Z,9.667867
2023-01-08T08:51:24.705Z,9.667954
2023-01-08T08:52:24.676Z,9.667923
2023-01-08T08:53:26.955Z,9.667903
2023-01-08T08:54:25.236Z,9.667941
2023-01-08T08:55:24.719Z,9.667933
2023-01-08T08:56:26.235Z,9.668025
2023-01-08T08:57:25.517Z,9.667986
2023-01-08T08:58:24.561Z,9.667923
2023-01-08T08:59:24.692Z,9.667976
2023-01-08T09:00:24.563Z,9.668015
2023-01-08T09:01:25.366Z,9.667963
2023-01-08T09:02:25.408Z,9.667964
2023-01-08T09:03:25.363Z,9.667967
2023-01-08T09:04:25.469Z,9.667989
2023-01-08T09:05:25.242Z,9.668008
2023-01-08T09:06:25.244Z,9.667994
2023-01-08T09:07:24.519Z,9.668012
2023-01-08T09:08:24.717Z,9.668019
2023-01-08T09:09:25.254Z,9.668043
2023-01-08T09:10:24.395Z,9.668024
2023-01-08T09:11:25.076Z,9.668047
2023-01-08T09:12:24.753Z,9.668011
2023-01-08T09:13:24.462Z,9.668000
2023-01-08T09:14:24.460Z,9.668018
2023-01-08T09:15:24.593Z,9.668024
2023-01-08T09:16:25.471Z,9.668002
2023-01-08T09:17:24.359Z,9.667994
2023-01-08T09:18:24.922Z,9.667994
2023-01-08T09:19:24.289Z,9.667997
2023-01-08T09:21:56.692Z,9.668001
2023-01-08T09:28:07.991Z,9.668091
2023-01-08T09:29:07.957Z,9.667989
2023-01-08T09:30:08.019Z,9.667977
2023-01-08T09:31:08.024Z,9.668045
2023-01-08T09:32:07.936Z,9.668016
2023-01-08T09:33:07.959Z,9.668037
2023-01-08T09:34:07.943Z,9.667974
2023-01-08T09:35:07.940Z,9.668056
2023-01-08T09:36:07.981Z,9.668037
2023-01-08T09:37:07.922Z,9.668012
2023-01-08T09:38:07.909Z,9.667990
2023-01-08T09:39:07.909Z,9.668082
2023-01-08T09:40:07.951Z,9.668074
2023-01-08T09:41:07.884Z,9.668051
2023-01-08T09:42:07.869Z,9.668024
2023-01-08T09:43:07.839Z,9.668055
2023-01-08T09:44:07.985Z,9.668075
2023-01-08T09:45:07.934Z,9.668109
2023-01-08T09:46:07.863Z,9.668115
2023-01-08T09:47:07.910Z,9.668068
2023-01-08T09:48:07.889Z,9.668070
2023-01-08T09:49:07.862Z,9.668076
2023-01-08T09:50:07.933Z,9.668078
2023-01-08T09:51:07.836Z,9.668032
2023-01-08T09:52:07.844Z,9.667995
2023-01-08T09:53:07.879Z,9.668048
2023-01-08T09:54:07.798Z,9.668077
2023-01-08T09:55:07.794Z,9.668046
2023-01-08T09:56:10.640Z,9.668034
2023-01-08T09:57:08.775Z,9.668081
2023-01-08T09:58:07.804Z,9.668085
2023-01-08T09:59:07.731Z,9.668086
2023-01-08T10:00:07.800Z,9.668045
2023-01-08T10:01:07.786Z,9.668026
2023-01-08T10:02:07.877Z,9.668031
2023-01-08T10:03:39.634Z,9.667994
2023-01-08T10:04:07.728Z,9.668000
2023-01-08T10:05:08.740Z,9.667980
2023-01-08T10:06:07.703Z,9.667969
2023-01-08T10:07:07.695Z,9.668025
2023-01-08T10:08:07.681Z,9.668039
2023-01-08T10:09:09.115Z,9.668054
2023-01-08T10:10:07.715Z,9.668057
2023-01-08T10:11:07.689Z,9.668047
2023-01-08T10:12:07.638Z,9.668044
2023-01-08T10:13:07.630Z,9.668059
2023-01-08T10:14:07.651Z,9.667980
2023-01-08T10:15:07.609Z,9.668017
2023-01-08T10:16:07.629Z,9.668004
2023-01-08T10:17:11.423Z,9.667993
2023-01-08T10:18:07.633Z,9.668010
2023-01-08T10:19:07.633Z,9.668015
2023-01-08T10:20:07.585Z,9.668013
2023-01-08T10:21:07.559Z,9.668027
2023-01-08T10:22:07.599Z,9.668031
2023-01-08T10:23:07.566Z,9.668024
2023-01-08T10:24:07.573Z,9.668024
2023-01-08T10:25:07.683Z,9.667989
2023-01-08T10:26:07.522Z,9.667976
2023-01-08T10:27:07.523Z,9.667956
2023-01-08T10:28:07.677Z,9.667981
2023-01-08T10:29:07.551Z,9.667938
2023-01-08T10:30:07.490Z,9.667972
2023-01-08T10:31:07.552Z,9.667963
2023-01-08T10:32:07.464Z,9.667987
2023-01-08T10:33:41.961Z,9.668009
2023-01-08T10:34:07.464Z,9.668049
2023-01-08T10:35:07.448Z,9.667980
2023-01-08T10:36:07.483Z,9.667962
2023-01-08T10:37:07.453Z,9.667972
2023-01-08T10:38:07.454Z,9.668005
2023-01-08T10:39:07.434Z,9.668005
2023-01-08T10:40:08.190Z,9.667980
2023-01-08T10:41:07.507Z,9.667993
2023-01-08T10:42:07.409Z,9.667991
2023-01-08T10:43:07.427Z,9.668015
2023-01-08T10:44:07.381Z,9.668003
2023-01-08T10:45:07.994Z,9.667992
2023-01-08T10:46:08.467Z,9.667959
2023-01-08T10:47:07.408Z,9.667988
2023-01-08T10:48:07.377Z,9.667938
2023-01-08T10:49:07.498Z,9.667987
2023-01-08T10:50:07.358Z,9.668031
2023-01-08T10:51:07.370Z,9.668036
2023-01-08T10:52:07.385Z,9.668051
2023-01-08T10:53:07.397Z,9.668041
2023-01-08T10:54:07.341Z,9.668024
2023-01-08T10:55:07.308Z,9.667985
2023-01-08T10:56:07.298Z,9.668049
2023-01-08T10:57:07.383Z,9.668020
2023-01-08T10:58:07.334Z,9.667956
2023-01-08T10:59:07.258Z,9.667972
2023-01-08T11:00:07.265Z,9.667974
2023-01-08T11:01:07.372Z,9.668052
2023-01-08T11:02:07.490Z,9.668041
2023-01-08T11:03:07.288Z,9.668022
2023-01-08T11:04:07.232Z,9.668026
2023-01-08T11:05:07.264Z,9.667994
2023-01-08T11:06:07.210Z,9.668028
2023-01-08T11:07:07.231Z,9.667992
2023-01-08T11:08:07.243Z,9.668007
2023-01-08T11:09:07.300Z,9.668027
2023-01-08T11:10:07.182Z,9.668022
2023-01-08T11:11:07.162Z,9.668047
2023-01-08T11:12:07.220Z,9.668022
2023-01-08T11:13:07.265Z,9.668030
2023-01-08T11:14:07.247Z,9.667978
2023-01-08T11:15:39.067Z,9.667985
2023-01-08T11:16:07.782Z,9.667978
2023-01-08T11:17:08.178Z,9.668034
2023-01-08T11:18:07.130Z,9.668051
2023-01-08T11:19:07.104Z,9.668037
2023-01-08T11:20:07.115Z,9.668040
2023-01-08T11:21:07.119Z,9.668052
2023-01-08T11:22:07.072Z,9.668007
2023-01-08T11:23:07.083Z,9.668045
2023-01-08T11:24:08.093Z,9.668003
2023-01-08T11:25:08.054Z,9.667998
2023-01-08T11:26:07.054Z,9.668021
2023-01-08T11:27:07.058Z,9.668002
2023-01-08T11:28:07.043Z,9.667993
2023-01-08T11:29:07.021Z,9.668070
2023-01-08T11:30:07.055Z,9.668032
2023-01-08T11:31:07.037Z,9.668016
2023-01-08T11:32:07.013Z,9.667992
2023-01-08T11:33:07.011Z,9.668001
2023-01-08T11:34:06.994Z,9.667989
2023-01-08T11:35:07.146Z,9.667945
2023-01-08T11:36:07.128Z,9.668005
2023-01-08T11:37:07.714Z,9.668015
2023-01-08T11:38:06.998Z,9.668011
2023-01-08T11:39:06.983Z,9.668017
2023-01-08T11:40:06.934Z,9.668021
2023-01-08T11:41:07.021Z,9.668032
2023-01-08T11:42:07.946Z,9.668010
2023-01-08T11:43:06.959Z,9.668028
2023-01-08T11:44:06.898Z,9.668024
2023-01-08T11:45:06.912Z,9.668000
2023-01-08T11:46:06.938Z,9.668040
2023-01-08T11:47:06.955Z,9.668043
2023-01-08T11:48:06.939Z,9.668035
2023-01-08T11:49:06.906Z,9.668035
2023-01-08T11:50:06.872Z,9.668052
2023-01-08T11:51:06.901Z,9.668075
2023-01-08T11:52:06.884Z,9.668020
2023-01-08T11:53:06.836Z,9.667954
2023-01-08T11:54:06.867Z,9.668038
2023-01-08T11:55:06.832Z,9.667988
2023-01-08T11:56:06.863Z,9.668033
2023-01-08T11:57:06.842Z,9.668024
2023-01-08T11:58:06.786Z,9.668034
2023-01-08T11:59:06.848Z,9.668028
2023-01-08T12:00:06.795Z,9.668013
2023-01-08T12:01:06.799Z,9.668039
2023-01-08T12:02:06.828Z,9.668048
2023-01-08T12:03:06.888Z,9.668024
2023-01-08T12:04:06.794Z,9.668054
2023-01-08T12:05:06.762Z,9.668021
2023-01-08T12:10:05.778Z,9.668090
2023-01-08T12:11:05.366Z,9.668175
2023-01-08T12:12:05.239Z,9.668098