createdAt,value
2018-04-08T00:01:59.493Z,12.40
2018-04-08T00:04:27.019Z,12.40
2018-04-08T00:06:54.452Z,12.40
2018-04-08T00:09:21.888Z,12.30
2018-04-08T00:11:49.359Z,12.30
2018-04-08T00:16:51.363Z,12.20
2018-04-08T00:19:18.804Z,12.10
2018-04-08T00:21:47.029Z,12.10
2018-04-08T00:24:20.637Z,12.10
2018-04-08T00:26:48.075Z,12.00
2018-04-08T00:29:15.509Z,12.00
2018-04-08T00:31:43.044Z,12.00
2018-04-08T00:34:11.296Z,12.00
2018-04-08T00:36:38.733Z,11.90
2018-04-08T00:39:06.177Z,11.90
2018-04-08T00:41:33.636Z,11.90
2018-04-08T00:44:04.904Z,11.90
2018-04-08T00:55:05.237Z,11.70
2018-04-08T00:57:32.672Z,11.70
2018-04-08T01:00:00.104Z,11.70
2018-04-08T01:02:27.637Z,11.70
2018-04-08T01:04:55.241Z,11.60
2018-04-08T01:07:22.680Z,11.60
2018-04-08T01:09:50.160Z,11.60
2018-04-08T01:12:17.600Z,11.50
2018-04-08T01:14:45.044Z,11.50
2018-04-08T01:17:12.728Z,11.50
2018-04-08T01:19:40.168Z,11.50
2018-04-08T01:22:07.604Z,11.50
2018-04-08T01:24:35.074Z,11.50
2018-04-08T01:27:02.533Z,11.50
2018-04-08T01:29:29.972Z,11.50
2018-04-08T01:32:02.281Z,11.50
2018-04-08T01:34:29.688Z,11.40
2018-04-08T01:36:57.488Z,11.40
2018-04-08T01:39:25.089Z,11.40
2018-04-08T01:41:53.307Z,11.40
2018-04-08T01:44:20.801Z,11.40
2018-04-08T01:46:48.236Z,11.30
2018-04-08T01:49:15.674Z,11.30
2018-04-08T01:51:43.354Z,11.30
2018-04-08T01:54:11.511Z,11.40
2018-04-08T01:56:38.948Z,11.30
2018-04-08T01:59:10.137Z,11.30
2018-04-08T02:01:37.605Z,11.30
2018-04-08T02:04:05.044Z,11.30
2018-04-08T02:06:32.561Z,11.30
2018-04-08T02:09:01.092Z,11.30
2018-04-08T02:11:28.528Z,11.30
2018-04-08T02:13:56.163Z,11.30
2018-04-08T02:16:24.381Z,11.40
2018-04-08T02:18:52.153Z,11.30
2018-04-08T02:21:19.587Z,11.30
2018-04-08T02:23:47.023Z,11.40
2018-04-08T02:26:14.557Z,11.40
2018-04-08T02:28:42.041Z,11.30
2018-04-08T02:31:09.486Z,11.30
2018-04-08T02:33:37.745Z,11.40
2018-04-08T02:36:05.185Z,11.30
2018-04-08T02:38:32.636Z,11.40
2018-04-08T02:41:00.068Z,11.40
2018-04-08T02:43:27.553Z,11.30
2018-04-08T02:45:54.987Z,11.30
2018-04-08T02:48:22.429Z,11.30
2018-04-08T02:50:50.020Z,11.30
2018-04-08T02:53:17.460Z,11.30
2018-04-08T02:55:44.927Z,11.30
2018-04-08T02:58:12.355Z,11.30
2018-04-08T03:00:39.823Z,11.30
2018-04-08T03:03:07.257Z,11.40
2018-04-08T03:05:40.608Z,11.40
2018-04-08T03:08:08.048Z,11.40
2018-04-08T03:10:35.484Z,11.50
2018-04-08T03:13:02.989Z,11.50
2018-04-08T03:15:30.447Z,11.60
2018-04-08T03:17:57.887Z,11.60
2018-04-08T03:20:25.450Z,11.60
2018-04-08T03:22:52.889Z,11.70
2018-04-08T03:25:20.484Z,11.70
2018-04-08T03:27:47.924Z,11.70
2018-04-08T03:30:15.361Z,11.80
2018-04-08T03:32:42.840Z,11.80
2018-04-08T03:35:10.428Z,11.80
2018-04-08T03:37:37.861Z,11.80
2018-04-08T03:40:05.476Z,11.80
2018-04-08T03:45:37.609Z,11.80
2018-04-08T03:48:05.051Z,11.80
2018-04-08T03:50:33.249Z,11.80
2018-04-08T03:53:00.817Z,11.80
2018-04-08T03:55:28.248Z,11.80
2018-04-08T03:57:55.696Z,11.80
2018-04-08T04:00:23.207Z,11.80
2018-04-08T04:02:51.432Z,11.80
2018-04-08T04:05:18.885Z,11.80
2018-04-08T04:07:46.377Z,11.80
2018-04-08T04:10:13.808Z,11.80
2018-04-08T04:12:57.337Z,11.80
2018-04-08T04:15:24.769Z,11.80
2018-04-08T04:17:52.305Z,11.80
2018-04-08T04:20:31.688Z,11.70
2018-04-08T04:23:11.269Z,11.70
2018-04-08T04:34:14.481Z,11.70
2018-04-08T04:36:41.917Z,11.70
2018-04-08T04:45:05.163Z,11.70
2018-04-08T04:47:32.647Z,11.70
2018-04-08T04:50:04.486Z,11.70
2018-04-08T04:52:32.452Z,11.70
2018-04-08T04:54:59.885Z,11.60
2018-04-08T04:57:27.330Z,11.60
2018-04-08T04:59:54.832Z,11.60
2018-04-08T05:02:22.296Z,11.60
2018-04-08T05:04:50.426Z,11.60
2018-04-08T05:07:18.452Z,11.60
2018-04-08T05:09:45.887Z,11.60
2018-04-08T05:12:13.519Z,11.60
2018-04-08T05:14:41.260Z,11.60
2018-04-08T05:17:11.755Z,11.70
2018-04-08T05:19:40.044Z,11.70
2018-04-08T05:22:07.663Z,11.70
2018-04-08T05:24:35.155Z,11.70
2018-04-08T05:27:03.117Z,11.70
2018-04-08T05:29:31.412Z,11.70
2018-04-08T05:32:00.123Z,11.70
2018-04-08T05:34:27.712Z,11.70
2018-04-08T05:36:55.176Z,11.70
2018-04-08T05:39:22.732Z,11.70
2018-04-08T05:41:50.257Z,11.70
2018-04-08T05:44:17.736Z,11.70
2018-04-08T05:46:45.842Z,11.70
2018-04-08T05:49:13.380Z,11.60
2018-04-08T05:51:41.237Z,11.60
2018-04-08T05:54:12.158Z,11.60
2018-04-08T05:56:41.162Z,11.60
2018-04-08T05:59:12.057Z,11.60
2018-04-08T06:01:39.539Z,11.60
2018-04-08T06:04:07.797Z,11.60
2018-04-08T06:06:35.248Z,11.60
2018-04-08T06:09:02.680Z,11.70
2018-04-08T06:20:25.701Z,11.90
2018-04-08T06:22:53.144Z,12.00
2018-04-08T06:25:20.848Z,12.10
2018-04-08T06:27:49.071Z,12.20
2018-04-08T06:30:16.574Z,12.20
2018-04-08T06:32:44.007Z,12.30
2018-04-08T06:35:11.441Z,12.30
2018-04-08T06:37:38.894Z,12.30
2018-04-08T06:54:32.380Z,12.90
2018-04-08T06:57:00.140Z,13.00
2018-04-08T06:59:27.576Z,13.10
2018-04-08T07:01:55.012Z,13.10
2018-04-08T07:04:23.263Z,13.20
2018-04-08T07:06:50.702Z,13.20
2018-04-08T07:09:18.138Z,13.30
2018-04-08T07:11:45.717Z,13.30
2018-04-08T07:14:13.152Z,13.30
2018-04-08T07:33:44.869Z,13.80
2018-04-08T07:36:12.317Z,13.90
2018-04-08T07:38:39.776Z,13.90
2018-04-08T07:41:07.229Z,14.00
2018-04-08T07:43:34.754Z,14.00
2018-04-08T07:46:02.191Z,14.10
2018-04-08T07:48:29.648Z,14.20
2018-04-08T07:50:57.092Z,14.30
2018-04-08T07:53:25.322Z,14.50
2018-04-08T07:55:52.761Z,14.50
2018-04-08T07:58:20.297Z,14.60
2018-04-08T08:00:47.732Z,14.60
2018-04-08T08:03:15.974Z,14.70
2018-04-08T08:05:43.415Z,14.70
2018-04-08T08:08:10.876Z,14.80
2018-04-08T08:10:38.323Z,14.80
2018-04-08T08:13:05.855Z,14.90
2018-04-08T08:15:34.062Z,15.10
2018-04-08T08:18:01.548Z,15.00
2018-04-08T08:20:28.996Z,15.20
2018-04-08T08:22:56.473Z,15.20
2018-04-08T08:25:29.133Z,15.30
2018-04-08T08:30:55.863Z,15.50
2018-04-08T08:33:23.331Z,15.50
2018-04-08T08:35:50.768Z,15.60
2018-04-08T08:38:18.258Z,15.70
2018-04-08T08:40:45.737Z,15.70
2018-04-08T08:43:13.177Z,15.70
2018-04-08T08:45:40.628Z,15.80
2018-04-08T08:48:08.128Z,15.90
2018-04-08T08:50:59.524Z,16.00
2018-04-08T08:53:26.969Z,16.00
2018-04-08T08:55:54.552Z,16.10
2018-04-08T08:58:22.022Z,16.20
2018-04-08T09:00:49.465Z,16.30
2018-04-08T09:03:16.966Z,16.40
2018-04-08T09:08:17.109Z,16.70
2018-04-08T09:10:44.557Z,16.80
2018-04-08T09:13:14.683Z,17.00
2018-04-08T09:15:42.221Z,17.00
2018-04-08T09:18:10.431Z,17.20
2018-04-08T09:20:56.581Z,17.20
2018-04-08T09:23:39.864Z,17.40
2018-04-08T09:26:07.389Z,17.50
2018-04-08T09:28:35.601Z,17.80
2018-04-08T09:31:03.188Z,17.70
2018-04-08T09:33:30.649Z,17.80
2018-04-08T09:35:58.119Z,17.90
2018-04-08T09:38:25.836Z,18.00
2018-04-08T09:40:53.337Z,18.00
2018-04-08T09:43:20.797Z,18.10
2018-04-08T09:45:48.407Z,18.10
2018-04-08T09:48:15.847Z,18.20
2018-04-08T09:50:43.315Z,18.30
2018-04-08T09:53:14.614Z,18.40
2018-04-08T09:55:42.080Z,18.50
2018-04-08T09:58:21.368Z,18.70
2018-04-08T10:01:05.683Z,18.80
2018-04-08T10:03:34.710Z,18.90
2018-04-08T10:06:02.162Z,18.90
2018-04-08T10:08:29.637Z,19.10
2018-04-08T10:10:57.422Z,19.20
2018-04-08T10:13:24.880Z,19.30
2018-04-08T10:15:52.352Z,19.50
2018-04-08T10:18:19.923Z,19.60
2018-04-08T10:20:47.389Z,19.80
2018-04-08T10:23:15.593Z,20.00
2018-04-08T10:25:43.052Z,20.00
2018-04-08T10:28:10.558Z,20.10
2018-04-08T10:30:38.005Z,20.30
2018-04-08T10:33:08.476Z,20.40
2018-04-08T10:35:36.697Z,20.70
2018-04-08T10:38:04.210Z,20.70
2018-04-08T10:40:32.405Z,21.00
2018-04-08T10:42:59.873Z,20.90
2018-04-08T10:45:27.326Z,21.10
2018-04-08T10:53:46.640Z,21.60
2018-04-08T10:56:14.091Z,21.50
2018-04-08T10:58:41.524Z,21.70
2018-04-08T11:01:09.772Z,21.90
2018-04-08T11:03:39.801Z,21.90
2018-04-08T11:06:07.245Z,22.00
2018-04-08T11:08:34.741Z,22.10
2018-04-08T11:11:02.222Z,22.20
2018-04-08T11:13:29.706Z,22.30
2018-04-08T11:15:57.200Z,22.40
2018-04-08T11:18:38.270Z,22.60
2018-04-08T11:21:05.737Z,22.50
2018-04-08T11:23:33.999Z,22.80
2018-04-08T11:26:01.451Z,22.70
2018-04-08T11:28:28.880Z,22.80
2018-04-08T11:31:03.300Z,23.00
2018-04-08T11:33:30.744Z,23.10
2018-04-08T11:35:58.329Z,23.10
2018-04-08T11:38:27.120Z,23.20
2018-04-08T11:43:59.913Z,23.40
2018-04-08T11:46:27.393Z,23.50
2018-04-08T11:48:54.832Z,23.60
2018-04-08T11:51:22.340Z,23.60
2018-04-08T11:53:50.561Z,23.80
2018-04-08T11:56:18.080Z,23.70
2018-04-08T11:58:45.524Z,23.80
2018-04-08T12:01:13.739Z,24.10
2018-04-08T12:03:41.306Z,24.00
2018-04-08T12:06:18.654Z,24.20
2018-04-08T12:08:48.328Z,24.20
2018-04-08T12:11:15.844Z,24.20
2018-04-08T12:13:44.310Z,24.20
2018-04-08T12:16:13.288Z,24.10
2018-04-08T12:18:40.760Z,24.20
2018-04-08T12:21:09.546Z,24.40
2018-04-08T12:23:37.772Z,24.50
2018-04-08T12:26:05.960Z,24.50
2018-04-08T12:28:33.904Z,24.60
2018-04-08T12:31:02.451Z,24.60
2018-04-08T12:33:30.066Z,24.70
2018-04-08T12:36:14.096Z,24.70
2018-04-08T12:38:42.317Z,24.80
2018-04-08T12:41:09.975Z,24.90
2018-04-08T12:43:38.435Z,24.90
2018-04-08T12:46:06.076Z,24.90
2018-04-08T12:48:35.860Z,24.80
2018-04-08T12:51:03.548Z,24.80
2018-04-08T12:53:33.288Z,24.80
2018-04-08T12:56:01.918Z,24.90
2018-04-08T12:58:30.607Z,24.90
2018-04-08T13:00:58.132Z,25.00
2018-04-08T13:03:25.596Z,25.20
2018-04-08T13:05:53.037Z,25.20
2018-04-08T13:08:20.610Z,25.20
2018-04-08T13:10:48.045Z,25.20
2018-04-08T13:13:15.513Z,25.20
2018-04-08T13:15:42.952Z,25.30
2018-04-08T13:18:10.424Z,25.50
2018-04-08T13:20:37.875Z,25.50
2018-04-08T13:23:05.373Z,25.60
2018-04-08T13:25:33.582Z,25.70
2018-04-08T13:28:01.039Z,25.70
2018-04-08T13:30:29.137Z,25.70
2018-04-08T13:32:56.600Z,25.80
2018-04-08T13:35:24.054Z,25.80
2018-04-08T13:37:51.821Z,25.90
2018-04-08T13:40:19.265Z,26.00
2018-04-08T13:42:46.757Z,26.10
2018-04-08T13:45:14.192Z,26.10
2018-04-08T13:47:41.658Z,26.20
2018-04-08T13:50:09.130Z,26.20
2018-04-08T13:52:36.577Z,26.30
2018-04-08T13:55:04.103Z,26.40
2018-04-08T13:57:31.550Z,26.50
2018-04-08T13:59:59.016Z,26.60
2018-04-08T14:02:26.455Z,26.70
2018-04-08T14:04:53.924Z,26.70
2018-04-08T14:07:21.360Z,26.70
2018-04-08T14:09:48.904Z,26.80
2018-04-08T14:12:16.331Z,26.80
2018-04-08T14:14:43.825Z,26.90
2018-04-08T14:17:11.240Z,27.00
2018-04-08T14:19:59.465Z,27.00
2018-04-08T14:22:26.896Z,27.10
2018-04-08T14:24:54.336Z,27.10
2018-04-08T14:27:22.642Z,27.10
2018-04-08T14:29:50.116Z,27.10
2018-04-08T14:46:31.965Z,27.40
2018-04-08T14:48:59.368Z,27.50
2018-04-08T14:51:26.840Z,27.50
2018-04-08T14:53:54.294Z,27.60
2018-04-08T14:56:21.855Z,27.60
2018-04-08T14:58:49.284Z,27.60
2018-04-08T15:01:16.768Z,27.70
2018-04-08T15:03:44.201Z,27.70
2018-04-08T15:06:11.789Z,27.70
2018-04-08T15:08:39.229Z,27.70
2018-04-08T15:11:06.677Z,27.70
2018-04-08T15:13:35.443Z,27.70
2018-04-08T15:16:03.147Z,27.70
2018-04-08T15:18:31.215Z,27.60
2018-04-08T15:21:01.395Z,27.60
2018-04-08T15:23:29.286Z,27.70
2018-04-08T15:25:57.223Z,27.70
2018-04-08T15:28:25.729Z,27.80
2018-04-08T15:30:54.312Z,27.90
2018-04-08T15:33:22.868Z,28.10
2018-04-08T15:35:50.592Z,28.10
2018-04-08T15:38:19.214Z,28.20
2018-04-08T15:40:46.745Z,28.20
2018-04-08T15:43:14.367Z,28.20
2018-04-08T15:51:37.106Z,28.10
2018-04-08T15:54:04.863Z,27.90
2018-04-08T15:56:33.299Z,27.70
2018-04-08T15:59:01.179Z,27.70
2018-04-08T16:01:28.846Z,27.50
2018-04-08T16:03:56.702Z,27.40
2018-04-08T16:06:24.424Z,27.20
2018-04-08T16:08:52.133Z,27.10
2018-04-08T16:11:21.898Z,26.80
2018-04-08T16:13:51.572Z,26.70
2018-04-08T16:16:19.249Z,26.60
2018-04-08T16:18:47.791Z,26.40
2018-04-08T16:21:15.417Z,26.40
2018-04-08T16:23:44.054Z,26.30
2018-04-08T16:26:11.855Z,26.10
2018-04-08T16:28:40.749Z,26.00
2018-04-08T16:31:09.955Z,25.80
2018-04-08T16:33:39.291Z,25.60
2018-04-08T16:39:00.634Z,25.40
2018-04-08T16:41:29.081Z,25.20
2018-04-08T16:43:57.384Z,25.10
2018-04-08T16:46:25.779Z,24.90
2018-04-08T16:48:54.480Z,24.80
2018-04-08T16:51:32.399Z,24.70
2018-04-08T16:53:59.941Z,24.60
2018-04-08T16:56:27.438Z,24.50
2018-04-08T16:58:55.165Z,24.40
2018-04-08T17:01:22.797Z,24.30
2018-04-08T17:03:50.236Z,24.10
2018-04-08T17:06:17.736Z,24.00
2018-04-08T17:08:45.946Z,23.80
2018-04-08T17:11:13.696Z,23.80
2018-04-08T17:13:42.668Z,23.60
2018-04-08T17:16:12.418Z,23.60
2018-04-08T17:18:39.932Z,23.50
2018-04-08T17:21:08.375Z,23.30
2018-04-08T17:23:36.224Z,23.30
2018-04-08T17:26:03.853Z,23.20
2018-04-08T17:28:32.301Z,23.10
2018-04-08T17:31:00.102Z,23.00
2018-04-08T17:33:27.686Z,22.90
2018-04-08T17:35:55.111Z,22.80
2018-04-08T17:38:23.352Z,22.70
2018-04-08T17:40:53.832Z,22.60
2018-04-08T17:43:21.289Z,22.50
2018-04-08T17:45:48.729Z,22.40
2018-04-08T17:48:17.068Z,22.30
2018-04-08T17:50:44.520Z,22.20
2018-04-08T17:53:11.985Z,22.10
2018-04-08T17:55:39.416Z,22.00
2018-04-08T17:58:07.232Z,21.90
2018-04-08T18:00:35.593Z,21.80
2018-04-08T18:03:05.778Z,21.50
2018-04-08T18:05:34.420Z,21.50
2018-04-08T18:08:02.805Z,21.30
2018-04-08T18:10:31.380Z,21.10
2018-04-08T18:12:59.875Z,21.10
2018-04-08T18:15:28.465Z,20.90
2018-04-08T18:17:56.813Z,20.80
2018-04-08T18:20:24.437Z,20.70
2018-04-08T18:22:52.231Z,20.70
2018-04-08T18:25:19.878Z,20.60
2018-04-08T18:27:47.529Z,20.40
2018-04-08T18:30:16.549Z,20.30
2018-04-08T18:32:44.115Z,20.20
2018-04-08T18:35:11.781Z,20.10
2018-04-08T18:37:39.587Z,20.00
2018-04-08T18:40:08.137Z,19.80
2018-04-08T18:42:36.320Z,19.80
2018-04-08T18:45:05.354Z,19.70
2018-04-08T18:47:33.100Z,19.60
2018-04-08T18:50:02.020Z,19.30
2018-04-08T18:52:30.040Z,19.30
2018-04-08T18:55:02.841Z,19.20
2018-04-08T18:57:31.335Z,19.00
2018-04-08T19:00:00.137Z,19.00
2018-04-08T19:02:28.141Z,18.90
2018-04-08T19:04:56.175Z,18.80
2018-04-08T19:07:24.161Z,18.70
2018-04-08T19:09:53.896Z,18.60
2018-04-08T19:12:21.413Z,18.50
2018-04-08T19:14:54.604Z,18.50
2018-04-08T19:17:28.614Z,18.30
2018-04-08T19:19:56.327Z,18.30
2018-04-08T19:22:23.960Z,18.20
2018-04-08T19:24:51.699Z,18.10
2018-04-08T19:27:24.984Z,18.00
2018-04-08T19:29:53.375Z,17.90
2018-04-08T19:32:21.244Z,17.90
2018-04-08T19:34:48.999Z,17.80
2018-04-08T19:37:16.714Z,17.70
2018-04-08T19:39:44.596Z,17.70
2018-04-08T19:42:12.301Z,17.60
2018-04-08T19:44:41.273Z,17.40
2018-04-08T19:47:08.873Z,17.40
2018-04-08T19:49:37.138Z,17.30
2018-04-08T19:52:06.029Z,17.30
2018-04-08T19:54:34.332Z,17.20
2018-04-08T19:57:03.033Z,17.20
2018-04-08T19:59:31.629Z,17.10
2018-04-08T20:01:59.180Z,17.10
2018-04-08T20:04:26.776Z,17.00
2018-04-08T20:06:54.670Z,16.90
2018-04-08T20:09:22.133Z,16.90
2018-04-08T20:11:49.953Z,16.80
2018-04-08T20:14:17.529Z,16.70
2018-04-08T20:16:46.071Z,16.60
2018-04-08T20:19:13.900Z,16.50
2018-04-08T20:21:42.410Z,16.40
2018-04-08T20:24:12.058Z,16.40
2018-04-08T20:26:40.542Z,16.40
2018-04-08T20:29:08.190Z,16.30
2018-04-08T20:31:35.810Z,16.30
2018-04-08T20:34:03.555Z,16.20
2018-04-08T20:36:31.153Z,16.10
2018-04-08T20:38:58.589Z,16.00
2018-04-08T20:41:26.125Z,15.90
2018-04-08T20:43:53.566Z,15.80
2018-04-08T20:46:21.764Z,15.70
2018-04-08T20:48:50.479Z,15.70
2018-04-08T20:51:17.924Z,15.70
2018-04-08T20:53:45.385Z,15.70
2018-04-08T20:56:12.840Z,15.60
2018-04-08T20:58:40.504Z,15.60
2018-04-08T21:01:11.892Z,15.50
2018-04-08T21:03:39.381Z,15.40
2018-04-08T21:06:07.664Z,15.30
2018-04-08T21:08:35.128Z,15.30
2018-04-08T21:11:02.929Z,15.20
2018-04-08T21:13:30.366Z,15.20
2018-04-08T21:15:57.800Z,15.10
2018-04-08T21:18:25.289Z,15.00
2018-04-08T21:20:52.729Z,15.00
2018-04-08T21:23:20.273Z,14.90
2018-04-08T21:25:50.554Z,14.90
2018-04-08T21:28:17.991Z,14.80
2018-04-08T21:30:45.520Z,14.80
2018-04-08T21:33:13.720Z,14.70
2018-04-08T21:35:41.181Z,14.70
2018-04-08T21:38:08.628Z,14.70
2018-04-08T21:40:37.156Z,14.60
2018-04-08T21:43:04.605Z,14.60
2018-04-08T21:45:32.064Z,14.50
2018-04-08T21:47:59.508Z,14.50
2018-04-08T21:50:28.945Z,14.40
2018-04-08T21:52:57.156Z,14.40
2018-04-08T21:55:24.694Z,14.30
2018-04-08T21:57:52.897Z,14.30
2018-04-08T22:00:20.424Z,14.30
2018-04-08T22:02:47.856Z,14.20
2018-04-08T22:05:18.554Z,14.20
2018-04-08T22:07:45.989Z,14.10
2018-04-08T22:10:13.420Z,14.10
2018-04-08T22:12:41.964Z,14.00
2018-04-08T22:15:09.389Z,14.00
2018-04-08T22:17:36.826Z,14.00
2018-04-08T22:20:05.051Z,13.90
2018-04-08T22:22:32.509Z,13.90
2018-04-08T22:24:59.949Z,13.90
2018-04-08T22:27:27.731Z,13.80
2018-04-08T22:29:55.209Z,13.70
2018-04-08T22:32:22.603Z,13.70
2018-04-08T22:34:50.825Z,13.60
2018-04-08T22:37:18.457Z,13.60
2018-04-08T22:39:45.894Z,13.60
2018-04-08T22:42:14.129Z,13.50
2018-04-08T22:44:41.565Z,13.40
2018-04-08T22:47:09.765Z,13.40
2018-04-08T22:49:37.255Z,13.40
2018-04-08T22:52:05.505Z,13.30
2018-04-08T22:54:32.951Z,13.30
2018-04-08T22:57:00.400Z,13.30
2018-04-08T22:59:27.919Z,13.30
2018-04-08T23:01:55.728Z,13.30
2018-04-08T23:04:23.158Z,13.20
2018-04-08T23:06:50.592Z,13.10
2018-04-08T23:09:18.048Z,13.10
2018-04-08T23:11:45.674Z,13.10
2018-04-08T23:14:13.100Z,13.00
2018-04-08T23:16:40.540Z,13.00
2018-04-08T23:19:08.007Z,13.00
2018-04-08T23:21:35.448Z,13.00
2018-04-08T23:24:02.900Z,13.00
2018-04-08T23:26:30.357Z,12.90
2018-04-08T23:28:57.873Z,12.90
2018-04-08T23:31:25.315Z,12.90
2018-04-08T23:33:52.780Z,12.80
2018-04-08T23:36:20.216Z,12.80
2018-04-08T23:38:47.656Z,12.80
2018-04-08T23:41:15.117Z,12.70
2018-04-08T23:43:42.612Z,12.70
2018-04-08T23:46:10.078Z,12.60
2018-04-08T23:48:37.502Z,12.60
2018-04-08T23:51:04.931Z,12.60
2018-04-08T23:53:32.384Z,12.60
2018-04-08T23:56:00.589Z,12.50
2018-04-08T23:58:28.181Z,12.50
