createdAt,value
2018-07-21T01:32:11.495Z,73.27
2018-07-21T01:32:12.067Z,73.27
2018-07-21T01:32:12.681Z,73.31
2018-07-21T01:32:13.266Z,73.27
2018-07-21T01:32:13.866Z,73.31
2018-07-21T01:32:14.467Z,73.27
2018-07-21T01:32:15.068Z,73.27
2018-07-21T01:32:15.666Z,73.18
2018-07-21T01:33:09.149Z,73.66
2018-07-21T01:33:09.719Z,73.88
2018-07-21T01:33:10.318Z,73.88
2018-07-21T01:33:10.919Z,73.98
2018-07-21T01:33:11.518Z,73.94
2018-07-21T01:33:12.119Z,73.98
2018-07-21T01:33:12.719Z,73.85
2018-07-21T01:33:13.317Z,73.98
2018-07-21T01:34:06.801Z,74.13
2018-07-21T01:34:07.372Z,74.17
2018-07-21T01:34:07.972Z,74.13
2018-07-21T01:34:08.574Z,74.13
2018-07-21T01:34:09.172Z,74.62
2018-07-21T01:34:09.771Z,74.13
2018-07-21T01:34:10.371Z,74.17
2018-07-21T01:34:10.971Z,74.13
2018-07-21T01:35:17.150Z,73.75
2018-07-21T01:35:17.721Z,73.75
2018-07-21T01:35:18.321Z,73.75
2018-07-21T01:35:18.922Z,73.75
2018-07-21T01:35:19.522Z,73.75
2018-07-21T01:35:20.120Z,73.66
2018-07-21T01:35:20.721Z,73.66
2018-07-21T01:35:21.320Z,73.66
2018-07-21T01:36:14.802Z,73.94
2018-07-21T01:36:15.373Z,73.75
2018-07-21T01:36:15.975Z,73.75
2018-07-21T01:36:16.574Z,73.66
2018-07-21T01:36:17.173Z,73.75
2018-07-21T01:36:17.773Z,73.94
2018-07-21T01:36:18.373Z,73.66
2018-07-21T01:36:18.974Z,73.94
2018-07-21T01:37:13.477Z,73.85
2018-07-21T01:37:14.050Z,74.52
2018-07-21T01:37:14.651Z,73.75
2018-07-21T01:37:15.248Z,73.75
2018-07-21T01:37:15.846Z,74.23
2018-07-21T01:37:16.447Z,74.13
2018-07-21T01:37:17.048Z,74.33
2018-07-21T01:37:17.647Z,74.33
2018-07-21T01:38:11.133Z,74.43
2018-07-21T01:38:11.704Z,75.00
2018-07-21T01:38:12.304Z,74.43
2018-07-21T01:38:12.903Z,74.33
2018-07-21T01:38:13.503Z,75.00
2018-07-21T01:38:14.101Z,74.43
2018-07-21T01:38:14.701Z,74.90
2018-07-21T01:38:15.301Z,75.00
2018-07-21T01:39:08.783Z,74.62
2018-07-21T01:39:09.360Z,74.52
2018-07-21T01:39:09.956Z,74.52
2018-07-21T01:39:10.555Z,74.52
2018-07-21T01:39:11.154Z,74.52
2018-07-21T01:39:11.754Z,74.81
2018-07-21T01:39:12.355Z,74.52
2018-07-21T01:39:12.954Z,74.62
2018-07-21T01:40:06.434Z,76.09
2018-07-21T01:40:07.007Z,75.77
2018-07-21T01:40:07.607Z,75.77
2018-07-21T01:40:08.207Z,75.96
2018-07-21T01:40:08.808Z,75.96
2018-07-21T01:40:09.407Z,75.96
2018-07-21T01:40:10.006Z,76.06
2018-07-21T01:40:10.606Z,76.06
2018-07-21T01:41:05.111Z,75.77
2018-07-21T01:41:05.683Z,76.06
2018-07-21T01:41:06.282Z,76.06
2018-07-21T01:41:06.883Z,75.38
2018-07-21T01:41:07.486Z,75.96
2018-07-21T01:41:08.081Z,75.96
2018-07-21T01:41:08.681Z,75.67
2018-07-21T01:41:09.280Z,75.96
2018-07-21T01:42:02.763Z,75.57
2018-07-21T01:42:03.334Z,75.23
2018-07-21T01:42:03.935Z,75.23
2018-07-21T01:42:04.535Z,75.00
2018-07-21T01:42:05.134Z,75.20
2018-07-21T01:42:05.735Z,75.42
2018-07-21T01:42:06.334Z,75.32
2018-07-21T01:42:06.939Z,75.32
2018-07-21T01:43:01.436Z,74.85
2018-07-21T01:43:02.009Z,74.71
2018-07-21T01:43:02.608Z,74.62
2018-07-21T01:43:03.209Z,74.71
2018-07-21T01:43:03.811Z,75.00
2018-07-21T01:43:04.409Z,74.94
2018-07-21T01:43:05.009Z,75.13
2018-07-21T01:43:05.608Z,75.00
2018-07-21T01:43:59.089Z,75.77
2018-07-21T01:43:59.661Z,75.67
2018-07-21T01:44:00.261Z,75.62
2018-07-21T01:44:00.862Z,75.57
2018-07-21T01:44:01.462Z,75.71
2018-07-21T01:44:02.062Z,75.32
2018-07-21T01:44:02.665Z,75.67
2018-07-21T01:44:03.262Z,75.38
2018-07-21T01:44:57.764Z,75.42
2018-07-21T01:44:58.337Z,75.52
2018-07-21T01:44:58.937Z,75.77
2018-07-21T01:44:59.537Z,75.81
2018-07-21T01:45:00.138Z,75.32
2018-07-21T01:45:00.737Z,75.38
2018-07-21T01:45:01.337Z,75.32
2018-07-21T01:45:01.936Z,75.13
2018-07-21T01:45:55.417Z,74.81
2018-07-21T01:45:55.990Z,74.55
2018-07-21T01:45:56.592Z,74.85
2018-07-21T01:45:57.187Z,75.04
2018-07-21T01:45:57.788Z,75.04
2018-07-21T01:45:58.393Z,75.04
2018-07-21T01:45:58.988Z,75.04
2018-07-21T01:45:59.587Z,75.04
2018-07-21T01:46:54.094Z,74.94
2018-07-21T01:46:54.664Z,74.75
2018-07-21T01:46:55.265Z,74.85
2018-07-21T01:46:55.865Z,74.85
2018-07-21T01:46:56.466Z,74.65
2018-07-21T01:46:57.064Z,74.65
2018-07-21T01:46:57.664Z,74.94
2018-07-21T01:46:58.263Z,75.13
2018-07-21T01:47:52.772Z,74.17
2018-07-21T01:47:53.341Z,74.08
2018-07-21T01:47:53.940Z,74.27
2018-07-21T01:47:54.540Z,74.17
2018-07-21T01:47:55.140Z,73.98
2018-07-21T01:47:55.741Z,74.37
2018-07-21T01:47:56.340Z,73.98
2018-07-21T01:47:56.942Z,73.98
2018-07-21T01:48:50.421Z,74.17
2018-07-21T01:48:50.994Z,74.17
2018-07-21T01:48:51.592Z,74.17
2018-07-21T01:48:52.194Z,74.17
2018-07-21T01:48:52.793Z,74.17
2018-07-21T01:48:53.392Z,74.17
2018-07-21T01:48:53.992Z,74.08
2018-07-21T01:48:54.592Z,74.17
2018-07-21T01:49:48.072Z,73.98
2018-07-21T01:49:48.646Z,73.88
2018-07-21T01:49:49.245Z,73.79
2018-07-21T01:49:49.845Z,73.88
2018-07-21T01:49:50.445Z,73.69
2018-07-21T01:49:51.044Z,73.79
2018-07-21T01:49:51.645Z,74.08
2018-07-21T01:49:52.244Z,74.08
2018-07-21T01:50:46.747Z,73.31
2018-07-21T01:50:47.319Z,73.31
2018-07-21T01:50:47.920Z,73.02
2018-07-21T01:50:48.522Z,73.11
2018-07-21T01:50:49.119Z,73.02
2018-07-21T01:50:49.719Z,73.41
2018-07-21T01:50:50.319Z,73.11
2018-07-21T01:50:50.919Z,73.60
2018-07-21T01:51:45.424Z,73.02
2018-07-21T01:51:45.995Z,72.54
2018-07-21T01:51:46.596Z,72.73
2018-07-21T01:51:47.195Z,73.02
2018-07-21T01:51:47.794Z,73.02
2018-07-21T01:51:48.396Z,72.64
2018-07-21T01:51:48.996Z,72.92
2018-07-21T01:51:49.595Z,73.02
2018-07-21T01:52:44.108Z,72.73
2018-07-21T01:52:44.671Z,72.44
2018-07-21T01:52:45.272Z,72.73
2018-07-21T01:52:45.872Z,72.44
2018-07-21T01:52:46.471Z,72.64
2018-07-21T01:52:47.071Z,73.11
2018-07-21T01:52:47.670Z,72.54
2018-07-21T01:52:48.271Z,72.77
2018-07-21T01:53:41.752Z,71.96
2018-07-21T01:53:42.325Z,71.87
2018-07-21T01:53:42.923Z,71.52
2018-07-21T01:53:43.524Z,71.81
2018-07-21T01:53:44.123Z,71.61
2018-07-21T01:53:44.724Z,71.58
2018-07-21T01:53:45.324Z,71.61
2018-07-21T01:53:45.922Z,71.61
2018-07-21T01:54:39.407Z,71.42
2018-07-21T01:54:39.976Z,71.23
2018-07-21T01:54:40.577Z,71.04
2018-07-21T01:54:41.176Z,70.94
2018-07-21T01:54:41.775Z,71.42
2018-07-21T01:54:42.376Z,71.42
2018-07-21T01:54:42.975Z,71.14
2018-07-21T01:54:43.574Z,71.04
2018-07-21T01:55:38.078Z,70.46
2018-07-21T01:55:38.650Z,70.46
2018-07-21T01:55:39.250Z,70.75
2018-07-21T01:55:39.850Z,70.84
2018-07-21T01:55:40.450Z,70.84
2018-07-21T01:55:41.049Z,70.75
2018-07-21T01:55:41.650Z,70.56
2018-07-21T01:55:42.250Z,70.75
2018-07-21T01:56:36.754Z,69.79
2018-07-21T01:56:37.326Z,69.79
2018-07-21T01:56:37.928Z,69.89
2018-07-21T01:56:38.526Z,69.98
2018-07-21T01:56:39.126Z,69.79
2018-07-21T01:56:39.725Z,70.07
2018-07-21T01:56:40.327Z,69.79
2018-07-21T01:56:40.925Z,70.17
2018-07-21T01:57:35.431Z,69.98
2018-07-21T01:57:36.002Z,69.98
2018-07-21T01:57:36.602Z,69.98
2018-07-21T01:57:37.202Z,69.98
2018-07-21T01:57:37.801Z,70.17
2018-07-21T01:57:38.401Z,69.79
2018-07-21T01:57:39.001Z,69.89
2018-07-21T01:57:39.602Z,69.50
2018-07-21T01:58:34.107Z,70.46
2018-07-21T01:58:34.678Z,70.46
2018-07-21T01:58:35.279Z,70.46
2018-07-21T01:58:35.878Z,70.75
2018-07-21T01:58:36.479Z,70.84
2018-07-21T01:58:37.078Z,70.75
2018-07-21T01:58:37.678Z,70.84
2018-07-21T01:58:38.278Z,70.84
2018-07-21T01:59:31.760Z,70.65
2018-07-21T01:59:32.334Z,70.75
2018-07-21T01:59:32.931Z,70.56
2018-07-21T01:59:33.530Z,70.46
2018-07-21T01:59:34.131Z,70.46
2018-07-21T01:59:34.730Z,70.46
2018-07-21T01:59:35.330Z,70.46
2018-07-21T01:59:35.929Z,70.94
2018-07-21T02:00:29.414Z,69.98
2018-07-21T02:00:29.983Z,70.07
2018-07-21T02:00:30.585Z,70.46
2018-07-21T02:00:31.181Z,70.37
2018-07-21T02:00:31.782Z,70.17
2018-07-21T02:00:32.381Z,70.07
2018-07-21T02:00:32.982Z,70.17
2018-07-21T02:00:33.582Z,69.89
2018-07-21T02:01:27.061Z,69.02
2018-07-21T02:01:27.634Z,69.21
2018-07-21T02:01:28.234Z,69.21
2018-07-21T02:01:28.834Z,68.73
2018-07-21T02:01:29.434Z,69.12
2018-07-21T02:01:30.035Z,68.73
2018-07-21T02:01:30.634Z,68.92
2018-07-21T02:01:31.235Z,68.92
2018-07-21T02:02:24.715Z,68.92
2018-07-21T02:02:25.285Z,69.12
2018-07-21T02:02:25.886Z,68.83
2018-07-21T02:02:26.486Z,68.92
2018-07-21T02:02:27.085Z,68.83
2018-07-21T02:02:27.686Z,68.83
2018-07-21T02:02:28.285Z,69.21
2018-07-21T02:02:28.885Z,69.12
2018-07-21T02:03:22.366Z,69.02
2018-07-21T02:03:22.938Z,69.40
2018-07-21T02:03:23.544Z,68.83
2018-07-21T02:03:24.138Z,68.83
2018-07-21T02:03:24.738Z,68.83
2018-07-21T02:03:25.338Z,68.83
2018-07-21T02:03:25.936Z,69.12
2018-07-21T02:03:26.535Z,69.60
2018-07-21T02:04:20.020Z,68.92
2018-07-21T02:04:20.589Z,69.02
2018-07-21T02:04:21.188Z,68.92
2018-07-21T02:04:21.789Z,68.92
2018-07-21T02:04:22.388Z,69.02
2018-07-21T02:04:22.988Z,68.92
2018-07-21T02:04:23.588Z,68.83
2018-07-21T02:04:24.189Z,68.92
2018-07-21T02:05:18.693Z,69.12
2018-07-21T02:05:19.264Z,69.12
2018-07-21T02:05:19.868Z,69.31
2018-07-21T02:05:20.464Z,69.24
2018-07-21T02:05:21.064Z,69.31
2018-07-21T02:05:21.665Z,69.24
2018-07-21T02:05:22.264Z,69.31
2018-07-21T02:05:22.864Z,69.31
2018-07-21T02:06:16.344Z,69.40
2018-07-21T02:06:16.919Z,69.40
2018-07-21T02:06:17.530Z,69.21
2018-07-21T02:06:18.117Z,68.96
2018-07-21T02:06:18.719Z,69.24
2018-07-21T02:06:19.316Z,68.96
2018-07-21T02:06:19.917Z,69.15
2018-07-21T02:06:20.516Z,69.44
2018-07-21T02:07:15.025Z,69.21
2018-07-21T02:07:15.591Z,69.24
2018-07-21T02:07:16.192Z,69.15
2018-07-21T02:07:16.793Z,69.31
2018-07-21T02:07:17.392Z,69.31
2018-07-21T02:07:17.991Z,69.34
2018-07-21T02:07:18.592Z,69.24
2018-07-21T02:07:19.191Z,69.21
2018-07-21T02:08:12.672Z,68.83
2018-07-21T02:08:13.245Z,68.96
2018-07-21T02:08:13.844Z,68.86
2018-07-21T02:08:14.445Z,68.96
2018-07-21T02:08:15.044Z,68.83
2018-07-21T02:08:15.644Z,68.57
2018-07-21T02:08:16.245Z,68.76
2018-07-21T02:08:16.843Z,68.96
2018-07-21T02:09:11.348Z,69.02
2018-07-21T02:09:11.919Z,68.67
2018-07-21T02:09:12.521Z,69.24
2018-07-21T02:09:13.118Z,69.06
2018-07-21T02:09:13.723Z,69.06
2018-07-21T02:09:14.317Z,69.21
2018-07-21T02:09:14.917Z,69.06
2018-07-21T02:09:15.520Z,69.15
2018-07-21T02:10:10.025Z,69.24
2018-07-21T02:10:10.594Z,69.24
2018-07-21T02:10:11.195Z,68.92
2018-07-21T02:10:11.796Z,69.24
2018-07-21T02:10:12.396Z,69.24
2018-07-21T02:10:12.995Z,69.21
2018-07-21T02:10:13.595Z,69.15
2018-07-21T02:10:14.194Z,69.24
2018-07-21T02:11:08.698Z,69.44
2018-07-21T02:11:09.271Z,69.02
2018-07-21T02:11:09.870Z,69.24
2018-07-21T02:11:10.472Z,69.44
2018-07-21T02:11:11.071Z,69.82
2018-07-21T02:11:11.673Z,68.83
2018-07-21T02:11:12.271Z,69.40
2018-07-21T02:11:12.876Z,69.24
2018-07-21T02:12:06.353Z,68.96
2018-07-21T02:12:06.924Z,68.96
2018-07-21T02:12:07.522Z,68.96
2018-07-21T02:12:08.124Z,68.96
2018-07-21T02:12:08.723Z,68.86
2018-07-21T02:12:09.323Z,68.86
2018-07-21T02:12:09.923Z,68.67
2018-07-21T02:12:10.523Z,68.83
2018-07-21T02:13:04.004Z,68.29
2018-07-21T02:13:04.576Z,68.38
2018-07-21T02:13:05.178Z,68.48
2018-07-21T02:13:05.776Z,68.38
2018-07-21T02:13:06.378Z,68.38
2018-07-21T02:13:06.974Z,68.29
2018-07-21T02:13:07.575Z,68.67
2018-07-21T02:13:08.175Z,68.67
2018-07-21T02:14:02.678Z,68.48
2018-07-21T02:14:03.252Z,67.99
2018-07-21T02:14:03.850Z,67.90
2018-07-21T02:14:04.451Z,67.99
2018-07-21T02:14:05.051Z,67.99
2018-07-21T02:14:05.650Z,68.19
2018-07-21T02:14:06.249Z,67.90
2018-07-21T02:14:06.853Z,68.09
2018-07-21T02:15:01.355Z,68.19
2018-07-21T02:15:01.928Z,68.19
2018-07-21T02:15:02.527Z,68.19
2018-07-21T02:15:03.127Z,68.09
2018-07-21T02:15:03.726Z,68.19
2018-07-21T02:15:04.327Z,68.48
2018-07-21T02:15:04.926Z,68.09
2018-07-21T02:15:05.526Z,68.09
2018-07-21T02:16:00.029Z,67.51
2018-07-21T02:16:00.603Z,67.51
2018-07-21T02:16:01.202Z,67.42
2018-07-21T02:16:01.801Z,67.61
2018-07-21T02:16:02.401Z,67.51
2018-07-21T02:16:03.003Z,67.51
2018-07-21T02:16:03.600Z,67.71
2018-07-21T02:16:04.200Z,67.71
2018-07-21T02:16:58.706Z,67.42
2018-07-21T02:16:59.277Z,67.42
2018-07-21T02:16:59.877Z,67.42
2018-07-21T02:17:00.477Z,67.42
2018-07-21T02:17:01.081Z,67.42
2018-07-21T02:17:01.678Z,67.51
2018-07-21T02:17:02.277Z,67.32
2018-07-21T02:17:02.877Z,67.51
2018-07-21T02:17:56.357Z,68.19
2018-07-21T02:17:56.931Z,68.29
2018-07-21T02:17:57.530Z,68.29
2018-07-21T02:17:58.132Z,68.19
2018-07-21T02:17:58.731Z,68.19
2018-07-21T02:17:59.330Z,68.19
2018-07-21T02:17:59.930Z,68.29
2018-07-21T02:18:00.530Z,68.38
2018-07-21T02:18:55.033Z,68.19
2018-07-21T02:18:55.605Z,68.19
2018-07-21T02:18:56.204Z,68.19
2018-07-21T02:18:56.816Z,68.19
2018-07-21T02:18:57.405Z,68.19
2018-07-21T02:18:58.005Z,68.19
2018-07-21T02:18:58.605Z,68.29
2018-07-21T02:18:59.207Z,68.19
2018-07-21T02:19:53.711Z,68.38
2018-07-21T02:19:54.280Z,67.99
2018-07-21T02:19:54.879Z,67.99
2018-07-21T02:19:55.479Z,67.99
2018-07-21T02:19:56.078Z,67.99
2018-07-21T02:19:56.679Z,68.38
2018-07-21T02:19:57.279Z,67.99
2018-07-21T02:19:57.879Z,68.38
2018-07-21T02:20:51.360Z,67.99
2018-07-21T02:20:51.933Z,67.99
2018-07-21T02:20:52.533Z,67.99
2018-07-21T02:20:53.132Z,67.99
2018-07-21T02:20:53.733Z,68.19
2018-07-21T02:20:54.333Z,67.99
2018-07-21T02:20:54.934Z,67.99
2018-07-21T02:20:55.536Z,67.99
2018-07-21T02:21:49.012Z,69.24
2018-07-21T02:21:49.585Z,68.86
2018-07-21T02:21:50.186Z,68.57
2018-07-21T02:21:50.786Z,68.57
2018-07-21T02:21:51.385Z,69.06
2018-07-21T02:21:51.985Z,68.96
2018-07-21T02:21:52.585Z,69.06
2018-07-21T02:21:53.185Z,69.06
2018-07-21T02:22:47.689Z,68.67
2018-07-21T02:22:48.261Z,69.06
2018-07-21T02:22:48.864Z,68.76
2018-07-21T02:22:49.460Z,69.15
2018-07-21T02:22:50.060Z,69.24
2018-07-21T02:22:50.661Z,69.15
2018-07-21T02:22:51.260Z,69.15
2018-07-21T02:22:51.860Z,69.06
2018-07-21T02:23:45.355Z,69.06
2018-07-21T02:23:45.964Z,68.76
2018-07-21T02:23:46.575Z,68.67
2018-07-21T02:23:47.167Z,68.86
2018-07-21T02:23:47.777Z,68.67
2018-07-21T02:23:48.324Z,68.76
2018-07-21T02:23:48.926Z,68.67
2018-07-21T02:23:49.599Z,68.76
2018-07-21T02:24:44.016Z,69.24
2018-07-21T02:24:44.589Z,69.24
2018-07-21T02:24:45.188Z,69.24
2018-07-21T02:24:45.788Z,69.15
2018-07-21T02:24:46.387Z,69.24
2018-07-21T02:24:46.986Z,69.24
2018-07-21T02:24:47.588Z,69.06
2018-07-21T02:24:48.212Z,69.24
2018-07-21T02:25:42.690Z,68.96
2018-07-21T02:25:43.263Z,69.06
2018-07-21T02:25:43.862Z,68.96
2018-07-21T02:25:44.464Z,68.96
2018-07-21T02:25:45.063Z,68.96
2018-07-21T02:25:45.664Z,68.96
2018-07-21T02:25:46.262Z,68.96
2018-07-21T02:25:46.863Z,68.96
2018-07-21T02:26:40.345Z,69.92
2018-07-21T02:26:40.916Z,69.34
2018-07-21T02:26:41.515Z,69.63
2018-07-21T02:26:42.116Z,69.53
2018-07-21T02:26:42.715Z,69.63
2018-07-21T02:26:43.315Z,69.53
2018-07-21T02:26:43.941Z,69.73
2018-07-21T02:26:44.536Z,69.73
2018-07-21T02:27:39.019Z,70.40
2018-07-21T02:27:39.591Z,69.63
2018-07-21T02:27:40.190Z,70.21
2018-07-21T02:27:40.791Z,70.21
2018-07-21T02:27:41.390Z,70.21
2018-07-21T02:27:41.991Z,70.01
2018-07-21T02:27:42.589Z,69.82
2018-07-21T02:27:43.191Z,69.82
2018-07-21T02:28:37.695Z,70.11
2018-07-21T02:28:38.267Z,70.21
2018-07-21T02:28:38.868Z,70.01
2018-07-21T02:28:39.469Z,69.82
2018-07-21T02:28:40.065Z,69.82
2018-07-21T02:28:40.664Z,69.63
2018-07-21T02:28:41.264Z,69.53
2018-07-21T02:28:41.865Z,69.53
2018-07-21T02:29:36.372Z,69.92
2018-07-21T02:29:36.940Z,70.01
2018-07-21T02:29:37.541Z,70.01
2018-07-21T02:29:38.142Z,70.01
2018-07-21T02:29:38.743Z,70.01
2018-07-21T02:29:39.341Z,70.01
2018-07-21T02:29:39.941Z,70.01
2018-07-21T02:29:40.564Z,70.01
2018-07-21T02:30:35.054Z,70.68
2018-07-21T02:30:35.621Z,70.78
2018-07-21T02:30:36.217Z,70.78
2018-07-21T02:30:36.818Z,70.98
2018-07-21T02:30:37.418Z,70.98
2018-07-21T02:30:38.017Z,70.98
2018-07-21T02:30:38.624Z,70.98
2018-07-21T02:30:39.218Z,70.88
2018-07-21T02:31:32.698Z,70.59
2018-07-21T02:31:33.272Z,70.98
2018-07-21T02:31:33.870Z,70.88
2018-07-21T02:31:34.471Z,70.88
2018-07-21T02:31:35.070Z,70.98
2018-07-21T02:31:35.671Z,70.98
2018-07-21T02:31:36.276Z,70.78
2018-07-21T02:31:36.869Z,70.59
2018-07-21T02:32:30.358Z,70.84
2018-07-21T02:32:30.931Z,70.59
2018-07-21T02:32:31.520Z,70.68
2018-07-21T02:32:32.132Z,70.78
2018-07-21T02:32:32.720Z,70.65
2018-07-21T02:32:33.320Z,70.68
2018-07-21T02:32:33.921Z,70.88
2018-07-21T02:32:34.520Z,70.68
2018-07-21T02:33:40.698Z,71.04
2018-07-21T02:33:41.270Z,71.08
2018-07-21T02:33:41.870Z,70.88
2018-07-21T02:33:42.473Z,71.08
2018-07-21T02:33:43.070Z,71.26
2018-07-21T02:33:43.671Z,71.26
2018-07-21T02:33:44.269Z,71.08
2018-07-21T02:33:44.870Z,70.88
2018-07-21T02:34:39.373Z,72.00
2018-07-21T02:34:39.945Z,71.84
2018-07-21T02:34:40.548Z,72.03
2018-07-21T02:34:41.147Z,71.94
2018-07-21T02:34:41.746Z,71.71
2018-07-21T02:34:42.346Z,71.94
2018-07-21T02:34:42.950Z,71.84
2018-07-21T02:34:43.547Z,71.94
2018-07-21T02:35:37.034Z,72.09
2018-07-21T02:35:37.600Z,72.23
2018-07-21T02:35:38.199Z,72.42
2018-07-21T02:35:38.799Z,72.52
2018-07-21T02:35:39.398Z,72.23
2018-07-21T02:35:39.999Z,72.03
2018-07-21T02:35:40.599Z,72.42
2018-07-21T02:35:41.197Z,72.23
2018-07-21T02:36:34.682Z,71.71
2018-07-21T02:36:35.252Z,71.71
2018-07-21T02:36:35.850Z,71.71
2018-07-21T02:36:36.450Z,71.71
2018-07-21T02:36:37.052Z,72.38
2018-07-21T02:36:37.651Z,71.71
2018-07-21T02:36:38.249Z,71.75
2018-07-21T02:36:38.851Z,71.71
2018-07-21T02:37:32.330Z,71.71
2018-07-21T02:37:32.904Z,71.71
2018-07-21T02:37:33.501Z,71.71
2018-07-21T02:37:34.101Z,71.71
2018-07-21T02:37:34.702Z,71.81
2018-07-21T02:37:35.302Z,71.71
2018-07-21T02:37:35.900Z,71.91
2018-07-21T02:37:36.502Z,72.00
2018-07-21T02:38:31.025Z,72.19
2018-07-21T02:38:31.580Z,72.19
2018-07-21T02:38:32.181Z,72.00
2018-07-21T02:38:32.781Z,72.19
2018-07-21T02:38:33.379Z,72.09
2018-07-21T02:38:33.981Z,72.09
2018-07-21T02:38:34.580Z,72.09
2018-07-21T02:38:35.179Z,72.09
2018-07-21T02:39:29.684Z,71.71
2018-07-21T02:39:30.254Z,71.71
2018-07-21T02:39:30.852Z,71.71
2018-07-21T02:39:31.453Z,71.71
2018-07-21T02:39:32.053Z,71.91
2018-07-21T02:39:32.653Z,71.91
2018-07-21T02:39:33.258Z,71.71
2018-07-21T02:39:33.852Z,71.71
2018-07-21T02:40:28.356Z,72.58
2018-07-21T02:40:28.928Z,72.58
2018-07-21T02:40:29.528Z,72.58
2018-07-21T02:40:30.128Z,72.77
2018-07-21T02:40:30.735Z,73.00
2018-07-21T02:40:31.329Z,72.58
2018-07-21T02:40:31.931Z,72.77
2018-07-21T02:40:32.527Z,73.15
2018-07-21T02:41:27.031Z,72.77
2018-07-21T02:41:27.604Z,72.77
2018-07-21T02:41:28.204Z,72.77
2018-07-21T02:41:28.806Z,72.67
2018-07-21T02:41:29.405Z,72.77
2018-07-21T02:41:30.007Z,72.67
2018-07-21T02:41:30.608Z,72.77
2018-07-21T02:41:31.205Z,72.77
2018-07-21T02:42:25.708Z,72.67
2018-07-21T02:42:26.279Z,72.67
2018-07-21T02:42:26.879Z,72.48
2018-07-21T02:42:27.479Z,72.48
2018-07-21T02:42:28.079Z,72.96
2018-07-21T02:42:28.679Z,73.06
2018-07-21T02:42:29.279Z,72.67
2018-07-21T02:42:29.879Z,72.67
2018-07-21T02:43:23.359Z,73.06
2018-07-21T02:43:23.934Z,73.09
2018-07-21T02:43:24.532Z,73.06
2018-07-21T02:43:25.131Z,73.15
2018-07-21T02:43:25.736Z,73.15
2018-07-21T02:43:26.332Z,72.86
2018-07-21T02:43:26.932Z,73.15
2018-07-21T02:43:27.533Z,73.06
2018-07-21T02:44:21.011Z,73.15
2018-07-21T02:44:21.584Z,73.25
2018-07-21T02:44:22.187Z,73.06
2018-07-21T02:44:22.782Z,73.06
2018-07-21T02:44:23.394Z,73.25
2018-07-21T02:44:23.982Z,73.25
2018-07-21T02:44:24.585Z,73.06
2018-07-21T02:44:25.183Z,73.54
2018-07-21T02:45:19.687Z,73.35
2018-07-21T02:45:20.258Z,73.35
2018-07-21T02:45:20.859Z,73.35
2018-07-21T02:45:21.458Z,73.44
2018-07-21T02:45:22.057Z,73.25
2018-07-21T02:45:22.661Z,73.25
2018-07-21T02:45:23.259Z,73.25
2018-07-21T02:45:23.858Z,73.06
2018-07-21T02:46:18.363Z,73.06
2018-07-21T02:46:18.935Z,73.06
2018-07-21T02:46:19.534Z,73.06
2018-07-21T02:46:20.135Z,73.06
2018-07-21T02:46:20.735Z,72.86
2018-07-21T02:46:21.335Z,73.06
2018-07-21T02:46:21.934Z,73.06
2018-07-21T02:46:22.535Z,73.06
2018-07-21T02:47:17.038Z,73.15
2018-07-21T02:47:17.611Z,72.77
2018-07-21T02:47:18.211Z,73.15
2018-07-21T02:47:18.811Z,72.86
2018-07-21T02:47:19.413Z,73.06
2018-07-21T02:47:20.010Z,73.06
2018-07-21T02:47:20.610Z,73.06
2018-07-21T02:47:21.208Z,72.86
2018-07-21T02:48:15.713Z,73.92
2018-07-21T02:48:16.286Z,73.73
2018-07-21T02:48:16.885Z,73.92
2018-07-21T02:48:17.487Z,73.63
2018-07-21T02:48:18.087Z,73.73
2018-07-21T02:48:18.686Z,73.92
2018-07-21T02:48:19.287Z,73.92
2018-07-21T02:48:19.886Z,73.73
2018-07-21T02:49:14.389Z,73.54
2018-07-21T02:49:14.961Z,73.83
2018-07-21T02:49:15.562Z,73.63
2018-07-21T02:49:16.161Z,73.63
2018-07-21T02:49:16.765Z,73.54
2018-07-21T02:49:17.361Z,73.54
2018-07-21T02:49:17.961Z,73.63
2018-07-21T02:49:18.561Z,73.63
2018-07-21T02:50:12.042Z,73.44
2018-07-21T02:50:12.614Z,73.73
2018-07-21T02:50:13.214Z,73.83
2018-07-21T02:50:13.814Z,73.73
2018-07-21T02:50:14.414Z,73.83
2018-07-21T02:50:15.014Z,73.73
2018-07-21T02:50:15.615Z,73.73
2018-07-21T02:50:16.217Z,73.73
2018-07-21T02:51:09.692Z,73.83
2018-07-21T02:51:10.266Z,73.73
2018-07-21T02:51:10.865Z,73.83
2018-07-21T02:51:11.466Z,73.73
2018-07-21T02:51:12.066Z,73.92
2018-07-21T02:51:12.665Z,73.92
2018-07-21T02:51:13.267Z,73.63
2018-07-21T02:51:13.867Z,74.11
2018-07-21T02:52:07.345Z,73.63
2018-07-21T02:52:07.917Z,73.63
2018-07-21T02:52:08.518Z,73.92
2018-07-21T02:52:09.118Z,73.92
2018-07-21T02:52:09.718Z,73.63
2018-07-21T02:52:10.320Z,73.63
2018-07-21T02:52:10.922Z,73.73
2018-07-21T02:52:11.517Z,73.92
2018-07-21T02:53:04.997Z,74.50
2018-07-21T02:53:05.573Z,74.50
2018-07-21T02:53:06.173Z,74.50
2018-07-21T02:53:06.769Z,74.40
2018-07-21T02:53:07.368Z,74.50
2018-07-21T02:53:07.970Z,74.40
2018-07-21T02:53:08.569Z,74.50
2018-07-21T02:53:09.171Z,74.50
2018-07-21T02:54:03.679Z,74.60
2018-07-21T02:54:04.247Z,74.60
2018-07-21T02:54:04.843Z,74.60
2018-07-21T02:54:05.448Z,74.60
2018-07-21T02:54:06.044Z,74.40
2018-07-21T02:54:06.644Z,74.60
2018-07-21T02:54:07.243Z,74.60
2018-07-21T02:54:07.845Z,74.40
2018-07-21T02:55:01.325Z,74.50
2018-07-21T02:55:01.896Z,74.50
2018-07-21T02:55:02.496Z,74.40
2018-07-21T02:55:03.097Z,74.40
2018-07-21T02:55:03.698Z,74.40
2018-07-21T02:55:04.295Z,74.30
2018-07-21T02:55:04.910Z,74.21
2018-07-21T02:55:05.500Z,74.50
2018-07-21T02:56:00.000Z,73.63
2018-07-21T02:56:00.570Z,74.21
2018-07-21T02:56:01.172Z,73.63
2018-07-21T02:56:01.773Z,74.60
2018-07-21T02:56:02.370Z,74.11
2018-07-21T02:56:02.970Z,73.73
2018-07-21T02:56:03.569Z,74.02
2018-07-21T02:56:04.169Z,73.92
2018-07-21T02:56:57.650Z,73.83
2018-07-21T02:56:58.225Z,73.54
2018-07-21T02:56:58.823Z,73.83
2018-07-21T02:56:59.424Z,73.83
2018-07-21T02:57:00.026Z,73.83
2018-07-21T02:57:00.623Z,73.54
2018-07-21T02:57:01.226Z,73.73
2018-07-21T02:57:01.824Z,73.83
2018-07-21T02:57:56.329Z,73.92
2018-07-21T02:57:56.896Z,74.02
2018-07-21T02:57:57.496Z,73.73
2018-07-21T02:57:58.097Z,73.73
2018-07-21T02:57:58.696Z,74.02
2018-07-21T02:57:59.302Z,73.83
2018-07-21T02:57:59.897Z,74.02
2018-07-21T02:58:00.498Z,73.73
2018-07-21T02:58:54.081Z,73.73
2018-07-21T02:58:54.654Z,73.73
2018-07-21T02:58:55.254Z,74.02
2018-07-21T02:58:55.853Z,73.92
2018-07-21T02:58:56.453Z,73.83
2018-07-21T02:58:57.056Z,73.83
2018-07-21T02:58:57.655Z,73.73
2018-07-21T02:58:58.254Z,73.73
2018-07-21T02:59:52.756Z,73.83
2018-07-21T02:59:53.330Z,73.92
2018-07-21T02:59:53.928Z,73.63
2018-07-21T02:59:54.529Z,73.73
2018-07-21T02:59:55.132Z,74.02
2018-07-21T02:59:55.734Z,74.40
2018-07-21T02:59:56.329Z,74.21
2018-07-21T02:59:56.929Z,74.30
2018-07-21T03:00:51.432Z,74.11
2018-07-21T03:00:52.005Z,74.02
2018-07-21T03:00:52.604Z,73.63
2018-07-21T03:00:53.204Z,73.54
2018-07-21T03:00:53.806Z,73.92
2018-07-21T03:00:54.405Z,73.92
2018-07-21T03:00:55.013Z,73.92
2018-07-21T03:00:55.622Z,73.63
2018-07-21T03:01:50.106Z,74.02
2018-07-21T03:01:50.681Z,74.02
2018-07-21T03:01:51.280Z,73.92
2018-07-21T03:01:51.880Z,73.83
2018-07-21T03:01:52.480Z,73.83
2018-07-21T03:01:53.080Z,73.73
2018-07-21T03:01:53.679Z,74.02
2018-07-21T03:01:54.280Z,73.83
2018-07-21T03:02:47.761Z,73.83
2018-07-21T03:02:48.340Z,73.63
2018-07-21T03:02:48.933Z,73.83
2018-07-21T03:02:49.532Z,74.02
2018-07-21T03:02:50.133Z,73.63
2018-07-21T03:02:50.732Z,73.63
2018-07-21T03:02:51.332Z,73.54
2018-07-21T03:02:51.931Z,73.83
2018-07-21T03:03:45.412Z,73.73
2018-07-21T03:03:45.985Z,73.92
2018-07-21T03:03:46.585Z,73.83
2018-07-21T03:03:47.184Z,73.73
2018-07-21T03:03:47.784Z,73.73
2018-07-21T03:03:48.384Z,73.73
2018-07-21T03:03:48.985Z,73.63
2018-07-21T03:03:49.584Z,73.92
2018-07-21T03:04:43.063Z,73.44
2018-07-21T03:04:43.636Z,73.35
2018-07-21T03:04:44.237Z,73.44
2018-07-21T03:04:44.836Z,73.44
2018-07-21T03:04:45.437Z,74.02
2018-07-21T03:04:46.038Z,74.40
2018-07-21T03:04:46.636Z,73.73
2018-07-21T03:04:47.236Z,74.11
2018-07-21T03:05:41.739Z,73.83
2018-07-21T03:05:42.311Z,74.02
2018-07-21T03:05:42.912Z,74.02
2018-07-21T03:05:43.512Z,74.02
2018-07-21T03:05:44.111Z,73.92