createdAt,value
2024-03-10T00:00:14.955Z,38.23
2024-03-10T00:02:45.694Z,30.53
2024-03-10T00:05:13.255Z,42.00
2024-03-10T00:07:44.837Z,33.07
2024-03-10T00:10:15.149Z,32.67
2024-03-10T00:12:47.442Z,34.97
2024-03-10T00:15:15.560Z,28.10
2024-03-10T00:17:43.189Z,31.37
2024-03-10T00:20:11.685Z,30.90
2024-03-10T00:22:42.766Z,34.27
2024-03-10T00:25:10.368Z,36.73
2024-03-10T00:27:36.987Z,31.83
2024-03-10T00:30:09.761Z,33.07
2024-03-10T00:32:37.725Z,24.40
2024-03-10T00:35:06.187Z,36.63
2024-03-10T00:37:33.274Z,32.40
2024-03-10T00:40:00.201Z,40.60
2024-03-10T00:42:26.778Z,29.23
2024-03-10T00:44:53.397Z,36.53
2024-03-10T00:47:21.014Z,25.53
2024-03-10T00:49:47.716Z,24.77
2024-03-10T00:52:14.357Z,37.87
2024-03-10T00:54:40.979Z,33.17
2024-03-10T00:57:07.759Z,32.63
2024-03-10T00:59:34.351Z,37.87
2024-03-10T01:02:01.400Z,29.40
2024-03-10T01:04:29.466Z,32.87
2024-03-10T01:06:57.446Z,38.40
2024-03-10T01:09:23.988Z,43.50
2024-03-10T01:11:51.883Z,40.03
2024-03-10T01:14:18.669Z,34.87
2024-03-10T01:16:46.383Z,33.97
2024-03-10T01:19:13.926Z,27.03
2024-03-10T01:21:40.560Z,26.03
2024-03-10T01:24:08.479Z,27.83
2024-03-10T01:26:35.103Z,27.23
2024-03-10T01:29:02.064Z,34.47
2024-03-10T01:31:28.693Z,40.57
2024-03-10T01:33:55.252Z,31.40
2024-03-10T01:36:21.833Z,31.53
2024-03-10T01:38:48.443Z,26.77
2024-03-10T01:41:15.035Z,32.13
2024-03-10T01:43:41.618Z,21.57
2024-03-10T01:46:11.030Z,23.20
2024-03-10T01:48:38.872Z,24.37
2024-03-10T01:51:09.948Z,25.13
2024-03-10T01:53:38.430Z,30.77
2024-03-10T01:56:08.266Z,23.53
2024-03-10T01:58:37.848Z,24.47
2024-03-10T02:01:04.698Z,28.17
2024-03-10T02:03:32.188Z,31.70
2024-03-10T02:05:59.162Z,22.20
2024-03-10T02:08:26.598Z,20.50
2024-03-10T02:10:53.858Z,27.83
2024-03-10T02:13:21.779Z,24.43
2024-03-10T02:16:06.086Z,36.50
2024-03-10T02:18:33.437Z,23.70
2024-03-10T02:21:01.458Z,19.40
2024-03-10T02:24:01.748Z,21.37
2024-03-10T02:26:32.953Z,20.57
2024-03-10T02:29:15.656Z,22.80
2024-03-10T02:32:08.643Z,23.50
2024-03-10T02:34:55.726Z,22.33
2024-03-10T02:37:41.622Z,20.73
2024-03-10T02:40:27.922Z,24.57
2024-03-10T02:43:13.028Z,19.03
2024-03-10T02:45:58.045Z,22.43
2024-03-10T02:48:24.617Z,27.27
2024-03-10T02:50:51.240Z,30.27
2024-03-10T02:53:18.000Z,32.00
2024-03-10T02:55:47.290Z,22.60
2024-03-10T02:58:14.048Z,27.40
2024-03-10T03:00:40.676Z,26.07
2024-03-10T03:03:08.784Z,24.87
2024-03-10T03:05:40.160Z,24.67
2024-03-10T03:08:07.700Z,24.50
2024-03-10T03:10:35.077Z,28.00
2024-03-10T03:13:01.669Z,27.63
2024-03-10T03:15:28.396Z,27.40
2024-03-10T03:17:55.190Z,29.77
2024-03-10T03:20:21.919Z,27.57
2024-03-10T03:22:49.810Z,24.03
2024-03-10T03:25:20.981Z,22.30
2024-03-10T03:27:51.114Z,28.67
2024-03-10T03:30:18.315Z,25.03
2024-03-10T03:32:45.088Z,23.23
2024-03-10T03:35:12.095Z,31.30
2024-03-10T03:37:39.081Z,23.40
2024-03-10T03:40:08.432Z,28.60
2024-03-10T03:42:38.108Z,19.93
2024-03-10T03:45:05.510Z,34.40
2024-03-10T03:47:33.056Z,35.50
2024-03-10T03:50:00.041Z,32.63
2024-03-10T03:52:26.936Z,33.80
2024-03-10T03:54:53.481Z,19.53
2024-03-10T03:57:23.072Z,26.57
2024-03-10T03:59:50.782Z,24.10
2024-03-10T04:02:23.994Z,31.20
2024-03-10T04:04:50.698Z,24.33
2024-03-10T04:07:17.519Z,24.37
2024-03-10T04:09:44.081Z,25.97
2024-03-10T04:12:11.413Z,23.73
2024-03-10T04:14:38.400Z,29.90
2024-03-10T04:17:05.332Z,18.63
2024-03-10T04:19:32.510Z,27.50
2024-03-10T04:21:59.149Z,25.17
2024-03-10T04:24:26.010Z,27.40
2024-03-10T04:26:52.664Z,21.57
2024-03-10T04:29:20.058Z,30.40
2024-03-10T04:31:46.666Z,30.53
2024-03-10T04:34:13.258Z,25.53
2024-03-10T04:36:39.870Z,26.37
2024-03-10T04:39:09.796Z,30.43
2024-03-10T04:41:38.523Z,18.83
2024-03-10T04:44:05.500Z,21.70
2024-03-10T04:46:32.874Z,42.77
2024-03-10T04:48:59.447Z,24.20
2024-03-10T04:51:26.045Z,22.13
2024-03-10T04:53:52.597Z,23.43
2024-03-10T04:56:19.197Z,17.97
2024-03-10T04:58:45.845Z,27.70
2024-03-10T05:01:13.297Z,24.93
2024-03-10T05:03:40.710Z,20.40
2024-03-10T05:06:10.203Z,27.63
2024-03-10T05:08:36.827Z,27.97
2024-03-10T05:11:04.166Z,19.33
2024-03-10T05:13:35.524Z,22.30
2024-03-10T05:16:04.578Z,26.87
2024-03-10T05:18:34.136Z,19.60
2024-03-10T05:21:00.780Z,10.10
2024-03-10T05:23:30.231Z,15.80
2024-03-10T05:25:56.930Z,17.80
2024-03-10T05:28:23.538Z,20.33
2024-03-10T05:30:50.464Z,20.00
2024-03-10T05:33:17.854Z,12.70
2024-03-10T05:35:44.681Z,22.53
2024-03-10T05:38:11.284Z,23.27
2024-03-10T05:40:37.841Z,22.30
2024-03-10T05:43:04.574Z,21.67
2024-03-10T05:45:32.773Z,18.90
2024-03-10T05:47:59.391Z,20.50
2024-03-10T05:50:26.333Z,24.37
2024-03-10T05:52:55.616Z,19.67
2024-03-10T05:55:22.222Z,26.87
2024-03-10T05:57:48.813Z,22.93
2024-03-10T06:00:16.228Z,23.33
2024-03-10T06:02:45.122Z,24.27
2024-03-10T06:05:15.357Z,18.97
2024-03-10T06:07:43.534Z,21.53
2024-03-10T06:10:14.188Z,27.13
2024-03-10T06:12:40.831Z,12.70
2024-03-10T06:15:10.795Z,18.70
2024-03-10T06:17:40.763Z,21.43
2024-03-10T06:20:26.782Z,21.57
2024-03-10T06:23:12.190Z,22.40
2024-03-10T06:25:38.871Z,16.90
2024-03-10T06:28:05.736Z,19.57
2024-03-10T06:30:33.714Z,23.20
2024-03-10T06:33:00.290Z,28.43
2024-03-10T06:35:26.980Z,25.10
2024-03-10T06:37:54.095Z,19.97
2024-03-10T06:40:22.029Z,21.40
2024-03-10T06:42:48.579Z,18.93
2024-03-10T06:45:15.275Z,26.00
2024-03-10T06:47:42.101Z,23.73
2024-03-10T06:50:10.234Z,20.13
2024-03-10T06:52:37.509Z,16.23
2024-03-10T06:55:06.280Z,17.27
2024-03-10T06:57:34.119Z,17.50
2024-03-10T07:00:01.183Z,23.77
2024-03-10T07:02:29.318Z,30.60
2024-03-10T07:04:57.288Z,18.40
2024-03-10T07:07:24.796Z,25.83
2024-03-10T07:09:51.447Z,19.37
2024-03-10T07:12:18.316Z,19.83
2024-03-10T07:14:48.532Z,27.13
2024-03-10T07:17:16.137Z,21.60
2024-03-10T07:19:42.754Z,25.63
2024-03-10T07:22:09.684Z,19.43
2024-03-10T07:24:38.036Z,19.27
2024-03-10T07:27:05.981Z,23.67
2024-03-10T07:29:32.817Z,18.07
2024-03-10T07:31:59.536Z,19.03
2024-03-10T07:34:26.146Z,20.50
2024-03-10T07:36:52.777Z,28.10
2024-03-10T07:39:19.440Z,20.73
2024-03-10T07:41:46.189Z,27.17
2024-03-10T07:44:12.882Z,18.93
2024-03-10T07:46:39.495Z,20.07
2024-03-10T07:49:06.729Z,15.77
2024-03-10T07:51:34.043Z,19.80
2024-03-10T07:54:03.423Z,19.93
2024-03-10T07:56:32.422Z,25.77
2024-03-10T07:58:59.692Z,22.97
2024-03-10T08:01:26.369Z,16.20
2024-03-10T08:03:54.677Z,14.33
2024-03-10T08:06:22.379Z,23.23
2024-03-10T08:08:49.259Z,18.43
2024-03-10T08:11:16.055Z,19.73
2024-03-10T08:13:45.090Z,23.63
2024-03-10T08:16:11.655Z,22.47
2024-03-10T08:18:38.221Z,18.73
2024-03-10T08:21:04.833Z,21.17
2024-03-10T08:23:31.437Z,28.97
2024-03-10T08:26:00.535Z,21.97
2024-03-10T08:28:30.128Z,22.17
2024-03-10T08:30:57.745Z,14.27
2024-03-10T08:33:24.397Z,19.27
2024-03-10T08:35:51.145Z,29.73
2024-03-10T08:38:17.819Z,16.87
2024-03-10T08:40:44.408Z,18.67
2024-03-10T08:43:10.958Z,19.07
2024-03-10T08:45:38.981Z,20.53
2024-03-10T08:48:09.637Z,19.73
2024-03-10T08:50:37.376Z,20.33
2024-03-10T08:53:07.127Z,22.00
2024-03-10T08:55:33.888Z,17.10
2024-03-10T08:58:00.581Z,20.00
2024-03-10T09:00:27.420Z,24.13
2024-03-10T09:02:53.964Z,16.23
2024-03-10T09:05:20.588Z,18.30
2024-03-10T09:07:47.690Z,18.27
2024-03-10T09:10:14.309Z,23.17
2024-03-10T09:12:41.295Z,24.73
2024-03-10T09:15:08.938Z,23.93
2024-03-10T09:17:37.381Z,19.47
2024-03-10T09:20:05.054Z,24.43
2024-03-10T09:22:31.680Z,23.83
2024-03-10T09:24:58.308Z,20.20
2024-03-10T09:27:24.885Z,23.57
2024-03-10T09:29:51.797Z,19.77
2024-03-10T09:32:23.174Z,25.23
2024-03-10T09:34:50.308Z,21.53
2024-03-10T09:37:16.939Z,18.57
2024-03-10T09:39:44.006Z,28.83
2024-03-10T09:42:14.477Z,19.90
2024-03-10T09:44:45.560Z,22.23
2024-03-10T09:47:15.006Z,23.50
2024-03-10T09:49:43.701Z,23.63
2024-03-10T09:52:10.554Z,22.90
2024-03-10T09:54:39.797Z,20.27
2024-03-10T09:57:08.998Z,22.30
2024-03-10T09:59:44.897Z,17.97
2024-03-10T10:02:35.413Z,15.43
2024-03-10T10:05:15.072Z,24.93
2024-03-10T10:07:41.624Z,21.03
2024-03-10T10:10:08.907Z,20.63
2024-03-10T10:12:35.515Z,22.20
2024-03-10T10:15:08.068Z,20.93
2024-03-10T10:17:34.805Z,16.50
2024-03-10T10:20:01.457Z,17.70
2024-03-10T10:22:28.025Z,23.10
2024-03-10T10:25:07.926Z,18.77
2024-03-10T10:27:53.093Z,19.77
2024-03-10T10:30:27.565Z,19.70
2024-03-10T10:33:27.408Z,25.13
2024-03-10T10:35:54.741Z,19.50
2024-03-10T10:38:21.390Z,22.47
2024-03-10T10:40:48.926Z,19.47
2024-03-10T10:43:18.699Z,23.53
2024-03-10T10:45:46.162Z,22.20
2024-03-10T10:48:12.927Z,18.47
2024-03-10T10:50:43.255Z,23.20
2024-03-10T10:53:12.213Z,26.90
2024-03-10T10:55:40.364Z,21.53
2024-03-10T10:58:12.159Z,18.80
2024-03-10T11:00:40.903Z,22.13
2024-03-10T11:03:25.071Z,24.87
2024-03-10T11:07:45.105Z,28.70
2024-03-10T11:10:47.982Z,16.33
2024-03-10T11:13:15.847Z,23.30
2024-03-10T11:15:44.761Z,22.93
2024-03-10T11:18:26.045Z,19.70
2024-03-10T11:20:57.646Z,18.00
2024-03-10T11:23:47.467Z,31.20
2024-03-10T11:26:22.047Z,19.67
2024-03-10T11:29:00.346Z,18.27
2024-03-10T11:31:48.141Z,17.93
2024-03-10T11:34:16.911Z,14.80
2024-03-10T11:36:46.788Z,19.37
2024-03-10T11:39:19.983Z,15.63
2024-03-10T11:41:51.321Z,19.77
2024-03-10T11:44:19.386Z,17.77
2024-03-10T11:46:46.684Z,23.07
2024-03-10T11:49:13.456Z,20.03
2024-03-10T11:51:40.381Z,16.87
2024-03-10T11:54:13.627Z,14.80
2024-03-10T11:56:44.015Z,14.73
2024-03-10T11:59:11.926Z,17.67
2024-03-10T12:01:40.172Z,19.90
2024-03-10T12:04:09.272Z,16.77
2024-03-10T12:06:36.725Z,17.30
2024-03-10T12:09:23.520Z,17.73
2024-03-10T12:11:50.934Z,13.97
2024-03-10T12:14:18.115Z,15.85
2024-03-10T12:16:50.544Z,14.45
2024-03-10T12:19:17.705Z,14.70
2024-03-10T12:21:45.934Z,14.77
2024-03-10T12:24:12.621Z,13.10
2024-03-10T12:26:39.459Z,12.73
2024-03-10T12:29:06.603Z,13.62
2024-03-10T12:31:37.766Z,19.33
2024-03-10T12:34:04.694Z,14.57
2024-03-10T12:36:33.966Z,18.17
2024-03-10T12:39:00.590Z,16.48
2024-03-10T12:41:27.213Z,18.83
2024-03-10T12:43:56.036Z,15.23
2024-03-10T12:46:22.631Z,16.03
2024-03-10T12:48:49.468Z,14.60
2024-03-10T12:51:16.357Z,14.10
2024-03-10T12:53:43.286Z,15.85
2024-03-10T12:56:11.911Z,12.90
2024-03-10T12:58:39.194Z,15.35
2024-03-10T13:01:05.928Z,22.63
2024-03-10T13:03:34.337Z,15.67
2024-03-10T13:06:02.006Z,14.27
2024-03-10T13:08:28.919Z,13.65
2024-03-10T13:10:55.774Z,14.53
2024-03-10T13:13:23.650Z,14.23
2024-03-10T13:15:54.889Z,13.90
2024-03-10T13:18:22.258Z,13.82
2024-03-10T13:20:48.957Z,13.87
2024-03-10T13:23:15.804Z,14.15
2024-03-10T13:25:42.698Z,10.97
2024-03-10T13:28:10.024Z,12.70
2024-03-10T13:30:36.606Z,15.73
2024-03-10T13:33:03.635Z,12.90
2024-03-10T13:35:30.287Z,10.30
2024-03-10T13:37:56.926Z,18.53
2024-03-10T13:40:23.763Z,12.20
2024-03-10T13:42:50.498Z,9.63
2024-03-10T13:45:26.981Z,15.82
2024-03-10T13:48:04.792Z,8.53
2024-03-10T13:50:32.102Z,9.90
2024-03-10T13:52:58.812Z,9.80
2024-03-10T13:55:26.390Z,16.42
2024-03-10T13:57:54.987Z,8.10
2024-03-10T14:00:24.989Z,12.68
2024-03-10T14:02:51.721Z,9.43
2024-03-10T14:05:19.469Z,10.35
2024-03-10T14:07:47.870Z,6.70
2024-03-10T14:10:17.264Z,8.15
2024-03-10T14:12:44.009Z,9.88
2024-03-10T14:15:11.004Z,6.00
2024-03-10T14:17:43.438Z,7.10
2024-03-10T14:20:16.580Z,11.95
2024-03-10T14:22:45.808Z,7.87
2024-03-10T14:25:13.152Z,15.97
2024-03-10T14:27:45.239Z,9.60
2024-03-10T14:30:13.522Z,10.53
2024-03-10T14:32:40.378Z,10.77
2024-03-10T14:35:18.535Z,12.93
2024-03-10T14:37:47.832Z,11.70
2024-03-10T14:40:18.426Z,10.97
2024-03-10T14:42:56.685Z,19.83
2024-03-10T14:45:23.568Z,11.10
2024-03-10T14:47:51.500Z,14.50
2024-03-10T14:50:30.018Z,17.00
2024-03-10T14:52:57.576Z,18.53
2024-03-10T14:55:26.005Z,13.60
2024-03-10T14:57:52.676Z,11.87
2024-03-10T15:00:35.469Z,17.90
2024-03-10T15:03:20.562Z,15.53
2024-03-10T15:05:51.800Z,16.67
2024-03-10T15:08:19.137Z,13.23
2024-03-10T15:10:48.105Z,14.30
2024-03-10T15:13:16.168Z,12.77
2024-03-10T15:15:42.786Z,17.50
2024-03-10T15:18:09.968Z,17.20
2024-03-10T15:20:39.992Z,16.97
2024-03-10T15:23:07.285Z,17.63
2024-03-10T15:25:37.781Z,13.60
2024-03-10T15:28:05.818Z,14.77
2024-03-10T15:30:33.715Z,17.37
2024-03-10T15:33:00.537Z,19.80
2024-03-10T15:35:27.137Z,16.80
2024-03-10T15:37:57.494Z,13.20
2024-03-10T15:40:26.173Z,23.40
2024-03-10T15:42:52.716Z,24.20
2024-03-10T15:45:21.709Z,16.37
2024-03-10T15:47:54.621Z,24.23
2024-03-10T15:50:22.424Z,20.80
2024-03-10T15:52:51.888Z,18.80
2024-03-10T15:55:21.276Z,26.30
2024-03-10T15:57:50.561Z,17.50
2024-03-10T16:00:24.969Z,24.17
2024-03-10T16:02:59.542Z,21.87
2024-03-10T16:05:49.435Z,27.43
2024-03-10T16:08:19.665Z,18.23
2024-03-10T16:10:49.268Z,23.50
2024-03-10T16:13:50.104Z,25.27
2024-03-10T16:16:20.682Z,24.77
2024-03-10T16:18:47.636Z,19.90
2024-03-10T16:21:27.901Z,28.83
2024-03-10T16:23:54.455Z,19.93
2024-03-10T16:26:21.054Z,24.97
2024-03-10T16:28:47.673Z,24.17
2024-03-10T16:31:14.268Z,17.97
2024-03-10T16:33:41.708Z,15.87
2024-03-10T16:36:08.734Z,13.37
2024-03-10T16:38:37.414Z,17.00
2024-03-10T16:41:07.861Z,20.10
2024-03-10T16:43:34.434Z,26.67
2024-03-10T16:46:01.454Z,26.77
2024-03-10T16:48:27.979Z,25.37
2024-03-10T16:50:54.558Z,24.70
2024-03-10T16:53:21.268Z,24.70
2024-03-10T16:55:50.698Z,25.10
2024-03-10T16:58:19.548Z,19.07
2024-03-10T17:00:47.121Z,21.03
2024-03-10T17:03:15.399Z,15.33
2024-03-10T17:05:42.093Z,22.90
2024-03-10T17:08:09.937Z,15.10
2024-03-10T17:10:36.719Z,15.73
2024-03-10T17:13:04.674Z,17.87
2024-03-10T17:15:31.625Z,14.33
2024-03-10T17:17:59.311Z,16.13
2024-03-10T17:20:26.074Z,17.97
2024-03-10T17:22:52.716Z,15.00
2024-03-10T17:25:19.256Z,19.50
2024-03-10T17:27:45.944Z,20.27
2024-03-10T17:30:15.990Z,17.13
2024-03-10T17:32:46.285Z,12.13
2024-03-10T17:35:15.078Z,14.53
2024-03-10T17:37:42.133Z,11.47
2024-03-10T17:40:10.157Z,19.87
2024-03-10T17:42:36.854Z,18.67
2024-03-10T17:45:05.119Z,15.30
2024-03-10T17:47:35.864Z,12.30
2024-03-10T17:50:03.783Z,14.07
2024-03-10T17:52:30.743Z,13.37
2024-03-10T17:54:57.405Z,12.13
2024-03-10T17:57:26.724Z,14.30
2024-03-10T17:59:53.579Z,15.87
2024-03-10T18:02:20.607Z,22.43
2024-03-10T18:04:47.197Z,15.57
2024-03-10T18:07:13.771Z,14.87
2024-03-10T18:09:40.686Z,17.07
2024-03-10T18:12:08.841Z,19.53
2024-03-10T18:14:36.348Z,17.33
2024-03-10T18:17:03.062Z,16.37
2024-03-10T18:19:29.747Z,15.47
2024-03-10T18:21:57.657Z,10.97
2024-03-10T18:24:24.696Z,23.63
2024-03-10T18:26:51.281Z,15.37
2024-03-10T18:29:17.914Z,17.23
2024-03-10T18:31:44.522Z,15.20
2024-03-10T18:34:11.876Z,20.27
2024-03-10T18:36:39.387Z,14.93
2024-03-10T18:39:12.918Z,14.20
2024-03-10T18:41:40.483Z,16.10
2024-03-10T18:44:07.319Z,19.30
2024-03-10T18:46:33.890Z,15.23
2024-03-10T18:49:00.469Z,14.73
2024-03-10T18:51:27.080Z,22.80
2024-03-10T18:53:53.739Z,15.37
2024-03-10T18:56:20.858Z,16.00
2024-03-10T18:58:47.697Z,17.60
2024-03-10T19:01:16.792Z,14.97
2024-03-10T19:03:47.916Z,13.73
2024-03-10T19:06:17.854Z,13.53
2024-03-10T19:08:48.090Z,14.23
2024-03-10T19:11:15.026Z,15.07
2024-03-10T19:13:42.731Z,17.17
2024-03-10T19:16:14.371Z,15.20
2024-03-10T19:18:40.938Z,14.63
2024-03-10T19:21:07.862Z,14.07
2024-03-10T19:23:35.121Z,16.40
2024-03-10T19:26:03.627Z,16.53
2024-03-10T19:28:30.188Z,12.83
2024-03-10T19:30:59.369Z,13.80
2024-03-10T19:33:26.110Z,15.63
2024-03-10T19:35:52.740Z,14.90
2024-03-10T19:38:19.576Z,8.87
2024-03-10T19:40:46.647Z,17.30
2024-03-10T19:43:13.369Z,16.97
2024-03-10T19:45:42.077Z,17.50
2024-03-10T19:48:09.232Z,9.90
2024-03-10T19:50:35.830Z,12.33
2024-03-10T19:53:02.606Z,16.63
2024-03-10T19:55:29.265Z,12.30
2024-03-10T19:57:56.980Z,11.70
2024-03-10T20:00:23.889Z,15.83
2024-03-10T20:02:50.446Z,14.67
2024-03-10T20:05:17.772Z,10.63
2024-03-10T20:07:50.879Z,11.37
2024-03-10T20:10:20.091Z,13.60
2024-03-10T20:12:51.824Z,10.23
2024-03-10T20:15:18.981Z,13.30
2024-03-10T20:17:49.621Z,12.47
2024-03-10T20:20:22.035Z,14.47
2024-03-10T20:22:49.734Z,15.57
2024-03-10T20:25:18.627Z,12.77
2024-03-10T20:27:46.003Z,14.90
2024-03-10T20:30:14.688Z,18.93
2024-03-10T20:32:41.662Z,14.30
2024-03-10T20:35:09.535Z,15.20
2024-03-10T20:37:36.812Z,14.03
2024-03-10T20:40:06.090Z,20.83
2024-03-10T20:42:32.650Z,14.00
2024-03-10T20:44:59.227Z,18.17
2024-03-10T20:47:26.035Z,13.90
2024-03-10T20:49:53.229Z,13.43
2024-03-10T20:52:19.843Z,20.67
2024-03-10T20:54:46.401Z,19.90
2024-03-10T20:57:12.942Z,15.43
2024-03-10T20:59:40.113Z,12.47
2024-03-10T21:02:07.699Z,21.73
2024-03-10T21:04:34.975Z,15.03
2024-03-10T21:07:02.005Z,14.00
2024-03-10T21:09:28.597Z,13.63
2024-03-10T21:11:55.688Z,16.93
2024-03-10T21:14:22.468Z,21.67
2024-03-10T21:16:49.014Z,19.50
2024-03-10T21:19:15.613Z,21.53
2024-03-10T21:21:43.880Z,16.97
2024-03-10T21:24:11.791Z,23.73
2024-03-10T21:26:38.353Z,13.80
2024-03-10T21:29:05.375Z,18.23
2024-03-10T21:31:33.585Z,19.37
2024-03-10T21:34:00.155Z,17.73
2024-03-10T21:36:26.696Z,14.63
2024-03-10T21:38:53.709Z,11.73
2024-03-10T21:41:20.327Z,15.20
2024-03-10T21:43:47.669Z,18.17
2024-03-10T21:46:14.659Z,19.23
2024-03-10T21:48:41.661Z,19.83
2024-03-10T21:51:08.711Z,22.60
2024-03-10T21:53:35.634Z,22.73
2024-03-10T21:56:04.014Z,16.63
2024-03-10T21:58:31.449Z,18.10
2024-03-10T22:01:00.266Z,16.83
2024-03-10T22:03:30.718Z,20.00
2024-03-10T22:05:57.328Z,24.20
2024-03-10T22:08:23.911Z,25.17
2024-03-10T22:10:50.504Z,16.97
2024-03-10T22:13:17.286Z,20.27
2024-03-10T22:15:43.861Z,15.20
2024-03-10T22:18:10.582Z,17.77
2024-03-10T22:20:37.487Z,13.83
2024-03-10T22:23:04.906Z,15.80
2024-03-10T22:25:31.530Z,11.47
2024-03-10T22:27:58.714Z,14.30
2024-03-10T22:30:27.864Z,14.50
2024-03-10T22:32:54.873Z,13.13
2024-03-10T22:35:21.706Z,15.13
2024-03-10T22:37:54.186Z,16.27
2024-03-10T22:40:23.113Z,15.07
2024-03-10T22:42:53.573Z,13.00
2024-03-10T22:45:30.205Z,20.90
2024-03-10T22:48:00.561Z,14.33
2024-03-10T22:50:27.601Z,13.43
2024-03-10T22:52:55.107Z,15.30
2024-03-10T22:55:22.860Z,18.40
2024-03-10T22:57:49.488Z,14.13
2024-03-10T23:00:25.515Z,13.70
2024-03-10T23:02:54.602Z,13.63
2024-03-10T23:05:25.836Z,14.90
2024-03-10T23:07:53.792Z,10.77
2024-03-10T23:10:23.457Z,12.53
2024-03-10T23:12:50.423Z,13.10
2024-03-10T23:15:17.464Z,20.17
2024-03-10T23:17:44.073Z,12.40
2024-03-10T23:20:11.072Z,17.23
2024-03-10T23:22:38.314Z,11.03
2024-03-10T23:25:05.854Z,13.23
2024-03-10T23:27:35.560Z,10.40
2024-03-10T23:30:02.519Z,11.17
2024-03-10T23:32:31.951Z,15.40
2024-03-10T23:34:58.897Z,19.73
2024-03-10T23:37:26.554Z,9.63
2024-03-10T23:39:53.141Z,15.97
2024-03-10T23:42:22.945Z,11.07
2024-03-10T23:44:50.885Z,11.87
2024-03-10T23:47:19.056Z,10.50
2024-03-10T23:49:47.945Z,12.70
2024-03-10T23:52:14.736Z,12.53
2024-03-10T23:54:41.501Z,11.77
2024-03-10T23:57:08.057Z,9.93
2024-03-10T23:59:34.703Z,12.80
