createdAt,value
2023-02-25T00:00:41.551Z,98.75
2023-02-25T00:01:44.518Z,98.85
2023-02-25T00:02:42.651Z,98.96
2023-02-25T00:03:41.577Z,99.16
2023-02-25T00:04:41.500Z,99.06
2023-02-25T00:05:41.483Z,99.16
2023-02-25T00:06:41.474Z,99.27
2023-02-25T00:07:41.462Z,99.48
2023-02-25T00:08:41.447Z,99.58
2023-02-25T00:09:41.436Z,99.37
2023-02-25T00:10:41.420Z,99.06
2023-02-25T00:11:41.412Z,99.16
2023-02-25T00:12:41.421Z,99.27
2023-02-25T00:13:41.390Z,99.37
2023-02-25T00:14:41.364Z,99.27
2023-02-25T00:15:41.374Z,99.37
2023-02-25T00:16:41.402Z,99.27
2023-02-25T00:17:41.336Z,99.16
2023-02-25T00:18:41.310Z,99.06
2023-02-25T00:19:41.304Z,99.21
2023-02-25T00:20:41.317Z,99.52
2023-02-25T00:21:41.271Z,99.63
2023-02-25T00:22:41.286Z,99.84
2023-02-25T00:23:41.243Z,99.73
2023-02-25T00:24:41.246Z,99.73
2023-02-25T00:25:41.224Z,99.84
2023-02-25T00:26:41.209Z,99.84
2023-02-25T00:27:41.199Z,99.84
2023-02-25T00:28:41.207Z,99.94
2023-02-25T00:29:41.178Z,99.99
2023-02-25T00:30:41.314Z,99.99
2023-02-25T00:31:41.419Z,99.99
2023-02-25T00:32:41.247Z,99.99
2023-02-25T00:33:41.119Z,99.99
2023-02-25T00:34:41.101Z,99.99
2023-02-25T00:35:41.087Z,99.99
2023-02-25T00:36:41.148Z,99.84
2023-02-25T00:37:41.060Z,99.84
2023-02-25T00:38:41.064Z,99.90
2023-02-25T00:39:41.088Z,99.90
2023-02-25T00:40:41.028Z,99.99
2023-02-25T00:41:41.018Z,99.99
2023-02-25T00:42:41.007Z,99.99
2023-02-25T00:43:40.987Z,99.99
2023-02-25T00:44:41.000Z,99.99
2023-02-25T00:45:40.955Z,99.99
2023-02-25T00:46:41.033Z,99.99
2023-02-25T00:47:40.931Z,99.99
2023-02-25T00:48:40.941Z,99.99
2023-02-25T00:49:40.906Z,99.99
2023-02-25T00:50:40.894Z,99.99
2023-02-25T00:51:40.884Z,99.99
2023-02-25T00:52:40.869Z,99.99
2023-02-25T00:53:40.858Z,99.99
2023-02-25T00:54:40.837Z,99.99
2023-02-25T00:55:40.828Z,99.99
2023-02-25T00:56:40.816Z,99.99
2023-02-25T00:57:40.804Z,99.99
2023-02-25T00:58:40.782Z,99.99
2023-02-25T00:59:40.774Z,99.95
2023-02-25T01:00:51.317Z,99.95
2023-02-25T01:01:41.815Z,99.99
2023-02-25T01:02:40.804Z,99.99
2023-02-25T01:03:40.714Z,99.99
2023-02-25T01:04:40.713Z,99.99
2023-02-25T01:05:40.698Z,99.99
2023-02-25T01:06:40.683Z,99.99
2023-02-25T01:07:40.668Z,99.85
2023-02-25T01:08:40.663Z,99.43
2023-02-25T01:09:40.637Z,99.43
2023-02-25T01:10:40.617Z,99.33
2023-02-25T01:11:40.605Z,99.43
2023-02-25T01:12:40.591Z,99.33
2023-02-25T01:13:40.635Z,99.33
2023-02-25T01:14:40.580Z,99.33
2023-02-25T01:15:40.564Z,99.43
2023-02-25T01:16:40.583Z,99.54
2023-02-25T01:17:40.538Z,99.64
2023-02-25T01:18:40.563Z,99.74
2023-02-25T01:19:40.500Z,99.74
2023-02-25T01:20:40.519Z,99.54
2023-02-25T01:21:40.484Z,99.54
2023-02-25T01:22:40.456Z,99.33
2023-02-25T01:23:40.450Z,99.33
2023-02-25T01:24:40.437Z,99.02
2023-02-25T01:25:40.430Z,98.91
2023-02-25T01:26:40.406Z,99.12
2023-02-25T01:27:40.401Z,99.12
2023-02-25T01:28:40.390Z,99.02
2023-02-25T01:29:40.375Z,99.02
2023-02-25T01:30:40.413Z,99.16
2023-02-25T01:31:40.579Z,99.16
2023-02-25T01:32:40.616Z,99.27
2023-02-25T01:33:40.324Z,99.48
2023-02-25T01:34:40.308Z,99.64
2023-02-25T01:35:40.294Z,99.48
2023-02-25T01:36:40.278Z,99.06
2023-02-25T01:37:40.257Z,98.75
2023-02-25T01:38:40.251Z,98.65
2023-02-25T01:39:40.247Z,98.54
2023-02-25T01:40:40.224Z,98.65
2023-02-25T01:41:40.207Z,98.75
2023-02-25T01:42:40.201Z,98.85
2023-02-25T01:43:40.180Z,98.85
2023-02-25T01:44:40.166Z,98.65
2023-02-25T01:45:40.163Z,98.65
2023-02-25T01:46:40.222Z,98.75
2023-02-25T01:47:40.127Z,98.44
2023-02-25T01:48:40.149Z,98.33
2023-02-25T01:49:40.119Z,98.13
2023-02-25T01:50:40.099Z,98.02
2023-02-25T01:51:40.084Z,97.81
2023-02-25T01:52:40.062Z,97.71
2023-02-25T01:53:40.046Z,97.81
2023-02-25T01:54:40.070Z,97.92
2023-02-25T01:55:40.060Z,97.77
2023-02-25T01:56:40.016Z,97.61
2023-02-25T01:57:39.998Z,97.67
2023-02-25T01:58:40.027Z,97.67
2023-02-25T01:59:39.969Z,97.45
2023-02-25T02:00:40.023Z,96.94
2023-02-25T02:01:39.945Z,96.94
2023-02-25T02:02:40.078Z,97.19
2023-02-25T02:03:39.924Z,97.25
2023-02-25T02:04:39.935Z,97.40
2023-02-25T02:05:39.902Z,97.56
2023-02-25T02:06:39.878Z,97.71
2023-02-25T02:07:39.865Z,97.71
2023-02-25T02:08:39.866Z,97.50
2023-02-25T02:09:39.856Z,97.19
2023-02-25T02:10:39.834Z,97.40
2023-02-25T02:11:39.823Z,97.61
2023-02-25T02:12:39.809Z,97.50
2023-02-25T02:13:39.788Z,97.50
2023-02-25T02:14:39.780Z,97.40
2023-02-25T02:15:39.762Z,97.40
2023-02-25T02:16:39.776Z,97.61
2023-02-25T02:17:39.745Z,97.71
2023-02-25T02:18:39.720Z,97.92
2023-02-25T02:19:39.711Z,97.61
2023-02-25T02:20:39.724Z,97.50
2023-02-25T02:21:39.692Z,97.50
2023-02-25T02:22:39.668Z,97.19
2023-02-25T02:23:39.651Z,96.88
2023-02-25T02:24:39.641Z,96.98
2023-02-25T02:25:39.630Z,97.09
2023-02-25T02:26:39.614Z,97.09
2023-02-25T02:27:39.630Z,96.98
2023-02-25T02:28:39.598Z,97.09
2023-02-25T02:29:39.593Z,96.98
2023-02-25T02:30:39.633Z,97.09
2023-02-25T02:31:39.691Z,96.98
2023-02-25T02:32:39.602Z,96.98
2023-02-25T02:33:39.527Z,96.98
2023-02-25T02:34:39.518Z,96.88
2023-02-25T02:35:39.503Z,96.88
2023-02-25T02:36:39.599Z,97.09
2023-02-25T02:37:39.485Z,97.19
2023-02-25T02:38:39.458Z,97.35
2023-02-25T02:39:39.448Z,97.40
2023-02-25T02:40:39.451Z,97.30
2023-02-25T02:41:39.416Z,97.25
2023-02-25T02:42:39.414Z,97.50
2023-02-25T02:43:39.397Z,97.45
2023-02-25T02:44:39.383Z,97.30
2023-02-25T02:45:39.409Z,96.88
2023-02-25T02:46:39.348Z,96.78
2023-02-25T02:47:39.357Z,96.98
2023-02-25T02:48:39.339Z,97.19
2023-02-25T02:49:39.328Z,97.40
2023-02-25T02:50:39.293Z,97.19
2023-02-25T02:51:39.287Z,97.40
2023-02-25T02:52:39.308Z,97.61
2023-02-25T02:53:39.256Z,97.61
2023-02-25T02:54:39.274Z,97.09
2023-02-25T02:55:39.242Z,97.30
2023-02-25T02:56:39.234Z,97.50
2023-02-25T02:57:39.206Z,97.71
2023-02-25T02:58:39.195Z,97.61
2023-02-25T02:59:39.217Z,97.71
2023-02-25T03:00:39.183Z,97.71
2023-02-25T03:01:39.156Z,97.50
2023-02-25T03:02:39.134Z,96.98
2023-02-25T03:03:39.227Z,96.78
2023-02-25T03:04:39.126Z,96.67
2023-02-25T03:05:39.102Z,96.36
2023-02-25T03:06:39.083Z,96.15
2023-02-25T03:07:39.076Z,96.25
2023-02-25T03:08:39.093Z,96.04
2023-02-25T03:09:39.046Z,95.67
2023-02-25T03:10:39.042Z,95.99
2023-02-25T03:11:39.025Z,96.41
2023-02-25T03:12:39.003Z,96.61
2023-02-25T03:13:38.997Z,96.61
2023-02-25T03:14:38.988Z,96.41
2023-02-25T03:15:38.969Z,96.30
2023-02-25T03:16:39.006Z,95.99
2023-02-25T03:17:38.943Z,95.89
2023-02-25T03:18:39.360Z,95.78
2023-02-25T03:19:38.914Z,95.78
2023-02-25T03:20:38.917Z,95.78
2023-02-25T03:21:38.897Z,95.89
2023-02-25T03:22:38.879Z,95.57
2023-02-25T03:23:38.872Z,95.78
2023-02-25T03:24:38.881Z,96.09
2023-02-25T03:25:38.836Z,96.09
2023-02-25T03:26:38.826Z,96.09
2023-02-25T03:27:38.817Z,96.20
2023-02-25T03:28:38.816Z,96.51
2023-02-25T03:29:38.798Z,96.51
2023-02-25T03:30:38.873Z,96.72
2023-02-25T03:31:38.947Z,96.51
2023-02-25T03:32:38.872Z,96.09
2023-02-25T03:33:38.749Z,96.09
2023-02-25T03:34:38.721Z,95.99
2023-02-25T03:35:38.708Z,95.47
2023-02-25T03:36:38.700Z,95.47
2023-02-25T03:37:38.687Z,95.57
2023-02-25T03:38:38.679Z,95.47
2023-02-25T03:39:38.670Z,95.36
2023-02-25T03:40:38.670Z,95.15
2023-02-25T03:41:38.638Z,95.26
2023-02-25T03:42:38.619Z,95.57
2023-02-25T03:43:38.616Z,95.78
2023-02-25T03:44:38.600Z,96.20
2023-02-25T03:45:38.643Z,96.41
2023-02-25T03:46:38.585Z,96.41
2023-02-25T03:47:38.557Z,96.30
2023-02-25T03:48:38.552Z,96.41
2023-02-25T03:49:38.526Z,96.61
2023-02-25T03:50:38.513Z,96.72
2023-02-25T03:51:38.506Z,96.09
2023-02-25T03:52:38.503Z,96.20
2023-02-25T03:53:38.486Z,95.89
2023-02-25T03:54:38.474Z,95.15
2023-02-25T03:55:38.446Z,95.36
2023-02-25T03:56:38.462Z,95.15
2023-02-25T03:57:38.421Z,95.47
2023-02-25T03:58:38.423Z,95.57
2023-02-25T03:59:38.390Z,95.67
2023-02-25T04:00:38.377Z,95.67
2023-02-25T04:01:38.367Z,96.09
2023-02-25T04:02:38.417Z,96.20
2023-02-25T04:03:38.340Z,96.20
2023-02-25T04:04:38.427Z,95.83
2023-02-25T04:05:38.318Z,95.57
2023-02-25T04:06:38.295Z,96.09
2023-02-25T04:07:38.286Z,96.20
2023-02-25T04:08:38.275Z,95.89
2023-02-25T04:09:38.266Z,95.78
2023-02-25T04:10:38.276Z,95.89
2023-02-25T04:11:38.229Z,95.99
2023-02-25T04:12:38.248Z,96.30
2023-02-25T04:13:38.211Z,96.41
2023-02-25T04:14:38.206Z,96.20
2023-02-25T04:15:38.208Z,96.14
2023-02-25T04:16:38.158Z,96.20
2023-02-25T04:17:38.151Z,96.30
2023-02-25T04:18:38.152Z,96.41
2023-02-25T04:19:38.131Z,96.41
2023-02-25T04:20:38.111Z,96.41
2023-02-25T04:21:38.103Z,96.41
2023-02-25T04:22:38.079Z,96.82
2023-02-25T04:23:38.067Z,97.24
2023-02-25T04:24:38.065Z,97.44
2023-02-25T04:25:38.048Z,97.24
2023-02-25T04:26:38.040Z,97.24
2023-02-25T04:27:38.026Z,97.24
2023-02-25T04:28:38.022Z,97.24
2023-02-25T04:29:37.993Z,97.24
2023-02-25T04:30:38.062Z,96.61
2023-02-25T04:31:38.128Z,96.34
2023-02-25T04:32:38.088Z,96.34
2023-02-25T04:33:37.942Z,96.55
2023-02-25T04:34:37.936Z,96.76
2023-02-25T04:35:37.907Z,96.76
2023-02-25T04:36:37.905Z,96.86
2023-02-25T04:37:37.905Z,97.17
2023-02-25T04:38:37.873Z,97.49
2023-02-25T04:39:37.870Z,97.38
2023-02-25T04:40:37.840Z,97.38
2023-02-25T04:41:37.840Z,97.59
2023-02-25T04:42:37.814Z,97.70
2023-02-25T04:43:37.798Z,97.59
2023-02-25T04:44:37.824Z,97.59
2023-02-25T04:45:37.779Z,97.28
2023-02-25T04:46:37.841Z,97.28
2023-02-25T04:47:37.755Z,97.17
2023-02-25T04:48:37.734Z,97.13
2023-02-25T04:49:37.728Z,96.66
2023-02-25T04:50:37.721Z,96.45
2023-02-25T04:51:37.698Z,96.34
2023-02-25T04:52:37.677Z,96.14
2023-02-25T04:53:37.672Z,96.14
2023-02-25T04:54:37.653Z,96.14
2023-02-25T04:55:37.651Z,96.14
2023-02-25T04:56:37.635Z,95.83
2023-02-25T04:57:37.622Z,96.03
2023-02-25T04:58:37.629Z,96.34
2023-02-25T04:59:37.594Z,96.51
2023-02-25T05:00:37.617Z,96.82
2023-02-25T05:01:37.589Z,97.03
2023-02-25T05:02:37.561Z,96.92
2023-02-25T05:03:37.547Z,96.82
2023-02-25T05:04:37.666Z,96.82
2023-02-25T05:05:37.518Z,96.82
2023-02-25T05:06:37.513Z,96.72
2023-02-25T05:07:37.495Z,96.34
2023-02-25T05:08:37.484Z,96.41
2023-02-25T05:09:37.471Z,96.61
2023-02-25T05:10:37.459Z,96.72
2023-02-25T05:11:37.449Z,96.92
2023-02-25T05:12:37.433Z,96.66
2023-02-25T05:13:37.412Z,96.66
2023-02-25T05:14:37.418Z,96.66
2023-02-25T05:15:37.394Z,96.55
2023-02-25T05:16:37.435Z,96.03
2023-02-25T05:17:37.363Z,95.83
2023-02-25T05:18:37.356Z,95.51
2023-02-25T05:19:37.352Z,95.40
2023-02-25T05:20:37.380Z,95.20
2023-02-25T05:21:37.315Z,95.45
2023-02-25T05:22:37.305Z,95.93
2023-02-25T05:23:37.286Z,96.45
2023-02-25T05:24:37.281Z,96.76
2023-02-25T05:25:37.258Z,96.86
2023-02-25T05:26:37.257Z,96.86
2023-02-25T05:27:37.244Z,96.76
2023-02-25T05:28:37.220Z,96.45
2023-02-25T05:29:37.257Z,96.14
2023-02-25T05:30:37.206Z,95.97
2023-02-25T05:31:37.357Z,95.87
2023-02-25T05:32:37.397Z,95.87
2023-02-25T05:33:37.165Z,96.18
2023-02-25T05:34:37.140Z,96.39
2023-02-25T05:35:37.130Z,96.91
2023-02-25T05:36:37.121Z,97.22
2023-02-25T05:37:37.109Z,97.43
2023-02-25T05:38:37.104Z,97.64
2023-02-25T05:39:37.077Z,97.85
2023-02-25T05:40:37.073Z,97.74
2023-02-25T05:41:37.052Z,97.64
2023-02-25T05:42:37.042Z,97.74
2023-02-25T05:43:37.040Z,97.80
2023-02-25T05:44:37.025Z,97.74
2023-02-25T05:45:37.000Z,97.74
2023-02-25T05:46:37.026Z,97.74
2023-02-25T05:47:36.982Z,97.74
2023-02-25T05:48:36.996Z,97.85
2023-02-25T05:49:36.965Z,97.85
2023-02-25T05:50:36.945Z,97.74
2023-02-25T05:51:36.932Z,97.64
2023-02-25T05:52:36.923Z,97.64
2023-02-25T05:53:36.904Z,97.64
2023-02-25T05:54:36.895Z,97.64
2023-02-25T05:55:36.879Z,97.64
2023-02-25T05:56:36.869Z,97.74
2023-02-25T05:57:36.862Z,97.85
2023-02-25T05:58:36.833Z,97.85
2023-02-25T05:59:36.854Z,97.74
2023-02-25T06:00:36.818Z,97.64
2023-02-25T06:01:36.894Z,97.53
2023-02-25T06:02:36.789Z,97.33
2023-02-25T06:03:36.786Z,96.80
2023-02-25T06:04:36.793Z,96.39
2023-02-25T06:05:36.754Z,96.28
2023-02-25T06:06:36.734Z,96.39
2023-02-25T06:07:36.729Z,96.08
2023-02-25T06:08:36.709Z,95.66
2023-02-25T06:09:36.702Z,95.76
2023-02-25T06:10:36.683Z,95.56
2023-02-25T06:11:36.666Z,94.82
2023-02-25T06:12:36.686Z,94.93
2023-02-25T06:13:36.646Z,95.03
2023-02-25T06:14:36.628Z,95.25
2023-02-25T06:15:36.624Z,95.20
2023-02-25T06:16:36.668Z,95.14
2023-02-25T06:17:36.589Z,94.78
2023-02-25T06:18:36.888Z,94.89
2023-02-25T06:19:36.583Z,95.09
2023-02-25T06:20:36.590Z,95.30
2023-02-25T06:21:36.545Z,95.30
2023-02-25T06:22:36.536Z,95.20
2023-02-25T06:23:36.514Z,95.20
2023-02-25T06:24:36.509Z,95.30
2023-02-25T06:25:36.514Z,95.30
2023-02-25T06:26:36.487Z,95.30
2023-02-25T06:27:36.480Z,95.09
2023-02-25T06:28:36.471Z,94.68
2023-02-25T06:29:36.437Z,93.68
2023-02-25T06:30:36.486Z,93.48
2023-02-25T06:31:36.506Z,93.27
2023-02-25T06:32:36.557Z,92.64
2023-02-25T06:33:36.402Z,93.05
2023-02-25T06:34:36.387Z,93.16
2023-02-25T06:35:36.375Z,93.27
2023-02-25T06:36:36.383Z,92.95
2023-02-25T06:37:36.344Z,92.85
2023-02-25T06:38:36.337Z,92.43
2023-02-25T06:39:36.328Z,92.43
2023-02-25T06:40:36.310Z,92.22
2023-02-25T06:41:36.295Z,92.64
2023-02-25T06:42:36.284Z,92.47
2023-02-25T06:43:36.282Z,92.43
2023-02-25T06:44:36.253Z,92.74
2023-02-25T06:45:36.260Z,93.27
2023-02-25T06:46:36.244Z,93.48
2023-02-25T06:47:36.251Z,93.27
2023-02-25T06:48:36.213Z,92.58
2023-02-25T06:49:36.191Z,92.68
2023-02-25T06:50:36.184Z,92.89
2023-02-25T06:51:36.175Z,92.89
2023-02-25T06:52:36.187Z,93.52
2023-02-25T06:53:36.145Z,93.62
2023-02-25T06:54:36.129Z,93.20
2023-02-25T06:55:36.116Z,92.99
2023-02-25T06:56:36.119Z,93.27
2023-02-25T06:57:36.096Z,93.68
2023-02-25T06:58:36.123Z,93.99
2023-02-25T06:59:36.097Z,93.89
2023-02-25T07:00:36.072Z,94.31
2023-02-25T07:01:36.109Z,93.89
2023-02-25T07:02:36.037Z,92.74
2023-02-25T07:03:36.042Z,92.64
2023-02-25T07:04:36.090Z,93.23
2023-02-25T07:05:35.997Z,93.43
2023-02-25T07:06:35.987Z,93.85
2023-02-25T07:07:35.965Z,93.64
2023-02-25T07:08:35.977Z,92.70
2023-02-25T07:09:35.944Z,92.60
2023-02-25T07:10:35.926Z,92.39
2023-02-25T07:11:35.913Z,92.29
2023-02-25T07:12:35.908Z,92.43
2023-02-25T07:13:35.886Z,92.33
2023-02-25T07:14:35.881Z,91.91
2023-02-25T07:15:35.931Z,92.22
2023-02-25T07:16:35.857Z,92.95
2023-02-25T07:17:35.856Z,93.37
2023-02-25T07:18:35.837Z,93.16
2023-02-25T07:19:35.811Z,93.05
2023-02-25T07:20:35.806Z,93.16
2023-02-25T07:21:35.787Z,93.16
2023-02-25T07:22:35.785Z,93.05
2023-02-25T07:23:35.767Z,93.27
2023-02-25T07:24:35.771Z,92.64
2023-02-25T07:25:35.742Z,92.85
2023-02-25T07:26:35.736Z,93.48
2023-02-25T07:27:35.711Z,93.79
2023-02-25T07:28:35.725Z,93.33
2023-02-25T07:29:35.693Z,93.23
2023-02-25T07:30:35.673Z,93.43
2023-02-25T07:31:35.754Z,93.43
2023-02-25T07:32:35.779Z,93.33
2023-02-25T07:33:35.652Z,92.60
2023-02-25T07:34:35.633Z,92.80
2023-02-25T07:35:35.619Z,92.08
2023-02-25T07:36:35.606Z,91.87
2023-02-25T07:37:35.596Z,92.39
2023-02-25T07:38:35.575Z,92.80
2023-02-25T07:39:35.578Z,92.80
2023-02-25T07:40:35.595Z,92.29
2023-02-25T07:41:35.558Z,92.39
2023-02-25T07:42:35.535Z,92.29
2023-02-25T07:43:35.530Z,92.39
2023-02-25T07:44:35.513Z,92.39
2023-02-25T07:45:35.505Z,91.97
2023-02-25T07:46:35.592Z,91.35
2023-02-25T07:47:35.477Z,90.41
2023-02-25T07:48:35.459Z,90.20
2023-02-25T07:49:35.442Z,89.58
2023-02-25T07:50:35.431Z,88.60
2023-02-25T07:51:35.420Z,88.35
2023-02-25T07:52:35.407Z,87.73
2023-02-25T07:53:35.404Z,87.48
2023-02-25T07:54:35.392Z,87.45
2023-02-25T07:55:35.385Z,86.30
2023-02-25T07:56:35.391Z,85.85
2023-02-25T07:57:35.352Z,86.54
2023-02-25T07:58:35.341Z,83.90
2023-02-25T07:59:35.321Z,82.51
2023-02-25T08:00:35.318Z,81.54
2023-02-25T08:01:35.334Z,81.02
2023-02-25T08:02:35.344Z,80.40
2023-02-25T08:03:35.285Z,81.23
2023-02-25T08:04:35.306Z,81.68
2023-02-25T08:05:35.248Z,79.67
2023-02-25T08:06:35.239Z,78.26
2023-02-25T08:07:35.240Z,78.88
2023-02-25T08:08:35.211Z,79.95
2023-02-25T08:09:35.202Z,79.33
2023-02-25T08:10:35.223Z,78.19
2023-02-25T08:11:35.189Z,79.64
2023-02-25T08:12:35.177Z,79.99
2023-02-25T08:13:35.143Z,79.78
2023-02-25T08:14:35.143Z,80.44
2023-02-25T08:15:35.158Z,81.30
2023-02-25T08:16:35.098Z,81.97
2023-02-25T08:17:35.137Z,81.45
2023-02-25T08:18:35.088Z,81.18
2023-02-25T08:19:35.066Z,82.15
2023-02-25T08:20:35.047Z,83.70
2023-02-25T08:21:35.043Z,83.50
2023-02-25T08:22:35.033Z,84.01
2023-02-25T08:23:35.055Z,83.53
2023-02-25T08:24:35.037Z,82.01
2023-02-25T08:25:34.986Z,82.64
2023-02-25T08:26:34.991Z,83.92
2023-02-25T08:27:34.973Z,84.61
2023-02-25T08:28:37.137Z,84.96
2023-02-25T08:29:34.946Z,85.17
2023-02-25T08:30:34.993Z,85.80
2023-02-25T08:31:35.068Z,86.69
2023-02-25T08:32:35.100Z,86.00
2023-02-25T08:33:35.003Z,86.59
2023-02-25T08:34:34.881Z,87.25
2023-02-25T08:35:34.884Z,87.73
2023-02-25T08:36:34.852Z,87.25
2023-02-25T08:37:34.838Z,86.42
2023-02-25T08:38:34.830Z,86.83
2023-02-25T08:39:34.819Z,87.15
2023-02-25T08:40:34.798Z,87.15
2023-02-25T08:41:34.792Z,87.04
2023-02-25T08:42:34.781Z,88.09
2023-02-25T08:43:34.777Z,88.09
2023-02-25T08:44:34.776Z,88.50
2023-02-25T08:45:34.741Z,87.77
2023-02-25T08:46:34.895Z,86.73
2023-02-25T08:47:34.714Z,86.21
2023-02-25T08:48:34.703Z,86.00
2023-02-25T08:49:34.684Z,85.49
2023-02-25T08:50:34.671Z,84.55
2023-02-25T08:51:34.942Z,84.44
2023-02-25T08:52:34.677Z,84.65
2023-02-25T08:53:34.647Z,85.69
2023-02-25T08:54:34.624Z,84.92
2023-02-25T08:55:34.602Z,84.20
2023-02-25T08:56:34.594Z,84.37
2023-02-25T08:57:34.579Z,84.37
2023-02-25T08:58:34.575Z,83.56
2023-02-25T08:59:34.548Z,82.80
2023-02-25T09:00:34.638Z,80.00
2023-02-25T09:01:34.521Z,79.44
2023-02-25T09:02:34.506Z,76.61
2023-02-25T09:03:34.503Z,77.26
2023-02-25T09:04:34.598Z,75.74
2023-02-25T09:05:34.491Z,75.36
2023-02-25T09:06:34.462Z,72.78
2023-02-25T09:07:34.453Z,71.61
2023-02-25T09:08:34.440Z,69.82
2023-02-25T09:09:34.433Z,71.40
2023-02-25T09:10:48.277Z,70.44
2023-02-25T09:11:35.418Z,68.59
2023-02-25T09:12:34.373Z,69.62
2023-02-25T09:13:34.374Z,68.98
2023-02-25T09:14:34.347Z,68.67
2023-02-25T09:15:34.342Z,65.66
2023-02-25T09:16:34.416Z,65.52
2023-02-25T09:17:34.317Z,63.91
2023-02-25T09:18:34.295Z,63.47
2023-02-25T09:19:34.295Z,64.53
2023-02-25T09:20:34.273Z,63.10
2023-02-25T09:21:34.260Z,66.25
2023-02-25T09:22:34.246Z,67.14
2023-02-25T09:23:34.224Z,67.25
2023-02-25T09:24:34.228Z,66.77
2023-02-25T09:25:34.213Z,67.45
2023-02-25T09:26:34.195Z,69.24
2023-02-25T09:27:34.173Z,67.44
2023-02-25T09:28:34.191Z,67.71
2023-02-25T09:29:34.156Z,68.91
2023-02-25T09:30:34.147Z,71.70
2023-02-25T09:31:34.253Z,71.25
2023-02-25T09:32:34.368Z,72.22
2023-02-25T09:33:34.093Z,71.42
2023-02-25T09:34:34.090Z,73.39
2023-02-25T09:35:34.074Z,72.29
2023-02-25T09:36:34.061Z,72.15
2023-02-25T09:37:34.037Z,73.22
2023-02-25T09:38:34.033Z,73.94
2023-02-25T09:39:34.010Z,73.98
2023-02-25T09:40:34.007Z,75.02
2023-02-25T09:41:33.991Z,74.50
2023-02-25T09:42:33.978Z,74.60
2023-02-25T09:43:33.976Z,75.32
2023-02-25T09:44:33.966Z,74.60
2023-02-25T09:45:33.954Z,74.22
2023-02-25T09:46:33.921Z,74.84
2023-02-25T09:47:33.958Z,74.95
2023-02-25T09:48:33.931Z,75.46
2023-02-25T09:49:33.886Z,75.05
2023-02-25T09:50:34.063Z,74.63
2023-02-25T09:51:33.867Z,74.71
2023-02-25T09:52:33.837Z,74.81
2023-02-25T09:53:33.838Z,73.77
2023-02-25T09:54:33.835Z,74.50
2023-02-25T09:55:33.813Z,73.98
2023-02-25T09:56:33.797Z,73.80
2023-02-25T09:57:33.791Z,73.88
2023-02-25T09:58:33.761Z,74.08
2023-02-25T09:59:33.758Z,74.60
2023-02-25T10:00:33.738Z,75.12
2023-02-25T10:01:33.738Z,75.84
2023-02-25T10:02:34.062Z,74.40
2023-02-25T10:03:33.804Z,73.25
2023-02-25T10:04:33.721Z,74.63
2023-02-25T10:05:33.690Z,75.46
2023-02-25T10:06:33.670Z,73.28
2023-02-25T10:07:33.647Z,73.49
2023-02-25T10:08:33.633Z,74.11
2023-02-25T10:09:33.623Z,73.63
2023-02-25T10:10:33.600Z,73.53
2023-02-25T10:11:33.599Z,74.91
2023-02-25T10:12:33.586Z,75.95
2023-02-25T10:13:33.570Z,76.23
2023-02-25T10:14:33.568Z,76.43
2023-02-25T10:15:33.547Z,75.29
2023-02-25T10:16:33.631Z,75.22
2023-02-25T10:25:43.758Z,68.94
2023-02-25T10:26:43.727Z,68.84
2023-02-25T10:27:43.705Z,69.87
2023-02-25T10:28:43.700Z,72.19
2023-02-25T10:29:43.696Z,70.29
2023-02-25T10:30:43.751Z,68.26
2023-02-25T10:31:43.952Z,69.71
2023-02-25T10:32:43.777Z,68.67
2023-02-25T10:33:43.635Z,69.53
2023-02-25T10:34:43.625Z,70.47
2023-02-25T10:35:43.614Z,69.01
2023-02-25T10:36:43.596Z,69.46
2023-02-25T10:37:43.579Z,69.87
2023-02-25T10:38:43.566Z,70.91
2023-02-25T10:39:43.548Z,71.88
2023-02-25T10:40:43.554Z,71.25
2023-02-25T10:41:43.547Z,71.80
2023-02-25T10:42:43.520Z,72.74
2023-02-25T10:43:43.507Z,73.91
2023-02-25T10:44:43.482Z,73.91
2023-02-25T10:45:43.466Z,73.60
2023-02-25T10:46:43.466Z,73.11
2023-02-25T10:47:43.448Z,74.01
2023-02-25T10:48:43.422Z,72.28
2023-02-25T10:49:43.424Z,71.56
2023-02-25T10:50:46.294Z,72.91
2023-02-25T10:51:43.381Z,73.53
2023-02-25T10:52:43.387Z,74.26
2023-02-25T10:53:43.352Z,72.91
2023-02-25T10:54:43.343Z,72.77
2023-02-25T10:55:43.351Z,70.94
2023-02-25T10:56:43.322Z,71.14
2023-02-25T10:57:43.332Z,70.35
2023-02-25T10:58:43.294Z,69.62
2023-02-25T10:59:43.291Z,70.56
2023-02-25T11:00:43.267Z,70.87
2023-02-25T11:01:43.287Z,71.18
2023-02-25T11:02:43.340Z,70.25
2023-02-25T11:03:43.220Z,69.48
2023-02-25T11:04:43.232Z,71.42
2023-02-25T11:05:43.200Z,70.18
2023-02-25T11:06:43.192Z,70.56
2023-02-25T11:07:43.173Z,71.15
2023-02-25T11:08:43.149Z,71.46
2023-02-25T11:09:43.138Z,71.67
2023-02-25T11:10:43.141Z,70.53
2023-02-25T11:11:43.120Z,70.97
2023-02-25T11:12:43.113Z,70.97
2023-02-25T11:13:43.107Z,72.84
2023-02-25T11:14:43.108Z,71.70
2023-02-25T11:15:46.474Z,72.01
2023-02-25T11:16:43.124Z,70.87
2023-02-25T11:17:43.034Z,70.97
2023-02-25T11:18:43.046Z,69.24
2023-02-25T11:19:43.012Z,69.04
2023-02-25T11:20:42.989Z,70.07
2023-02-25T11:21:42.990Z,69.24
2023-02-25T11:22:42.959Z,69.66
2023-02-25T11:23:42.962Z,70.59
2023-02-25T11:24:42.942Z,70.59
2023-02-25T11:25:42.924Z,69.45
2023-02-25T11:26:42.907Z,70.70
2023-02-25T11:27:42.908Z,70.39
2023-02-25T11:28:42.881Z,69.56
2023-02-25T11:29:42.895Z,70.07
2023-02-25T11:30:43.048Z,71.15
2023-02-25T11:31:43.203Z,70.60
2023-02-25T11:32:42.905Z,68.22
2023-02-25T11:33:42.814Z,69.84
2023-02-25T11:34:42.798Z,68.84
2023-02-25T11:35:42.803Z,67.70
2023-02-25T11:36:42.789Z,67.42
2023-02-25T11:37:44.706Z,68.66
2023-02-25T11:38:42.760Z,69.90
2023-02-25T11:39:42.737Z,69.70
2023-02-25T11:40:42.736Z,69.18
2023-02-25T11:41:42.709Z,69.18
2023-02-25T11:42:42.698Z,68.80
2023-02-25T11:43:42.702Z,68.49
2023-02-25T11:44:42.667Z,68.90
2023-02-25T11:45:42.686Z,68.59
2023-02-25T11:46:42.676Z,67.83
2023-02-25T11:47:42.636Z,67.73
2023-02-25T11:48:42.610Z,68.38
2023-02-25T11:49:42.874Z,67.35
2023-02-25T11:50:42.590Z,69.42
2023-02-25T11:51:42.589Z,68.28
2023-02-25T11:52:42.565Z,69.53
2023-02-25T11:53:42.600Z,69.01
2023-02-25T11:54:42.539Z,68.41
2023-02-25T11:55:42.519Z,68.21
2023-02-25T11:56:42.508Z,68.31
2023-02-25T11:57:42.513Z,68.44
2023-02-25T11:58:42.478Z,66.68
2023-02-25T11:59:42.507Z,67.30
2023-02-25T12:00:42.460Z,65.86
2023-02-25T12:01:42.474Z,66.89
2023-02-25T12:02:42.490Z,67.10
2023-02-25T12:03:42.411Z,66.06
2023-02-25T12:04:42.402Z,67.20
2023-02-25T12:05:42.445Z,66.14
2023-02-25T12:06:42.378Z,66.14
2023-02-25T12:07:47.844Z,65.00
2023-02-25T12:08:43.385Z,65.31
2023-02-25T12:09:42.334Z,65.41
2023-02-25T12:10:42.343Z,66.24
2023-02-25T12:11:42.308Z,65.93
2023-02-25T12:12:42.289Z,65.31
2023-02-25T12:13:42.354Z,66.86
2023-02-25T12:14:42.253Z,67.17
2023-02-25T12:15:42.264Z,67.69
2023-02-25T12:16:43.466Z,67.41
2023-02-25T12:17:42.250Z,69.76
2023-02-25T12:18:42.247Z,70.90
2023-02-25T12:19:42.224Z,71.42
2023-02-25T12:20:42.179Z,70.70
2023-02-25T12:21:42.177Z,71.01
2023-02-25T12:22:42.165Z,70.07
2023-02-25T12:23:42.147Z,71.63
2023-02-25T12:24:42.122Z,71.53
2023-02-25T12:25:42.115Z,69.66
2023-02-25T12:26:42.107Z,69.07
2023-02-25T12:27:42.110Z,70.18
2023-02-25T12:28:42.081Z,70.18
2023-02-25T12:29:42.068Z,69.76
2023-02-25T12:30:42.113Z,70.59
2023-02-25T12:31:42.183Z,71.01
2023-02-25T12:32:42.052Z,68.21
2023-02-25T12:33:42.047Z,67.51
2023-02-25T12:34:41.999Z,67.30
2023-02-25T12:35:41.981Z,67.72
2023-02-25T12:36:41.987Z,68.24
2023-02-25T12:37:41.963Z,67.93
2023-02-25T12:38:41.949Z,69.17
2023-02-25T12:39:41.939Z,67.30
2023-02-25T12:40:41.914Z,67.93
2023-02-25T12:41:41.902Z,69.48
2023-02-25T12:42:41.882Z,66.68
2023-02-25T12:43:41.884Z,65.96
2023-02-25T12:44:41.873Z,67.10
2023-02-25T12:45:41.865Z,67.51
2023-02-25T12:46:41.828Z,67.30
2023-02-25T12:47:41.842Z,67.30
2023-02-25T12:48:41.819Z,66.99
2023-02-25T12:49:41.829Z,67.72
2023-02-25T12:50:41.787Z,67.93
2023-02-25T12:51:41.764Z,68.03
2023-02-25T12:52:41.762Z,67.96
2023-02-25T12:53:41.731Z,68.20
2023-02-25T12:54:41.726Z,69.13
2023-02-25T12:55:41.715Z,70.07
2023-02-25T12:56:41.703Z,71.11
2023-02-25T12:57:41.718Z,71.55
2023-02-25T12:58:41.673Z,70.93
2023-02-25T12:59:41.662Z,70.51
2023-02-25T13:00:41.684Z,69.89